createdAt,value
2022-11-16T00:04:00.029Z,18.90
2022-11-16T00:09:22.311Z,18.80
2022-11-16T00:14:27.505Z,16.30
2022-11-16T00:19:30.597Z,18.10
2022-11-16T00:24:34.143Z,20.80
2022-11-16T00:29:37.011Z,15.30
2022-11-16T00:34:40.659Z,13.40
2022-11-16T00:39:43.604Z,19.80
2022-11-16T00:44:46.464Z,22.20
2022-11-16T00:49:49.313Z,22.00
2022-11-16T00:54:52.183Z,18.40
2022-11-16T00:59:55.045Z,18.30
2022-11-16T01:04:57.961Z,13.80
2022-11-16T01:10:00.895Z,19.50
2022-11-16T01:15:06.291Z,17.40
2022-11-16T01:20:13.102Z,15.90
2022-11-16T01:25:16.786Z,14.70
2022-11-16T01:30:19.887Z,14.90
2022-11-16T01:35:22.908Z,15.00
2022-11-16T01:40:28.264Z,17.40
2022-11-16T01:45:38.633Z,14.20
2022-11-16T01:50:42.661Z,13.90
2022-11-16T01:55:48.394Z,12.50
2022-11-16T02:00:51.401Z,14.50
2022-11-16T02:06:14.428Z,12.50
2022-11-16T02:18:46.939Z,12.50
2022-11-16T02:24:08.540Z,12.90
2022-11-16T02:29:28.961Z,13.10
2022-11-16T02:34:37.842Z,7.70
2022-11-16T02:39:43.461Z,7.10
2022-11-16T02:44:50.030Z,5.50
2022-11-16T02:49:59.140Z,6.40
2022-11-16T02:55:01.922Z,4.20
2022-11-16T03:00:07.745Z,4.40
2022-11-16T03:05:36.578Z,3.80
2022-11-16T03:11:00.603Z,3.00
2022-11-16T03:16:13.323Z,3.00
2022-11-16T03:21:37.730Z,3.00
2022-11-16T03:26:57.571Z,2.90
2022-11-16T03:32:11.547Z,3.10
2022-11-16T03:37:15.510Z,4.00
2022-11-16T03:42:20.863Z,2.20
2022-11-16T03:47:24.227Z,2.50
2022-11-16T03:57:30.125Z,2.40
2022-11-16T04:02:32.986Z,1.50
2022-11-16T04:07:54.468Z,2.40
2022-11-16T04:13:16.683Z,1.80
2022-11-16T04:18:38.419Z,1.30
2022-11-16T04:24:00.566Z,2.30
2022-11-16T04:29:03.474Z,1.40
2022-11-16T04:34:25.201Z,1.50
2022-11-16T04:39:28.028Z,1.70
2022-11-16T04:44:53.901Z,0.90
2022-11-16T04:49:56.743Z,1.50
2022-11-16T04:54:59.590Z,1.50
2022-11-16T05:00:04.221Z,1.30
2022-11-16T05:05:07.511Z,1.60
2022-11-16T05:15:13.235Z,1.30
2022-11-16T05:20:34.623Z,1.40
2022-11-16T05:25:37.780Z,0.80
2022-11-16T05:30:40.629Z,1.40
2022-11-16T05:35:43.458Z,2.20
2022-11-16T05:40:46.425Z,1.90
2022-11-16T05:45:49.245Z,1.60
2022-11-16T05:50:58.876Z,1.70
2022-11-16T05:56:01.843Z,1.40
2022-11-16T06:01:05.254Z,1.70
2022-11-16T06:06:08.148Z,1.60
2022-11-16T06:11:14.793Z,1.40
2022-11-16T06:16:25.148Z,1.60
2022-11-16T06:21:29.952Z,1.70
2022-11-16T06:26:33.402Z,1.40
2022-11-16T06:36:39.054Z,1.30
2022-11-16T06:41:42.008Z,1.40
2022-11-16T06:46:44.909Z,2.20
2022-11-16T06:51:47.761Z,2.00
2022-11-16T06:56:50.638Z,1.90
2022-11-16T07:01:53.555Z,1.70
2022-11-16T07:06:56.489Z,2.30
2022-11-16T07:12:00.503Z,1.60
2022-11-16T07:17:09.261Z,1.70
2022-11-16T07:22:12.460Z,1.90
2022-11-16T07:27:35.113Z,2.10
2022-11-16T07:32:40.694Z,1.60
2022-11-16T07:37:46.453Z,2.10
2022-11-16T07:42:50.248Z,2.20
2022-11-16T07:52:56.684Z,1.80
2022-11-16T07:57:59.668Z,2.50
2022-11-16T08:03:02.505Z,2.20
2022-11-16T08:08:05.567Z,2.10
2022-11-16T08:13:08.435Z,1.70
2022-11-16T08:18:11.277Z,2.00
2022-11-16T08:23:14.135Z,2.60
2022-11-16T08:28:17.302Z,2.00
2022-11-16T08:33:21.598Z,2.00
2022-11-16T08:38:24.467Z,2.10
2022-11-16T08:43:29.444Z,2.10
2022-11-16T08:48:32.660Z,2.10
2022-11-16T08:53:36.126Z,1.40
2022-11-16T08:58:40.065Z,1.40
2022-11-16T09:03:43.359Z,1.20
2022-11-16T09:08:47.169Z,1.70
2022-11-16T09:13:52.262Z,1.90
2022-11-16T09:18:55.966Z,1.70
2022-11-16T09:23:58.962Z,2.50
2022-11-16T09:29:04.501Z,1.40
2022-11-16T09:34:08.048Z,2.40
2022-11-16T09:39:30.547Z,2.60
2022-11-16T09:44:56.362Z,1.60
2022-11-16T09:50:04.117Z,1.20
2022-11-16T09:55:22.612Z,1.30
2022-11-16T10:00:25.893Z,2.00
2022-11-16T10:10:40.277Z,1.80
2022-11-16T10:15:53.804Z,1.70
2022-11-16T10:21:10.812Z,1.40
2022-11-16T10:26:42.294Z,1.50
2022-11-16T10:32:12.046Z,1.60
2022-11-16T10:37:14.988Z,1.50
2022-11-16T10:42:39.386Z,1.80
2022-11-16T10:47:50.313Z,1.60
2022-11-16T10:52:53.547Z,1.70
2022-11-16T10:57:59.899Z,1.80
2022-11-16T11:03:05.574Z,1.80
2022-11-16T11:08:12.100Z,1.70
2022-11-16T11:13:14.862Z,2.20
2022-11-16T11:18:20.817Z,1.80
2022-11-16T11:23:26.401Z,1.50
2022-11-16T11:28:35.243Z,2.00
2022-11-16T11:33:51.891Z,3.20
2022-11-16T11:39:13.089Z,1.90
2022-11-16T11:44:18.932Z,3.20
2022-11-16T11:49:33.907Z,2.20
2022-11-16T11:54:46.104Z,2.90
2022-11-16T11:59:52.398Z,3.90
2022-11-16T12:05:23.191Z,2.90
2022-11-16T12:10:25.979Z,2.90
2022-11-16T12:15:40.867Z,3.70
2022-11-16T12:20:55.954Z,3.10
2022-11-16T12:26:34.887Z,3.50
2022-11-16T12:32:06.565Z,2.80
2022-11-16T12:37:42.241Z,3.20
2022-11-16T12:43:03.047Z,2.80
2022-11-16T12:48:11.909Z,2.30
2022-11-16T12:53:36.520Z,2.80
2022-11-16T12:59:26.007Z,2.60
2022-11-16T13:04:45.809Z,3.00
2022-11-16T13:10:03.518Z,2.40
2022-11-16T13:15:19.223Z,2.20
2022-11-16T13:20:34.035Z,2.40
2022-11-16T13:25:41.845Z,3.80
2022-11-16T13:31:14.230Z,2.20
2022-11-16T13:36:32.319Z,3.50
2022-11-16T13:41:36.544Z,3.30
2022-11-16T13:46:55.703Z,3.60
2022-11-16T13:52:23.353Z,3.50
2022-11-16T13:57:32.723Z,3.40
2022-11-16T14:02:37.106Z,3.50
2022-11-16T14:07:49.761Z,3.70
2022-11-16T14:12:54.764Z,4.20
2022-11-16T14:18:09.875Z,4.20
2022-11-16T14:23:12.766Z,3.20
2022-11-16T14:28:53.395Z,3.70
2022-11-16T14:33:59.394Z,3.60
2022-11-16T14:39:28.337Z,4.00
2022-11-16T14:44:37.968Z,4.00
2022-11-16T14:49:43.276Z,4.70
2022-11-16T14:54:53.932Z,3.60
2022-11-16T15:00:22.842Z,4.00
2022-11-16T15:05:33.112Z,5.50
2022-11-16T15:10:39.153Z,3.70
2022-11-16T15:15:46.882Z,4.30
2022-11-16T15:20:52.203Z,6.50
2022-11-16T15:25:56.437Z,5.90
2022-11-16T15:31:04.542Z,4.20
2022-11-16T15:36:24.348Z,4.80
2022-11-16T15:41:29.432Z,6.00
2022-11-16T15:46:35.554Z,5.70
2022-11-16T15:51:43.216Z,5.30
2022-11-16T15:56:46.166Z,6.40
2022-11-16T16:01:49.234Z,5.20
2022-11-16T16:06:55.677Z,4.40
2022-11-16T16:12:17.674Z,5.30
2022-11-16T16:17:23.678Z,5.50
2022-11-16T16:22:30.700Z,6.10
2022-11-16T16:27:39.927Z,4.00
2022-11-16T16:32:42.801Z,3.60
2022-11-16T16:37:49.893Z,3.40
2022-11-16T16:42:53.427Z,4.10
2022-11-16T16:47:56.398Z,5.30
2022-11-16T16:52:59.203Z,5.80
2022-11-16T16:58:03.063Z,4.50
2022-11-16T17:03:05.978Z,5.90
2022-11-16T17:08:08.791Z,9.40
2022-11-16T17:13:11.719Z,5.90
2022-11-16T17:18:14.631Z,5.90
2022-11-16T17:23:18.838Z,4.80
2022-11-16T17:28:21.679Z,4.50
2022-11-16T17:33:24.516Z,3.70
2022-11-16T17:38:27.735Z,3.40
2022-11-16T17:43:31.090Z,4.50
2022-11-16T17:48:35.250Z,5.50
2022-11-16T17:53:39.878Z,4.90
2022-11-16T17:58:43.183Z,4.00
2022-11-16T18:03:46.063Z,3.80
2022-11-16T18:08:49.412Z,6.60
2022-11-16T18:13:54.549Z,5.70
2022-11-16T18:19:03.034Z,5.30
2022-11-16T18:24:06.251Z,5.00
2022-11-16T18:29:12.752Z,3.80
2022-11-16T18:34:15.822Z,3.80
2022-11-16T18:39:18.654Z,4.10
2022-11-16T18:44:21.550Z,2.70
2022-11-16T18:49:24.465Z,4.10
2022-11-16T18:54:27.362Z,3.50
2022-11-16T18:59:30.175Z,4.10
2022-11-16T19:04:33.067Z,3.90
2022-11-16T19:09:35.879Z,4.00
2022-11-16T19:14:39.572Z,4.40
2022-11-16T19:19:42.460Z,3.90
2022-11-16T19:24:45.267Z,4.30
2022-11-16T19:29:48.115Z,5.60
2022-11-16T19:34:51.123Z,4.30
2022-11-16T19:39:53.995Z,3.10
2022-11-16T19:44:56.846Z,4.10
2022-11-16T19:49:59.720Z,3.20
2022-11-16T19:55:02.600Z,3.20
2022-11-16T20:00:06.427Z,5.20
2022-11-16T20:05:09.517Z,10.10
2022-11-16T20:10:12.356Z,3.60
2022-11-16T20:15:15.438Z,3.80
2022-11-16T20:20:18.834Z,4.40
2022-11-16T20:25:21.711Z,3.20
2022-11-16T20:30:24.767Z,4.60
2022-11-16T20:35:27.751Z,3.40
2022-11-16T20:40:30.575Z,3.50
2022-11-16T20:45:34.582Z,4.10
2022-11-16T20:50:37.389Z,3.90
2022-11-16T20:55:40.231Z,3.80
2022-11-16T21:00:43.212Z,5.30
2022-11-16T21:05:52.549Z,4.20
2022-11-16T21:10:55.778Z,4.80
2022-11-16T21:16:01.327Z,4.20
2022-11-16T21:21:09.025Z,4.20
2022-11-16T21:26:14.413Z,4.20
2022-11-16T21:31:20.183Z,4.00
2022-11-16T21:36:25.722Z,3.10
2022-11-16T21:41:28.839Z,3.10
2022-11-16T21:46:31.704Z,4.70
2022-11-16T21:51:34.577Z,4.40
2022-11-16T21:56:37.388Z,4.40
2022-11-16T22:02:12.168Z,3.90
2022-11-16T22:07:34.125Z,4.50
2022-11-16T22:18:16.006Z,4.00
2022-11-16T22:23:23.425Z,4.10
2022-11-16T22:28:27.068Z,3.90
2022-11-16T22:33:30.592Z,2.70
2022-11-16T22:38:34.069Z,3.60
2022-11-16T22:43:37.954Z,4.00
2022-11-16T22:48:41.581Z,4.10
2022-11-16T22:53:44.697Z,4.00
2022-11-16T22:58:47.539Z,4.30
2022-11-16T23:03:50.892Z,3.30
2022-11-16T23:08:53.911Z,4.20
2022-11-16T23:14:16.316Z,3.70
2022-11-16T23:19:39.654Z,3.70
2022-11-16T23:25:02.556Z,4.70
2022-11-16T23:30:12.231Z,4.10
2022-11-16T23:35:16.670Z,3.60
2022-11-16T23:40:20.446Z,4.10
2022-11-16T23:45:23.346Z,3.60
2022-11-16T23:50:26.288Z,4.00
2022-11-16T23:55:29.449Z,3.70
