createdAt,value
2023-05-09T00:02:10.435Z,101152.59
2023-05-09T00:04:38.398Z,101154.53
2023-05-09T00:07:06.334Z,101150.16
2023-05-09T00:09:35.544Z,101144.16
2023-05-09T00:12:04.091Z,101132.84
2023-05-09T00:14:33.481Z,101134.75
2023-05-09T00:17:01.395Z,101140.13
2023-05-09T00:19:29.338Z,101139.28
2023-05-09T00:21:57.193Z,101138.50
2023-05-09T00:24:25.165Z,101138.50
2023-05-09T00:26:54.613Z,101124.50
2023-05-09T00:29:22.435Z,101118.34
2023-05-09T00:31:50.498Z,101121.88
2023-05-09T00:34:18.439Z,101116.66
2023-05-09T00:36:46.360Z,101115.81
2023-05-09T00:39:14.256Z,101115.78
2023-05-09T00:41:42.079Z,101116.75
2023-05-09T00:44:11.454Z,101109.91
2023-05-09T00:46:39.670Z,101112.69
2023-05-09T00:49:08.134Z,101109.19
2023-05-09T00:51:37.609Z,101099.63
2023-05-09T00:54:07.606Z,101089.09
2023-05-09T00:56:36.999Z,101091.75
2023-05-09T00:59:06.362Z,101081.22
2023-05-09T01:01:35.624Z,101091.81
2023-05-09T01:04:03.966Z,101089.97
2023-05-09T01:06:39.839Z,101083.03
2023-05-09T01:09:20.351Z,101086.63
2023-05-09T01:11:57.040Z,101083.91
2023-05-09T01:14:34.792Z,101090.16
2023-05-09T01:17:10.788Z,101080.50
2023-05-09T01:19:53.389Z,101086.56
2023-05-09T01:22:23.008Z,101084.88
2023-05-09T01:25:07.217Z,101069.09
2023-05-09T01:27:45.304Z,101072.53
2023-05-09T01:30:17.155Z,101072.50
2023-05-09T01:32:50.851Z,101070.75
2023-05-09T01:35:19.756Z,101062.00
2023-05-09T01:37:52.031Z,101056.81
2023-05-09T01:40:22.329Z,101065.59
2023-05-09T01:42:53.366Z,101056.81
2023-05-09T01:45:24.833Z,101057.72
2023-05-09T01:47:54.194Z,101064.78
2023-05-09T01:50:23.510Z,101053.41
2023-05-09T01:52:56.023Z,101052.44
2023-05-09T01:55:26.823Z,101052.50
2023-05-09T01:57:55.972Z,101054.25
2023-05-09T02:00:26.051Z,101055.94
2023-05-09T02:02:55.569Z,101050.69
2023-05-09T02:05:27.178Z,101052.50
2023-05-09T02:07:57.241Z,101046.38
2023-05-09T02:10:26.643Z,101053.47
2023-05-09T02:12:55.194Z,101055.94
2023-05-09T02:15:25.966Z,101050.75
2023-05-09T02:17:54.234Z,101049.81
2023-05-09T02:20:22.569Z,101052.44
2023-05-09T02:22:51.695Z,101042.78
2023-05-09T02:25:20.846Z,101054.16
2023-05-09T02:27:48.763Z,101047.09
2023-05-09T02:30:21.042Z,101039.31
2023-05-09T02:32:52.873Z,101044.47
2023-05-09T02:35:22.798Z,101040.09
2023-05-09T02:37:50.760Z,101039.09
2023-05-09T02:40:20.318Z,101033.03
2023-05-09T02:42:48.649Z,101034.75
2023-05-09T02:45:17.150Z,101036.72
2023-05-09T02:47:45.134Z,101024.38
2023-05-09T02:50:14.620Z,101033.25
2023-05-09T02:52:43.492Z,101030.69
2023-05-09T02:55:11.719Z,101028.09
2023-05-09T02:57:41.735Z,101021.06
2023-05-09T03:00:10.721Z,101019.34
2023-05-09T03:02:39.321Z,101014.94
2023-05-09T03:05:11.920Z,101018.44
2023-05-09T03:07:41.270Z,101016.72
2023-05-09T03:10:11.370Z,101014.09
2023-05-09T03:12:39.592Z,101009.66
2023-05-09T03:15:08.968Z,101007.88
2023-05-09T03:17:38.703Z,101000.88
2023-05-09T03:20:10.316Z,101002.63
2023-05-09T03:22:38.174Z,101000.00
2023-05-09T03:25:10.841Z,100993.88
2023-05-09T03:27:39.917Z,101000.00
2023-05-09T03:30:12.415Z,100997.31
2023-05-09T03:32:40.912Z,100999.91
2023-05-09T03:35:09.390Z,101000.72
2023-05-09T03:37:37.348Z,100997.28
2023-05-09T03:40:08.908Z,100993.69
2023-05-09T03:42:44.316Z,101005.03
2023-05-09T03:45:13.246Z,100997.97
2023-05-09T03:47:42.380Z,100991.97
2023-05-09T03:50:11.634Z,100990.28
2023-05-09T03:52:40.207Z,100981.44
2023-05-09T03:55:09.177Z,100977.13
2023-05-09T03:57:38.396Z,100968.25
2023-05-09T04:00:11.103Z,100971.00
2023-05-09T04:02:42.321Z,100971.88
2023-05-09T04:05:17.694Z,100969.22
2023-05-09T04:07:46.548Z,100966.59
2023-05-09T04:10:15.459Z,100965.66
2023-05-09T04:12:43.751Z,100965.66
2023-05-09T04:15:13.896Z,100965.53
2023-05-09T04:17:42.168Z,100961.09
2023-05-09T04:20:11.713Z,100961.09
2023-05-09T04:22:40.688Z,100961.09
2023-05-09T04:25:12.432Z,100962.03
2023-05-09T04:27:40.474Z,100954.03
2023-05-09T04:30:09.602Z,100958.44
2023-05-09T04:32:39.587Z,100953.09
2023-05-09T04:35:09.234Z,100956.59
2023-05-09T04:37:41.691Z,100954.88
2023-05-09T04:40:11.557Z,100945.19
2023-05-09T04:42:49.244Z,100949.41
2023-05-09T04:45:17.885Z,100948.59
2023-05-09T04:47:47.405Z,100951.16
2023-05-09T04:50:16.512Z,100949.09
2023-05-09T04:52:44.358Z,100945.78
2023-05-09T04:55:12.505Z,100934.28
2023-05-09T04:57:44.951Z,100937.66
2023-05-09T05:00:14.901Z,100934.13
2023-05-09T05:02:42.981Z,100936.78
2023-05-09T05:05:13.086Z,100931.41
2023-05-09T05:07:43.861Z,100931.28
2023-05-09T05:10:15.778Z,100943.50
2023-05-09T05:12:47.919Z,100943.50
2023-05-09T05:15:17.596Z,100936.47
2023-05-09T05:17:47.454Z,100927.44
2023-05-09T05:20:19.916Z,100930.00
2023-05-09T05:22:49.926Z,100936.78
2023-05-09T05:25:19.099Z,100936.56
2023-05-09T05:27:49.141Z,100931.94
2023-05-09T05:30:17.633Z,100929.97
2023-05-09T05:32:45.701Z,100928.13
2023-05-09T05:35:15.882Z,100920.84
2023-05-09T05:37:47.040Z,100924.88
2023-05-09T05:40:16.377Z,100916.94
2023-05-09T05:42:46.712Z,100918.38
2023-05-09T05:45:15.144Z,100912.72
2023-05-09T05:47:47.631Z,100915.00
2023-05-09T05:50:15.833Z,100919.34
2023-05-09T05:52:45.422Z,100908.00
2023-05-09T05:55:16.576Z,100918.84
2023-05-09T05:57:44.661Z,100909.22
2023-05-09T06:00:16.505Z,100917.69
2023-05-09T06:02:52.362Z,100911.16
2023-05-09T06:05:26.437Z,100912.13
2023-05-09T06:07:55.865Z,100903.34
2023-05-09T06:10:23.762Z,100896.22
2023-05-09T06:12:51.596Z,100895.31
2023-05-09T06:15:19.557Z,100891.41
2023-05-09T06:17:50.251Z,100902.16
2023-05-09T06:20:18.446Z,100897.75
2023-05-09T06:22:46.332Z,100889.75
2023-05-09T06:25:15.996Z,100893.38
2023-05-09T06:27:44.720Z,100889.25
2023-05-09T06:30:24.762Z,100888.47
2023-05-09T06:32:54.051Z,100890.69
2023-05-09T06:35:22.139Z,100888.16
2023-05-09T06:37:50.255Z,100890.53
2023-05-09T06:40:19.775Z,100876.47
2023-05-09T06:42:47.686Z,100873.88
2023-05-09T06:45:16.850Z,100872.72
2023-05-09T06:47:45.091Z,100871.13
2023-05-09T06:50:13.263Z,100863.38
2023-05-09T06:52:41.164Z,100864.38
2023-05-09T06:55:10.472Z,100866.78
2023-05-09T06:57:40.408Z,100864.50
2023-05-09T07:00:09.386Z,100856.91
2023-05-09T07:02:41.516Z,100860.69
2023-05-09T07:05:10.517Z,100850.19
2023-05-09T07:07:38.472Z,100851.09
2023-05-09T07:10:11.914Z,100846.41
2023-05-09T07:12:42.002Z,100839.38
2023-05-09T07:15:11.188Z,100837.50
2023-05-09T07:17:39.459Z,100835.34
2023-05-09T07:20:08.561Z,100833.16
2023-05-09T07:22:37.367Z,100825.22
2023-05-09T07:25:08.150Z,100819.84
2023-05-09T07:27:36.366Z,100814.78
2023-05-09T07:30:06.558Z,100819.38
2023-05-09T07:32:34.659Z,100820.94
2023-05-09T07:35:03.157Z,100818.94
2023-05-09T07:37:31.138Z,100818.13
2023-05-09T07:39:59.097Z,100818.41
2023-05-09T07:42:27.048Z,100808.91
2023-05-09T07:44:55.111Z,100813.16
2023-05-09T07:47:24.686Z,100814.63
2023-05-09T07:49:52.690Z,100807.84
2023-05-09T07:52:20.627Z,100802.53
2023-05-09T07:54:48.675Z,100802.69
2023-05-09T07:57:17.213Z,100803.06
2023-05-09T07:59:45.156Z,100801.81
2023-05-09T08:02:13.106Z,100794.59
2023-05-09T08:04:42.540Z,100789.28
2023-05-09T08:07:11.798Z,100792.13
2023-05-09T08:09:39.846Z,100789.72
2023-05-09T08:12:08.264Z,100785.97
2023-05-09T08:14:36.122Z,100782.84
2023-05-09T08:17:04.086Z,100776.69
2023-05-09T08:19:32.037Z,100768.66
2023-05-09T08:22:01.510Z,100763.91
2023-05-09T08:24:29.427Z,100758.69
2023-05-09T08:26:57.283Z,100754.13
2023-05-09T08:29:25.256Z,100753.13
2023-05-09T08:31:53.420Z,100749.13
2023-05-09T08:34:22.018Z,100745.47
2023-05-09T08:36:49.929Z,100743.97
2023-05-09T08:39:19.391Z,100746.47
2023-05-09T08:41:47.544Z,100743.50
2023-05-09T08:44:15.697Z,100740.41
2023-05-09T08:46:45.659Z,100733.19
2023-05-09T08:49:13.762Z,100736.03
2023-05-09T08:51:42.210Z,100726.25
2023-05-09T08:54:11.230Z,100728.84
2023-05-09T08:56:40.969Z,100713.34
2023-05-09T08:59:09.150Z,100712.97
2023-05-09T09:01:37.235Z,100712.63
2023-05-09T09:04:07.900Z,100713.22
2023-05-09T09:06:36.896Z,100706.09
2023-05-09T09:09:07.189Z,100704.91
2023-05-09T09:11:36.378Z,100696.13
2023-05-09T09:14:11.846Z,100690.91
2023-05-09T09:16:41.258Z,100694.56
2023-05-09T09:19:13.178Z,100680.94
2023-05-09T09:21:43.561Z,100684.56
2023-05-09T09:24:14.475Z,100678.66
2023-05-09T09:26:48.445Z,100682.91
2023-05-09T09:29:18.730Z,100670.94
2023-05-09T09:31:47.347Z,100671.13
2023-05-09T09:34:21.540Z,100670.06
2023-05-09T09:36:49.825Z,100673.56
2023-05-09T09:39:17.745Z,100660.03
2023-05-09T09:41:45.889Z,100661.69
2023-05-09T09:44:15.787Z,100661.53
2023-05-09T09:46:46.665Z,100654.53
2023-05-09T09:49:15.498Z,100652.31
2023-05-09T09:51:43.874Z,100650.94
2023-05-09T09:54:13.380Z,100652.94
2023-05-09T09:56:42.877Z,100649.44
2023-05-09T09:59:12.529Z,100644.22
2023-05-09T10:02:00.808Z,100634.50
2023-05-09T10:04:31.040Z,100636.22
2023-05-09T10:07:00.843Z,100628.84
2023-05-09T10:09:29.378Z,100629.72
2023-05-09T10:11:59.896Z,100624.84
2023-05-09T10:14:28.002Z,100630.72
2023-05-09T10:16:57.764Z,100616.63
2023-05-09T10:19:29.919Z,100618.81
2023-05-09T10:21:59.786Z,100614.94
2023-05-09T10:24:30.064Z,100615.00
2023-05-09T10:27:05.152Z,100610.84
2023-05-09T10:29:36.463Z,100606.09
2023-05-09T10:32:12.813Z,100599.63
2023-05-09T10:34:45.147Z,100594.38
2023-05-09T10:37:13.657Z,100593.59
2023-05-09T10:39:42.848Z,100586.09
2023-05-09T10:42:11.427Z,100590.94
2023-05-09T10:44:40.097Z,100587.56
2023-05-09T10:47:08.680Z,100566.28
2023-05-09T10:49:37.387Z,100558.72
2023-05-09T10:52:06.916Z,100571.41
2023-05-09T10:54:37.913Z,100561.50
2023-05-09T10:57:10.131Z,100554.09
2023-05-09T10:59:40.027Z,100547.19
2023-05-09T11:02:14.147Z,100543.22
2023-05-09T11:04:44.128Z,100545.13
2023-05-09T11:07:26.300Z,100538.28
2023-05-09T11:10:08.079Z,100530.03
2023-05-09T11:12:36.061Z,100529.69
2023-05-09T11:15:09.150Z,100529.47
2023-05-09T11:17:39.713Z,100523.75
2023-05-09T11:20:09.683Z,100517.56
2023-05-09T11:22:47.184Z,100514.44
2023-05-09T11:25:17.017Z,100514.13
2023-05-09T11:27:46.929Z,100504.97
2023-05-09T11:30:16.669Z,100498.13
2023-05-09T11:32:47.529Z,100492.59
2023-05-09T11:35:17.649Z,100489.19
2023-05-09T11:37:49.189Z,100481.38
2023-05-09T11:40:18.417Z,100481.91
2023-05-09T11:42:49.390Z,100481.59
2023-05-09T11:45:18.397Z,100475.13
2023-05-09T11:47:47.431Z,100470.72
2023-05-09T11:50:17.169Z,100472.03
2023-05-09T11:52:45.165Z,100461.75
2023-05-09T11:55:16.600Z,100457.16
2023-05-09T11:57:47.798Z,100448.25
2023-05-09T12:00:18.974Z,100448.16
2023-05-09T12:02:47.706Z,100451.72
2023-05-09T12:05:17.607Z,100444.47
2023-05-09T12:07:46.338Z,100440.28
2023-05-09T12:10:17.383Z,100432.28
2023-05-09T12:12:47.276Z,100429.22
2023-05-09T12:15:16.786Z,100428.84
2023-05-09T12:17:48.164Z,100429.47
2023-05-09T12:20:17.725Z,100421.94
2023-05-09T12:22:45.900Z,100419.53
2023-05-09T12:25:15.397Z,100416.97
2023-05-09T12:27:43.562Z,100409.00
2023-05-09T12:30:15.895Z,100405.13
2023-05-09T12:32:44.268Z,100403.91
2023-05-09T12:35:12.428Z,100404.75
2023-05-09T12:37:40.398Z,100400.03
2023-05-09T12:40:12.836Z,100393.19
2023-05-09T12:42:46.188Z,100394.28
2023-05-09T12:45:14.806Z,100381.31
2023-05-09T12:47:43.009Z,100382.94
2023-05-09T12:50:13.192Z,100382.09
2023-05-09T12:53:01.337Z,100370.31
2023-05-09T12:55:31.638Z,100375.22
2023-05-09T12:58:03.196Z,100369.97
2023-05-09T13:00:43.726Z,100371.31
2023-05-09T13:03:22.702Z,100361.44
2023-05-09T13:05:58.808Z,100358.34
2023-05-09T13:08:28.322Z,100352.22
2023-05-09T13:11:07.890Z,100351.03
2023-05-09T13:13:44.049Z,100347.50
2023-05-09T13:16:13.429Z,100351.75
2023-05-09T13:18:43.638Z,100346.63
2023-05-09T13:21:11.527Z,100343.00
2023-05-09T13:23:39.616Z,100344.72
2023-05-09T13:26:07.515Z,100328.44
2023-05-09T13:28:35.397Z,100320.47
2023-05-09T13:31:04.872Z,100319.94
2023-05-09T13:33:33.005Z,100320.75
2023-05-09T13:36:01.026Z,100314.34
2023-05-09T13:38:32.111Z,100308.25
2023-05-09T13:41:00.367Z,100302.63
2023-05-09T13:43:28.808Z,100312.66
2023-05-09T13:45:56.738Z,100306.59
2023-05-09T13:48:26.044Z,100307.06
2023-05-09T13:50:54.093Z,100300.63
2023-05-09T13:53:22.239Z,100292.72
2023-05-09T13:55:50.192Z,100290.31
2023-05-09T13:58:18.231Z,100281.47
2023-05-09T14:00:46.359Z,100288.50
2023-05-09T14:03:14.246Z,100289.94
2023-05-09T14:05:43.776Z,100281.53
2023-05-09T14:08:12.401Z,100275.50
2023-05-09T14:10:40.544Z,100275.16
2023-05-09T14:13:09.064Z,100273.22
2023-05-09T14:15:36.998Z,100276.09
2023-05-09T14:18:05.397Z,100261.63
2023-05-09T14:20:36.194Z,100255.53
2023-05-09T14:23:05.705Z,100266.88
2023-05-09T14:25:33.674Z,100251.91
2023-05-09T14:28:01.556Z,100252.81
2023-05-09T14:30:29.501Z,100243.19
2023-05-09T14:32:57.395Z,100253.81
2023-05-09T14:35:25.492Z,100253.41
2023-05-09T14:37:53.396Z,100254.41
2023-05-09T14:40:22.933Z,100282.63
2023-05-09T14:42:50.907Z,100279.56
2023-05-09T14:45:18.940Z,100282.25
2023-05-09T14:47:48.097Z,100282.09
2023-05-09T14:50:17.038Z,100267.69
2023-05-09T14:52:45.317Z,100260.53
2023-05-09T14:55:13.441Z,100254.41
2023-05-09T14:57:42.904Z,100244.78
2023-05-09T15:00:20.572Z,100246.00
2023-05-09T15:02:50.584Z,100234.88
2023-05-09T15:05:18.902Z,100239.00
2023-05-09T15:07:47.151Z,100241.00
2023-05-09T15:10:17.998Z,100254.56
2023-05-09T15:12:47.603Z,100252.50
2023-05-09T15:15:17.347Z,100244.88
2023-05-09T15:17:46.406Z,100253.81
2023-05-09T15:20:16.293Z,100251.72
2023-05-09T15:22:45.053Z,100240.81
2023-05-09T15:25:13.019Z,100240.72
2023-05-09T15:27:41.143Z,100242.84
2023-05-09T15:30:11.797Z,100234.91
2023-05-09T15:32:42.788Z,100229.81
2023-05-09T15:35:11.020Z,100239.47
2023-05-09T15:37:39.370Z,100238.34
2023-05-09T15:40:09.264Z,100240.84
2023-05-09T15:42:37.500Z,100247.63
2023-05-09T15:45:06.499Z,100244.81
2023-05-09T15:47:36.071Z,100245.84
2023-05-09T15:50:04.562Z,100242.00
2023-05-09T15:52:32.579Z,100239.97
2023-05-09T15:55:00.935Z,100245.97
2023-05-09T15:57:29.047Z,100236.47
2023-05-09T15:59:56.913Z,100243.53
2023-05-09T16:02:24.900Z,100246.72
2023-05-09T16:04:54.174Z,100257.22
2023-05-09T16:07:22.080Z,100247.47
2023-05-09T16:09:50.158Z,100239.13
2023-05-09T16:12:18.074Z,100240.91
2023-05-09T16:14:45.979Z,100244.47
2023-05-09T16:17:13.975Z,100249.44
2023-05-09T16:19:42.411Z,100247.53
2023-05-09T16:22:11.851Z,100252.44
2023-05-09T16:24:39.731Z,100243.47
2023-05-09T16:27:07.641Z,100251.16
2023-05-09T16:29:35.861Z,100242.03
2023-05-09T16:32:03.898Z,100235.47
2023-05-09T16:34:32.053Z,100236.75
2023-05-09T16:37:00.031Z,100239.34
2023-05-09T16:39:29.544Z,100223.69
2023-05-09T16:41:58.091Z,100224.94
2023-05-09T16:44:26.573Z,100227.25
2023-05-09T16:46:54.603Z,100221.44
2023-05-09T16:49:22.555Z,100214.94
2023-05-09T16:51:50.595Z,100220.78
2023-05-09T16:54:18.576Z,100219.25
2023-05-09T16:56:47.898Z,100216.94
2023-05-09T16:59:17.395Z,100221.25
2023-05-09T17:01:46.417Z,100223.63
2023-05-09T17:04:14.708Z,100225.94
2023-05-09T17:06:42.624Z,100226.53
2023-05-09T17:09:10.559Z,100213.09
2023-05-09T17:11:38.624Z,100217.84
2023-05-09T17:14:07.946Z,100215.13
2023-05-09T17:16:37.995Z,100218.16
2023-05-09T17:19:06.303Z,100216.97
2023-05-09T17:21:34.189Z,100215.00
2023-05-09T17:24:03.061Z,100217.19
2023-05-09T17:26:31.785Z,100223.78
2023-05-09T17:28:59.747Z,100212.06
2023-05-09T17:31:29.234Z,100206.31
2023-05-09T17:33:57.156Z,100204.63
2023-05-09T17:36:25.738Z,100197.31
2023-05-09T17:38:53.716Z,100202.00
2023-05-09T17:41:22.185Z,100194.00
2023-05-09T17:43:51.971Z,100192.03
2023-05-09T17:46:20.033Z,100192.81
2023-05-09T17:48:49.669Z,100183.22
2023-05-09T17:51:17.940Z,100184.13
2023-05-09T17:53:46.833Z,100177.50
2023-05-09T17:56:14.950Z,100174.59
2023-05-09T17:58:43.183Z,100173.06
2023-05-09T18:01:11.741Z,100177.56
2023-05-09T18:03:39.723Z,100171.13
2023-05-09T18:06:09.210Z,100168.50
2023-05-09T18:08:37.249Z,100157.94
2023-05-09T18:11:05.551Z,100161.75
2023-05-09T18:13:34.456Z,100161.25
2023-05-09T18:16:02.757Z,100158.63
2023-05-09T18:18:32.314Z,100158.16
2023-05-09T18:21:00.615Z,100157.22
2023-05-09T18:23:30.352Z,100153.50
2023-05-09T18:25:58.342Z,100157.06
2023-05-09T18:28:27.486Z,100152.19
2023-05-09T18:30:56.634Z,100156.50
2023-05-09T18:33:26.515Z,100152.19
2023-05-09T18:35:55.470Z,100152.09
2023-05-09T18:38:23.794Z,100153.31
2023-05-09T18:40:53.052Z,100146.97
2023-05-09T18:43:21.627Z,100152.31
2023-05-09T18:45:50.015Z,100159.03
2023-05-09T18:48:17.970Z,100154.47
2023-05-09T18:50:45.866Z,100160.41
2023-05-09T18:53:13.898Z,100150.97
2023-05-09T18:55:42.821Z,100156.34
2023-05-09T18:58:12.353Z,100156.41
2023-05-09T19:00:40.566Z,100153.47
2023-05-09T19:03:08.679Z,100157.78
2023-05-09T19:05:36.867Z,100154.59
2023-05-09T19:08:05.008Z,100153.72
2023-05-09T19:10:33.710Z,100153.63
2023-05-09T19:13:01.999Z,100156.50
2023-05-09T19:15:31.749Z,100155.84
2023-05-09T19:17:59.712Z,100164.75
2023-05-09T19:20:29.561Z,100148.78
2023-05-09T19:22:57.494Z,100157.34
2023-05-09T19:25:26.218Z,100154.47
2023-05-09T19:27:54.193Z,100156.69
2023-05-09T19:30:22.233Z,100158.75
2023-05-09T19:32:51.857Z,100155.91
2023-05-09T19:35:19.965Z,100158.47
2023-05-09T19:37:48.345Z,100158.31
2023-05-09T19:40:16.664Z,100163.06
2023-05-09T19:42:45.877Z,100167.63
2023-05-09T19:45:14.565Z,100166.09
2023-05-09T19:47:42.898Z,100171.59
2023-05-09T19:50:12.768Z,100183.03
2023-05-09T19:52:41.309Z,100184.81
2023-05-09T19:55:10.427Z,100182.66
2023-05-09T19:57:38.790Z,100198.31
2023-05-09T20:00:08.182Z,100186.94
2023-05-09T20:02:36.542Z,100192.78
2023-05-09T20:05:04.775Z,100191.88
2023-05-09T20:07:34.305Z,100200.03
2023-05-09T20:10:02.271Z,100194.16
2023-05-09T20:12:30.524Z,100192.84
2023-05-09T20:14:58.622Z,100203.38
2023-05-09T20:17:26.568Z,100205.38
2023-05-09T20:19:54.629Z,100202.47
2023-05-09T20:22:22.507Z,100197.16
2023-05-09T20:24:52.128Z,100206.00
2023-05-09T20:27:20.088Z,100205.16
2023-05-09T20:29:48.346Z,100199.84
2023-05-09T20:32:16.590Z,100207.22
2023-05-09T20:34:44.984Z,100203.97
2023-05-09T20:37:13.155Z,100205.75
2023-05-09T20:39:41.104Z,100204.88
2023-05-09T20:42:10.454Z,100199.00
2023-05-09T20:44:39.568Z,100198.91
2023-05-09T20:47:07.465Z,100200.47
2023-05-09T20:49:35.624Z,100202.25
2023-05-09T20:52:03.552Z,100197.31
2023-05-09T20:54:31.953Z,100206.09
2023-05-09T20:56:59.818Z,100208.78
2023-05-09T20:59:29.225Z,100209.69
2023-05-09T21:01:57.265Z,100204.69
2023-05-09T21:04:25.223Z,100197.41
2023-05-09T21:06:53.060Z,100205.34
2023-05-09T21:09:21.160Z,100196.88
2023-05-09T21:11:49.442Z,100208.25
2023-05-09T21:14:17.888Z,100206.19
2023-05-09T21:16:47.513Z,100209.69
2023-05-09T21:19:15.591Z,100212.25
2023-05-09T21:21:43.563Z,100205.34
2023-05-09T21:24:11.799Z,100212.75
2023-05-09T21:26:39.919Z,100215.44
2023-05-09T21:29:07.908Z,100212.56
2023-05-09T21:31:36.435Z,100209.91
2023-05-09T21:34:09.809Z,100207.53
2023-05-09T21:36:38.487Z,100212.75
2023-05-09T21:39:09.068Z,100215.38
2023-05-09T21:41:37.389Z,100213.28
2023-05-09T21:44:07.213Z,100205.22
2023-05-09T21:46:35.926Z,100206.53
2023-05-09T21:49:05.333Z,100203.63
2023-05-09T21:51:33.352Z,100205.66
2023-05-09T21:54:01.853Z,100204.66
2023-05-09T21:56:29.685Z,100202.66
2023-05-09T21:58:57.540Z,100198.53
2023-05-09T22:01:25.503Z,100205.53
2023-05-09T22:03:53.525Z,100196.88
2023-05-09T22:06:22.934Z,100203.13
2023-05-09T22:08:51.142Z,100202.06
2023-05-09T22:11:19.096Z,100210.59
2023-05-09T22:13:47.003Z,100203.00
2023-05-09T22:16:14.958Z,100212.47
2023-05-09T22:18:42.977Z,100208.81
2023-05-09T22:21:10.895Z,100206.28
2023-05-09T22:23:40.217Z,100209.84
2023-05-09T22:26:08.117Z,100199.88
2023-05-09T22:28:35.982Z,100206.66
2023-05-09T22:31:06.395Z,100209.56
2023-05-09T22:33:34.710Z,100207.75
2023-05-09T22:36:02.594Z,100201.22
2023-05-09T22:38:30.987Z,100197.03
2023-05-09T22:41:00.262Z,100205.00
2023-05-09T22:43:33.872Z,100202.91
2023-05-09T22:46:07.009Z,100201.72
2023-05-09T22:48:34.975Z,100208.63
2023-05-09T22:51:05.523Z,100202.41
2023-05-09T22:53:33.782Z,100199.75
2023-05-09T22:56:03.047Z,100208.59
2023-05-09T22:58:30.870Z,100191.91
2023-05-09T23:00:58.883Z,100203.66
2023-05-09T23:03:26.824Z,100204.75
2023-05-09T23:05:54.661Z,100197.91
2023-05-09T23:08:22.501Z,100202.81
2023-05-09T23:10:50.296Z,100197.91
2023-05-09T23:13:19.510Z,100199.88
2023-05-09T23:15:48.042Z,100201.59
2023-05-09T23:18:15.916Z,100198.09
2023-05-09T23:20:43.767Z,100202.72
2023-05-09T23:23:11.686Z,100201.50
2023-05-09T23:25:40.005Z,100203.25
2023-05-09T23:28:07.830Z,100196.28
2023-05-09T23:30:37.094Z,100206.00
2023-05-09T23:33:05.100Z,100200.41
2023-05-09T23:35:32.940Z,100201.97
2023-05-09T23:38:00.923Z,100210.66
2023-05-09T23:40:28.734Z,100200.09
2023-05-09T23:42:56.794Z,100208.19
2023-05-09T23:45:24.593Z,100203.78
2023-05-09T23:47:53.939Z,100204.59
2023-05-09T23:50:22.130Z,100201.28
2023-05-09T23:52:51.063Z,100209.94
2023-05-09T23:55:19.126Z,100198.00
2023-05-09T23:57:47.060Z,100203.00
