createdAt,value
2023-10-20T00:00:36.645Z,47.92
2023-10-20T00:03:39.954Z,43.13
2023-10-20T00:06:42.779Z,42.57
2023-10-20T00:09:46.778Z,42.57
2023-10-20T00:12:53.736Z,40.90
2023-10-20T00:15:58.608Z,46.90
2023-10-20T00:19:04.123Z,40.83
2023-10-20T00:22:06.953Z,42.63
2023-10-20T00:25:12.791Z,39.47
2023-10-20T00:28:19.441Z,39.72
2023-10-20T00:31:27.868Z,41.00
2023-10-20T00:34:36.679Z,38.50
2023-10-20T00:37:39.325Z,39.40
2023-10-20T00:40:51.286Z,38.63
2023-10-20T00:43:55.580Z,45.05
2023-10-20T00:46:58.511Z,44.47
2023-10-20T00:50:01.376Z,43.38
2023-10-20T00:53:08.437Z,42.30
2023-10-20T00:56:12.370Z,41.60
2023-10-20T00:59:14.899Z,44.50
2023-10-20T01:02:17.629Z,41.08
2023-10-20T01:05:26.574Z,46.65
2023-10-20T01:08:28.839Z,44.47
2023-10-20T01:11:34.031Z,47.80
2023-10-20T01:14:37.247Z,40.85
2023-10-20T01:17:41.056Z,44.20
2023-10-20T01:20:43.486Z,45.80
2023-10-20T01:23:45.804Z,46.47
2023-10-20T01:26:54.886Z,39.33
2023-10-20T01:30:00.029Z,45.20
2023-10-20T01:33:04.023Z,41.58
2023-10-20T01:36:06.701Z,39.05
2023-10-20T01:39:09.688Z,41.23
2023-10-20T01:42:12.641Z,39.73
2023-10-20T01:45:15.177Z,37.55
2023-10-20T01:48:17.872Z,39.58
2023-10-20T01:51:20.225Z,38.15
2023-10-20T01:54:24.544Z,42.47
2023-10-20T01:57:29.342Z,37.40
2023-10-20T02:00:32.635Z,38.38
2023-10-20T02:03:38.487Z,35.42
2023-10-20T02:06:41.643Z,37.42
2023-10-20T02:09:44.243Z,38.17
2023-10-20T02:12:56.698Z,51.60
2023-10-20T02:16:00.897Z,38.33
2023-10-20T02:19:06.020Z,38.85
2023-10-20T02:22:11.653Z,41.60
2023-10-20T02:25:18.198Z,39.83
2023-10-20T02:28:26.208Z,41.80
2023-10-20T02:31:31.460Z,40.28
2023-10-20T02:34:34.431Z,39.47
2023-10-20T02:37:37.285Z,44.30
2023-10-20T02:40:53.121Z,39.40
2023-10-20T02:43:55.989Z,39.80
2023-10-20T02:46:59.079Z,38.63
2023-10-20T02:50:03.362Z,41.03
2023-10-20T02:53:06.103Z,39.83
2023-10-20T02:56:15.813Z,41.87
2023-10-20T02:59:21.229Z,36.40
2023-10-20T03:02:26.701Z,43.13
2023-10-20T03:05:32.833Z,43.03
2023-10-20T03:08:38.425Z,35.90
2023-10-20T03:11:42.146Z,36.83
2023-10-20T03:14:45.511Z,35.07
2023-10-20T03:17:48.001Z,35.83
2023-10-20T03:20:53.942Z,29.83
2023-10-20T03:23:57.152Z,33.10
2023-10-20T03:26:59.938Z,31.63
2023-10-20T03:30:06.967Z,29.00
2023-10-20T03:33:14.129Z,33.70
2023-10-20T03:36:16.587Z,33.97
2023-10-20T03:39:22.441Z,29.70
2023-10-20T03:42:24.698Z,29.10
2023-10-20T03:45:27.149Z,25.80
2023-10-20T03:48:31.015Z,25.67
2023-10-20T03:51:36.483Z,27.20
2023-10-20T03:54:40.148Z,25.92
2023-10-20T03:57:44.145Z,27.53
2023-10-20T04:00:47.617Z,24.73
2023-10-20T04:03:53.107Z,23.02
2023-10-20T04:06:55.815Z,26.15
2023-10-20T04:10:01.357Z,33.13
2023-10-20T04:13:04.473Z,27.00
2023-10-20T04:16:14.619Z,26.07
2023-10-20T04:19:17.353Z,26.45
2023-10-20T04:22:24.678Z,23.52
2023-10-20T04:25:34.525Z,25.38
2023-10-20T04:28:45.569Z,24.93
2023-10-20T04:32:06.644Z,29.50
2023-10-20T04:35:27.764Z,31.45
2023-10-20T04:38:51.059Z,26.30
2023-10-20T04:42:12.367Z,27.75
2023-10-20T04:45:27.209Z,24.47
2023-10-20T04:48:52.168Z,20.00
2023-10-20T04:52:25.249Z,22.95
2023-10-20T04:55:33.985Z,24.50
2023-10-20T04:58:46.420Z,26.80
2023-10-20T05:01:53.405Z,25.67
2023-10-20T05:05:02.936Z,23.87
2023-10-20T05:08:18.819Z,25.55
2023-10-20T05:11:30.410Z,24.90
2023-10-20T05:14:39.382Z,28.60
2023-10-20T05:17:43.594Z,25.13
2023-10-20T05:20:50.316Z,30.90
2023-10-20T05:23:52.866Z,24.63
2023-10-20T05:26:59.932Z,26.67
2023-10-20T05:30:07.380Z,26.05
2023-10-20T05:36:35.804Z,28.80
2023-10-20T05:39:40.486Z,30.02
2023-10-20T05:42:50.548Z,24.27
2023-10-20T05:46:00.293Z,34.95
2023-10-20T05:49:04.067Z,25.20
2023-10-20T05:52:15.786Z,28.17
2023-10-20T05:55:25.253Z,31.23
2023-10-20T05:58:34.966Z,21.15
2023-10-20T06:01:41.457Z,31.13
2023-10-20T06:14:06.838Z,25.67
2023-10-20T06:17:54.177Z,38.22
2023-10-20T06:21:11.470Z,30.40
2023-10-20T06:24:24.705Z,27.03
2023-10-20T06:27:33.491Z,29.27
2023-10-20T06:30:47.106Z,26.33
2023-10-20T06:34:02.753Z,34.13
2023-10-20T06:40:54.029Z,33.33
2023-10-20T06:44:03.594Z,50.07
2023-10-20T06:47:07.354Z,34.17
2023-10-20T06:50:25.270Z,33.15
2023-10-20T06:53:32.232Z,30.60
2023-10-20T06:57:45.845Z,29.90
2023-10-20T07:06:01.775Z,23.35
2023-10-20T07:09:29.832Z,28.30
2023-10-20T07:12:35.951Z,27.80
2023-10-20T07:15:44.558Z,29.40
2023-10-20T07:18:49.481Z,27.33
2023-10-20T07:21:55.427Z,31.58
2023-10-20T07:25:01.232Z,28.58
2023-10-20T07:28:16.250Z,27.52
2023-10-20T07:31:23.089Z,24.50
2023-10-20T07:34:31.887Z,23.00
2023-10-20T07:37:35.080Z,27.98
2023-10-20T07:40:41.574Z,27.55
2023-10-20T07:43:44.463Z,22.08
2023-10-20T07:46:54.610Z,20.97
2023-10-20T07:50:03.406Z,19.07
2023-10-20T07:53:20.018Z,18.42
2023-10-20T07:56:29.524Z,18.75
2023-10-20T07:59:49.543Z,17.08
2023-10-20T08:03:36.522Z,17.77
2023-10-20T08:10:13.317Z,21.65
2023-10-20T08:13:16.679Z,19.92
2023-10-20T08:16:22.888Z,29.58
2023-10-20T08:19:36.683Z,24.83
2023-10-20T08:22:40.058Z,17.33
2023-10-20T08:25:43.090Z,21.10
2023-10-20T08:28:46.191Z,14.93
2023-10-20T08:31:49.626Z,26.15
2023-10-20T08:34:52.720Z,19.70
2023-10-20T08:37:58.997Z,16.90
2023-10-20T08:41:15.334Z,17.38
2023-10-20T08:44:21.573Z,22.15
2023-10-20T08:47:49.616Z,17.67
2023-10-20T08:51:38.379Z,22.57
2023-10-20T08:55:22.499Z,23.40
2023-10-20T08:58:41.923Z,31.23
2023-10-20T09:05:59.020Z,32.78
2023-10-20T09:09:23.756Z,28.10
2023-10-20T09:12:35.131Z,29.10
2023-10-20T09:15:41.722Z,17.58
2023-10-20T09:19:14.845Z,17.23
2023-10-20T09:27:07.437Z,22.73
2023-10-20T09:30:14.803Z,20.30
2023-10-20T09:33:19.443Z,12.10
2023-10-20T09:36:34.016Z,15.77
2023-10-20T09:39:51.484Z,17.38
2023-10-20T09:43:38.523Z,16.10
2023-10-20T09:47:04.485Z,15.90
2023-10-20T09:50:07.406Z,14.48
2023-10-20T09:54:31.139Z,13.07
2023-10-20T09:57:34.860Z,13.70
2023-10-20T10:18:17.661Z,12.40
2023-10-20T10:21:31.410Z,13.87
2023-10-20T10:24:43.585Z,12.30
2023-10-20T10:27:46.579Z,20.40
2023-10-20T10:30:55.953Z,13.00
2023-10-20T10:34:03.197Z,15.25
2023-10-20T10:37:10.390Z,11.93
2023-10-20T10:40:20.416Z,13.13
2023-10-20T10:43:26.074Z,11.68
2023-10-20T10:46:42.883Z,13.73
2023-10-20T10:49:56.513Z,11.38
2023-10-20T10:53:03.344Z,12.57
2023-10-20T10:56:10.792Z,23.77
2023-10-20T10:59:16.275Z,12.18
2023-10-20T11:02:19.467Z,17.27
2023-10-20T11:05:28.717Z,17.60
2023-10-20T11:08:32.881Z,16.43
2023-10-20T11:11:56.902Z,21.97
2023-10-20T11:23:41.409Z,14.00
2023-10-20T11:27:07.014Z,13.27
2023-10-20T11:30:25.081Z,17.03
2023-10-20T11:33:31.000Z,19.55
2023-10-20T11:36:38.592Z,18.63
2023-10-20T11:39:41.159Z,15.45
2023-10-20T11:42:56.596Z,13.90
2023-10-20T11:46:08.364Z,15.23
2023-10-20T11:49:24.755Z,17.40
2023-10-20T11:52:55.080Z,12.20
2023-10-20T11:56:00.258Z,13.68
2023-10-20T11:59:05.627Z,17.23
2023-10-20T12:02:09.301Z,11.03
2023-10-20T12:05:15.952Z,13.90
2023-10-20T12:08:20.285Z,15.38
2023-10-20T12:11:27.604Z,12.45
2023-10-20T12:14:35.954Z,16.10
2023-10-20T12:22:08.541Z,14.90
2023-10-20T12:25:15.021Z,12.93
2023-10-20T12:28:22.869Z,16.85
2023-10-20T12:31:27.869Z,13.70
2023-10-20T12:34:33.189Z,10.17
2023-10-20T12:37:36.230Z,17.23
2023-10-20T12:40:41.707Z,15.13
2023-10-20T12:43:48.616Z,12.30
2023-10-20T12:46:52.057Z,16.00
2023-10-20T12:49:58.642Z,13.40
2023-10-20T12:53:04.180Z,14.43
2023-10-20T12:56:09.441Z,14.77
2023-10-20T12:59:12.656Z,14.25
2023-10-20T13:02:15.236Z,12.03
2023-10-20T13:05:19.248Z,19.93
2023-10-20T13:08:21.707Z,11.55
2023-10-20T13:11:24.876Z,13.35
2023-10-20T13:14:28.089Z,14.85
2023-10-20T13:17:32.137Z,14.53
2023-10-20T13:20:36.302Z,17.33
2023-10-20T13:23:39.263Z,14.48
2023-10-20T13:26:41.703Z,21.15
2023-10-20T13:29:45.238Z,17.15
2023-10-20T13:32:50.223Z,17.03
2023-10-20T13:35:53.277Z,16.17
2023-10-20T13:38:58.288Z,12.35
2023-10-20T13:42:03.703Z,12.43
2023-10-20T13:45:09.311Z,16.35
2023-10-20T13:48:11.575Z,17.07
2023-10-20T13:51:14.848Z,18.97
2023-10-20T13:54:20.798Z,15.13
2023-10-20T13:57:26.594Z,18.17
2023-10-20T14:00:31.273Z,11.65
2023-10-20T14:03:36.754Z,17.43
2023-10-20T14:06:39.391Z,15.07
2023-10-20T14:09:42.261Z,15.38
2023-10-20T14:12:48.058Z,14.00
2023-10-20T14:15:53.475Z,16.38
2023-10-20T14:18:56.726Z,17.70
2023-10-20T14:21:59.171Z,19.37
2023-10-20T14:25:01.653Z,15.88
2023-10-20T14:28:07.264Z,18.02
2023-10-20T14:31:09.967Z,14.02
2023-10-20T14:34:12.391Z,19.47
2023-10-20T14:37:14.450Z,15.50
2023-10-20T14:40:16.801Z,14.68
2023-10-20T14:43:19.667Z,20.40
2023-10-20T14:46:23.113Z,18.17
2023-10-20T14:49:25.961Z,12.90
2023-10-20T14:52:30.834Z,16.77
2023-10-20T14:55:37.795Z,22.05
2023-10-20T14:58:41.696Z,16.48
2023-10-20T15:01:46.569Z,21.90
2023-10-20T15:04:52.155Z,14.93
2023-10-20T15:07:54.820Z,22.47
2023-10-20T15:10:57.381Z,10.95
2023-10-20T15:14:01.889Z,21.13
2023-10-20T15:17:07.890Z,22.77
2023-10-20T15:20:11.337Z,22.90
2023-10-20T15:23:18.299Z,17.23
2023-10-20T15:26:23.544Z,18.77
2023-10-20T15:29:27.249Z,23.73
2023-10-20T15:32:30.031Z,19.30
2023-10-20T15:35:35.398Z,20.57
2023-10-20T15:38:40.352Z,13.03
2023-10-20T15:41:45.789Z,17.30
2023-10-20T15:44:48.726Z,27.50
2023-10-20T15:47:54.894Z,22.58
2023-10-20T15:50:57.207Z,22.77
2023-10-20T15:54:00.097Z,16.10
2023-10-20T15:57:03.458Z,20.88
2023-10-20T16:00:06.351Z,21.00
2023-10-20T16:03:08.574Z,17.83
2023-10-20T16:06:14.014Z,16.90
2023-10-20T16:09:19.601Z,22.10
2023-10-20T16:12:22.303Z,14.05
2023-10-20T16:15:24.972Z,18.50
2023-10-20T16:18:27.383Z,17.05
2023-10-20T16:21:29.724Z,20.53
2023-10-20T16:24:31.836Z,20.57
2023-10-20T16:27:34.096Z,17.50
2023-10-20T16:30:37.010Z,21.33
2023-10-20T16:33:39.644Z,17.85
2023-10-20T16:36:41.934Z,17.20
2023-10-20T16:39:45.186Z,22.10
2023-10-20T16:42:48.242Z,20.35
2023-10-20T16:45:51.693Z,18.13
2023-10-20T16:48:55.381Z,24.70
2023-10-20T16:51:57.872Z,19.53
2023-10-20T16:55:00.488Z,31.57
2023-10-20T16:58:02.794Z,16.88
2023-10-20T17:01:07.881Z,24.17
2023-10-20T17:04:10.592Z,20.83
2023-10-20T17:07:13.172Z,16.33
2023-10-20T17:10:16.131Z,21.03
2023-10-20T17:13:18.838Z,19.83
2023-10-20T17:16:21.195Z,20.20
2023-10-20T17:19:23.530Z,28.73
2023-10-20T17:22:25.451Z,18.90
2023-10-20T17:25:27.527Z,17.37
2023-10-20T17:28:32.154Z,20.63
2023-10-20T17:31:34.686Z,20.27
2023-10-20T17:34:38.707Z,17.20
2023-10-20T17:37:41.935Z,16.53
2023-10-20T17:40:45.641Z,26.60
2023-10-20T17:43:49.698Z,19.45
2023-10-20T17:46:54.632Z,16.85
2023-10-20T17:49:57.080Z,22.67
2023-10-20T17:53:01.669Z,20.87
2023-10-20T17:56:07.396Z,23.13
2023-10-20T17:59:09.643Z,21.90
2023-10-20T18:02:13.779Z,20.20
2023-10-20T18:05:16.414Z,30.90
2023-10-20T18:08:18.809Z,28.10
2023-10-20T18:11:22.866Z,23.63
2023-10-20T18:14:26.031Z,27.70
2023-10-20T18:17:28.773Z,22.80
2023-10-20T18:20:31.570Z,23.58
2023-10-20T18:23:36.361Z,24.80
2023-10-20T18:26:39.489Z,15.97
2023-10-20T18:29:43.687Z,18.63
2023-10-20T18:32:47.063Z,19.30
2023-10-20T18:35:50.345Z,17.73
2023-10-20T18:38:54.157Z,20.90
2023-10-20T18:41:56.393Z,19.77
2023-10-20T18:45:00.397Z,16.60
2023-10-20T18:48:03.312Z,15.50
2023-10-20T18:51:07.896Z,24.98
2023-10-20T18:54:14.081Z,13.83
2023-10-20T18:57:16.354Z,16.60
2023-10-20T19:00:19.117Z,17.55
2023-10-20T19:03:24.549Z,16.48
2023-10-20T19:06:27.784Z,17.73
2023-10-20T19:09:30.885Z,17.07
2023-10-20T19:12:34.417Z,12.53
2023-10-20T19:15:39.567Z,15.18
2023-10-20T19:18:44.583Z,15.93
2023-10-20T19:21:47.218Z,16.13
2023-10-20T19:24:50.000Z,15.37
2023-10-20T19:27:53.563Z,15.23
2023-10-20T19:31:01.619Z,16.63
2023-10-20T19:34:06.231Z,14.63
2023-10-20T19:37:10.654Z,10.77
2023-10-20T19:40:13.153Z,17.33
2023-10-20T19:43:15.984Z,14.67
2023-10-20T19:46:18.409Z,16.23
2023-10-20T19:49:20.847Z,16.83
2023-10-20T19:52:24.139Z,17.15
2023-10-20T19:55:26.697Z,15.23
2023-10-20T19:58:29.158Z,19.07
2023-10-20T20:01:32.889Z,18.80
2023-10-20T20:04:36.048Z,20.25
2023-10-20T20:07:38.488Z,16.20
2023-10-20T20:10:49.910Z,18.53
2023-10-20T20:13:53.438Z,16.67
2023-10-20T20:16:57.786Z,17.80
2023-10-20T20:20:05.934Z,17.77
2023-10-20T20:23:08.196Z,18.73
2023-10-20T20:26:10.534Z,19.90
2023-10-20T20:29:12.588Z,21.57
2023-10-20T20:32:16.286Z,19.33
2023-10-20T20:35:18.952Z,22.17
2023-10-20T20:38:21.587Z,23.77
2023-10-20T20:41:28.592Z,17.73
2023-10-20T20:44:35.515Z,19.30
2023-10-20T20:47:38.272Z,16.13
2023-10-20T20:50:43.644Z,20.08
2023-10-20T20:53:54.202Z,15.90
2023-10-20T20:56:58.313Z,19.97
2023-10-20T21:00:03.094Z,19.43
2023-10-20T21:03:05.704Z,22.90
2023-10-20T21:06:10.662Z,13.75
2023-10-20T21:09:14.272Z,19.40
2023-10-20T21:12:19.964Z,21.67
2023-10-20T21:15:22.354Z,15.57
2023-10-20T21:18:24.589Z,16.77
2023-10-20T21:21:28.382Z,17.90
2023-10-20T21:24:30.718Z,18.17
2023-10-20T21:27:33.189Z,16.27
2023-10-20T21:30:38.172Z,18.47
2023-10-20T21:33:40.933Z,15.07
2023-10-20T21:36:44.049Z,17.23
2023-10-20T21:39:47.823Z,24.10
2023-10-20T21:42:50.072Z,16.90
2023-10-20T21:45:59.109Z,21.13
2023-10-20T21:49:02.253Z,18.45
2023-10-20T21:52:05.038Z,16.08
2023-10-20T21:55:10.489Z,17.27
2023-10-20T21:58:13.461Z,23.23
2023-10-20T22:01:20.095Z,18.80
2023-10-20T22:04:23.310Z,18.33
2023-10-20T22:07:26.652Z,18.65
2023-10-20T22:10:29.364Z,21.33
2023-10-20T22:13:32.016Z,20.23
2023-10-20T22:16:35.297Z,19.87
2023-10-20T22:19:37.579Z,20.63
2023-10-20T22:22:39.776Z,14.65
2023-10-20T22:25:42.283Z,18.63
2023-10-20T22:28:46.657Z,14.50
2023-10-20T22:31:49.721Z,22.87
2023-10-20T22:34:52.404Z,26.15
2023-10-20T22:37:54.980Z,25.75
2023-10-20T22:40:58.027Z,23.10
2023-10-20T22:44:00.902Z,26.30
2023-10-20T22:47:03.361Z,26.73
2023-10-20T22:50:08.726Z,19.15
2023-10-20T22:53:13.529Z,13.43
2023-10-20T22:56:16.361Z,24.63
2023-10-20T22:59:18.938Z,18.13
2023-10-20T23:02:22.999Z,17.27
2023-10-20T23:05:25.433Z,21.63
2023-10-20T23:08:28.698Z,21.48
2023-10-20T23:11:30.711Z,17.67
2023-10-20T23:14:32.794Z,19.30
2023-10-20T23:17:35.091Z,22.43
2023-10-20T23:20:37.359Z,24.80
2023-10-20T23:23:39.482Z,15.70
2023-10-20T23:26:42.700Z,17.70
2023-10-20T23:29:44.720Z,19.83
2023-10-20T23:32:47.421Z,20.03
2023-10-20T23:35:50.484Z,18.70
2023-10-20T23:38:53.011Z,22.88
2023-10-20T23:41:56.470Z,18.75
2023-10-20T23:44:58.923Z,19.27
2023-10-20T23:48:01.766Z,22.73
2023-10-20T23:51:05.354Z,16.80
2023-10-20T23:54:08.580Z,20.38
2023-10-20T23:57:16.188Z,18.83
