createdAt,value
2019-03-22T10:03:54.194Z,41.3
2019-03-22T10:13:57.837Z,42.8
2019-03-22T10:24:01.457Z,45.8
2019-03-22T10:34:05.152Z,43.9
2019-03-22T10:44:08.877Z,44
2019-03-22T10:54:12.473Z,42.8
2019-03-22T11:04:16.047Z,42.2
2019-03-22T11:14:19.576Z,41.4
2019-03-22T11:24:23.090Z,41.3
2019-03-22T11:34:26.600Z,41.5
2019-03-22T11:44:30.104Z,41
2019-03-22T11:54:33.601Z,41.3
2019-03-22T12:04:37.080Z,41.3
2019-03-22T12:14:40.562Z,41.5
2019-03-22T12:24:44.057Z,41.5
2019-03-22T12:34:47.563Z,44.2
2019-03-22T12:44:51.077Z,44.4
2019-03-22T12:54:54.577Z,44.1
2019-03-22T13:04:58.077Z,44
2019-03-22T13:15:01.561Z,42.5
2019-03-22T13:25:05.084Z,42.2
2019-03-22T13:35:08.637Z,40.7
2019-03-22T13:45:12.140Z,40.6
2019-03-22T13:55:15.649Z,41
2019-03-22T14:05:19.144Z,40.5
2019-03-22T14:15:22.612Z,40.6
2019-03-22T14:25:27.615Z,40.5
2019-03-22T14:35:31.109Z,41
2019-03-22T14:45:34.622Z,41.5
2019-03-22T14:55:38.120Z,42.2
2019-03-22T15:05:41.592Z,42.8
2019-03-22T15:15:45.072Z,43
2019-03-22T15:25:48.599Z,43.6
2019-03-22T15:35:52.352Z,43.4
2019-03-22T15:45:56.020Z,42.1
2019-03-22T15:55:59.545Z,41.3
2019-03-22T16:06:03.067Z,40.8
2019-03-22T16:16:06.569Z,40.8
2019-03-22T16:26:10.061Z,40.8
2019-03-22T16:36:13.572Z,41
2019-03-22T16:46:17.091Z,41.3
2019-03-22T16:56:20.583Z,41.4
2019-03-22T17:06:24.110Z,41.4
2019-03-22T17:16:27.577Z,41.6
2019-03-22T17:26:31.079Z,41.9
2019-03-22T17:36:34.613Z,42.1
2019-03-22T17:46:38.149Z,42.2
2019-03-22T17:56:41.661Z,42.5
2019-03-22T18:06:45.158Z,42.4
2019-03-22T18:16:48.667Z,42.3
2019-03-22T18:26:52.164Z,42.2
2019-03-22T18:36:55.689Z,42.2
2019-03-22T18:46:59.205Z,42.1
2019-03-22T18:57:02.725Z,42
2019-03-22T19:07:06.259Z,41.9
2019-03-22T19:17:09.755Z,41.9
2019-03-22T19:27:13.273Z,41.8
2019-03-22T19:37:16.781Z,41.8
2019-03-22T19:47:20.307Z,41.8
2019-03-22T19:57:23.876Z,41.7
2019-03-22T20:07:27.390Z,41.7
2019-03-22T20:17:30.899Z,41.8
2019-03-22T20:27:34.415Z,41.7
2019-03-22T20:37:37.949Z,41.7
2019-03-22T20:47:41.441Z,41.7
2019-03-22T20:57:44.950Z,41.7
2019-03-22T21:07:48.478Z,41.8
2019-03-22T21:17:51.998Z,41.7
2019-03-22T21:27:55.542Z,41.8
2019-03-22T21:37:59.051Z,42.1
2019-03-22T21:48:13.634Z,42.2
2019-03-22T21:58:17.212Z,42.2
2019-03-22T22:08:20.749Z,42.3
2019-03-22T22:18:24.232Z,42.3
2019-03-22T22:28:27.775Z,42.2
2019-03-22T22:38:31.267Z,42.3
2019-03-22T22:48:34.776Z,42.4
2019-03-22T22:58:38.334Z,42.4
2019-03-22T23:08:41.857Z,42.4
2019-03-22T23:18:45.372Z,42.5
2019-03-22T23:28:48.915Z,42.5
2019-03-22T23:38:52.413Z,42.5
2019-03-22T23:48:55.956Z,42.5
2019-03-22T23:58:59.462Z,42.6
