createdAt,value
2018-12-21T00:00:46.610Z,58.70
2018-12-21T00:03:15.166Z,59.30
2018-12-21T00:05:43.693Z,59.73
2018-12-21T00:08:12.195Z,59.40
2018-12-21T00:10:42.281Z,60.57
2018-12-21T00:13:10.820Z,58.50
2018-12-21T00:15:40.575Z,60.80
2018-12-21T00:18:09.114Z,61.47
2018-12-21T00:20:37.635Z,61.13
2018-12-21T00:23:06.309Z,60.00
2018-12-21T00:25:36.550Z,62.40
2018-12-21T00:28:05.692Z,60.53
2018-12-21T00:30:33.935Z,59.10
2018-12-21T00:33:08.102Z,60.80
2018-12-21T00:35:42.498Z,60.20
2018-12-21T00:38:17.139Z,60.80
2018-12-21T00:40:51.311Z,58.77
2018-12-21T00:43:36.816Z,59.40
2018-12-21T00:46:10.776Z,60.70
2018-12-21T00:48:41.601Z,59.30
2018-12-21T00:51:10.144Z,61.60
2018-12-21T00:53:38.860Z,61.50
2018-12-21T00:56:09.246Z,62.77
2018-12-21T00:58:37.729Z,61.83
2018-12-21T01:01:06.403Z,66.63
2018-12-21T01:03:35.679Z,64.33
2018-12-21T01:06:05.060Z,64.93
2018-12-21T01:08:34.060Z,62.87
2018-12-21T01:11:03.979Z,60.10
2018-12-21T01:13:32.633Z,61.63
2018-12-21T01:16:01.800Z,61.13
2018-12-21T01:18:31.677Z,59.13
2018-12-21T01:21:00.284Z,60.53
2018-12-21T01:23:28.813Z,58.83
2018-12-21T01:25:57.964Z,62.13
2018-12-21T01:28:26.631Z,61.33
2018-12-21T01:30:55.932Z,61.30
2018-12-21T01:33:25.736Z,59.57
2018-12-21T01:35:54.364Z,59.93
2018-12-21T01:38:23.491Z,61.00
2018-12-21T01:40:52.352Z,60.53
2018-12-21T01:43:21.783Z,59.43
2018-12-21T01:45:50.561Z,60.33
2018-12-21T01:48:19.125Z,61.23
2018-12-21T01:50:47.671Z,60.03
2018-12-21T01:53:16.225Z,59.53
2018-12-21T01:55:44.889Z,59.67
2018-12-21T01:58:13.866Z,61.47
2018-12-21T02:00:42.449Z,60.47
2018-12-21T02:03:10.996Z,61.33
2018-12-21T02:05:39.512Z,61.97
2018-12-21T02:08:08.053Z,59.57
2018-12-21T02:10:37.837Z,60.03
2018-12-21T02:13:06.395Z,59.00
2018-12-21T02:15:34.881Z,59.57
2018-12-21T02:18:03.418Z,59.07
2018-12-21T02:20:31.967Z,58.50
2018-12-21T02:23:00.573Z,61.67
2018-12-21T02:25:29.158Z,59.87
2018-12-21T02:27:57.672Z,62.30
2018-12-21T02:30:26.523Z,58.07
2018-12-21T02:32:55.558Z,59.60
2018-12-21T02:35:24.738Z,58.77
2018-12-21T02:37:53.265Z,59.43
2018-12-21T02:40:21.805Z,56.90
2018-12-21T02:42:51.996Z,57.10
2018-12-21T02:45:20.598Z,55.37
2018-12-21T02:47:49.672Z,56.30
2018-12-21T02:50:18.977Z,56.70
2018-12-21T02:52:48.284Z,58.03
2018-12-21T02:55:16.984Z,57.87
2018-12-21T02:57:46.099Z,58.73
2018-12-21T03:00:15.096Z,57.83
2018-12-21T03:02:43.745Z,60.47
2018-12-21T03:05:13.041Z,58.30
2018-12-21T03:07:42.998Z,59.43
2018-12-21T03:10:11.590Z,58.33
2018-12-21T03:12:40.262Z,58.87
2018-12-21T03:15:09.800Z,60.53
2018-12-21T03:17:38.346Z,60.03
2018-12-21T03:20:07.070Z,60.80
2018-12-21T03:22:37.027Z,59.83
2018-12-21T03:25:05.896Z,57.00
2018-12-21T03:27:34.410Z,59.60
2018-12-21T03:30:04.423Z,62.17
2018-12-21T03:32:33.421Z,61.73
2018-12-21T03:35:03.921Z,60.87
2018-12-21T03:37:32.497Z,62.20
2018-12-21T03:40:02.846Z,60.43
2018-12-21T03:42:31.960Z,59.43
2018-12-21T03:45:01.146Z,59.53
2018-12-21T03:47:29.696Z,57.00
2018-12-21T03:49:58.293Z,57.03
2018-12-21T03:52:27.557Z,53.90
2018-12-21T03:54:56.456Z,55.27
2018-12-21T03:57:26.365Z,54.67
2018-12-21T04:06:55.324Z,52.13
2018-12-21T04:09:23.551Z,51.53
2018-12-21T04:11:52.057Z,52.93
2018-12-21T04:14:20.822Z,49.50
2018-12-21T04:16:49.435Z,49.17
2018-12-21T04:19:17.971Z,49.60
2018-12-21T04:21:46.543Z,49.20
2018-12-21T04:24:15.215Z,48.77
2018-12-21T04:26:43.742Z,47.97
2018-12-21T04:29:14.144Z,47.57
2018-12-21T04:31:42.661Z,47.03
2018-12-21T04:34:11.227Z,46.00
2018-12-21T04:36:40.906Z,45.57
2018-12-21T04:39:09.461Z,44.03
2018-12-21T04:41:38.375Z,46.07
2018-12-21T04:44:06.899Z,44.23
2018-12-21T04:46:35.594Z,44.50
2018-12-21T04:49:04.715Z,43.53
2018-12-21T04:51:33.281Z,41.67
2018-12-21T04:54:02.493Z,41.03
2018-12-21T04:56:31.262Z,41.70
2018-12-21T04:59:00.137Z,39.90
2018-12-21T05:01:28.869Z,42.33
2018-12-21T05:03:57.463Z,43.40
2018-12-21T05:06:26.436Z,43.17
2018-12-21T05:08:55.433Z,42.90
2018-12-21T05:11:24.315Z,41.80
2018-12-21T05:13:52.863Z,42.33
2018-12-21T05:16:21.672Z,41.23
2018-12-21T05:18:50.885Z,41.50
2018-12-21T05:21:19.652Z,40.90
2018-12-21T05:23:48.785Z,41.43
2018-12-21T05:26:17.305Z,40.77
2018-12-21T05:28:46.734Z,40.33
2018-12-21T05:31:15.332Z,40.03
2018-12-21T05:33:43.889Z,42.37
2018-12-21T05:36:12.426Z,40.63
2018-12-21T05:38:41.216Z,42.10
2018-12-21T05:41:09.710Z,41.53
2018-12-21T05:43:38.419Z,41.77
2018-12-21T05:46:08.249Z,41.33
2018-12-21T05:48:36.784Z,42.23
2018-12-21T05:51:05.523Z,42.03
2018-12-21T05:53:34.058Z,42.13
2018-12-21T05:56:02.618Z,41.07
2018-12-21T05:58:31.324Z,41.33
2018-12-21T06:01:00.037Z,43.27
2018-12-21T06:03:28.567Z,42.73
2018-12-21T06:05:57.147Z,39.10
2018-12-21T06:08:25.745Z,42.63
2018-12-21T06:10:54.943Z,41.30
2018-12-21T06:13:23.502Z,40.13
2018-12-21T06:15:52.016Z,40.33
2018-12-21T06:18:21.338Z,40.40
2018-12-21T06:20:50.441Z,41.63
2018-12-21T06:23:18.942Z,38.17
2018-12-21T06:25:48.211Z,38.23
2018-12-21T06:28:16.871Z,38.03
2018-12-21T06:30:45.406Z,39.07
2018-12-21T06:33:14.731Z,38.97
2018-12-21T06:35:43.248Z,38.73
2018-12-21T06:38:11.921Z,39.30
2018-12-21T06:40:40.453Z,41.57
2018-12-21T06:43:09.041Z,40.83
2018-12-21T06:45:38.653Z,41.80
2018-12-21T06:48:07.855Z,40.50
2018-12-21T06:50:36.473Z,39.17
2018-12-21T06:53:05.653Z,39.83
2018-12-21T06:55:35.156Z,38.80
2018-12-21T06:58:03.785Z,37.97
2018-12-21T07:00:32.291Z,40.27
2018-12-21T07:03:00.854Z,38.33
2018-12-21T07:05:30.032Z,40.10
2018-12-21T07:07:58.534Z,39.97
2018-12-21T07:10:27.891Z,39.27
2018-12-21T07:12:58.209Z,40.60
2018-12-21T07:15:27.218Z,41.43
2018-12-21T07:17:55.742Z,40.23
2018-12-21T07:20:25.335Z,41.57
2018-12-21T07:22:53.901Z,40.20
2018-12-21T07:25:22.411Z,40.60
2018-12-21T07:27:51.413Z,40.73
2018-12-21T07:30:20.002Z,42.03
2018-12-21T07:32:49.168Z,43.17
2018-12-21T07:35:19.335Z,42.63
2018-12-21T07:37:47.971Z,42.03
2018-12-21T07:40:16.607Z,42.10
2018-12-21T07:42:45.652Z,43.03
2018-12-21T07:45:14.775Z,45.50
2018-12-21T07:47:44.054Z,43.77
2018-12-21T07:50:14.047Z,45.67
2018-12-21T07:52:42.584Z,41.40
2018-12-21T07:55:11.299Z,33.73
2018-12-21T07:57:39.881Z,41.47
2018-12-21T08:00:11.853Z,41.90
2018-12-21T08:02:40.392Z,42.97
2018-12-21T08:05:09.314Z,43.57
2018-12-21T08:07:37.807Z,44.90
2018-12-21T08:10:11.818Z,43.90
2018-12-21T08:12:40.408Z,42.40
2018-12-21T08:15:09.317Z,42.93
2018-12-21T08:17:37.895Z,44.10
2018-12-21T08:20:07.603Z,42.43
2018-12-21T08:22:36.157Z,43.40
2018-12-21T08:25:05.543Z,43.97
2018-12-21T08:27:34.067Z,46.37
2018-12-21T08:30:02.587Z,45.20
2018-12-21T08:32:31.235Z,46.27
2018-12-21T08:34:59.751Z,46.27
2018-12-21T08:37:28.285Z,47.87
2018-12-21T08:39:56.913Z,47.47
2018-12-21T08:42:25.522Z,48.03
2018-12-21T08:44:54.122Z,45.90
2018-12-21T08:47:22.759Z,47.17
2018-12-21T08:49:51.643Z,47.07
2018-12-21T08:52:20.187Z,49.53
2018-12-21T08:54:48.728Z,48.37
2018-12-21T08:57:18.722Z,40.10
2018-12-21T08:59:47.973Z,44.33
2018-12-21T09:02:16.853Z,51.27
2018-12-21T09:04:45.386Z,47.67
2018-12-21T09:07:13.922Z,47.83
2018-12-21T09:09:42.519Z,47.53
2018-12-21T09:12:11.063Z,46.83
2018-12-21T09:14:39.736Z,46.07
2018-12-21T09:17:08.411Z,47.30
2018-12-21T09:19:36.913Z,49.07
2018-12-21T09:22:05.470Z,47.10
2018-12-21T09:24:34.893Z,48.00
2018-12-21T09:27:04.265Z,45.43
2018-12-21T09:29:32.820Z,44.90
2018-12-21T09:32:05.023Z,49.13
2018-12-21T09:34:31.897Z,47.07
2018-12-21T09:37:00.440Z,50.17
2018-12-21T09:39:29.142Z,52.47
2018-12-21T09:41:57.720Z,52.90
2018-12-21T09:44:26.275Z,54.93
2018-12-21T09:46:56.255Z,54.03
2018-12-21T09:49:24.754Z,54.60
2018-12-21T09:51:53.459Z,54.03
2018-12-21T09:54:22.036Z,41.77
2018-12-21T09:56:50.559Z,51.83
2018-12-21T09:59:19.100Z,48.27
2018-12-21T10:01:47.731Z,52.20
2018-12-21T10:04:16.304Z,54.37
2018-12-21T10:06:44.832Z,52.10
2018-12-21T10:09:13.420Z,52.57
2018-12-21T10:11:41.940Z,49.50
2018-12-21T10:14:10.464Z,53.53
2018-12-21T10:16:39.132Z,51.33
2018-12-21T10:19:08.124Z,50.63
2018-12-21T10:21:36.694Z,51.90
2018-12-21T10:24:05.792Z,52.53
2018-12-21T10:26:34.298Z,51.17
2018-12-21T10:29:02.917Z,51.93
2018-12-21T10:31:31.508Z,53.50
2018-12-21T10:34:00.028Z,53.17
2018-12-21T10:36:28.527Z,53.13
2018-12-21T10:38:57.124Z,55.83
2018-12-21T10:41:25.721Z,53.90
2018-12-21T10:43:54.261Z,53.63
2018-12-21T10:46:23.198Z,54.23
2018-12-21T10:48:51.731Z,51.13
2018-12-21T10:51:20.242Z,50.57
2018-12-21T10:53:48.950Z,52.40
2018-12-21T10:56:17.477Z,35.47
2018-12-21T10:58:46.044Z,50.67
2018-12-21T11:01:14.682Z,52.53
2018-12-21T11:03:43.221Z,53.77
2018-12-21T11:06:11.818Z,53.50
2018-12-21T11:08:40.359Z,53.77
2018-12-21T11:11:09.075Z,52.43
2018-12-21T11:13:37.605Z,51.53
2018-12-21T11:16:06.198Z,47.90
2018-12-21T11:18:34.799Z,51.93
2018-12-21T11:21:03.850Z,52.43
2018-12-21T11:23:32.077Z,52.07
2018-12-21T11:26:01.191Z,51.10
2018-12-21T11:28:29.337Z,52.03
2018-12-21T11:30:57.639Z,53.13
2018-12-21T11:33:25.829Z,53.83
2018-12-21T11:35:54.031Z,53.23
2018-12-21T11:38:22.304Z,52.77
2018-12-21T11:40:50.481Z,51.80
2018-12-21T11:43:18.737Z,50.80
2018-12-21T11:45:47.013Z,54.37
2018-12-21T11:48:15.285Z,53.40
2018-12-21T11:50:43.442Z,56.93
2018-12-21T11:53:11.646Z,54.87
2018-12-21T11:55:40.133Z,55.23
2018-12-21T11:58:08.293Z,53.67
2018-12-21T12:00:36.795Z,52.33
2018-12-21T12:03:06.620Z,57.70
2018-12-21T12:05:37.153Z,59.33
2018-12-21T12:08:06.309Z,55.07
2018-12-21T12:10:34.813Z,57.57
2018-12-21T12:13:03.403Z,56.83
2018-12-21T12:15:31.939Z,55.20
2018-12-21T12:18:00.468Z,55.73
2018-12-21T12:20:30.909Z,52.13
2018-12-21T12:23:00.138Z,56.83
2018-12-21T12:25:28.746Z,57.30
2018-12-21T12:27:58.053Z,55.93
2018-12-21T12:30:27.239Z,58.23
2018-12-21T12:32:56.135Z,57.53
2018-12-21T12:35:24.822Z,55.87
2018-12-21T12:37:53.487Z,54.33
2018-12-21T12:40:22.006Z,59.33
2018-12-21T12:42:50.804Z,62.20
2018-12-21T12:45:20.551Z,58.60
2018-12-21T12:47:49.041Z,64.07
2018-12-21T12:50:17.904Z,63.57
2018-12-21T12:52:46.412Z,60.23
2018-12-21T12:55:14.927Z,61.47
2018-12-21T12:57:45.414Z,56.33
2018-12-21T13:00:14.232Z,61.77
2018-12-21T13:02:42.898Z,59.60
2018-12-21T13:05:11.429Z,61.27
2018-12-21T13:07:40.118Z,59.20
2018-12-21T13:10:10.409Z,58.47
2018-12-21T13:12:38.920Z,55.73
2018-12-21T13:15:10.173Z,57.87
2018-12-21T13:17:38.761Z,59.03
2018-12-21T13:20:09.134Z,49.43
2018-12-21T13:22:37.735Z,53.83
2018-12-21T13:25:11.556Z,57.17
2018-12-21T13:27:38.518Z,57.83
2018-12-21T13:30:11.812Z,56.10
2018-12-21T13:32:40.313Z,58.03
2018-12-21T13:35:08.899Z,57.13
2018-12-21T13:37:37.756Z,53.73
2018-12-21T13:40:09.715Z,55.13
2018-12-21T13:42:38.247Z,36.63
2018-12-21T13:45:09.201Z,55.00
2018-12-21T13:47:37.838Z,57.27
2018-12-21T13:50:10.147Z,55.83
2018-12-21T13:52:38.638Z,55.57
2018-12-21T13:55:07.210Z,55.20
2018-12-21T13:57:35.846Z,56.03
2018-12-21T14:00:05.393Z,56.03
2018-12-21T14:02:33.859Z,55.87
2018-12-21T14:05:02.834Z,57.07
2018-12-21T14:07:31.396Z,59.40
2018-12-21T14:10:00.006Z,58.37
2018-12-21T14:12:28.610Z,62.47
2018-12-21T14:14:57.177Z,56.23
2018-12-21T14:17:25.669Z,58.40
2018-12-21T14:19:54.234Z,55.50
2018-12-21T14:22:23.221Z,54.67
2018-12-21T14:24:51.781Z,60.97
2018-12-21T14:27:20.921Z,63.43
2018-12-21T14:29:49.398Z,62.53
2018-12-21T14:32:17.889Z,62.60
2018-12-21T14:34:46.456Z,63.10
2018-12-21T14:37:14.957Z,62.67
2018-12-21T14:39:43.441Z,61.90
2018-12-21T14:42:11.954Z,62.77
2018-12-21T14:44:40.887Z,66.33
2018-12-21T14:47:09.514Z,62.83
2018-12-21T14:49:38.054Z,63.50
2018-12-21T14:52:06.727Z,55.23
2018-12-21T14:54:35.251Z,61.00
2018-12-21T14:57:03.812Z,64.93
2018-12-21T14:59:32.402Z,60.30
2018-12-21T15:02:00.915Z,62.60
2018-12-21T15:04:29.442Z,65.63
2018-12-21T15:06:58.217Z,64.90
2018-12-21T15:09:26.764Z,67.80
2018-12-21T15:11:55.359Z,66.23
2018-12-21T15:14:24.191Z,40.77
2018-12-21T15:16:52.733Z,63.87
2018-12-21T15:19:21.290Z,64.53
2018-12-21T15:21:49.843Z,62.93
2018-12-21T15:24:18.526Z,62.17
2018-12-21T15:26:47.048Z,64.97
2018-12-21T15:29:16.324Z,63.40
2018-12-21T15:31:44.850Z,67.53
2018-12-21T15:34:14.018Z,67.50
2018-12-21T15:36:43.660Z,69.60
2018-12-21T15:39:13.125Z,66.87
2018-12-21T15:41:41.626Z,65.53
2018-12-21T15:44:10.161Z,63.07
2018-12-21T15:46:38.694Z,66.30
2018-12-21T15:49:08.561Z,66.77
2018-12-21T15:51:38.605Z,68.00
2018-12-21T15:54:07.106Z,68.53
2018-12-21T15:56:35.605Z,66.90
2018-12-21T15:59:05.109Z,66.67
2018-12-21T16:01:37.013Z,72.47
2018-12-21T16:04:05.577Z,71.47
2018-12-21T16:06:35.676Z,70.00
2018-12-21T16:09:06.852Z,70.90
2018-12-21T16:11:35.385Z,68.17
2018-12-21T16:14:04.615Z,70.97
2018-12-21T16:16:33.173Z,75.00
2018-12-21T16:19:01.693Z,72.70
2018-12-21T16:21:30.227Z,68.87
2018-12-21T16:24:06.872Z,69.90
2018-12-21T16:26:31.086Z,66.60
2018-12-21T16:29:00.364Z,68.10
2018-12-21T16:31:29.516Z,67.93
2018-12-21T16:33:58.645Z,66.03
2018-12-21T16:36:27.266Z,66.27
2018-12-21T16:38:55.831Z,64.93
2018-12-21T16:41:24.386Z,70.77
2018-12-21T16:43:53.614Z,68.80
2018-12-21T16:46:22.250Z,68.90
2018-12-21T16:48:51.158Z,65.80
2018-12-21T16:51:20.166Z,67.27
2018-12-21T16:53:49.154Z,64.57
2018-12-21T16:56:18.436Z,70.10
2018-12-21T16:58:47.424Z,70.17
2018-12-21T17:01:16.496Z,67.03
2018-12-21T17:03:45.114Z,62.23
2018-12-21T17:06:13.648Z,69.67
2018-12-21T17:08:42.886Z,67.60
2018-12-21T17:11:12.046Z,67.97
2018-12-21T17:13:40.543Z,66.63
2018-12-21T17:16:09.150Z,67.60
2018-12-21T17:18:38.481Z,66.77
2018-12-21T17:21:07.013Z,68.67
2018-12-21T17:23:35.527Z,69.77
2018-12-21T17:26:04.758Z,66.57
2018-12-21T17:28:33.384Z,66.67
2018-12-21T17:31:01.936Z,69.17
2018-12-21T17:33:31.287Z,67.87
2018-12-21T17:35:59.791Z,69.77
2018-12-21T17:38:28.431Z,69.00
2018-12-21T17:40:57.218Z,66.20
2018-12-21T17:43:25.715Z,70.13
2018-12-21T17:45:54.227Z,70.43
2018-12-21T17:48:23.475Z,68.40
2018-12-21T17:50:51.909Z,73.20
2018-12-21T17:53:20.487Z,70.93
2018-12-21T17:55:49.058Z,72.00
2018-12-21T17:58:18.186Z,66.13
2018-12-21T18:00:47.462Z,70.60
2018-12-21T18:04:27.824Z,62.57
2018-12-21T18:06:56.980Z,66.43
2018-12-21T18:09:28.462Z,63.47
2018-12-21T18:11:57.521Z,67.77
2018-12-21T18:14:26.231Z,67.87
2018-12-21T18:16:54.802Z,67.50
2018-12-21T18:19:23.322Z,68.47
2018-12-21T18:22:02.704Z,66.20
2018-12-21T18:24:31.513Z,68.30
2018-12-21T18:27:00.095Z,66.77
2018-12-21T18:29:29.303Z,67.93
2018-12-21T18:32:24.808Z,63.70
2018-12-21T18:34:53.562Z,63.93
2018-12-21T18:37:22.227Z,65.57
2018-12-21T18:39:50.770Z,65.77
2018-12-21T18:42:19.677Z,65.67
2018-12-21T18:44:48.815Z,61.03
2018-12-21T18:47:17.287Z,62.30
2018-12-21T18:49:45.954Z,63.43
2018-12-21T18:52:14.467Z,63.93
2018-12-21T18:54:42.943Z,66.57
2018-12-21T18:57:15.079Z,66.33
2018-12-21T18:59:43.705Z,65.30
2018-12-21T19:02:12.342Z,62.93
2018-12-21T19:04:41.243Z,64.17
2018-12-21T19:07:10.411Z,64.60
2018-12-21T19:09:38.932Z,63.63
2018-12-21T19:12:07.550Z,63.40
2018-12-21T19:14:36.619Z,66.23
2018-12-21T19:17:05.633Z,64.53
2018-12-21T19:19:34.187Z,64.97
2018-12-21T19:22:02.746Z,62.70
2018-12-21T19:24:31.353Z,64.23
2018-12-21T19:27:00.652Z,66.73
2018-12-21T19:29:30.619Z,64.30
2018-12-21T19:31:59.182Z,63.03
2018-12-21T19:34:28.330Z,64.53
2018-12-21T19:36:57.018Z,64.73
2018-12-21T19:39:25.631Z,62.83
2018-12-21T19:41:54.187Z,65.23
2018-12-21T19:44:22.947Z,59.73
2018-12-21T19:46:51.474Z,60.77
2018-12-21T19:49:20.575Z,62.20
2018-12-21T19:51:49.120Z,65.90
2018-12-21T19:54:20.565Z,67.30
2018-12-21T19:57:04.193Z,63.40
2018-12-21T19:59:26.493Z,63.87
2018-12-21T20:01:55.585Z,64.43
2018-12-21T20:04:26.406Z,62.87
2018-12-21T20:06:54.899Z,64.70
2018-12-21T20:09:24.181Z,61.03
2018-12-21T20:11:52.724Z,61.27
2018-12-21T20:14:21.327Z,58.13
2018-12-21T20:16:49.863Z,58.63
2018-12-21T20:19:18.495Z,58.70
2018-12-21T20:21:47.797Z,61.03
2018-12-21T20:24:17.684Z,62.67
2018-12-21T20:26:49.308Z,59.30
2018-12-21T20:29:17.848Z,60.90
2018-12-21T20:31:47.035Z,58.57
2018-12-21T20:34:16.617Z,58.13
2018-12-21T20:36:45.137Z,58.03
2018-12-21T20:39:24.251Z,59.97
2018-12-21T20:41:53.360Z,57.97
2018-12-21T20:44:22.333Z,58.67
2018-12-21T20:46:51.348Z,58.87
2018-12-21T20:49:20.626Z,59.90
2018-12-21T20:51:49.263Z,67.13
2018-12-21T20:54:17.787Z,62.57
2018-12-21T20:56:50.172Z,62.43
2018-12-21T20:59:21.634Z,62.03
2018-12-21T21:01:50.465Z,62.80
2018-12-21T21:04:19.060Z,61.73
2018-12-21T21:06:47.932Z,62.30
2018-12-21T21:09:16.575Z,60.63
2018-12-21T21:11:45.066Z,60.27
2018-12-21T21:14:15.087Z,66.67
2018-12-21T21:16:43.572Z,62.63
2018-12-21T21:19:12.861Z,59.63
2018-12-21T21:21:41.346Z,62.13
2018-12-21T21:24:10.001Z,62.70
2018-12-21T21:26:39.335Z,61.63
2018-12-21T21:29:08.253Z,62.40
2018-12-21T21:31:39.341Z,62.23
2018-12-21T21:34:07.900Z,61.27
2018-12-21T21:36:37.871Z,58.20
2018-12-21T21:39:07.433Z,61.00
2018-12-21T21:41:36.626Z,63.13
2018-12-21T21:44:06.033Z,58.20
2018-12-21T21:46:34.507Z,64.37
2018-12-21T21:49:03.220Z,64.27
2018-12-21T21:51:32.056Z,58.97
2018-12-21T21:54:00.547Z,62.53
2018-12-21T21:56:29.535Z,63.37
2018-12-21T21:58:58.130Z,60.23
2018-12-21T22:01:26.586Z,65.30
2018-12-21T22:03:55.711Z,63.87
2018-12-21T22:06:24.301Z,62.00
2018-12-21T22:08:54.318Z,64.20
2018-12-21T22:11:23.577Z,62.03
2018-12-21T22:13:52.167Z,65.03
2018-12-21T22:16:20.743Z,60.80
2018-12-21T22:18:49.822Z,63.20
2018-12-21T22:21:18.741Z,64.37
2018-12-21T22:23:47.991Z,61.53
2018-12-21T22:26:16.496Z,59.77
2018-12-21T22:28:45.615Z,64.57
2018-12-21T22:31:14.203Z,65.97
2018-12-21T22:33:42.750Z,64.20
2018-12-21T22:36:11.296Z,63.30
2018-12-21T22:38:39.860Z,62.90
2018-12-21T22:41:08.522Z,63.27
2018-12-21T22:43:37.349Z,62.40
2018-12-21T22:46:05.936Z,63.47
2018-12-21T22:48:35.676Z,66.07
2018-12-21T22:51:04.409Z,62.73
2018-12-21T22:53:33.139Z,63.30
2018-12-21T22:56:01.771Z,67.07
2018-12-21T22:58:30.271Z,67.13
2018-12-21T23:00:58.755Z,66.03
2018-12-21T23:03:27.264Z,65.03
2018-12-21T23:05:55.938Z,64.90
2018-12-21T23:08:25.019Z,66.33
2018-12-21T23:10:54.283Z,63.13
2018-12-21T23:13:23.427Z,63.67
2018-12-21T23:15:51.949Z,62.53
2018-12-21T23:18:20.532Z,61.87
2018-12-21T23:20:49.241Z,68.53
2018-12-21T23:23:17.875Z,65.47
2018-12-21T23:25:46.396Z,61.30
2018-12-21T23:28:14.972Z,64.13
2018-12-21T23:30:44.072Z,67.77
2018-12-21T23:33:12.573Z,67.00
2018-12-21T23:35:41.109Z,67.30
2018-12-21T23:38:09.642Z,70.70
2018-12-21T23:40:38.294Z,70.90
2018-12-21T23:43:09.125Z,64.53
2018-12-21T23:45:38.477Z,66.87
2018-12-21T23:48:06.984Z,67.13
2018-12-21T23:50:35.737Z,73.20
2018-12-21T23:53:04.828Z,69.20
2018-12-21T23:55:33.608Z,65.87
2018-12-21T23:58:02.204Z,65.63
