createdAt,value
2019-06-10T00:00:45.713Z,16.00
2019-06-10T00:01:45.997Z,16.00
2019-06-10T00:02:45.695Z,16.00
2019-06-10T00:03:45.678Z,16.00
2019-06-10T00:04:45.951Z,16.00
2019-06-10T00:05:45.669Z,12.00
2019-06-10T00:06:45.649Z,12.00
2019-06-10T00:07:45.953Z,12.00
2019-06-10T00:08:45.620Z,12.00
2019-06-10T00:09:45.620Z,12.00
2019-06-10T00:10:45.872Z,12.00
2019-06-10T00:11:45.588Z,12.00
2019-06-10T00:12:45.575Z,16.00
2019-06-10T00:13:45.860Z,16.00
2019-06-10T00:14:45.568Z,16.00
2019-06-10T00:15:45.537Z,16.00
2019-06-10T00:16:45.856Z,16.00
2019-06-10T00:17:55.024Z,16.00
2019-06-10T00:18:45.935Z,16.00
2019-06-10T00:19:45.771Z,16.00
2019-06-10T00:20:45.525Z,16.00
2019-06-10T00:21:45.476Z,20.00
2019-06-10T00:22:45.738Z,16.00
2019-06-10T00:23:45.451Z,16.00
2019-06-10T00:24:45.439Z,16.00
2019-06-10T00:25:52.013Z,16.00
2019-06-10T00:26:45.752Z,16.00
2019-06-10T00:27:45.727Z,16.00
2019-06-10T00:28:45.687Z,16.00
2019-06-10T00:29:45.662Z,16.00
2019-06-10T00:30:45.630Z,20.00
2019-06-10T00:31:45.375Z,20.00
2019-06-10T00:32:45.352Z,20.00
2019-06-10T00:33:45.655Z,20.00
2019-06-10T00:34:45.333Z,20.00
2019-06-10T00:35:45.318Z,16.00
2019-06-10T00:36:45.685Z,20.00
2019-06-10T00:37:45.305Z,20.00
2019-06-10T00:38:45.285Z,20.00
2019-06-10T00:39:45.593Z,20.00
2019-06-10T00:40:45.259Z,20.00
2019-06-10T00:41:45.266Z,24.00
2019-06-10T00:42:45.527Z,24.00
2019-06-10T00:43:45.239Z,20.00
2019-06-10T00:44:45.208Z,20.00
2019-06-10T00:45:45.483Z,24.00
2019-06-10T00:46:45.190Z,24.00
2019-06-10T00:47:45.185Z,24.00
2019-06-10T00:48:45.519Z,28.00
2019-06-10T00:49:45.159Z,24.00
2019-06-10T00:50:45.143Z,24.00
2019-06-10T00:51:45.451Z,24.00
2019-06-10T00:52:45.491Z,24.00
2019-06-10T00:53:45.109Z,28.00
2019-06-10T00:54:45.397Z,28.00
2019-06-10T00:55:45.094Z,28.00
2019-06-10T00:56:45.076Z,28.00
2019-06-10T00:57:51.602Z,28.00
2019-06-10T00:58:45.359Z,28.00
2019-06-10T00:59:45.342Z,28.00
2019-06-10T01:00:45.343Z,32.00
2019-06-10T01:01:45.308Z,32.00
2019-06-10T01:02:45.375Z,32.00
2019-06-10T01:03:45.002Z,32.00
2019-06-10T01:04:44.987Z,32.00
2019-06-10T01:05:45.302Z,32.00
2019-06-10T01:06:44.964Z,36.00
2019-06-10T01:07:44.992Z,36.00
2019-06-10T01:08:45.251Z,32.00
2019-06-10T01:09:44.933Z,36.00
2019-06-10T01:10:44.921Z,36.00
2019-06-10T01:11:45.275Z,36.00
2019-06-10T01:12:44.897Z,40.00
2019-06-10T01:13:44.890Z,36.00
2019-06-10T01:14:45.157Z,36.00
2019-06-10T01:15:44.865Z,40.00
2019-06-10T01:16:44.856Z,40.00
2019-06-10T01:17:45.154Z,44.00
2019-06-10T01:18:44.871Z,44.00
2019-06-10T01:19:44.812Z,40.00
2019-06-10T01:20:45.092Z,44.00
2019-06-10T01:21:44.798Z,44.00
2019-06-10T01:22:44.781Z,44.00
2019-06-10T01:23:45.123Z,48.00
2019-06-10T01:24:44.768Z,44.00
2019-06-10T01:25:44.748Z,48.00
2019-06-10T01:26:45.037Z,48.00
2019-06-10T01:27:44.727Z,48.00
2019-06-10T01:28:44.721Z,52.00
2019-06-10T01:29:51.610Z,48.00
2019-06-10T01:30:45.020Z,52.00
2019-06-10T01:31:45.017Z,52.00
2019-06-10T01:32:45.592Z,52.00
2019-06-10T01:33:44.995Z,52.00
2019-06-10T01:34:45.000Z,52.00
2019-06-10T01:35:44.971Z,56.00
2019-06-10T01:36:44.633Z,56.00
2019-06-10T01:37:44.609Z,56.00
2019-06-10T01:38:44.935Z,56.00
2019-06-10T01:39:44.598Z,56.00
2019-06-10T01:40:44.590Z,60.00
2019-06-10T01:41:44.835Z,60.00
2019-06-10T01:42:44.561Z,60.00
2019-06-10T01:43:44.551Z,60.00
2019-06-10T01:44:44.876Z,64.00
2019-06-10T01:45:44.527Z,64.00
2019-06-10T01:46:44.524Z,64.00
2019-06-10T01:47:44.798Z,64.00
2019-06-10T01:48:48.094Z,68.00
2019-06-10T01:49:44.475Z,64.00
2019-06-10T01:50:44.774Z,68.00
2019-06-10T01:51:44.507Z,68.00
2019-06-10T01:52:44.441Z,72.00
2019-06-10T01:53:44.733Z,72.00
2019-06-10T01:54:44.423Z,76.00
2019-06-10T01:55:44.410Z,80.00
2019-06-10T01:56:44.683Z,84.00
2019-06-10T01:57:44.405Z,88.00
2019-06-10T01:58:44.379Z,96.00
2019-06-10T01:59:44.712Z,104.00
2019-06-10T02:00:44.353Z,112.00
2019-06-10T02:01:51.772Z,120.00
2019-06-10T02:02:45.170Z,136.00
2019-06-10T02:03:44.676Z,148.00
2019-06-10T02:04:44.633Z,168.00
2019-06-10T02:05:44.582Z,184.00
2019-06-10T02:06:44.571Z,208.00
2019-06-10T02:07:44.287Z,224.00
2019-06-10T02:08:44.264Z,232.00
2019-06-10T02:09:44.565Z,244.00
2019-06-10T02:10:44.241Z,256.00
2019-06-10T02:11:44.233Z,264.00
2019-06-10T02:12:44.515Z,272.00
2019-06-10T02:13:44.213Z,280.00
2019-06-10T02:14:44.192Z,288.00
2019-06-10T02:15:44.453Z,296.00
2019-06-10T02:16:44.175Z,296.00
2019-06-10T02:17:44.158Z,308.00
2019-06-10T02:18:56.900Z,312.00
2019-06-10T02:19:44.143Z,316.00
2019-06-10T02:20:44.130Z,320.00
2019-06-10T02:21:44.111Z,328.00
2019-06-10T02:22:44.458Z,336.00
2019-06-10T02:23:44.112Z,340.00
2019-06-10T02:24:44.087Z,348.00
2019-06-10T02:25:44.388Z,356.00
2019-06-10T02:26:44.065Z,364.00
2019-06-10T02:27:44.043Z,372.00
2019-06-10T02:28:44.389Z,380.00
2019-06-10T02:29:44.025Z,384.00
2019-06-10T02:30:50.861Z,396.00
2019-06-10T02:31:45.404Z,408.00
2019-06-10T02:32:43.990Z,416.00
2019-06-10T02:33:52.422Z,428.00
2019-06-10T02:35:01.062Z,436.00
2019-06-10T02:35:48.811Z,440.00
2019-06-10T02:36:44.784Z,452.00
2019-06-10T02:37:44.619Z,456.00
2019-06-10T02:38:44.569Z,464.00
2019-06-10T02:39:44.278Z,472.00
2019-06-10T02:40:44.224Z,480.00
2019-06-10T02:41:44.826Z,484.00
2019-06-10T02:42:43.898Z,488.00
2019-06-10T02:43:44.371Z,496.00
2019-06-10T02:44:44.692Z,504.00
2019-06-10T02:45:44.804Z,508.00
2019-06-10T02:46:44.145Z,512.00
2019-06-10T02:47:44.503Z,520.00
2019-06-10T02:48:43.861Z,528.00
2019-06-10T02:49:57.179Z,532.00
2019-06-10T02:50:44.252Z,536.00
2019-06-10T02:51:44.307Z,544.00
2019-06-10T02:52:44.629Z,548.00
2019-06-10T02:53:43.819Z,556.00
2019-06-10T02:54:43.926Z,560.00
2019-06-10T02:55:44.103Z,564.00
2019-06-10T02:56:44.421Z,572.00
2019-06-10T02:57:44.957Z,576.00
2019-06-10T02:58:44.895Z,584.00
2019-06-10T02:59:43.698Z,592.00
2019-06-10T03:00:48.639Z,596.00
2019-06-10T03:01:44.487Z,600.00
2019-06-10T03:02:45.137Z,600.00
2019-06-10T03:03:49.124Z,608.00
2019-06-10T03:04:44.880Z,612.00
2019-06-10T03:06:54.272Z,624.00
2019-06-10T03:07:53.437Z,628.00
2019-06-10T03:08:54.828Z,632.00
2019-06-10T03:09:53.720Z,636.00
2019-06-10T03:10:54.765Z,644.00
2019-06-10T03:11:53.472Z,652.00
2019-06-10T03:12:53.037Z,652.00
2019-06-10T03:13:53.450Z,660.00
2019-06-10T03:14:52.705Z,664.00
2019-06-10T03:15:53.014Z,664.00
2019-06-10T03:16:52.954Z,668.00
2019-06-10T03:17:52.673Z,672.00
2019-06-10T03:18:53.003Z,676.00
2019-06-10T03:19:53.587Z,680.00
2019-06-10T03:20:52.937Z,688.00
2019-06-10T03:21:52.951Z,696.00
2019-06-10T03:22:52.659Z,704.00
2019-06-10T03:23:53.094Z,708.00
2019-06-10T03:24:52.864Z,712.00
2019-06-10T03:25:52.787Z,716.00
2019-06-10T03:26:52.564Z,720.00
2019-06-10T03:27:52.819Z,716.00
2019-06-10T03:28:52.570Z,708.00
2019-06-10T03:29:52.722Z,716.00
2019-06-10T03:30:55.325Z,720.00
2019-06-10T03:31:55.327Z,724.00
2019-06-10T03:32:55.612Z,732.00
2019-06-10T03:33:54.259Z,732.00
2019-06-10T03:34:54.774Z,736.00
2019-06-10T03:35:52.705Z,740.00
2019-06-10T03:36:53.498Z,744.00
2019-06-10T03:37:58.982Z,752.00
2019-06-10T03:38:53.736Z,756.00
2019-06-10T03:39:53.142Z,756.00
2019-06-10T03:40:52.824Z,764.00
2019-06-10T03:41:52.805Z,768.00
2019-06-10T03:42:52.391Z,772.00
2019-06-10T03:43:53.100Z,780.00
2019-06-10T03:44:52.729Z,780.00
2019-06-10T03:45:53.113Z,788.00
2019-06-10T03:46:52.678Z,792.00
2019-06-10T03:47:52.791Z,796.00
2019-06-10T03:48:52.702Z,800.00
2019-06-10T03:49:55.505Z,804.00
2019-06-10T03:50:52.477Z,812.00
2019-06-10T03:51:52.984Z,820.00
2019-06-10T03:52:52.599Z,820.00
2019-06-10T03:53:53.055Z,824.00
2019-06-10T03:54:52.609Z,824.00
2019-06-10T03:55:52.679Z,828.00
2019-06-10T03:56:52.237Z,836.00
2019-06-10T03:57:52.676Z,840.00
2019-06-10T03:58:52.235Z,844.00
2019-06-10T03:59:52.811Z,848.00
2019-06-10T04:00:52.559Z,852.00
2019-06-10T04:01:52.908Z,856.00
2019-06-10T04:02:53.233Z,864.00
2019-06-10T04:03:52.950Z,872.00
2019-06-10T04:04:52.437Z,868.00
2019-06-10T04:05:52.719Z,880.00
2019-06-10T04:06:53.127Z,884.00
2019-06-10T04:07:52.706Z,888.00
2019-06-10T04:08:52.365Z,880.00
2019-06-10T04:09:58.664Z,904.00
2019-06-10T04:10:52.210Z,904.00
2019-06-10T04:11:53.263Z,916.00
2019-06-10T04:12:52.470Z,924.00
2019-06-10T04:13:53.492Z,932.00
2019-06-10T04:14:52.223Z,936.00
2019-06-10T04:15:53.479Z,944.00
2019-06-10T04:16:52.564Z,948.00
2019-06-10T04:17:53.101Z,952.00
2019-06-10T04:18:53.405Z,960.00
2019-06-10T04:20:07.536Z,964.00
2019-06-10T04:20:52.849Z,964.00
2019-06-10T04:21:53.205Z,968.00
2019-06-10T04:22:52.349Z,972.00
2019-06-10T04:23:52.814Z,980.00
2019-06-10T04:24:52.090Z,976.00
2019-06-10T04:25:52.676Z,988.00
2019-06-10T04:26:52.232Z,992.00
2019-06-10T04:27:52.441Z,1000.00
2019-06-10T04:28:52.994Z,992.00
2019-06-10T04:29:52.371Z,1004.00
2019-06-10T04:30:53.578Z,1016.00
2019-06-10T04:31:52.479Z,1024.00
2019-06-10T04:32:52.910Z,1032.00
2019-06-10T04:33:52.341Z,1028.00
2019-06-10T04:34:52.988Z,1032.00
2019-06-10T04:35:52.097Z,1036.00
2019-06-10T04:36:52.593Z,1048.00
2019-06-10T04:37:52.154Z,1052.00
2019-06-10T04:38:52.549Z,1056.00
2019-06-10T04:39:52.985Z,1056.00
2019-06-10T04:40:52.522Z,1060.00
2019-06-10T04:41:59.570Z,1008.00
2019-06-10T04:42:52.520Z,1060.00
2019-06-10T04:43:53.233Z,1060.00
2019-06-10T04:44:52.576Z,1064.00
2019-06-10T04:45:52.765Z,1072.00
2019-06-10T04:46:52.121Z,1076.00
2019-06-10T04:47:52.475Z,1080.00
2019-06-10T04:48:53.249Z,1080.00
2019-06-10T04:49:52.249Z,1084.00
2019-06-10T04:50:53.394Z,1088.00
2019-06-10T04:51:52.387Z,1088.00
2019-06-10T04:52:52.861Z,1088.00
2019-06-10T04:53:52.396Z,1096.00
2019-06-10T04:54:52.743Z,1096.00
2019-06-10T04:55:52.236Z,1092.00
2019-06-10T04:56:52.891Z,1100.00
2019-06-10T04:57:52.133Z,1120.00
2019-06-10T04:58:52.568Z,1116.00
2019-06-10T04:59:52.965Z,1116.00
2019-06-10T05:00:52.400Z,1120.00
2019-06-10T05:01:53.046Z,1112.00
2019-06-10T05:02:52.210Z,1028.00
2019-06-10T05:03:52.650Z,1128.00
2019-06-10T05:04:53.184Z,1092.00
2019-06-10T05:05:52.552Z,1096.00
2019-06-10T05:06:52.701Z,1112.00
2019-06-10T05:07:52.030Z,1072.00
2019-06-10T05:08:53.616Z,1100.00
2019-06-10T05:09:52.512Z,1084.00
2019-06-10T05:10:52.937Z,1080.00
2019-06-10T05:11:52.247Z,1092.00
2019-06-10T05:12:52.634Z,1076.00
2019-06-10T05:13:59.138Z,1076.00
2019-06-10T05:14:52.656Z,1072.00
2019-06-10T05:15:52.733Z,1080.00
2019-06-10T05:16:54.164Z,1080.00
2019-06-10T05:17:52.666Z,1092.00
2019-06-10T05:18:54.523Z,1100.00
2019-06-10T05:19:53.075Z,1092.00
2019-06-10T05:20:58.307Z,848.00
2019-06-10T05:21:52.446Z,1144.00
2019-06-10T05:22:52.836Z,1168.00
2019-06-10T05:23:52.206Z,648.00
2019-06-10T05:24:52.716Z,1184.00
2019-06-10T05:25:52.409Z,1172.00
2019-06-10T05:26:52.689Z,1192.00
2019-06-10T05:27:52.244Z,1176.00
2019-06-10T05:28:52.438Z,1156.00
2019-06-10T05:29:52.718Z,1068.00
2019-06-10T05:30:53.164Z,756.00
2019-06-10T05:31:52.303Z,1128.00
2019-06-10T05:32:52.388Z,1052.00
2019-06-10T05:33:53.076Z,1120.00
2019-06-10T05:34:52.807Z,356.00
2019-06-10T05:35:52.939Z,1108.00
2019-06-10T05:36:52.532Z,936.00
2019-06-10T05:37:52.729Z,968.00
2019-06-10T05:38:52.576Z,1016.00
2019-06-10T05:39:52.693Z,1048.00
2019-06-10T05:40:52.149Z,1004.00
2019-06-10T05:41:53.042Z,960.00
2019-06-10T05:42:52.869Z,460.00
2019-06-10T05:43:52.302Z,796.00
2019-06-10T05:44:52.480Z,764.00
2019-06-10T05:45:58.842Z,812.00
2019-06-10T05:46:52.807Z,528.00
2019-06-10T05:47:53.080Z,988.00
2019-06-10T05:48:52.647Z,944.00
2019-06-10T05:49:52.938Z,400.00
2019-06-10T05:51:00.157Z,884.00
2019-06-10T05:51:52.678Z,1016.00
2019-06-10T05:52:52.061Z,1008.00
2019-06-10T05:53:52.782Z,768.00
2019-06-10T05:54:52.158Z,1144.00
2019-06-10T05:55:52.847Z,560.00
2019-06-10T05:56:52.176Z,820.00
2019-06-10T05:57:53.149Z,884.00
2019-06-10T05:58:52.487Z,908.00
2019-06-10T05:59:52.267Z,896.00
2019-06-10T06:00:53.021Z,1012.00
2019-06-10T06:01:53.803Z,1068.00
2019-06-10T06:02:52.232Z,1100.00
2019-06-10T06:03:52.898Z,456.00
2019-06-10T06:04:52.910Z,1160.00
2019-06-10T06:05:52.540Z,1044.00
2019-06-10T06:06:53.024Z,1108.00
2019-06-10T06:08:02.239Z,1000.00
2019-06-10T06:08:53.157Z,1120.00
2019-06-10T06:09:53.161Z,1048.00
2019-06-10T06:10:52.753Z,1164.00
2019-06-10T06:11:52.341Z,1196.00
2019-06-10T06:12:52.647Z,1188.00
2019-06-10T06:13:52.209Z,836.00
2019-06-10T06:14:52.749Z,392.00
2019-06-10T06:15:52.784Z,1144.00
2019-06-10T06:16:53.198Z,1104.00
2019-06-10T06:18:09.180Z,444.00
2019-06-10T06:18:52.744Z,1184.00
2019-06-10T06:19:53.314Z,1120.00
2019-06-10T06:20:52.675Z,1040.00
2019-06-10T06:21:52.859Z,452.00
2019-06-10T06:22:52.282Z,948.00
2019-06-10T06:23:52.725Z,1024.00
2019-06-10T06:24:52.270Z,1068.00
2019-06-10T06:25:53.178Z,1056.00
2019-06-10T06:26:53.261Z,1088.00
2019-06-10T06:27:52.480Z,1116.00
2019-06-10T06:28:53.274Z,1060.00
2019-06-10T06:29:52.437Z,1052.00
2019-06-10T06:30:52.685Z,1096.00
2019-06-10T06:31:52.307Z,1096.00
2019-06-10T06:32:53.078Z,1096.00
2019-06-10T06:33:52.681Z,1144.00
2019-06-10T06:34:52.698Z,1136.00
2019-06-10T06:35:52.430Z,1032.00
2019-06-10T06:36:52.697Z,1128.00
2019-06-10T06:37:53.967Z,1072.00
2019-06-10T06:38:52.872Z,1016.00
2019-06-10T06:39:52.330Z,996.00
2019-06-10T06:40:53.506Z,720.00
2019-06-10T06:41:52.722Z,888.00
2019-06-10T06:42:52.451Z,996.00
2019-06-10T06:43:52.786Z,1032.00
2019-06-10T06:44:52.415Z,1040.00
2019-06-10T06:45:52.976Z,548.00
2019-06-10T06:46:53.096Z,472.00
2019-06-10T06:47:52.463Z,328.00
2019-06-10T06:48:52.999Z,380.00
2019-06-10T06:49:57.486Z,476.00
2019-06-10T06:51:02.078Z,668.00
2019-06-10T06:51:56.124Z,1004.00
2019-06-10T06:53:18.841Z,1028.00
2019-06-10T06:53:55.429Z,1084.00
2019-06-10T06:54:50.284Z,1020.00
2019-06-10T06:55:53.576Z,784.00
2019-06-10T06:57:52.697Z,412.00
2019-06-10T06:58:52.429Z,492.00
2019-06-10T06:59:52.453Z,372.00
2019-06-10T07:01:03.672Z,376.00
2019-06-10T07:01:52.311Z,824.00
2019-06-10T07:02:52.803Z,796.00
2019-06-10T07:03:50.146Z,704.00
2019-06-10T07:04:52.425Z,396.00
2019-06-10T07:05:50.134Z,732.00
2019-06-10T07:06:54.970Z,776.00
2019-06-10T07:07:50.103Z,804.00
2019-06-10T07:09:01.450Z,824.00
2019-06-10T07:09:52.619Z,860.00
2019-06-10T07:10:52.096Z,864.00
2019-06-10T07:11:50.060Z,764.00
2019-06-10T07:12:52.199Z,860.00
2019-06-10T07:13:53.369Z,820.00
2019-06-10T07:14:52.462Z,824.00
2019-06-10T07:15:50.291Z,764.00
2019-06-10T07:16:52.788Z,688.00
2019-06-10T07:17:52.533Z,656.00
2019-06-10T07:18:50.604Z,316.00
2019-06-10T07:19:52.715Z,596.00
2019-06-10T07:20:49.956Z,624.00
2019-06-10T07:22:08.792Z,704.00
2019-06-10T07:22:50.161Z,816.00
2019-06-10T07:23:52.590Z,880.00
2019-06-10T07:24:52.639Z,836.00
2019-06-10T07:25:50.215Z,916.00
2019-06-10T07:26:54.312Z,920.00
2019-06-10T07:27:52.732Z,956.00
2019-06-10T07:28:49.864Z,1004.00
2019-06-10T07:29:52.755Z,1064.00
2019-06-10T07:30:52.879Z,1056.00
2019-06-10T07:31:51.024Z,1040.00
2019-06-10T07:32:50.120Z,1028.00
2019-06-10T07:33:52.352Z,1008.00
2019-06-10T07:34:52.307Z,992.00
2019-06-10T07:35:52.344Z,980.00
2019-06-10T07:36:52.013Z,708.00
2019-06-10T07:37:52.169Z,940.00
2019-06-10T07:38:53.565Z,936.00
2019-06-10T07:39:52.180Z,936.00
2019-06-10T07:40:49.743Z,540.00
2019-06-10T07:41:52.628Z,924.00
2019-06-10T07:42:49.712Z,468.00
2019-06-10T07:43:52.556Z,868.00
2019-06-10T07:44:49.692Z,952.00
2019-06-10T07:45:49.680Z,860.00
2019-06-10T07:46:50.008Z,944.00
2019-06-10T07:47:52.164Z,824.00
2019-06-10T07:48:53.552Z,628.00
2019-06-10T07:49:52.101Z,1024.00
2019-06-10T07:50:49.637Z,424.00
2019-06-10T07:51:49.622Z,476.00
2019-06-10T07:52:49.983Z,628.00
2019-06-10T07:54:59.344Z,416.00
2019-06-10T07:55:58.782Z,660.00
2019-06-10T07:56:58.797Z,424.00
2019-06-10T07:57:58.779Z,996.00
2019-06-10T07:58:58.751Z,976.00
2019-06-10T07:59:58.768Z,968.00
2019-06-10T08:00:58.401Z,324.00
2019-06-10T08:01:58.381Z,728.00
2019-06-10T08:02:58.750Z,796.00
2019-06-10T08:03:58.362Z,344.00
2019-06-10T08:04:58.348Z,880.00
2019-06-10T08:05:58.618Z,372.00
2019-06-10T08:06:58.330Z,944.00
2019-06-10T08:07:58.355Z,832.00
2019-06-10T08:08:58.610Z,360.00
2019-06-10T08:09:58.300Z,272.00
2019-06-10T08:10:58.286Z,376.00
2019-06-10T08:11:58.593Z,268.00
2019-06-10T08:12:58.270Z,276.00
2019-06-10T08:13:58.283Z,388.00
2019-06-10T08:14:58.553Z,732.00
2019-06-10T08:15:58.223Z,368.00
2019-06-10T08:16:58.215Z,824.00
2019-06-10T08:17:58.436Z,684.00
2019-06-10T08:19:22.122Z,292.00
2019-06-10T08:19:59.190Z,816.00
2019-06-10T08:20:58.518Z,596.00
2019-06-10T08:21:58.155Z,296.00
2019-06-10T08:22:58.199Z,564.00
2019-06-10T08:23:58.451Z,276.00
2019-06-10T08:24:58.130Z,676.00
2019-06-10T08:26:04.910Z,808.00
2019-06-10T08:26:58.396Z,800.00
2019-06-10T08:27:58.403Z,784.00
2019-06-10T08:28:58.416Z,764.00
2019-06-10T08:30:14.056Z,804.00
2019-06-10T08:30:58.069Z,776.00
2019-06-10T08:31:58.049Z,776.00
2019-06-10T08:32:58.365Z,776.00
2019-06-10T08:33:58.339Z,748.00
2019-06-10T08:34:58.018Z,772.00
2019-06-10T08:36:00.652Z,808.00
2019-06-10T08:36:58.284Z,804.00
2019-06-10T08:37:57.976Z,796.00
2019-06-10T08:38:57.969Z,792.00
2019-06-10T08:39:58.201Z,768.00
2019-06-10T08:40:57.943Z,768.00
2019-06-10T08:41:57.968Z,752.00
2019-06-10T08:42:58.217Z,752.00
2019-06-10T08:43:57.905Z,748.00
2019-06-10T08:45:00.069Z,744.00
2019-06-10T08:45:57.891Z,752.00
2019-06-10T08:46:57.871Z,764.00
2019-06-10T08:47:58.193Z,344.00
2019-06-10T08:48:57.849Z,516.00
2019-06-10T08:49:57.839Z,528.00
2019-06-10T08:50:58.147Z,312.00
2019-06-10T08:51:57.860Z,332.00
2019-06-10T08:53:10.372Z,780.00
2019-06-10T08:53:58.069Z,584.00
2019-06-10T08:54:57.786Z,772.00
2019-06-10T08:55:57.768Z,492.00
2019-06-10T08:56:58.029Z,488.00
2019-06-10T08:58:04.555Z,300.00
2019-06-10T08:58:58.033Z,316.00
2019-06-10T08:59:58.044Z,336.00
2019-06-10T09:00:58.000Z,312.00
2019-06-10T09:01:58.100Z,776.00
2019-06-10T09:02:58.059Z,780.00
2019-06-10T09:03:57.681Z,568.00
2019-06-10T09:04:57.668Z,636.00
2019-06-10T09:05:58.588Z,772.00
2019-06-10T09:06:57.646Z,768.00
2019-06-10T09:07:57.635Z,748.00
2019-06-10T09:08:57.942Z,740.00
2019-06-10T09:09:57.613Z,708.00
2019-06-10T09:10:57.595Z,532.00
2019-06-10T09:11:57.922Z,708.00
2019-06-10T09:12:57.582Z,688.00
2019-06-10T09:13:57.576Z,684.00
2019-06-10T09:14:57.916Z,684.00
2019-06-10T09:16:10.792Z,704.00
2019-06-10T09:16:58.530Z,728.00
2019-06-10T09:17:57.855Z,424.00
2019-06-10T09:18:57.515Z,648.00
2019-06-10T09:19:57.504Z,368.00
2019-06-10T09:20:57.773Z,368.00
2019-06-10T09:21:57.568Z,728.00
2019-06-10T09:23:16.766Z,696.00
2019-06-10T09:24:00.057Z,704.00
2019-06-10T09:24:57.488Z,420.00
2019-06-10T09:25:58.045Z,320.00
2019-06-10T09:26:57.745Z,364.00
2019-06-10T09:27:57.411Z,640.00
2019-06-10T09:28:57.395Z,616.00
2019-06-10T09:30:04.368Z,644.00
2019-06-10T09:30:59.208Z,624.00
2019-06-10T09:31:57.732Z,616.00
2019-06-10T09:33:00.725Z,620.00
2019-06-10T09:33:57.642Z,624.00
2019-06-10T09:34:57.958Z,628.00
2019-06-10T09:35:57.333Z,616.00
2019-06-10T09:36:57.675Z,612.00
2019-06-10T09:37:57.301Z,608.00
2019-06-10T09:38:57.288Z,500.00
2019-06-10T09:39:59.704Z,616.00
2019-06-10T09:41:01.968Z,616.00
2019-06-10T09:42:02.638Z,616.00
2019-06-10T09:42:58.522Z,620.00
2019-06-10T09:43:57.461Z,628.00
2019-06-10T09:44:57.217Z,628.00
2019-06-10T09:45:57.514Z,632.00
2019-06-10T09:47:00.115Z,640.00
2019-06-10T09:47:59.905Z,652.00
2019-06-10T09:48:57.452Z,660.00
2019-06-10T09:49:57.170Z,672.00
2019-06-10T09:50:58.863Z,672.00
2019-06-10T09:51:57.814Z,668.00
2019-06-10T09:52:57.283Z,660.00
2019-06-10T09:54:03.706Z,648.00
2019-06-10T09:54:57.456Z,648.00
2019-06-10T09:55:57.096Z,652.00
2019-06-10T09:56:57.119Z,640.00
2019-06-10T09:57:59.984Z,632.00
2019-06-10T09:58:57.066Z,628.00
2019-06-10T09:59:57.049Z,640.00
2019-06-10T10:00:58.037Z,540.00
2019-06-10T10:02:07.122Z,640.00
2019-06-10T10:02:57.291Z,640.00
2019-06-10T10:04:00.093Z,368.00
2019-06-10T10:04:58.456Z,648.00
2019-06-10T10:06:09.928Z,244.00
2019-06-10T10:06:57.541Z,328.00
2019-06-10T10:07:57.393Z,632.00
2019-06-10T10:08:58.432Z,288.00
2019-06-10T10:09:57.475Z,240.00
2019-06-10T10:10:58.968Z,284.00
2019-06-10T10:11:56.939Z,636.00
2019-06-10T10:12:57.183Z,620.00
2019-06-10T10:13:56.893Z,620.00
2019-06-10T10:14:56.881Z,616.00
2019-06-10T10:15:57.242Z,244.00
2019-06-10T10:17:00.204Z,404.00
2019-06-10T10:17:56.853Z,588.00
2019-06-10T10:19:00.629Z,432.00
2019-06-10T10:19:57.181Z,480.00
2019-06-10T10:20:59.983Z,212.00
2019-06-10T10:21:58.473Z,252.00
2019-06-10T10:22:56.791Z,612.00
2019-06-10T10:24:06.917Z,584.00
2019-06-10T10:24:57.168Z,552.00
2019-06-10T10:25:57.228Z,548.00
2019-06-10T10:26:58.678Z,540.00
2019-06-10T10:27:57.746Z,532.00
2019-06-10T10:28:57.202Z,528.00
2019-06-10T10:29:57.377Z,528.00
2019-06-10T10:30:58.103Z,524.00
2019-06-10T10:31:56.690Z,520.00
2019-06-10T10:32:56.682Z,524.00
2019-06-10T10:34:03.338Z,528.00
2019-06-10T10:34:56.937Z,532.00
2019-06-10T10:35:56.976Z,536.00
2019-06-10T10:36:57.448Z,548.00
2019-06-10T10:37:56.982Z,552.00
2019-06-10T10:38:56.979Z,552.00
2019-06-10T10:39:56.765Z,548.00
2019-06-10T10:40:59.181Z,540.00
2019-06-10T10:41:57.370Z,532.00
2019-06-10T10:43:10.140Z,520.00
2019-06-10T10:43:58.475Z,520.00
2019-06-10T10:44:59.053Z,308.00
2019-06-10T10:46:00.059Z,512.00
2019-06-10T10:46:56.537Z,508.00
2019-06-10T10:47:57.696Z,496.00
2019-06-10T10:48:56.833Z,492.00
2019-06-10T10:49:57.067Z,452.00
2019-06-10T10:50:56.500Z,492.00
2019-06-10T10:51:56.484Z,500.00
2019-06-10T10:52:56.456Z,496.00
2019-06-10T10:54:17.929Z,496.00
2019-06-10T10:54:57.750Z,492.00
2019-06-10T10:55:56.431Z,492.00
2019-06-10T10:56:59.079Z,500.00
2019-06-10T10:57:56.741Z,492.00
2019-06-10T10:58:58.530Z,488.00
2019-06-10T10:59:56.397Z,480.00
2019-06-10T11:00:57.701Z,476.00
2019-06-10T11:01:56.358Z,480.00
2019-06-10T11:02:56.381Z,476.00
2019-06-10T11:03:59.083Z,468.00
2019-06-10T11:04:57.130Z,480.00
2019-06-10T11:06:03.531Z,476.00
2019-06-10T11:06:57.960Z,480.00
2019-06-10T11:07:56.784Z,472.00
2019-06-10T11:08:57.774Z,468.00
2019-06-10T11:09:56.897Z,468.00
2019-06-10T11:11:00.818Z,468.00
2019-06-10T11:11:57.361Z,468.00
2019-06-10T11:12:57.290Z,456.00
2019-06-10T11:13:58.192Z,460.00
2019-06-10T11:15:01.417Z,452.00
2019-06-10T11:15:58.430Z,448.00
2019-06-10T11:16:57.431Z,440.00
2019-06-10T11:17:56.549Z,464.00
2019-06-10T11:18:56.736Z,456.00
2019-06-10T11:19:57.643Z,444.00
2019-06-10T11:20:59.267Z,436.00
2019-06-10T11:21:56.134Z,452.00
2019-06-10T11:22:56.118Z,456.00
2019-06-10T11:23:59.962Z,464.00
2019-06-10T11:24:57.719Z,472.00
2019-06-10T11:25:57.183Z,468.00
2019-06-10T11:26:56.627Z,476.00
2019-06-10T11:27:57.249Z,476.00
2019-06-10T11:28:56.051Z,472.00
2019-06-10T11:29:57.840Z,468.00
2019-06-10T11:30:57.411Z,464.00
2019-06-10T11:31:58.543Z,464.00
2019-06-10T11:32:58.308Z,464.00
2019-06-10T11:33:58.997Z,468.00
2019-06-10T11:34:57.021Z,472.00
2019-06-10T11:35:58.046Z,468.00
2019-06-10T11:36:56.393Z,476.00
2019-06-10T11:38:03.853Z,484.00
2019-06-10T11:38:59.026Z,480.00
2019-06-10T11:39:56.503Z,472.00
2019-06-10T11:40:58.542Z,472.00
2019-06-10T11:41:57.578Z,468.00
2019-06-10T11:42:59.527Z,476.00
2019-06-10T11:43:58.061Z,208.00
2019-06-10T11:44:58.365Z,416.00
2019-06-10T11:46:02.977Z,260.00
2019-06-10T11:46:58.133Z,364.00
2019-06-10T11:47:57.016Z,508.00
2019-06-10T11:48:58.565Z,236.00
2019-06-10T11:49:56.891Z,320.00
2019-06-10T11:50:59.812Z,236.00
2019-06-10T11:51:57.584Z,492.00
2019-06-10T11:53:00.258Z,488.00
2019-06-10T11:53:57.301Z,240.00
2019-06-10T11:55:08.886Z,500.00
2019-06-10T11:55:56.397Z,508.00
2019-06-10T11:56:57.986Z,500.00
2019-06-10T11:57:57.571Z,404.00
2019-06-10T11:58:58.553Z,496.00
2019-06-10T11:59:57.647Z,492.00
2019-06-10T12:00:58.744Z,492.00
2019-06-10T12:01:59.244Z,496.00
2019-06-10T12:02:58.580Z,496.00
2019-06-10T12:03:58.799Z,464.00
2019-06-10T12:04:57.108Z,248.00
2019-06-10T12:05:59.279Z,464.00
2019-06-10T12:06:56.833Z,240.00
2019-06-10T12:07:59.361Z,256.00
2019-06-10T12:09:00.409Z,272.00
2019-06-10T12:10:02.159Z,276.00
2019-06-10T12:10:59.080Z,516.00
2019-06-10T12:12:01.286Z,396.00
2019-06-10T12:12:58.901Z,256.00
2019-06-10T12:14:01.916Z,244.00
2019-06-10T12:14:59.278Z,500.00
2019-06-10T12:18:00.790Z,508.00
2019-06-10T12:18:57.366Z,328.00
2019-06-10T12:19:59.582Z,432.00
2019-06-10T12:20:59.488Z,292.00
2019-06-10T12:21:59.603Z,272.00
2019-06-10T12:22:58.776Z,280.00
2019-06-10T12:24:00.504Z,272.00
2019-06-10T12:25:22.639Z,320.00
2019-06-10T12:25:56.751Z,264.00
2019-06-10T12:26:58.287Z,260.00
2019-06-10T12:27:59.373Z,292.00
2019-06-10T12:28:58.703Z,508.00
2019-06-10T12:29:56.748Z,280.00
2019-06-10T12:30:58.268Z,372.00
2019-06-10T12:31:58.518Z,464.00
2019-06-10T12:32:58.738Z,504.00
2019-06-10T12:33:57.182Z,496.00