createdAt,value
2023-05-11T00:01:52.919Z,100.00
2023-05-11T00:04:19.656Z,100.00
2023-05-11T00:06:46.758Z,100.00
2023-05-11T00:09:13.795Z,100.00
2023-05-11T00:11:41.129Z,100.00
2023-05-11T00:14:07.985Z,100.00
2023-05-11T00:16:34.929Z,100.00
2023-05-11T00:19:02.318Z,100.00
2023-05-11T00:21:29.203Z,100.00
2023-05-11T00:24:00.203Z,100.00
2023-05-11T00:26:27.826Z,100.00
2023-05-11T00:28:54.960Z,100.00
2023-05-11T00:31:21.964Z,100.00
2023-05-11T00:33:48.783Z,100.00
2023-05-11T00:36:16.042Z,100.00
2023-05-11T00:38:42.847Z,100.00
2023-05-11T00:41:10.069Z,100.00
2023-05-11T00:43:36.918Z,100.00
2023-05-11T00:46:04.315Z,100.00
2023-05-11T00:48:31.356Z,100.00
2023-05-11T00:51:00.089Z,100.00
2023-05-11T00:53:27.180Z,100.00
2023-05-11T00:55:54.375Z,100.00
2023-05-11T00:58:21.652Z,100.00
2023-05-11T01:00:48.463Z,100.00
2023-05-11T01:03:16.453Z,100.00
2023-05-11T01:05:51.173Z,100.00
2023-05-11T01:08:22.823Z,100.00
2023-05-11T01:10:56.835Z,100.00
2023-05-11T01:14:09.518Z,100.00
2023-05-11T01:16:39.040Z,100.00
2023-05-11T01:19:26.592Z,100.00
2023-05-11T01:21:54.017Z,100.00
2023-05-11T01:24:24.017Z,100.00
2023-05-11T01:27:03.531Z,100.00
2023-05-11T01:29:47.894Z,100.00
2023-05-11T01:32:22.852Z,100.00
2023-05-11T01:34:58.630Z,100.00
2023-05-11T01:37:27.042Z,100.00
2023-05-11T01:40:04.755Z,100.00
2023-05-11T01:42:57.098Z,100.00
2023-05-11T01:45:26.447Z,100.00
2023-05-11T01:47:53.685Z,100.00
2023-05-11T01:50:23.034Z,100.00
2023-05-11T01:52:50.715Z,100.00
2023-05-11T01:55:20.529Z,100.00
2023-05-11T01:57:48.723Z,100.00
2023-05-11T02:00:17.370Z,100.00
2023-05-11T02:02:49.357Z,100.00
2023-05-11T02:05:22.584Z,100.00
2023-05-11T02:07:51.702Z,100.00
2023-05-11T02:10:19.553Z,100.00
2023-05-11T02:12:47.677Z,100.00
2023-05-11T02:15:16.767Z,100.00
2023-05-11T02:17:44.133Z,100.00
2023-05-11T02:20:11.364Z,100.00
2023-05-11T02:22:39.155Z,100.00
2023-05-11T02:25:07.513Z,100.00
2023-05-11T02:27:36.056Z,100.00
2023-05-11T02:30:06.151Z,100.00
2023-05-11T02:32:36.035Z,100.00
2023-05-11T02:35:10.531Z,100.00
2023-05-11T02:37:42.504Z,100.00
2023-05-11T02:40:19.239Z,100.00
2023-05-11T02:42:52.149Z,100.00
2023-05-11T02:45:19.868Z,100.00
2023-05-11T02:47:53.363Z,100.00
2023-05-11T02:50:25.589Z,100.00
2023-05-11T02:52:55.788Z,100.00
2023-05-11T02:55:23.727Z,100.00
2023-05-11T02:57:50.946Z,100.00
2023-05-11T03:00:18.260Z,100.00
2023-05-11T03:02:46.637Z,100.00
2023-05-11T03:05:15.259Z,100.00
2023-05-11T03:07:43.170Z,100.00
2023-05-11T03:10:10.441Z,100.00
2023-05-11T03:12:40.300Z,100.00
2023-05-11T03:15:08.591Z,100.00
2023-05-11T03:17:37.225Z,100.00
2023-05-11T03:20:07.430Z,100.00
2023-05-11T03:22:35.583Z,100.00
2023-05-11T03:25:04.228Z,100.00
2023-05-11T03:27:32.417Z,100.00
2023-05-11T03:30:00.886Z,100.00
2023-05-11T03:32:28.053Z,100.00
2023-05-11T03:34:55.017Z,100.00
2023-05-11T03:37:22.500Z,100.00
2023-05-11T03:39:52.785Z,100.00
2023-05-11T03:42:20.798Z,100.00
2023-05-11T03:44:49.603Z,100.00
2023-05-11T03:47:17.694Z,100.00
2023-05-11T03:49:45.623Z,100.00
2023-05-11T03:52:12.510Z,100.00
2023-05-11T03:54:39.543Z,100.00
2023-05-11T03:57:06.393Z,100.00
2023-05-11T03:59:33.129Z,100.00
2023-05-11T04:02:01.436Z,100.00
2023-05-11T04:04:32.886Z,100.00
2023-05-11T04:07:00.973Z,100.00
2023-05-11T04:09:28.505Z,100.00
2023-05-11T04:11:55.335Z,100.00
2023-05-11T04:14:22.070Z,100.00
2023-05-11T04:16:49.081Z,100.00
2023-05-11T04:19:16.725Z,100.00
2023-05-11T04:21:43.696Z,100.00
2023-05-11T04:24:10.719Z,100.00
2023-05-11T04:26:37.624Z,100.00
2023-05-11T04:29:05.177Z,100.00
2023-05-11T04:31:32.289Z,100.00
2023-05-11T04:34:00.348Z,100.00
2023-05-11T04:36:27.277Z,100.00
2023-05-11T04:38:54.685Z,100.00
2023-05-11T04:41:22.739Z,100.00
2023-05-11T04:43:51.148Z,100.00
2023-05-11T04:46:18.257Z,100.00
2023-05-11T04:48:45.142Z,100.00
2023-05-11T04:51:11.982Z,100.00
2023-05-11T04:53:42.504Z,100.00
2023-05-11T04:56:10.040Z,100.00
2023-05-11T04:58:36.797Z,100.00
2023-05-11T05:01:04.157Z,100.00
2023-05-11T05:05:57.560Z,100.00
2023-05-11T05:08:24.488Z,100.00
2023-05-11T05:10:51.854Z,100.00
2023-05-11T05:13:18.773Z,100.00
2023-05-11T05:15:46.097Z,100.00
2023-05-11T05:18:12.971Z,100.00
2023-05-11T05:20:39.985Z,100.00
2023-05-11T05:23:06.865Z,100.00
2023-05-11T05:25:34.200Z,100.00
2023-05-11T05:28:00.936Z,100.00
2023-05-11T05:30:27.973Z,100.00
2023-05-11T05:32:55.256Z,100.00
2023-05-11T05:35:22.489Z,100.00
2023-05-11T05:37:49.847Z,100.00
2023-05-11T05:40:17.594Z,100.00
2023-05-11T05:42:48.054Z,100.00
2023-05-11T05:45:19.777Z,100.00
2023-05-11T05:47:49.118Z,100.00
2023-05-11T05:50:17.749Z,100.00
2023-05-11T05:52:45.181Z,100.00
2023-05-11T05:55:12.960Z,100.00
2023-05-11T05:57:40.175Z,100.00
2023-05-11T06:00:09.866Z,100.00
2023-05-11T06:02:43.384Z,100.00
2023-05-11T06:05:21.319Z,100.00
2023-05-11T06:07:57.901Z,100.00
2023-05-11T06:10:29.201Z,100.00
2023-05-11T06:12:56.173Z,100.00
2023-05-11T06:15:23.688Z,100.00
2023-05-11T06:17:57.417Z,100.00
2023-05-11T06:20:24.615Z,100.00
2023-05-11T06:22:52.178Z,100.00
2023-05-11T06:25:19.490Z,100.00
2023-05-11T06:27:52.124Z,100.00
2023-05-11T06:30:23.821Z,100.00
2023-05-11T06:33:00.482Z,100.00
2023-05-11T06:35:28.192Z,100.00
2023-05-11T06:38:07.714Z,100.00
2023-05-11T06:40:36.237Z,100.00
2023-05-11T06:43:03.081Z,100.00
2023-05-11T06:45:45.458Z,100.00
2023-05-11T06:48:12.676Z,100.00
2023-05-11T06:50:39.961Z,100.00
2023-05-11T06:53:06.891Z,100.00
2023-05-11T06:55:34.783Z,100.00
2023-05-11T06:58:01.616Z,100.00
2023-05-11T07:00:28.418Z,100.00
2023-05-11T07:02:55.306Z,100.00
2023-05-11T07:05:22.322Z,100.00
2023-05-11T07:07:49.105Z,100.00
2023-05-11T07:10:16.013Z,100.00
2023-05-11T07:12:42.892Z,100.00
2023-05-11T07:15:10.134Z,100.00
2023-05-11T07:17:37.013Z,100.00
2023-05-11T07:20:04.078Z,100.00
2023-05-11T07:22:31.021Z,100.00
2023-05-11T07:24:57.732Z,100.00
2023-05-11T07:27:24.639Z,100.00
2023-05-11T07:29:52.637Z,100.00
2023-05-11T07:32:19.726Z,100.00
2023-05-11T07:34:46.514Z,100.00
2023-05-11T07:37:13.351Z,100.00
2023-05-11T07:39:40.214Z,100.00
2023-05-11T07:42:07.294Z,100.00
2023-05-11T07:44:34.352Z,100.00
2023-05-11T07:47:01.142Z,100.00
2023-05-11T07:49:40.047Z,100.00
2023-05-11T07:52:10.547Z,100.00
2023-05-11T07:54:37.469Z,100.00
2023-05-11T07:57:05.333Z,100.00
2023-05-11T07:59:32.351Z,100.00
2023-05-11T08:01:59.584Z,100.00
2023-05-11T08:04:27.600Z,100.00
2023-05-11T08:06:54.611Z,100.00
2023-05-11T08:09:22.530Z,100.00
2023-05-11T08:11:50.022Z,100.00
2023-05-11T08:14:17.209Z,100.00
2023-05-11T08:16:44.505Z,100.00
2023-05-11T08:19:13.101Z,100.00
2023-05-11T08:21:40.487Z,100.00
2023-05-11T08:24:07.605Z,100.00
2023-05-11T08:26:34.715Z,100.00
2023-05-11T08:29:01.485Z,100.00
2023-05-11T08:31:28.275Z,100.00
2023-05-11T08:33:55.234Z,100.00
2023-05-11T08:36:22.138Z,100.00
2023-05-11T08:38:49.044Z,100.00
2023-05-11T08:41:15.910Z,100.00
2023-05-11T08:43:43.688Z,100.00
2023-05-11T08:46:24.316Z,100.00
2023-05-11T08:48:51.283Z,100.00
2023-05-11T08:51:18.308Z,100.00
2023-05-11T08:53:45.182Z,100.00
2023-05-11T08:56:12.418Z,100.00
2023-05-11T08:58:40.014Z,100.00
2023-05-11T09:01:07.487Z,100.00
2023-05-11T09:03:40.262Z,100.00
2023-05-11T09:06:07.977Z,100.00
2023-05-11T09:08:38.775Z,100.00
2023-05-11T09:11:06.440Z,100.00
2023-05-11T09:13:34.129Z,100.00
2023-05-11T09:16:01.066Z,100.00
2023-05-11T09:18:27.954Z,100.00
2023-05-11T09:20:54.901Z,100.00
2023-05-11T09:23:28.829Z,100.00
2023-05-11T09:25:55.945Z,100.00
2023-05-11T09:28:26.131Z,100.00
2023-05-11T09:30:53.802Z,100.00
2023-05-11T09:33:25.877Z,100.00
2023-05-11T09:35:53.939Z,100.00
2023-05-11T09:38:23.210Z,100.00
2023-05-11T09:40:55.300Z,100.00
2023-05-11T09:43:27.825Z,100.00
2023-05-11T09:45:57.542Z,100.00
2023-05-11T09:48:31.907Z,100.00
2023-05-11T09:51:06.724Z,100.00
2023-05-11T09:53:45.816Z,100.00
2023-05-11T09:56:14.109Z,100.00
2023-05-11T09:58:58.055Z,100.00
2023-05-11T10:01:30.609Z,100.00
2023-05-11T10:04:13.376Z,100.00
2023-05-11T10:06:46.133Z,100.00
2023-05-11T10:09:13.845Z,100.00
2023-05-11T10:11:44.550Z,100.00
2023-05-11T10:14:15.153Z,100.00
2023-05-11T10:16:43.332Z,100.00
2023-05-11T10:19:11.695Z,100.00
2023-05-11T10:21:39.472Z,100.00
2023-05-11T10:24:06.837Z,100.00
2023-05-11T10:26:34.242Z,100.00
2023-05-11T10:31:29.517Z,99.49
2023-05-11T10:33:57.400Z,96.84
2023-05-11T10:36:25.512Z,99.61
2023-05-11T10:38:52.332Z,100.00
2023-05-11T10:41:34.558Z,100.00
2023-05-11T10:44:20.264Z,100.00
2023-05-11T10:47:05.347Z,100.00
2023-05-11T10:49:41.254Z,100.00
2023-05-11T10:52:29.416Z,97.98
2023-05-11T10:55:20.568Z,96.79
2023-05-11T10:58:10.959Z,100.00
2023-05-11T11:01:19.304Z,100.00
2023-05-11T11:03:57.379Z,94.51
2023-05-11T11:06:24.709Z,92.81
2023-05-11T11:09:05.543Z,94.34
2023-05-11T11:11:48.039Z,100.00
2023-05-11T11:14:16.398Z,95.99
2023-05-11T11:17:11.727Z,100.00
2023-05-11T11:19:38.726Z,100.00
2023-05-11T11:22:05.956Z,97.94
2023-05-11T11:24:41.079Z,100.00
2023-05-11T11:27:09.155Z,97.00
2023-05-11T11:29:37.326Z,91.69
2023-05-11T11:32:23.145Z,95.89
2023-05-11T11:34:50.680Z,100.00
2023-05-11T11:37:18.686Z,99.67
2023-05-11T11:39:50.514Z,97.10
2023-05-11T11:44:46.401Z,93.61
2023-05-11T11:47:16.883Z,95.17
2023-05-11T11:49:45.320Z,98.13
2023-05-11T11:52:13.656Z,96.63
2023-05-11T11:54:42.080Z,96.27
2023-05-11T11:57:34.030Z,92.53
2023-05-11T12:00:01.410Z,99.79
2023-05-11T12:02:28.681Z,97.83
2023-05-11T12:05:00.657Z,100.00
2023-05-11T12:07:33.104Z,96.94
2023-05-11T12:10:02.759Z,93.89
2023-05-11T12:12:30.498Z,94.11
2023-05-11T12:14:57.849Z,93.21
2023-05-11T12:17:27.361Z,96.17
2023-05-11T12:19:54.303Z,90.34
2023-05-11T12:22:25.215Z,93.17
2023-05-11T12:24:56.448Z,95.04
2023-05-11T12:27:24.539Z,90.56
2023-05-11T12:29:51.541Z,81.79
2023-05-11T12:32:29.428Z,92.25
2023-05-11T12:35:07.268Z,93.77
2023-05-11T12:37:34.358Z,90.29
2023-05-11T12:40:01.182Z,90.19
2023-05-11T12:42:28.181Z,94.70
2023-05-11T12:44:55.802Z,90.64
2023-05-11T12:47:22.681Z,82.70
2023-05-11T12:49:50.336Z,78.05
2023-05-11T12:52:17.084Z,87.35
2023-05-11T12:54:51.358Z,84.62
2023-05-11T12:57:26.339Z,80.31
2023-05-11T13:00:07.260Z,74.64
2023-05-11T13:02:35.234Z,75.10
2023-05-11T13:05:14.612Z,84.51
2023-05-11T13:07:41.980Z,86.11
2023-05-11T13:10:09.004Z,82.95
2023-05-11T13:12:36.549Z,77.02
2023-05-11T13:15:06.898Z,69.83
2023-05-11T13:17:38.722Z,71.08
2023-05-11T13:20:19.729Z,84.71
2023-05-11T13:22:48.096Z,75.40
2023-05-11T13:25:16.953Z,75.97
2023-05-11T13:27:44.189Z,75.21
2023-05-11T13:30:11.646Z,82.02
2023-05-11T13:32:39.290Z,78.29
2023-05-11T13:35:06.932Z,71.78
2023-05-11T13:37:33.754Z,71.26
2023-05-11T13:40:00.933Z,70.43
2023-05-11T13:42:28.654Z,69.37
2023-05-11T13:44:55.412Z,72.73
2023-05-11T13:47:22.835Z,70.81
2023-05-11T13:49:49.625Z,73.51
2023-05-11T13:52:16.328Z,78.18
2023-05-11T13:54:43.005Z,83.59
2023-05-11T13:57:09.781Z,83.90
2023-05-11T13:59:37.106Z,89.26
2023-05-11T14:02:04.384Z,96.20
2023-05-11T14:04:31.385Z,100.00
2023-05-11T14:06:59.066Z,100.00
2023-05-11T14:09:26.669Z,100.00
2023-05-11T14:11:53.871Z,100.00
2023-05-11T14:14:20.603Z,99.15
2023-05-11T14:16:47.509Z,100.00
2023-05-11T14:19:15.330Z,100.00
2023-05-11T14:21:42.277Z,100.00
2023-05-11T14:24:12.550Z,100.00
2023-05-11T14:26:40.404Z,100.00
2023-05-11T14:29:07.651Z,100.00
2023-05-11T14:31:35.450Z,100.00
2023-05-11T14:34:03.477Z,100.00
2023-05-11T14:36:30.565Z,100.00
2023-05-11T14:38:57.272Z,100.00
2023-05-11T14:41:24.150Z,100.00
2023-05-11T14:43:51.363Z,100.00
2023-05-11T14:46:18.367Z,100.00
2023-05-11T14:48:45.441Z,100.00
2023-05-11T14:51:12.255Z,100.00
2023-05-11T14:53:39.488Z,100.00
2023-05-11T14:56:06.744Z,100.00
2023-05-11T14:58:34.035Z,100.00
2023-05-11T15:01:00.922Z,100.00
2023-05-11T15:03:27.859Z,100.00
2023-05-11T15:05:54.750Z,100.00
2023-05-11T15:08:29.681Z,100.00
2023-05-11T15:10:57.523Z,100.00
2023-05-11T15:13:24.364Z,100.00
2023-05-11T15:15:51.607Z,100.00
2023-05-11T15:18:19.338Z,100.00
2023-05-11T15:20:47.017Z,100.00
2023-05-11T15:23:16.972Z,100.00
2023-05-11T15:25:45.088Z,100.00
2023-05-11T15:28:12.516Z,100.00
2023-05-11T15:30:41.396Z,100.00
2023-05-11T15:33:09.135Z,100.00
2023-05-11T15:35:36.731Z,100.00
2023-05-11T15:38:04.140Z,100.00
2023-05-11T15:40:31.008Z,100.00
2023-05-11T15:42:58.929Z,100.00
2023-05-11T15:45:26.293Z,100.00
2023-05-11T15:47:54.150Z,100.00
2023-05-11T15:50:22.345Z,100.00
2023-05-11T15:52:49.371Z,100.00
2023-05-11T15:55:16.592Z,100.00
2023-05-11T15:57:43.448Z,100.00
2023-05-11T16:00:11.116Z,100.00
2023-05-11T16:02:38.047Z,100.00
2023-05-11T16:05:05.321Z,100.00
2023-05-11T16:07:32.530Z,100.00
2023-05-11T16:09:59.566Z,100.00
2023-05-11T16:12:26.357Z,100.00
2023-05-11T16:14:53.099Z,100.00
2023-05-11T16:17:19.823Z,100.00
2023-05-11T16:19:46.838Z,100.00
2023-05-11T16:22:13.535Z,100.00
2023-05-11T16:24:40.490Z,100.00
2023-05-11T16:27:07.394Z,100.00
2023-05-11T16:29:34.455Z,100.00
2023-05-11T16:32:01.508Z,100.00
2023-05-11T16:34:31.414Z,100.00
2023-05-11T16:36:59.357Z,100.00
2023-05-11T16:39:26.833Z,100.00
2023-05-11T16:41:53.717Z,100.00
2023-05-11T16:44:21.167Z,100.00
2023-05-11T16:46:49.167Z,100.00
2023-05-11T16:49:16.410Z,100.00
2023-05-11T16:51:43.650Z,100.00
2023-05-11T16:54:13.661Z,100.00
2023-05-11T16:56:40.559Z,100.00
2023-05-11T16:59:08.878Z,100.00
2023-05-11T17:01:35.609Z,100.00
2023-05-11T17:04:02.879Z,100.00
2023-05-11T17:06:31.516Z,100.00
2023-05-11T17:08:58.362Z,100.00
2023-05-11T17:11:24.999Z,100.00
2023-05-11T17:13:51.930Z,100.00
2023-05-11T17:16:19.587Z,100.00
2023-05-11T17:18:49.958Z,100.00
2023-05-11T17:21:17.505Z,100.00
2023-05-11T17:23:45.151Z,100.00
2023-05-11T17:26:13.940Z,100.00
2023-05-11T17:28:40.747Z,100.00
2023-05-11T17:31:16.733Z,100.00
2023-05-11T17:33:43.709Z,100.00
2023-05-11T17:36:11.734Z,100.00
2023-05-11T17:38:39.927Z,100.00
2023-05-11T17:41:07.001Z,100.00
2023-05-11T17:43:35.299Z,100.00
2023-05-11T17:46:04.191Z,100.00
2023-05-11T17:48:32.154Z,100.00
2023-05-11T17:50:59.290Z,100.00
2023-05-11T17:53:27.425Z,100.00
2023-05-11T17:55:54.153Z,100.00
2023-05-11T17:58:21.049Z,100.00
2023-05-11T18:00:49.060Z,100.00
2023-05-11T18:03:16.842Z,100.00
2023-05-11T18:05:48.526Z,100.00
2023-05-11T18:08:16.567Z,100.00
2023-05-11T18:10:43.462Z,100.00
2023-05-11T18:13:10.566Z,100.00
2023-05-11T18:15:37.850Z,100.00
2023-05-11T18:18:04.730Z,100.00
2023-05-11T18:20:31.541Z,100.00
2023-05-11T18:22:58.526Z,100.00
2023-05-11T18:25:27.871Z,100.00
2023-05-11T18:27:54.637Z,100.00
2023-05-11T18:30:21.654Z,100.00
2023-05-11T18:32:48.685Z,100.00
2023-05-11T18:35:16.807Z,100.00
2023-05-11T18:37:43.569Z,100.00
2023-05-11T18:40:10.820Z,100.00
2023-05-11T18:42:37.814Z,100.00
2023-05-11T18:45:05.027Z,100.00
2023-05-11T18:47:35.907Z,100.00
2023-05-11T18:50:04.388Z,100.00
2023-05-11T18:52:31.342Z,100.00
2023-05-11T18:54:58.900Z,100.00
2023-05-11T18:57:25.614Z,100.00
2023-05-11T18:59:53.092Z,100.00
2023-05-11T19:02:20.601Z,100.00
2023-05-11T19:04:47.433Z,100.00
2023-05-11T19:07:14.905Z,100.00
2023-05-11T19:09:42.592Z,100.00
2023-05-11T19:12:09.624Z,100.00
2023-05-11T19:14:37.445Z,100.00
2023-05-11T19:17:05.183Z,100.00
2023-05-11T19:19:32.295Z,100.00
2023-05-11T19:21:59.410Z,100.00
2023-05-11T19:24:26.700Z,100.00
2023-05-11T19:27:06.000Z,100.00
2023-05-11T19:29:34.960Z,100.00
2023-05-11T19:32:01.921Z,100.00
2023-05-11T19:34:28.649Z,100.00
2023-05-11T19:36:55.464Z,100.00
2023-05-11T19:39:22.199Z,100.00
2023-05-11T19:41:49.054Z,100.00
2023-05-11T19:44:17.049Z,100.00
2023-05-11T19:46:46.851Z,100.00
2023-05-11T19:49:15.323Z,100.00
2023-05-11T19:51:42.836Z,100.00
2023-05-11T19:54:11.090Z,100.00
2023-05-11T19:56:38.216Z,100.00
2023-05-11T19:59:05.210Z,100.00
2023-05-11T20:01:32.124Z,100.00
2023-05-11T20:03:59.441Z,100.00
2023-05-11T20:06:26.684Z,100.00
2023-05-11T20:08:54.290Z,100.00
2023-05-11T20:11:22.681Z,100.00
2023-05-11T20:13:49.641Z,100.00
2023-05-11T20:16:16.557Z,100.00
2023-05-11T20:18:43.562Z,100.00
2023-05-11T20:21:10.703Z,100.00
2023-05-11T20:23:39.499Z,100.00
2023-05-11T20:26:06.615Z,100.00
2023-05-11T20:28:33.623Z,100.00
2023-05-11T20:31:00.425Z,100.00
2023-05-11T20:35:57.066Z,100.00
2023-05-11T20:38:23.796Z,100.00
2023-05-11T20:40:50.463Z,100.00
2023-05-11T20:43:17.195Z,100.00
2023-05-11T20:45:43.999Z,100.00
2023-05-11T20:48:11.128Z,100.00
2023-05-11T20:50:39.373Z,100.00
2023-05-11T20:53:06.219Z,100.00
2023-05-11T20:55:33.075Z,100.00
2023-05-11T20:57:59.948Z,100.00
2023-05-11T21:00:26.610Z,100.00
2023-05-11T21:02:54.092Z,100.00
2023-05-11T21:05:21.278Z,100.00
2023-05-11T21:07:49.380Z,100.00
2023-05-11T21:10:16.198Z,100.00
2023-05-11T21:12:43.070Z,100.00
2023-05-11T21:15:10.146Z,100.00
2023-05-11T21:17:37.094Z,100.00
2023-05-11T21:20:07.342Z,100.00
2023-05-11T21:22:35.336Z,100.00
2023-05-11T21:25:05.685Z,100.00
2023-05-11T21:27:34.088Z,100.00
2023-05-11T21:30:01.014Z,100.00
2023-05-11T21:32:27.794Z,100.00
2023-05-11T21:34:55.141Z,100.00
2023-05-11T21:46:31.167Z,100.00
2023-05-11T21:48:58.088Z,100.00
2023-05-11T22:03:31.891Z,100.00
2023-05-11T22:05:59.330Z,100.00
2023-05-11T22:08:26.196Z,100.00
2023-05-11T22:10:59.735Z,100.00
2023-05-11T22:13:26.826Z,100.00
2023-05-11T22:15:53.576Z,100.00
2023-05-11T22:18:20.552Z,100.00
2023-05-11T22:20:53.512Z,100.00
2023-05-11T22:23:21.087Z,100.00
2023-05-11T22:25:48.016Z,100.00
2023-05-11T22:28:15.070Z,100.00
2023-05-11T22:30:41.986Z,100.00
2023-05-11T22:33:09.079Z,100.00
2023-05-11T22:35:37.252Z,100.00
2023-05-11T22:38:10.448Z,100.00
2023-05-11T22:40:40.041Z,100.00
2023-05-11T22:43:06.865Z,100.00
2023-05-11T22:45:33.821Z,100.00
2023-05-11T22:48:09.611Z,100.00
2023-05-11T22:50:36.453Z,100.00
2023-05-11T22:53:03.360Z,100.00
2023-05-11T22:55:30.086Z,100.00
2023-05-11T22:57:56.811Z,100.00
2023-05-11T23:00:23.622Z,100.00
2023-05-11T23:02:50.411Z,100.00
2023-05-11T23:05:17.203Z,100.00
2023-05-11T23:07:43.958Z,100.00
2023-05-11T23:10:11.007Z,100.00
2023-05-11T23:12:37.815Z,100.00
2023-05-11T23:15:05.263Z,100.00
2023-05-11T23:17:32.177Z,100.00
2023-05-11T23:19:58.962Z,100.00
2023-05-11T23:22:26.124Z,100.00
2023-05-11T23:24:55.659Z,100.00
2023-05-11T23:27:22.590Z,100.00
2023-05-11T23:29:49.540Z,100.00
2023-05-11T23:32:16.512Z,100.00
2023-05-11T23:34:43.181Z,100.00
2023-05-11T23:37:10.033Z,100.00
2023-05-11T23:39:36.829Z,100.00
2023-05-11T23:42:04.463Z,100.00
2023-05-11T23:44:31.735Z,100.00
2023-05-11T23:46:58.699Z,100.00
2023-05-11T23:49:26.216Z,100.00
2023-05-11T23:51:54.129Z,100.00
2023-05-11T23:54:21.315Z,100.00
2023-05-11T23:56:48.140Z,100.00
2023-05-11T23:59:15.041Z,100.00
