createdAt,value
2023-04-18T00:04:06.618Z,22.59
2023-04-18T00:14:08.627Z,22.58
2023-04-18T00:24:11.336Z,22.63
2023-04-18T00:34:14.085Z,22.63
2023-04-18T00:44:16.120Z,22.54
2023-04-18T00:54:21.817Z,22.60
2023-04-18T01:04:23.474Z,22.59
2023-04-18T01:14:25.372Z,22.57
2023-04-18T01:24:29.784Z,22.59
2023-04-18T01:34:31.626Z,22.57
2023-04-18T01:44:33.301Z,22.58
2023-04-18T01:54:35.736Z,22.53
2023-04-18T02:04:38.042Z,22.54
2023-04-18T02:14:40.068Z,22.58
2023-04-18T02:24:42.119Z,22.49
2023-04-18T02:34:44.225Z,22.55
2023-04-18T02:44:45.778Z,22.55
2023-04-18T02:54:47.476Z,22.55
2023-04-18T03:04:49.559Z,22.49
2023-04-18T03:14:51.783Z,22.51
2023-04-18T03:24:53.909Z,22.47
2023-04-18T03:34:56.018Z,22.54
2023-04-18T03:44:57.642Z,22.51
2023-04-18T03:55:00.356Z,22.49
2023-04-18T04:05:02.722Z,22.49
2023-04-18T04:15:05.906Z,22.50
2023-04-18T04:25:09.035Z,22.52
2023-04-18T04:35:11.691Z,22.46
2023-04-18T04:45:13.870Z,22.56
2023-04-18T04:55:16.024Z,22.61
2023-04-18T05:05:18.048Z,22.66
2023-04-18T05:15:20.481Z,22.72
2023-04-18T05:25:22.286Z,22.65
2023-04-18T05:35:23.908Z,22.66
2023-04-18T05:45:25.545Z,22.66
2023-04-18T05:55:27.179Z,22.69
2023-04-18T06:05:30.162Z,22.66
2023-04-18T06:15:32.064Z,22.72
2023-04-18T06:25:33.935Z,22.70
2023-04-18T06:35:36.609Z,22.67
