createdAt,value
2019-02-04T00:00:13.079Z,2.20
2019-02-04T00:00:48.152Z,2.20
2019-02-04T00:01:22.156Z,2.10
2019-02-04T00:01:55.072Z,2.10
2019-02-04T00:02:27.602Z,2.10
2019-02-04T00:03:00.328Z,2.10
2019-02-04T00:03:32.802Z,2.10
2019-02-04T00:04:05.404Z,2.10
2019-02-04T00:04:37.878Z,2.00
2019-02-04T00:05:10.364Z,2.00
2019-02-04T00:05:43.148Z,2.00
2019-02-04T00:06:15.977Z,2.00
2019-02-04T00:06:48.480Z,1.90
2019-02-04T00:07:20.994Z,1.90
2019-02-04T00:07:53.486Z,1.90
2019-02-04T00:08:26.256Z,1.90
2019-02-04T00:08:58.746Z,1.90
2019-02-04T00:09:31.726Z,2.00
2019-02-04T00:10:04.690Z,2.00
2019-02-04T00:10:37.180Z,2.00
2019-02-04T00:11:09.695Z,2.00
2019-02-04T00:11:42.508Z,2.00
2019-02-04T00:12:15.879Z,2.00
2019-02-04T00:12:48.410Z,2.00
2019-02-04T00:13:21.923Z,2.00
2019-02-04T00:13:54.683Z,2.00
2019-02-04T00:14:27.163Z,2.00
2019-02-04T00:15:00.094Z,2.00
2019-02-04T00:15:32.702Z,2.00
2019-02-04T00:16:05.776Z,1.90
2019-02-04T00:16:41.034Z,1.90
2019-02-04T00:17:12.826Z,1.90
2019-02-04T00:17:45.322Z,1.90
2019-02-04T00:18:17.855Z,1.90
2019-02-04T00:18:50.628Z,1.90
2019-02-04T00:19:23.108Z,1.90
2019-02-04T00:19:55.582Z,1.90
2019-02-04T00:20:28.356Z,2.00
2019-02-04T00:21:01.138Z,2.00
2019-02-04T00:21:33.630Z,2.00
2019-02-04T00:22:06.232Z,2.00
2019-02-04T00:22:38.709Z,2.00
2019-02-04T00:23:11.206Z,1.90
2019-02-04T00:23:43.907Z,1.90
2019-02-04T00:24:16.691Z,1.90
2019-02-04T00:24:49.587Z,1.90
2019-02-04T00:25:22.070Z,1.90
2019-02-04T00:25:54.554Z,1.90
2019-02-04T00:26:27.173Z,1.90
2019-02-04T00:26:59.661Z,1.90
2019-02-04T00:27:32.122Z,2.00
2019-02-04T00:28:04.926Z,1.90
2019-02-04T00:28:37.439Z,1.90
2019-02-04T00:29:09.954Z,1.90
2019-02-04T00:29:42.724Z,1.90
2019-02-04T00:30:15.445Z,1.90
2019-02-04T00:30:47.930Z,1.90
2019-02-04T00:31:20.699Z,2.00
2019-02-04T00:31:53.199Z,2.00
2019-02-04T00:32:25.699Z,1.90
2019-02-04T00:32:58.203Z,1.90
2019-02-04T00:33:30.660Z,1.80
2019-02-04T00:34:03.260Z,1.90
2019-02-04T00:34:36.098Z,1.90
2019-02-04T00:35:08.904Z,1.80
2019-02-04T00:35:41.384Z,1.90
2019-02-04T00:36:14.188Z,1.90
2019-02-04T00:36:46.666Z,1.90
2019-02-04T00:37:19.900Z,1.90
2019-02-04T00:37:52.703Z,1.90
2019-02-04T00:38:25.200Z,1.90
2019-02-04T00:38:57.692Z,1.90
2019-02-04T00:39:30.180Z,2.00
2019-02-04T00:40:04.140Z,1.90
2019-02-04T00:40:36.626Z,2.00
2019-02-04T00:41:09.124Z,2.00
2019-02-04T00:41:41.729Z,2.00
2019-02-04T00:42:14.604Z,2.00
2019-02-04T00:42:47.406Z,1.90
2019-02-04T00:43:19.889Z,1.90
2019-02-04T00:43:52.664Z,1.90
2019-02-04T00:44:25.160Z,1.90
2019-02-04T00:44:57.929Z,1.90
2019-02-04T00:45:30.835Z,1.80
2019-02-04T00:46:03.518Z,1.80
2019-02-04T00:46:36.320Z,1.80
2019-02-04T00:47:09.068Z,1.80
2019-02-04T00:47:42.098Z,1.80
2019-02-04T00:48:14.892Z,1.80
2019-02-04T00:48:47.354Z,1.80
2019-02-04T00:49:20.222Z,1.90
2019-02-04T00:49:53.006Z,1.90
2019-02-04T00:50:25.865Z,1.90
2019-02-04T00:50:58.776Z,1.90
2019-02-04T00:51:31.276Z,1.90
2019-02-04T00:52:03.977Z,1.90
2019-02-04T00:52:36.463Z,1.90
2019-02-04T00:53:08.969Z,1.90
2019-02-04T00:53:41.452Z,2.00
2019-02-04T00:54:13.930Z,1.90
2019-02-04T00:54:46.428Z,1.90
2019-02-04T00:55:20.786Z,1.90
2019-02-04T00:55:53.283Z,1.90
2019-02-04T00:56:26.167Z,1.70
2019-02-04T00:56:58.758Z,1.70
2019-02-04T00:57:31.221Z,1.70
2019-02-04T00:58:03.993Z,1.80
2019-02-04T00:58:36.731Z,1.80
2019-02-04T00:59:09.214Z,1.80
2019-02-04T00:59:41.686Z,1.80
2019-02-04T01:00:18.449Z,1.80
2019-02-04T01:00:50.918Z,1.80
2019-02-04T01:01:23.680Z,1.80
2019-02-04T01:01:56.199Z,1.80
2019-02-04T01:02:28.673Z,1.80
2019-02-04T01:03:01.574Z,1.70
2019-02-04T01:03:34.304Z,1.70
2019-02-04T01:04:06.796Z,1.60
2019-02-04T01:04:39.292Z,1.60
2019-02-04T01:05:13.721Z,1.60
2019-02-04T01:05:46.683Z,1.70
2019-02-04T01:06:19.188Z,1.70
2019-02-04T01:06:52.303Z,1.70
2019-02-04T01:07:24.823Z,1.60
2019-02-04T01:07:57.311Z,1.60
2019-02-04T01:08:29.890Z,1.60
2019-02-04T01:09:04.250Z,1.60
2019-02-04T01:09:36.803Z,1.60
2019-02-04T01:10:10.894Z,1.60
2019-02-04T01:10:43.481Z,1.60
2019-02-04T01:11:16.266Z,1.60
2019-02-04T01:11:48.978Z,1.60
2019-02-04T01:12:21.582Z,1.60
2019-02-04T01:12:54.193Z,1.60
2019-02-04T01:13:27.033Z,1.60
2019-02-04T01:13:59.935Z,1.60
2019-02-04T01:14:32.427Z,1.60
2019-02-04T01:15:05.155Z,1.60
2019-02-04T01:15:38.011Z,1.60
2019-02-04T01:16:10.509Z,1.60
2019-02-04T01:16:42.988Z,1.60
2019-02-04T01:17:15.473Z,1.60
2019-02-04T01:17:48.163Z,1.60
2019-02-04T01:18:20.683Z,1.60
2019-02-04T01:18:53.480Z,1.60
2019-02-04T01:19:25.976Z,1.60
2019-02-04T01:19:58.474Z,1.60
2019-02-04T01:20:30.972Z,1.60
2019-02-04T01:21:03.542Z,1.60
2019-02-04T01:21:36.039Z,1.60
2019-02-04T01:22:09.092Z,1.50
2019-02-04T01:22:41.580Z,1.50
2019-02-04T01:23:14.551Z,1.40
2019-02-04T01:23:47.150Z,1.40
2019-02-04T01:24:19.777Z,1.40
2019-02-04T01:24:52.268Z,1.40
2019-02-04T01:25:24.740Z,1.40
2019-02-04T01:25:57.523Z,1.40
2019-02-04T01:26:30.018Z,1.40
2019-02-04T01:27:02.521Z,1.40
2019-02-04T01:27:35.307Z,1.40
2019-02-04T01:28:07.801Z,1.40
2019-02-04T01:28:40.748Z,1.30
2019-02-04T01:29:13.263Z,1.30
2019-02-04T01:29:46.141Z,1.30
2019-02-04T01:30:19.970Z,1.30
2019-02-04T01:30:52.483Z,1.20
2019-02-04T01:31:24.972Z,1.20
2019-02-04T01:31:57.727Z,1.10
2019-02-04T01:32:30.219Z,1.20
2019-02-04T01:33:02.694Z,1.20
2019-02-04T01:33:35.267Z,1.20
2019-02-04T01:34:07.758Z,1.30
2019-02-04T01:34:40.481Z,1.30
2019-02-04T01:35:12.969Z,1.20
2019-02-04T01:35:45.446Z,1.20
2019-02-04T01:36:18.290Z,1.20
2019-02-04T01:36:50.800Z,1.30
2019-02-04T01:37:23.277Z,1.30
2019-02-04T01:37:55.757Z,1.30
2019-02-04T01:38:28.226Z,1.30
2019-02-04T01:39:00.705Z,1.30
2019-02-04T01:39:33.469Z,1.30
2019-02-04T01:40:09.539Z,1.30
2019-02-04T01:40:42.039Z,1.30
2019-02-04T01:41:14.640Z,1.30
2019-02-04T01:41:47.492Z,1.30
2019-02-04T01:42:20.253Z,1.30
2019-02-04T01:42:53.370Z,1.30
2019-02-04T01:43:25.857Z,1.30
2019-02-04T01:43:58.360Z,1.30
2019-02-04T01:44:30.848Z,1.30
2019-02-04T01:45:03.695Z,1.30
2019-02-04T01:45:36.558Z,1.20
2019-02-04T01:46:09.475Z,1.20
2019-02-04T01:46:41.955Z,1.30
2019-02-04T01:47:15.097Z,1.30
2019-02-04T01:47:47.647Z,1.30
2019-02-04T01:48:20.137Z,1.30
2019-02-04T01:48:52.925Z,1.30
2019-02-04T01:49:25.386Z,1.30
2019-02-04T01:49:58.213Z,1.30
2019-02-04T01:50:30.719Z,1.30
2019-02-04T01:51:03.251Z,1.30
2019-02-04T01:51:35.721Z,1.30
2019-02-04T01:52:08.228Z,1.30
2019-02-04T01:52:40.752Z,1.30
2019-02-04T01:53:13.233Z,1.30
2019-02-04T01:53:46.060Z,1.30
2019-02-04T01:54:18.560Z,1.30
2019-02-04T01:54:51.056Z,1.30
2019-02-04T01:55:23.909Z,1.30
2019-02-04T01:55:56.394Z,1.30
2019-02-04T01:56:29.253Z,1.20
2019-02-04T01:57:02.033Z,1.20
2019-02-04T01:57:34.816Z,1.20
2019-02-04T01:58:07.408Z,1.20
2019-02-04T01:58:40.106Z,1.10
2019-02-04T01:59:12.717Z,1.10
2019-02-04T01:59:45.201Z,1.10
2019-02-04T02:00:20.275Z,1.20
2019-02-04T02:00:52.767Z,1.10
2019-02-04T02:01:25.386Z,1.20
2019-02-04T02:01:58.574Z,1.10
2019-02-04T02:02:31.060Z,1.20
2019-02-04T02:03:03.634Z,1.20
2019-02-04T02:03:36.124Z,1.20
2019-02-04T02:04:08.623Z,1.20
2019-02-04T02:04:41.095Z,1.20
2019-02-04T02:05:13.674Z,1.20
2019-02-04T02:05:46.154Z,1.20
2019-02-04T02:06:18.936Z,1.20
2019-02-04T02:06:51.690Z,1.20
2019-02-04T02:07:24.510Z,1.20
2019-02-04T02:07:56.998Z,1.20
2019-02-04T02:08:29.501Z,1.20
2019-02-04T02:09:03.909Z,1.20
2019-02-04T02:09:36.400Z,1.20
2019-02-04T02:10:10.921Z,1.20
2019-02-04T02:10:43.808Z,1.20
2019-02-04T02:11:16.956Z,1.20
2019-02-04T02:11:49.828Z,1.30
2019-02-04T02:12:22.290Z,1.20
2019-02-04T02:12:54.858Z,1.20
2019-02-04T02:13:27.334Z,1.20
2019-02-04T02:13:59.821Z,1.20
2019-02-04T02:14:32.297Z,1.20
2019-02-04T02:15:05.463Z,1.20
2019-02-04T02:15:37.941Z,1.20
2019-02-04T02:16:10.418Z,1.20
2019-02-04T02:16:43.174Z,1.20
2019-02-04T02:17:25.697Z,1.20
2019-02-04T02:17:49.956Z,1.20
2019-02-04T02:18:22.568Z,1.20
2019-02-04T02:18:55.071Z,1.20
2019-02-04T02:19:27.875Z,1.20
2019-02-04T02:20:00.652Z,1.20
2019-02-04T02:20:33.742Z,1.20
2019-02-04T02:21:06.232Z,1.20
2019-02-04T02:21:38.724Z,1.20
2019-02-04T02:22:11.216Z,1.20
2019-02-04T02:22:44.000Z,1.20
2019-02-04T02:23:16.792Z,1.20
2019-02-04T02:23:49.809Z,1.10
2019-02-04T02:24:22.576Z,1.10
2019-02-04T02:24:55.196Z,1.10
2019-02-04T02:25:27.967Z,1.10
2019-02-04T02:26:00.431Z,1.10
2019-02-04T02:26:32.920Z,1.10
2019-02-04T02:27:05.409Z,1.10
2019-02-04T02:27:37.890Z,1.10
2019-02-04T02:28:10.642Z,1.10
2019-02-04T02:28:43.146Z,1.10
2019-02-04T02:29:15.656Z,1.10
2019-02-04T02:29:48.149Z,1.10
2019-02-04T02:30:25.903Z,1.10
2019-02-04T02:30:58.808Z,1.10
2019-02-04T02:31:31.578Z,1.10
2019-02-04T02:32:04.538Z,1.10
2019-02-04T02:32:37.295Z,1.10
2019-02-04T02:33:10.058Z,1.10
2019-02-04T02:33:42.534Z,1.10
2019-02-04T02:34:15.037Z,1.10
2019-02-04T02:34:47.559Z,1.10
2019-02-04T02:35:20.451Z,1.10
2019-02-04T02:35:52.939Z,1.10
2019-02-04T02:36:25.718Z,1.10
2019-02-04T02:36:58.203Z,1.10
2019-02-04T02:37:30.697Z,1.10
2019-02-04T02:38:03.166Z,1.10
2019-02-04T02:38:35.647Z,1.10
2019-02-04T02:39:08.243Z,1.10
2019-02-04T02:39:40.725Z,1.10
2019-02-04T02:40:17.203Z,1.00
2019-02-04T02:40:49.694Z,1.10
2019-02-04T02:41:22.178Z,1.10
2019-02-04T02:41:54.835Z,1.10
2019-02-04T02:42:27.313Z,1.10
2019-02-04T02:43:00.390Z,1.10
2019-02-04T02:43:33.157Z,1.10
2019-02-04T02:44:05.665Z,1.10
2019-02-04T02:44:38.433Z,1.10
2019-02-04T02:45:11.023Z,1.10
2019-02-04T02:45:43.535Z,1.10
2019-02-04T02:46:16.007Z,1.10
2019-02-04T02:46:49.130Z,1.10
2019-02-04T02:47:22.035Z,1.10
2019-02-04T02:47:55.102Z,1.10
2019-02-04T02:48:27.588Z,1.10
2019-02-04T02:49:00.071Z,1.10
2019-02-04T02:49:32.545Z,1.10
2019-02-04T02:50:06.186Z,1.10
2019-02-04T02:50:38.679Z,1.10
2019-02-04T02:51:11.651Z,1.10
2019-02-04T02:51:44.468Z,1.10
2019-02-04T02:52:16.959Z,1.10
2019-02-04T02:52:49.439Z,1.10
2019-02-04T02:53:21.920Z,1.10
2019-02-04T02:53:54.406Z,1.10
2019-02-04T02:54:26.878Z,1.10
2019-02-04T02:54:59.365Z,1.20
2019-02-04T02:55:31.843Z,1.20
2019-02-04T02:56:04.338Z,1.20
2019-02-04T02:56:37.150Z,1.20
2019-02-04T02:57:09.826Z,1.30
2019-02-04T02:57:42.302Z,1.30
2019-02-04T02:58:15.483Z,1.30
2019-02-04T02:58:47.961Z,1.30
2019-02-04T02:59:20.461Z,1.30
2019-02-04T02:59:53.214Z,1.30
2019-02-04T03:00:27.439Z,1.30
2019-02-04T03:00:59.911Z,1.30
2019-02-04T03:01:32.412Z,1.30
2019-02-04T03:02:05.266Z,1.30
2019-02-04T03:02:37.745Z,1.30
2019-02-04T03:03:10.247Z,1.30
2019-02-04T03:03:42.723Z,1.30
2019-02-04T03:04:15.227Z,1.30
2019-02-04T03:04:47.712Z,1.30
2019-02-04T03:05:20.286Z,1.30
2019-02-04T03:05:52.776Z,1.30
2019-02-04T03:06:25.255Z,1.30
2019-02-04T03:06:57.736Z,1.30
2019-02-04T03:07:30.335Z,1.30
2019-02-04T03:08:02.810Z,1.30
2019-02-04T03:08:35.408Z,1.30
2019-02-04T03:09:08.626Z,1.30
2019-02-04T03:09:41.687Z,1.30
2019-02-04T03:10:16.964Z,1.30
2019-02-04T03:10:49.753Z,1.20
2019-02-04T03:11:22.342Z,1.20
2019-02-04T03:11:54.833Z,1.20
2019-02-04T03:12:27.326Z,1.20
2019-02-04T03:13:00.000Z,1.20
2019-02-04T03:13:32.575Z,1.20
2019-02-04T03:14:05.175Z,1.20
2019-02-04T03:14:37.664Z,1.20
2019-02-04T03:15:10.611Z,1.20
2019-02-04T03:15:43.096Z,1.10
2019-02-04T03:16:15.585Z,1.10
2019-02-04T03:16:48.350Z,1.20
2019-02-04T03:17:20.830Z,1.10
2019-02-04T03:17:53.309Z,1.20
2019-02-04T03:18:25.814Z,1.20
2019-02-04T03:18:58.316Z,1.20
2019-02-04T03:19:30.846Z,1.20
2019-02-04T03:20:04.939Z,1.20
2019-02-04T03:20:37.419Z,1.10
2019-02-04T03:21:10.696Z,1.10
2019-02-04T03:21:43.516Z,1.10
2019-02-04T03:22:16.319Z,1.10
2019-02-04T03:22:49.245Z,1.10
2019-02-04T03:23:22.002Z,1.10
2019-02-04T03:23:54.899Z,1.00
2019-02-04T03:24:27.383Z,1.10
2019-02-04T03:25:00.520Z,1.10
2019-02-04T03:25:32.999Z,1.10
2019-02-04T03:26:05.500Z,1.10
2019-02-04T03:26:38.350Z,1.00
2019-02-04T03:27:11.394Z,1.10
2019-02-04T03:27:43.895Z,1.00
2019-02-04T03:28:16.359Z,1.00
2019-02-04T03:28:48.859Z,1.00
2019-02-04T03:29:21.370Z,1.00
2019-02-04T03:29:53.857Z,1.10
2019-02-04T03:30:28.657Z,1.00
2019-02-04T03:31:01.150Z,1.10
2019-02-04T03:31:33.608Z,1.10
2019-02-04T03:32:06.083Z,1.00
2019-02-04T03:32:38.784Z,1.00
2019-02-04T03:33:11.546Z,1.00
2019-02-04T03:33:44.413Z,1.00
2019-02-04T03:34:16.903Z,1.00
2019-02-04T03:34:49.424Z,1.00
2019-02-04T03:35:21.911Z,1.00
2019-02-04T03:35:54.409Z,1.00
2019-02-04T03:36:26.893Z,1.00
2019-02-04T03:36:59.964Z,1.00
2019-02-04T03:37:32.448Z,1.00
2019-02-04T03:38:04.921Z,1.00
2019-02-04T03:38:37.403Z,1.00
2019-02-04T03:39:09.884Z,1.00
2019-02-04T03:39:42.368Z,1.00
2019-02-04T03:40:16.853Z,1.00
2019-02-04T03:40:49.328Z,1.00
2019-02-04T03:41:22.086Z,1.00
2019-02-04T03:41:54.659Z,1.00
2019-02-04T03:42:27.143Z,1.00
2019-02-04T03:43:00.316Z,1.00
2019-02-04T03:43:32.815Z,1.00
2019-02-04T03:44:05.974Z,1.00
2019-02-04T03:44:38.437Z,1.00
2019-02-04T03:45:11.680Z,1.00
2019-02-04T03:45:44.202Z,1.00
2019-02-04T03:46:16.695Z,0.90
2019-02-04T03:46:49.178Z,0.90
2019-02-04T03:47:21.689Z,1.00
2019-02-04T03:48:04.167Z,1.00
2019-02-04T03:48:28.459Z,0.90
2019-02-04T03:49:01.705Z,0.90
2019-02-04T03:49:34.200Z,0.90
2019-02-04T03:50:08.500Z,1.00
2019-02-04T03:50:40.984Z,1.00
2019-02-04T03:51:14.137Z,1.00
2019-02-04T03:51:46.631Z,0.90
2019-02-04T03:52:19.262Z,1.00
2019-02-04T03:52:52.111Z,1.00
2019-02-04T03:53:24.580Z,0.90
2019-02-04T03:53:57.055Z,0.90
2019-02-04T03:54:29.522Z,0.90
2019-02-04T03:55:02.034Z,0.90
2019-02-04T03:55:34.788Z,0.90
2019-02-04T03:56:07.254Z,0.90
2019-02-04T03:56:39.958Z,0.90
2019-02-04T03:57:12.455Z,0.90
2019-02-04T03:57:45.354Z,0.90
2019-02-04T03:58:17.856Z,0.80
2019-02-04T03:58:50.339Z,0.80
2019-02-04T03:59:22.817Z,0.90
2019-02-04T03:59:57.065Z,0.90
2019-02-04T04:00:31.914Z,0.90
2019-02-04T04:01:04.410Z,0.80
2019-02-04T04:01:36.895Z,0.80
2019-02-04T04:02:09.673Z,0.80
2019-02-04T04:02:42.273Z,0.80
2019-02-04T04:03:14.942Z,0.80
2019-02-04T04:03:47.419Z,0.80
2019-02-04T04:04:20.010Z,0.80
2019-02-04T04:04:52.500Z,0.80
2019-02-04T04:05:24.978Z,0.80
2019-02-04T04:05:57.793Z,0.80
2019-02-04T04:06:30.286Z,0.80
2019-02-04T04:07:02.775Z,0.80
2019-02-04T04:07:35.323Z,0.80
2019-02-04T04:08:08.661Z,0.80
2019-02-04T04:08:41.151Z,0.80
2019-02-04T04:09:14.223Z,0.80
2019-02-04T04:09:47.394Z,0.80
2019-02-04T04:10:20.382Z,0.80
2019-02-04T04:10:53.147Z,0.80
2019-02-04T04:11:25.643Z,0.80
2019-02-04T04:11:58.118Z,0.80
2019-02-04T04:12:30.605Z,0.80
2019-02-04T04:13:03.250Z,0.80
2019-02-04T04:13:35.730Z,0.90
2019-02-04T04:14:08.623Z,0.80
2019-02-04T04:14:41.091Z,0.80
2019-02-04T04:15:14.142Z,0.80
2019-02-04T04:15:46.715Z,0.80
2019-02-04T04:16:19.486Z,0.80
2019-02-04T04:16:51.966Z,0.80
2019-02-04T04:17:24.458Z,0.70
2019-02-04T04:17:56.956Z,0.80
2019-02-04T04:18:29.474Z,0.80
2019-02-04T04:19:02.636Z,0.80
2019-02-04T04:19:35.523Z,0.80
2019-02-04T04:20:10.273Z,0.80
2019-02-04T04:20:43.062Z,0.80
2019-02-04T04:21:15.823Z,0.80
2019-02-04T04:21:48.625Z,0.80
2019-02-04T04:22:21.132Z,0.80
2019-02-04T04:22:53.965Z,0.80
2019-02-04T04:23:26.453Z,0.80
2019-02-04T04:23:58.972Z,0.80
2019-02-04T04:24:31.846Z,0.80
2019-02-04T04:25:05.494Z,0.70
2019-02-04T04:25:37.964Z,0.70
2019-02-04T04:26:10.458Z,0.70
2019-02-04T04:26:42.952Z,0.70
2019-02-04T04:27:15.420Z,0.70
2019-02-04T04:27:48.027Z,0.70
2019-02-04T04:28:20.789Z,0.70
2019-02-04T04:28:53.980Z,0.70
2019-02-04T04:29:26.521Z,0.70
2019-02-04T04:29:59.274Z,0.70
2019-02-04T04:30:31.755Z,0.70
2019-02-04T04:31:04.521Z,0.70
2019-02-04T04:31:37.008Z,0.70
2019-02-04T04:32:09.931Z,0.70
2019-02-04T04:32:42.550Z,0.70
2019-02-04T04:33:15.224Z,0.70
2019-02-04T04:33:47.712Z,0.70
2019-02-04T04:34:20.454Z,0.80
2019-02-04T04:34:53.367Z,0.70
2019-02-04T04:35:25.842Z,0.70
2019-02-04T04:35:58.322Z,0.70
2019-02-04T04:36:30.806Z,0.70
2019-02-04T04:37:03.575Z,0.70
2019-02-04T04:37:36.078Z,0.70
2019-02-04T04:38:08.567Z,0.70
2019-02-04T04:38:41.042Z,0.80
2019-02-04T04:39:13.540Z,0.80
2019-02-04T04:39:46.055Z,0.80
2019-02-04T04:40:18.655Z,0.80
2019-02-04T04:40:51.140Z,0.80
2019-02-04T04:41:23.618Z,0.70
2019-02-04T04:41:56.115Z,0.70
2019-02-04T04:42:28.822Z,0.70
2019-02-04T04:43:01.573Z,0.70
2019-02-04T04:43:34.906Z,0.70
2019-02-04T04:44:07.378Z,0.70
2019-02-04T04:44:39.863Z,0.70
2019-02-04T04:45:15.158Z,0.70
2019-02-04T04:45:48.266Z,0.70
2019-02-04T04:46:20.756Z,0.70
2019-02-04T04:46:53.227Z,0.60
2019-02-04T04:47:25.712Z,0.50
2019-02-04T04:47:58.203Z,0.50
2019-02-04T04:48:30.978Z,0.50
2019-02-04T04:49:03.445Z,0.50
2019-02-04T04:49:35.928Z,0.50
2019-02-04T04:50:08.912Z,0.50
2019-02-04T04:50:41.408Z,0.50
2019-02-04T04:51:13.904Z,0.50
2019-02-04T04:51:46.415Z,0.50
2019-02-04T04:52:18.889Z,0.50
2019-02-04T04:52:51.383Z,0.50
2019-02-04T04:53:24.152Z,0.40
2019-02-04T04:53:56.764Z,0.40
2019-02-04T04:54:29.233Z,0.40
2019-02-04T04:55:02.116Z,0.40
2019-02-04T04:55:34.593Z,0.50
2019-02-04T04:56:07.101Z,0.50
2019-02-04T04:56:39.614Z,0.50
2019-02-04T04:57:12.106Z,0.50
2019-02-04T04:57:44.579Z,0.50
2019-02-04T04:58:17.068Z,0.50
2019-02-04T04:58:49.560Z,0.60
2019-02-04T04:59:22.039Z,0.50
2019-02-04T04:59:54.600Z,0.60
2019-02-04T05:00:29.107Z,0.60
2019-02-04T05:01:01.593Z,0.60
2019-02-04T05:01:34.095Z,0.60
2019-02-04T05:02:06.635Z,0.60
2019-02-04T05:02:39.515Z,0.60
2019-02-04T05:03:12.153Z,0.60
2019-02-04T05:03:44.634Z,0.60
2019-02-04T05:04:17.118Z,0.60
2019-02-04T05:04:49.587Z,0.60
2019-02-04T05:05:22.488Z,0.60
2019-02-04T05:05:55.239Z,0.50
2019-02-04T05:06:28.086Z,0.50
2019-02-04T05:07:00.977Z,0.60
2019-02-04T05:07:33.486Z,0.60
2019-02-04T05:08:05.984Z,0.60
2019-02-04T05:08:38.787Z,0.50
2019-02-04T05:09:11.559Z,0.50
2019-02-04T05:09:44.406Z,0.50
2019-02-04T05:10:17.335Z,0.50
2019-02-04T05:10:49.821Z,0.50
2019-02-04T05:11:22.307Z,0.50
2019-02-04T05:11:54.799Z,0.60
2019-02-04T05:12:27.279Z,0.60
2019-02-04T05:13:00.214Z,0.60
2019-02-04T05:13:32.702Z,0.60
2019-02-04T05:14:05.459Z,0.60
2019-02-04T05:14:37.976Z,0.60
2019-02-04T05:15:12.315Z,0.60
2019-02-04T05:15:45.095Z,0.60
2019-02-04T05:16:18.244Z,0.60
2019-02-04T05:16:50.928Z,0.50
2019-02-04T05:17:23.407Z,0.50
2019-02-04T05:17:56.480Z,0.50
2019-02-04T05:18:37.750Z,0.60
2019-02-04T05:19:03.282Z,0.60
2019-02-04T05:19:35.776Z,0.60
2019-02-04T05:20:09.074Z,0.70
2019-02-04T05:20:41.568Z,0.70
2019-02-04T05:21:14.059Z,0.70
2019-02-04T05:21:46.841Z,0.70
2019-02-04T05:22:19.325Z,0.70
2019-02-04T05:22:52.165Z,0.70
2019-02-04T05:23:24.677Z,0.80
2019-02-04T05:23:57.192Z,0.70
2019-02-04T05:24:29.684Z,0.60
2019-02-04T05:25:02.196Z,0.60
2019-02-04T05:25:34.987Z,0.60
2019-02-04T05:26:07.471Z,0.60
2019-02-04T05:26:39.959Z,0.60
2019-02-04T05:27:12.444Z,0.50
2019-02-04T05:27:45.020Z,0.60
2019-02-04T05:28:17.909Z,0.60
2019-02-04T05:28:50.727Z,0.60
2019-02-04T05:29:23.851Z,0.60
2019-02-04T05:29:56.615Z,0.60
2019-02-04T05:30:29.529Z,0.70
2019-02-04T05:31:02.019Z,0.70
2019-02-04T05:31:34.505Z,0.70
2019-02-04T05:32:07.273Z,0.80
2019-02-04T05:32:40.039Z,0.80
2019-02-04T05:33:13.530Z,0.80
2019-02-04T05:33:46.008Z,0.80
2019-02-04T05:34:19.366Z,0.80
2019-02-04T05:34:57.329Z,0.80
2019-02-04T05:35:29.381Z,0.90
2019-02-04T05:36:03.364Z,0.90
2019-02-04T05:36:37.058Z,0.80
2019-02-04T05:37:11.316Z,0.90
2019-02-04T05:37:44.167Z,0.90
2019-02-04T05:38:16.683Z,0.80
2019-02-04T05:38:49.159Z,0.90
2019-02-04T05:39:21.964Z,0.90
2019-02-04T05:39:55.402Z,0.90
2019-02-04T05:40:27.917Z,0.90
2019-02-04T05:41:00.414Z,0.90
2019-02-04T05:41:32.888Z,0.90
2019-02-04T05:42:05.512Z,0.90
2019-02-04T05:42:38.693Z,1.00
2019-02-04T05:43:11.484Z,1.00
2019-02-04T05:43:43.946Z,1.00
2019-02-04T05:44:17.187Z,1.00
2019-02-04T05:44:49.659Z,0.90
2019-02-04T05:45:22.537Z,0.80
2019-02-04T05:45:55.398Z,0.90
2019-02-04T05:46:27.862Z,0.80
2019-02-04T05:47:00.843Z,0.80
2019-02-04T05:47:33.336Z,0.80
2019-02-04T05:48:06.154Z,0.90
2019-02-04T05:48:48.837Z,0.80
2019-02-04T05:49:13.647Z,0.90
2019-02-04T05:49:46.425Z,0.90
2019-02-04T05:50:19.095Z,0.90
2019-02-04T05:50:51.918Z,1.00
2019-02-04T05:51:24.713Z,1.00
2019-02-04T05:51:57.201Z,1.00
2019-02-04T05:52:29.697Z,0.90
2019-02-04T05:53:02.183Z,0.90
2019-02-04T05:53:34.819Z,0.90
2019-02-04T05:54:07.857Z,0.90
2019-02-04T05:54:40.619Z,0.90
2019-02-04T05:55:14.719Z,0.80
2019-02-04T05:55:47.882Z,0.80
2019-02-04T05:56:20.635Z,0.80
2019-02-04T05:56:53.819Z,0.90
2019-02-04T05:57:26.586Z,0.80
2019-02-04T05:57:59.372Z,0.90
2019-02-04T05:58:33.051Z,0.90
2019-02-04T05:59:05.803Z,0.90
2019-02-04T05:59:38.399Z,0.90
2019-02-04T06:00:18.268Z,0.90
2019-02-04T06:00:50.874Z,0.90
2019-02-04T06:01:25.198Z,1.00
2019-02-04T06:01:57.742Z,1.00
2019-02-04T06:02:30.243Z,1.00
2019-02-04T06:03:02.731Z,1.00
2019-02-04T06:03:35.502Z,1.10
2019-02-04T06:04:07.999Z,1.10
2019-02-04T06:04:40.482Z,1.00
2019-02-04T06:05:13.203Z,0.90
2019-02-04T06:05:45.683Z,0.90
2019-02-04T06:06:18.169Z,0.80
2019-02-04T06:06:50.647Z,0.90
2019-02-04T06:07:23.183Z,0.90
2019-02-04T06:07:58.141Z,0.90
2019-02-04T06:08:31.085Z,0.90
2019-02-04T06:09:07.051Z,0.90
2019-02-04T06:09:39.545Z,1.00
2019-02-04T06:10:12.428Z,1.00
2019-02-04T06:10:46.188Z,1.00
2019-02-04T06:11:18.674Z,1.00
2019-02-04T06:11:51.163Z,1.00
2019-02-04T06:12:23.659Z,1.00
2019-02-04T06:12:56.897Z,1.00
2019-02-04T06:13:30.096Z,1.00
2019-02-04T06:14:03.072Z,1.00
2019-02-04T06:14:35.923Z,1.00
2019-02-04T06:15:09.608Z,1.10
2019-02-04T06:15:42.115Z,1.10
2019-02-04T06:16:14.636Z,1.00
2019-02-04T06:16:47.808Z,1.00
2019-02-04T06:17:20.299Z,1.10
2019-02-04T06:17:52.782Z,1.10
2019-02-04T06:18:25.328Z,1.10
2019-02-04T06:19:00.821Z,1.10
2019-02-04T06:19:32.096Z,1.10
2019-02-04T06:20:06.187Z,1.00
2019-02-04T06:20:38.688Z,0.90
2019-02-04T06:21:11.166Z,0.90
2019-02-04T06:21:44.007Z,0.90
2019-02-04T06:22:16.512Z,1.00
2019-02-04T06:22:49.422Z,1.00
2019-02-04T06:23:22.198Z,1.00
2019-02-04T06:23:54.742Z,0.90
2019-02-04T06:24:27.210Z,0.90
2019-02-04T06:25:00.307Z,0.90
2019-02-04T06:25:33.176Z,0.90
2019-02-04T06:26:05.691Z,0.90
2019-02-04T06:26:38.589Z,0.90
2019-02-04T06:27:11.092Z,0.90
2019-02-04T06:27:43.889Z,0.90
2019-02-04T06:28:16.677Z,0.90
2019-02-04T06:28:49.178Z,1.00
2019-02-04T06:29:21.973Z,1.00
2019-02-04T06:29:54.475Z,1.00
2019-02-04T06:30:27.071Z,1.00
2019-02-04T06:30:59.881Z,1.00
2019-02-04T06:31:32.827Z,1.00
2019-02-04T06:32:05.335Z,1.00
2019-02-04T06:32:38.497Z,1.00
2019-02-04T06:33:10.985Z,1.00
2019-02-04T06:33:43.470Z,1.00
2019-02-04T06:34:16.626Z,1.00
2019-02-04T06:34:49.184Z,1.00
2019-02-04T06:35:21.663Z,1.00
2019-02-04T06:35:54.226Z,1.00
2019-02-04T06:36:26.729Z,1.00
2019-02-04T06:36:59.828Z,1.00
2019-02-04T06:37:32.369Z,1.00
2019-02-04T06:38:05.258Z,1.10
2019-02-04T06:38:38.075Z,1.00
2019-02-04T06:39:10.897Z,1.10
2019-02-04T06:39:43.385Z,1.10
2019-02-04T06:40:16.224Z,1.10
2019-02-04T06:40:48.716Z,1.10
2019-02-04T06:41:21.216Z,1.00
2019-02-04T06:41:53.701Z,1.00
2019-02-04T06:42:26.505Z,1.00
2019-02-04T06:42:59.006Z,1.00
2019-02-04T06:43:31.515Z,1.00
2019-02-04T06:44:04.101Z,1.00
2019-02-04T06:44:36.599Z,1.10
2019-02-04T06:45:10.747Z,1.00
2019-02-04T06:45:45.924Z,1.00
2019-02-04T06:46:17.596Z,1.00
2019-02-04T06:46:50.090Z,1.10
2019-02-04T06:47:22.596Z,1.00
2019-02-04T06:47:55.091Z,1.10
2019-02-04T06:48:27.892Z,1.10
2019-02-04T06:49:11.672Z,1.10
2019-02-04T06:49:35.028Z,1.10
2019-02-04T06:50:10.126Z,1.10
2019-02-04T06:50:42.910Z,1.10
2019-02-04T06:51:15.457Z,1.10
2019-02-04T06:51:47.937Z,1.10
2019-02-04T06:52:20.411Z,1.10
2019-02-04T06:52:52.890Z,1.20
2019-02-04T06:53:25.389Z,1.20
2019-02-04T06:53:57.928Z,1.20
2019-02-04T06:54:30.420Z,1.20
2019-02-04T06:55:04.386Z,1.20
2019-02-04T06:55:36.868Z,1.20
2019-02-04T06:56:09.361Z,1.20
2019-02-04T06:56:41.882Z,1.20
2019-02-04T06:57:15.092Z,1.20
2019-02-04T06:57:47.728Z,1.20
2019-02-04T06:58:20.523Z,1.20
2019-02-04T06:58:53.032Z,1.30
2019-02-04T06:59:25.528Z,1.30
2019-02-04T06:59:58.503Z,1.30
2019-02-04T07:00:31.377Z,1.30
2019-02-04T07:01:04.162Z,1.20
2019-02-04T07:01:36.675Z,1.20
2019-02-04T07:02:09.185Z,1.20
2019-02-04T07:02:41.687Z,1.10
2019-02-04T07:03:14.160Z,1.10
2019-02-04T07:03:46.648Z,1.00
2019-02-04T07:04:19.136Z,1.00
2019-02-04T07:04:52.003Z,1.00
2019-02-04T07:05:24.636Z,1.10
2019-02-04T07:05:57.125Z,1.10
2019-02-04T07:06:30.026Z,1.10
2019-02-04T07:07:02.513Z,1.10
2019-02-04T07:07:35.155Z,1.10
2019-02-04T07:08:07.634Z,1.10
2019-02-04T07:08:40.124Z,1.10
2019-02-04T07:09:12.622Z,1.10
2019-02-04T07:09:45.121Z,1.10
2019-02-04T07:10:20.011Z,1.10
2019-02-04T07:10:52.871Z,1.00
2019-02-04T07:11:25.647Z,1.00
2019-02-04T07:11:58.142Z,1.00
2019-02-04T07:12:31.226Z,1.00
2019-02-04T07:13:03.748Z,0.90
2019-02-04T07:13:39.636Z,0.90
2019-02-04T07:14:10.851Z,0.90
2019-02-04T07:14:43.351Z,0.90
2019-02-04T07:15:15.831Z,1.00
2019-02-04T07:15:48.610Z,1.00
2019-02-04T07:16:21.108Z,1.00