createdAt,value
2018-06-19T00:00:31.891Z,0.00
2018-06-19T00:01:31.951Z,0.00
2018-06-19T00:02:32.013Z,0.00
2018-06-19T00:03:32.073Z,0.00
2018-06-19T00:04:32.132Z,0.00
2018-06-19T00:05:32.192Z,0.00
2018-06-19T00:06:32.253Z,0.00
2018-06-19T00:07:32.312Z,0.00
2018-06-19T00:08:32.377Z,0.00
2018-06-19T00:09:32.434Z,0.00
2018-06-19T00:10:32.495Z,0.00
2018-06-19T00:11:32.557Z,0.00
2018-06-19T00:12:32.614Z,0.00
2018-06-19T00:13:32.674Z,0.00
2018-06-19T00:14:32.735Z,0.00
2018-06-19T00:15:32.794Z,0.00
2018-06-19T00:16:32.855Z,0.00
2018-06-19T00:17:32.915Z,0.00
2018-06-19T00:18:32.976Z,0.00
2018-06-19T00:19:33.036Z,0.00
2018-06-19T00:20:33.095Z,0.00
2018-06-19T00:21:33.156Z,0.00
2018-06-19T00:22:33.216Z,0.00
2018-06-19T00:23:33.275Z,0.00
2018-06-19T00:24:33.335Z,0.00
2018-06-19T00:25:33.396Z,0.00
2018-06-19T00:26:33.457Z,0.00
2018-06-19T00:27:33.518Z,0.00
2018-06-19T00:28:33.576Z,0.00
2018-06-19T00:29:33.641Z,0.00
2018-06-19T00:30:33.698Z,0.00
2018-06-19T00:31:33.772Z,0.00
2018-06-19T00:32:33.817Z,0.00
2018-06-19T00:33:33.877Z,0.00
2018-06-19T00:34:33.938Z,0.00
2018-06-19T00:35:33.997Z,0.00
2018-06-19T00:36:34.060Z,0.00
2018-06-19T00:37:34.118Z,0.00
2018-06-19T00:38:34.178Z,0.00
2018-06-19T00:39:34.242Z,0.00
2018-06-19T00:40:34.301Z,0.00
2018-06-19T00:41:34.367Z,0.00
2018-06-19T00:42:34.419Z,0.00
2018-06-19T00:43:34.478Z,0.00
2018-06-19T00:44:34.538Z,0.00
2018-06-19T00:45:34.599Z,0.00
2018-06-19T00:46:34.659Z,0.00
2018-06-19T00:47:34.719Z,0.00
2018-06-19T00:48:34.779Z,0.00
2018-06-19T00:49:34.840Z,0.00
2018-06-19T00:50:34.900Z,0.00
2018-06-19T00:51:34.960Z,0.00
2018-06-19T00:52:35.021Z,0.00
2018-06-19T00:53:35.080Z,0.00
2018-06-19T00:54:35.141Z,0.00
2018-06-19T00:55:35.205Z,0.00
2018-06-19T00:56:35.296Z,0.00
2018-06-19T00:57:35.323Z,0.00
2018-06-19T00:58:35.382Z,0.00
2018-06-19T00:59:35.440Z,0.00
2018-06-19T01:00:35.502Z,0.00
2018-06-19T01:01:35.563Z,0.00
2018-06-19T01:02:35.623Z,0.00
2018-06-19T01:03:35.682Z,0.00
2018-06-19T01:04:35.744Z,0.00
2018-06-19T01:05:35.803Z,0.00
2018-06-19T01:06:35.863Z,0.00
2018-06-19T01:07:35.922Z,0.00
2018-06-19T01:08:35.983Z,0.00
2018-06-19T01:09:36.044Z,0.00
2018-06-19T01:10:36.104Z,0.00
2018-06-19T01:11:36.164Z,0.00
2018-06-19T01:12:36.224Z,0.00
2018-06-19T01:13:36.284Z,0.00
2018-06-19T01:14:36.345Z,0.00
2018-06-19T01:15:36.404Z,0.00
2018-06-19T01:16:36.464Z,0.00
2018-06-19T01:17:36.524Z,0.00
2018-06-19T01:18:36.585Z,0.00
2018-06-19T01:19:36.644Z,0.00
2018-06-19T01:20:36.707Z,0.00
2018-06-19T01:21:36.764Z,0.00
2018-06-19T01:22:36.827Z,0.00
2018-06-19T01:23:36.889Z,0.00
2018-06-19T01:24:36.977Z,0.00
2018-06-19T01:25:37.007Z,0.00
2018-06-19T01:26:37.067Z,0.00
2018-06-19T01:27:37.136Z,0.00
2018-06-19T01:28:37.227Z,0.00
2018-06-19T01:29:37.254Z,0.00
2018-06-19T01:30:37.306Z,0.00
2018-06-19T01:31:37.365Z,0.00
2018-06-19T01:32:37.425Z,0.00
2018-06-19T01:33:37.485Z,0.00
2018-06-19T01:34:37.545Z,0.00
2018-06-19T01:35:37.605Z,0.00
2018-06-19T01:36:37.666Z,0.00
2018-06-19T01:37:37.724Z,0.00
2018-06-19T01:38:37.785Z,0.00
2018-06-19T01:39:37.844Z,0.00
2018-06-19T01:40:37.903Z,0.00
2018-06-19T01:41:37.969Z,0.00
2018-06-19T01:42:38.025Z,0.00
2018-06-19T01:43:38.084Z,0.00
2018-06-19T01:44:38.145Z,0.00
2018-06-19T01:45:38.205Z,0.00
2018-06-19T01:46:38.265Z,0.00
2018-06-19T01:47:38.475Z,0.00
2018-06-19T01:48:38.384Z,0.00
2018-06-19T01:49:38.447Z,0.00
2018-06-19T01:50:38.504Z,0.00
2018-06-19T01:51:38.564Z,0.00
2018-06-19T01:52:38.624Z,0.00
2018-06-19T01:53:45.800Z,0.00
2018-06-19T01:54:38.746Z,0.00
2018-06-19T01:55:38.805Z,0.00
2018-06-19T01:56:38.864Z,0.00
2018-06-19T01:57:38.924Z,0.00
2018-06-19T01:58:38.984Z,0.00
2018-06-19T01:59:39.043Z,0.00
2018-06-19T02:00:39.104Z,0.00
2018-06-19T02:01:39.163Z,0.00
2018-06-19T02:02:39.224Z,0.00
2018-06-19T02:03:39.284Z,0.00
2018-06-19T02:04:39.344Z,0.00
2018-06-19T02:05:39.404Z,0.00
2018-06-19T02:06:39.464Z,0.00
2018-06-19T02:07:39.522Z,0.00
2018-06-19T02:08:39.583Z,0.00
2018-06-19T02:09:39.643Z,0.00
2018-06-19T02:10:39.703Z,0.00
2018-06-19T02:11:39.763Z,0.00
2018-06-19T02:12:39.823Z,0.00
2018-06-19T02:13:39.888Z,0.00
2018-06-19T02:14:39.943Z,0.00
2018-06-19T02:15:40.003Z,0.00
2018-06-19T02:16:40.062Z,0.00
2018-06-19T02:17:40.123Z,0.00
2018-06-19T02:18:40.182Z,0.00
2018-06-19T02:19:40.241Z,0.00
2018-06-19T02:20:40.301Z,0.00
2018-06-19T02:21:40.362Z,0.00
2018-06-19T02:22:40.424Z,0.00
2018-06-19T02:23:40.485Z,0.00
2018-06-19T02:24:40.541Z,0.00
2018-06-19T02:25:40.599Z,0.00
2018-06-19T02:26:40.661Z,0.00
2018-06-19T02:27:40.720Z,0.00
2018-06-19T02:28:40.784Z,0.00
2018-06-19T02:29:40.841Z,0.00
2018-06-19T02:30:40.901Z,0.00
2018-06-19T02:31:40.959Z,0.00
2018-06-19T02:32:41.019Z,0.00
2018-06-19T02:33:41.079Z,0.00
2018-06-19T02:34:41.140Z,0.00
2018-06-19T02:35:41.199Z,0.00
2018-06-19T02:36:41.261Z,0.00
2018-06-19T02:37:41.320Z,0.00
2018-06-19T02:38:41.378Z,0.00
2018-06-19T02:39:41.439Z,0.00
2018-06-19T02:40:41.501Z,0.00
2018-06-19T02:41:41.561Z,0.00
2018-06-19T02:42:41.618Z,0.00
2018-06-19T02:43:41.676Z,0.00
2018-06-19T02:44:41.737Z,0.00
2018-06-19T02:45:41.797Z,0.00
2018-06-19T02:46:41.854Z,0.00
2018-06-19T02:47:41.916Z,0.00
2018-06-19T02:48:41.975Z,0.00
2018-06-19T02:49:42.035Z,0.00
2018-06-19T02:50:42.095Z,0.00
2018-06-19T02:51:42.404Z,0.00
2018-06-19T02:52:42.214Z,0.00
2018-06-19T02:53:42.274Z,0.00
2018-06-19T02:54:42.334Z,0.00
2018-06-19T02:55:42.392Z,0.00
2018-06-19T02:56:42.452Z,0.00
2018-06-19T02:57:42.512Z,0.00
2018-06-19T02:58:42.573Z,0.00
2018-06-19T02:59:42.632Z,0.00
2018-06-19T03:00:42.691Z,0.00
2018-06-19T03:01:42.751Z,0.00
2018-06-19T03:02:42.811Z,0.00
2018-06-19T03:03:42.872Z,0.00
2018-06-19T03:04:42.933Z,0.00
2018-06-19T03:05:42.990Z,0.00
2018-06-19T03:06:43.050Z,0.00
2018-06-19T03:07:43.108Z,0.00
2018-06-19T03:08:43.168Z,0.00
2018-06-19T03:09:43.229Z,0.00
2018-06-19T03:10:43.317Z,5.63
2018-06-19T03:11:43.349Z,5.63
2018-06-19T03:12:43.407Z,5.63
2018-06-19T03:13:43.468Z,5.63
2018-06-19T03:14:43.527Z,5.63
2018-06-19T03:15:43.586Z,5.63
2018-06-19T03:16:43.646Z,5.63
2018-06-19T03:17:43.705Z,5.63
2018-06-19T03:18:43.766Z,5.63
2018-06-19T03:19:43.824Z,11.25
2018-06-19T03:20:43.885Z,11.25
2018-06-19T03:21:43.946Z,11.25
2018-06-19T03:22:44.005Z,11.25
2018-06-19T03:23:44.063Z,11.25
2018-06-19T03:24:44.126Z,11.25
2018-06-19T03:25:44.183Z,16.88
2018-06-19T03:26:44.243Z,16.88
2018-06-19T03:27:44.302Z,16.88
2018-06-19T03:28:44.362Z,16.88
2018-06-19T03:29:44.424Z,16.88
2018-06-19T03:30:44.509Z,22.50
2018-06-19T03:31:44.541Z,22.50
2018-06-19T03:32:44.602Z,22.50
2018-06-19T03:33:44.667Z,22.50
2018-06-19T03:34:44.720Z,22.50
2018-06-19T03:35:44.780Z,28.13
2018-06-19T03:36:44.839Z,28.13
2018-06-19T03:37:44.898Z,28.13
2018-06-19T03:38:44.959Z,28.13
2018-06-19T03:39:45.018Z,33.75
2018-06-19T03:40:45.078Z,33.75
2018-06-19T03:41:45.138Z,33.75
2018-06-19T03:42:45.197Z,33.75
2018-06-19T03:43:45.256Z,39.38
2018-06-19T03:44:45.316Z,39.38
2018-06-19T03:45:45.418Z,39.38
2018-06-19T03:46:45.436Z,45.00
2018-06-19T03:47:45.495Z,45.00
2018-06-19T03:48:45.554Z,45.00
2018-06-19T03:49:45.614Z,50.63
2018-06-19T03:50:45.674Z,50.63
2018-06-19T03:51:45.733Z,50.63
2018-06-19T03:52:45.793Z,50.63
2018-06-19T03:53:45.855Z,56.25
2018-06-19T03:54:45.914Z,56.25
2018-06-19T03:55:46.301Z,56.25
2018-06-19T03:56:46.032Z,61.88
2018-06-19T03:57:46.093Z,61.88
2018-06-19T03:58:46.152Z,61.88
2018-06-19T03:59:46.211Z,67.50
2018-06-19T04:00:46.270Z,67.50
2018-06-19T04:01:46.330Z,67.50
2018-06-19T04:02:46.390Z,73.13
2018-06-19T04:03:46.449Z,73.13
2018-06-19T04:04:46.509Z,73.13
2018-06-19T04:05:46.569Z,78.75
2018-06-19T04:06:46.628Z,78.75
2018-06-19T04:07:46.691Z,78.75
2018-06-19T04:08:46.748Z,84.38
2018-06-19T04:09:46.807Z,84.38
2018-06-19T04:10:46.867Z,84.38
2018-06-19T04:11:46.926Z,84.38
2018-06-19T04:12:46.986Z,90.00
2018-06-19T04:13:47.049Z,90.00
2018-06-19T04:14:51.361Z,90.00
2018-06-19T04:15:47.166Z,90.00
2018-06-19T04:16:47.225Z,95.63
2018-06-19T04:17:47.285Z,95.63
2018-06-19T04:18:47.345Z,95.63
2018-06-19T04:19:47.404Z,95.63
2018-06-19T04:20:48.233Z,101.25
2018-06-19T04:21:47.525Z,101.25
2018-06-19T04:22:47.584Z,101.25
2018-06-19T04:23:47.643Z,101.25
2018-06-19T04:24:47.703Z,106.88
2018-06-19T04:25:47.805Z,106.88
2018-06-19T04:26:47.823Z,106.88
2018-06-19T04:27:47.882Z,112.50
2018-06-19T04:28:47.942Z,112.50
2018-06-19T04:29:48.002Z,112.50
2018-06-19T04:30:48.064Z,118.13
2018-06-19T04:31:48.122Z,118.13
2018-06-19T04:32:48.182Z,118.13
2018-06-19T04:33:48.242Z,118.13
2018-06-19T04:34:48.302Z,123.75
2018-06-19T04:35:48.361Z,129.38
2018-06-19T04:36:48.421Z,129.38
2018-06-19T04:37:48.481Z,135.00
2018-06-19T04:38:48.547Z,140.63
2018-06-19T04:39:48.604Z,140.63
2018-06-19T04:40:48.661Z,146.25
2018-06-19T04:41:48.721Z,151.88
2018-06-19T04:42:48.782Z,151.88
2018-06-19T04:43:49.092Z,146.25
2018-06-19T04:44:48.902Z,146.25
2018-06-19T04:45:48.962Z,140.63
2018-06-19T04:46:49.022Z,129.38
2018-06-19T04:47:49.081Z,123.75
2018-06-19T04:48:49.142Z,123.75
2018-06-19T04:49:49.260Z,129.38
2018-06-19T04:50:49.263Z,123.75
2018-06-19T04:51:49.322Z,129.38
2018-06-19T04:52:49.383Z,129.38
2018-06-19T04:53:49.442Z,135.00
2018-06-19T04:54:49.503Z,146.25
2018-06-19T04:55:49.563Z,157.50
2018-06-19T04:56:49.624Z,174.38
2018-06-19T04:57:49.690Z,208.13
2018-06-19T04:58:49.747Z,241.88
2018-06-19T04:59:49.803Z,281.25
2018-06-19T05:00:49.864Z,309.38
2018-06-19T05:01:50.176Z,270.00
2018-06-19T05:02:49.991Z,225.00
2018-06-19T05:03:50.111Z,208.13
2018-06-19T05:04:50.106Z,208.13
2018-06-19T05:05:50.167Z,202.50
2018-06-19T05:06:50.229Z,202.50
2018-06-19T05:07:50.287Z,202.50
2018-06-19T05:08:50.349Z,213.75
2018-06-19T05:09:50.409Z,225.00
2018-06-19T05:10:50.470Z,230.63
2018-06-19T05:11:50.534Z,236.25
2018-06-19T05:12:50.629Z,241.88
2018-06-19T05:13:50.652Z,247.50
2018-06-19T05:14:50.713Z,264.38
2018-06-19T05:15:51.193Z,270.00
2018-06-19T05:16:50.834Z,275.63
2018-06-19T05:17:50.896Z,275.63
2018-06-19T05:18:50.957Z,281.25
2018-06-19T05:20:39.073Z,292.50
2018-06-19T05:21:39.217Z,303.75
2018-06-19T05:22:39.191Z,315.00
2018-06-19T05:23:38.654Z,315.00
2018-06-19T05:24:38.715Z,315.00
2018-06-19T05:25:38.776Z,309.38
2018-06-19T05:26:38.839Z,320.63
2018-06-19T05:27:38.898Z,331.88
2018-06-19T05:28:38.971Z,331.88
2018-06-19T05:29:39.036Z,326.25
2018-06-19T05:30:39.105Z,331.88
2018-06-19T05:31:39.174Z,331.88
2018-06-19T05:32:39.204Z,326.25
2018-06-19T05:33:39.270Z,337.50
2018-06-19T05:34:39.326Z,331.88
2018-06-19T05:35:39.420Z,326.25
2018-06-19T05:36:39.481Z,320.63
2018-06-19T05:37:39.541Z,331.88
2018-06-19T05:38:39.601Z,343.13
2018-06-19T05:39:39.633Z,343.13
2018-06-19T05:40:39.695Z,343.13
2018-06-19T05:41:39.758Z,320.63
2018-06-19T05:42:40.346Z,315.00
2018-06-19T05:43:39.914Z,315.00
2018-06-19T05:44:39.941Z,331.88
2018-06-19T05:45:40.005Z,354.38
2018-06-19T05:46:40.065Z,354.38
2018-06-19T05:47:40.127Z,331.88
2018-06-19T05:48:40.189Z,303.75
2018-06-19T05:49:40.251Z,303.75
2018-06-19T05:50:40.312Z,303.75
2018-06-19T05:51:40.381Z,292.50
2018-06-19T05:52:40.437Z,309.38
2018-06-19T05:53:40.498Z,315.00
2018-06-19T05:54:40.561Z,331.88
2018-06-19T05:55:40.623Z,348.75
2018-06-19T05:56:40.685Z,371.25
2018-06-19T05:57:40.747Z,393.75
2018-06-19T05:58:40.811Z,405.00
2018-06-19T05:59:40.871Z,371.25
2018-06-19T06:00:40.934Z,348.75
2018-06-19T06:01:40.996Z,354.38
2018-06-19T06:02:41.059Z,348.75
2018-06-19T06:03:41.122Z,348.75
2018-06-19T06:04:41.183Z,326.25
2018-06-19T06:05:41.298Z,315.00
2018-06-19T06:06:41.307Z,326.25
2018-06-19T06:07:41.369Z,331.88
2018-06-19T06:08:41.432Z,326.25
2018-06-19T06:09:41.495Z,309.38
2018-06-19T06:10:41.558Z,320.63
2018-06-19T06:11:41.621Z,337.50
2018-06-19T06:12:41.684Z,365.63
2018-06-19T06:13:41.748Z,365.63
2018-06-19T06:14:41.806Z,354.38
2018-06-19T06:15:41.914Z,371.25
2018-06-19T06:16:42.024Z,343.13
2018-06-19T06:17:41.995Z,348.75
2018-06-19T06:18:42.058Z,326.25
2018-06-19T06:19:42.119Z,298.13
2018-06-19T06:20:42.182Z,337.50
2018-06-19T06:21:42.248Z,343.13
2018-06-19T06:22:42.308Z,315.00
2018-06-19T06:23:42.370Z,275.63
2018-06-19T06:25:30.006Z,292.50
2018-06-19T06:26:30.068Z,292.50
2018-06-19T06:27:30.130Z,286.88
2018-06-19T06:28:30.192Z,275.63
2018-06-19T06:29:30.255Z,253.13
2018-06-19T06:30:30.329Z,281.25
2018-06-19T06:31:30.383Z,315.00
2018-06-19T06:32:30.443Z,309.38
2018-06-19T06:33:30.504Z,337.50
2018-06-19T06:34:30.567Z,393.75
2018-06-19T06:35:30.632Z,405.00
2018-06-19T06:36:30.692Z,410.63
2018-06-19T06:37:30.755Z,416.25
2018-06-19T06:38:30.818Z,500.63
2018-06-19T06:39:30.880Z,478.13
2018-06-19T06:40:31.016Z,450.00
2018-06-19T06:41:31.006Z,450.00
2018-06-19T06:42:31.068Z,455.63
2018-06-19T06:43:31.131Z,478.13
2018-06-19T06:44:31.196Z,528.75
2018-06-19T06:45:31.257Z,528.75
2018-06-19T06:46:31.319Z,495.00
2018-06-19T06:47:31.382Z,495.00
2018-06-19T06:48:31.444Z,478.13
2018-06-19T06:49:31.514Z,438.75
2018-06-19T06:50:31.574Z,444.38
2018-06-19T06:51:31.634Z,461.25
2018-06-19T06:52:31.696Z,466.88
2018-06-19T06:53:31.759Z,455.63
2018-06-19T06:54:31.822Z,444.38
2018-06-19T06:55:31.884Z,427.50
2018-06-19T06:56:31.947Z,405.00
2018-06-19T06:57:32.011Z,410.63
2018-06-19T06:58:32.072Z,461.25
2018-06-19T06:59:32.137Z,489.38
2018-06-19T07:00:32.197Z,506.25
2018-06-19T07:01:32.261Z,483.75
2018-06-19T07:02:32.326Z,466.88
2018-06-19T07:03:32.389Z,455.63
2018-06-19T07:04:32.450Z,427.50
2018-06-19T07:05:32.513Z,427.50
2018-06-19T07:06:32.581Z,416.25
2018-06-19T07:07:32.638Z,427.50
2018-06-19T07:08:32.700Z,421.88
2018-06-19T07:09:32.764Z,393.75
2018-06-19T07:10:32.827Z,382.50
2018-06-19T07:11:32.891Z,393.75
2018-06-19T07:12:32.953Z,399.38
2018-06-19T07:13:33.036Z,433.13
2018-06-19T07:14:33.083Z,450.00
2018-06-19T07:15:33.148Z,433.13
2018-06-19T07:16:33.803Z,405.00
2018-06-19T07:17:33.267Z,393.75
2018-06-19T07:18:33.329Z,399.38
2018-06-19T07:19:34.073Z,410.63
2018-06-19T07:20:33.458Z,410.63
2018-06-19T07:21:33.518Z,405.00
2018-06-19T07:22:33.610Z,382.50
2018-06-19T07:23:33.644Z,393.75
2018-06-19T07:24:33.707Z,410.63
2018-06-19T07:25:33.770Z,450.00
2018-06-19T07:26:33.833Z,489.38
2018-06-19T07:27:33.898Z,472.50
2018-06-19T07:28:33.958Z,438.75
2018-06-19T07:29:34.030Z,421.88
2018-06-19T07:30:34.088Z,427.50
2018-06-19T07:31:34.149Z,427.50
2018-06-19T07:32:34.211Z,405.00
2018-06-19T07:33:34.275Z,416.25
2018-06-19T07:34:34.337Z,438.75
2018-06-19T07:35:34.401Z,455.63
2018-06-19T07:36:34.463Z,478.13
2018-06-19T07:37:34.527Z,523.13
2018-06-19T07:38:34.592Z,517.50
2018-06-19T07:39:34.658Z,500.63
2018-06-19T07:40:34.716Z,523.13
2018-06-19T07:41:34.780Z,562.50
2018-06-19T07:42:34.842Z,579.38
2018-06-19T07:43:34.910Z,613.13
2018-06-19T07:44:34.968Z,652.50
2018-06-19T07:45:35.032Z,618.75
2018-06-19T07:46:35.095Z,585.00
2018-06-19T07:47:35.163Z,618.75
2018-06-19T07:48:35.221Z,618.75
2018-06-19T07:49:35.289Z,590.63
2018-06-19T07:50:35.348Z,579.38
2018-06-19T07:51:35.411Z,556.88
2018-06-19T07:52:35.474Z,545.63
2018-06-19T07:53:35.537Z,568.13
2018-06-19T07:54:35.853Z,585.00
2018-06-19T07:55:35.673Z,562.50
2018-06-19T07:56:35.731Z,573.75
2018-06-19T07:57:35.790Z,601.88
2018-06-19T07:58:35.856Z,607.50
2018-06-19T07:59:35.919Z,607.50
2018-06-19T08:00:35.986Z,601.88
2018-06-19T08:01:36.045Z,596.25
2018-06-19T08:02:36.108Z,630.00
2018-06-19T08:03:36.173Z,652.50
2018-06-19T08:04:36.236Z,641.25
2018-06-19T08:05:36.299Z,618.75
2018-06-19T08:06:36.363Z,669.38
2018-06-19T08:07:36.431Z,697.50
2018-06-19T08:08:36.491Z,691.88
2018-06-19T08:09:36.553Z,725.63
2018-06-19T08:10:36.618Z,776.25
2018-06-19T08:11:36.687Z,770.63
2018-06-19T08:12:36.744Z,765.00
2018-06-19T08:13:36.959Z,832.50
2018-06-19T08:14:36.873Z,832.50
2018-06-19T08:15:36.937Z,826.88
2018-06-19T08:16:37.001Z,776.25
2018-06-19T08:17:37.064Z,742.50
2018-06-19T08:18:37.128Z,765.00
2018-06-19T08:19:37.197Z,781.88
2018-06-19T08:20:37.256Z,776.25
2018-06-19T08:21:37.321Z,793.13
2018-06-19T08:22:37.637Z,787.50
2018-06-19T08:23:37.449Z,815.63
2018-06-19T08:24:37.514Z,826.88
2018-06-19T08:25:37.578Z,742.50
2018-06-19T08:26:37.643Z,703.13
2018-06-19T08:27:37.706Z,708.75
2018-06-19T08:28:37.770Z,725.63
2018-06-19T08:29:37.835Z,731.25
2018-06-19T08:30:37.899Z,663.75
2018-06-19T08:31:37.964Z,641.25
2018-06-19T08:32:38.027Z,770.63
2018-06-19T08:33:38.092Z,849.38
2018-06-19T08:34:38.157Z,843.75
2018-06-19T08:35:38.221Z,888.75
2018-06-19T08:36:38.285Z,894.38
2018-06-19T08:37:38.350Z,922.50
2018-06-19T08:38:38.416Z,922.50
2018-06-19T08:39:38.479Z,939.38
2018-06-19T08:40:38.544Z,1012.50
2018-06-19T08:41:38.609Z,945.00
2018-06-19T08:42:38.674Z,894.38
2018-06-19T08:43:38.738Z,956.25
2018-06-19T08:44:38.801Z,888.75
2018-06-19T08:45:38.868Z,815.63
2018-06-19T08:46:38.933Z,804.38
2018-06-19T08:47:38.998Z,832.50
2018-06-19T08:48:39.064Z,821.25
2018-06-19T08:49:39.136Z,826.88
2018-06-19T08:50:39.194Z,894.38
2018-06-19T08:51:39.258Z,911.25
2018-06-19T08:52:39.323Z,950.63
2018-06-19T08:53:39.388Z,1046.25
2018-06-19T08:54:39.454Z,1125.00
2018-06-19T08:55:39.519Z,1141.88
2018-06-19T08:56:39.584Z,1068.75
2018-06-19T08:57:39.655Z,1051.88
2018-06-19T08:58:39.715Z,1068.75
2018-06-19T08:59:39.780Z,1035.00
2018-06-19T09:00:39.847Z,1046.25
2018-06-19T09:01:39.910Z,1091.25
2018-06-19T09:02:39.976Z,1096.88
2018-06-19T09:03:40.043Z,1085.63
2018-06-19T09:04:40.107Z,1147.50
2018-06-19T09:05:40.173Z,1265.63
2018-06-19T09:06:40.238Z,1226.25
2018-06-19T09:07:40.304Z,1237.50
2018-06-19T09:08:40.369Z,1310.63
2018-06-19T09:09:40.436Z,1327.50
2018-06-19T09:10:40.502Z,1248.75
2018-06-19T09:11:40.567Z,1198.13
2018-06-19T09:12:40.633Z,1119.38
2018-06-19T09:13:40.699Z,1018.13
2018-06-19T09:14:40.765Z,973.13
2018-06-19T09:15:40.831Z,961.88
2018-06-19T09:16:40.900Z,945.00
2018-06-19T09:17:40.963Z,1046.25
2018-06-19T09:18:41.029Z,1102.50
2018-06-19T09:19:41.096Z,1260.00
2018-06-19T09:20:41.160Z,1400.63
2018-06-19T09:21:41.263Z,1423.13
2018-06-19T09:22:41.293Z,1389.38
2018-06-19T09:23:41.359Z,1406.25
2018-06-19T09:24:41.425Z,1400.63
2018-06-19T09:25:41.492Z,1321.88
2018-06-19T09:26:41.559Z,1186.88
2018-06-19T09:27:41.625Z,1080.00
2018-06-19T09:28:41.691Z,973.13
2018-06-19T09:29:41.758Z,916.88
2018-06-19T09:30:41.842Z,922.50
2018-06-19T09:31:42.020Z,995.63
2018-06-19T09:32:41.959Z,1046.25
2018-06-19T09:33:42.399Z,1057.50
2018-06-19T09:34:42.093Z,1141.88
2018-06-19T09:35:42.161Z,1198.13
2018-06-19T09:36:42.224Z,1276.88
2018-06-19T09:37:42.293Z,1361.25
2018-06-19T09:38:42.928Z,1310.63
2018-06-19T09:39:42.442Z,1338.75
2018-06-19T09:40:42.491Z,1440.00
2018-06-19T09:41:42.557Z,1473.75
2018-06-19T09:42:42.627Z,1518.75
2018-06-19T09:43:42.695Z,1552.50
2018-06-19T09:44:42.756Z,1552.50
2018-06-19T09:45:42.824Z,1445.63
2018-06-19T09:46:42.891Z,1327.50
2018-06-19T09:47:42.958Z,1203.75
2018-06-19T09:48:43.026Z,1125.00
2018-06-19T09:49:43.096Z,1057.50
2018-06-19T09:50:43.158Z,961.88
2018-06-19T09:51:43.226Z,939.38
2018-06-19T09:52:43.292Z,973.13
2018-06-19T09:53:43.370Z,928.13
2018-06-19T09:54:43.428Z,871.88
2018-06-19T09:55:43.495Z,810.00
2018-06-19T09:56:43.562Z,759.38
2018-06-19T09:57:43.661Z,725.63
2018-06-19T09:58:43.695Z,736.88
2018-06-19T09:59:43.763Z,736.88
2018-06-19T10:00:43.829Z,720.00
2018-06-19T10:01:43.897Z,703.13
2018-06-19T10:02:43.964Z,697.50
2018-06-19T10:03:44.030Z,658.13
2018-06-19T10:04:44.097Z,607.50
2018-06-19T10:05:44.302Z,573.75
2018-06-19T10:06:44.585Z,540.00
2018-06-19T10:07:44.680Z,534.38
2018-06-19T10:08:44.362Z,568.13
2018-06-19T10:09:44.427Z,590.63
2018-06-19T10:10:44.497Z,635.63
2018-06-19T10:11:44.561Z,669.38
2018-06-19T10:12:44.670Z,686.25
2018-06-19T10:13:44.692Z,720.00
2018-06-19T10:14:44.758Z,765.00
2018-06-19T10:15:44.823Z,804.38
2018-06-19T10:16:44.890Z,838.13
2018-06-19T10:17:45.336Z,860.63
2018-06-19T10:18:45.020Z,877.50
2018-06-19T10:19:45.090Z,883.13
2018-06-19T10:20:45.151Z,911.25
2018-06-19T10:21:45.216Z,905.63
2018-06-19T10:22:45.286Z,928.13
2018-06-19T10:23:45.350Z,945.00
2018-06-19T10:24:45.417Z,995.63
2018-06-19T10:25:45.479Z,1051.88
2018-06-19T10:26:45.546Z,1091.25
2018-06-19T10:27:45.623Z,1113.75
2018-06-19T10:28:45.679Z,1158.75
2018-06-19T10:29:45.745Z,1164.38
2018-06-19T10:30:45.809Z,1125.00
2018-06-19T10:31:45.875Z,1018.13
2018-06-19T10:32:45.940Z,933.75
2018-06-19T10:33:46.007Z,877.50
2018-06-19T10:34:46.073Z,866.25
2018-06-19T10:35:46.149Z,843.75
2018-06-19T10:36:46.205Z,804.38
2018-06-19T10:37:46.272Z,793.13
2018-06-19T10:38:46.344Z,804.38
2018-06-19T10:39:46.452Z,781.88
2018-06-19T10:40:46.472Z,776.25
2018-06-19T10:41:46.539Z,753.75
2018-06-19T10:42:46.604Z,748.13
2018-06-19T10:43:46.671Z,748.13
2018-06-19T10:44:46.736Z,765.00
2018-06-19T10:45:46.804Z,753.75
2018-06-19T10:46:46.870Z,753.75
2018-06-19T10:47:46.936Z,748.13
2018-06-19T10:48:47.001Z,725.63
2018-06-19T10:49:47.068Z,703.13
2018-06-19T10:50:47.134Z,697.50
2018-06-19T10:51:47.200Z,680.63
2018-06-19T10:52:47.302Z,669.38
2018-06-19T10:53:47.333Z,669.38
2018-06-19T10:54:47.397Z,669.38
2018-06-19T10:55:47.464Z,658.13
2018-06-19T10:56:47.528Z,641.25
2018-06-19T10:57:47.595Z,601.88
2018-06-19T10:58:47.665Z,585.00
2018-06-19T10:59:47.727Z,573.75
2018-06-19T11:00:47.792Z,596.25
2018-06-19T11:01:47.858Z,658.13
2018-06-19T11:02:47.924Z,714.38
2018-06-19T11:03:47.991Z,742.50
2018-06-19T11:04:48.055Z,742.50
2018-06-19T11:05:48.120Z,663.75
2018-06-19T11:06:48.187Z,551.25
2018-06-19T11:07:48.252Z,489.38
2018-06-19T11:08:48.467Z,478.13
2018-06-19T11:09:48.382Z,517.50
2018-06-19T11:10:48.448Z,601.88
2018-06-19T11:11:48.513Z,714.38
2018-06-19T11:12:48.580Z,815.63
2018-06-19T11:13:48.643Z,860.63
2018-06-19T11:14:48.710Z,888.75
2018-06-19T11:15:48.778Z,849.38
2018-06-19T11:16:48.842Z,815.63
2018-06-19T11:17:48.906Z,787.50
2018-06-19T11:18:48.971Z,787.50
2018-06-19T11:19:49.037Z,804.38
2018-06-19T11:20:49.104Z,815.63
2018-06-19T11:21:49.168Z,804.38
2018-06-19T11:22:49.234Z,787.50
2018-06-19T11:23:49.303Z,781.88
2018-06-19T11:24:49.365Z,770.63
2018-06-19T11:25:49.431Z,781.88
2018-06-19T11:26:49.496Z,810.00
2018-06-19T11:27:49.562Z,843.75
2018-06-19T11:28:49.628Z,849.38
2018-06-19T11:29:49.694Z,826.88
2018-06-19T11:30:49.760Z,787.50
2018-06-19T11:31:49.826Z,748.13
2018-06-19T11:32:49.893Z,731.25
2018-06-19T11:33:49.959Z,720.00
2018-06-19T11:34:50.024Z,714.38
2018-06-19T11:35:50.091Z,725.63
2018-06-19T11:36:50.155Z,753.75
2018-06-19T11:37:50.221Z,810.00
2018-06-19T11:38:50.288Z,900.00
2018-06-19T11:39:50.352Z,1001.25
2018-06-19T11:40:50.417Z,1074.38
2018-06-19T11:41:50.484Z,1130.63
2018-06-19T11:42:50.550Z,1158.75
2018-06-19T11:43:50.615Z,1164.38
2018-06-19T11:44:50.690Z,1198.13
2018-06-19T11:45:50.747Z,1226.25
2018-06-19T11:46:50.814Z,1293.75
2018-06-19T11:47:50.879Z,1299.38
2018-06-19T11:48:50.945Z,1293.75
2018-06-19T11:49:51.011Z,1276.88
2018-06-19T11:50:51.079Z,1271.25
2018-06-19T11:51:51.150Z,1260.00
2018-06-19T11:52:51.210Z,1237.50
2018-06-19T11:53:51.278Z,1203.75
2018-06-19T11:54:51.597Z,1192.50
2018-06-19T11:55:51.411Z,1136.25
2018-06-19T11:56:51.538Z,1119.38
2018-06-19T11:57:51.545Z,1074.38
2018-06-19T11:58:51.612Z,1046.25
2018-06-19T11:59:51.679Z,1012.50
2018-06-19T12:00:51.746Z,995.63
2018-06-19T12:01:51.852Z,978.75
2018-06-19T12:02:51.881Z,956.25
2018-06-19T12:03:51.949Z,950.63
2018-06-19T12:04:52.165Z,967.50
2018-06-19T12:05:52.084Z,984.38
2018-06-19T12:06:52.151Z,1012.50
2018-06-19T12:07:52.218Z,1029.38
2018-06-19T12:08:52.284Z,1040.63
2018-06-19T12:09:52.351Z,1046.25
2018-06-19T12:10:52.570Z,1051.88
2018-06-19T12:11:52.487Z,1051.88
2018-06-19T12:12:52.555Z,1051.88
2018-06-19T12:13:52.622Z,1046.25
2018-06-19T12:14:52.689Z,1040.63
2018-06-19T12:15:52.761Z,1018.13
2018-06-19T12:16:52.822Z,1018.13
2018-06-19T12:17:52.891Z,1040.63
2018-06-19T12:18:52.958Z,1108.13
2018-06-19T12:19:53.030Z,1209.38
2018-06-19T12:20:53.093Z,1350.00
2018-06-19T12:21:53.160Z,1344.38
2018-06-19T12:22:53.228Z,1333.13
2018-06-19T12:23:53.335Z,1316.25
2018-06-19T12:24:53.369Z,1316.25
2018-06-19T12:25:53.431Z,1310.63
2018-06-19T12:26:53.543Z,1265.63
2018-06-19T12:27:53.565Z,1215.00
2018-06-19T12:28:53.634Z,1170.00
2018-06-19T12:29:53.701Z,1147.50
2018-06-19T12:30:53.769Z,1147.50
2018-06-19T12:31:53.841Z,1147.50
2018-06-19T12:32:53.905Z,1153.13
2018-06-19T12:33:53.975Z,1170.00
2018-06-19T12:34:54.052Z,1198.13
2018-06-19T12:35:54.108Z,1276.88
2018-06-19T12:36:54.179Z,1462.50
2018-06-19T12:37:54.244Z,1805.63
2018-06-19T12:38:54.312Z,1811.25
2018-06-19T12:39:54.382Z,1873.13
2018-06-19T12:40:54.449Z,1845.00
2018-06-19T12:41:54.517Z,1822.50