createdAt,value
2019-03-31T00:00:09.951Z,42.80
2019-03-31T00:01:42.452Z,42.90
2019-03-31T00:03:15.029Z,42.90
2019-03-31T00:04:47.415Z,42.90
2019-03-31T00:06:19.942Z,43.00
2019-03-31T00:07:52.411Z,43.00
2019-03-31T00:09:24.759Z,43.00
2019-03-31T00:11:00.444Z,43.00
2019-03-31T00:12:32.355Z,43.10
2019-03-31T00:14:04.833Z,43.10
2019-03-31T00:15:37.243Z,43.20
2019-03-31T00:17:09.661Z,43.20
2019-03-31T00:18:42.075Z,43.20
2019-03-31T00:20:14.556Z,43.30
2019-03-31T00:21:46.979Z,43.30
2019-03-31T00:23:19.348Z,43.40
2019-03-31T00:24:53.397Z,43.40
2019-03-31T00:26:25.907Z,43.40
2019-03-31T00:27:58.259Z,43.50
2019-03-31T00:29:30.674Z,43.50
2019-03-31T00:31:03.031Z,43.50
2019-03-31T00:32:35.483Z,43.50
2019-03-31T00:34:07.971Z,43.60
2019-03-31T00:35:40.451Z,43.60
2019-03-31T00:37:12.811Z,43.60
2019-03-31T00:38:45.208Z,43.60
2019-03-31T00:40:17.618Z,43.60
2019-03-31T00:41:50.044Z,43.60
2019-03-31T00:43:22.450Z,43.70
2019-03-31T00:44:54.875Z,43.70
2019-03-31T00:46:27.280Z,43.70
2019-03-31T00:47:59.723Z,43.70
2019-03-31T00:49:32.198Z,43.70
2019-03-31T00:51:04.543Z,43.90
2019-03-31T00:52:36.999Z,43.90
2019-03-31T00:54:09.491Z,43.90
2019-03-31T00:55:41.895Z,44.00
2019-03-31T00:57:14.352Z,44.00
2019-03-31T00:58:46.863Z,44.00
2019-03-31T01:00:19.219Z,44.10
2019-03-31T01:01:51.642Z,44.10
2019-03-31T01:03:24.179Z,44.20
2019-03-31T01:04:56.513Z,44.20
2019-03-31T01:06:28.925Z,44.30
2019-03-31T01:08:01.420Z,44.40
2019-03-31T01:09:33.830Z,44.40
2019-03-31T01:11:06.242Z,44.40
2019-03-31T01:12:38.668Z,44.40
2019-03-31T01:14:11.079Z,44.40
2019-03-31T01:15:43.559Z,44.50
2019-03-31T01:17:18.696Z,44.50
2019-03-31T01:18:50.178Z,44.60
2019-03-31T01:20:22.595Z,44.70
2019-03-31T01:21:54.994Z,44.60
2019-03-31T01:23:27.342Z,44.60
2019-03-31T01:24:59.743Z,44.70
2019-03-31T01:26:32.139Z,44.70
2019-03-31T01:28:04.495Z,44.80
2019-03-31T01:29:36.927Z,44.80
2019-03-31T01:31:09.367Z,44.80
2019-03-31T01:32:41.722Z,44.80
2019-03-31T01:34:14.197Z,44.90
2019-03-31T01:35:46.534Z,44.90
2019-03-31T01:37:20.353Z,45.00
2019-03-31T01:38:52.842Z,45.00
2019-03-31T01:40:25.247Z,45.00
2019-03-31T01:41:57.659Z,45.00
2019-03-31T01:43:30.079Z,45.10
2019-03-31T01:45:02.503Z,45.10
2019-03-31T01:46:34.913Z,45.10
2019-03-31T01:48:07.400Z,45.10
2019-03-31T01:49:39.879Z,45.30
2019-03-31T01:51:12.293Z,45.30
2019-03-31T01:52:44.704Z,45.30
2019-03-31T01:54:17.139Z,45.40
2019-03-31T01:55:49.543Z,45.40
2019-03-31T01:57:22.041Z,45.40
2019-03-31T01:58:54.498Z,45.40
2019-03-31T02:00:26.898Z,45.50
2019-03-31T02:02:04.400Z,45.50
2019-03-31T02:03:33.480Z,45.50
2019-03-31T02:05:05.814Z,45.50
2019-03-31T02:06:38.227Z,45.50
2019-03-31T02:08:10.717Z,45.60
2019-03-31T02:09:43.068Z,45.60
2019-03-31T02:11:15.627Z,45.60
2019-03-31T02:12:48.021Z,45.70
2019-03-31T02:14:20.452Z,45.70
2019-03-31T02:15:52.927Z,45.70
2019-03-31T02:17:25.329Z,45.80
2019-03-31T02:18:57.689Z,45.70
2019-03-31T02:20:30.159Z,45.80
2019-03-31T02:22:02.580Z,45.80
2019-03-31T02:23:36.088Z,45.80
2019-03-31T02:25:08.513Z,45.90
2019-03-31T02:26:40.920Z,46.00
2019-03-31T02:28:13.322Z,46.00
2019-03-31T02:29:45.825Z,46.00
2019-03-31T02:31:18.233Z,46.00
2019-03-31T02:32:50.658Z,46.00
2019-03-31T02:34:23.113Z,46.00
2019-03-31T02:35:55.581Z,46.00
2019-03-31T02:37:27.983Z,46.00
2019-03-31T02:39:00.412Z,46.10
2019-03-31T02:40:32.834Z,46.10
2019-03-31T02:42:05.199Z,46.20
2019-03-31T02:43:37.772Z,46.20
2019-03-31T02:45:10.367Z,46.30
2019-03-31T02:46:42.706Z,46.40
2019-03-31T02:48:15.178Z,46.30
2019-03-31T02:49:47.667Z,46.40
2019-03-31T02:51:20.079Z,46.40
2019-03-31T02:52:52.556Z,46.50
2019-03-31T02:54:25.047Z,46.50
2019-03-31T02:56:00.584Z,46.60
2019-03-31T02:57:33.074Z,46.60
2019-03-31T02:59:05.481Z,46.60
2019-03-31T03:00:37.908Z,46.70
2019-03-31T03:02:10.401Z,46.80
2019-03-31T03:03:42.860Z,46.80
2019-03-31T03:05:19.673Z,46.90
2019-03-31T03:06:49.343Z,46.90
2019-03-31T03:08:21.808Z,47.00
2019-03-31T03:09:54.174Z,47.00
2019-03-31T03:11:26.577Z,47.10
2019-03-31T03:12:59.056Z,47.20
2019-03-31T03:14:31.489Z,47.20
2019-03-31T03:16:04.060Z,47.30
2019-03-31T03:17:36.456Z,47.30
2019-03-31T03:19:08.793Z,47.40
2019-03-31T03:20:41.296Z,47.40
2019-03-31T03:22:13.772Z,47.40
2019-03-31T03:23:46.186Z,47.40
2019-03-31T03:25:18.611Z,47.50
2019-03-31T03:26:50.960Z,47.40
2019-03-31T03:28:23.370Z,47.50
2019-03-31T03:29:55.872Z,47.50
2019-03-31T03:31:28.281Z,47.50
2019-03-31T03:33:15.133Z,47.50
2019-03-31T03:34:34.741Z,47.50
2019-03-31T03:36:07.241Z,47.60
2019-03-31T03:37:39.659Z,47.60
2019-03-31T03:39:12.131Z,47.70
2019-03-31T03:40:44.561Z,47.70
2019-03-31T03:42:17.852Z,47.70
2019-03-31T03:43:55.980Z,47.70
2019-03-31T03:45:24.363Z,47.70
2019-03-31T03:46:56.707Z,47.70
2019-03-31T03:48:29.191Z,47.80
2019-03-31T03:50:01.765Z,47.70
2019-03-31T03:51:34.227Z,47.70
2019-03-31T03:53:06.681Z,47.70
2019-03-31T03:54:39.156Z,47.70
2019-03-31T03:56:11.575Z,47.80
2019-03-31T03:57:44.554Z,47.80
2019-03-31T03:59:17.070Z,47.70
2019-03-31T04:00:49.558Z,47.80
2019-03-31T04:02:22.293Z,47.80
2019-03-31T04:03:55.447Z,47.80
2019-03-31T04:05:27.976Z,47.90
2019-03-31T04:07:00.422Z,47.90
2019-03-31T04:08:32.831Z,47.90
2019-03-31T04:10:05.261Z,47.90
2019-03-31T04:11:37.758Z,48.00
2019-03-31T04:13:10.252Z,48.00
2019-03-31T04:14:42.752Z,48.00
2019-03-31T04:16:15.304Z,48.70
2019-03-31T04:17:47.711Z,48.00
2019-03-31T04:19:20.133Z,48.00
2019-03-31T04:20:52.559Z,48.00
2019-03-31T04:22:25.231Z,48.00
2019-03-31T04:23:57.686Z,48.00
2019-03-31T04:25:30.203Z,48.00
2019-03-31T04:27:02.622Z,48.00
2019-03-31T04:28:35.043Z,48.00
2019-03-31T04:30:07.466Z,48.00
2019-03-31T04:31:40.013Z,48.00
2019-03-31T04:33:14.436Z,48.00
2019-03-31T04:34:46.892Z,48.00
2019-03-31T04:36:19.389Z,48.00
2019-03-31T04:37:51.845Z,48.00
2019-03-31T04:39:24.427Z,48.10
2019-03-31T04:40:57.475Z,48.10
2019-03-31T04:42:29.883Z,48.10
2019-03-31T04:44:02.295Z,48.10
2019-03-31T04:45:34.787Z,48.10
2019-03-31T04:47:07.139Z,48.20
2019-03-31T04:48:39.625Z,48.10
2019-03-31T04:50:12.165Z,48.20
2019-03-31T04:51:44.601Z,48.20
2019-03-31T04:53:17.196Z,48.20
2019-03-31T04:54:49.778Z,48.20
2019-03-31T04:56:22.207Z,48.30
2019-03-31T04:57:55.002Z,48.30
2019-03-31T04:59:27.700Z,48.30
2019-03-31T05:01:00.127Z,48.30
2019-03-31T05:02:32.528Z,48.40
2019-03-31T05:04:05.500Z,48.40
2019-03-31T05:05:37.927Z,48.40
2019-03-31T05:07:10.322Z,48.30
2019-03-31T05:08:42.722Z,48.40
2019-03-31T05:10:15.058Z,48.40
2019-03-31T05:11:47.486Z,48.40
2019-03-31T05:13:19.958Z,49.00
2019-03-31T05:14:52.344Z,49.10
2019-03-31T05:16:24.764Z,48.40
2019-03-31T05:17:57.243Z,48.50
2019-03-31T05:19:29.583Z,48.50
2019-03-31T05:21:02.021Z,48.50
2019-03-31T05:22:34.431Z,48.50
2019-03-31T05:24:06.852Z,48.50
2019-03-31T05:25:39.343Z,48.50
2019-03-31T05:27:11.823Z,48.50
2019-03-31T05:28:44.396Z,48.60
2019-03-31T05:30:16.881Z,48.50
2019-03-31T05:31:49.377Z,48.60
2019-03-31T05:33:21.783Z,48.50
2019-03-31T05:34:54.199Z,48.60
2019-03-31T05:36:26.642Z,48.50
2019-03-31T05:37:58.970Z,48.60
2019-03-31T05:39:31.374Z,48.60
2019-03-31T05:41:03.786Z,48.60
2019-03-31T05:42:36.129Z,48.60
2019-03-31T05:44:08.537Z,48.60
2019-03-31T05:45:40.947Z,48.60
2019-03-31T05:47:13.375Z,48.60
2019-03-31T05:48:45.774Z,48.70
2019-03-31T05:50:18.109Z,48.70
2019-03-31T05:51:50.529Z,48.60
2019-03-31T05:53:22.932Z,48.70
2019-03-31T05:54:55.341Z,48.70
2019-03-31T05:56:27.691Z,48.60
2019-03-31T05:58:00.647Z,48.70
2019-03-31T05:59:33.128Z,48.70
2019-03-31T06:01:05.564Z,48.70
2019-03-31T06:02:37.970Z,48.70
2019-03-31T06:04:10.376Z,48.70
2019-03-31T06:05:42.779Z,48.70
2019-03-31T06:07:15.207Z,48.70
2019-03-31T06:08:47.642Z,48.70
2019-03-31T06:10:19.983Z,48.80
2019-03-31T06:11:53.503Z,48.70
2019-03-31T06:13:26.187Z,48.70
2019-03-31T06:14:58.510Z,48.70
2019-03-31T06:16:30.947Z,48.70
2019-03-31T06:18:03.353Z,48.70
2019-03-31T06:19:35.700Z,48.70
2019-03-31T06:21:08.167Z,48.80
2019-03-31T06:22:40.656Z,48.70
2019-03-31T06:24:13.000Z,48.70
2019-03-31T06:25:45.408Z,48.70
2019-03-31T06:27:17.754Z,48.60
2019-03-31T06:28:50.093Z,48.60
2019-03-31T06:30:22.562Z,48.70
2019-03-31T06:31:54.982Z,48.60
2019-03-31T06:33:27.315Z,48.60
2019-03-31T06:34:59.714Z,48.70
2019-03-31T06:36:32.159Z,48.60
2019-03-31T06:38:04.572Z,48.70
2019-03-31T06:39:37.183Z,48.70
2019-03-31T06:41:09.587Z,48.70
2019-03-31T06:42:41.949Z,48.60
2019-03-31T06:44:14.442Z,48.70
2019-03-31T06:45:46.851Z,48.60
2019-03-31T06:47:19.207Z,48.60
2019-03-31T06:48:51.684Z,48.60
2019-03-31T06:50:24.088Z,48.60
2019-03-31T06:51:56.442Z,48.50
2019-03-31T06:53:28.847Z,48.50
2019-03-31T06:55:01.247Z,48.50
2019-03-31T06:56:33.601Z,48.50
2019-03-31T06:58:06.091Z,48.50
2019-03-31T06:59:38.596Z,48.40
2019-03-31T07:01:10.995Z,48.40
2019-03-31T07:02:43.619Z,48.40
2019-03-31T07:04:16.065Z,48.40
2019-03-31T07:05:48.404Z,48.40
2019-03-31T07:07:23.707Z,48.30
2019-03-31T07:08:55.081Z,48.40
2019-03-31T07:10:27.405Z,48.30
2019-03-31T07:11:59.837Z,48.30
2019-03-31T07:13:32.346Z,48.20
2019-03-31T07:15:04.683Z,48.20
2019-03-31T07:16:37.202Z,48.20
2019-03-31T07:18:09.627Z,48.10
2019-03-31T07:19:41.974Z,48.20
2019-03-31T07:21:14.311Z,48.10
2019-03-31T07:22:46.725Z,48.80
2019-03-31T07:24:19.066Z,48.10
2019-03-31T07:25:51.401Z,48.10
2019-03-31T07:27:23.939Z,48.00
2019-03-31T07:28:56.311Z,48.00
2019-03-31T07:30:28.924Z,48.00
2019-03-31T07:32:01.272Z,48.00
2019-03-31T07:33:33.603Z,48.00
2019-03-31T07:35:17.778Z,48.00
2019-03-31T07:36:40.106Z,47.90
2019-03-31T07:38:12.557Z,47.90
2019-03-31T07:39:46.187Z,47.90
2019-03-31T07:41:19.165Z,47.90
2019-03-31T07:42:51.686Z,47.90
2019-03-31T07:44:24.160Z,47.80
2019-03-31T07:45:56.637Z,47.80
2019-03-31T07:47:29.083Z,47.80
2019-03-31T07:49:01.471Z,47.70
2019-03-31T07:50:33.874Z,47.80
2019-03-31T07:52:06.219Z,47.70
2019-03-31T07:53:38.729Z,47.70
2019-03-31T07:55:11.131Z,47.70
2019-03-31T07:56:43.460Z,47.70
2019-03-31T07:58:15.931Z,47.60
2019-03-31T07:59:48.364Z,47.60
2019-03-31T08:01:20.772Z,47.50
2019-03-31T08:02:53.197Z,47.50
2019-03-31T08:04:25.696Z,47.50
2019-03-31T08:05:58.082Z,47.40
2019-03-31T08:07:30.515Z,47.20
2019-03-31T08:09:03.020Z,47.20
2019-03-31T08:10:35.432Z,47.10
2019-03-31T08:12:07.762Z,47.00
2019-03-31T08:13:40.197Z,47.00
2019-03-31T08:15:12.608Z,46.90
2019-03-31T08:16:45.077Z,46.80
2019-03-31T08:18:17.500Z,46.80
2019-03-31T08:19:49.831Z,46.70
2019-03-31T08:21:22.170Z,46.70
2019-03-31T08:22:57.090Z,46.70
2019-03-31T08:24:28.707Z,46.60
2019-03-31T08:26:01.107Z,46.50
2019-03-31T08:27:33.699Z,46.40
2019-03-31T08:29:06.165Z,46.40
2019-03-31T08:30:38.779Z,46.30
2019-03-31T08:32:11.236Z,46.20
2019-03-31T08:33:43.598Z,46.10
2019-03-31T08:35:16.119Z,46.10
2019-03-31T08:36:49.007Z,46.00
2019-03-31T08:38:24.330Z,45.90
2019-03-31T08:39:55.563Z,45.90
2019-03-31T08:41:28.105Z,45.80
2019-03-31T08:43:00.475Z,45.70
2019-03-31T08:44:32.888Z,45.60
2019-03-31T08:46:05.363Z,45.50
2019-03-31T08:47:37.785Z,45.40
2019-03-31T08:49:10.387Z,45.30
2019-03-31T08:50:42.900Z,45.30
2019-03-31T08:52:15.239Z,45.20
2019-03-31T08:53:47.639Z,45.10
2019-03-31T08:55:20.051Z,45.00
2019-03-31T08:56:52.483Z,45.00
2019-03-31T08:58:25.069Z,44.90
2019-03-31T08:59:57.643Z,44.80
2019-03-31T09:01:30.124Z,44.80
2019-03-31T09:03:02.531Z,44.70
2019-03-31T09:04:34.991Z,44.60
2019-03-31T09:06:07.318Z,44.50
2019-03-31T09:07:41.874Z,44.40
2019-03-31T09:09:13.975Z,44.30
2019-03-31T09:10:46.319Z,44.30
2019-03-31T09:12:18.728Z,44.20
2019-03-31T09:13:51.246Z,44.10
2019-03-31T09:15:23.598Z,44.00
2019-03-31T09:16:56.102Z,43.90
2019-03-31T09:18:28.536Z,43.80
2019-03-31T09:20:00.908Z,43.80
2019-03-31T09:21:33.379Z,43.70
2019-03-31T09:23:05.791Z,43.60
2019-03-31T09:24:38.338Z,43.50
2019-03-31T09:26:10.739Z,43.50
2019-03-31T09:27:43.378Z,43.20
2019-03-31T09:29:15.916Z,43.10
2019-03-31T09:30:48.447Z,42.90
2019-03-31T09:32:20.907Z,42.80
2019-03-31T09:33:53.251Z,42.70
2019-03-31T09:35:25.998Z,42.70
2019-03-31T09:36:58.491Z,42.60
2019-03-31T09:38:30.887Z,42.50
2019-03-31T09:40:03.362Z,42.40
2019-03-31T09:41:35.803Z,42.30
2019-03-31T09:43:08.195Z,42.30
2019-03-31T09:44:40.534Z,42.10
2019-03-31T09:46:12.967Z,42.00
2019-03-31T09:47:45.340Z,41.70
2019-03-31T09:49:17.807Z,41.50
2019-03-31T09:50:50.226Z,41.20
2019-03-31T09:52:22.566Z,41.00
2019-03-31T09:53:55.055Z,40.90
2019-03-31T09:55:27.591Z,40.70
2019-03-31T09:56:59.991Z,40.40
2019-03-31T09:58:32.602Z,40.10
2019-03-31T10:00:05.063Z,39.90
2019-03-31T10:01:37.493Z,39.60
2019-03-31T10:03:10.003Z,39.40
2019-03-31T10:04:42.465Z,39.10
2019-03-31T10:06:14.906Z,39.00
2019-03-31T10:07:47.361Z,38.70
2019-03-31T10:09:19.834Z,38.50
2019-03-31T10:10:52.264Z,38.20
2019-03-31T10:12:24.749Z,38.10
2019-03-31T10:13:57.356Z,38.00
2019-03-31T10:15:29.690Z,37.80
2019-03-31T10:17:02.238Z,37.50
2019-03-31T10:18:34.655Z,37.40
2019-03-31T10:20:06.988Z,37.20
2019-03-31T10:21:39.480Z,37.00
2019-03-31T10:23:11.880Z,36.90
2019-03-31T10:24:44.456Z,36.80
2019-03-31T10:26:31.107Z,36.70
2019-03-31T10:27:51.005Z,36.60
2019-03-31T10:29:23.410Z,36.40
2019-03-31T10:30:55.909Z,36.20
2019-03-31T10:32:28.268Z,36.00
2019-03-31T10:34:00.776Z,35.90
2019-03-31T10:35:33.236Z,35.70
2019-03-31T10:37:05.751Z,35.60
2019-03-31T10:38:38.159Z,35.50
2019-03-31T10:40:10.639Z,35.30
2019-03-31T10:41:43.117Z,35.20
2019-03-31T10:43:15.717Z,35.10
2019-03-31T10:44:48.119Z,35.00
2019-03-31T10:46:20.596Z,35.00
2019-03-31T10:47:53.022Z,35.00
2019-03-31T10:49:25.422Z,34.80
2019-03-31T10:50:57.846Z,34.80
2019-03-31T10:52:30.436Z,34.70
2019-03-31T10:54:04.701Z,34.50
2019-03-31T10:55:37.306Z,34.40
2019-03-31T10:57:09.838Z,34.20
2019-03-31T10:58:42.288Z,34.10
2019-03-31T11:00:14.802Z,34.00
2019-03-31T11:01:47.192Z,33.80
2019-03-31T11:03:19.711Z,33.70
2019-03-31T11:04:52.178Z,33.60
2019-03-31T11:06:24.781Z,33.40
2019-03-31T11:07:57.203Z,33.30
2019-03-31T11:09:29.549Z,33.10
2019-03-31T11:11:01.899Z,32.90
2019-03-31T11:12:34.529Z,32.80
2019-03-31T11:14:06.957Z,32.50
2019-03-31T11:15:39.291Z,32.50
2019-03-31T11:17:11.785Z,32.30
2019-03-31T11:18:44.379Z,32.20
2019-03-31T11:20:16.721Z,32.00
2019-03-31T11:21:49.193Z,31.80
2019-03-31T11:23:21.557Z,31.70
2019-03-31T11:24:53.897Z,31.60
2019-03-31T11:26:26.617Z,31.50
2019-03-31T11:28:01.951Z,31.40
2019-03-31T11:29:34.411Z,31.40
2019-03-31T11:31:06.863Z,31.40
2019-03-31T11:32:39.270Z,31.30
2019-03-31T11:34:12.024Z,31.30
2019-03-31T11:35:44.554Z,31.10
2019-03-31T11:37:16.964Z,31.00
2019-03-31T11:38:49.417Z,30.80
2019-03-31T11:40:21.994Z,30.70
2019-03-31T11:41:54.575Z,30.60
2019-03-31T11:43:27.125Z,30.40
2019-03-31T11:44:59.615Z,30.20
2019-03-31T11:46:32.022Z,30.00
2019-03-31T11:48:04.537Z,30.00
2019-03-31T11:49:37.008Z,30.00
2019-03-31T11:51:09.508Z,29.90
2019-03-31T11:52:41.947Z,29.90
2019-03-31T11:54:14.433Z,29.80
2019-03-31T11:55:46.867Z,29.80
2019-03-31T11:57:19.211Z,29.70
2019-03-31T11:58:51.624Z,29.70
2019-03-31T12:00:24.126Z,29.60
2019-03-31T12:01:56.459Z,29.50
2019-03-31T12:03:30.912Z,29.50
2019-03-31T12:05:06.180Z,29.50
2019-03-31T12:06:37.016Z,30.00
2019-03-31T12:08:09.420Z,29.50
2019-03-31T12:09:41.848Z,29.50
2019-03-31T12:11:14.299Z,29.30
2019-03-31T12:12:46.761Z,29.20
2019-03-31T12:14:19.106Z,29.10
2019-03-31T12:15:51.580Z,28.90
2019-03-31T12:17:24.140Z,28.80
2019-03-31T12:18:56.552Z,28.60
2019-03-31T12:20:28.881Z,28.50
2019-03-31T12:22:01.307Z,28.20
2019-03-31T12:23:33.715Z,27.90
2019-03-31T12:25:06.046Z,27.60
2019-03-31T12:26:38.547Z,27.20
2019-03-31T12:28:10.952Z,26.80
2019-03-31T12:29:43.282Z,26.30
2019-03-31T12:31:15.709Z,25.80
2019-03-31T12:32:48.184Z,25.40
2019-03-31T12:34:20.599Z,25.10
2019-03-31T12:35:53.089Z,24.80
2019-03-31T12:37:25.582Z,24.40
2019-03-31T12:38:57.919Z,24.10
2019-03-31T12:40:30.440Z,23.70
2019-03-31T12:42:02.918Z,23.40
2019-03-31T12:43:35.513Z,23.00
2019-03-31T12:45:08.142Z,22.80
2019-03-31T12:46:40.741Z,22.40
2019-03-31T12:48:13.154Z,22.10
2019-03-31T12:49:45.832Z,21.70
2019-03-31T12:51:18.326Z,21.40
2019-03-31T12:52:51.254Z,21.20
2019-03-31T12:54:23.957Z,20.90
2019-03-31T12:56:00.259Z,20.70
2019-03-31T12:57:30.484Z,20.60
2019-03-31T12:59:02.815Z,20.50
2019-03-31T13:00:35.296Z,20.30
2019-03-31T13:02:07.731Z,20.10
2019-03-31T13:03:40.137Z,20.00
2019-03-31T13:05:12.488Z,19.90
2019-03-31T13:06:45.176Z,19.60
2019-03-31T13:08:17.674Z,19.30
2019-03-31T13:09:50.074Z,19.10
2019-03-31T13:11:22.417Z,18.80
2019-03-31T13:12:54.845Z,18.50
2019-03-31T13:14:27.212Z,18.20
2019-03-31T13:15:59.542Z,18.00
2019-03-31T13:17:31.975Z,17.70
2019-03-31T13:19:04.374Z,17.50
2019-03-31T13:20:36.712Z,17.30
2019-03-31T13:22:09.213Z,17.10
2019-03-31T13:23:41.692Z,17.00
2019-03-31T13:25:14.086Z,16.80
2019-03-31T13:26:46.679Z,16.60
2019-03-31T13:28:19.082Z,16.60
2019-03-31T13:29:51.434Z,16.50
2019-03-31T13:31:24.015Z,16.40
2019-03-31T13:32:56.524Z,16.30
2019-03-31T13:34:30.696Z,16.30
2019-03-31T13:36:03.047Z,16.30
2019-03-31T13:37:35.546Z,16.20
2019-03-31T13:39:07.942Z,16.20
2019-03-31T13:40:40.350Z,16.00
2019-03-31T13:42:12.775Z,15.90
2019-03-31T13:43:45.174Z,15.90
2019-03-31T13:45:17.557Z,15.90
2019-03-31T13:46:49.989Z,15.80
2019-03-31T13:48:22.415Z,15.70
2019-03-31T13:49:54.870Z,15.70
2019-03-31T13:51:27.205Z,15.60
2019-03-31T13:52:59.562Z,15.50
2019-03-31T13:54:31.968Z,15.40
2019-03-31T13:56:04.482Z,15.40
2019-03-31T13:57:37.552Z,15.50
2019-03-31T13:59:10.980Z,15.60
2019-03-31T14:00:43.439Z,15.60
2019-03-31T14:02:15.805Z,15.60
2019-03-31T14:03:48.275Z,15.70
2019-03-31T14:05:20.687Z,15.80
2019-03-31T14:06:53.036Z,15.80
2019-03-31T14:08:26.354Z,15.80
2019-03-31T14:09:58.799Z,15.90
2019-03-31T14:11:31.129Z,15.90
2019-03-31T14:13:03.620Z,16.10
2019-03-31T14:14:36.026Z,16.10
2019-03-31T14:16:08.440Z,16.10
2019-03-31T14:17:40.924Z,16.20
2019-03-31T14:19:13.377Z,16.20
2019-03-31T14:20:45.741Z,16.30
2019-03-31T14:22:18.163Z,16.30
2019-03-31T14:23:50.564Z,16.90
2019-03-31T14:25:22.898Z,16.40
2019-03-31T14:26:55.299Z,16.40
2019-03-31T14:28:27.739Z,16.50
2019-03-31T14:30:00.400Z,16.50
2019-03-31T14:31:32.927Z,16.60
2019-03-31T14:33:05.423Z,16.70
2019-03-31T14:34:37.762Z,16.70
2019-03-31T14:36:10.177Z,16.70
2019-03-31T14:37:42.602Z,16.70
2019-03-31T14:39:17.110Z,16.70
2019-03-31T14:40:49.145Z,16.70
2019-03-31T14:42:21.624Z,16.80
2019-03-31T14:43:54.050Z,16.70
2019-03-31T14:45:26.451Z,16.70
2019-03-31T14:46:58.947Z,16.70
2019-03-31T14:48:31.366Z,16.70
2019-03-31T14:50:03.777Z,16.70
2019-03-31T14:51:36.124Z,16.80
2019-03-31T14:53:08.524Z,16.70
2019-03-31T14:54:40.927Z,16.80
2019-03-31T14:56:13.343Z,16.90
2019-03-31T14:57:45.702Z,16.90
2019-03-31T14:59:18.108Z,16.90
2019-03-31T15:00:50.518Z,17.00
2019-03-31T15:02:23.270Z,17.20
2019-03-31T15:03:55.939Z,17.30
2019-03-31T15:05:31.222Z,17.40
2019-03-31T15:07:03.663Z,17.50
2019-03-31T15:08:36.159Z,17.60
2019-03-31T15:10:10.288Z,17.60
2019-03-31T15:11:42.717Z,17.90
2019-03-31T15:13:15.137Z,18.10
2019-03-31T15:14:47.543Z,18.20
2019-03-31T15:16:19.937Z,18.30
2019-03-31T15:17:52.350Z,18.50
2019-03-31T15:19:24.751Z,18.60
2019-03-31T15:20:57.167Z,18.70
2019-03-31T15:22:29.643Z,18.70
2019-03-31T15:24:02.071Z,18.90
2019-03-31T15:25:34.579Z,19.60
2019-03-31T15:27:07.108Z,19.00
2019-03-31T15:28:39.607Z,19.10
2019-03-31T15:30:11.944Z,19.10
2019-03-31T15:31:44.450Z,19.20
2019-03-31T15:33:16.872Z,19.30
2019-03-31T15:34:49.214Z,19.40
2019-03-31T15:36:21.597Z,19.50
2019-03-31T15:37:54.221Z,19.70
2019-03-31T15:39:26.627Z,19.80
2019-03-31T15:40:58.961Z,19.90
2019-03-31T15:42:31.436Z,20.00
2019-03-31T15:44:03.856Z,20.10
2019-03-31T15:45:36.267Z,20.30
2019-03-31T15:47:08.703Z,20.40
2019-03-31T15:48:41.246Z,20.50
2019-03-31T15:50:15.239Z,20.60
2019-03-31T15:51:47.571Z,20.70
2019-03-31T15:53:20.257Z,20.80
2019-03-31T15:54:52.817Z,21.00
2019-03-31T15:56:25.239Z,21.20
2019-03-31T15:57:57.697Z,21.20
2019-03-31T15:59:30.200Z,21.40
2019-03-31T16:01:02.638Z,21.50
2019-03-31T16:02:34.975Z,21.50
2019-03-31T16:04:07.347Z,21.50
2019-03-31T16:05:40.094Z,21.60
2019-03-31T16:07:12.605Z,21.70
2019-03-31T16:08:48.602Z,21.70
2019-03-31T16:10:23.846Z,21.80
2019-03-31T16:11:56.248Z,21.80
2019-03-31T16:13:28.747Z,21.80
2019-03-31T16:15:01.367Z,21.90
2019-03-31T16:16:33.812Z,22.00
2019-03-31T16:18:06.450Z,22.00
2019-03-31T16:19:38.904Z,22.00
2019-03-31T16:21:11.478Z,22.10
2019-03-31T16:23:02.499Z,22.10
2019-03-31T16:24:53.755Z,22.20
2019-03-31T16:26:26.282Z,22.30
2019-03-31T16:27:59.333Z,22.40
2019-03-31T16:29:31.912Z,22.40
2019-03-31T16:31:04.523Z,22.50
2019-03-31T16:32:36.997Z,22.60
2019-03-31T16:34:09.480Z,22.70
2019-03-31T16:35:41.919Z,22.80
2019-03-31T16:37:14.411Z,22.80
2019-03-31T16:38:47.196Z,23.00
2019-03-31T16:40:21.338Z,23.00
2019-03-31T16:41:53.820Z,23.20
2019-03-31T16:43:26.232Z,23.30
2019-03-31T16:44:58.810Z,23.40
2019-03-31T16:46:31.257Z,23.60
2019-03-31T16:48:03.813Z,23.70
2019-03-31T16:49:36.205Z,23.80
2019-03-31T16:51:08.759Z,23.90
2019-03-31T16:52:41.554Z,24.00
2019-03-31T16:54:14.042Z,24.10
2019-03-31T16:55:46.569Z,24.30
2019-03-31T16:57:19.063Z,24.40
2019-03-31T16:58:51.488Z,24.50
2019-03-31T17:00:23.980Z,24.60
2019-03-31T17:01:56.707Z,24.70
2019-03-31T17:03:29.196Z,24.70
2019-03-31T17:05:01.700Z,24.90
2019-03-31T17:06:34.198Z,25.00
2019-03-31T17:08:06.615Z,25.10
2019-03-31T17:09:50.853Z,25.20
2019-03-31T17:11:13.235Z,25.30
2019-03-31T17:12:45.686Z,25.30
2019-03-31T17:14:18.111Z,25.50
2019-03-31T17:15:50.591Z,25.50
2019-03-31T17:17:22.977Z,25.50
2019-03-31T17:18:55.391Z,25.60
2019-03-31T17:20:27.811Z,25.70
2019-03-31T17:22:00.279Z,25.80
2019-03-31T17:23:32.767Z,25.90
2019-03-31T17:25:05.286Z,26.00
2019-03-31T17:26:37.714Z,26.10
2019-03-31T17:28:10.434Z,26.20
2019-03-31T17:29:42.929Z,26.20
2019-03-31T17:31:15.343Z,26.30
2019-03-31T17:32:47.774Z,26.40
2019-03-31T17:34:20.268Z,26.50
2019-03-31T17:35:52.703Z,26.50
2019-03-31T17:37:30.231Z,26.60
2019-03-31T17:39:01.051Z,26.70
2019-03-31T17:40:33.465Z,26.80
2019-03-31T17:42:05.959Z,26.80
2019-03-31T17:43:38.422Z,26.90
2019-03-31T17:45:10.847Z,27.00
2019-03-31T17:46:43.347Z,27.00
2019-03-31T17:48:15.871Z,27.10
2019-03-31T17:49:48.303Z,27.20
2019-03-31T17:51:20.726Z,27.20
2019-03-31T17:52:53.219Z,27.30
2019-03-31T17:54:25.685Z,27.30
2019-03-31T17:55:58.176Z,27.40
2019-03-31T17:57:30.626Z,27.50
2019-03-31T17:59:03.093Z,27.60
2019-03-31T18:00:35.656Z,27.60
2019-03-31T18:02:10.096Z,27.60
2019-03-31T18:03:42.544Z,27.70
2019-03-31T18:05:15.051Z,28.00
2019-03-31T18:06:47.499Z,28.00
2019-03-31T18:08:20.057Z,28.10
2019-03-31T18:09:52.523Z,28.10
2019-03-31T18:11:24.945Z,28.10
2019-03-31T18:12:57.344Z,28.20
2019-03-31T18:14:29.781Z,28.20
2019-03-31T18:16:03.852Z,28.20
2019-03-31T18:17:36.251Z,28.30
2019-03-31T18:19:08.737Z,28.40
2019-03-31T18:20:41.230Z,28.40
2019-03-31T18:22:16.749Z,28.50
2019-03-31T18:23:47.887Z,28.50
2019-03-31T18:25:20.431Z,29.00
2019-03-31T18:26:52.970Z,29.10
2019-03-31T18:28:33.397Z,29.00
2019-03-31T18:30:05.879Z,29.00
2019-03-31T18:31:40.446Z,29.00
2019-03-31T18:33:16.075Z,29.00
2019-03-31T18:34:48.500Z,29.00
2019-03-31T18:36:20.959Z,29.00
2019-03-31T18:37:53.463Z,29.10
2019-03-31T18:39:25.915Z,29.10
2019-03-31T18:40:58.374Z,29.10
2019-03-31T18:42:30.802Z,29.20
2019-03-31T18:44:03.217Z,29.20
2019-03-31T18:45:35.851Z,29.20
2019-03-31T18:47:08.357Z,29.30
2019-03-31T18:48:41.014Z,29.30
2019-03-31T18:50:13.474Z,29.30
2019-03-31T18:51:45.903Z,29.40
2019-03-31T18:53:21.979Z,29.50
2019-03-31T18:54:54.563Z,29.50
2019-03-31T18:56:27.239Z,29.60
2019-03-31T18:57:59.918Z,29.60
2019-03-31T18:59:32.411Z,29.60
2019-03-31T19:01:04.839Z,29.70
2019-03-31T19:02:37.366Z,29.70
2019-03-31T19:04:09.803Z,29.80
2019-03-31T19:05:42.224Z,29.80
2019-03-31T19:07:14.740Z,29.90
2019-03-31T19:08:47.165Z,29.90
2019-03-31T19:10:24.837Z,29.90
2019-03-31T19:11:53.806Z,30.00
2019-03-31T19:13:26.238Z,30.00
2019-03-31T19:14:58.923Z,30.00
2019-03-31T19:16:31.695Z,30.00
2019-03-31T19:18:04.356Z,30.10
2019-03-31T19:19:36.963Z,30.10
2019-03-31T19:21:11.077Z,30.20
2019-03-31T19:22:43.868Z,30.20
2019-03-31T19:24:16.355Z,30.20
2019-03-31T19:25:49.218Z,30.20
2019-03-31T19:27:21.611Z,30.30
2019-03-31T19:28:54.538Z,30.30
2019-03-31T19:30:27.427Z,30.30
2019-03-31T19:31:59.862Z,30.40
2019-03-31T19:33:32.368Z,30.50
2019-03-31T19:35:05.157Z,30.60
2019-03-31T19:36:37.588Z,30.70
2019-03-31T19:38:13.628Z,31.40
2019-03-31T19:39:44.231Z,30.70
2019-03-31T19:41:16.633Z,30.80
2019-03-31T19:42:49.099Z,30.90
2019-03-31T19:44:21.636Z,30.90
2019-03-31T19:45:54.834Z,30.90
2019-03-31T19:47:27.438Z,30.90
2019-03-31T19:48:59.902Z,31.00
2019-03-31T19:50:34.873Z,30.90
2019-03-31T19:52:07.308Z,31.00