createdAt,value
2023-01-18T00:01:20.168Z,3.20
2023-01-18T00:03:49.834Z,3.20
2023-01-18T00:06:18.241Z,3.20
2023-01-18T00:08:46.652Z,3.20
2023-01-18T00:11:18.460Z,3.20
2023-01-18T00:13:47.217Z,3.30
2023-01-18T00:16:17.930Z,3.30
2023-01-18T00:18:53.603Z,3.30
2023-01-18T00:21:22.584Z,3.30
2023-01-18T00:24:27.516Z,3.30
2023-01-18T00:26:56.154Z,3.30
2023-01-18T00:29:24.446Z,3.30
2023-01-18T00:31:52.764Z,3.30
2023-01-18T00:34:22.544Z,3.30
2023-01-18T00:36:50.850Z,3.30
2023-01-18T00:39:19.931Z,3.30
2023-01-18T00:42:02.226Z,3.30
2023-01-18T00:44:30.497Z,3.30
2023-01-18T00:46:58.927Z,3.40
2023-01-18T00:49:28.561Z,3.60
2023-01-18T00:51:58.749Z,3.40
2023-01-18T00:54:27.192Z,3.40
2023-01-18T00:56:55.472Z,3.40
2023-01-18T00:59:23.735Z,3.50
2023-01-18T01:01:52.296Z,3.40
2023-01-18T01:04:38.224Z,3.50
2023-01-18T01:07:08.047Z,3.50
2023-01-18T01:09:36.323Z,3.50
2023-01-18T01:12:22.579Z,3.50
2023-01-18T01:15:08.556Z,3.60
2023-01-18T01:17:56.802Z,3.60
2023-01-18T01:20:44.205Z,3.60
2023-01-18T01:23:33.696Z,3.60
2023-01-18T01:26:09.217Z,3.70
2023-01-18T01:28:38.631Z,3.70
2023-01-18T01:31:10.165Z,3.70
2023-01-18T01:33:39.512Z,3.70
2023-01-18T01:36:11.458Z,3.70
2023-01-18T01:38:41.988Z,3.80
2023-01-18T01:41:15.790Z,3.80
2023-01-18T01:43:46.956Z,3.80
2023-01-18T01:46:36.710Z,3.80
2023-01-18T01:49:10.325Z,3.80
2023-01-18T01:51:42.775Z,3.80
2023-01-18T01:54:17.935Z,3.80
2023-01-18T01:56:50.178Z,3.80
2023-01-18T01:59:20.026Z,4.30
2023-01-18T02:01:49.733Z,4.20
2023-01-18T02:04:18.472Z,3.90
2023-01-18T02:06:46.805Z,3.90
2023-01-18T02:09:23.058Z,4.00
2023-01-18T02:11:53.199Z,4.00
2023-01-18T02:14:24.699Z,4.00
2023-01-18T02:17:08.715Z,4.00
2023-01-18T02:20:25.441Z,4.20
2023-01-18T02:23:26.230Z,4.10
2023-01-18T02:26:47.478Z,4.10
2023-01-18T02:29:19.834Z,4.10
2023-01-18T02:32:05.037Z,4.10
2023-01-18T02:34:41.372Z,4.10
2023-01-18T02:37:19.861Z,4.10
2023-01-18T02:40:06.118Z,4.20
2023-01-18T02:42:56.501Z,4.20
2023-01-18T02:45:50.393Z,4.20
2023-01-18T02:48:22.010Z,4.20
2023-01-18T02:50:51.489Z,4.20
2023-01-18T02:53:20.183Z,4.20
2023-01-18T02:55:56.480Z,4.20
2023-01-18T02:58:32.070Z,4.30
2023-01-18T03:01:08.180Z,4.30
2023-01-18T03:03:37.020Z,4.30
2023-01-18T03:06:09.176Z,4.30
2023-01-18T03:08:42.862Z,4.40
2023-01-18T03:11:17.916Z,4.40
2023-01-18T03:14:03.351Z,4.40
2023-01-18T03:16:58.013Z,4.40
2023-01-18T03:20:01.584Z,4.40
2023-01-18T03:22:54.006Z,4.40
2023-01-18T03:25:27.530Z,4.40
2023-01-18T03:28:15.524Z,4.40
2023-01-18T03:31:04.080Z,4.50
2023-01-18T03:33:45.872Z,4.40
2023-01-18T03:36:20.712Z,5.00
2023-01-18T03:38:55.407Z,4.50
2023-01-18T03:41:28.572Z,4.60
2023-01-18T03:44:01.373Z,4.50
2023-01-18T03:46:33.241Z,4.50
2023-01-18T03:49:03.134Z,4.40
2023-01-18T03:51:49.946Z,4.40
2023-01-18T03:54:29.110Z,4.40
2023-01-18T03:57:03.855Z,4.40
2023-01-18T03:59:36.584Z,4.40
2023-01-18T04:02:07.490Z,4.40
2023-01-18T04:04:37.255Z,4.90
2023-01-18T04:07:05.932Z,4.40
2023-01-18T04:09:34.217Z,4.40
2023-01-18T04:12:02.535Z,4.40
2023-01-18T04:14:30.960Z,4.40
2023-01-18T04:16:59.291Z,4.50
2023-01-18T04:19:28.343Z,4.50
2023-01-18T04:21:58.101Z,4.50
2023-01-18T04:24:26.456Z,4.50
2023-01-18T04:26:54.775Z,4.50
2023-01-18T04:29:23.135Z,5.00
2023-01-18T04:31:52.030Z,4.50
2023-01-18T04:34:22.180Z,4.50
2023-01-18T04:36:50.752Z,4.50
2023-01-18T04:39:21.292Z,4.50
2023-01-18T04:41:49.618Z,4.50
2023-01-18T04:44:18.133Z,4.50
2023-01-18T04:46:47.709Z,4.50
2023-01-18T04:49:17.468Z,4.50
2023-01-18T04:51:47.629Z,4.60
2023-01-18T04:54:20.044Z,4.50
2023-01-18T04:56:48.425Z,4.50
2023-01-18T04:59:17.625Z,4.50
2023-01-18T05:01:46.009Z,4.60
2023-01-18T05:04:14.652Z,4.60
2023-01-18T05:06:43.620Z,4.60
2023-01-18T05:09:13.462Z,4.60
2023-01-18T05:11:43.874Z,4.60
2023-01-18T05:14:12.175Z,4.60
2023-01-18T05:16:40.509Z,4.60
2023-01-18T05:19:09.178Z,4.60
2023-01-18T05:21:37.492Z,4.60
2023-01-18T05:24:06.267Z,4.60
2023-01-18T05:26:34.637Z,4.60
2023-01-18T05:29:04.582Z,4.60
2023-01-18T05:31:32.930Z,4.60
2023-01-18T05:34:01.331Z,4.60
2023-01-18T05:36:29.614Z,4.70
2023-01-18T05:38:57.915Z,4.60
2023-01-18T05:41:26.355Z,4.70
2023-01-18T05:43:54.668Z,4.70
2023-01-18T05:46:24.314Z,4.60
2023-01-18T05:48:52.673Z,4.60
2023-01-18T05:51:20.935Z,4.60
2023-01-18T05:53:49.243Z,4.70
2023-01-18T05:56:18.716Z,4.60
2023-01-18T05:58:47.075Z,4.70
2023-01-18T06:01:15.416Z,4.60
2023-01-18T06:03:45.230Z,4.70
2023-01-18T06:06:13.639Z,4.70
2023-01-18T06:08:41.956Z,4.70
2023-01-18T06:11:11.545Z,4.70
2023-01-18T06:13:39.829Z,4.70
2023-01-18T06:16:08.889Z,5.10
2023-01-18T06:18:38.493Z,4.70
2023-01-18T06:21:10.805Z,4.70
2023-01-18T06:23:39.601Z,4.70
2023-01-18T06:26:07.918Z,4.70
2023-01-18T06:28:36.218Z,4.70
2023-01-18T06:31:07.831Z,4.70
2023-01-18T06:33:36.487Z,4.70
2023-01-18T06:36:05.922Z,4.70
2023-01-18T06:38:35.625Z,4.70
2023-01-18T06:41:03.977Z,4.70
2023-01-18T06:43:32.367Z,4.70
2023-01-18T06:46:01.186Z,4.70
2023-01-18T06:48:30.002Z,4.70
2023-01-18T06:50:59.058Z,4.70
2023-01-18T06:53:28.146Z,4.70
2023-01-18T06:56:26.868Z,4.70
2023-01-18T06:58:57.345Z,4.70
2023-01-18T07:01:26.215Z,4.70
2023-01-18T07:03:55.287Z,4.70
2023-01-18T07:06:24.465Z,4.70
2023-01-18T07:08:52.855Z,4.70
2023-01-18T07:11:21.203Z,4.70
2023-01-18T07:14:12.162Z,4.70
2023-01-18T07:16:40.805Z,4.70
2023-01-18T07:19:09.706Z,4.70
2023-01-18T07:21:37.966Z,4.80
2023-01-18T07:24:07.617Z,4.70
2023-01-18T07:26:36.080Z,4.70
2023-01-18T07:29:04.704Z,4.70
2023-01-18T07:31:34.337Z,4.70
2023-01-18T07:34:02.850Z,4.70
2023-01-18T07:36:31.237Z,4.70
2023-01-18T07:39:01.370Z,4.70
2023-01-18T07:41:31.115Z,4.70
2023-01-18T07:43:59.711Z,5.00
2023-01-18T07:46:28.158Z,4.70
2023-01-18T07:48:57.952Z,4.70
2023-01-18T07:51:26.226Z,4.70
2023-01-18T07:53:55.661Z,4.80
2023-01-18T07:56:25.713Z,4.80
2023-01-18T07:58:54.393Z,4.70
2023-01-18T08:01:24.852Z,4.80
2023-01-18T08:03:54.740Z,4.70
2023-01-18T08:06:27.280Z,4.80
2023-01-18T08:08:57.161Z,4.70
2023-01-18T08:11:25.842Z,4.80
2023-01-18T08:13:54.171Z,4.80
2023-01-18T08:16:22.559Z,4.80
2023-01-18T08:18:51.487Z,4.80
2023-01-18T08:21:19.913Z,4.80
2023-01-18T08:23:51.219Z,4.80
2023-01-18T08:26:19.495Z,5.40
2023-01-18T08:28:47.815Z,4.90
2023-01-18T08:31:19.843Z,4.90
2023-01-18T08:33:51.027Z,4.90
2023-01-18T08:36:22.143Z,4.90
2023-01-18T08:38:53.743Z,4.90
2023-01-18T08:41:28.098Z,5.20
2023-01-18T08:43:57.479Z,5.00
2023-01-18T08:46:27.000Z,5.00
2023-01-18T08:48:57.619Z,5.30
2023-01-18T08:51:26.889Z,5.00
2023-01-18T08:53:57.228Z,5.10
2023-01-18T08:56:26.604Z,5.10
2023-01-18T08:58:55.488Z,5.10
2023-01-18T09:01:24.805Z,5.10
2023-01-18T09:03:56.055Z,5.10
2023-01-18T09:06:24.422Z,5.30
2023-01-18T09:08:53.183Z,5.20
2023-01-18T09:11:22.881Z,5.20
2023-01-18T09:14:00.674Z,5.20
2023-01-18T09:16:30.886Z,5.20
2023-01-18T09:18:59.896Z,5.20
2023-01-18T09:21:29.191Z,5.50
2023-01-18T09:23:57.983Z,5.20
2023-01-18T09:26:30.320Z,5.20
2023-01-18T09:28:58.790Z,5.20
2023-01-18T09:31:28.752Z,5.20
2023-01-18T09:34:17.397Z,5.20
2023-01-18T09:36:47.155Z,5.20
2023-01-18T09:39:15.502Z,5.20
2023-01-18T09:41:52.476Z,5.40
2023-01-18T09:44:27.313Z,5.10
2023-01-18T09:46:59.733Z,5.10
2023-01-18T09:49:35.750Z,5.10
2023-01-18T09:52:23.928Z,5.10
2023-01-18T09:54:58.447Z,5.10
2023-01-18T09:57:45.910Z,5.10
2023-01-18T10:00:21.937Z,5.10
2023-01-18T10:02:55.609Z,5.20
2023-01-18T10:05:29.557Z,5.10
2023-01-18T10:08:05.155Z,5.20
2023-01-18T10:10:38.894Z,5.10
2023-01-18T10:13:41.136Z,5.10
2023-01-18T10:16:15.456Z,5.10
2023-01-18T10:18:46.759Z,5.20
2023-01-18T10:21:26.006Z,5.20
2023-01-18T10:24:32.117Z,5.20
2023-01-18T10:27:17.890Z,5.20
2023-01-18T10:30:14.302Z,5.40
2023-01-18T10:32:49.717Z,5.20
2023-01-18T10:35:28.055Z,5.20
2023-01-18T10:38:02.201Z,5.30
2023-01-18T10:40:30.667Z,5.60
2023-01-18T10:43:02.519Z,5.30
2023-01-18T10:45:36.362Z,5.30
2023-01-18T10:48:28.137Z,5.30
2023-01-18T10:50:59.490Z,5.40
2023-01-18T10:53:32.496Z,5.30
2023-01-18T10:56:08.548Z,5.40
2023-01-18T10:58:45.313Z,5.40
2023-01-18T11:01:19.864Z,5.40
2023-01-18T11:03:51.374Z,5.40
2023-01-18T11:06:20.717Z,5.40
2023-01-18T11:08:50.708Z,5.40
2023-01-18T11:11:51.093Z,5.50
2023-01-18T11:14:28.287Z,5.50
2023-01-18T11:17:02.206Z,5.50
2023-01-18T11:19:31.099Z,6.00
2023-01-18T11:21:59.482Z,5.50
2023-01-18T11:24:30.929Z,5.50
2023-01-18T11:27:03.022Z,5.50
2023-01-18T11:29:35.218Z,5.60
2023-01-18T11:32:09.574Z,5.50
2023-01-18T11:34:42.344Z,5.50
2023-01-18T11:37:31.178Z,5.60
2023-01-18T11:39:59.494Z,5.60
2023-01-18T11:42:31.716Z,5.50
2023-01-18T11:45:22.804Z,5.60
2023-01-18T11:48:03.607Z,5.60
2023-01-18T11:50:39.253Z,5.50
2023-01-18T11:53:22.739Z,5.50
2023-01-18T11:55:56.472Z,5.50
2023-01-18T11:58:29.740Z,5.50
2023-01-18T12:01:22.774Z,5.50
2023-01-18T12:04:00.099Z,5.50
2023-01-18T12:06:41.443Z,5.50
2023-01-18T12:09:28.716Z,5.50
2023-01-18T12:12:19.381Z,5.50
2023-01-18T12:15:04.764Z,5.50
2023-01-18T12:17:58.576Z,5.40
2023-01-18T12:20:46.966Z,5.40
2023-01-18T12:23:51.034Z,5.40
2023-01-18T12:26:37.889Z,5.40
2023-01-18T12:29:32.754Z,5.30
2023-01-18T12:32:14.143Z,5.30
2023-01-18T12:34:48.334Z,5.30
2023-01-18T12:37:37.177Z,5.30
2023-01-18T12:40:32.930Z,5.20
2023-01-18T12:43:15.639Z,5.20
2023-01-18T12:45:50.139Z,5.20
2023-01-18T12:48:25.707Z,5.20
2023-01-18T12:50:56.232Z,5.30
2023-01-18T12:53:35.521Z,5.20
2023-01-18T12:56:11.453Z,5.20
2023-01-18T12:58:40.429Z,5.20
2023-01-18T13:01:15.463Z,5.20
2023-01-18T13:03:46.808Z,5.20
2023-01-18T13:06:17.786Z,5.20
2023-01-18T13:08:55.032Z,5.40
2023-01-18T13:11:27.358Z,5.20
2023-01-18T13:14:08.082Z,5.20
2023-01-18T13:16:47.621Z,5.20
2023-01-18T13:19:24.624Z,5.20
2023-01-18T13:22:05.064Z,5.20
2023-01-18T13:25:08.904Z,5.20
2023-01-18T13:27:38.065Z,5.20
2023-01-18T13:30:16.986Z,5.20
2023-01-18T13:32:47.496Z,5.20
2023-01-18T13:35:21.326Z,5.20
2023-01-18T13:37:54.442Z,5.20
2023-01-18T13:40:40.111Z,5.20
2023-01-18T13:43:34.625Z,5.20
2023-01-18T13:46:20.083Z,5.20
2023-01-18T13:48:54.433Z,5.50
2023-01-18T13:51:54.340Z,5.20
2023-01-18T13:55:05.389Z,5.20
2023-01-18T13:57:36.398Z,5.20
2023-01-18T14:00:22.361Z,5.20
2023-01-18T14:02:54.455Z,5.20
2023-01-18T14:05:27.492Z,5.20
2023-01-18T14:08:00.197Z,5.20
2023-01-18T14:10:33.297Z,5.20
2023-01-18T14:13:04.424Z,5.20
2023-01-18T14:15:50.453Z,5.20
2023-01-18T14:18:24.540Z,5.20
2023-01-18T14:21:22.565Z,5.30
2023-01-18T14:24:20.783Z,5.30
2023-01-18T14:26:49.913Z,5.30
2023-01-18T14:29:25.553Z,5.30
2023-01-18T14:31:58.037Z,5.30
2023-01-18T14:34:40.564Z,5.30
2023-01-18T14:37:28.635Z,5.30
2023-01-18T14:40:19.465Z,5.30
2023-01-18T14:42:55.889Z,5.30
2023-01-18T14:45:29.104Z,5.30
2023-01-18T14:48:02.863Z,5.30
2023-01-18T14:50:38.565Z,5.70
2023-01-18T14:53:12.703Z,5.30
2023-01-18T14:55:41.269Z,5.30
2023-01-18T14:58:16.572Z,5.30
2023-01-18T15:00:48.862Z,5.30
2023-01-18T15:03:26.300Z,5.30
2023-01-18T15:06:03.224Z,5.30
2023-01-18T15:08:35.143Z,5.30
2023-01-18T15:11:06.169Z,5.30
2023-01-18T15:13:47.389Z,5.50
2023-01-18T15:16:19.026Z,5.30
2023-01-18T15:18:51.566Z,5.30
2023-01-18T15:21:23.699Z,5.30
2023-01-18T15:23:54.185Z,5.30
2023-01-18T15:26:36.809Z,5.30
2023-01-18T15:29:15.033Z,5.30
2023-01-18T15:31:54.746Z,5.30
2023-01-18T15:34:30.650Z,5.30
2023-01-18T15:37:01.417Z,5.20
2023-01-18T15:39:30.099Z,5.20
2023-01-18T15:41:58.805Z,5.20
2023-01-18T15:44:42.027Z,5.20
2023-01-18T15:47:23.457Z,5.20
2023-01-18T15:49:56.417Z,5.20
2023-01-18T15:52:44.976Z,5.20
2023-01-18T15:55:24.523Z,5.20
2023-01-18T15:57:59.644Z,5.20
2023-01-18T16:00:33.414Z,5.20
2023-01-18T16:03:03.678Z,5.10
2023-01-18T16:05:34.291Z,5.10
2023-01-18T16:08:20.919Z,5.10
2023-01-18T16:10:52.890Z,5.10
2023-01-18T16:13:35.959Z,5.10
2023-01-18T16:16:24.091Z,5.10
2023-01-18T16:19:01.950Z,5.10
2023-01-18T16:21:41.682Z,5.10
2023-01-18T16:24:21.186Z,5.10
2023-01-18T16:26:49.620Z,5.20
2023-01-18T16:29:18.138Z,5.00
2023-01-18T16:31:48.276Z,5.10
2023-01-18T16:34:24.266Z,5.00
2023-01-18T16:36:55.034Z,5.10
2023-01-18T16:39:24.566Z,5.00
2023-01-18T16:41:57.698Z,5.00
2023-01-18T16:44:27.701Z,5.10
2023-01-18T16:46:56.132Z,5.00
2023-01-18T16:49:24.695Z,5.00
2023-01-18T16:51:54.536Z,5.00
2023-01-18T16:54:23.215Z,5.00
2023-01-18T16:56:51.558Z,5.00
2023-01-18T16:59:22.782Z,5.00
2023-01-18T17:01:51.788Z,5.00
2023-01-18T17:04:20.407Z,5.00
2023-01-18T17:06:48.789Z,5.00
2023-01-18T17:09:24.458Z,5.00
2023-01-18T17:11:53.855Z,5.00
2023-01-18T17:14:22.734Z,5.00
2023-01-18T17:16:51.224Z,5.00
2023-01-18T17:19:22.465Z,5.00
2023-01-18T17:21:51.788Z,5.00
2023-01-18T17:24:22.790Z,4.90
2023-01-18T17:26:51.227Z,4.90
2023-01-18T17:29:21.985Z,4.90
2023-01-18T17:31:52.956Z,5.00
2023-01-18T17:34:27.968Z,4.90
2023-01-18T17:36:59.003Z,4.90
2023-01-18T17:39:42.594Z,4.90
2023-01-18T17:42:25.892Z,4.90
2023-01-18T17:45:02.942Z,4.90
2023-01-18T17:47:32.547Z,4.90
2023-01-18T17:50:01.161Z,4.80
2023-01-18T17:52:29.508Z,4.80
2023-01-18T17:54:59.196Z,4.80
2023-01-18T17:57:28.800Z,4.80
2023-01-18T17:59:57.232Z,4.80
2023-01-18T18:02:26.511Z,4.50
2023-01-18T18:04:54.963Z,4.70
2023-01-18T18:07:23.340Z,4.90
2023-01-18T18:09:51.683Z,4.70
2023-01-18T18:12:21.431Z,4.70
2023-01-18T18:14:51.671Z,4.70
2023-01-18T18:17:21.183Z,4.60
2023-01-18T18:19:49.521Z,4.70
2023-01-18T18:22:19.896Z,4.60
2023-01-18T18:24:48.826Z,4.60
2023-01-18T18:27:18.230Z,4.60
2023-01-18T18:29:47.962Z,4.60
2023-01-18T18:32:17.162Z,4.50
2023-01-18T18:34:45.543Z,4.50
2023-01-18T18:37:15.162Z,4.50
2023-01-18T18:39:43.528Z,4.50
2023-01-18T18:42:12.008Z,4.50
2023-01-18T18:44:40.300Z,4.50
2023-01-18T18:47:10.146Z,4.50
2023-01-18T18:49:38.741Z,4.50
2023-01-18T18:52:07.198Z,4.60
2023-01-18T18:54:35.635Z,4.50
2023-01-18T18:57:04.464Z,4.50
2023-01-18T18:59:32.769Z,4.40
2023-01-18T19:02:01.323Z,4.40
2023-01-18T19:04:31.041Z,4.50
2023-01-18T19:07:00.356Z,4.30
2023-01-18T19:09:28.751Z,4.30
2023-01-18T19:11:57.080Z,4.30
2023-01-18T19:14:26.467Z,4.30
2023-01-18T19:16:55.343Z,4.30
2023-01-18T19:19:25.981Z,4.20
2023-01-18T19:21:55.888Z,4.20
2023-01-18T19:24:26.040Z,4.10
2023-01-18T19:26:54.341Z,4.10
2023-01-18T19:29:22.683Z,4.10
2023-01-18T19:31:52.540Z,4.10
2023-01-18T19:34:21.871Z,4.10
2023-01-18T19:36:50.792Z,4.00
2023-01-18T19:39:22.574Z,4.00
2023-01-18T19:41:52.478Z,4.10
2023-01-18T19:44:20.979Z,4.60
2023-01-18T19:46:49.376Z,4.30
2023-01-18T19:49:20.116Z,4.00
2023-01-18T19:51:49.485Z,4.10
2023-01-18T19:54:17.807Z,4.10
2023-01-18T19:56:47.489Z,4.10
2023-01-18T19:59:15.988Z,4.10
2023-01-18T20:01:45.220Z,4.10
2023-01-18T20:04:14.216Z,4.10
2023-01-18T20:06:45.977Z,4.20
2023-01-18T20:09:19.873Z,4.10
2023-01-18T20:11:51.887Z,4.20
2023-01-18T20:14:20.196Z,4.20
2023-01-18T20:16:48.864Z,4.20
2023-01-18T20:19:19.320Z,4.20
2023-01-18T20:21:48.020Z,4.20
2023-01-18T20:24:16.926Z,4.20
2023-01-18T20:26:45.604Z,4.10
2023-01-18T20:29:15.315Z,4.10
2023-01-18T20:31:49.717Z,4.10
2023-01-18T20:34:18.513Z,4.10
2023-01-18T20:36:50.029Z,4.10
2023-01-18T20:39:19.616Z,4.10
2023-01-18T20:41:49.987Z,4.10
2023-01-18T20:44:19.712Z,4.20
2023-01-18T20:46:48.528Z,4.20
2023-01-18T20:49:22.304Z,4.20
2023-01-18T20:51:53.010Z,4.20
2023-01-18T20:54:21.389Z,4.20
2023-01-18T20:56:49.777Z,4.30
2023-01-18T20:59:20.188Z,4.30
2023-01-18T21:01:48.621Z,4.30
2023-01-18T21:04:17.060Z,4.30
2023-01-18T21:06:46.600Z,4.70
2023-01-18T21:09:14.930Z,4.30
2023-01-18T21:11:43.240Z,4.30
2023-01-18T21:14:11.748Z,4.30
2023-01-18T21:16:41.422Z,4.30
2023-01-18T21:19:10.696Z,4.30
2023-01-18T21:21:39.208Z,4.20
2023-01-18T21:24:08.405Z,4.30
2023-01-18T21:26:37.807Z,4.20
2023-01-18T21:29:06.994Z,4.20
2023-01-18T21:31:35.458Z,4.20
2023-01-18T21:34:05.263Z,4.40
2023-01-18T21:36:33.653Z,4.10
2023-01-18T21:39:02.060Z,4.10
2023-01-18T21:41:47.968Z,4.10
2023-01-18T21:44:33.617Z,4.10
2023-01-18T21:47:02.935Z,4.20
2023-01-18T21:52:56.843Z,4.00
2023-01-18T21:55:25.311Z,4.00
2023-01-18T21:58:07.542Z,4.00
2023-01-18T22:00:40.049Z,5.30
2023-01-18T22:03:09.657Z,4.00
2023-01-18T22:05:41.225Z,3.90
2023-01-18T22:08:10.355Z,3.90
2023-01-18T22:10:38.767Z,3.90
2023-01-18T22:13:07.199Z,3.90
2023-01-18T22:15:35.752Z,3.80
2023-01-18T22:18:04.576Z,4.10
2023-01-18T22:20:33.061Z,3.80
2023-01-18T22:23:03.072Z,3.80
2023-01-18T22:25:31.634Z,3.80
2023-01-18T22:28:00.552Z,3.70
2023-01-18T22:30:29.703Z,3.90
2023-01-18T22:32:58.424Z,3.70
2023-01-18T22:35:26.967Z,3.60
2023-01-18T22:37:55.522Z,4.90
2023-01-18T22:40:25.506Z,3.60
2023-01-18T22:42:54.248Z,4.60
2023-01-18T22:45:22.804Z,3.50
2023-01-18T22:47:51.730Z,3.50
2023-01-18T22:50:20.761Z,3.50
2023-01-18T22:52:49.384Z,3.60
2023-01-18T22:55:17.958Z,4.10
2023-01-18T22:57:47.672Z,3.40
2023-01-18T23:00:17.590Z,3.30
2023-01-18T23:02:45.987Z,3.30
2023-01-18T23:05:14.546Z,3.30
2023-01-18T23:07:42.947Z,3.20
2023-01-18T23:10:12.055Z,3.20
2023-01-18T23:12:40.390Z,3.20
2023-01-18T23:15:41.308Z,3.10
2023-01-18T23:18:10.461Z,3.10
2023-01-18T23:20:39.122Z,2.90
2023-01-18T23:23:07.515Z,3.10
2023-01-18T23:25:36.015Z,3.10
2023-01-18T23:28:05.124Z,3.00
2023-01-18T23:30:35.158Z,3.00
2023-01-18T23:33:04.095Z,3.00
2023-01-18T23:35:32.677Z,3.00
2023-01-18T23:38:02.550Z,3.00
2023-01-18T23:40:48.737Z,3.80
2023-01-18T23:43:34.830Z,2.90
2023-01-18T23:46:22.043Z,2.90
2023-01-18T23:49:08.223Z,2.90
2023-01-18T23:51:53.985Z,2.90
2023-01-18T23:54:23.525Z,2.80
2023-01-18T23:56:52.056Z,2.80
2023-01-18T23:59:20.607Z,2.80
