createdAt,value
2017-01-23T00:00:08.774Z,0
2017-01-23T00:01:07.865Z,0
2017-01-23T00:02:08.688Z,0
2017-01-23T00:03:09.033Z,0
2017-01-23T00:04:07.838Z,0
2017-01-23T00:05:08.136Z,0
2017-01-23T00:06:08.652Z,0
2017-01-23T00:07:07.691Z,0
2017-01-23T00:08:08.101Z,0
2017-01-23T00:09:08.031Z,0
2017-01-23T00:10:08.060Z,0
2017-01-23T00:11:08.448Z,0
2017-01-23T00:12:07.545Z,0
2017-01-23T00:13:07.936Z,0
2017-01-23T00:14:07.488Z,0
2017-01-23T00:15:08.331Z,0
2017-01-23T00:16:08.235Z,0
2017-01-23T00:17:07.884Z,0
2017-01-23T00:18:07.796Z,0
2017-01-23T00:19:06.966Z,0
2017-01-23T00:20:08.545Z,0
2017-01-23T00:21:07.317Z,0
2017-01-23T00:22:08.076Z,0
2017-01-23T00:23:07.808Z,0
2017-01-23T00:24:08.008Z,0
2017-01-23T00:25:07.982Z,0
2017-01-23T00:26:07.569Z,0
2017-01-23T00:27:08.326Z,0
2017-01-23T00:28:07.490Z,0
2017-01-23T00:29:07.536Z,0
2017-01-23T00:30:07.889Z,0
2017-01-23T00:31:07.409Z,0
2017-01-23T00:32:08.198Z,0
2017-01-23T00:33:07.812Z,0
2017-01-23T00:34:07.749Z,0
2017-01-23T00:35:07.713Z,0
2017-01-23T00:36:07.687Z,0
2017-01-23T00:37:07.253Z,0
2017-01-23T00:38:07.734Z,0
2017-01-23T00:39:07.579Z,0
2017-01-23T00:40:07.562Z,0
2017-01-23T00:41:07.142Z,0
2017-01-23T00:42:07.092Z,0
2017-01-23T00:43:07.481Z,0
2017-01-23T00:44:07.042Z,0
2017-01-23T00:45:07.818Z,0
2017-01-23T00:46:07.390Z,0
2017-01-23T00:47:07.368Z,0
2017-01-23T00:48:07.769Z,0
2017-01-23T00:49:07.317Z,0
2017-01-23T00:50:06.955Z,0
2017-01-23T00:51:06.846Z,0
2017-01-23T00:52:06.866Z,0
2017-01-23T00:53:06.785Z,0
2017-01-23T00:54:07.284Z,0
2017-01-23T00:55:07.135Z,0
2017-01-23T00:56:06.714Z,0
2017-01-23T00:57:06.668Z,0
2017-01-23T00:58:07.051Z,0
2017-01-23T00:59:07.431Z,0
2017-01-23T01:00:06.983Z,0
2017-01-23T01:01:06.983Z,0
2017-01-23T01:02:06.637Z,0
2017-01-23T01:03:06.933Z,0
2017-01-23T01:04:07.264Z,0
2017-01-23T01:05:06.866Z,0
2017-01-23T01:06:06.835Z,0
2017-01-23T01:07:06.425Z,0
2017-01-23T01:08:06.764Z,0
2017-01-23T01:09:06.742Z,0
2017-01-23T01:10:05.907Z,0
2017-01-23T01:11:06.676Z,0
2017-01-23T01:12:05.431Z,0
2017-01-23T01:13:06.210Z,0
2017-01-23T01:14:06.591Z,0
2017-01-23T01:15:06.589Z,0
2017-01-23T01:16:06.119Z,0
2017-01-23T01:17:05.768Z,0
2017-01-23T01:18:06.877Z,0
2017-01-23T01:19:06.029Z,0
2017-01-23T01:20:06.818Z,0
2017-01-23T01:21:06.383Z,0
2017-01-23T01:22:05.956Z,0
2017-01-23T01:23:05.925Z,0
2017-01-23T01:24:06.695Z,0
2017-01-23T01:25:06.671Z,0
2017-01-23T01:26:06.649Z,0
2017-01-23T01:27:05.451Z,0
2017-01-23T01:28:05.382Z,0
2017-01-23T01:29:06.160Z,0
2017-01-23T01:30:06.545Z,0
2017-01-23T01:31:05.297Z,0
2017-01-23T01:32:05.378Z,0
2017-01-23T01:33:06.475Z,0
2017-01-23T01:34:05.598Z,0
2017-01-23T01:35:05.586Z,0
2017-01-23T01:36:05.547Z,0
2017-01-23T01:37:06.378Z,0
2017-01-23T01:38:05.896Z,0
2017-01-23T01:39:05.866Z,0
2017-01-23T01:40:05.453Z,0
2017-01-23T01:41:05.414Z,0
2017-01-23T01:42:05.780Z,0
2017-01-23T01:43:05.348Z,0
2017-01-23T01:44:05.717Z,0
2017-01-23T01:45:05.294Z,0
2017-01-23T01:46:05.663Z,0
2017-01-23T01:47:05.362Z,0
2017-01-23T01:48:04.831Z,0
2017-01-23T01:49:05.572Z,0
2017-01-23T01:50:05.556Z,0
2017-01-23T01:51:05.120Z,0
2017-01-23T01:52:05.184Z,0
2017-01-23T01:53:05.046Z,0
2017-01-23T01:54:05.142Z,0
2017-01-23T01:55:05.419Z,0
2017-01-23T01:56:04.581Z,0
2017-01-23T01:57:05.351Z,0
2017-01-23T01:58:04.912Z,0
2017-01-23T01:59:05.303Z,0
2017-01-23T02:00:05.325Z,0
2017-01-23T02:01:05.654Z,0
2017-01-23T02:02:05.663Z,0
2017-01-23T02:03:04.362Z,0
2017-01-23T02:04:05.145Z,0
2017-01-23T02:05:05.121Z,0
2017-01-23T02:06:04.689Z,0
2017-01-23T02:07:05.490Z,0
2017-01-23T02:08:05.421Z,0
2017-01-23T02:09:04.609Z,0
2017-01-23T02:10:05.378Z,0
2017-01-23T02:11:04.938Z,0
2017-01-23T02:12:04.516Z,0
2017-01-23T02:13:05.335Z,0
2017-01-23T02:14:04.467Z,0
2017-01-23T02:15:04.821Z,0
2017-01-23T02:16:04.379Z,0
2017-01-23T02:17:04.363Z,0
2017-01-23T02:18:03.624Z,0
2017-01-23T02:19:04.304Z,0
2017-01-23T02:20:04.313Z,0
2017-01-23T02:21:04.262Z,0
2017-01-23T02:22:03.419Z,0
2017-01-23T02:23:04.769Z,0
2017-01-23T02:24:04.157Z,0
2017-01-23T02:25:03.830Z,0
2017-01-23T02:26:04.949Z,0
2017-01-23T02:27:05.017Z,0
2017-01-23T02:28:04.447Z,0
2017-01-23T02:29:04.909Z,0
2017-01-23T02:30:03.582Z,0
2017-01-23T02:31:03.974Z,0
2017-01-23T02:32:04.061Z,0
2017-01-23T02:33:03.528Z,0
2017-01-23T02:34:03.459Z,0
2017-01-23T02:35:04.352Z,0
2017-01-23T02:36:03.399Z,0
2017-01-23T02:37:04.194Z,0
2017-01-23T02:38:03.351Z,0
2017-01-23T02:39:03.361Z,0
2017-01-23T02:40:03.700Z,0
2017-01-23T02:41:04.071Z,0
2017-01-23T02:42:03.658Z,0
2017-01-23T02:43:04.451Z,0
2017-01-23T02:44:04.489Z,0
2017-01-23T02:45:03.542Z,0
2017-01-23T02:46:04.008Z,0
2017-01-23T02:47:03.930Z,0
2017-01-23T02:48:03.053Z,0
2017-01-23T02:49:04.235Z,0
2017-01-23T02:50:03.404Z,0
2017-01-23T02:51:03.784Z,0
2017-01-23T02:52:03.348Z,0
2017-01-23T02:53:03.300Z,0
2017-01-23T02:54:03.301Z,0
2017-01-23T02:55:03.693Z,0
2017-01-23T02:56:02.843Z,0
2017-01-23T02:57:03.613Z,0
2017-01-23T02:58:03.566Z,0
2017-01-23T02:59:03.134Z,0
2017-01-23T03:00:02.757Z,0
2017-01-23T03:01:03.889Z,0
2017-01-23T03:02:03.058Z,0
2017-01-23T03:03:03.468Z,0
2017-01-23T03:04:02.990Z,0
2017-01-23T03:05:02.968Z,0
2017-01-23T03:06:03.345Z,0
2017-01-23T03:07:02.925Z,0
2017-01-23T03:08:03.683Z,0
2017-01-23T03:09:03.650Z,0
2017-01-23T03:10:03.251Z,0
2017-01-23T03:11:02.806Z,0
2017-01-23T03:12:02.760Z,0
2017-01-23T03:13:03.235Z,0
2017-01-23T03:14:03.525Z,0
2017-01-23T03:15:03.085Z,0
2017-01-23T03:16:02.652Z,0
2017-01-23T03:17:02.674Z,0
2017-01-23T03:18:02.184Z,0
2017-01-23T03:19:03.351Z,0
2017-01-23T03:20:03.372Z,0
2017-01-23T03:21:02.911Z,0
2017-01-23T03:22:03.000Z,0
2017-01-23T03:23:02.448Z,0
2017-01-23T03:24:02.420Z,0
2017-01-23T03:25:02.398Z,0
2017-01-23T03:26:02.770Z,0
2017-01-23T03:27:01.929Z,0
2017-01-23T03:28:03.108Z,0
2017-01-23T03:29:02.682Z,0
2017-01-23T03:30:01.867Z,0
2017-01-23T03:31:03.018Z,0
2017-01-23T03:32:02.999Z,0
2017-01-23T03:33:02.586Z,0
2017-01-23T03:34:02.955Z,0
2017-01-23T03:35:03.097Z,0
2017-01-23T03:36:02.885Z,0
2017-01-23T03:37:02.489Z,0
2017-01-23T03:38:01.610Z,0
2017-01-23T03:39:02.007Z,0
2017-01-23T03:40:01.946Z,0
2017-01-23T03:41:02.003Z,0
2017-01-23T03:42:02.320Z,0
2017-01-23T03:43:02.672Z,0
2017-01-23T03:44:02.256Z,0
2017-01-23T03:45:02.231Z,0
2017-01-23T03:46:02.190Z,0
2017-01-23T03:47:02.169Z,0
2017-01-23T03:48:02.130Z,0
2017-01-23T03:49:02.127Z,0
2017-01-23T03:50:02.478Z,0
2017-01-23T03:51:01.627Z,0
2017-01-23T03:52:01.625Z,0
2017-01-23T03:53:01.986Z,0
2017-01-23T03:54:01.168Z,0
2017-01-23T03:55:02.324Z,0
2017-01-23T03:56:01.524Z,0
2017-01-23T03:57:00.728Z,0
2017-01-23T03:58:01.843Z,0
2017-01-23T03:59:02.255Z,0
2017-01-23T04:00:01.785Z,0
2017-01-23T04:01:00.534Z,0
2017-01-23T04:02:01.372Z,0
2017-01-23T04:03:01.686Z,0
2017-01-23T04:04:01.295Z,0
2017-01-23T04:05:02.032Z,0
2017-01-23T04:06:01.252Z,0
2017-01-23T04:07:01.190Z,0
2017-01-23T04:08:01.931Z,0
2017-01-23T04:09:01.919Z,0
2017-01-23T04:10:01.560Z,0
2017-01-23T04:11:01.856Z,0
2017-01-23T04:12:01.868Z,0
2017-01-23T04:13:00.998Z,0
2017-01-23T04:14:00.969Z,0
2017-01-23T04:15:00.934Z,0
2017-01-23T04:16:01.309Z,0
2017-01-23T04:17:00.467Z,0
2017-01-23T04:18:01.285Z,0
2017-01-23T04:19:01.208Z,0
2017-01-23T04:20:00.796Z,0
2017-01-23T04:21:01.176Z,0
2017-01-23T04:21:59.931Z,0
2017-01-23T04:23:00.352Z,0
2017-01-23T04:24:01.072Z,0
2017-01-23T04:25:01.464Z,0
2017-01-23T04:26:01.026Z,0
2017-01-23T04:27:01.382Z,0
2017-01-23T04:28:00.158Z,0
2017-01-23T04:29:00.925Z,0
2017-01-23T04:30:00.500Z,0
2017-01-23T04:31:01.265Z,0
2017-01-23T04:32:00.468Z,0
2017-01-23T04:33:00.438Z,0
2017-01-23T04:34:00.787Z,0
2017-01-23T04:35:00.746Z,0
2017-01-23T04:36:00.335Z,0
2017-01-23T04:37:00.787Z,0
2017-01-23T04:38:00.666Z,0
2017-01-23T04:38:59.862Z,0
2017-01-23T04:39:59.814Z,0
2017-01-23T04:41:00.182Z,0
2017-01-23T04:42:00.584Z,0
2017-01-23T04:43:00.123Z,0
2017-01-23T04:44:00.089Z,0
2017-01-23T04:45:00.081Z,0
2017-01-23T04:46:00.455Z,0
2017-01-23T04:47:00.414Z,0
2017-01-23T04:48:00.501Z,0
2017-01-23T04:49:00.352Z,0
2017-01-23T04:50:00.412Z,0
2017-01-23T04:51:00.299Z,0
2017-01-23T04:52:00.677Z,0
2017-01-23T04:53:00.299Z,0
2017-01-23T04:54:00.209Z,0
2017-01-23T04:54:59.777Z,0
2017-01-23T04:56:00.162Z,0
2017-01-23T04:57:00.567Z,0
2017-01-23T04:57:59.688Z,0
2017-01-23T04:58:59.258Z,0
2017-01-23T04:59:58.828Z,0
2017-01-23T05:01:00.023Z,0
2017-01-23T05:01:59.581Z,0
2017-01-23T05:02:59.963Z,0
2017-01-23T05:03:59.168Z,0
2017-01-23T05:04:59.096Z,0
2017-01-23T05:05:59.460Z,0
2017-01-23T05:07:00.298Z,0
2017-01-23T05:07:59.018Z,0
2017-01-23T05:08:59.859Z,0
2017-01-23T05:09:59.770Z,0
2017-01-23T05:10:59.728Z,0
2017-01-23T05:11:59.699Z,0
2017-01-23T05:12:59.260Z,0
2017-01-23T05:13:59.637Z,0
2017-01-23T05:15:00.006Z,0
2017-01-23T05:15:59.594Z,0
2017-01-23T05:16:58.736Z,0
2017-01-23T05:17:59.523Z,0
2017-01-23T05:18:59.902Z,0
2017-01-23T05:19:58.702Z,0
2017-01-23T05:20:58.649Z,0
2017-01-23T05:21:58.997Z,0
2017-01-23T05:22:59.378Z,0
2017-01-23T05:23:59.362Z,0
2017-01-23T05:24:58.904Z,0
2017-01-23T05:25:59.291Z,0
2017-01-23T05:26:59.258Z,0
2017-01-23T05:27:58.815Z,0
2017-01-23T05:28:58.810Z,0
2017-01-23T05:29:58.768Z,0
2017-01-23T05:30:58.737Z,0
2017-01-23T05:31:59.118Z,0
2017-01-23T05:32:58.287Z,0
2017-01-23T05:33:59.080Z,0
2017-01-23T05:34:59.022Z,0
2017-01-23T05:35:59.425Z,0
2017-01-23T05:36:59.385Z,0
2017-01-23T05:37:58.945Z,0
2017-01-23T05:38:58.954Z,0
2017-01-23T05:39:58.875Z,0
2017-01-23T05:40:58.487Z,0
2017-01-23T05:41:58.421Z,0
2017-01-23T05:42:58.432Z,0
2017-01-23T05:43:58.412Z,0
2017-01-23T05:44:58.730Z,0
2017-01-23T05:45:58.309Z,0
2017-01-23T05:46:58.808Z,0
2017-01-23T05:47:58.300Z,0
2017-01-23T05:48:58.728Z,0
2017-01-23T05:49:58.463Z,0
2017-01-23T05:50:58.188Z,0
2017-01-23T05:51:58.137Z,0
2017-01-23T05:52:58.918Z,0
2017-01-23T05:53:58.506Z,0
2017-01-23T05:54:58.183Z,0
2017-01-23T05:55:58.846Z,0
2017-01-23T05:56:58.415Z,0
2017-01-23T05:57:57.985Z,0
2017-01-23T05:58:58.743Z,0
2017-01-23T05:59:58.941Z,0
2017-01-23T06:00:58.001Z,0
2017-01-23T06:01:58.250Z,0
2017-01-23T06:02:58.222Z,0
2017-01-23T06:03:57.798Z,0
2017-01-23T06:04:58.581Z,0
2017-01-23T06:05:58.632Z,0
2017-01-23T06:06:58.108Z,0
2017-01-23T06:07:58.131Z,0
2017-01-23T06:08:58.048Z,0
2017-01-23T06:09:57.227Z,0
2017-01-23T06:10:57.599Z,0
2017-01-23T06:11:58.037Z,0
2017-01-23T06:12:57.567Z,0
2017-01-23T06:13:57.915Z,0
2017-01-23T06:14:57.885Z,0
2017-01-23T06:15:57.509Z,0
2017-01-23T06:16:57.415Z,0
2017-01-23T06:17:58.193Z,0
2017-01-23T06:18:57.376Z,0
2017-01-23T06:19:58.149Z,0
2017-01-23T06:20:57.732Z,0
2017-01-23T06:21:56.877Z,0
2017-01-23T06:22:57.309Z,0
2017-01-23T06:23:57.226Z,0
2017-01-23T06:24:58.097Z,0
2017-01-23T06:25:57.175Z,0
2017-01-23T06:26:57.158Z,0
2017-01-23T06:27:57.527Z,0
2017-01-23T06:28:57.487Z,0
2017-01-23T06:29:57.464Z,0
2017-01-23T06:30:57.428Z,0
2017-01-23T06:31:56.996Z,0
2017-01-23T06:32:56.545Z,0
2017-01-23T06:33:57.378Z,0
2017-01-23T06:34:56.903Z,0
2017-01-23T06:35:57.326Z,0
2017-01-23T06:36:57.642Z,0
2017-01-23T06:37:56.829Z,0
2017-01-23T06:38:56.795Z,0
2017-01-23T06:39:56.362Z,0
2017-01-23T06:40:56.826Z,0
2017-01-23T06:41:57.110Z,0
2017-01-23T06:42:56.279Z,0
2017-01-23T06:43:57.067Z,0
2017-01-23T06:44:56.218Z,0
2017-01-23T06:45:56.594Z,0
2017-01-23T06:46:57.503Z,0
2017-01-23T06:47:57.436Z,0
2017-01-23T06:48:56.518Z,0
2017-01-23T06:49:56.905Z,0
2017-01-23T06:50:56.893Z,0
2017-01-23T06:51:56.424Z,0
2017-01-23T06:52:56.404Z,0
2017-01-23T06:53:57.003Z,0
2017-01-23T06:54:56.338Z,0
2017-01-23T06:55:56.312Z,0
2017-01-23T06:56:56.271Z,0
2017-01-23T06:57:56.652Z,0
2017-01-23T06:58:56.259Z,0
2017-01-23T06:59:57.011Z,0
2017-01-23T07:00:56.980Z,0
2017-01-23T07:01:56.926Z,0
2017-01-23T07:02:56.538Z,0
2017-01-23T07:03:56.485Z,0
2017-01-23T07:04:56.557Z,0
2017-01-23T07:05:56.845Z,0
2017-01-23T07:06:55.994Z,0
2017-01-23T07:07:55.175Z,0
2017-01-23T07:08:55.145Z,0
2017-01-23T07:09:56.735Z,0
2017-01-23T07:10:56.694Z,0
2017-01-23T07:11:55.104Z,0
2017-01-23T07:12:55.875Z,0
2017-01-23T07:13:55.796Z,0
2017-01-23T07:14:56.171Z,0
2017-01-23T07:15:55.743Z,0
2017-01-23T07:16:56.111Z,0
2017-01-23T07:17:56.096Z,0
2017-01-23T07:18:55.698Z,0
2017-01-23T07:19:55.627Z,0
2017-01-23T07:20:56.056Z,0
2017-01-23T07:21:56.388Z,0
2017-01-23T07:22:55.996Z,0
2017-01-23T07:23:55.518Z,0
2017-01-23T07:24:55.174Z,0
2017-01-23T07:25:55.858Z,0
2017-01-23T07:26:56.240Z,0
2017-01-23T07:27:56.194Z,0
2017-01-23T07:28:55.784Z,0
2017-01-23T07:29:55.762Z,0
2017-01-23T07:30:55.721Z,0
2017-01-23T07:31:55.283Z,0
2017-01-23T07:32:55.666Z,0
2017-01-23T07:33:55.661Z,0
2017-01-23T07:34:55.609Z,0
2017-01-23T07:35:55.640Z,0
2017-01-23T07:36:55.201Z,0
2017-01-23T07:37:55.118Z,0
2017-01-23T07:38:55.147Z,0
2017-01-23T07:39:55.079Z,0
2017-01-23T07:40:55.441Z,0
2017-01-23T07:41:55.435Z,0
2017-01-23T07:42:54.977Z,0
2017-01-23T07:43:55.786Z,0
2017-01-23T07:44:55.335Z,0
2017-01-23T07:45:55.295Z,0
2017-01-23T07:46:55.335Z,0
2017-01-23T07:47:55.635Z,0
2017-01-23T07:48:54.426Z,0
2017-01-23T07:49:54.804Z,0
2017-01-23T07:50:55.557Z,0
2017-01-23T07:51:55.141Z,0
2017-01-23T07:52:55.112Z,0
2017-01-23T07:53:55.476Z,0
2017-01-23T07:54:55.051Z,0
2017-01-23T07:55:55.019Z,0
2017-01-23T07:56:54.993Z,0
2017-01-23T07:57:55.369Z,0
2017-01-23T07:58:54.937Z,0
2017-01-23T07:59:54.907Z,0
2017-01-23T08:00:54.888Z,0
2017-01-23T08:01:54.457Z,0
2017-01-23T08:02:54.414Z,5
2017-01-23T08:03:54.796Z,5
2017-01-23T08:04:54.800Z,5
2017-01-23T08:05:55.141Z,5
2017-01-23T08:06:55.119Z,5
2017-01-23T08:07:54.684Z,5
2017-01-23T08:08:54.355Z,5
2017-01-23T08:09:55.042Z,5
2017-01-23T08:10:54.188Z,5
2017-01-23T08:11:54.172Z,5
2017-01-23T08:12:53.761Z,5
2017-01-23T08:13:54.117Z,5
2017-01-23T08:14:54.068Z,5
2017-01-23T08:15:54.860Z,5
2017-01-23T08:16:53.625Z,5
2017-01-23T08:17:54.806Z,5
2017-01-23T08:18:54.366Z,5
2017-01-23T08:19:53.542Z,5
2017-01-23T08:20:54.737Z,5
2017-01-23T08:21:53.983Z,5
2017-01-23T08:22:53.456Z,5
2017-01-23T08:23:54.234Z,5
2017-01-23T08:24:53.794Z,5
2017-01-23T08:25:54.181Z,5
2017-01-23T08:26:53.752Z,5
2017-01-23T08:27:54.533Z,5
2017-01-23T08:28:53.721Z,5
2017-01-23T08:29:54.471Z,5
2017-01-23T08:30:53.229Z,5
2017-01-23T08:31:53.236Z,5
2017-01-23T08:32:53.587Z,5
2017-01-23T08:33:53.149Z,5
2017-01-23T08:34:53.919Z,5
2017-01-23T08:35:54.288Z,5
2017-01-23T08:36:53.488Z,10
2017-01-23T08:37:53.595Z,10
2017-01-23T08:38:53.924Z,10
2017-01-23T08:39:54.195Z,5
2017-01-23T08:40:52.955Z,5
2017-01-23T08:41:53.351Z,5
2017-01-23T08:42:53.714Z,5
2017-01-23T08:43:53.723Z,10
2017-01-23T08:44:53.262Z,10
2017-01-23T08:45:53.717Z,10
2017-01-23T08:46:53.588Z,10
2017-01-23T08:47:53.150Z,10
2017-01-23T08:48:53.124Z,10
2017-01-23T08:49:53.919Z,15
2017-01-23T08:50:53.470Z,15
2017-01-23T08:51:53.449Z,10
2017-01-23T08:52:53.107Z,10
2017-01-23T08:53:53.390Z,10
2017-01-23T08:54:53.350Z,10
2017-01-23T08:55:53.346Z,10
2017-01-23T08:56:53.714Z,10
2017-01-23T08:57:52.861Z,10
2017-01-23T08:58:52.465Z,15
2017-01-23T08:59:53.623Z,15
2017-01-23T09:00:53.206Z,15
2017-01-23T09:01:52.353Z,15
2017-01-23T09:02:53.641Z,15
2017-01-23T09:03:53.115Z,15
2017-01-23T09:04:52.281Z,15
2017-01-23T09:05:53.062Z,15
2017-01-23T09:06:52.632Z,15
2017-01-23T09:07:53.399Z,15
2017-01-23T09:08:53.473Z,15
2017-01-23T09:09:52.538Z,15
2017-01-23T09:10:52.947Z,15
2017-01-23T09:11:52.487Z,15
2017-01-23T09:12:52.467Z,15
2017-01-23T09:13:52.836Z,15
2017-01-23T09:14:52.860Z,15
2017-01-23T09:15:53.181Z,15
2017-01-23T09:16:52.762Z,15
2017-01-23T09:17:52.336Z,15
2017-01-23T09:18:52.391Z,15
2017-01-23T09:19:52.672Z,15
2017-01-23T09:20:52.283Z,15
2017-01-23T09:21:53.073Z,15
2017-01-23T09:22:52.582Z,15
2017-01-23T09:23:52.562Z,15
2017-01-23T09:24:52.138Z,15
2017-01-23T09:25:52.522Z,20
2017-01-23T09:26:52.877Z,20
2017-01-23T09:27:52.516Z,20
2017-01-23T09:28:52.050Z,20
2017-01-23T09:29:51.978Z,20
2017-01-23T09:30:52.369Z,20
2017-01-23T09:31:52.728Z,20
2017-01-23T09:32:51.905Z,20
2017-01-23T09:33:52.727Z,20
2017-01-23T09:34:52.704Z,20
2017-01-23T09:35:52.266Z,20
2017-01-23T09:36:52.207Z,25
2017-01-23T09:37:52.224Z,25
2017-01-23T09:38:52.132Z,25
2017-01-23T09:39:52.144Z,25
2017-01-23T09:40:52.483Z,25
2017-01-23T09:41:52.062Z,25
2017-01-23T09:42:51.322Z,25
2017-01-23T09:43:52.421Z,25
2017-01-23T09:44:52.389Z,25
2017-01-23T09:45:52.430Z,25
2017-01-23T09:46:51.935Z,25
2017-01-23T09:47:51.906Z,20
2017-01-23T09:48:51.919Z,20
2017-01-23T09:49:51.028Z,20
2017-01-23T09:50:51.394Z,20
2017-01-23T09:51:51.364Z,20
2017-01-23T09:52:51.342Z,20
2017-01-23T09:53:51.294Z,15
2017-01-23T09:54:50.881Z,20
2017-01-23T09:55:51.676Z,20
2017-01-23T09:56:52.042Z,15
2017-01-23T09:57:52.024Z,15
2017-01-23T09:58:51.595Z,15
2017-01-23T09:59:51.163Z,15
2017-01-23T10:00:51.933Z,15
2017-01-23T10:01:51.097Z,20
2017-01-23T10:02:51.870Z,20
2017-01-23T10:03:51.037Z,20
2017-01-23T10:04:51.431Z,25
2017-01-23T10:05:51.799Z,25
2017-01-23T10:06:50.549Z,25
2017-01-23T10:07:50.923Z,25
2017-01-23T10:08:51.769Z,30
2017-01-23T10:09:51.281Z,30
2017-01-23T10:10:50.444Z,30
2017-01-23T10:11:50.857Z,30
2017-01-23T10:12:50.791Z,30
2017-01-23T10:13:50.764Z,30
2017-01-23T10:14:51.168Z,30
2017-01-23T10:15:51.154Z,25
2017-01-23T10:16:51.488Z,25
2017-01-23T10:17:51.125Z,25
2017-01-23T10:18:50.232Z,25
2017-01-23T10:19:50.586Z,25
2017-01-23T10:20:50.562Z,25
2017-01-23T10:21:50.972Z,25
2017-01-23T10:22:50.552Z,20
2017-01-23T10:23:50.521Z,20
2017-01-23T10:24:50.865Z,20
2017-01-23T10:25:50.888Z,20
2017-01-23T10:26:50.849Z,20
2017-01-23T10:27:50.779Z,20
2017-01-23T10:28:50.354Z,25
2017-01-23T10:29:51.137Z,25
2017-01-23T10:30:50.746Z,30
2017-01-23T10:31:50.686Z,30
2017-01-23T10:32:49.823Z,30
2017-01-23T10:33:50.616Z,30
2017-01-23T10:34:50.595Z,30
2017-01-23T10:35:50.144Z,30
2017-01-23T10:36:50.523Z,35
2017-01-23T10:37:50.092Z,30
2017-01-23T10:38:50.861Z,30
2017-01-23T10:39:50.840Z,35
2017-01-23T10:40:50.440Z,35
2017-01-23T10:41:49.589Z,35
2017-01-23T10:42:50.357Z,35
2017-01-23T10:43:49.108Z,35
2017-01-23T10:44:49.491Z,35
2017-01-23T10:45:49.874Z,35
2017-01-23T10:46:49.828Z,35
2017-01-23T10:47:50.666Z,35
2017-01-23T10:48:50.198Z,40
2017-01-23T10:49:49.802Z,40
2017-01-23T10:50:50.136Z,40
2017-01-23T10:51:50.573Z,40
2017-01-23T10:52:50.463Z,45
2017-01-23T10:53:50.045Z,45
2017-01-23T10:54:50.064Z,45
2017-01-23T10:55:49.985Z,45
2017-01-23T10:56:49.953Z,45
2017-01-23T10:57:49.929Z,45
2017-01-23T10:58:49.097Z,45
2017-01-23T10:59:49.877Z,45
2017-01-23T11:00:50.250Z,45
2017-01-23T11:01:49.861Z,45
2017-01-23T11:02:49.434Z,40
2017-01-23T11:03:49.839Z,40
2017-01-23T11:04:49.758Z,40
2017-01-23T11:05:49.294Z,40
2017-01-23T11:06:50.167Z,40
2017-01-23T11:07:49.737Z,40
2017-01-23T11:08:50.126Z,35
2017-01-23T11:09:49.586Z,35
2017-01-23T11:10:48.749Z,40
2017-01-23T11:11:49.123Z,40
2017-01-23T11:12:49.579Z,40
2017-01-23T11:13:48.665Z,40
2017-01-23T11:14:49.464Z,40
2017-01-23T11:15:49.419Z,40
2017-01-23T11:16:49.462Z,40
2017-01-23T11:17:48.966Z,40
2017-01-23T11:18:49.389Z,35
2017-01-23T11:19:48.904Z,35
2017-01-23T11:20:48.079Z,35
2017-01-23T11:21:49.670Z,40
2017-01-23T11:22:48.132Z,40
2017-01-23T11:23:49.271Z,40
2017-01-23T11:24:48.784Z,40
2017-01-23T11:25:48.769Z,40
2017-01-23T11:26:49.135Z,35
2017-01-23T11:27:48.674Z,35
2017-01-23T11:28:48.673Z,35
2017-01-23T11:29:49.472Z,40
2017-01-23T11:30:49.083Z,35
2017-01-23T11:31:48.960Z,35
2017-01-23T11:32:48.154Z,35
2017-01-23T11:33:49.359Z,35
2017-01-23T11:34:48.983Z,35
2017-01-23T11:35:49.282Z,35
2017-01-23T11:36:48.841Z,35
2017-01-23T11:37:48.491Z,30
2017-01-23T11:38:49.164Z,25
2017-01-23T11:39:48.777Z,35
2017-01-23T11:40:48.381Z,35
2017-01-23T11:41:48.677Z,35
2017-01-23T11:42:48.669Z,35
2017-01-23T11:43:49.043Z,35
2017-01-23T11:44:47.887Z,35
2017-01-23T11:45:47.766Z,30
2017-01-23T11:46:48.555Z,30
2017-01-23T11:47:48.526Z,35
2017-01-23T11:48:48.491Z,35
2017-01-23T11:49:48.462Z,35
2017-01-23T11:50:48.034Z,35
2017-01-23T11:51:48.458Z,35
2017-01-23T11:52:48.390Z,35
2017-01-23T11:53:48.349Z,30
2017-01-23T11:54:47.109Z,30
2017-01-23T11:55:47.937Z,30
2017-01-23T11:56:47.063Z,35
2017-01-23T11:57:47.438Z,35
2017-01-23T11:58:47.410Z,35
2017-01-23T11:59:47.376Z,35
2017-01-23T12:00:48.236Z,35
2017-01-23T12:01:48.540Z,40
2017-01-23T12:02:48.207Z,35
2017-01-23T12:03:47.677Z,35
2017-01-23T12:04:47.240Z,35
2017-01-23T12:05:47.615Z,35
2017-01-23T12:06:47.587Z,35
2017-01-23T12:07:47.959Z,35
2017-01-23T12:08:47.955Z,35
2017-01-23T12:09:47.513Z,35
2017-01-23T12:10:47.929Z,30
2017-01-23T12:11:47.852Z,30
2017-01-23T12:12:47.845Z,30
2017-01-23T12:13:47.790Z,35
2017-01-23T12:14:47.466Z,35
2017-01-23T12:15:47.730Z,35
2017-01-23T12:16:47.718Z,35
2017-01-23T12:17:47.297Z,35
2017-01-23T12:18:48.071Z,30
2017-01-23T12:19:48.038Z,30
2017-01-23T12:20:48.008Z,30
2017-01-23T12:21:47.579Z,30
2017-01-23T12:22:47.566Z,35
2017-01-23T12:23:47.518Z,35
2017-01-23T12:24:47.517Z,35
2017-01-23T12:25:47.473Z,35
2017-01-23T12:26:47.440Z,35
2017-01-23T12:27:47.424Z,35
2017-01-23T12:28:47.393Z,35
2017-01-23T12:29:47.452Z,35
2017-01-23T12:30:47.742Z,35
2017-01-23T12:31:47.702Z,35
2017-01-23T12:32:47.705Z,35
2017-01-23T12:33:47.244Z,35
2017-01-23T12:34:47.211Z,35
2017-01-23T12:35:46.796Z,35
2017-01-23T12:36:46.349Z,35
2017-01-23T12:37:47.142Z,35
2017-01-23T12:38:47.520Z,35
2017-01-23T12:39:46.347Z,35
2017-01-23T12:40:47.057Z,35
2017-01-23T12:41:47.095Z,35
2017-01-23T12:42:46.999Z,35
2017-01-23T12:43:46.967Z,35
2017-01-23T12:44:46.940Z,35
2017-01-23T12:45:46.915Z,35
2017-01-23T12:46:46.473Z,30
2017-01-23T12:47:46.090Z,30
2017-01-23T12:48:46.033Z,30
2017-01-23T12:49:47.231Z,30
2017-01-23T12:50:45.962Z,25
2017-01-23T12:51:46.411Z,25
2017-01-23T12:52:45.904Z,25
2017-01-23T12:53:47.110Z,20
2017-01-23T12:54:46.309Z,20
2017-01-23T12:55:46.645Z,25
2017-01-23T12:56:45.884Z,25
2017-01-23T12:57:45.890Z,25
2017-01-23T12:58:46.195Z,25
2017-01-23T12:59:46.131Z,30
2017-01-23T13:00:46.193Z,30
2017-01-23T13:01:46.075Z,35
2017-01-23T13:02:46.438Z,35
2017-01-23T13:03:45.599Z,35
2017-01-23T13:04:46.374Z,35
2017-01-23T13:05:45.951Z,35
2017-01-23T13:06:45.523Z,35
2017-01-23T13:07:45.903Z,35
2017-01-23T13:08:45.521Z,30
2017-01-23T13:09:46.256Z,25
2017-01-23T13:10:46.221Z,25
2017-01-23T13:11:46.230Z,30
2017-01-23T13:12:46.182Z,30
2017-01-23T13:13:46.157Z,30
2017-01-23T13:14:44.909Z,30
2017-01-23T13:15:46.493Z,30
2017-01-23T13:16:45.710Z,30
2017-01-23T13:17:46.456Z,30
2017-01-23T13:18:45.207Z,30
2017-01-23T13:19:46.089Z,30
2017-01-23T13:20:45.554Z,30
2017-01-23T13:21:44.726Z,30
2017-01-23T13:22:45.895Z,35
2017-01-23T13:23:45.464Z,35
2017-01-23T13:24:46.331Z,35
2017-01-23T13:25:46.213Z,35
2017-01-23T13:26:45.772Z,35
2017-01-23T13:27:45.463Z,30
2017-01-23T13:28:45.332Z,30
2017-01-23T13:29:45.308Z,30
2017-01-23T13:30:46.143Z,30
2017-01-23T13:31:45.649Z,30
2017-01-23T13:32:45.628Z,30
2017-01-23T13:33:45.595Z,30
2017-01-23T13:34:45.573Z,30
2017-01-23T13:35:45.585Z,25
2017-01-23T13:36:45.125Z,25
2017-01-23T13:37:45.885Z,25
2017-01-23T13:38:45.877Z,25
2017-01-23T13:39:45.433Z,25
2017-01-23T13:40:45.817Z,20
2017-01-23T13:41:45.767Z,20
2017-01-23T13:42:44.163Z,20
2017-01-23T13:43:45.728Z,20
2017-01-23T13:44:45.701Z,20
2017-01-23T13:45:45.693Z,20
2017-01-23T13:46:45.651Z,20
2017-01-23T13:47:45.620Z,20
2017-01-23T13:48:45.189Z,20
2017-01-23T13:49:45.159Z,20
2017-01-23T13:50:45.534Z,20
2017-01-23T13:51:45.104Z,20
2017-01-23T13:52:45.074Z,20
2017-01-23T13:53:45.504Z,20
2017-01-23T13:54:45.065Z,20
2017-01-23T13:55:44.991Z,20
2017-01-23T13:56:44.994Z,20
2017-01-23T13:57:44.541Z,20
2017-01-23T13:58:45.313Z,20
2017-01-23T13:59:44.481Z,20
2017-01-23T14:00:45.375Z,20
2017-01-23T14:01:44.538Z,20
2017-01-23T14:02:45.216Z,20
2017-01-23T14:03:44.840Z,20
2017-01-23T14:04:45.169Z,20
2017-01-23T14:05:44.777Z,20
2017-01-23T14:06:44.704Z,20
2017-01-23T14:07:44.676Z,20
2017-01-23T14:08:44.657Z,20
2017-01-23T14:09:44.226Z,20
2017-01-23T14:10:44.994Z,20
2017-01-23T14:11:44.184Z,20
2017-01-23T14:12:45.004Z,20
2017-01-23T14:13:44.513Z,20
2017-01-23T14:14:44.088Z,20
2017-01-23T14:15:44.451Z,20
2017-01-23T14:16:44.823Z,20
2017-01-23T14:17:44.406Z,15
2017-01-23T14:18:44.367Z,15
2017-01-23T14:19:44.756Z,15
2017-01-23T14:20:44.777Z,15
2017-01-23T14:21:44.295Z,15
2017-01-23T14:22:44.385Z,15
2017-01-23T14:23:44.241Z,15
2017-01-23T14:24:44.214Z,15
2017-01-23T14:25:43.774Z,15
2017-01-23T14:26:44.174Z,15
2017-01-23T14:27:44.132Z,15
2017-01-23T14:28:44.523Z,15
2017-01-23T14:29:44.489Z,15
2017-01-23T14:30:44.035Z,15
2017-01-23T14:31:44.409Z,15
2017-01-23T14:32:44.409Z,15
2017-01-23T14:33:43.967Z,15