createdAt,value
2017-12-19T00:01:26.847Z,97.00
2017-12-19T00:03:53.434Z,97.00
2017-12-19T00:06:20.820Z,97.10
2017-12-19T00:08:47.634Z,97.10
2017-12-19T00:11:14.151Z,97.10
2017-12-19T00:13:40.759Z,97.20
2017-12-19T00:16:08.541Z,97.30
2017-12-19T00:18:35.112Z,97.20
2017-12-19T00:21:01.712Z,97.20
2017-12-19T00:23:28.249Z,97.20
2017-12-19T00:25:55.798Z,97.30
2017-12-19T00:28:22.562Z,97.20
2017-12-19T00:30:49.887Z,97.30
2017-12-19T00:33:16.460Z,97.30
2017-12-19T00:35:43.041Z,97.30
2017-12-19T00:38:09.648Z,97.30
2017-12-19T00:40:36.232Z,97.60
2017-12-19T00:43:06.863Z,97.30
2017-12-19T00:45:33.399Z,97.30
2017-12-19T00:50:35.182Z,97.40
2017-12-19T00:53:01.914Z,97.40
2017-12-19T00:55:28.759Z,97.40
2017-12-19T00:57:55.424Z,97.40
2017-12-19T01:00:25.838Z,97.40
2017-12-19T01:02:53.229Z,97.60
2017-12-19T01:07:52.125Z,97.30
2017-12-19T01:10:18.689Z,97.30
2017-12-19T01:12:46.006Z,97.30
2017-12-19T01:15:12.566Z,97.40
2017-12-19T01:17:39.153Z,97.40
2017-12-19T01:20:06.268Z,97.40
2017-12-19T01:22:34.107Z,97.40
2017-12-19T01:25:03.569Z,97.50
2017-12-19T01:27:30.139Z,97.50
2017-12-19T01:29:56.667Z,97.70
2017-12-19T01:32:24.125Z,97.70
2017-12-19T01:34:50.662Z,97.70
2017-12-19T01:37:17.451Z,97.70
2017-12-19T01:39:44.405Z,97.70
2017-12-19T01:42:11.015Z,97.80
2017-12-19T01:44:37.839Z,97.80
2017-12-19T01:47:04.516Z,97.90
2017-12-19T01:49:32.007Z,97.90
2017-12-19T01:51:58.952Z,97.90
2017-12-19T01:54:25.955Z,97.90
2017-12-19T01:56:53.944Z,97.90
2017-12-19T01:59:20.809Z,98.00
2017-12-19T02:01:47.375Z,98.00
2017-12-19T02:04:14.435Z,98.00
2017-12-19T02:06:41.083Z,98.10
2017-12-19T02:09:08.513Z,98.10
2017-12-19T02:11:36.279Z,98.10
2017-12-19T02:14:02.883Z,98.10
2017-12-19T02:16:30.221Z,98.20
2017-12-19T02:18:58.095Z,98.20
2017-12-19T02:21:26.830Z,98.30
2017-12-19T02:23:54.375Z,98.20
2017-12-19T02:26:23.033Z,98.30
2017-12-19T02:28:49.603Z,98.30
2017-12-19T02:31:16.177Z,98.30
2017-12-19T02:33:42.789Z,98.40
2017-12-19T02:36:09.799Z,98.40
2017-12-19T02:38:36.372Z,98.40
2017-12-19T02:41:02.960Z,98.50
2017-12-19T02:43:29.503Z,98.50
2017-12-19T02:45:56.053Z,98.60
2017-12-19T02:48:23.473Z,98.60
2017-12-19T02:50:51.006Z,98.60
2017-12-19T02:53:17.573Z,99.00
2017-12-19T02:55:44.225Z,98.90
2017-12-19T02:58:10.808Z,98.90
2017-12-19T03:00:37.442Z,99.00
2017-12-19T03:03:05.028Z,99.10
2017-12-19T03:05:31.950Z,99.10
2017-12-19T03:07:58.508Z,99.20
2017-12-19T03:10:25.106Z,99.10
2017-12-19T03:12:53.457Z,99.10
2017-12-19T03:15:20.072Z,99.10
2017-12-19T03:17:47.827Z,99.10
2017-12-19T03:20:15.214Z,99.10
2017-12-19T03:22:41.793Z,99.10
2017-12-19T03:25:08.766Z,99.10
2017-12-19T03:27:35.364Z,99.10
2017-12-19T03:30:03.963Z,99.10
2017-12-19T03:32:31.306Z,99.20
2017-12-19T03:34:58.067Z,99.20
2017-12-19T03:37:24.840Z,99.20
2017-12-19T03:39:51.578Z,99.20
2017-12-19T03:42:18.943Z,99.30
2017-12-19T03:44:46.195Z,99.30
2017-12-19T03:47:14.328Z,99.30
2017-12-19T03:49:41.060Z,99.60
2017-12-19T03:52:08.279Z,99.30
2017-12-19T03:54:34.830Z,99.40
2017-12-19T03:57:01.343Z,99.50
2017-12-19T03:59:27.911Z,99.50
2017-12-19T04:01:55.259Z,99.70
2017-12-19T04:04:23.401Z,99.80
2017-12-19T04:06:50.013Z,99.80
2017-12-19T04:09:17.579Z,99.80
2017-12-19T04:11:44.277Z,99.80
2017-12-19T04:14:11.732Z,99.80
2017-12-19T04:16:38.529Z,99.80
2017-12-19T04:19:05.091Z,99.90
2017-12-19T04:21:31.698Z,99.90
2017-12-19T04:23:58.366Z,99.90
2017-12-19T04:26:25.896Z,99.90
2017-12-19T04:28:53.234Z,99.90
2017-12-19T04:31:19.843Z,99.90
2017-12-19T04:33:46.397Z,99.90
2017-12-19T04:36:12.979Z,99.90
2017-12-19T04:38:39.755Z,99.90
2017-12-19T04:41:06.494Z,99.90
2017-12-19T04:43:33.176Z,99.90
2017-12-19T04:46:00.855Z,99.90
2017-12-19T04:48:27.534Z,99.90
2017-12-19T04:50:54.265Z,99.90
2017-12-19T04:53:22.426Z,99.80
2017-12-19T04:55:49.734Z,99.80
2017-12-19T04:58:16.974Z,99.80
2017-12-19T05:00:44.905Z,99.70
2017-12-19T05:03:11.437Z,99.90
2017-12-19T05:05:37.929Z,99.80
2017-12-19T05:08:05.816Z,99.80
2017-12-19T05:10:33.042Z,99.80
2017-12-19T05:13:00.096Z,99.90
2017-12-19T05:15:26.831Z,99.90
2017-12-19T05:17:54.275Z,99.90
2017-12-19T05:20:22.228Z,99.90
2017-12-19T05:22:49.219Z,99.90
2017-12-19T05:25:15.760Z,99.90
2017-12-19T05:27:42.281Z,99.90
2017-12-19T05:30:08.884Z,99.90
2017-12-19T05:32:35.455Z,99.80
2017-12-19T05:35:02.661Z,99.80
2017-12-19T05:37:29.505Z,99.80
2017-12-19T05:39:56.380Z,99.80
2017-12-19T05:42:23.607Z,99.90
2017-12-19T05:44:56.061Z,99.80
2017-12-19T05:47:25.653Z,99.90
2017-12-19T05:49:52.586Z,99.90
2017-12-19T05:52:20.844Z,99.90
2017-12-19T05:54:51.610Z,99.90
2017-12-19T05:57:18.981Z,99.80
2017-12-19T05:59:46.599Z,99.80
2017-12-19T06:02:14.401Z,99.80
2017-12-19T06:04:42.427Z,99.80
2017-12-19T06:07:09.075Z,99.80
2017-12-19T06:09:37.202Z,99.80
2017-12-19T06:12:04.276Z,99.90
2017-12-19T06:14:31.635Z,99.90
2017-12-19T06:16:58.115Z,99.90
2017-12-19T06:19:24.732Z,99.90
2017-12-19T06:21:52.655Z,99.90
2017-12-19T06:24:19.344Z,99.90
2017-12-19T06:26:46.424Z,99.90
2017-12-19T06:29:14.014Z,99.90
2017-12-19T06:31:41.802Z,99.90
2017-12-19T06:34:08.759Z,99.90
2017-12-19T06:36:36.220Z,99.90
2017-12-19T06:39:02.823Z,99.90
2017-12-19T06:41:30.514Z,99.90
2017-12-19T06:43:57.150Z,99.90
2017-12-19T06:46:23.748Z,99.90
2017-12-19T06:48:50.278Z,99.90
2017-12-19T06:51:16.883Z,99.90
2017-12-19T06:53:43.488Z,99.90
2017-12-19T06:56:12.428Z,99.90
2017-12-19T06:58:39.121Z,99.90
2017-12-19T07:01:05.715Z,99.90
2017-12-19T07:03:33.059Z,99.90
2017-12-19T07:06:00.753Z,99.90
2017-12-19T07:08:27.628Z,99.90
2017-12-19T07:10:54.691Z,99.90
2017-12-19T07:13:21.506Z,99.90
2017-12-19T07:15:49.903Z,99.90
2017-12-19T07:18:16.518Z,99.90
2017-12-19T07:20:43.247Z,99.90
2017-12-19T07:23:09.852Z,99.90
2017-12-19T07:25:36.513Z,99.90
2017-12-19T07:28:03.631Z,99.90
2017-12-19T07:30:32.035Z,99.90
2017-12-19T07:32:59.043Z,99.90
2017-12-19T07:35:26.273Z,99.90
2017-12-19T07:37:53.151Z,99.90
2017-12-19T07:40:19.710Z,99.90
2017-12-19T07:42:46.344Z,99.90
2017-12-19T07:45:13.244Z,99.90
2017-12-19T07:47:40.542Z,99.90
2017-12-19T07:50:07.208Z,99.90
2017-12-19T07:52:34.740Z,99.90
2017-12-19T07:55:01.364Z,99.90
2017-12-19T07:57:28.532Z,99.90
2017-12-19T07:59:55.798Z,99.90
2017-12-19T08:02:23.150Z,99.80
2017-12-19T08:04:49.854Z,99.80
2017-12-19T08:07:17.349Z,99.40
2017-12-19T08:09:43.941Z,99.20
2017-12-19T08:12:11.294Z,98.40
2017-12-19T08:14:38.158Z,97.90
2017-12-19T08:17:04.879Z,97.70
2017-12-19T08:19:31.635Z,97.60
2017-12-19T08:21:59.339Z,97.80
2017-12-19T08:24:26.700Z,97.50
2017-12-19T08:26:53.388Z,97.50
2017-12-19T08:29:19.972Z,97.50
2017-12-19T08:31:47.352Z,97.20
2017-12-19T08:34:14.787Z,97.20
2017-12-19T08:36:42.099Z,97.50
2017-12-19T08:39:08.702Z,97.20
2017-12-19T08:41:35.768Z,97.20
2017-12-19T08:44:02.963Z,96.90
2017-12-19T08:46:29.705Z,97.20
2017-12-19T08:48:56.594Z,96.90
2017-12-19T08:51:23.414Z,96.90
2017-12-19T08:53:50.031Z,97.00
2017-12-19T08:56:22.836Z,97.10
2017-12-19T08:58:51.277Z,97.10
2017-12-19T09:01:21.114Z,97.10
2017-12-19T09:03:47.607Z,97.10
2017-12-19T09:06:14.136Z,97.00
2017-12-19T09:08:41.011Z,97.00
2017-12-19T09:11:07.757Z,96.90
2017-12-19T09:13:34.297Z,96.70
2017-12-19T09:16:00.951Z,96.60
2017-12-19T09:18:27.678Z,96.50
2017-12-19T09:20:54.371Z,96.40
2017-12-19T09:23:20.903Z,96.40
2017-12-19T09:25:47.643Z,96.40
2017-12-19T09:28:14.191Z,96.30
2017-12-19T09:30:41.474Z,96.30
2017-12-19T09:33:07.964Z,96.20
2017-12-19T09:35:34.456Z,96.20
2017-12-19T09:38:01.025Z,96.10
2017-12-19T09:40:27.571Z,96.00
2017-12-19T09:42:54.144Z,95.90
2017-12-19T09:45:21.250Z,95.90
2017-12-19T09:47:47.949Z,95.90
2017-12-19T09:50:14.436Z,95.90
2017-12-19T09:52:42.105Z,95.80
2017-12-19T09:55:11.636Z,96.00
2017-12-19T09:57:38.936Z,95.80
2017-12-19T10:00:05.744Z,95.80
2017-12-19T10:02:32.747Z,95.70
2017-12-19T10:04:59.231Z,95.60
2017-12-19T10:07:25.727Z,95.60
2017-12-19T10:09:52.205Z,95.40
2017-12-19T10:12:19.489Z,95.20
2017-12-19T10:14:46.070Z,95.20
2017-12-19T10:17:13.360Z,95.10
2017-12-19T10:19:39.953Z,95.10
2017-12-19T10:22:06.517Z,95.10
2017-12-19T10:24:33.794Z,95.10
2017-12-19T10:27:00.494Z,95.10
2017-12-19T10:29:27.098Z,95.10
2017-12-19T10:31:53.880Z,94.90
2017-12-19T10:34:20.434Z,94.90
2017-12-19T10:36:47.600Z,95.10
2017-12-19T10:39:14.375Z,95.10
2017-12-19T10:41:41.118Z,95.30
2017-12-19T10:44:09.657Z,95.20
2017-12-19T10:46:36.935Z,95.30
2017-12-19T10:49:03.489Z,95.30
2017-12-19T10:51:30.067Z,95.50
2017-12-19T10:53:57.304Z,95.30
2017-12-19T10:56:23.849Z,95.30
2017-12-19T10:58:51.138Z,95.20
2017-12-19T11:01:18.476Z,95.20
2017-12-19T11:03:45.122Z,95.30
2017-12-19T11:06:11.815Z,95.20
2017-12-19T11:08:39.077Z,95.20
2017-12-19T11:11:05.912Z,95.20
2017-12-19T11:13:32.492Z,95.30
2017-12-19T11:15:59.201Z,95.30
2017-12-19T11:18:26.477Z,95.30
2017-12-19T11:20:53.744Z,95.30
2017-12-19T11:23:20.419Z,95.30
2017-12-19T11:25:46.945Z,95.40
2017-12-19T11:28:13.503Z,95.40
2017-12-19T11:30:40.036Z,95.60
2017-12-19T11:33:06.611Z,95.50
2017-12-19T11:35:36.965Z,95.50
2017-12-19T11:38:03.626Z,95.50
2017-12-19T11:40:30.250Z,95.50
2017-12-19T11:42:56.813Z,95.70
2017-12-19T11:45:23.375Z,95.70
2017-12-19T11:47:50.624Z,95.60
2017-12-19T11:50:18.055Z,95.40
2017-12-19T11:52:44.603Z,95.40
2017-12-19T11:55:11.266Z,95.40
2017-12-19T11:57:37.871Z,95.80
2017-12-19T12:00:04.536Z,95.50
2017-12-19T12:02:31.095Z,95.40
2017-12-19T12:04:58.859Z,95.30
2017-12-19T12:07:25.431Z,95.20
2017-12-19T12:09:52.207Z,95.40
2017-12-19T12:12:19.092Z,95.40
2017-12-19T12:14:49.028Z,95.40
2017-12-19T12:17:16.890Z,95.60
2017-12-19T12:19:43.891Z,95.80
2017-12-19T12:22:10.548Z,95.80
2017-12-19T12:24:37.129Z,95.70
2017-12-19T12:27:04.495Z,95.60
2017-12-19T12:29:31.212Z,95.80
2017-12-19T12:31:57.981Z,96.10
2017-12-19T12:34:25.158Z,96.00
2017-12-19T12:36:51.751Z,96.00
2017-12-19T12:39:18.603Z,96.00
2017-12-19T12:41:46.091Z,96.00
2017-12-19T12:44:12.920Z,96.00
2017-12-19T12:46:40.327Z,96.10
2017-12-19T12:49:07.415Z,96.20
2017-12-19T12:51:34.068Z,96.20
2017-12-19T12:54:00.925Z,96.40
2017-12-19T12:56:27.658Z,96.40
2017-12-19T12:58:55.046Z,96.50
2017-12-19T13:01:21.878Z,96.50
2017-12-19T13:03:48.771Z,96.60
2017-12-19T13:06:15.526Z,96.60
2017-12-19T13:08:43.438Z,96.60
2017-12-19T13:11:10.857Z,96.70
2017-12-19T13:13:37.494Z,96.70
2017-12-19T13:16:05.521Z,96.80
2017-12-19T13:18:32.594Z,96.80
2017-12-19T13:20:59.120Z,96.80
2017-12-19T13:23:25.567Z,96.70
2017-12-19T13:25:52.096Z,96.50
2017-12-19T13:28:18.829Z,96.40
2017-12-19T13:30:45.943Z,96.40
2017-12-19T13:33:13.406Z,96.40
2017-12-19T13:35:39.974Z,96.50
2017-12-19T13:38:06.594Z,96.50
2017-12-19T13:40:33.240Z,96.50
2017-12-19T13:42:59.808Z,96.60
2017-12-19T13:45:26.336Z,96.70
2017-12-19T13:47:53.357Z,96.70
2017-12-19T13:50:20.556Z,96.70
2017-12-19T13:52:47.141Z,96.80
2017-12-19T13:55:14.532Z,97.00
2017-12-19T13:57:41.673Z,97.10
2017-12-19T14:00:08.378Z,97.40
2017-12-19T14:02:34.948Z,97.20
2017-12-19T14:05:01.544Z,97.30
2017-12-19T14:07:28.386Z,97.20
2017-12-19T14:09:55.128Z,97.20
2017-12-19T14:12:22.414Z,97.00
2017-12-19T14:14:48.953Z,97.00
2017-12-19T14:17:15.691Z,97.10
2017-12-19T14:19:42.921Z,97.00
2017-12-19T14:22:09.462Z,97.00
2017-12-19T14:24:36.050Z,97.00
2017-12-19T14:27:05.455Z,97.10
2017-12-19T14:29:31.946Z,97.30
2017-12-19T14:31:59.353Z,97.30
2017-12-19T14:34:25.814Z,97.20
2017-12-19T14:36:52.329Z,97.10
2017-12-19T14:39:20.055Z,97.10
2017-12-19T14:41:46.704Z,97.10
2017-12-19T14:44:13.229Z,97.10
2017-12-19T14:46:40.176Z,97.30
2017-12-19T14:49:07.098Z,97.30
2017-12-19T14:51:33.715Z,97.40
2017-12-19T14:54:00.276Z,97.50
2017-12-19T14:56:27.023Z,97.50
2017-12-19T14:58:54.461Z,97.60
2017-12-19T15:01:21.269Z,97.50
2017-12-19T15:03:47.978Z,97.50
2017-12-19T15:06:15.718Z,97.30
2017-12-19T15:08:42.973Z,97.10
2017-12-19T15:11:09.726Z,97.00
2017-12-19T15:13:37.046Z,96.90
2017-12-19T15:16:03.586Z,96.80
2017-12-19T15:18:30.139Z,96.90
2017-12-19T15:20:56.749Z,97.00
2017-12-19T15:23:24.544Z,97.00
2017-12-19T15:25:51.150Z,97.10
2017-12-19T15:28:17.908Z,97.20
2017-12-19T15:30:44.710Z,97.10
2017-12-19T15:33:12.374Z,97.10
2017-12-19T15:35:40.269Z,97.10
2017-12-19T15:38:06.907Z,97.00
2017-12-19T15:40:34.407Z,96.90
2017-12-19T15:43:01.074Z,96.90
2017-12-19T15:45:28.102Z,96.80
2017-12-19T15:47:56.411Z,97.00
2017-12-19T15:50:25.453Z,97.20
2017-12-19T15:52:52.037Z,97.20
2017-12-19T15:55:21.566Z,97.30
2017-12-19T15:57:48.480Z,97.30
2017-12-19T16:00:15.254Z,97.30
2017-12-19T16:02:42.448Z,97.30
2017-12-19T16:05:08.975Z,97.30
2017-12-19T16:07:36.470Z,97.30
2017-12-19T16:10:02.984Z,97.40
2017-12-19T16:12:29.559Z,97.40
2017-12-19T16:14:56.276Z,97.30
2017-12-19T16:17:23.691Z,97.20
2017-12-19T16:19:51.116Z,97.30
2017-12-19T16:22:18.211Z,97.20
2017-12-19T16:24:44.844Z,97.20
2017-12-19T16:27:12.198Z,97.10
2017-12-19T16:29:38.767Z,97.10
2017-12-19T16:32:06.169Z,96.90
2017-12-19T16:34:35.016Z,97.00
2017-12-19T16:37:01.610Z,96.80
2017-12-19T16:39:28.248Z,96.80
2017-12-19T16:41:54.900Z,96.80
2017-12-19T16:44:21.551Z,96.60
2017-12-19T16:46:48.908Z,96.50
2017-12-19T16:49:15.418Z,96.50
2017-12-19T16:51:44.069Z,96.40
2017-12-19T16:54:12.285Z,96.40
2017-12-19T16:56:39.433Z,96.50
2017-12-19T16:59:07.041Z,96.40
2017-12-19T17:01:33.956Z,96.50
2017-12-19T17:06:35.062Z,96.60
2017-12-19T17:09:04.048Z,96.60
2017-12-19T17:11:31.553Z,96.60
2017-12-19T17:13:59.720Z,96.30
2017-12-19T17:16:26.352Z,96.30
2017-12-19T17:18:53.767Z,96.30
2017-12-19T17:21:20.459Z,96.40
2017-12-19T17:23:47.976Z,96.50
2017-12-19T17:26:14.574Z,96.40
2017-12-19T17:28:42.275Z,96.20
2017-12-19T17:31:08.982Z,96.00
2017-12-19T17:33:36.080Z,95.70
2017-12-19T17:36:02.897Z,95.60
2017-12-19T17:38:29.521Z,95.60
2017-12-19T17:40:56.793Z,95.50
2017-12-19T17:43:23.381Z,95.40
2017-12-19T17:45:50.002Z,95.30
2017-12-19T17:50:53.246Z,95.30
2017-12-19T17:53:21.367Z,95.30
2017-12-19T17:55:48.188Z,95.40
2017-12-19T17:58:14.728Z,95.60
2017-12-19T18:00:41.888Z,95.60
2017-12-19T18:03:08.514Z,95.50
2017-12-19T18:05:35.707Z,95.30
2017-12-19T18:08:02.214Z,95.30
2017-12-19T18:10:28.934Z,95.30
2017-12-19T18:12:56.162Z,95.50
2017-12-19T18:15:22.780Z,95.40
2017-12-19T18:17:49.509Z,95.40
2017-12-19T18:20:16.603Z,95.50
2017-12-19T18:22:43.543Z,95.60
2017-12-19T18:25:10.455Z,95.50
2017-12-19T18:27:38.509Z,95.40
2017-12-19T18:30:05.708Z,95.20
2017-12-19T18:32:33.670Z,95.00
2017-12-19T18:35:01.100Z,94.80
2017-12-19T18:37:28.103Z,95.00
2017-12-19T18:39:55.134Z,95.10
2017-12-19T18:42:22.642Z,95.10
2017-12-19T18:44:49.459Z,95.00
2017-12-19T18:47:16.637Z,95.10
2017-12-19T18:49:43.672Z,94.90
2017-12-19T18:52:10.594Z,94.80
2017-12-19T18:54:38.105Z,94.80
2017-12-19T18:57:05.820Z,94.80
2017-12-19T18:59:32.587Z,94.80
2017-12-19T19:01:59.969Z,94.80
2017-12-19T19:04:27.816Z,94.60
2017-12-19T19:06:55.498Z,94.50
2017-12-19T19:09:22.730Z,94.50
2017-12-19T19:11:51.669Z,94.50
2017-12-19T19:14:18.910Z,94.50
2017-12-19T19:16:47.601Z,94.40
2017-12-19T19:19:14.701Z,94.50
2017-12-19T19:21:42.942Z,94.60
2017-12-19T19:24:09.597Z,94.50
2017-12-19T19:26:36.720Z,94.50
2017-12-19T19:29:03.849Z,94.40
2017-12-19T19:31:32.181Z,94.40
2017-12-19T19:33:59.807Z,94.50
2017-12-19T19:36:28.604Z,94.40
2017-12-19T19:38:56.419Z,94.40
2017-12-19T19:41:24.096Z,94.30
2017-12-19T19:43:51.277Z,94.30
2017-12-19T19:46:18.521Z,94.50
2017-12-19T19:48:46.036Z,94.50
2017-12-19T19:51:12.877Z,94.50
2017-12-19T19:53:39.750Z,94.40
2017-12-19T19:56:07.610Z,94.40
2017-12-19T19:58:34.304Z,94.40
2017-12-19T20:01:01.181Z,94.40
2017-12-19T20:03:28.426Z,94.40
2017-12-19T20:05:55.488Z,94.40
2017-12-19T20:08:22.831Z,94.20
2017-12-19T20:10:50.264Z,94.00
2017-12-19T20:13:18.527Z,94.00
2017-12-19T20:15:45.844Z,94.00
2017-12-19T20:18:12.940Z,94.00
2017-12-19T20:20:41.596Z,94.10
2017-12-19T20:23:08.840Z,94.00
2017-12-19T20:25:35.684Z,94.00
2017-12-19T20:28:02.451Z,94.10
2017-12-19T20:30:29.029Z,94.00
2017-12-19T20:32:55.628Z,93.90
2017-12-19T20:35:22.167Z,94.00
2017-12-19T20:37:49.490Z,93.90
2017-12-19T20:40:16.314Z,93.90
2017-12-19T20:42:42.854Z,93.80
2017-12-19T20:45:14.292Z,93.80
2017-12-19T20:47:40.880Z,93.40
2017-12-19T20:50:08.097Z,93.40
2017-12-19T20:52:34.930Z,93.10
2017-12-19T20:55:01.838Z,93.00
2017-12-19T20:57:28.278Z,93.00
2017-12-19T20:59:55.476Z,93.20
2017-12-19T21:02:21.936Z,93.20
2017-12-19T21:04:48.372Z,93.20
2017-12-19T21:07:14.779Z,93.40
2017-12-19T21:09:41.289Z,93.30
2017-12-19T21:12:07.750Z,93.00
2017-12-19T21:14:34.374Z,93.00
2017-12-19T21:17:01.531Z,93.00
2017-12-19T21:19:28.105Z,93.20
2017-12-19T21:21:54.791Z,93.20
2017-12-19T21:24:21.524Z,93.20
2017-12-19T21:26:49.302Z,93.20
2017-12-19T21:29:15.913Z,93.30
2017-12-19T21:31:43.260Z,93.10
2017-12-19T21:34:09.954Z,93.10
2017-12-19T21:36:39.617Z,93.10
2017-12-19T21:39:06.203Z,93.20
2017-12-19T21:41:32.664Z,93.30
2017-12-19T21:43:59.232Z,93.40
2017-12-19T21:46:25.871Z,93.30
2017-12-19T21:48:52.426Z,93.30
2017-12-19T21:51:20.379Z,93.50
2017-12-19T21:53:48.003Z,93.90
2017-12-19T21:56:14.488Z,94.20
2017-12-19T21:58:41.846Z,94.50
2017-12-19T22:01:08.503Z,94.70
2017-12-19T22:03:36.473Z,94.90
2017-12-19T22:06:04.805Z,95.00
2017-12-19T22:08:31.666Z,95.00
2017-12-19T22:10:59.092Z,95.20
2017-12-19T22:13:25.622Z,95.30
2017-12-19T22:15:52.196Z,95.30
2017-12-19T22:18:18.656Z,95.30
2017-12-19T22:20:46.014Z,95.50
2017-12-19T22:23:12.940Z,95.50
2017-12-19T22:25:39.492Z,95.70
2017-12-19T22:28:06.108Z,95.80
2017-12-19T22:30:32.957Z,95.80
2017-12-19T22:33:00.185Z,95.90
2017-12-19T22:35:26.762Z,95.90
2017-12-19T22:37:53.351Z,95.80
2017-12-19T22:40:20.063Z,95.80
2017-12-19T22:42:47.566Z,96.00
2017-12-19T22:45:15.088Z,96.00
2017-12-19T22:47:41.616Z,96.10
2017-12-19T22:50:08.965Z,96.10
2017-12-19T22:52:35.540Z,96.20
2017-12-19T22:55:02.090Z,96.20
2017-12-19T22:57:28.664Z,96.40
2017-12-19T22:59:56.011Z,96.40
2017-12-19T23:02:22.608Z,96.60
2017-12-19T23:04:49.496Z,96.70
2017-12-19T23:07:16.077Z,96.70
2017-12-19T23:09:42.542Z,96.90
2017-12-19T23:12:09.117Z,96.90
2017-12-19T23:14:36.717Z,97.20
2017-12-19T23:17:03.876Z,97.20
2017-12-19T23:19:30.405Z,97.30
2017-12-19T23:21:56.995Z,97.30
2017-12-19T23:24:23.610Z,97.50
2017-12-19T23:26:50.179Z,97.60
2017-12-19T23:29:18.132Z,97.70
2017-12-19T23:31:44.782Z,97.70
2017-12-19T23:34:11.424Z,97.80
2017-12-19T23:36:38.283Z,97.90
2017-12-19T23:39:04.953Z,97.90
2017-12-19T23:41:31.972Z,97.90
2017-12-19T23:43:58.535Z,98.00
2017-12-19T23:46:25.149Z,98.00
2017-12-19T23:48:51.629Z,98.10
2017-12-19T23:51:18.317Z,98.10
2017-12-19T23:53:44.892Z,98.00
2017-12-19T23:56:12.306Z,98.20
2017-12-19T23:58:38.877Z,98.20
