createdAt,value
2018-06-03T00:02:13.335Z,42.90
2018-06-03T00:04:42.096Z,43.77
2018-06-03T00:07:10.895Z,44.20
2018-06-03T00:09:39.690Z,43.67
2018-06-03T00:12:08.433Z,42.83
2018-06-03T00:14:37.219Z,42.87
2018-06-03T00:17:05.999Z,46.93
2018-06-03T00:19:34.816Z,42.70
2018-06-03T00:22:03.277Z,43.90
2018-06-03T00:24:32.145Z,47.30
2018-06-03T00:27:00.985Z,46.63
2018-06-03T00:29:29.373Z,47.10
2018-06-03T00:31:57.782Z,44.83
2018-06-03T00:34:27.835Z,43.73
2018-06-03T00:36:56.648Z,45.50
2018-06-03T00:39:25.469Z,45.97
2018-06-03T00:41:54.225Z,45.73
2018-06-03T00:44:22.997Z,46.33
2018-06-03T00:46:51.771Z,47.80
2018-06-03T00:49:20.624Z,44.83
2018-06-03T00:51:49.457Z,46.07
2018-06-03T00:54:18.247Z,45.60
2018-06-03T00:57:21.045Z,43.43
2018-06-03T00:59:49.873Z,45.00
2018-06-03T01:02:18.681Z,44.67
2018-06-03T01:04:47.461Z,45.63
2018-06-03T01:07:16.307Z,43.77
2018-06-03T01:09:45.116Z,44.23
2018-06-03T01:12:13.927Z,45.30
2018-06-03T01:14:42.801Z,46.63
2018-06-03T01:17:11.571Z,51.50
2018-06-03T01:19:40.389Z,50.13
2018-06-03T01:22:09.197Z,50.37
2018-06-03T01:24:37.991Z,47.87
2018-06-03T01:27:06.802Z,50.60
2018-06-03T01:29:35.574Z,51.67
2018-06-03T01:32:04.935Z,49.63
2018-06-03T01:34:33.738Z,44.50
2018-06-03T01:37:02.548Z,44.57
2018-06-03T01:39:31.423Z,44.63
2018-06-03T01:42:00.247Z,47.80
2018-06-03T01:44:29.111Z,49.27
2018-06-03T01:46:57.917Z,50.93
2018-06-03T01:49:26.707Z,47.77
2018-06-03T01:51:56.437Z,47.67
2018-06-03T01:54:25.253Z,46.23
2018-06-03T01:56:54.113Z,44.77
2018-06-03T01:59:23.018Z,46.03
2018-06-03T02:01:51.848Z,46.10
2018-06-03T02:04:20.605Z,44.07
2018-06-03T02:06:49.419Z,45.50
2018-06-03T02:09:18.186Z,46.67
2018-06-03T02:11:46.982Z,46.40
2018-06-03T02:14:15.808Z,46.90
2018-06-03T02:16:44.652Z,46.50
2018-06-03T02:19:13.532Z,47.97
2018-06-03T02:21:42.339Z,46.67
2018-06-03T02:24:11.223Z,46.57
2018-06-03T02:26:40.005Z,47.63
2018-06-03T02:29:08.823Z,45.60
2018-06-03T02:31:37.630Z,45.57
2018-06-03T02:34:06.479Z,44.63
2018-06-03T02:36:35.275Z,45.27
2018-06-03T02:39:05.513Z,45.70
2018-06-03T02:41:34.300Z,45.23
2018-06-03T02:44:03.097Z,45.03
2018-06-03T02:46:31.949Z,48.20
2018-06-03T02:49:00.772Z,45.33
2018-06-03T02:51:29.599Z,46.80
2018-06-03T02:53:58.416Z,46.60
2018-06-03T02:56:27.292Z,45.87
2018-06-03T02:58:56.192Z,45.63
2018-06-03T03:01:25.016Z,47.37
2018-06-03T03:03:53.878Z,49.77
2018-06-03T03:06:22.669Z,48.37
2018-06-03T03:08:51.429Z,50.90
2018-06-03T03:11:20.194Z,48.87
2018-06-03T03:13:48.967Z,50.60
2018-06-03T03:16:17.759Z,51.30
2018-06-03T03:18:46.584Z,49.47
2018-06-03T03:21:15.433Z,51.23
2018-06-03T03:23:44.273Z,49.83
2018-06-03T03:26:13.079Z,48.47
2018-06-03T03:28:42.149Z,49.57
2018-06-03T03:31:11.046Z,48.97
2018-06-03T03:33:39.848Z,48.53
2018-06-03T03:36:08.612Z,50.13
2018-06-03T03:38:37.404Z,49.23
2018-06-03T03:41:06.176Z,48.83
2018-06-03T03:43:34.995Z,49.00
2018-06-03T03:46:03.769Z,49.17
2018-06-03T03:48:32.210Z,47.87
2018-06-03T03:51:01.047Z,47.33
2018-06-03T03:53:29.936Z,47.33
2018-06-03T03:55:58.782Z,48.00
2018-06-03T03:58:27.582Z,45.63
2018-06-03T04:00:56.375Z,48.30
2018-06-03T04:03:25.106Z,49.50
2018-06-03T04:05:53.899Z,48.60
2018-06-03T04:08:22.669Z,48.43
2018-06-03T04:10:52.450Z,48.07
2018-06-03T04:13:21.263Z,46.53
2018-06-03T04:15:50.074Z,48.60
2018-06-03T04:18:18.861Z,48.73
2018-06-03T04:20:47.673Z,49.27
2018-06-03T04:23:16.430Z,48.83
2018-06-03T04:25:45.225Z,50.60
2018-06-03T04:28:14.752Z,48.97
2018-06-03T04:30:43.566Z,50.33
2018-06-03T04:33:12.468Z,49.27
2018-06-03T04:35:41.260Z,47.43
2018-06-03T04:38:10.074Z,50.30
2018-06-03T04:40:38.916Z,47.97
2018-06-03T04:43:07.727Z,51.40
2018-06-03T04:45:36.447Z,48.67
2018-06-03T04:48:04.865Z,51.60
2018-06-03T04:50:33.677Z,50.20
2018-06-03T04:53:02.470Z,49.90
2018-06-03T04:55:31.325Z,48.13
2018-06-03T04:58:00.102Z,52.57
2018-06-03T05:00:28.882Z,53.20
2018-06-03T05:02:57.669Z,54.17
2018-06-03T05:05:26.745Z,56.80
2018-06-03T05:07:55.598Z,52.40
2018-06-03T05:10:24.394Z,51.67
2018-06-03T05:12:53.226Z,51.70
2018-06-03T05:15:22.000Z,52.03
2018-06-03T05:17:50.778Z,49.90
2018-06-03T05:20:19.554Z,48.63
2018-06-03T05:22:48.334Z,47.87
2018-06-03T05:25:17.058Z,45.33
2018-06-03T05:27:45.800Z,45.77
2018-06-03T05:30:14.549Z,44.00
2018-06-03T05:32:43.357Z,43.20
2018-06-03T05:35:12.237Z,40.40
2018-06-03T05:37:41.051Z,35.73
2018-06-03T05:40:09.895Z,34.47
2018-06-03T05:42:38.781Z,32.33
2018-06-03T05:45:07.620Z,32.10
2018-06-03T05:47:36.538Z,29.43
2018-06-03T05:50:05.380Z,27.60
2018-06-03T05:52:34.237Z,27.40
2018-06-03T05:55:03.097Z,27.30
2018-06-03T05:57:31.950Z,26.10
2018-06-03T06:00:00.914Z,24.97
2018-06-03T06:02:29.904Z,25.30
2018-06-03T06:04:58.702Z,26.43
2018-06-03T06:07:27.558Z,25.03
2018-06-03T06:09:56.348Z,25.87
2018-06-03T06:12:25.233Z,25.27
2018-06-03T06:14:54.147Z,24.73
2018-06-03T06:17:23.019Z,24.97
2018-06-03T06:19:51.847Z,24.97
2018-06-03T06:22:20.643Z,24.13
2018-06-03T06:24:49.461Z,23.60
2018-06-03T06:27:18.331Z,23.90
2018-06-03T06:29:47.066Z,22.83
2018-06-03T06:32:15.886Z,23.27
2018-06-03T06:34:44.673Z,23.23
2018-06-03T06:37:13.417Z,24.43
2018-06-03T06:39:42.224Z,24.73
2018-06-03T06:42:10.984Z,24.97
2018-06-03T06:44:39.725Z,24.80
2018-06-03T06:47:08.536Z,26.43
2018-06-03T06:49:37.324Z,23.70
2018-06-03T06:52:06.609Z,25.43
2018-06-03T06:54:35.488Z,26.23
2018-06-03T06:57:04.266Z,27.03
2018-06-03T06:59:33.044Z,25.97
2018-06-03T07:02:01.905Z,26.20
2018-06-03T07:04:30.683Z,27.10
2018-06-03T07:06:59.458Z,27.10
2018-06-03T07:09:28.231Z,28.83
2018-06-03T07:11:57.046Z,29.57
2018-06-03T07:14:25.885Z,27.80
2018-06-03T07:16:54.834Z,28.83
2018-06-03T07:19:23.289Z,29.33
2018-06-03T07:21:52.650Z,29.17
2018-06-03T07:24:22.100Z,28.80
2018-06-03T07:26:50.855Z,29.63
2018-06-03T07:29:19.583Z,28.93
2018-06-03T07:31:48.352Z,29.20
2018-06-03T07:34:17.266Z,30.23
2018-06-03T07:36:46.075Z,29.60
2018-06-03T07:39:14.915Z,30.57
2018-06-03T07:41:43.713Z,31.20
2018-06-03T07:44:13.269Z,31.37
2018-06-03T07:46:42.102Z,29.07
2018-06-03T07:49:10.971Z,30.50
2018-06-03T07:51:39.761Z,31.90
2018-06-03T07:54:08.560Z,31.70
2018-06-03T07:56:36.947Z,31.57
2018-06-03T07:59:05.797Z,31.07
2018-06-03T08:01:34.652Z,31.50
2018-06-03T08:04:03.440Z,32.57
2018-06-03T08:06:32.312Z,32.33
2018-06-03T08:09:00.697Z,30.93
2018-06-03T08:11:29.474Z,29.77
2018-06-03T08:13:58.950Z,32.23
2018-06-03T08:16:27.695Z,33.17
2018-06-03T08:18:56.473Z,30.67
2018-06-03T08:21:25.258Z,30.47
2018-06-03T08:23:54.082Z,32.17
2018-06-03T08:26:22.886Z,32.67
2018-06-03T08:28:51.676Z,31.67
2018-06-03T08:31:20.486Z,31.90
2018-06-03T08:33:49.265Z,32.57
2018-06-03T08:36:18.091Z,32.57
2018-06-03T08:38:46.869Z,31.27
2018-06-03T08:41:15.646Z,32.73
2018-06-03T08:43:44.428Z,33.33
2018-06-03T08:46:14.078Z,32.77
2018-06-03T08:48:42.882Z,32.00
2018-06-03T08:51:11.643Z,31.43
2018-06-03T08:53:40.480Z,31.00
2018-06-03T08:56:09.252Z,31.23
2018-06-03T08:58:38.039Z,30.50
2018-06-03T09:01:06.819Z,29.60
2018-06-03T09:03:35.680Z,31.17
2018-06-03T09:06:04.466Z,29.80
2018-06-03T09:08:33.349Z,31.50
2018-06-03T09:11:02.153Z,30.30
2018-06-03T09:13:30.937Z,32.37
2018-06-03T09:15:59.710Z,32.00
2018-06-03T09:18:28.524Z,30.73
2018-06-03T09:20:57.355Z,28.93
2018-06-03T09:23:26.181Z,30.13
2018-06-03T09:25:54.935Z,31.20
2018-06-03T09:28:23.752Z,31.67
2018-06-03T09:30:56.784Z,31.87
2018-06-03T09:33:25.624Z,32.07
2018-06-03T09:35:54.476Z,31.37
2018-06-03T09:38:23.254Z,31.70
2018-06-03T09:40:52.076Z,32.07
2018-06-03T09:43:20.852Z,33.23
2018-06-03T09:45:49.640Z,32.50
2018-06-03T09:48:18.724Z,35.03
2018-06-03T09:50:47.497Z,35.47
2018-06-03T09:53:16.354Z,35.27
2018-06-03T09:55:44.741Z,35.63
2018-06-03T09:58:13.618Z,35.77
2018-06-03T10:00:42.421Z,35.07
2018-06-03T10:03:11.193Z,32.90
2018-06-03T10:05:40.013Z,32.33
2018-06-03T10:08:08.823Z,33.53
2018-06-03T10:10:37.632Z,35.07
2018-06-03T10:13:06.463Z,34.73
2018-06-03T10:15:35.826Z,36.23
2018-06-03T10:18:05.229Z,37.53
2018-06-03T10:20:34.072Z,34.63
2018-06-03T10:23:02.487Z,34.47
2018-06-03T10:25:31.316Z,30.97
2018-06-03T10:28:00.109Z,30.97
2018-06-03T10:30:28.884Z,32.23
2018-06-03T10:32:57.793Z,32.73
2018-06-03T10:35:26.653Z,34.23
2018-06-03T10:37:55.467Z,34.43
2018-06-03T10:40:24.336Z,33.77
2018-06-03T10:42:53.142Z,33.13
2018-06-03T10:45:21.987Z,33.57
2018-06-03T10:47:50.370Z,33.20
2018-06-03T10:50:19.176Z,33.53
2018-06-03T10:52:47.971Z,33.33
2018-06-03T10:55:16.786Z,32.47
2018-06-03T10:57:45.631Z,29.93
2018-06-03T11:00:14.448Z,28.23
2018-06-03T11:02:43.334Z,28.43
2018-06-03T11:05:12.142Z,28.40
2018-06-03T11:07:40.908Z,27.00
2018-06-03T11:10:09.688Z,26.23
2018-06-03T11:12:38.480Z,24.53
2018-06-03T11:15:07.251Z,27.10
2018-06-03T11:17:36.080Z,26.23
2018-06-03T11:20:04.873Z,25.33
2018-06-03T11:22:34.308Z,24.03
2018-06-03T11:25:03.061Z,25.63
2018-06-03T11:27:31.920Z,23.23
2018-06-03T11:30:00.740Z,25.43
2018-06-03T11:32:29.583Z,23.23
2018-06-03T11:34:58.336Z,23.63
2018-06-03T11:37:27.199Z,20.47
2018-06-03T11:39:55.978Z,22.10
2018-06-03T11:42:24.752Z,21.63
2018-06-03T11:44:53.616Z,23.73
2018-06-03T11:47:22.379Z,24.20
2018-06-03T11:49:51.125Z,23.87
2018-06-03T11:52:19.983Z,24.73
2018-06-03T11:54:48.386Z,24.50
2018-06-03T11:57:17.181Z,23.80
2018-06-03T11:59:46.012Z,25.40
2018-06-03T12:02:18.719Z,23.40
2018-06-03T12:04:47.507Z,24.97
2018-06-03T12:07:16.302Z,25.77
2018-06-03T12:09:45.109Z,25.70
2018-06-03T12:12:13.872Z,23.17
2018-06-03T12:14:42.693Z,23.47
2018-06-03T12:17:11.503Z,22.97
2018-06-03T12:19:39.913Z,19.43
2018-06-03T12:22:08.772Z,22.25
2018-06-03T12:24:37.567Z,20.12
2018-06-03T12:27:06.431Z,18.73
2018-06-03T12:29:35.282Z,20.70
2018-06-03T12:32:04.108Z,21.17
2018-06-03T12:34:32.929Z,21.00
2018-06-03T12:37:01.743Z,20.87
2018-06-03T12:39:30.562Z,15.57
2018-06-03T12:41:59.384Z,11.53
2018-06-03T12:44:28.237Z,9.47
2018-06-03T12:46:57.004Z,6.60
2018-06-03T12:49:25.390Z,8.13
2018-06-03T12:51:54.167Z,8.90
2018-06-03T12:54:22.991Z,10.50
2018-06-03T12:56:51.769Z,10.50
2018-06-03T12:59:20.564Z,10.97
2018-06-03T13:01:49.341Z,10.20
2018-06-03T13:04:19.047Z,11.37
2018-06-03T13:06:47.911Z,10.00
2018-06-03T13:09:16.767Z,10.23
2018-06-03T13:11:45.538Z,10.33
2018-06-03T13:14:13.998Z,11.10
2018-06-03T13:16:42.858Z,13.00
2018-06-03T13:19:11.639Z,12.43
2018-06-03T13:21:40.414Z,12.57
2018-06-03T13:24:09.230Z,11.93
2018-06-03T13:26:38.278Z,13.37
2018-06-03T13:29:07.160Z,13.77
2018-06-03T13:31:35.942Z,14.47
2018-06-03T13:34:05.065Z,13.37
2018-06-03T13:36:34.087Z,13.53
2018-06-03T13:39:02.959Z,13.07
2018-06-03T13:41:31.791Z,12.90
2018-06-03T13:44:00.593Z,14.00
2018-06-03T13:46:29.447Z,16.03
2018-06-03T13:48:58.232Z,15.10
2018-06-03T13:51:27.061Z,16.57
2018-06-03T13:53:55.852Z,15.27
2018-06-03T13:56:24.670Z,15.67
2018-06-03T13:58:53.464Z,15.93
2018-06-03T14:01:22.282Z,15.10
2018-06-03T14:03:51.072Z,15.57
2018-06-03T14:06:19.894Z,13.77
2018-06-03T14:08:48.653Z,14.03
2018-06-03T14:11:17.654Z,15.83
2018-06-03T14:13:46.475Z,14.30
2018-06-03T14:16:15.307Z,13.00
2018-06-03T14:18:44.113Z,12.00
2018-06-03T14:21:12.873Z,13.50
2018-06-03T14:23:41.701Z,12.50
2018-06-03T14:26:10.661Z,12.30
2018-06-03T14:28:40.297Z,11.57
2018-06-03T14:31:09.083Z,12.87
2018-06-03T14:33:37.865Z,12.20
2018-06-03T14:36:06.637Z,11.60
2018-06-03T14:38:35.406Z,11.03
2018-06-03T14:41:04.187Z,10.43
2018-06-03T14:43:33.012Z,11.77
2018-06-03T14:46:01.885Z,12.13
2018-06-03T14:48:30.682Z,11.87
2018-06-03T14:50:59.498Z,11.27
2018-06-03T14:53:28.299Z,11.37
2018-06-03T14:55:57.035Z,10.57
2018-06-03T14:58:25.764Z,12.77
2018-06-03T15:00:54.543Z,11.43
2018-06-03T15:03:23.423Z,11.80
2018-06-03T15:05:52.199Z,11.10
2018-06-03T15:08:21.064Z,10.60
2018-06-03T15:10:49.867Z,11.63
2018-06-03T15:13:18.686Z,10.57
2018-06-03T15:15:47.449Z,11.67
2018-06-03T15:18:16.280Z,10.93
2018-06-03T15:21:34.115Z,11.00
2018-06-03T15:24:02.943Z,11.40
2018-06-03T15:26:31.790Z,11.50
2018-06-03T15:29:00.585Z,9.77
2018-06-03T15:31:29.376Z,10.20
2018-06-03T15:33:58.207Z,10.23
2018-06-03T15:36:27.003Z,9.80
2018-06-03T15:38:55.756Z,9.60
2018-06-03T15:41:25.195Z,9.70
2018-06-03T15:43:54.031Z,9.73
2018-06-03T15:46:22.852Z,8.83
2018-06-03T15:48:51.658Z,8.53
2018-06-03T15:51:20.451Z,8.20
2018-06-03T15:53:49.319Z,10.40
2018-06-03T15:56:18.107Z,10.27
2018-06-03T15:58:46.949Z,10.90
2018-06-03T16:01:15.769Z,11.40
2018-06-03T16:03:44.552Z,11.03
2018-06-03T16:06:13.344Z,9.40
2018-06-03T16:08:42.135Z,9.73
2018-06-03T16:11:10.923Z,9.47
2018-06-03T16:13:39.855Z,10.67
2018-06-03T16:16:08.575Z,10.13
2018-06-03T16:18:37.361Z,9.60
2018-06-03T16:21:06.158Z,10.73
2018-06-03T16:23:35.915Z,10.43
2018-06-03T16:26:04.805Z,10.40
2018-06-03T16:28:33.582Z,11.50
2018-06-03T16:31:02.487Z,11.33
2018-06-03T16:33:31.359Z,12.47
2018-06-03T16:35:59.781Z,11.87
2018-06-03T16:38:28.544Z,11.10
2018-06-03T16:40:57.349Z,12.17
2018-06-03T16:43:27.126Z,10.90
2018-06-03T16:45:56.677Z,10.37
2018-06-03T16:48:26.013Z,10.40
2018-06-03T16:50:55.093Z,10.47
2018-06-03T16:53:23.998Z,10.27
2018-06-03T16:55:52.755Z,9.40
2018-06-03T16:58:21.591Z,10.10
2018-06-03T17:00:50.381Z,9.80
2018-06-03T17:03:19.208Z,9.87
2018-06-03T17:05:47.986Z,10.60
2018-06-03T17:08:16.828Z,10.90
2018-06-03T17:10:45.688Z,10.33
2018-06-03T17:13:14.504Z,10.77
2018-06-03T17:15:43.266Z,9.83
2018-06-03T17:18:12.029Z,9.97
2018-06-03T17:20:40.825Z,10.53
2018-06-03T17:23:09.659Z,9.87
2018-06-03T17:25:38.454Z,10.40
2018-06-03T17:28:06.836Z,11.30
2018-06-03T17:30:35.711Z,9.80
2018-06-03T17:33:04.599Z,10.40
2018-06-03T17:35:33.362Z,11.60
2018-06-03T17:38:02.168Z,10.50
2018-06-03T17:40:31.788Z,11.77
2018-06-03T17:43:00.554Z,11.60
2018-06-03T17:45:29.322Z,11.37
2018-06-03T17:47:58.130Z,11.33
2018-06-03T17:50:26.988Z,11.57
2018-06-03T17:52:55.760Z,12.37
2018-06-03T17:55:24.579Z,11.60
2018-06-03T17:57:53.361Z,11.50
2018-06-03T18:00:22.174Z,12.33
2018-06-03T18:02:51.001Z,10.93
2018-06-03T18:05:19.773Z,11.50
2018-06-03T18:07:48.584Z,11.73
2018-06-03T18:10:17.433Z,11.47
2018-06-03T18:12:46.275Z,12.03
2018-06-03T18:15:14.993Z,13.07
2018-06-03T18:17:43.340Z,12.20
2018-06-03T18:20:12.184Z,12.27
2018-06-03T18:22:40.591Z,13.20
2018-06-03T18:25:09.373Z,12.67
2018-06-03T18:27:38.184Z,13.83
2018-06-03T18:30:07.026Z,12.97
2018-06-03T18:32:35.827Z,13.47
2018-06-03T18:35:04.250Z,12.97
2018-06-03T18:37:33.789Z,12.53
2018-06-03T18:40:02.553Z,11.73
2018-06-03T18:42:31.335Z,11.47
2018-06-03T18:45:00.328Z,11.87
2018-06-03T18:47:29.117Z,11.57
2018-06-03T18:49:57.875Z,11.43
2018-06-03T18:52:26.627Z,12.00
2018-06-03T18:54:55.411Z,11.50
2018-06-03T18:57:24.225Z,11.03
2018-06-03T18:59:53.023Z,11.07
2018-06-03T19:02:21.785Z,10.63
2018-06-03T19:04:50.559Z,11.53
2018-06-03T19:07:19.377Z,11.00
2018-06-03T19:09:48.126Z,11.20
2018-06-03T19:12:16.924Z,10.60
2018-06-03T19:14:45.708Z,10.93
2018-06-03T19:17:14.465Z,11.40
2018-06-03T19:19:43.235Z,11.67
2018-06-03T19:22:12.025Z,11.27
2018-06-03T19:24:40.911Z,12.57
2018-06-03T19:27:09.717Z,15.50
2018-06-03T19:29:38.530Z,15.27
2018-06-03T19:32:07.350Z,15.60
2018-06-03T19:34:36.109Z,14.87
2018-06-03T19:37:05.016Z,14.93
2018-06-03T19:39:33.851Z,14.63
2018-06-03T19:42:02.676Z,14.53
2018-06-03T19:44:31.494Z,14.37
2018-06-03T19:47:00.298Z,14.37
2018-06-03T19:49:29.117Z,14.43
2018-06-03T19:51:57.879Z,14.97
2018-06-03T19:54:26.648Z,15.30
2018-06-03T19:56:55.450Z,16.13
2018-06-03T19:59:24.250Z,15.97
2018-06-03T20:01:53.032Z,16.53
2018-06-03T20:04:22.647Z,16.23
2018-06-03T20:06:51.444Z,17.43
2018-06-03T20:09:20.252Z,14.40
2018-06-03T20:11:49.018Z,14.17
2018-06-03T20:14:17.781Z,14.00
2018-06-03T20:16:46.535Z,13.70
2018-06-03T20:19:15.333Z,13.70
2018-06-03T20:21:44.129Z,13.57
2018-06-03T20:24:12.919Z,13.57
2018-06-03T20:26:41.754Z,14.70
2018-06-03T20:29:10.519Z,14.90
2018-06-03T20:31:39.352Z,16.13
2018-06-03T20:34:08.261Z,22.73
2018-06-03T20:36:37.039Z,23.93
2018-06-03T20:39:07.312Z,24.33
2018-06-03T20:41:36.127Z,23.03
2018-06-03T20:44:04.903Z,20.13
2018-06-03T20:46:33.372Z,19.13
2018-06-03T20:49:02.266Z,17.33
2018-06-03T20:51:30.740Z,16.80
2018-06-03T20:53:59.589Z,15.20
2018-06-03T20:56:28.608Z,14.77
2018-06-03T20:58:57.519Z,15.50
2018-06-03T21:01:26.374Z,17.23
2018-06-03T21:03:55.214Z,18.77
2018-06-03T21:06:24.010Z,18.53
2018-06-03T21:08:52.859Z,18.07
2018-06-03T21:11:21.682Z,18.13
2018-06-03T21:13:50.541Z,18.53
2018-06-03T21:16:20.362Z,17.53
2018-06-03T21:18:49.157Z,18.30
2018-06-03T21:21:18.013Z,18.60
2018-06-03T21:23:46.872Z,18.63
2018-06-03T21:26:15.708Z,19.23
2018-06-03T21:28:44.472Z,17.47
2018-06-03T21:31:13.267Z,14.30
2018-06-03T21:33:42.059Z,16.37
2018-06-03T21:36:10.964Z,17.57
2018-06-03T21:38:39.794Z,23.93
2018-06-03T21:41:08.613Z,22.33
2018-06-03T21:43:37.418Z,21.73
2018-06-03T21:46:06.224Z,20.77
2018-06-03T21:48:35.079Z,21.07
2018-06-03T21:51:03.891Z,17.47
2018-06-03T21:53:32.736Z,16.93
2018-06-03T21:56:01.671Z,18.03
2018-06-03T21:58:30.578Z,17.37
2018-06-03T22:00:59.391Z,18.03
2018-06-03T22:03:28.213Z,18.30
2018-06-03T22:05:56.992Z,19.03
2018-06-03T22:08:25.893Z,18.30
2018-06-03T22:10:54.698Z,18.93
2018-06-03T22:13:23.495Z,17.87
2018-06-03T22:15:52.330Z,18.00
2018-06-03T22:18:21.074Z,17.93
2018-06-03T22:20:50.045Z,17.83
2018-06-03T22:23:18.914Z,18.30
2018-06-03T22:25:47.788Z,18.73
2018-06-03T22:28:16.586Z,19.10
2018-06-03T22:30:45.413Z,17.67
2018-06-03T22:33:14.239Z,18.47
2018-06-03T22:35:43.085Z,18.20
2018-06-03T22:38:11.879Z,19.20
2018-06-03T22:40:40.816Z,19.97
2018-06-03T22:43:09.666Z,19.27
2018-06-03T22:45:38.479Z,19.53
2018-06-03T22:48:07.300Z,20.53
2018-06-03T22:50:36.111Z,19.57
2018-06-03T22:53:04.938Z,21.00
2018-06-03T22:55:33.780Z,20.00
2018-06-03T22:58:02.584Z,21.50
2018-06-03T23:00:32.326Z,21.47
2018-06-03T23:03:06.377Z,21.30
2018-06-03T23:05:35.312Z,21.63
2018-06-03T23:08:04.150Z,22.53
2018-06-03T23:10:33.037Z,22.13
2018-06-03T23:13:01.814Z,23.10
2018-06-03T23:15:30.678Z,23.37
2018-06-03T23:17:59.479Z,22.97
2018-06-03T23:20:28.323Z,23.77
2018-06-03T23:22:57.143Z,23.37
2018-06-03T23:25:25.955Z,23.83
2018-06-03T23:27:54.754Z,22.30
2018-06-03T23:30:23.539Z,25.33
2018-06-03T23:32:52.460Z,24.13
2018-06-03T23:35:21.286Z,24.53
2018-06-03T23:37:50.079Z,25.10
2018-06-03T23:40:18.954Z,26.13
2018-06-03T23:42:47.846Z,26.87
2018-06-03T23:45:16.662Z,26.87
2018-06-03T23:47:46.331Z,28.20
2018-06-03T23:50:15.133Z,28.17
2018-06-03T23:52:43.955Z,29.60
2018-06-03T23:55:12.746Z,32.27
2018-06-03T23:57:41.559Z,32.53
