createdAt,value
2022-11-27T00:01:30.961Z,99.90
2022-11-27T00:03:57.852Z,99.90
2022-11-27T00:06:27.964Z,99.90
2022-11-27T00:08:57.733Z,99.90
2022-11-27T00:11:27.176Z,99.90
2022-11-27T00:13:54.161Z,99.90
2022-11-27T00:16:22.456Z,99.90
2022-11-27T00:18:50.237Z,99.90
2022-11-27T00:21:28.975Z,99.90
2022-11-27T00:23:57.652Z,99.90
2022-11-27T00:26:25.544Z,99.90
2022-11-27T00:28:52.547Z,99.90
2022-11-27T00:31:22.131Z,99.90
2022-11-27T00:33:49.530Z,99.90
2022-11-27T00:36:16.462Z,99.90
2022-11-27T00:38:43.168Z,99.90
2022-11-27T00:41:12.143Z,99.90
2022-11-27T00:43:44.364Z,99.90
2022-11-27T00:46:17.348Z,99.90
2022-11-27T00:48:44.545Z,99.90
2022-11-27T00:51:20.026Z,99.90
2022-11-27T00:53:47.305Z,99.90
2022-11-27T00:56:23.019Z,99.90
2022-11-27T00:58:52.283Z,99.90
2022-11-27T01:01:21.887Z,99.90
2022-11-27T01:03:49.603Z,99.90
2022-11-27T01:06:18.414Z,99.90
2022-11-27T01:08:45.706Z,99.90
2022-11-27T01:11:27.393Z,99.90
2022-11-27T01:13:56.581Z,99.90
2022-11-27T01:16:25.870Z,99.90
2022-11-27T01:18:55.459Z,99.90
2022-11-27T01:21:22.343Z,99.90
2022-11-27T01:23:49.920Z,99.90
2022-11-27T01:26:18.115Z,99.90
2022-11-27T01:28:45.309Z,99.90
2022-11-27T01:31:18.371Z,99.90
2022-11-27T01:33:46.289Z,99.90
2022-11-27T01:36:15.230Z,99.90
2022-11-27T01:38:42.312Z,99.90
2022-11-27T01:41:15.969Z,99.90
2022-11-27T01:43:52.050Z,99.90
2022-11-27T01:46:36.784Z,99.90
2022-11-27T01:49:09.574Z,99.90
2022-11-27T01:52:06.794Z,99.90
2022-11-27T01:54:36.992Z,99.90
2022-11-27T01:57:16.789Z,99.90
2022-11-27T01:59:44.808Z,99.90
2022-11-27T02:02:11.623Z,99.90
2022-11-27T02:04:38.626Z,99.90
2022-11-27T02:07:05.467Z,99.90
2022-11-27T02:09:32.537Z,99.90
2022-11-27T02:12:18.408Z,99.90
2022-11-27T02:15:02.978Z,99.90
2022-11-27T02:17:59.925Z,99.90
2022-11-27T02:20:49.811Z,99.90
2022-11-27T02:23:27.326Z,99.90
2022-11-27T02:26:31.570Z,99.90
2022-11-27T02:29:04.177Z,99.90
2022-11-27T02:31:52.742Z,99.90
2022-11-27T02:34:35.444Z,99.90
2022-11-27T02:37:20.619Z,99.90
2022-11-27T02:40:03.796Z,99.90
2022-11-27T02:42:38.673Z,99.90
2022-11-27T02:45:31.698Z,99.90
2022-11-27T02:47:59.450Z,99.90
2022-11-27T02:50:28.770Z,99.90
2022-11-27T02:53:00.711Z,99.90
2022-11-27T02:55:31.656Z,99.90
2022-11-27T02:58:00.723Z,99.90
2022-11-27T03:00:28.606Z,99.90
2022-11-27T03:02:59.254Z,99.90
2022-11-27T03:05:30.597Z,99.90
2022-11-27T03:08:05.650Z,99.90
2022-11-27T03:10:42.372Z,99.90
2022-11-27T03:13:09.280Z,99.90
2022-11-27T03:16:02.251Z,99.90
2022-11-27T03:18:39.584Z,99.90
2022-11-27T03:21:20.972Z,99.90
2022-11-27T03:23:47.676Z,99.90
2022-11-27T03:26:14.334Z,99.90
2022-11-27T03:28:44.077Z,99.90
2022-11-27T03:31:11.166Z,99.90
2022-11-27T03:33:38.841Z,99.90
2022-11-27T03:36:16.867Z,99.90
2022-11-27T03:38:45.480Z,99.90
2022-11-27T03:41:39.488Z,99.90
2022-11-27T03:44:15.229Z,99.90
2022-11-27T03:46:57.076Z,99.90
2022-11-27T03:49:52.030Z,99.90
2022-11-27T03:52:35.718Z,99.90
2022-11-27T03:55:28.237Z,99.90
2022-11-27T03:58:04.792Z,99.90
2022-11-27T04:00:35.152Z,99.90
2022-11-27T04:03:03.632Z,99.90
2022-11-27T04:05:30.874Z,99.90
2022-11-27T04:07:57.577Z,99.90
2022-11-27T04:10:24.314Z,99.90
2022-11-27T04:12:50.982Z,99.90
2022-11-27T04:15:17.810Z,99.90
2022-11-27T04:17:44.482Z,99.90
2022-11-27T04:20:13.722Z,99.90
2022-11-27T04:22:40.854Z,99.90
2022-11-27T04:25:08.191Z,99.90
2022-11-27T04:27:34.797Z,99.90
2022-11-27T04:30:01.452Z,99.90
2022-11-27T04:32:28.083Z,99.90
2022-11-27T04:34:54.802Z,99.90
2022-11-27T04:37:21.447Z,99.90
2022-11-27T04:39:48.042Z,99.90
2022-11-27T04:42:14.710Z,99.90
2022-11-27T04:44:41.672Z,99.90
2022-11-27T04:47:08.558Z,99.90
2022-11-27T04:49:35.211Z,99.90
2022-11-27T04:52:01.911Z,99.90
2022-11-27T04:54:28.526Z,99.90
2022-11-27T04:56:55.187Z,99.90
2022-11-27T04:59:22.409Z,99.90
2022-11-27T05:01:49.953Z,99.90
2022-11-27T05:04:16.577Z,99.90
2022-11-27T05:06:43.214Z,99.90
2022-11-27T05:09:09.848Z,99.90
2022-11-27T05:11:36.590Z,99.90
2022-11-27T05:14:16.548Z,99.90
2022-11-27T05:16:45.201Z,99.90
2022-11-27T05:19:12.834Z,99.90
2022-11-27T05:21:39.627Z,99.90
2022-11-27T05:24:07.012Z,99.90
2022-11-27T05:26:34.034Z,99.90
2022-11-27T05:29:00.822Z,99.90
2022-11-27T05:31:27.637Z,99.90
2022-11-27T05:33:54.801Z,99.90
2022-11-27T05:36:21.616Z,99.90
2022-11-27T05:38:48.245Z,99.90
2022-11-27T05:41:15.225Z,99.90
2022-11-27T05:43:42.069Z,99.90
2022-11-27T05:46:11.311Z,99.90
2022-11-27T05:48:38.246Z,99.90
2022-11-27T05:51:05.018Z,99.90
2022-11-27T05:53:32.254Z,99.90
2022-11-27T05:56:07.351Z,99.90
2022-11-27T05:58:34.109Z,99.90
2022-11-27T06:01:00.910Z,99.90
2022-11-27T06:03:28.032Z,99.90
2022-11-27T06:05:54.900Z,99.90
2022-11-27T06:08:21.741Z,99.90
2022-11-27T06:10:49.176Z,99.90
2022-11-27T06:13:16.083Z,99.90
2022-11-27T06:15:43.088Z,99.90
2022-11-27T06:18:11.263Z,99.90
2022-11-27T06:20:43.408Z,99.90
2022-11-27T06:23:10.942Z,99.90
2022-11-27T06:25:37.612Z,99.90
2022-11-27T06:28:04.360Z,99.90
2022-11-27T06:30:30.984Z,99.90
2022-11-27T06:32:57.734Z,99.90
2022-11-27T06:35:24.446Z,99.90
2022-11-27T06:37:51.118Z,99.90
2022-11-27T06:40:19.426Z,99.90
2022-11-27T06:42:46.048Z,99.90
2022-11-27T06:45:13.912Z,99.90
2022-11-27T06:47:40.576Z,99.90
2022-11-27T06:50:07.767Z,99.90
2022-11-27T06:52:39.950Z,99.90
2022-11-27T06:55:07.613Z,99.90
2022-11-27T06:57:34.222Z,99.90
2022-11-27T07:00:00.896Z,99.90
2022-11-27T07:02:27.663Z,99.90
2022-11-27T07:04:54.357Z,99.90
2022-11-27T07:07:21.040Z,99.90
2022-11-27T07:09:47.803Z,99.90
2022-11-27T07:12:14.397Z,99.90
2022-11-27T07:14:42.148Z,99.90
2022-11-27T07:17:08.949Z,99.90
2022-11-27T07:19:35.590Z,99.90
2022-11-27T07:22:02.284Z,99.90
2022-11-27T07:24:28.961Z,99.90
2022-11-27T07:26:55.612Z,99.90
2022-11-27T07:29:22.264Z,99.90
2022-11-27T07:31:51.206Z,99.90
2022-11-27T07:34:21.740Z,99.90
2022-11-27T07:36:48.764Z,99.90
2022-11-27T07:39:25.187Z,99.90
2022-11-27T07:42:23.228Z,99.90
2022-11-27T07:44:47.300Z,99.90
2022-11-27T07:47:14.035Z,99.90
2022-11-27T07:49:40.755Z,99.90
2022-11-27T07:52:07.391Z,99.90
2022-11-27T07:54:34.556Z,99.90
2022-11-27T07:57:01.171Z,99.90
2022-11-27T07:59:27.920Z,99.90
2022-11-27T08:01:54.741Z,99.90
2022-11-27T08:04:21.551Z,99.90
2022-11-27T08:06:50.038Z,99.90
2022-11-27T08:09:16.690Z,99.90
2022-11-27T08:11:43.356Z,99.90
2022-11-27T08:14:10.913Z,99.90
2022-11-27T08:16:37.598Z,99.90
2022-11-27T08:19:04.271Z,99.90
2022-11-27T08:21:31.228Z,99.90
2022-11-27T08:23:58.111Z,99.90
2022-11-27T08:26:27.584Z,99.90
2022-11-27T08:28:54.826Z,99.90
2022-11-27T08:31:21.928Z,99.90
2022-11-27T08:33:49.136Z,99.90
2022-11-27T08:36:18.338Z,99.90
2022-11-27T08:38:46.164Z,99.90
2022-11-27T08:41:13.103Z,99.90
2022-11-27T08:43:39.717Z,99.90
2022-11-27T08:46:07.130Z,99.90
2022-11-27T08:48:34.518Z,99.90
2022-11-27T08:51:09.055Z,99.90
2022-11-27T08:53:37.463Z,99.90
2022-11-27T08:56:09.382Z,99.90
2022-11-27T08:58:36.290Z,99.90
2022-11-27T09:01:11.852Z,99.90
2022-11-27T09:03:38.836Z,99.90
2022-11-27T09:06:14.357Z,99.90
2022-11-27T09:08:42.650Z,99.90
2022-11-27T09:11:10.540Z,99.90
2022-11-27T09:13:37.489Z,99.90
2022-11-27T09:16:05.469Z,99.90
2022-11-27T09:18:32.272Z,99.90
2022-11-27T09:21:01.635Z,99.90
2022-11-27T09:23:29.095Z,99.90
2022-11-27T09:26:03.491Z,99.90
2022-11-27T09:28:31.977Z,99.90
2022-11-27T09:31:00.665Z,99.90
2022-11-27T09:33:29.321Z,99.90
2022-11-27T09:35:56.537Z,99.90
2022-11-27T09:38:26.166Z,99.90
2022-11-27T09:41:00.406Z,99.90
2022-11-27T09:43:34.422Z,99.90
2022-11-27T09:46:08.354Z,99.90
2022-11-27T09:48:39.724Z,99.90
2022-11-27T09:51:15.055Z,99.90
2022-11-27T09:53:51.439Z,99.90
2022-11-27T09:56:20.291Z,99.90
2022-11-27T09:58:57.564Z,99.90
2022-11-27T10:01:36.488Z,99.90
2022-11-27T10:04:09.209Z,99.90
2022-11-27T10:06:56.804Z,99.90
2022-11-27T10:09:37.739Z,99.90
2022-11-27T10:12:42.175Z,99.90
2022-11-27T10:15:34.880Z,99.90
2022-11-27T10:18:21.402Z,99.90
2022-11-27T10:20:56.560Z,99.90
2022-11-27T10:23:32.082Z,99.90
2022-11-27T10:26:07.747Z,99.90
2022-11-27T10:29:29.092Z,99.90
2022-11-27T10:32:00.904Z,99.90
2022-11-27T10:34:48.589Z,99.90
2022-11-27T10:37:23.774Z,99.90
2022-11-27T10:39:56.137Z,99.90
2022-11-27T10:42:44.869Z,99.90
2022-11-27T10:45:56.071Z,99.90
2022-11-27T10:48:23.611Z,99.90
2022-11-27T10:50:51.160Z,99.90
2022-11-27T10:53:29.138Z,99.90
2022-11-27T10:55:55.752Z,99.90
2022-11-27T10:58:39.231Z,99.90
2022-11-27T11:01:15.244Z,99.90
2022-11-27T11:03:42.318Z,99.90
2022-11-27T11:06:22.169Z,99.90
2022-11-27T11:09:03.084Z,99.90
2022-11-27T11:11:29.817Z,99.90
2022-11-27T11:13:56.548Z,99.90
2022-11-27T11:16:34.897Z,99.90
2022-11-27T11:19:08.539Z,99.90
2022-11-27T11:21:40.397Z,99.90
2022-11-27T11:24:15.657Z,99.90
2022-11-27T11:26:48.853Z,99.90
2022-11-27T11:29:37.703Z,99.90
2022-11-27T11:32:32.432Z,99.90
2022-11-27T11:35:11.128Z,99.90
2022-11-27T11:37:47.173Z,99.90
2022-11-27T11:40:16.253Z,99.90
2022-11-27T11:43:19.872Z,99.90
2022-11-27T11:45:48.835Z,99.90
2022-11-27T11:48:27.525Z,99.90
2022-11-27T11:51:04.618Z,99.90
2022-11-27T11:53:36.715Z,99.90
2022-11-27T11:56:24.873Z,99.90
2022-11-27T11:58:58.930Z,99.90
2022-11-27T12:01:27.211Z,99.90
2022-11-27T12:04:15.722Z,99.90
2022-11-27T12:07:15.816Z,99.90
2022-11-27T12:10:03.435Z,99.90
2022-11-27T12:13:06.659Z,99.90
2022-11-27T12:16:04.754Z,99.90
2022-11-27T12:18:41.040Z,99.90
2022-11-27T12:21:23.002Z,99.90
2022-11-27T12:24:11.148Z,99.90
2022-11-27T12:26:56.331Z,99.90
2022-11-27T12:29:39.782Z,99.90
2022-11-27T12:32:15.730Z,99.90
2022-11-27T12:35:17.213Z,99.90
2022-11-27T12:38:11.861Z,99.90
2022-11-27T12:41:06.279Z,99.90
2022-11-27T12:43:49.156Z,99.90
2022-11-27T12:46:26.319Z,99.90
2022-11-27T12:48:59.023Z,99.90
2022-11-27T12:51:31.339Z,99.90
2022-11-27T12:54:16.455Z,99.90
2022-11-27T12:56:50.596Z,99.90
2022-11-27T12:59:38.898Z,99.90
2022-11-27T13:02:32.846Z,99.90
2022-11-27T13:05:15.188Z,99.90
2022-11-27T13:07:47.704Z,99.90
2022-11-27T13:10:26.576Z,99.90
2022-11-27T13:13:15.209Z,99.90
2022-11-27T13:15:54.694Z,99.90
2022-11-27T13:18:33.378Z,99.90
2022-11-27T13:21:12.092Z,99.90
2022-11-27T13:23:41.427Z,99.90
2022-11-27T13:26:25.984Z,99.90
2022-11-27T13:28:59.543Z,99.90
2022-11-27T13:31:30.886Z,99.90
2022-11-27T13:34:00.988Z,99.90
2022-11-27T13:36:38.843Z,99.90
2022-11-27T13:39:06.334Z,99.90
2022-11-27T13:41:39.898Z,99.90
2022-11-27T13:44:24.290Z,99.90
2022-11-27T13:46:54.929Z,99.90
2022-11-27T13:49:28.130Z,99.90
2022-11-27T13:52:27.028Z,99.90
2022-11-27T13:55:01.372Z,99.90
2022-11-27T13:57:30.086Z,99.90
2022-11-27T13:59:58.815Z,99.90
2022-11-27T14:02:38.932Z,99.90
2022-11-27T14:05:07.245Z,99.90
2022-11-27T14:07:57.485Z,99.90
2022-11-27T14:10:31.305Z,99.90
2022-11-27T14:13:06.102Z,99.90
2022-11-27T14:15:38.379Z,99.90
2022-11-27T14:18:14.116Z,99.90
2022-11-27T14:20:53.460Z,99.90
2022-11-27T14:23:27.380Z,99.90
2022-11-27T14:26:15.429Z,99.90
2022-11-27T14:28:50.719Z,99.90
2022-11-27T14:31:55.300Z,99.90
2022-11-27T14:34:31.634Z,99.90
2022-11-27T14:36:59.791Z,99.90
2022-11-27T14:39:35.118Z,99.90
2022-11-27T14:42:07.837Z,99.90
2022-11-27T14:44:35.333Z,99.60
2022-11-27T14:47:05.212Z,99.20
2022-11-27T14:49:33.696Z,99.50
2022-11-27T14:52:05.571Z,99.50
2022-11-27T14:54:36.689Z,99.90
2022-11-27T14:57:05.136Z,99.90
2022-11-27T14:59:31.963Z,99.90
2022-11-27T15:02:06.758Z,99.90
2022-11-27T15:04:38.349Z,99.90
2022-11-27T15:07:27.885Z,99.90
2022-11-27T15:09:57.167Z,99.90
2022-11-27T15:12:26.714Z,99.90
2022-11-27T15:15:07.766Z,99.90
2022-11-27T15:17:37.855Z,99.90
2022-11-27T15:20:24.461Z,99.90
2022-11-27T15:22:53.701Z,99.90
2022-11-27T15:25:35.496Z,99.90
2022-11-27T15:28:02.438Z,99.90
2022-11-27T15:30:29.344Z,99.90
2022-11-27T15:32:56.262Z,99.90
2022-11-27T15:35:30.002Z,99.90
2022-11-27T15:37:58.216Z,99.90
2022-11-27T15:40:28.640Z,99.90
2022-11-27T15:42:55.436Z,99.90
2022-11-27T15:45:23.237Z,99.90
2022-11-27T15:47:58.291Z,99.90
2022-11-27T15:50:25.060Z,99.90
2022-11-27T15:52:51.861Z,99.90
2022-11-27T15:55:18.765Z,99.90
2022-11-27T15:57:46.207Z,99.90
2022-11-27T16:00:13.519Z,99.90
2022-11-27T16:02:40.383Z,99.90
2022-11-27T16:05:08.581Z,99.90
2022-11-27T16:07:35.442Z,99.90
2022-11-27T16:10:02.306Z,99.90
2022-11-27T16:12:29.071Z,99.90
2022-11-27T16:14:55.814Z,99.90
2022-11-27T16:17:22.537Z,99.90
2022-11-27T16:19:49.389Z,99.90
2022-11-27T16:22:16.218Z,99.90
2022-11-27T16:24:43.348Z,99.90
2022-11-27T16:27:10.413Z,99.90
2022-11-27T16:29:37.153Z,99.90
2022-11-27T16:32:04.264Z,99.90
2022-11-27T16:34:31.170Z,99.90
2022-11-27T16:36:57.954Z,99.90
2022-11-27T16:39:24.741Z,99.90
2022-11-27T16:41:51.399Z,99.90
2022-11-27T16:44:18.113Z,99.80
2022-11-27T16:46:44.980Z,99.90
2022-11-27T16:49:12.732Z,99.90
2022-11-27T16:51:40.413Z,99.90
2022-11-27T16:54:11.567Z,99.90
2022-11-27T16:56:38.696Z,99.90
2022-11-27T16:59:14.116Z,99.90
2022-11-27T17:01:42.675Z,99.90
2022-11-27T17:04:23.866Z,99.90
2022-11-27T17:06:56.505Z,99.90
2022-11-27T17:09:25.965Z,99.90
2022-11-27T17:11:52.719Z,99.90
2022-11-27T17:14:20.575Z,99.90
2022-11-27T17:16:47.627Z,99.90
2022-11-27T17:19:16.110Z,99.90
2022-11-27T17:21:43.040Z,99.90
2022-11-27T17:24:15.901Z,99.90
2022-11-27T17:26:44.462Z,99.90
2022-11-27T17:29:13.234Z,99.90
2022-11-27T17:31:40.155Z,99.90
2022-11-27T17:34:07.557Z,99.90
2022-11-27T17:36:37.218Z,99.90
2022-11-27T17:39:05.944Z,99.90
2022-11-27T17:41:32.775Z,99.90
2022-11-27T17:43:59.715Z,99.60
2022-11-27T17:46:30.494Z,98.90
2022-11-27T17:49:00.165Z,98.20
2022-11-27T17:51:35.584Z,98.20
2022-11-27T17:54:03.360Z,97.90
2022-11-27T17:56:30.292Z,97.70
2022-11-27T17:58:57.114Z,97.80
2022-11-27T18:01:26.212Z,98.00
2022-11-27T18:03:59.913Z,98.20
2022-11-27T18:06:27.240Z,97.90
2022-11-27T18:08:56.234Z,98.00
2022-11-27T18:11:25.462Z,98.60
2022-11-27T18:13:52.477Z,98.50
2022-11-27T18:16:22.970Z,99.00
2022-11-27T18:18:50.493Z,99.20
2022-11-27T18:21:19.838Z,98.20
2022-11-27T18:29:22.668Z,99.00
2022-11-27T18:31:51.086Z,99.10
2022-11-27T18:34:18.304Z,99.90
2022-11-27T18:36:45.961Z,99.90
2022-11-27T18:39:12.944Z,99.90
2022-11-27T18:41:39.732Z,99.90
2022-11-27T18:44:19.072Z,99.90
2022-11-27T18:46:45.891Z,99.90
2022-11-27T18:49:12.924Z,99.90
2022-11-27T18:51:39.812Z,99.90
2022-11-27T18:54:06.747Z,99.90
2022-11-27T18:56:33.619Z,99.60
2022-11-27T18:59:03.107Z,99.60
2022-11-27T19:01:36.775Z,99.50
2022-11-27T19:04:09.600Z,99.60
2022-11-27T19:06:37.470Z,99.60
2022-11-27T19:09:05.444Z,99.60
2022-11-27T19:11:33.916Z,99.80
2022-11-27T19:14:01.250Z,99.90
2022-11-27T19:16:36.915Z,99.90
2022-11-27T19:19:04.944Z,99.90
2022-11-27T19:21:33.207Z,99.90
2022-11-27T19:24:02.505Z,99.90
2022-11-27T19:26:36.214Z,99.90
2022-11-27T19:29:06.751Z,99.90
2022-11-27T19:31:34.472Z,99.90
2022-11-27T19:34:02.804Z,99.90
2022-11-27T19:36:31.463Z,99.90
2022-11-27T19:39:04.788Z,99.90
2022-11-27T19:41:31.902Z,99.90
2022-11-27T19:44:04.611Z,99.90
2022-11-27T19:46:37.370Z,99.90
2022-11-27T19:49:12.355Z,99.90
2022-11-27T19:51:39.530Z,99.90
2022-11-27T19:54:10.246Z,99.90
2022-11-27T19:56:39.937Z,99.90
2022-11-27T19:59:07.466Z,99.90
2022-11-27T20:01:34.553Z,99.90
2022-11-27T20:04:03.186Z,99.90
2022-11-27T20:06:29.956Z,99.90
2022-11-27T20:09:02.589Z,99.90
2022-11-27T20:11:34.901Z,99.90
2022-11-27T20:14:02.522Z,99.90
2022-11-27T20:16:29.569Z,99.90
2022-11-27T20:18:56.577Z,99.90
2022-11-27T20:21:26.457Z,99.90
2022-11-27T20:23:54.569Z,99.90
2022-11-27T20:26:24.643Z,99.90
2022-11-27T20:28:52.851Z,99.90
2022-11-27T20:31:25.604Z,99.90
2022-11-27T20:33:54.131Z,99.90
2022-11-27T20:36:22.303Z,99.90
2022-11-27T20:38:50.448Z,99.90
2022-11-27T20:41:19.382Z,99.90
2022-11-27T20:43:46.553Z,99.90
2022-11-27T20:46:15.327Z,99.90
2022-11-27T20:48:44.987Z,99.90
2022-11-27T20:51:14.631Z,99.90
2022-11-27T20:53:43.400Z,99.90
2022-11-27T20:56:12.444Z,99.90
2022-11-27T20:58:41.233Z,99.90
2022-11-27T21:01:23.294Z,99.90
2022-11-27T21:03:51.504Z,99.90
2022-11-27T21:06:20.664Z,99.90
2022-11-27T21:08:47.567Z,99.90
2022-11-27T21:11:16.700Z,99.90
2022-11-27T21:13:43.425Z,99.90
2022-11-27T21:16:12.427Z,99.90
2022-11-27T21:18:40.121Z,99.90
2022-11-27T21:21:11.833Z,99.90
2022-11-27T21:23:40.003Z,99.90
2022-11-27T21:26:07.494Z,99.90
2022-11-27T21:28:35.067Z,99.90
2022-11-27T21:31:16.903Z,99.90
2022-11-27T21:33:50.889Z,99.90
2022-11-27T21:36:21.431Z,99.90
2022-11-27T21:38:48.287Z,99.90
2022-11-27T21:41:17.404Z,99.90
2022-11-27T21:43:45.506Z,99.90
2022-11-27T21:46:20.264Z,99.90
2022-11-27T21:48:48.215Z,99.90
2022-11-27T21:51:15.503Z,99.90
2022-11-27T21:53:43.758Z,99.90
2022-11-27T21:56:13.475Z,99.90
2022-11-27T21:58:40.191Z,99.90
2022-11-27T22:01:11.054Z,99.90
2022-11-27T22:03:42.337Z,99.90
2022-11-27T22:06:14.973Z,99.90
2022-11-27T22:08:43.564Z,99.90
2022-11-27T22:11:13.058Z,99.90
2022-11-27T22:13:41.454Z,99.90
2022-11-27T22:16:13.406Z,99.90
2022-11-27T22:18:40.151Z,99.90
2022-11-27T22:21:08.769Z,99.90
2022-11-27T22:23:36.095Z,99.90
2022-11-27T22:26:04.311Z,99.90
2022-11-27T22:28:31.250Z,99.90
2022-11-27T22:30:58.363Z,99.90
2022-11-27T22:33:25.721Z,99.90
2022-11-27T22:35:52.486Z,99.90
2022-11-27T22:38:19.191Z,99.90
2022-11-27T22:40:46.740Z,99.90
2022-11-27T22:43:13.517Z,99.90
2022-11-27T22:45:47.682Z,99.90
2022-11-27T22:48:14.827Z,99.90
2022-11-27T22:50:41.509Z,99.90
2022-11-27T22:53:08.186Z,99.90
2022-11-27T22:55:35.670Z,99.90
2022-11-27T22:58:02.381Z,99.90
2022-11-27T23:00:29.117Z,99.90
2022-11-27T23:02:55.895Z,99.90
2022-11-27T23:05:22.685Z,99.90
2022-11-27T23:07:49.391Z,99.90
2022-11-27T23:10:16.103Z,99.90
2022-11-27T23:12:42.820Z,99.90
2022-11-27T23:15:10.003Z,99.90
2022-11-27T23:17:36.672Z,99.90
2022-11-27T23:20:03.953Z,99.90
2022-11-27T23:22:30.598Z,99.90
2022-11-27T23:24:57.264Z,99.90
2022-11-27T23:27:24.046Z,99.90
2022-11-27T23:29:50.777Z,99.90
2022-11-27T23:32:17.429Z,99.90
2022-11-27T23:34:44.303Z,99.90
2022-11-27T23:37:11.666Z,99.90
2022-11-27T23:39:38.755Z,99.90
2022-11-27T23:42:05.420Z,99.90
2022-11-27T23:44:32.061Z,99.90
2022-11-27T23:46:58.690Z,99.90
2022-11-27T23:49:25.311Z,99.90
2022-11-27T23:51:51.996Z,99.90
2022-11-27T23:54:18.707Z,99.90
2022-11-27T23:56:45.455Z,99.90
2022-11-27T23:59:12.443Z,99.90
