createdAt,value
2018-03-01T00:00:42.793Z,1019.38
2018-03-01T00:01:42.086Z,1019.33
2018-03-01T00:03:15.393Z,1019.37
2018-03-01T00:04:16.259Z,1019.31
2018-03-01T00:05:15.980Z,1019.33
2018-03-01T00:06:15.748Z,1019.24
2018-03-01T00:07:16.141Z,1019.27
2018-03-01T00:08:15.916Z,1019.28
2018-03-01T00:09:16.362Z,1019.28
2018-03-01T00:10:16.333Z,1019.22
2018-03-01T00:11:16.090Z,1019.30
2018-03-01T00:12:16.356Z,1019.21
2018-03-01T00:13:16.457Z,1019.18
2018-03-01T00:14:16.231Z,1019.35
2018-03-01T00:15:16.131Z,1019.32
2018-03-01T00:16:15.962Z,1019.33
2018-03-01T00:17:15.474Z,1019.32
2018-03-01T00:18:16.200Z,1019.31
2018-03-01T00:19:16.566Z,1019.32
2018-03-01T00:20:16.282Z,1019.38
2018-03-01T00:21:15.852Z,1019.31
2018-03-01T00:22:15.678Z,1019.32
2018-03-01T00:23:38.378Z,1019.36
2018-03-01T00:24:39.208Z,1019.41
2018-03-01T00:25:38.805Z,1019.43
2018-03-01T00:26:38.754Z,1019.38
2018-03-01T00:27:38.169Z,1019.39
2018-03-01T00:28:38.839Z,1019.32
2018-03-01T00:29:38.808Z,1019.45
2018-03-01T00:30:39.670Z,1019.37
2018-03-01T00:32:00.715Z,1019.38
2018-03-01T00:33:01.915Z,1019.37
2018-03-01T00:34:01.406Z,1019.31
2018-03-01T00:35:01.877Z,1019.39
2018-03-01T00:36:01.402Z,1019.31
2018-03-01T00:37:01.801Z,1019.42
2018-03-01T00:38:01.314Z,1019.37
2018-03-01T00:39:00.968Z,1019.38
2018-03-01T00:40:01.465Z,1019.41
2018-03-01T00:41:01.227Z,1019.36
2018-03-01T00:42:02.066Z,1019.36
2018-03-01T00:43:02.025Z,1019.33
2018-03-01T00:44:00.646Z,1019.30
2018-03-01T00:45:01.283Z,1019.32
2018-03-01T00:46:00.737Z,1019.56
2018-03-01T00:47:01.168Z,1019.35
2018-03-01T00:48:00.988Z,1019.33
2018-03-01T00:49:01.504Z,1019.30
2018-03-01T00:50:01.381Z,1019.27
2018-03-01T00:51:01.030Z,1019.28
2018-03-01T00:52:00.642Z,1019.27
2018-03-01T00:53:02.797Z,1019.21
2018-03-01T00:54:01.092Z,1019.18
2018-03-01T00:55:00.812Z,1019.28
2018-03-01T00:56:01.506Z,1019.25
2018-03-01T00:57:01.011Z,1019.27
2018-03-01T00:58:01.391Z,1019.32
2018-03-01T00:59:01.278Z,1019.25
2018-03-01T01:00:00.856Z,1019.31
2018-03-01T01:01:23.546Z,1019.15
2018-03-01T01:02:44.289Z,1019.16
2018-03-01T01:03:45.183Z,1019.13
2018-03-01T01:04:45.008Z,1019.10
2018-03-01T01:05:44.700Z,1019.15
2018-03-01T01:06:44.621Z,1019.18
2018-03-01T01:07:45.051Z,1019.10
2018-03-01T01:08:45.328Z,1019.10
2018-03-01T01:10:06.084Z,1019.16
2018-03-01T01:11:06.352Z,1019.07
2018-03-01T01:12:07.058Z,1019.07
2018-03-01T01:13:06.988Z,1019.09
2018-03-01T01:14:06.764Z,1019.14
2018-03-01T01:15:06.730Z,1019.01
2018-03-01T01:16:06.814Z,1018.98
2018-03-01T01:17:06.368Z,1019.03
2018-03-01T01:18:06.159Z,1019.03
2018-03-01T01:19:06.843Z,1019.02
2018-03-01T01:20:06.615Z,1019.06
2018-03-01T01:21:06.088Z,1018.94
2018-03-01T01:22:07.012Z,1018.91
2018-03-01T01:23:06.787Z,1018.98
2018-03-01T01:24:27.841Z,1019.02
2018-03-01T01:25:28.742Z,1018.98
2018-03-01T01:26:28.517Z,1018.96
2018-03-01T01:27:28.048Z,1019.03
2018-03-01T01:28:49.914Z,1019.01
2018-03-01T01:29:50.401Z,1018.89
2018-03-01T01:31:11.609Z,1018.86
2018-03-01T01:32:13.237Z,1018.83
2018-03-01T01:33:11.935Z,1018.85
2018-03-01T01:34:12.351Z,1018.76
2018-03-01T01:35:11.712Z,1018.86
2018-03-01T01:36:12.543Z,1018.82
2018-03-01T01:37:12.299Z,1018.76
2018-03-01T01:38:11.744Z,1018.78
2018-03-01T01:39:55.363Z,1018.81
2018-03-01T01:40:56.613Z,1018.83
2018-03-01T01:41:56.721Z,1018.83
2018-03-01T01:42:55.605Z,1018.73
2018-03-01T01:44:17.770Z,1018.67
2018-03-01T01:45:18.218Z,1018.69
2018-03-01T01:46:18.101Z,1018.63
2018-03-01T01:47:19.064Z,1018.67
2018-03-01T01:48:17.786Z,1018.66
2018-03-01T01:49:18.549Z,1018.67
2018-03-01T01:50:18.453Z,1018.66
2018-03-01T01:51:17.974Z,1018.70
2018-03-01T01:52:18.836Z,1018.68
2018-03-01T01:53:18.641Z,1018.63
2018-03-01T01:54:18.377Z,1018.64
2018-03-01T01:55:18.074Z,1018.69
2018-03-01T01:56:17.676Z,1018.62
2018-03-01T01:57:39.981Z,1018.69
2018-03-01T01:58:40.884Z,1018.65
2018-03-01T01:59:40.732Z,1018.62
2018-03-01T02:00:40.026Z,1018.63
2018-03-01T02:01:41.507Z,1018.69
2018-03-01T02:02:40.065Z,1018.70
2018-03-01T02:03:42.691Z,1018.81
2018-03-01T02:04:40.371Z,1018.72
2018-03-01T02:05:40.098Z,1018.74
2018-03-01T02:06:40.775Z,1018.77
2018-03-01T02:07:40.937Z,1018.80
2018-03-01T02:08:40.589Z,1018.74
2018-03-01T02:09:40.510Z,1018.84
2018-03-01T02:10:40.334Z,1018.73
2018-03-01T02:11:41.140Z,1018.73
2018-03-01T02:12:40.744Z,1018.77
2018-03-01T02:13:40.464Z,1018.77
2018-03-01T02:14:39.604Z,1018.66
2018-03-01T02:15:40.959Z,1018.69
2018-03-01T02:16:40.851Z,1018.63
2018-03-01T02:17:40.657Z,1018.75
2018-03-01T02:19:48.364Z,1018.79
2018-03-01T02:20:45.114Z,1018.65
2018-03-01T02:21:45.615Z,1018.59
2018-03-01T02:22:45.142Z,1018.53
2018-03-01T02:23:44.751Z,1018.52
2018-03-01T02:24:44.966Z,1018.55
2018-03-01T02:25:44.202Z,1018.43
2018-03-01T02:26:45.017Z,1018.50
2018-03-01T02:27:44.725Z,1018.43
2018-03-01T02:28:44.538Z,1018.41
2018-03-01T02:29:44.968Z,1018.40
2018-03-01T02:30:44.672Z,1018.34
2018-03-01T02:31:45.441Z,1018.35
2018-03-01T02:32:45.147Z,1018.27
2018-03-01T02:33:45.413Z,1018.37
2018-03-01T02:34:44.806Z,1018.35
2018-03-01T02:35:45.312Z,1018.47
2018-03-01T02:36:44.616Z,1018.24
2018-03-01T02:37:45.339Z,1018.33
2018-03-01T02:38:45.107Z,1018.20
2018-03-01T02:39:44.938Z,1018.42
2018-03-01T02:40:44.255Z,1018.32
2018-03-01T02:41:44.817Z,1018.16
2018-03-01T02:42:45.573Z,1018.20
2018-03-01T02:43:45.051Z,1018.08
2018-03-01T02:44:44.473Z,1018.10
2018-03-01T02:45:44.754Z,1018.11
2018-03-01T02:46:44.677Z,1018.10
2018-03-01T02:47:45.441Z,1018.11
2018-03-01T02:48:45.140Z,1018.12
2018-03-01T02:49:44.927Z,1018.10
2018-03-01T02:50:44.640Z,1018.12
2018-03-01T02:51:46.767Z,1017.96
2018-03-01T02:52:44.582Z,1018.05
2018-03-01T02:53:45.212Z,1018.00
2018-03-01T02:54:44.375Z,1017.90
2018-03-01T02:55:45.843Z,1017.91
2018-03-01T02:56:44.771Z,1017.94
2018-03-01T02:57:45.301Z,1017.98
2018-03-01T02:58:45.236Z,1017.91
2018-03-01T02:59:45.513Z,1017.92
2018-03-01T03:00:45.247Z,1017.95
2018-03-01T03:01:45.002Z,1017.91
2018-03-01T03:02:44.309Z,1017.85
2018-03-01T03:03:44.960Z,1017.83
2018-03-01T03:04:44.306Z,1017.88
2018-03-01T03:05:45.010Z,1017.86
2018-03-01T03:06:44.778Z,1017.79
2018-03-01T03:07:45.193Z,1017.79
2018-03-01T03:09:06.354Z,1017.87
2018-03-01T03:10:28.597Z,1017.72
2018-03-01T03:11:29.159Z,1017.75
2018-03-01T03:12:28.593Z,1017.71
2018-03-01T03:13:50.423Z,1017.76
2018-03-01T03:14:51.285Z,1017.70
2018-03-01T03:15:51.132Z,1017.75
2018-03-01T03:17:12.882Z,1017.73
2018-03-01T03:18:34.738Z,1017.70
2018-03-01T03:19:35.252Z,1017.73
2018-03-01T03:20:34.862Z,1017.67
2018-03-01T03:21:35.545Z,1017.71
2018-03-01T03:22:34.791Z,1017.58
2018-03-01T03:25:46.572Z,1017.60
2018-03-01T03:26:47.287Z,1017.61
2018-03-01T03:27:47.002Z,1017.56
2018-03-01T03:28:47.695Z,1017.55
2018-03-01T03:29:48.821Z,1017.52
2018-03-01T03:30:48.248Z,1017.55
2018-03-01T03:31:46.536Z,1017.51
2018-03-01T03:32:47.007Z,1017.57
2018-03-01T03:34:37.110Z,1017.50
2018-03-01T03:35:31.673Z,1017.49
2018-03-01T03:36:31.521Z,1017.50
2018-03-01T03:37:31.195Z,1017.44
2018-03-01T03:38:33.033Z,1017.46
2018-03-01T03:39:31.586Z,1017.36
2018-03-01T03:40:30.989Z,1017.44
2018-03-01T03:41:33.941Z,1017.42
2018-03-01T03:42:52.964Z,1017.43
2018-03-01T03:43:53.283Z,1017.35
2018-03-01T03:44:52.673Z,1017.36
2018-03-01T03:45:53.522Z,1017.34
2018-03-01T03:46:54.055Z,1017.36
2018-03-01T03:47:53.552Z,1017.36
2018-03-01T03:49:14.308Z,1017.37
2018-03-01T03:50:14.941Z,1017.35
2018-03-01T03:51:15.242Z,1017.30
2018-03-01T03:52:14.621Z,1017.35
2018-03-01T03:53:14.932Z,1017.30
2018-03-01T03:54:16.952Z,1017.35
2018-03-01T03:55:15.371Z,1017.30
2018-03-01T03:56:15.130Z,1017.28
2018-03-01T03:57:14.378Z,1017.26
2018-03-01T03:58:15.131Z,1017.22
2018-03-01T03:59:14.589Z,1017.20
2018-03-01T04:00:36.983Z,1017.09
2018-03-01T04:01:37.511Z,1017.18
2018-03-01T04:02:37.234Z,1017.22
2018-03-01T04:03:37.631Z,1017.15
2018-03-01T04:04:59.282Z,1017.14
2018-03-01T04:05:59.834Z,1017.15
2018-03-01T04:07:00.223Z,1017.08
2018-03-01T04:08:01.096Z,1017.13
2018-03-01T04:09:00.184Z,1017.11
2018-03-01T04:09:59.782Z,1016.99
2018-03-01T04:11:01.103Z,1017.09
2018-03-01T04:11:59.984Z,1017.06
2018-03-01T04:12:59.303Z,1017.02
2018-03-01T04:13:59.805Z,1017.04
2018-03-01T04:15:21.341Z,1016.98
2018-03-01T04:16:44.862Z,1016.86
2018-03-01T04:17:45.392Z,1016.96
2018-03-01T04:18:44.261Z,1016.92
2018-03-01T04:19:43.572Z,1016.91
2018-03-01T04:20:43.541Z,1016.90
2018-03-01T04:22:06.929Z,1016.92
2018-03-01T04:23:07.157Z,1016.94
2018-03-01T04:24:28.930Z,1016.90
2018-03-01T04:25:29.776Z,1016.82
2018-03-01T04:26:29.629Z,1016.90
2018-03-01T04:27:30.124Z,1016.87
2018-03-01T04:28:29.350Z,1016.83
2018-03-01T04:29:29.142Z,1016.80
2018-03-01T04:30:31.870Z,1016.84
2018-03-01T04:31:29.899Z,1016.89
2018-03-01T04:32:32.456Z,1016.80
2018-03-01T04:33:28.746Z,1016.93
2018-03-01T04:34:49.891Z,1016.77
2018-03-01T04:35:50.231Z,1016.82
2018-03-01T04:36:51.135Z,1016.90
2018-03-01T04:37:50.336Z,1016.85
2018-03-01T04:38:50.739Z,1016.81
2018-03-01T04:39:50.522Z,1016.94
2018-03-01T04:41:11.752Z,1016.84
2018-03-01T04:42:24.966Z,1016.77
2018-03-01T04:43:25.373Z,1016.81
2018-03-01T04:44:25.625Z,1016.77
2018-03-01T04:45:25.310Z,1016.74
2018-03-01T04:46:26.189Z,1016.77
2018-03-01T04:47:47.018Z,1016.74
2018-03-01T04:49:09.763Z,1016.69
2018-03-01T04:50:30.994Z,1016.68
2018-03-01T04:51:31.286Z,1016.72
2018-03-01T04:52:31.990Z,1016.67
2018-03-01T04:53:31.663Z,1016.66
2018-03-01T04:54:31.030Z,1016.66
2018-03-01T04:55:31.646Z,1016.55
2018-03-01T04:56:32.088Z,1016.59
2018-03-01T04:57:31.431Z,1016.55
2018-03-01T04:58:31.681Z,1016.44
2018-03-01T04:59:31.267Z,1016.60
2018-03-01T05:00:52.557Z,1016.56
2018-03-01T05:01:53.201Z,1016.59
2018-03-01T05:03:14.229Z,1016.59
2018-03-01T05:04:15.040Z,1016.54
2018-03-01T05:05:17.054Z,1016.56
2018-03-01T05:06:14.273Z,1016.56
2018-03-01T05:07:14.505Z,1016.59
2018-03-01T05:08:14.070Z,1016.61
2018-03-01T05:09:14.388Z,1016.59
2018-03-01T05:10:15.055Z,1016.60
2018-03-01T05:11:14.187Z,1016.65
2018-03-01T05:12:14.464Z,1016.54
2018-03-01T05:13:14.669Z,1016.50
2018-03-01T05:14:14.184Z,1016.64
2018-03-01T05:15:35.654Z,1016.71
2018-03-01T05:16:36.016Z,1016.59
2018-03-01T05:17:36.358Z,1016.55
2018-03-01T05:18:35.729Z,1016.55
2018-03-01T05:19:36.039Z,1016.56
2018-03-01T05:20:36.832Z,1016.51
2018-03-01T05:21:36.243Z,1016.46
2018-03-01T05:22:57.739Z,1016.52
2018-03-01T05:23:58.162Z,1016.49
2018-03-01T05:24:59.928Z,1016.53
2018-03-01T05:25:59.015Z,1016.49
2018-03-01T05:26:58.621Z,1016.48
2018-03-01T05:27:57.929Z,1016.42
2018-03-01T05:28:58.858Z,1016.47
2018-03-01T05:29:58.378Z,1016.44
2018-03-01T05:30:58.568Z,1016.55
2018-03-01T05:31:58.286Z,1016.54
2018-03-01T05:32:58.744Z,1016.50
2018-03-01T05:33:58.623Z,1016.58
2018-03-01T05:35:20.340Z,1016.63
2018-03-01T05:36:20.251Z,1016.59
2018-03-01T05:37:19.804Z,1016.58
2018-03-01T05:38:21.054Z,1016.71
2018-03-01T05:39:20.939Z,1016.63
2018-03-01T05:40:20.837Z,1016.61
2018-03-01T05:41:20.443Z,1016.61
2018-03-01T05:42:19.910Z,1016.58
2018-03-01T05:43:21.335Z,1016.63
2018-03-01T05:44:19.763Z,1016.59
2018-03-01T05:45:20.184Z,1016.64
2018-03-01T05:46:19.379Z,1016.56
2018-03-01T05:47:41.713Z,1016.68
2018-03-01T05:48:42.232Z,1016.51
2018-03-01T05:49:42.091Z,1016.61
2018-03-01T05:50:41.480Z,1016.63
2018-03-01T05:51:41.947Z,1016.58
2018-03-01T05:52:42.284Z,1016.49
2018-03-01T05:53:41.803Z,1016.57
2018-03-01T05:54:42.233Z,1016.61
2018-03-01T05:55:42.131Z,1016.61
2018-03-01T05:56:41.517Z,1016.55
2018-03-01T05:57:41.908Z,1016.66
2018-03-01T05:59:03.369Z,1016.60
2018-03-01T06:00:04.154Z,1016.56
2018-03-01T06:01:05.016Z,1016.50
2018-03-01T06:02:03.309Z,1016.50
2018-03-01T06:03:04.693Z,1016.32
2018-03-01T06:04:24.781Z,1016.38
2018-03-01T06:05:26.340Z,1016.29
2018-03-01T06:06:24.973Z,1016.27
2018-03-01T06:07:25.868Z,1016.28
2018-03-01T06:08:25.890Z,1016.35
2018-03-01T06:09:27.204Z,1016.33
2018-03-01T06:10:25.013Z,1016.31
2018-03-01T06:11:26.602Z,1016.30
2018-03-01T06:12:25.479Z,1016.33
2018-03-01T06:13:26.693Z,1016.27
2018-03-01T06:14:25.854Z,1016.32
2018-03-01T06:15:25.155Z,1016.31
2018-03-01T06:16:25.012Z,1016.31
2018-03-01T06:17:25.275Z,1016.30
2018-03-01T06:18:25.101Z,1016.22
2018-03-01T06:19:24.535Z,1016.19
2018-03-01T06:20:25.599Z,1016.19
2018-03-01T06:21:46.666Z,1016.16
2018-03-01T06:22:50.921Z,1016.19
2018-03-01T06:23:47.661Z,1016.19
2018-03-01T06:24:47.592Z,1016.15
2018-03-01T06:25:47.556Z,1016.12
2018-03-01T06:26:47.219Z,1016.21
2018-03-01T06:27:46.915Z,1016.12
2018-03-01T06:28:47.436Z,1016.24
2018-03-01T06:29:48.205Z,1016.12
2018-03-01T06:30:47.597Z,1016.24
2018-03-01T06:31:50.242Z,1016.03
2018-03-01T06:32:47.801Z,1016.13
2018-03-01T06:33:47.268Z,1016.17
2018-03-01T06:34:47.031Z,1016.16
2018-03-01T06:35:47.400Z,1016.19
2018-03-01T06:36:47.395Z,1016.19
2018-03-01T06:38:11.408Z,1016.19
2018-03-01T06:39:11.014Z,1016.29
2018-03-01T06:40:10.686Z,1016.37
2018-03-01T06:41:11.791Z,1016.43
2018-03-01T06:42:11.552Z,1016.45
2018-03-01T06:43:10.942Z,1016.42
2018-03-01T06:44:10.994Z,1016.49
2018-03-01T06:45:10.893Z,1016.52
2018-03-01T06:46:33.261Z,1016.46
2018-03-01T06:47:34.018Z,1016.49
2018-03-01T06:48:56.734Z,1016.46
2018-03-01T06:49:58.709Z,1016.37
2018-03-01T06:50:57.495Z,1016.46
2018-03-01T06:51:57.281Z,1016.46
2018-03-01T06:52:56.881Z,1016.46
2018-03-01T06:53:56.467Z,1016.40
2018-03-01T06:54:56.297Z,1016.37
2018-03-01T06:55:56.126Z,1016.36
2018-03-01T06:56:56.482Z,1016.42
2018-03-01T06:57:57.068Z,1016.43
2018-03-01T06:58:56.899Z,1016.46
2018-03-01T06:59:56.439Z,1016.40
2018-03-01T07:00:56.858Z,1016.51
2018-03-01T07:01:56.503Z,1016.49
2018-03-01T07:02:56.297Z,1016.47
2018-03-01T07:03:56.247Z,1016.41
2018-03-01T07:04:55.640Z,1016.33
2018-03-01T07:05:56.543Z,1016.31
2018-03-01T07:06:56.037Z,1016.30
2018-03-01T07:07:56.539Z,1016.18
2018-03-01T07:08:58.302Z,1016.18
2018-03-01T07:09:56.121Z,1016.26
2018-03-01T07:10:56.029Z,1016.31
2018-03-01T07:11:55.868Z,1016.34
2018-03-01T07:12:56.811Z,1016.36
2018-03-01T07:13:56.391Z,1016.34
2018-03-01T07:14:56.402Z,1016.27
2018-03-01T07:15:56.837Z,1016.20
2018-03-01T07:16:56.716Z,1016.25
2018-03-01T07:17:56.398Z,1016.27
2018-03-01T07:18:56.011Z,1016.07
2018-03-01T07:19:55.503Z,1016.16
2018-03-01T07:20:56.337Z,1016.11
2018-03-01T07:21:55.704Z,1016.12
2018-03-01T07:22:56.548Z,1016.11
2018-03-01T07:23:56.137Z,1016.24
2018-03-01T07:25:39.446Z,1016.18
2018-03-01T07:26:39.474Z,1016.18
2018-03-01T07:28:01.319Z,1016.19
2018-03-01T07:29:26.065Z,1016.23
2018-03-01T07:30:27.085Z,1016.28
2018-03-01T07:31:51.104Z,1016.22
2018-03-01T07:32:50.418Z,1016.22
2018-03-01T07:33:52.882Z,1016.18
2018-03-01T07:34:50.548Z,1016.14
2018-03-01T07:35:50.299Z,1016.19
2018-03-01T07:36:50.960Z,1016.21
2018-03-01T07:37:50.434Z,1016.11
2018-03-01T07:39:14.824Z,1016.11
2018-03-01T07:40:15.628Z,1016.08
2018-03-01T07:41:15.276Z,1016.01
2018-03-01T07:42:15.670Z,1016.05
2018-03-01T07:43:15.357Z,1016.09
2018-03-01T07:44:36.708Z,1016.01
2018-03-01T07:45:37.644Z,1015.96
2018-03-01T07:47:01.263Z,1015.93
2018-03-01T07:48:00.095Z,1015.90
2018-03-01T07:49:01.061Z,1015.92
2018-03-01T07:50:01.146Z,1015.94
2018-03-01T07:51:02.676Z,1015.77
2018-03-01T07:52:00.248Z,1015.71
2018-03-01T07:53:00.840Z,1015.65
2018-03-01T07:54:00.774Z,1015.74
2018-03-01T07:55:45.409Z,1015.59
2018-03-01T07:56:45.384Z,1015.62
2018-03-01T07:57:45.678Z,1015.57
2018-03-01T07:58:45.444Z,1015.57
2018-03-01T07:59:45.603Z,1015.50
2018-03-01T08:00:46.086Z,1015.59
2018-03-01T08:01:46.224Z,1015.59
2018-03-01T08:02:46.106Z,1015.57
2018-03-01T08:03:46.139Z,1015.59
2018-03-01T08:04:46.205Z,1015.53
2018-03-01T08:05:46.334Z,1015.39
2018-03-01T08:06:46.389Z,1015.63
2018-03-01T08:07:48.096Z,1015.40
2018-03-01T08:08:46.151Z,1015.29
2018-03-01T08:09:46.082Z,1015.52
2018-03-01T08:11:51.478Z,1015.51
2018-03-01T08:12:52.026Z,1015.49
2018-03-01T08:13:52.184Z,1015.64
2018-03-01T08:14:51.714Z,1015.58
2018-03-01T08:15:51.478Z,1015.58
2018-03-01T08:16:52.253Z,1015.60
2018-03-01T08:17:52.455Z,1015.53
2018-03-01T08:18:51.878Z,1015.53
2018-03-01T08:20:35.165Z,1015.55
2018-03-01T08:21:36.150Z,1015.62
2018-03-01T08:22:36.548Z,1015.53
2018-03-01T08:23:38.470Z,1015.65
2018-03-01T08:24:35.121Z,1015.68
2018-03-01T08:25:35.770Z,1015.79
2018-03-01T08:26:35.739Z,1015.52
2018-03-01T08:27:35.666Z,1015.55
2018-03-01T08:28:58.356Z,1015.65
2018-03-01T08:29:57.469Z,1015.54
2018-03-01T08:31:19.298Z,1015.47
2018-03-01T08:32:20.135Z,1015.59
2018-03-01T08:33:19.273Z,1015.49
2018-03-01T08:34:20.862Z,1015.50
2018-03-01T08:35:19.857Z,1015.56
2018-03-01T08:36:19.862Z,1015.56
2018-03-01T08:37:20.044Z,1015.53
2018-03-01T08:38:19.889Z,1015.52
2018-03-01T08:39:20.085Z,1015.41
2018-03-01T08:40:18.899Z,1015.44
2018-03-01T08:41:41.543Z,1015.45
2018-03-01T08:42:41.774Z,1015.41
2018-03-01T08:43:41.906Z,1015.42
2018-03-01T08:44:43.032Z,1015.45
2018-03-01T08:45:42.088Z,1015.33
2018-03-01T08:46:41.440Z,1015.48
2018-03-01T08:47:43.300Z,1015.32
2018-03-01T08:48:42.252Z,1015.41
2018-03-01T08:49:41.491Z,1015.58
2018-03-01T08:50:41.434Z,1015.37
2018-03-01T08:51:41.019Z,1015.35
2018-03-01T08:52:41.752Z,1015.40
2018-03-01T08:54:02.497Z,1015.35
2018-03-01T08:55:03.270Z,1015.33
2018-03-01T08:56:02.878Z,1015.42
2018-03-01T08:57:02.940Z,1015.25
2018-03-01T08:58:03.276Z,1015.29
2018-03-01T08:59:24.445Z,1015.24
2018-03-01T09:00:25.153Z,1015.31
2018-03-01T09:01:31.585Z,1015.31
2018-03-01T09:02:31.797Z,1015.26
2018-03-01T09:03:29.366Z,1015.03
2018-03-01T09:04:26.545Z,1015.24
2018-03-01T09:05:26.190Z,1015.26
2018-03-01T09:06:27.136Z,1015.26
2018-03-01T09:07:25.746Z,1015.40
2018-03-01T09:08:25.644Z,1015.10
2018-03-01T09:09:26.782Z,1015.17
2018-03-01T09:10:25.924Z,1015.27
2018-03-01T09:11:25.074Z,1015.11
2018-03-01T09:12:25.104Z,1015.06
2018-03-01T09:13:24.791Z,1015.24
2018-03-01T09:14:25.684Z,1015.17
2018-03-01T09:15:25.301Z,1015.13
2018-03-01T09:16:25.214Z,1015.13
2018-03-01T09:17:26.222Z,1015.17
2018-03-01T09:18:25.070Z,1015.28
2018-03-01T09:19:24.772Z,1015.20
2018-03-01T09:20:25.632Z,1015.29
2018-03-01T09:21:25.899Z,1015.12
2018-03-01T09:22:24.981Z,1015.21
2018-03-01T09:23:25.429Z,1015.14
2018-03-01T09:24:25.102Z,1015.17
2018-03-01T09:25:25.158Z,1015.06
2018-03-01T09:26:25.324Z,1015.11
2018-03-01T09:27:25.205Z,1015.24
2018-03-01T09:28:25.114Z,1015.22
2018-03-01T09:29:24.743Z,1014.95
2018-03-01T09:30:25.195Z,1014.89
2018-03-01T09:31:25.374Z,1014.82
2018-03-01T09:32:25.050Z,1014.91
2018-03-01T09:33:47.206Z,1014.82
2018-03-01T09:34:47.844Z,1014.68
2018-03-01T09:35:47.729Z,1014.76
2018-03-01T09:37:53.393Z,1014.74
2018-03-01T09:38:54.244Z,1014.75
2018-03-01T09:39:54.351Z,1014.70
2018-03-01T09:41:15.541Z,1014.70
2018-03-01T09:42:16.619Z,1014.54
2018-03-01T09:43:16.226Z,1014.72
2018-03-01T09:44:16.441Z,1014.63
2018-03-01T09:45:16.797Z,1014.60
2018-03-01T09:46:15.331Z,1014.77
2018-03-01T09:47:38.925Z,1014.59
2018-03-01T09:49:00.601Z,1014.88
2018-03-01T09:50:01.146Z,1014.60
2018-03-01T09:51:00.781Z,1014.68
2018-03-01T09:52:02.510Z,1014.66
2018-03-01T09:53:01.628Z,1014.83
2018-03-01T09:54:03.632Z,1014.53
2018-03-01T09:55:01.188Z,1014.62
2018-03-01T09:56:00.719Z,1014.63
2018-03-01T09:57:01.551Z,1014.65
2018-03-01T09:58:01.160Z,1014.74
2018-03-01T09:59:01.888Z,1014.71
2018-03-01T10:00:00.651Z,1014.73
2018-03-01T10:01:01.739Z,1014.53
2018-03-01T10:02:00.556Z,1014.48
2018-03-01T10:03:01.578Z,1014.73
2018-03-01T10:04:01.172Z,1014.56
2018-03-01T10:05:00.867Z,1014.66
2018-03-01T10:06:00.569Z,1014.58
2018-03-01T10:07:01.549Z,1014.62
2018-03-01T10:08:01.692Z,1014.53
2018-03-01T10:09:02.096Z,1014.61
2018-03-01T10:10:02.045Z,1014.51
2018-03-01T10:11:01.430Z,1014.60
2018-03-01T10:12:23.281Z,1014.58
2018-03-01T10:13:24.044Z,1014.50
2018-03-01T10:14:23.165Z,1014.48
2018-03-01T10:15:45.976Z,1014.51
2018-03-01T10:16:46.079Z,1014.48
2018-03-01T10:17:46.046Z,1014.59
2018-03-01T10:18:46.224Z,1014.45
2018-03-01T10:19:46.454Z,1014.40
2018-03-01T10:20:46.396Z,1014.19
2018-03-01T10:21:45.979Z,1014.35
2018-03-01T10:22:45.562Z,1014.40
2018-03-01T10:23:46.800Z,1014.35
2018-03-01T10:25:08.337Z,1014.32
2018-03-01T10:26:08.929Z,1014.30
2018-03-01T10:27:08.733Z,1014.16
2018-03-01T10:28:09.377Z,1014.12
2018-03-01T10:29:09.810Z,1013.93
2018-03-01T10:30:08.399Z,1014.08
2018-03-01T10:31:09.345Z,1013.97
2018-03-01T10:32:08.979Z,1014.08
2018-03-01T10:33:09.033Z,1014.02
2018-03-01T10:34:09.150Z,1013.98
2018-03-01T10:35:09.439Z,1014.06
2018-03-01T10:36:09.625Z,1014.04
2018-03-01T10:37:08.512Z,1014.18
2018-03-01T10:38:09.047Z,1013.95
2018-03-01T10:39:08.954Z,1013.80
2018-03-01T10:40:08.847Z,1013.99
2018-03-01T10:41:08.820Z,1013.86
2018-03-01T10:42:08.378Z,1013.91
2018-03-01T10:43:30.559Z,1013.92
2018-03-01T10:44:53.502Z,1013.92
2018-03-01T10:45:53.391Z,1013.84
2018-03-01T10:46:53.283Z,1013.77
2018-03-01T10:48:15.368Z,1013.71
2018-03-01T10:49:15.379Z,1013.87
2018-03-01T10:50:15.123Z,1013.79
2018-03-01T10:51:14.812Z,1013.78
2018-03-01T10:52:16.450Z,1013.69
2018-03-01T10:53:14.902Z,1013.70
2018-03-01T10:54:15.373Z,1013.72
2018-03-01T10:55:15.564Z,1013.77
2018-03-01T10:56:16.066Z,1013.66
2018-03-01T10:57:15.904Z,1013.62
2018-03-01T10:58:15.834Z,1013.58
2018-03-01T10:59:15.335Z,1013.56
2018-03-01T11:00:37.531Z,1013.55
2018-03-01T11:01:58.931Z,1013.56
2018-03-01T11:03:21.677Z,1013.48
2018-03-01T11:04:21.785Z,1013.53
2018-03-01T11:05:21.452Z,1013.60
2018-03-01T11:06:21.147Z,1013.59
2018-03-01T11:07:44.154Z,1013.50
2018-03-01T11:08:44.003Z,1013.43
2018-03-01T11:09:43.832Z,1013.46
2018-03-01T11:10:44.686Z,1013.42
2018-03-01T11:12:05.894Z,1013.39
2018-03-01T11:13:06.416Z,1013.34
2018-03-01T11:14:06.065Z,1013.43
2018-03-01T11:15:05.646Z,1013.26
2018-03-01T11:16:06.797Z,1013.35
2018-03-01T11:17:29.152Z,1013.29
2018-03-01T11:18:51.603Z,1013.22
2018-03-01T11:19:52.693Z,1013.26
2018-03-01T11:20:52.405Z,1013.28
2018-03-01T11:22:13.209Z,1013.08
2018-03-01T11:23:13.645Z,1013.13
2018-03-01T11:24:34.901Z,1012.85
2018-03-01T11:25:35.916Z,1012.92
2018-03-01T11:26:56.996Z,1012.86
2018-03-01T11:27:57.687Z,1012.86
2018-03-01T11:28:57.408Z,1012.93
2018-03-01T11:30:19.452Z,1012.88
2018-03-01T11:31:20.524Z,1012.85
2018-03-01T11:32:21.863Z,1012.76
2018-03-01T11:33:19.623Z,1012.82
2018-03-01T11:34:20.315Z,1012.87
2018-03-01T11:35:20.348Z,1012.85
2018-03-01T11:36:20.026Z,1012.83
2018-03-01T11:37:19.710Z,1012.75
2018-03-01T11:38:20.180Z,1012.75
2018-03-01T11:39:20.025Z,1012.66
2018-03-01T11:40:21.145Z,1012.67
2018-03-01T11:41:20.629Z,1012.62
2018-03-01T11:42:20.955Z,1012.72
2018-03-01T11:43:20.098Z,1012.68
2018-03-01T11:44:19.709Z,1012.62
2018-03-01T11:45:20.254Z,1012.64
2018-03-01T11:46:19.823Z,1012.84
2018-03-01T11:47:21.703Z,1012.65
2018-03-01T11:48:21.240Z,1012.55
2018-03-01T11:49:20.230Z,1012.63
2018-03-01T11:50:19.809Z,1012.57
2018-03-01T11:51:20.571Z,1012.68
2018-03-01T11:52:20.929Z,1012.56
2018-03-01T11:53:20.704Z,1012.54
2018-03-01T11:54:20.738Z,1012.57
2018-03-01T11:55:20.945Z,1012.66
2018-03-01T11:56:20.666Z,1012.51
2018-03-01T11:57:20.374Z,1012.46
2018-03-01T11:58:42.272Z,1012.58
2018-03-01T11:59:42.378Z,1012.45
2018-03-01T12:01:04.322Z,1012.41
2018-03-01T12:02:03.940Z,1012.33
2018-03-01T12:03:26.593Z,1012.59
2018-03-01T12:04:27.218Z,1012.49
2018-03-01T12:05:27.910Z,1012.49
2018-03-01T12:06:50.487Z,1012.46
2018-03-01T12:07:49.566Z,1012.49
2018-03-01T12:08:49.484Z,1012.51
2018-03-01T12:09:49.500Z,1012.56
2018-03-01T12:10:50.223Z,1012.46
2018-03-01T12:11:50.263Z,1012.39
2018-03-01T12:12:50.098Z,1012.47
2018-03-01T12:13:49.643Z,1012.48
2018-03-01T12:14:49.892Z,1012.39
2018-03-01T12:15:50.243Z,1012.47
2018-03-01T12:16:49.376Z,1012.38
2018-03-01T12:17:49.307Z,1012.30
2018-03-01T12:18:49.245Z,1012.33
2018-03-01T12:19:48.765Z,1012.42
2018-03-01T12:20:50.529Z,1012.43
2018-03-01T12:21:50.961Z,1012.23
2018-03-01T12:22:50.484Z,1012.17
2018-03-01T12:23:49.743Z,1012.32
2018-03-01T12:24:50.342Z,1012.26
2018-03-01T12:25:50.730Z,1012.17
2018-03-01T12:27:11.249Z,1012.15
2018-03-01T12:28:11.982Z,1012.06
2018-03-01T12:29:11.740Z,1012.11
2018-03-01T12:30:11.538Z,1012.07
2018-03-01T12:31:11.393Z,1012.13
2018-03-01T12:32:57.188Z,1012.16
2018-03-01T12:33:58.268Z,1012.28
2018-03-01T12:34:58.728Z,1012.10
2018-03-01T12:35:57.265Z,1011.97
2018-03-01T12:36:58.197Z,1011.96
2018-03-01T12:37:58.571Z,1012.06
2018-03-01T12:39:00.361Z,1012.14
2018-03-01T12:39:59.220Z,1012.06
2018-03-01T12:40:58.813Z,1012.15
2018-03-01T12:41:57.303Z,1012.08
2018-03-01T12:42:58.114Z,1012.31
2018-03-01T12:43:58.758Z,1012.12
2018-03-01T12:44:57.529Z,1012.08