createdAt,value
2022-09-04T00:00:02.086Z,12
2022-09-04T00:05:01.552Z,13
2022-09-04T00:10:02.104Z,11
2022-09-04T00:15:01.570Z,11
2022-09-04T00:20:01.995Z,12
2022-09-04T00:25:01.458Z,13
2022-09-04T00:30:01.808Z,11
2022-09-04T00:35:02.150Z,13
2022-09-04T00:40:01.737Z,12
2022-09-04T00:45:02.249Z,12
2022-09-04T00:50:01.597Z,13
2022-09-04T00:55:01.938Z,13
2022-09-04T01:00:02.422Z,14
2022-09-04T01:05:01.774Z,13
2022-09-04T01:10:01.876Z,11
2022-09-04T01:15:02.229Z,12
2022-09-04T01:20:01.781Z,13
2022-09-04T01:25:02.122Z,16
2022-09-04T01:30:01.599Z,12
2022-09-04T01:35:02.071Z,15
2022-09-04T01:40:01.563Z,14
2022-09-04T01:45:02.032Z,13
2022-09-04T01:50:01.581Z,12
2022-09-04T01:55:01.943Z,13
2022-09-04T02:00:02.290Z,16
2022-09-04T02:05:06.275Z,15
2022-09-04T02:10:01.866Z,13
2022-09-04T02:15:02.210Z,16
2022-09-04T02:20:01.622Z,16
2022-09-04T02:25:01.992Z,15
2022-09-04T02:30:01.337Z,13
2022-09-04T02:35:01.805Z,15
2022-09-04T02:40:02.310Z,16
2022-09-04T02:45:01.722Z,16
2022-09-04T02:50:02.059Z,16
2022-09-04T02:55:01.531Z,19
2022-09-04T03:00:01.900Z,14
2022-09-04T03:05:02.292Z,14
2022-09-04T03:10:01.671Z,15
2022-09-04T03:15:02.029Z,13
2022-09-04T03:20:01.435Z,15
2022-09-04T03:25:01.901Z,15
2022-09-04T03:30:02.414Z,13
2022-09-04T03:35:01.758Z,16
2022-09-04T03:40:01.595Z,14
2022-09-04T03:45:02.000Z,14
2022-09-04T03:50:01.356Z,17
2022-09-04T03:55:01.720Z,15
2022-09-04T04:00:02.089Z,15
2022-09-04T04:05:01.571Z,15
2022-09-04T04:10:02.075Z,16
2022-09-04T04:15:01.445Z,17
2022-09-04T04:20:01.882Z,15
2022-09-04T04:25:02.239Z,16
2022-09-04T04:30:02.305Z,16
2022-09-04T04:35:01.819Z,17
2022-09-04T04:40:02.266Z,14
2022-09-04T04:45:01.701Z,15
2022-09-04T04:50:02.109Z,15
2022-09-04T04:55:01.647Z,13
2022-09-04T05:00:01.371Z,14
2022-09-04T05:05:01.871Z,14
2022-09-04T05:10:02.374Z,16
2022-09-04T05:15:01.900Z,14
2022-09-04T05:20:01.987Z,15
2022-09-04T05:25:01.361Z,15
2022-09-04T05:30:01.716Z,13
2022-09-04T05:35:02.090Z,15
2022-09-04T05:40:01.955Z,15
2022-09-04T05:45:01.407Z,15
2022-09-04T05:50:01.884Z,15
2022-09-04T05:55:02.315Z,14
2022-09-04T06:00:01.656Z,15
2022-09-04T06:05:02.003Z,14
2022-09-04T06:10:01.389Z,14
2022-09-04T06:15:01.771Z,17
2022-09-04T06:20:02.185Z,17
2022-09-04T06:25:01.526Z,16
2022-09-04T06:30:01.994Z,16
2022-09-04T06:35:01.463Z,15
2022-09-04T06:40:01.959Z,16
2022-09-04T06:45:01.346Z,16
2022-09-04T06:50:02.234Z,15
2022-09-04T06:55:01.692Z,14
2022-09-04T07:00:02.174Z,14
2022-09-04T07:05:01.637Z,15
2022-09-04T07:10:02.212Z,14
2022-09-04T07:15:02.283Z,14
2022-09-04T07:20:01.833Z,15
2022-09-04T07:25:02.348Z,15
2022-09-04T07:30:01.832Z,14
2022-09-04T07:35:02.322Z,17
2022-09-04T07:40:01.779Z,14
2022-09-04T07:45:02.407Z,13
2022-09-04T07:50:01.867Z,14
2022-09-04T07:55:02.227Z,14
2022-09-04T08:00:01.699Z,14
2022-09-04T08:05:02.093Z,15
2022-09-04T08:10:02.052Z,13
2022-09-04T08:15:01.570Z,14
2022-09-04T08:20:01.981Z,13
2022-09-04T08:25:01.330Z,16
2022-09-04T08:30:01.861Z,15
2022-09-04T08:35:02.393Z,13
2022-09-04T08:40:01.995Z,14
2022-09-04T08:45:01.575Z,13
2022-09-04T08:50:02.038Z,15
2022-09-04T08:55:01.513Z,14
2022-09-04T09:00:01.882Z,13
2022-09-04T09:05:02.365Z,13
2022-09-04T09:10:01.754Z,14
2022-09-04T09:15:01.757Z,14
2022-09-04T09:20:02.299Z,14
2022-09-04T09:25:01.672Z,15
2022-09-04T09:30:02.143Z,16
2022-09-04T09:35:01.508Z,16
2022-09-04T09:40:02.049Z,13
2022-09-04T09:45:01.450Z,13
2022-09-04T09:50:01.926Z,15
2022-09-04T09:55:02.442Z,14
2022-09-04T10:00:01.940Z,15
2022-09-04T10:05:02.426Z,14
2022-09-04T10:10:01.848Z,17
2022-09-04T10:15:02.231Z,13
2022-09-04T10:20:01.363Z,14
2022-09-04T10:25:01.874Z,15
2022-09-04T10:30:02.352Z,15
2022-09-04T10:35:01.707Z,14
2022-09-04T10:40:02.352Z,17
2022-09-04T10:45:01.853Z,12
2022-09-04T10:50:02.228Z,12
2022-09-04T10:55:01.693Z,12
2022-09-04T11:00:02.081Z,14
2022-09-04T11:05:01.559Z,14
2022-09-04T11:10:02.069Z,14
2022-09-04T11:15:01.547Z,15
2022-09-04T11:20:01.989Z,13
2022-09-04T11:25:01.669Z,14
2022-09-04T11:30:01.526Z,15
2022-09-04T11:35:01.992Z,12
2022-09-04T11:40:01.517Z,15
2022-09-04T11:45:02.049Z,14
2022-09-04T11:50:01.381Z,13
2022-09-04T11:55:01.845Z,17
2022-09-04T12:00:01.579Z,17
2022-09-04T12:05:02.046Z,14
2022-09-04T12:10:01.430Z,13
2022-09-04T12:15:07.340Z,15
2022-09-04T12:20:05.154Z,15
2022-09-04T12:25:02.041Z,15
2022-09-04T12:30:01.573Z,18
2022-09-04T12:35:01.924Z,15
2022-09-04T12:40:02.442Z,14
2022-09-04T12:45:01.561Z,13
2022-09-04T12:50:01.899Z,13
2022-09-04T12:55:02.257Z,15
2022-09-04T13:00:01.600Z,16
2022-09-04T13:05:02.075Z,15
2022-09-04T13:10:01.462Z,14
2022-09-04T13:15:01.813Z,15
2022-09-04T13:20:02.366Z,17
2022-09-04T13:25:01.841Z,14
2022-09-04T13:30:03.513Z,16
2022-09-04T13:35:02.189Z,14
2022-09-04T13:40:01.632Z,14
2022-09-04T13:45:02.162Z,14
2022-09-04T13:50:01.666Z,13
2022-09-04T13:55:02.011Z,15
2022-09-04T14:00:01.586Z,14
2022-09-04T14:05:01.947Z,13
2022-09-04T14:10:01.470Z,14
2022-09-04T14:15:01.970Z,15
2022-09-04T14:20:01.524Z,14
2022-09-04T14:25:06.367Z,17
2022-09-04T14:30:02.189Z,15
2022-09-04T14:35:01.727Z,13
2022-09-04T14:40:02.281Z,12
2022-09-04T14:45:01.793Z,14
2022-09-04T14:50:02.252Z,15
2022-09-04T14:55:01.724Z,14
2022-09-04T15:00:02.087Z,15
2022-09-04T15:05:01.728Z,13
2022-09-04T15:10:02.291Z,12
2022-09-04T15:15:01.773Z,13
2022-09-04T15:20:02.352Z,14
2022-09-04T15:25:01.613Z,13
2022-09-04T15:30:02.120Z,15
2022-09-04T15:35:01.606Z,13
2022-09-04T15:40:02.196Z,15
2022-09-04T15:45:01.855Z,17
2022-09-04T15:50:02.233Z,15
2022-09-04T15:55:01.738Z,14
2022-09-04T16:00:02.236Z,15
2022-09-04T16:05:01.786Z,14
2022-09-04T16:10:02.292Z,16
2022-09-04T16:15:01.647Z,14
2022-09-04T16:20:02.207Z,14
2022-09-04T16:25:01.672Z,16
2022-09-04T16:30:01.686Z,14
2022-09-04T16:35:02.170Z,13
2022-09-04T16:40:01.664Z,15
2022-09-04T16:45:02.182Z,16
2022-09-04T16:50:01.518Z,17
2022-09-04T16:55:01.989Z,14
2022-09-04T17:00:01.347Z,13
2022-09-04T17:05:01.848Z,16
2022-09-04T17:10:02.337Z,16
2022-09-04T17:15:01.698Z,16
2022-09-04T17:20:02.131Z,16
2022-09-04T17:29:03.302Z,16
2022-09-04T17:30:01.377Z,16
2022-09-04T17:40:36.514Z,15
2022-09-04T17:40:49.733Z,16
2022-09-04T17:45:02.017Z,16
2022-09-04T17:50:01.395Z,16
2022-09-04T17:55:01.861Z,18
2022-09-04T18:00:02.247Z,17
2022-09-04T18:05:01.719Z,18
2022-09-04T18:10:02.286Z,18
2022-09-04T18:15:32.341Z,18
2022-09-04T18:20:01.623Z,16
2022-09-04T18:25:17.146Z,17
2022-09-04T18:31:02.532Z,16
2022-09-04T18:37:19.631Z,15
2022-09-04T18:40:01.785Z,17
2022-09-04T18:50:32.231Z,16
2022-09-04T18:50:38.072Z,21
2022-09-04T18:55:01.866Z,17
2022-09-04T19:00:08.608Z,17
2022-09-04T19:05:01.617Z,18
2022-09-04T19:10:02.129Z,17
2022-09-04T19:15:01.612Z,19
2022-09-04T19:20:02.155Z,17
2022-09-04T19:25:01.311Z,17
2022-09-04T19:30:05.264Z,17
2022-09-04T19:35:01.376Z,18
2022-09-04T19:45:24.952Z,19
2022-09-04T19:46:14.250Z,18
2022-09-04T19:53:20.263Z,17
2022-09-04T19:55:23.442Z,18
2022-09-04T20:00:33.720Z,19
2022-09-04T20:05:01.633Z,18
2022-09-04T20:10:02.152Z,20
2022-09-04T20:15:01.508Z,17
2022-09-04T20:20:02.053Z,17
2022-09-04T20:25:02.532Z,24
2022-09-04T20:30:02.036Z,20
2022-09-04T20:35:13.044Z,20
2022-09-04T20:40:01.989Z,21
2022-09-04T20:46:32.902Z,17
2022-09-04T20:53:00.038Z,17
2022-09-04T20:55:01.548Z,18
2022-09-04T21:03:08.299Z,18
2022-09-04T21:05:02.596Z,20
2022-09-04T21:10:04.050Z,17
2022-09-04T21:15:02.444Z,18
2022-09-04T21:20:02.270Z,20
2022-09-04T21:25:01.706Z,19
2022-09-04T21:30:02.058Z,18
2022-09-04T21:35:01.410Z,19
2022-09-04T21:40:02.000Z,17
2022-09-04T21:45:01.360Z,17
2022-09-04T21:50:01.821Z,15
2022-09-04T21:58:02.253Z,19
2022-09-04T22:02:39.038Z,15
2022-09-04T22:05:01.694Z,14
2022-09-04T22:13:29.338Z,14
2022-09-04T22:15:02.123Z,13
2022-09-04T22:20:02.519Z,15
2022-09-04T22:25:02.016Z,13
2022-09-04T22:30:01.483Z,13
2022-09-04T22:35:02.006Z,14
2022-09-04T22:40:01.667Z,14
2022-09-04T22:45:09.671Z,13
2022-09-04T22:50:01.755Z,17
2022-09-04T22:55:17.591Z,12
2022-09-04T23:00:01.960Z,14
2022-09-04T23:05:01.322Z,12
2022-09-04T23:13:47.724Z,11
2022-09-04T23:15:08.523Z,12
2022-09-04T23:26:36.566Z,11
2022-09-04T23:26:48.842Z,13
2022-09-04T23:30:02.023Z,12
2022-09-04T23:35:14.267Z,12
2022-09-04T23:40:02.094Z,10
2022-09-04T23:45:01.584Z,11
2022-09-04T23:50:01.930Z,12
2022-09-04T23:55:02.274Z,11
