createdAt,value
2023-04-27T00:01:00.665Z,21.00
2023-04-27T00:06:04.236Z,20.90
2023-04-27T00:11:07.779Z,20.90
2023-04-27T00:16:12.662Z,21.00
2023-04-27T00:21:16.379Z,21.00
2023-04-27T00:26:20.533Z,20.90
2023-04-27T00:31:25.362Z,21.00
2023-04-27T00:36:28.868Z,21.00
2023-04-27T00:41:32.987Z,20.90
2023-04-27T00:46:38.190Z,20.90
2023-04-27T00:51:41.648Z,20.90
2023-04-27T00:56:45.192Z,21.00
2023-04-27T01:01:50.496Z,21.00
2023-04-27T01:06:54.102Z,21.00
2023-04-27T01:11:58.689Z,21.00
2023-04-27T01:17:03.577Z,21.00
2023-04-27T01:22:08.263Z,20.90
2023-04-27T01:27:13.420Z,21.00
2023-04-27T01:32:17.463Z,21.00
2023-04-27T01:37:20.899Z,20.90
2023-04-27T01:42:26.244Z,20.90
2023-04-27T01:47:29.786Z,21.00
2023-04-27T01:52:33.338Z,20.90
2023-04-27T01:57:38.186Z,20.90
2023-04-27T02:02:41.854Z,21.00
2023-04-27T02:07:45.378Z,20.90
2023-04-27T02:12:50.355Z,20.90
2023-04-27T02:17:53.910Z,20.90
2023-04-27T02:22:57.408Z,21.00
2023-04-27T02:28:02.334Z,21.00
2023-04-27T02:33:06.284Z,20.90
2023-04-27T02:38:10.570Z,20.90
2023-04-27T02:43:15.443Z,20.90
2023-04-27T02:48:19.018Z,20.90
2023-04-27T02:53:22.542Z,20.90
2023-04-27T02:58:27.654Z,20.90
2023-04-27T03:03:31.581Z,20.90
2023-04-27T03:08:35.200Z,20.90
2023-04-27T03:13:42.663Z,20.90
2023-04-27T03:18:46.236Z,20.90
2023-04-27T03:23:49.765Z,20.90
2023-04-27T03:28:54.604Z,20.90
2023-04-27T03:33:58.070Z,20.90
2023-04-27T03:39:01.543Z,20.90
2023-04-27T03:44:07.244Z,20.90
2023-04-27T03:49:10.759Z,20.90
2023-04-27T03:54:14.246Z,20.90
2023-04-27T03:59:19.187Z,20.90
2023-04-27T04:04:22.914Z,20.80
2023-04-27T04:09:26.613Z,20.90
2023-04-27T04:14:31.513Z,20.80
2023-04-27T04:19:36.040Z,20.90
2023-04-27T04:24:40.371Z,20.80
2023-04-27T04:29:45.273Z,20.90
2023-04-27T04:34:51.095Z,20.90
2023-04-27T04:39:54.682Z,20.90
2023-04-27T04:44:59.603Z,20.90
2023-04-27T04:50:03.124Z,20.80
2023-04-27T04:55:07.361Z,20.90
2023-04-27T05:00:13.975Z,20.80
2023-04-27T05:05:17.521Z,20.90
2023-04-27T05:10:21.149Z,20.80
2023-04-27T05:15:26.397Z,20.90
2023-04-27T05:20:30.000Z,20.70
2023-04-27T05:25:33.481Z,20.80
2023-04-27T05:30:38.588Z,20.80
2023-04-27T05:35:42.058Z,20.80
2023-04-27T05:40:45.615Z,20.80
2023-04-27T05:45:51.201Z,20.80
2023-04-27T05:51:01.597Z,20.80
2023-04-27T05:56:06.995Z,20.80
2023-04-27T06:01:12.661Z,20.90
2023-04-27T06:06:16.103Z,20.80
2023-04-27T06:11:19.594Z,20.80
2023-04-27T06:16:25.025Z,20.80
2023-04-27T06:21:28.680Z,20.80
2023-04-27T06:26:32.159Z,20.80
2023-04-27T06:31:37.067Z,20.80
2023-04-27T06:36:40.571Z,20.80
2023-04-27T06:41:44.004Z,20.80
2023-04-27T06:46:49.044Z,20.90
2023-04-27T06:51:52.582Z,20.80
2023-04-27T06:56:56.050Z,20.80
2023-04-27T07:02:00.996Z,20.80
2023-04-27T07:07:04.559Z,20.80
2023-04-27T07:12:08.158Z,20.80
2023-04-27T07:17:13.041Z,20.90
2023-04-27T07:22:16.979Z,20.90
2023-04-27T07:27:20.683Z,20.80
2023-04-27T07:32:25.674Z,20.80
2023-04-27T07:37:29.206Z,20.90
2023-04-27T07:42:32.686Z,20.90
2023-04-27T07:47:38.050Z,20.90
2023-04-27T07:52:41.595Z,20.90
2023-04-27T07:57:45.092Z,20.80
2023-04-27T08:02:50.248Z,20.90
2023-04-27T08:07:54.736Z,20.90
2023-04-27T08:12:58.355Z,20.80
2023-04-27T08:18:03.179Z,20.90
2023-04-27T08:23:06.690Z,20.90
2023-04-27T08:28:10.223Z,20.90
2023-04-27T08:33:15.105Z,20.90
2023-04-27T08:38:18.574Z,20.90
2023-04-27T08:43:22.058Z,20.90
2023-04-27T08:48:27.032Z,20.90
2023-04-27T08:53:31.002Z,21.00
2023-04-27T08:58:38.297Z,21.00
2023-04-27T09:03:43.437Z,20.90
2023-04-27T09:08:48.065Z,20.90
2023-04-27T09:13:51.508Z,21.00
2023-04-27T09:18:57.379Z,20.90
2023-04-27T09:24:11.456Z,20.90
2023-04-27T09:29:15.582Z,21.00
2023-04-27T09:34:21.012Z,21.00
2023-04-27T09:39:24.460Z,21.00
2023-04-27T09:44:28.335Z,21.00
2023-04-27T09:49:36.250Z,21.00
2023-04-27T09:54:40.593Z,20.90
2023-04-27T09:59:55.200Z,21.00
2023-04-27T10:05:23.461Z,21.00
2023-04-27T10:10:27.093Z,21.00
2023-04-27T10:15:32.172Z,21.00
2023-04-27T10:20:38.424Z,21.00
2023-04-27T10:25:42.784Z,21.00
2023-04-27T10:30:49.267Z,21.00
2023-04-27T10:35:58.557Z,21.10
2023-04-27T10:41:03.720Z,21.00
2023-04-27T10:46:11.915Z,21.00
2023-04-27T10:51:18.537Z,21.00
2023-04-27T10:56:22.045Z,21.00
2023-04-27T11:01:26.265Z,21.10
2023-04-27T11:06:32.332Z,21.00
2023-04-27T11:11:35.982Z,21.00
2023-04-27T11:16:47.648Z,21.00
2023-04-27T11:21:52.575Z,21.00
2023-04-27T11:26:56.308Z,21.10
2023-04-27T11:32:00.018Z,21.00
2023-04-27T11:37:18.026Z,21.10
2023-04-27T11:42:23.257Z,21.00
2023-04-27T11:47:28.794Z,21.10
2023-04-27T11:52:34.948Z,21.20
2023-04-27T11:57:38.588Z,21.10
2023-04-27T12:02:42.967Z,21.10
2023-04-27T12:07:48.181Z,21.20
2023-04-27T12:12:51.725Z,21.10
2023-04-27T12:17:55.276Z,21.10
2023-04-27T12:23:00.511Z,21.10
2023-04-27T12:28:04.016Z,21.10
2023-04-27T12:33:11.334Z,21.10
2023-04-27T12:38:16.544Z,21.10
2023-04-27T12:43:20.049Z,21.10
2023-04-27T12:48:23.801Z,21.10
2023-04-27T12:53:29.705Z,21.10
2023-04-27T12:58:33.390Z,21.10
2023-04-27T13:03:36.954Z,21.10
2023-04-27T13:08:43.206Z,21.10
2023-04-27T13:13:48.356Z,21.20
2023-04-27T13:18:52.600Z,21.20
2023-04-27T13:23:59.622Z,21.20
2023-04-27T13:29:05.025Z,21.20
2023-04-27T13:34:08.914Z,21.10
2023-04-27T13:39:13.836Z,21.10
2023-04-27T13:44:17.254Z,21.20
2023-04-27T13:49:20.688Z,21.10
2023-04-27T13:54:25.590Z,21.20
2023-04-27T13:59:29.074Z,21.20
2023-04-27T14:04:32.737Z,21.20
2023-04-27T14:09:37.835Z,21.20
2023-04-27T14:14:41.476Z,21.20
2023-04-27T14:19:44.936Z,21.20
2023-04-27T14:24:49.807Z,21.20
2023-04-27T14:29:53.322Z,21.20
2023-04-27T14:34:56.817Z,21.10
2023-04-27T14:40:01.787Z,21.20
2023-04-27T14:45:05.991Z,21.20
2023-04-27T14:50:11.749Z,21.20
2023-04-27T14:55:18.220Z,21.20
2023-04-27T15:00:22.061Z,21.20
2023-04-27T15:05:25.856Z,21.20
2023-04-27T15:10:30.754Z,21.20
2023-04-27T15:15:34.382Z,21.30
2023-04-27T15:20:37.899Z,21.20
2023-04-27T15:25:44.212Z,21.30
2023-04-27T15:30:47.901Z,21.20
2023-04-27T15:35:51.772Z,21.30
2023-04-27T15:40:56.584Z,21.30
2023-04-27T15:46:00.450Z,21.30
2023-04-27T15:51:04.166Z,21.30
2023-04-27T15:56:09.205Z,21.30
2023-04-27T16:01:12.715Z,21.20
2023-04-27T16:06:16.292Z,21.20
2023-04-27T16:11:21.353Z,21.30
2023-04-27T16:16:24.850Z,21.30
2023-04-27T16:21:28.487Z,21.30
2023-04-27T16:26:33.440Z,21.30
2023-04-27T16:31:37.138Z,21.30
2023-04-27T16:36:40.689Z,21.30
2023-04-27T16:41:45.625Z,21.30
2023-04-27T16:46:51.490Z,21.30
2023-04-27T16:51:56.432Z,21.40
2023-04-27T16:57:02.077Z,21.40
2023-04-27T17:02:16.879Z,21.30
2023-04-27T17:07:28.715Z,21.30
2023-04-27T17:12:33.787Z,21.40
2023-04-27T17:17:37.387Z,21.30
2023-04-27T17:22:41.069Z,21.30
2023-04-27T17:27:46.103Z,21.30
2023-04-27T17:32:49.593Z,21.40
2023-04-27T17:37:53.292Z,21.30
2023-04-27T17:42:58.092Z,21.40
2023-04-27T17:48:01.719Z,21.40
2023-04-27T17:53:05.358Z,21.30
2023-04-27T17:58:11.377Z,21.30
2023-04-27T18:03:14.906Z,21.30
2023-04-27T18:08:18.475Z,21.40
2023-04-27T18:13:23.431Z,21.50
2023-04-27T18:18:27.059Z,21.40
2023-04-27T18:23:30.865Z,21.40
2023-04-27T18:28:35.799Z,21.50
2023-04-27T18:33:39.243Z,21.40
2023-04-27T18:38:42.642Z,21.40
2023-04-27T18:43:47.527Z,21.40
2023-04-27T18:48:50.970Z,21.40
2023-04-27T18:53:54.457Z,21.40
2023-04-27T18:59:00.617Z,21.40
2023-04-27T19:04:04.222Z,21.40
2023-04-27T19:09:09.335Z,21.40
2023-04-27T19:14:14.354Z,21.40
2023-04-27T19:19:18.128Z,21.50
2023-04-27T19:24:21.685Z,21.50
2023-04-27T19:29:27.002Z,21.40
2023-04-27T19:34:30.430Z,21.50
2023-04-27T19:39:34.701Z,21.50
2023-04-27T19:44:39.621Z,21.50
2023-04-27T19:49:43.109Z,21.50
2023-04-27T19:54:46.718Z,21.50
2023-04-27T19:59:51.636Z,21.50
2023-04-27T20:04:55.277Z,21.40
2023-04-27T20:09:59.247Z,21.40
2023-04-27T20:15:05.383Z,21.50
2023-04-27T20:20:11.197Z,21.50
2023-04-27T20:25:15.324Z,21.50
2023-04-27T20:30:20.398Z,21.50
2023-04-27T20:35:24.375Z,21.50
2023-04-27T20:40:27.843Z,21.50
2023-04-27T20:45:32.736Z,21.50
2023-04-27T20:50:37.291Z,21.40
2023-04-27T20:55:41.259Z,21.50
2023-04-27T21:00:46.595Z,21.60
2023-04-27T21:05:50.439Z,21.50
2023-04-27T21:10:53.927Z,21.40
2023-04-27T21:15:58.813Z,21.50
2023-04-27T21:21:02.813Z,21.60
2023-04-27T21:26:08.899Z,21.60
2023-04-27T21:31:13.856Z,21.60
2023-04-27T21:36:17.333Z,21.60
2023-04-27T21:41:20.783Z,21.50
2023-04-27T21:46:25.740Z,21.50
2023-04-27T21:51:29.474Z,21.50
2023-04-27T21:56:32.974Z,21.60
2023-04-27T22:01:38.073Z,21.50
2023-04-27T22:06:41.643Z,21.60
2023-04-27T22:11:45.144Z,21.50
2023-04-27T22:16:50.154Z,21.50
2023-04-27T22:21:53.630Z,21.60
2023-04-27T22:26:57.158Z,21.50
2023-04-27T22:32:02.136Z,21.60
2023-04-27T22:37:05.745Z,21.50
2023-04-27T22:42:09.242Z,21.50
2023-04-27T22:47:14.560Z,21.60
2023-04-27T22:52:18.187Z,21.50
2023-04-27T22:57:21.633Z,21.60
2023-04-27T23:02:27.134Z,21.50
2023-04-27T23:07:30.744Z,21.50
2023-04-27T23:12:34.182Z,21.50
2023-04-27T23:17:39.005Z,21.50
2023-04-27T23:22:44.018Z,21.50
2023-04-27T23:27:48.901Z,21.60
2023-04-27T23:32:54.797Z,21.70
2023-04-27T23:37:58.342Z,21.50
2023-04-27T23:43:01.826Z,21.50
2023-04-27T23:48:07.263Z,21.50
2023-04-27T23:53:10.943Z,21.70
2023-04-27T23:58:14.412Z,21.60
