createdAt,value
2023-02-24T00:02:01.433Z,8.00
2023-02-24T00:04:32.050Z,8.00
2023-02-24T00:07:01.219Z,8.00
2023-02-24T00:09:32.003Z,8.00
2023-02-24T00:12:05.144Z,8.00
2023-02-24T00:14:36.201Z,8.00
2023-02-24T00:17:06.091Z,7.90
2023-02-24T00:19:35.218Z,7.90
2023-02-24T00:22:05.473Z,7.90
2023-02-24T00:24:34.686Z,7.90
2023-02-24T00:27:07.725Z,7.90
2023-02-24T00:29:39.934Z,7.90
2023-02-24T00:32:13.393Z,7.90
2023-02-24T00:34:43.487Z,7.90
2023-02-24T00:37:12.167Z,7.90
2023-02-24T00:39:41.707Z,7.90
2023-02-24T00:42:12.245Z,7.90
2023-02-24T00:44:42.873Z,7.90
2023-02-24T00:47:12.112Z,7.80
2023-02-24T00:49:43.198Z,7.80
2023-02-24T00:52:13.797Z,7.80
2023-02-24T00:54:42.880Z,7.80
2023-02-24T00:57:12.823Z,7.80
2023-02-24T00:59:42.518Z,7.80
2023-02-24T01:02:11.544Z,7.80
2023-02-24T01:04:40.303Z,7.80
2023-02-24T01:07:11.158Z,7.80
2023-02-24T01:09:42.246Z,7.80
2023-02-24T01:12:38.312Z,7.80
2023-02-24T01:15:10.084Z,7.80
2023-02-24T01:17:38.814Z,7.80
2023-02-24T01:20:16.132Z,7.80
2023-02-24T01:22:45.973Z,7.80
2023-02-24T01:25:14.909Z,7.80
2023-02-24T01:27:44.443Z,7.80
2023-02-24T01:30:16.250Z,7.80
2023-02-24T01:32:46.710Z,7.80
2023-02-24T01:35:15.837Z,7.80
2023-02-24T01:37:46.312Z,7.80
2023-02-24T01:40:21.626Z,7.80
2023-02-24T01:42:52.142Z,7.80
2023-02-24T01:45:24.888Z,7.80
2023-02-24T01:47:54.636Z,7.80
2023-02-24T01:50:26.226Z,7.80
2023-02-24T01:52:58.992Z,7.80
2023-02-24T01:55:32.728Z,7.80
2023-02-24T01:58:07.690Z,7.80
2023-02-24T02:00:45.251Z,7.80
2023-02-24T02:03:25.348Z,7.80
2023-02-24T02:05:56.950Z,7.80
2023-02-24T02:08:25.896Z,7.70
2023-02-24T02:10:58.834Z,7.70
2023-02-24T02:13:30.299Z,7.70
2023-02-24T02:16:19.531Z,7.70
2023-02-24T02:18:56.586Z,7.70
2023-02-24T02:22:00.981Z,7.70
2023-02-24T02:24:42.951Z,7.60
2023-02-24T02:27:32.170Z,7.60
2023-02-24T02:30:33.642Z,7.60
2023-02-24T02:33:27.560Z,7.60
2023-02-24T02:36:06.969Z,7.60
2023-02-24T02:38:43.143Z,7.60
2023-02-24T02:41:22.195Z,7.60
2023-02-24T02:43:57.108Z,7.60
2023-02-24T02:46:35.160Z,7.60
2023-02-24T02:49:14.746Z,7.60
2023-02-24T02:51:51.813Z,7.60
2023-02-24T02:54:28.210Z,7.60
2023-02-24T02:57:03.236Z,7.60
2023-02-24T02:59:35.258Z,7.50
2023-02-24T03:02:14.895Z,7.50
2023-02-24T03:04:47.389Z,7.50
2023-02-24T03:07:19.782Z,7.50
2023-02-24T03:09:56.010Z,7.50
2023-02-24T03:12:25.870Z,7.50
2023-02-24T03:15:00.167Z,7.50
2023-02-24T03:17:32.013Z,7.50
2023-02-24T03:20:15.549Z,7.50
2023-02-24T03:22:49.899Z,7.50
2023-02-24T03:25:24.140Z,7.50
2023-02-24T03:27:56.998Z,7.40
2023-02-24T03:30:29.968Z,7.40
2023-02-24T03:33:06.360Z,7.40
2023-02-24T03:35:39.596Z,7.40
2023-02-24T03:38:10.481Z,7.40
2023-02-24T03:40:43.528Z,7.40
2023-02-24T03:43:17.939Z,7.40
2023-02-24T03:45:47.620Z,7.40
2023-02-24T03:48:17.361Z,7.30
2023-02-24T03:50:46.948Z,7.40
2023-02-24T03:53:32.442Z,7.40
2023-02-24T03:56:11.031Z,7.40
2023-02-24T03:58:52.089Z,7.30
2023-02-24T04:01:30.992Z,7.30
2023-02-24T04:04:03.287Z,7.30
2023-02-24T04:06:38.369Z,7.30
2023-02-24T04:09:16.316Z,7.30
2023-02-24T04:11:50.953Z,7.30
2023-02-24T04:14:24.979Z,7.30
2023-02-24T04:17:01.131Z,7.30
2023-02-24T04:19:33.659Z,7.30
2023-02-24T04:22:04.035Z,7.20
2023-02-24T04:24:34.930Z,7.20
2023-02-24T04:27:07.420Z,7.20
2023-02-24T04:29:39.408Z,7.20
2023-02-24T04:32:12.868Z,7.20
2023-02-24T04:34:41.733Z,7.10
2023-02-24T04:37:10.840Z,7.10
2023-02-24T04:39:40.534Z,7.10
2023-02-24T04:42:11.010Z,7.10
2023-02-24T04:44:39.240Z,7.10
2023-02-24T04:47:09.670Z,7.10
2023-02-24T04:49:41.099Z,7.10
2023-02-24T04:52:10.826Z,7.00
2023-02-24T04:54:40.420Z,7.00
2023-02-24T04:57:10.601Z,7.00
2023-02-24T04:59:38.844Z,7.00
2023-02-24T05:02:07.494Z,7.10
2023-02-24T05:04:38.854Z,7.00
2023-02-24T05:07:07.581Z,7.00
2023-02-24T05:09:36.086Z,7.00
2023-02-24T05:12:09.371Z,7.00
2023-02-24T05:14:39.442Z,7.00
2023-02-24T05:17:07.858Z,7.00
2023-02-24T05:20:08.209Z,7.00
2023-02-24T05:22:36.742Z,7.00
2023-02-24T05:25:06.074Z,7.00
2023-02-24T05:27:38.966Z,7.00
2023-02-24T05:30:09.775Z,7.00
2023-02-24T05:32:38.620Z,7.00
2023-02-24T05:35:07.915Z,7.00
2023-02-24T05:37:42.017Z,7.00
2023-02-24T05:40:14.844Z,7.00
2023-02-24T05:42:45.429Z,7.00
2023-02-24T05:45:13.599Z,7.00
2023-02-24T05:47:46.395Z,6.90
2023-02-24T05:50:15.838Z,6.90
2023-02-24T05:52:45.858Z,6.90
2023-02-24T05:55:14.761Z,6.90
2023-02-24T05:57:44.606Z,6.90
2023-02-24T06:00:16.142Z,6.80
2023-02-24T06:02:49.827Z,6.80
2023-02-24T06:05:26.444Z,6.80
2023-02-24T06:08:05.028Z,6.80
2023-02-24T06:10:34.668Z,6.80
2023-02-24T06:13:06.826Z,6.70
2023-02-24T06:15:35.300Z,6.80
2023-02-24T06:18:03.886Z,6.80
2023-02-24T06:20:33.052Z,6.80
2023-02-24T06:23:02.040Z,6.70
2023-02-24T06:25:33.367Z,6.80
2023-02-24T06:28:02.041Z,6.70
2023-02-24T06:30:32.855Z,6.70
2023-02-24T06:33:01.580Z,6.70
2023-02-24T06:35:29.833Z,6.60
2023-02-24T06:37:58.412Z,6.60
2023-02-24T06:40:26.699Z,6.60
2023-02-24T06:42:55.399Z,6.60
2023-02-24T06:45:26.409Z,6.60
2023-02-24T06:47:56.299Z,6.50
2023-02-24T06:50:24.682Z,6.60
2023-02-24T06:52:58.454Z,6.50
2023-02-24T06:55:26.916Z,6.50
2023-02-24T06:57:58.047Z,6.50
2023-02-24T07:00:38.183Z,6.50
2023-02-24T07:03:16.517Z,6.60
2023-02-24T07:05:50.625Z,6.60
2023-02-24T07:08:21.235Z,6.60
2023-02-24T07:10:54.452Z,6.60
2023-02-24T07:13:24.387Z,6.60
2023-02-24T07:15:52.836Z,6.60
2023-02-24T07:18:26.733Z,6.60
2023-02-24T07:21:05.231Z,6.60
2023-02-24T07:23:34.166Z,6.60
2023-02-24T07:26:10.149Z,6.60
2023-02-24T07:28:41.267Z,6.60
2023-02-24T07:31:26.792Z,6.50
2023-02-24T07:33:57.855Z,6.50
2023-02-24T07:36:30.278Z,6.50
2023-02-24T07:39:01.649Z,6.30
2023-02-24T07:41:31.467Z,6.40
2023-02-24T07:44:03.264Z,6.40
2023-02-24T07:46:32.498Z,6.30
2023-02-24T07:49:03.764Z,6.30
2023-02-24T07:51:32.393Z,6.30
2023-02-24T07:54:02.842Z,6.30
2023-02-24T07:56:32.928Z,6.20
2023-02-24T07:59:04.420Z,6.20
2023-02-24T08:01:38.957Z,6.20
2023-02-24T08:04:12.719Z,6.10
2023-02-24T08:06:46.184Z,6.10
2023-02-24T08:09:19.075Z,6.10
2023-02-24T08:11:52.281Z,6.10
2023-02-24T08:14:23.562Z,6.00
2023-02-24T08:16:59.384Z,6.00
2023-02-24T08:19:33.369Z,6.00
2023-02-24T08:22:19.441Z,6.00
2023-02-24T08:24:50.206Z,6.00
2023-02-24T08:27:20.504Z,6.00
2023-02-24T08:29:59.996Z,6.10
2023-02-24T08:32:33.964Z,6.10
2023-02-24T08:35:06.650Z,6.20
2023-02-24T08:37:39.802Z,6.20
2023-02-24T08:40:29.728Z,6.30
2023-02-24T08:42:59.647Z,6.30
2023-02-24T08:45:33.489Z,6.40
2023-02-24T08:48:13.820Z,6.40
2023-02-24T08:50:45.705Z,6.40
2023-02-24T08:53:19.082Z,6.50
2023-02-24T08:55:51.824Z,6.50
2023-02-24T08:58:27.011Z,6.40
2023-02-24T09:00:57.249Z,6.40
2023-02-24T09:03:33.654Z,6.40
2023-02-24T09:06:06.338Z,6.40
2023-02-24T09:08:38.423Z,6.40
2023-02-24T09:11:08.920Z,6.50
2023-02-24T09:13:43.140Z,6.60
2023-02-24T09:16:16.454Z,6.70
2023-02-24T09:18:44.896Z,6.80
2023-02-24T09:21:32.534Z,6.80
2023-02-24T09:24:03.498Z,6.90
2023-02-24T09:26:43.123Z,6.90
2023-02-24T09:29:33.654Z,7.00
2023-02-24T09:32:05.917Z,7.00
2023-02-24T09:34:35.171Z,7.00
2023-02-24T09:37:05.893Z,7.00
2023-02-24T09:39:59.473Z,7.10
2023-02-24T09:42:34.964Z,7.10
2023-02-24T09:45:13.780Z,7.20
2023-02-24T09:47:57.463Z,7.20
2023-02-24T09:51:02.765Z,7.20
2023-02-24T09:53:41.888Z,7.20
2023-02-24T09:56:22.247Z,7.10
2023-02-24T09:58:55.711Z,7.10
2023-02-24T10:01:43.260Z,7.00
2023-02-24T10:04:36.077Z,6.90
2023-02-24T10:07:07.759Z,6.80
2023-02-24T10:09:42.661Z,6.80
2023-02-24T10:12:25.093Z,6.70
2023-02-24T10:15:18.593Z,6.70
2023-02-24T10:17:52.350Z,6.70
2023-02-24T10:20:39.590Z,6.70
2023-02-24T10:23:13.360Z,6.70
2023-02-24T10:25:54.159Z,6.80
2023-02-24T10:28:35.836Z,6.80
2023-02-24T10:31:22.266Z,6.90
2023-02-24T10:33:53.873Z,6.90
2023-02-24T10:36:30.610Z,6.90
2023-02-24T10:39:08.465Z,6.90
2023-02-24T10:41:47.102Z,6.80
2023-02-24T10:44:24.219Z,6.90
2023-02-24T10:47:11.684Z,6.90
2023-02-24T10:49:56.767Z,6.90
2023-02-24T10:52:50.875Z,6.90
2023-02-24T10:55:39.128Z,6.80
2023-02-24T10:58:16.166Z,6.80
2023-02-24T11:01:01.200Z,6.80
2023-02-24T11:03:42.025Z,6.80
2023-02-24T11:06:30.910Z,6.70
2023-02-24T11:09:19.338Z,6.70
2023-02-24T11:12:06.509Z,6.70
2023-02-24T11:14:58.514Z,6.80
2023-02-24T11:17:27.844Z,6.80
2023-02-24T11:19:59.939Z,6.80
2023-02-24T11:22:34.872Z,6.70
2023-02-24T11:25:08.267Z,6.70
2023-02-24T11:27:36.852Z,6.60
2023-02-24T11:30:18.150Z,6.60
2023-02-24T11:32:59.175Z,6.60
2023-02-24T11:35:40.684Z,6.50
2023-02-24T11:38:18.904Z,6.50
2023-02-24T11:40:54.500Z,6.60
2023-02-24T11:43:28.560Z,6.50
2023-02-24T11:46:04.610Z,6.50
2023-02-24T11:48:38.716Z,6.50
2023-02-24T11:51:11.897Z,6.50
2023-02-24T11:53:46.791Z,6.50
2023-02-24T11:56:19.699Z,6.50
2023-02-24T11:58:53.463Z,6.50
2023-02-24T12:01:28.900Z,6.50
2023-02-24T12:04:06.376Z,6.50
2023-02-24T12:06:39.906Z,6.50
2023-02-24T12:09:14.179Z,6.50
2023-02-24T12:11:51.545Z,6.40
2023-02-24T12:14:34.872Z,6.40
2023-02-24T12:17:18.139Z,6.40
2023-02-24T12:20:01.733Z,6.40
2023-02-24T12:22:39.916Z,6.40
2023-02-24T12:25:15.024Z,6.50
2023-02-24T12:27:57.164Z,6.50
2023-02-24T12:30:49.571Z,6.50
2023-02-24T12:33:33.195Z,6.50
2023-02-24T12:36:13.109Z,6.40
2023-02-24T12:38:53.163Z,6.40
2023-02-24T12:41:37.459Z,6.40
2023-02-24T12:44:17.260Z,6.40
2023-02-24T12:46:52.750Z,6.40
2023-02-24T12:49:49.811Z,6.40
2023-02-24T12:52:25.119Z,6.40
2023-02-24T12:55:03.744Z,6.40
2023-02-24T12:57:39.337Z,6.40
2023-02-24T13:00:13.389Z,6.40
2023-02-24T13:02:53.068Z,6.50
2023-02-24T13:05:28.404Z,6.60
2023-02-24T13:08:22.553Z,6.60
2023-02-24T13:11:02.591Z,6.70
2023-02-24T13:13:38.409Z,6.90
2023-02-24T13:16:07.629Z,7.00
2023-02-24T13:18:39.537Z,7.00
2023-02-24T13:21:22.614Z,7.00
2023-02-24T13:23:58.113Z,7.00
2023-02-24T13:26:28.197Z,7.00
2023-02-24T13:29:04.636Z,6.90
2023-02-24T13:31:43.933Z,6.90
2023-02-24T13:34:29.777Z,6.80
2023-02-24T13:37:00.307Z,6.80
2023-02-24T13:39:34.796Z,6.80
2023-02-24T13:42:05.930Z,6.80
2023-02-24T13:44:34.999Z,6.80
2023-02-24T13:47:34.815Z,6.80
2023-02-24T13:50:21.652Z,6.80
2023-02-24T13:53:14.474Z,6.90
2023-02-24T13:56:01.181Z,6.90
2023-02-24T13:58:50.833Z,6.90
2023-02-24T14:01:21.286Z,6.90
2023-02-24T14:04:05.123Z,6.90
2023-02-24T14:06:34.029Z,6.80
2023-02-24T14:09:05.885Z,6.80
2023-02-24T14:11:37.333Z,6.80
2023-02-24T14:14:06.356Z,6.80
2023-02-24T14:16:39.830Z,6.80
2023-02-24T14:19:14.394Z,6.80
2023-02-24T14:21:51.057Z,6.70
2023-02-24T14:24:21.622Z,6.70
2023-02-24T14:26:52.763Z,6.80
2023-02-24T14:29:24.204Z,6.70
2023-02-24T14:31:54.936Z,6.70
2023-02-24T14:34:25.159Z,6.70
2023-02-24T14:36:56.199Z,6.70
2023-02-24T14:39:27.378Z,6.70
2023-02-24T14:42:11.388Z,6.70
2023-02-24T14:44:43.058Z,6.70
2023-02-24T14:47:14.318Z,6.70
2023-02-24T14:49:55.902Z,6.70
2023-02-24T14:52:34.825Z,6.60
2023-02-24T14:55:08.690Z,6.60
2023-02-24T14:57:41.434Z,6.60
2023-02-24T15:00:22.009Z,6.60
2023-02-24T15:02:56.090Z,6.60
2023-02-24T15:05:25.027Z,6.70
2023-02-24T15:07:53.326Z,6.80
2023-02-24T15:10:26.355Z,6.90
2023-02-24T15:13:00.706Z,7.00
2023-02-24T15:15:35.029Z,7.10
2023-02-24T15:18:12.788Z,7.20
2023-02-24T15:20:42.009Z,7.30
2023-02-24T15:23:27.508Z,7.40
2023-02-24T15:26:05.090Z,7.50
2023-02-24T15:28:41.343Z,7.60
2023-02-24T15:31:19.593Z,7.70
2023-02-24T15:33:56.489Z,7.70
2023-02-24T15:36:39.378Z,7.80
2023-02-24T15:39:10.433Z,7.80
2023-02-24T15:41:41.975Z,7.70
2023-02-24T15:44:30.220Z,7.70
2023-02-24T15:47:19.958Z,7.70
2023-02-24T15:49:54.354Z,7.70
2023-02-24T15:52:26.734Z,7.70
2023-02-24T15:54:56.660Z,7.60
2023-02-24T15:57:27.910Z,7.60
2023-02-24T15:59:56.272Z,7.50
2023-02-24T16:02:25.514Z,7.40
2023-02-24T16:04:54.121Z,7.40
2023-02-24T16:07:26.990Z,7.30
2023-02-24T16:09:57.212Z,7.30
2023-02-24T16:12:32.044Z,7.20
2023-02-24T16:15:03.835Z,7.10
2023-02-24T16:17:34.804Z,7.10
2023-02-24T16:20:08.656Z,7.00
2023-02-24T16:22:37.503Z,7.00
2023-02-24T16:25:06.813Z,7.00
2023-02-24T16:27:37.545Z,7.00
2023-02-24T16:30:06.937Z,6.90
2023-02-24T16:32:35.727Z,6.90
2023-02-24T16:35:04.220Z,6.90
2023-02-24T16:37:32.694Z,6.90
2023-02-24T16:40:00.933Z,6.90
2023-02-24T16:42:29.544Z,6.90
2023-02-24T16:44:59.254Z,6.90
2023-02-24T16:47:27.784Z,6.80
2023-02-24T16:49:57.955Z,6.80
2023-02-24T16:52:26.514Z,6.80
2023-02-24T16:54:54.843Z,6.70
2023-02-24T16:57:25.722Z,6.80
2023-02-24T16:59:54.017Z,6.80
2023-02-24T17:02:25.592Z,6.80
2023-02-24T17:04:54.196Z,6.70
2023-02-24T17:07:22.799Z,6.70
2023-02-24T17:09:51.211Z,6.70
2023-02-24T17:12:22.375Z,6.70
2023-02-24T17:14:50.765Z,6.70
2023-02-24T17:17:19.570Z,6.70
2023-02-24T17:19:49.291Z,6.70
2023-02-24T17:22:17.811Z,6.70
2023-02-24T17:24:45.989Z,6.70
2023-02-24T17:27:14.571Z,6.60
2023-02-24T17:29:42.750Z,6.60
2023-02-24T17:32:11.298Z,6.50
2023-02-24T17:34:39.746Z,6.60
2023-02-24T17:37:09.729Z,6.60
2023-02-24T17:39:37.934Z,6.50
2023-02-24T17:42:06.617Z,6.50
2023-02-24T17:44:35.180Z,6.50
2023-02-24T17:47:03.690Z,6.50
2023-02-24T17:49:31.956Z,6.50
2023-02-24T17:52:00.454Z,6.50
2023-02-24T17:54:30.111Z,6.50
2023-02-24T17:56:58.623Z,6.50
2023-02-24T17:59:26.799Z,6.50
2023-02-24T18:01:55.419Z,6.40
2023-02-24T18:04:23.756Z,6.40
2023-02-24T18:06:52.254Z,6.40
2023-02-24T18:09:20.599Z,6.40
2023-02-24T18:11:50.451Z,6.40
2023-02-24T18:14:18.636Z,6.40
2023-02-24T18:16:47.249Z,6.40
2023-02-24T18:19:15.454Z,6.30
2023-02-24T18:21:44.300Z,6.30
2023-02-24T18:24:12.889Z,6.30
2023-02-24T18:26:41.387Z,6.30
2023-02-24T18:29:11.022Z,6.30
2023-02-24T18:31:39.884Z,6.30
2023-02-24T18:34:08.277Z,6.30
2023-02-24T18:36:36.860Z,6.30
2023-02-24T18:39:06.195Z,6.30
2023-02-24T18:41:34.750Z,6.30
2023-02-24T18:44:03.475Z,6.30
2023-02-24T18:46:33.476Z,6.20
2023-02-24T18:49:01.737Z,6.30
2023-02-24T18:51:30.345Z,6.20
2023-02-24T18:54:00.350Z,6.20
2023-02-24T18:56:31.178Z,6.20
2023-02-24T18:59:01.013Z,6.20
2023-02-24T19:01:31.683Z,6.20
2023-02-24T19:04:02.556Z,6.20
2023-02-24T19:06:32.770Z,6.10
2023-02-24T19:09:03.051Z,6.10
2023-02-24T19:11:31.776Z,6.10
2023-02-24T19:14:01.109Z,6.10
2023-02-24T19:16:32.454Z,6.10
2023-02-24T19:19:02.444Z,6.10
2023-02-24T19:21:32.516Z,6.10
2023-02-24T19:24:01.962Z,6.10
2023-02-24T19:26:30.962Z,6.10
2023-02-24T19:29:00.033Z,6.10
2023-02-24T19:31:30.550Z,6.10
2023-02-24T19:34:02.335Z,6.00
2023-02-24T19:36:32.984Z,6.00
2023-02-24T19:39:01.349Z,6.00
2023-02-24T19:41:30.262Z,6.00
2023-02-24T19:43:58.560Z,6.00
2023-02-24T19:46:27.447Z,6.00
2023-02-24T19:48:57.583Z,6.00
2023-02-24T19:51:27.788Z,6.00
2023-02-24T19:53:58.391Z,6.00
2023-02-24T19:56:28.312Z,6.00
2023-02-24T19:58:57.514Z,5.90
2023-02-24T20:01:42.486Z,5.90
2023-02-24T20:04:11.183Z,5.90
2023-02-24T20:06:43.465Z,5.90
2023-02-24T20:09:15.428Z,5.90
2023-02-24T20:11:45.417Z,5.90
2023-02-24T20:14:15.382Z,5.90
2023-02-24T20:16:45.205Z,5.80
2023-02-24T20:19:14.701Z,5.80
2023-02-24T20:21:44.703Z,5.80
2023-02-24T20:24:16.347Z,5.80
2023-02-24T20:26:47.341Z,5.80
2023-02-24T20:29:16.137Z,5.80
2023-02-24T20:31:46.419Z,5.80
2023-02-24T20:34:16.626Z,5.80
2023-02-24T20:36:46.603Z,5.80
2023-02-24T20:39:14.957Z,5.80
2023-02-24T20:41:44.447Z,5.70
2023-02-24T20:44:13.820Z,5.70
2023-02-24T20:46:42.583Z,5.70
2023-02-24T20:49:14.645Z,5.70
2023-02-24T20:51:44.166Z,5.70
2023-02-24T20:54:14.896Z,5.70
2023-02-24T20:56:45.075Z,5.70
2023-02-24T20:59:15.105Z,5.70
2023-02-24T21:01:47.138Z,5.60
2023-02-24T21:04:17.189Z,5.60
2023-02-24T21:06:46.635Z,5.60
2023-02-24T21:09:16.412Z,5.60
2023-02-24T21:11:44.903Z,5.60
2023-02-24T21:14:16.579Z,5.60
2023-02-24T21:16:46.774Z,5.50
2023-02-24T21:19:15.429Z,5.60
2023-02-24T21:21:44.035Z,5.60
2023-02-24T21:24:12.490Z,5.50
2023-02-24T21:26:42.455Z,5.50
2023-02-24T21:29:10.689Z,5.50
2023-02-24T21:31:39.531Z,5.50
2023-02-24T21:34:11.349Z,5.50
2023-02-24T21:36:39.953Z,5.50
2023-02-24T21:39:08.166Z,5.50
2023-02-24T21:41:36.725Z,5.50
2023-02-24T21:44:06.722Z,5.50
2023-02-24T21:46:35.252Z,5.50
2023-02-24T21:49:03.724Z,5.50
2023-02-24T21:51:32.243Z,5.50
2023-02-24T21:54:00.826Z,5.50
2023-02-24T21:56:30.884Z,5.40
2023-02-24T21:59:01.535Z,5.50
2023-02-24T22:01:33.084Z,5.40
2023-02-24T22:04:03.771Z,5.50
2023-02-24T22:06:34.263Z,5.40
2023-02-24T22:09:04.072Z,5.40
2023-02-24T22:11:35.231Z,5.40
2023-02-24T22:14:03.969Z,5.40
2023-02-24T22:16:34.014Z,5.40
2023-02-24T22:19:02.246Z,5.40
2023-02-24T22:21:31.325Z,5.40
2023-02-24T22:24:01.461Z,5.40
2023-02-24T22:26:32.205Z,5.30
2023-02-24T22:29:02.268Z,5.30
2023-02-24T22:31:33.975Z,5.30
2023-02-24T22:34:02.429Z,5.30
2023-02-24T22:36:34.276Z,5.30
2023-02-24T22:39:03.316Z,5.30
2023-02-24T22:41:33.868Z,5.30
2023-02-24T22:44:03.866Z,5.20
2023-02-24T22:46:36.764Z,5.20
2023-02-24T22:49:05.642Z,5.20
2023-02-24T22:51:34.229Z,5.20
2023-02-24T22:54:02.829Z,5.20
2023-02-24T22:56:32.131Z,5.10
2023-02-24T22:59:01.699Z,5.10
2023-02-24T23:01:34.150Z,5.10
2023-02-24T23:04:03.651Z,5.10
2023-02-24T23:06:32.670Z,5.10
2023-02-24T23:09:02.062Z,5.10
2023-02-24T23:11:32.240Z,5.00
2023-02-24T23:14:02.391Z,5.00
2023-02-24T23:16:33.923Z,5.00
2023-02-24T23:19:05.385Z,5.00
2023-02-24T23:21:37.853Z,5.00
2023-02-24T23:24:08.322Z,5.00
2023-02-24T23:26:41.931Z,5.00
2023-02-24T23:29:11.563Z,5.10
2023-02-24T23:31:42.466Z,5.10
2023-02-24T23:34:12.019Z,5.10
2023-02-24T23:36:43.619Z,5.10
2023-02-24T23:39:13.413Z,5.10
2023-02-24T23:41:42.420Z,5.10
2023-02-24T23:44:10.614Z,5.10
2023-02-24T23:46:39.138Z,5.10
2023-02-24T23:49:08.982Z,5.10
2023-02-24T23:51:48.044Z,5.10
2023-02-24T23:54:17.422Z,5.10
2023-02-24T23:56:46.463Z,5.10
2023-02-24T23:59:15.808Z,5.10
