createdAt,value
2022-07-26T00:01:22.611Z,6.03
2022-07-26T00:03:51.989Z,9.57
2022-07-26T00:06:21.701Z,5.33
2022-07-26T00:08:50.010Z,9.00
2022-07-26T00:11:19.039Z,7.07
2022-07-26T00:13:47.686Z,6.60
2022-07-26T00:16:16.426Z,6.33
2022-07-26T00:18:44.756Z,7.10
2022-07-26T00:21:12.933Z,6.40
2022-07-26T00:23:42.805Z,6.10
2022-07-26T00:26:10.997Z,10.07
2022-07-26T00:28:41.266Z,7.67
2022-07-26T00:31:11.815Z,6.70
2022-07-26T00:33:40.288Z,6.07
2022-07-26T00:36:09.354Z,7.30
2022-07-26T00:38:38.378Z,8.07
2022-07-26T00:41:09.227Z,6.43
2022-07-26T00:43:37.434Z,8.43
2022-07-26T00:46:05.688Z,7.13
2022-07-26T00:48:35.021Z,10.50
2022-07-26T00:51:03.255Z,8.00
2022-07-26T00:53:31.543Z,6.33
2022-07-26T00:56:00.061Z,7.47
2022-07-26T00:58:29.559Z,7.70
2022-07-26T01:00:57.727Z,6.20
2022-07-26T01:03:36.203Z,8.50
2022-07-26T01:06:08.742Z,6.87
2022-07-26T01:08:36.920Z,7.57
2022-07-26T01:11:05.263Z,7.93
2022-07-26T01:13:35.721Z,7.13
2022-07-26T01:16:04.500Z,13.10
2022-07-26T01:18:32.663Z,8.30
2022-07-26T01:21:13.289Z,8.40
2022-07-26T01:23:44.125Z,8.03
2022-07-26T01:26:12.606Z,6.90
2022-07-26T01:28:42.438Z,7.73
2022-07-26T01:31:10.628Z,8.00
2022-07-26T01:33:38.836Z,11.00
2022-07-26T01:36:07.557Z,8.90
2022-07-26T01:38:35.778Z,8.80
2022-07-26T01:41:05.291Z,7.53
2022-07-26T01:43:33.904Z,9.90
2022-07-26T01:46:02.278Z,9.03
2022-07-26T01:48:30.977Z,8.43
2022-07-26T01:50:59.348Z,10.80
2022-07-26T01:53:27.646Z,6.53
2022-07-26T01:55:56.004Z,8.30
2022-07-26T01:58:25.619Z,10.10
2022-07-26T02:00:53.775Z,7.63
2022-07-26T02:03:21.958Z,11.23
2022-07-26T02:05:50.314Z,8.47
2022-07-26T02:08:18.762Z,11.17
2022-07-26T02:11:04.410Z,9.93
2022-07-26T02:13:35.779Z,8.57
2022-07-26T02:16:05.021Z,11.93
2022-07-26T02:18:33.543Z,8.53
2022-07-26T02:23:45.132Z,8.83
2022-07-26T02:26:13.760Z,9.40
2022-07-26T02:28:43.388Z,8.60
2022-07-26T02:31:11.731Z,9.60
2022-07-26T02:33:43.647Z,8.67
2022-07-26T02:36:11.749Z,10.17
2022-07-26T02:38:39.958Z,8.40
2022-07-26T02:41:08.309Z,8.07
2022-07-26T02:43:36.523Z,8.10
2022-07-26T02:46:06.201Z,10.53
2022-07-26T02:48:34.421Z,8.67
2022-07-26T02:51:03.023Z,9.30
2022-07-26T02:53:31.242Z,9.27
2022-07-26T02:55:59.521Z,8.37
2022-07-26T02:58:28.070Z,10.90
2022-07-26T03:00:56.265Z,9.17
2022-07-26T03:03:26.153Z,8.70
2022-07-26T03:06:15.249Z,9.90
2022-07-26T03:08:43.576Z,7.73
2022-07-26T03:11:12.386Z,8.60
2022-07-26T03:13:40.815Z,9.10
2022-07-26T03:16:09.833Z,9.93
2022-07-26T03:18:39.397Z,9.20
2022-07-26T03:21:08.140Z,7.40
2022-07-26T03:23:36.237Z,9.10
2022-07-26T03:26:05.117Z,5.87
2022-07-26T03:28:33.830Z,6.17
2022-07-26T03:31:02.684Z,9.73
2022-07-26T03:33:32.117Z,10.27
2022-07-26T03:36:01.701Z,9.20
2022-07-26T03:38:30.094Z,9.27
2022-07-26T03:40:58.581Z,12.80
2022-07-26T03:43:26.700Z,12.70
2022-07-26T03:45:55.009Z,12.20
2022-07-26T03:48:23.347Z,8.17
2022-07-26T03:50:51.475Z,7.60
2022-07-26T03:53:21.007Z,16.93
2022-07-26T03:56:06.248Z,8.00
2022-07-26T03:58:34.503Z,8.77
2022-07-26T04:01:24.519Z,12.27
2022-07-26T04:03:53.597Z,8.20
2022-07-26T04:06:23.141Z,8.47
2022-07-26T04:08:52.757Z,11.70
2022-07-26T04:11:21.205Z,10.03
2022-07-26T04:13:49.681Z,8.73
2022-07-26T04:16:17.936Z,12.00
2022-07-26T04:18:46.122Z,10.60
2022-07-26T04:21:14.251Z,8.60
2022-07-26T04:23:44.509Z,8.47
2022-07-26T04:26:17.547Z,9.40
2022-07-26T04:28:45.695Z,9.90
2022-07-26T04:31:14.262Z,9.90
2022-07-26T04:33:42.654Z,12.33
2022-07-26T04:36:11.212Z,13.30
2022-07-26T04:38:39.392Z,10.33
2022-07-26T04:41:08.018Z,13.63
2022-07-26T04:43:37.763Z,13.47
2022-07-26T04:46:05.925Z,7.60
2022-07-26T04:48:34.317Z,12.40
2022-07-26T04:51:02.728Z,10.53
2022-07-26T04:53:30.836Z,7.87
2022-07-26T04:55:59.017Z,10.97
2022-07-26T04:58:27.187Z,15.73
2022-07-26T05:01:09.444Z,10.67
2022-07-26T05:03:38.400Z,12.00
2022-07-26T05:06:07.011Z,8.80
2022-07-26T05:08:35.116Z,10.60
2022-07-26T05:11:04.181Z,8.80
2022-07-26T05:13:32.398Z,9.17
2022-07-26T05:16:02.089Z,11.43
2022-07-26T05:18:45.797Z,12.67
2022-07-26T05:21:18.238Z,9.40
2022-07-26T05:23:46.389Z,8.57
2022-07-26T05:26:14.761Z,10.63
2022-07-26T05:28:43.049Z,9.23
2022-07-26T05:31:12.799Z,11.03
2022-07-26T05:33:41.095Z,8.90
2022-07-26T05:36:09.747Z,5.80
2022-07-26T05:38:38.164Z,6.00
2022-07-26T05:41:06.970Z,4.87
2022-07-26T05:43:41.428Z,4.20
2022-07-26T05:46:12.821Z,8.97
2022-07-26T05:48:41.457Z,7.17
2022-07-26T05:51:09.982Z,7.37
2022-07-26T05:53:38.887Z,6.83
2022-07-26T05:56:07.829Z,5.10
2022-07-26T05:58:36.027Z,5.43
2022-07-26T06:01:04.242Z,5.77
2022-07-26T06:03:33.803Z,7.23
2022-07-26T06:06:01.910Z,5.83
2022-07-26T06:08:30.180Z,5.83
2022-07-26T06:10:59.115Z,6.60
2022-07-26T06:13:27.328Z,11.60
2022-07-26T06:15:55.537Z,7.87
2022-07-26T06:18:23.724Z,5.33
2022-07-26T06:20:53.599Z,5.47
2022-07-26T06:23:33.748Z,6.40
2022-07-26T06:26:04.602Z,7.23
2022-07-26T06:28:33.451Z,5.93
2022-07-26T06:31:01.864Z,6.10
2022-07-26T06:33:30.098Z,5.80
2022-07-26T06:36:00.584Z,8.60
2022-07-26T06:38:28.938Z,7.10
2022-07-26T06:40:57.271Z,4.53
2022-07-26T06:43:25.861Z,6.00
2022-07-26T06:45:54.127Z,6.03
2022-07-26T06:48:22.422Z,7.90
2022-07-26T06:50:51.474Z,5.70
2022-07-26T06:53:21.175Z,8.03
2022-07-26T06:55:49.590Z,5.83
2022-07-26T06:58:17.821Z,3.50
2022-07-26T07:00:46.114Z,3.50
2022-07-26T07:03:14.412Z,6.07
2022-07-26T07:05:46.663Z,3.57
2022-07-26T07:08:18.388Z,6.03
2022-07-26T07:10:50.954Z,5.13
2022-07-26T07:13:19.897Z,5.93
2022-07-26T07:15:48.078Z,3.93
2022-07-26T07:18:16.403Z,5.60
2022-07-26T07:20:44.801Z,4.97
2022-07-26T07:23:12.984Z,4.17
2022-07-26T07:25:41.304Z,7.13
2022-07-26T07:28:14.527Z,4.23
2022-07-26T07:30:42.967Z,4.97
2022-07-26T07:33:22.779Z,5.17
2022-07-26T07:35:52.134Z,2.50
2022-07-26T07:38:20.293Z,4.47
2022-07-26T07:40:51.230Z,3.50
2022-07-26T07:43:20.928Z,5.47
2022-07-26T07:45:49.112Z,3.30
2022-07-26T07:48:17.497Z,5.17
2022-07-26T07:50:45.952Z,6.73
2022-07-26T07:53:14.185Z,7.30
2022-07-26T07:55:44.015Z,4.10
2022-07-26T07:58:15.803Z,7.70
2022-07-26T08:00:48.054Z,2.90
2022-07-26T08:03:18.493Z,4.23
2022-07-26T08:05:49.881Z,2.90
2022-07-26T08:08:22.335Z,2.90
2022-07-26T08:10:53.141Z,5.60
2022-07-26T08:13:23.104Z,3.60
2022-07-26T08:15:54.243Z,7.20
2022-07-26T08:18:25.904Z,4.60
2022-07-26T08:20:55.130Z,3.87
2022-07-26T08:23:23.946Z,2.50
2022-07-26T08:25:59.679Z,3.70
2022-07-26T08:28:46.714Z,3.50
2022-07-26T08:31:20.197Z,3.20
2022-07-26T08:33:49.043Z,4.20
2022-07-26T08:36:18.390Z,3.90
2022-07-26T08:38:47.816Z,3.73
2022-07-26T08:41:16.898Z,5.60
2022-07-26T08:43:51.295Z,4.37
2022-07-26T08:46:27.774Z,3.47
2022-07-26T08:48:57.105Z,2.80
2022-07-26T08:51:27.164Z,4.23
2022-07-26T08:54:04.713Z,3.37
2022-07-26T08:56:36.644Z,2.33
2022-07-26T08:59:07.037Z,3.23
2022-07-26T09:01:53.543Z,4.60
2022-07-26T09:04:31.640Z,5.07
2022-07-26T09:07:02.648Z,4.03
2022-07-26T09:09:31.441Z,2.63
2022-07-26T09:12:00.071Z,4.77
2022-07-26T09:14:39.441Z,3.67
2022-07-26T09:17:09.218Z,5.37
2022-07-26T09:19:37.551Z,3.83
2022-07-26T09:22:10.904Z,3.80
2022-07-26T09:24:42.265Z,5.70
2022-07-26T09:27:12.566Z,4.10
2022-07-26T09:29:49.200Z,3.73
2022-07-26T09:32:20.819Z,5.33
2022-07-26T09:34:54.362Z,8.27
2022-07-26T09:37:36.481Z,4.27
2022-07-26T09:40:08.460Z,3.20
2022-07-26T09:42:37.410Z,3.20
2022-07-26T09:45:16.745Z,4.83
2022-07-26T09:47:46.575Z,4.40
2022-07-26T09:50:17.013Z,2.60
2022-07-26T09:53:03.240Z,2.63
2022-07-26T09:55:40.854Z,2.30
2022-07-26T09:58:14.135Z,3.37
2022-07-26T10:00:43.297Z,4.73
2022-07-26T10:03:13.491Z,5.87
2022-07-26T10:05:42.443Z,3.40
2022-07-26T10:08:11.688Z,6.63
2022-07-26T10:10:44.388Z,2.90
2022-07-26T10:13:13.064Z,2.77
2022-07-26T10:15:43.541Z,2.10
2022-07-26T10:18:47.480Z,3.50
2022-07-26T10:21:23.305Z,3.03
2022-07-26T10:23:52.538Z,2.23
2022-07-26T10:26:43.103Z,4.30
2022-07-26T10:29:32.238Z,5.57
2022-07-26T10:32:18.695Z,4.60
2022-07-26T10:34:48.571Z,3.73
2022-07-26T10:37:28.198Z,4.17
2022-07-26T10:40:19.243Z,5.33
2022-07-26T10:42:48.044Z,2.97
2022-07-26T10:45:23.926Z,4.40
2022-07-26T10:48:15.624Z,3.23
2022-07-26T10:50:46.809Z,4.00
2022-07-26T10:53:19.760Z,5.07
2022-07-26T10:55:53.083Z,5.17
2022-07-26T10:58:21.861Z,4.63
2022-07-26T11:01:02.056Z,3.07
2022-07-26T11:03:40.678Z,3.10
2022-07-26T11:06:15.202Z,3.07
2022-07-26T11:08:47.923Z,2.80
2022-07-26T11:11:29.336Z,2.70
2022-07-26T11:14:06.065Z,3.70
2022-07-26T11:16:39.223Z,4.27
2022-07-26T11:19:15.653Z,4.67
2022-07-26T11:21:46.065Z,4.63
2022-07-26T11:24:14.856Z,4.90
2022-07-26T11:26:44.459Z,2.80
2022-07-26T11:29:17.133Z,3.47
2022-07-26T11:31:49.482Z,3.53
2022-07-26T11:34:25.505Z,4.77
2022-07-26T11:36:57.018Z,6.70
2022-07-26T11:39:26.783Z,7.73
2022-07-26T11:41:59.651Z,6.60
2022-07-26T11:44:29.161Z,5.00
2022-07-26T11:46:58.539Z,11.40
2022-07-26T11:50:00.520Z,5.67
2022-07-26T11:52:25.083Z,7.43
2022-07-26T11:54:55.537Z,9.17
2022-07-26T11:57:29.541Z,6.53
2022-07-26T11:59:57.889Z,10.03
2022-07-26T12:02:27.051Z,4.87
2022-07-26T12:05:14.308Z,9.60
2022-07-26T12:07:56.423Z,11.83
2022-07-26T12:10:24.921Z,8.93
2022-07-26T12:13:08.263Z,6.40
2022-07-26T12:15:46.365Z,8.30
2022-07-26T12:18:23.631Z,5.77
2022-07-26T12:21:05.793Z,7.67
2022-07-26T12:23:50.085Z,8.77
2022-07-26T12:26:23.467Z,4.83
2022-07-26T12:28:51.944Z,9.23
2022-07-26T12:31:25.280Z,7.53
2022-07-26T12:33:54.142Z,8.60
2022-07-26T12:36:27.789Z,8.40
2022-07-26T12:38:59.676Z,6.33
2022-07-26T12:41:36.157Z,11.30
2022-07-26T12:44:05.245Z,7.60
2022-07-26T12:46:34.601Z,8.40
2022-07-26T12:49:03.680Z,5.03
2022-07-26T12:51:32.104Z,5.73
2022-07-26T12:54:01.810Z,5.13
2022-07-26T12:56:30.075Z,6.97
2022-07-26T12:59:01.378Z,6.80
2022-07-26T13:01:30.618Z,9.10
2022-07-26T13:03:59.452Z,5.50
2022-07-26T13:06:27.856Z,7.37
2022-07-26T13:08:56.622Z,5.47
2022-07-26T13:11:26.634Z,7.20
2022-07-26T13:13:55.853Z,6.10
2022-07-26T13:16:24.547Z,6.93
2022-07-26T13:18:53.026Z,8.93
2022-07-26T13:21:21.423Z,4.83
2022-07-26T13:24:11.113Z,6.60
2022-07-26T13:27:01.925Z,4.17
2022-07-26T13:29:56.776Z,7.50
2022-07-26T13:32:27.459Z,5.53
2022-07-26T13:34:55.793Z,8.97
2022-07-26T13:37:39.735Z,6.37
2022-07-26T13:40:09.319Z,4.90
2022-07-26T13:42:39.288Z,5.50
2022-07-26T13:45:09.138Z,5.00
2022-07-26T13:47:37.448Z,4.10
2022-07-26T13:50:06.626Z,4.73
2022-07-26T13:52:36.181Z,7.07
2022-07-26T13:55:04.671Z,4.97
2022-07-26T13:57:47.202Z,6.03
2022-07-26T14:00:47.181Z,3.53
2022-07-26T14:03:23.188Z,7.57
2022-07-26T14:05:51.774Z,4.63
2022-07-26T14:08:19.995Z,5.00
2022-07-26T14:10:48.395Z,3.77
2022-07-26T14:13:16.567Z,4.10
2022-07-26T14:15:46.123Z,3.90
2022-07-26T14:18:14.305Z,5.40
2022-07-26T14:20:43.355Z,4.03
2022-07-26T14:23:11.666Z,3.23
2022-07-26T14:25:39.851Z,4.20
2022-07-26T14:28:07.983Z,3.10
2022-07-26T14:30:36.729Z,4.67
2022-07-26T14:33:07.212Z,4.23
2022-07-26T14:35:35.550Z,4.50
2022-07-26T14:38:03.970Z,6.57
2022-07-26T14:40:32.107Z,4.97
2022-07-26T14:43:02.256Z,4.23
2022-07-26T14:45:30.606Z,6.10
2022-07-26T14:47:58.798Z,4.50
2022-07-26T14:50:38.416Z,5.47
2022-07-26T14:53:16.788Z,5.77
2022-07-26T14:55:45.009Z,7.47
2022-07-26T14:58:13.242Z,3.27
2022-07-26T15:00:41.467Z,3.33
2022-07-26T15:03:11.171Z,3.63
2022-07-26T15:05:40.874Z,4.83
2022-07-26T15:08:09.020Z,3.27
2022-07-26T15:10:44.699Z,4.90
2022-07-26T15:13:22.622Z,4.07
2022-07-26T15:15:50.968Z,7.03
2022-07-26T15:18:19.460Z,5.73
2022-07-26T15:20:49.198Z,4.30
2022-07-26T15:23:17.672Z,2.97
2022-07-26T15:25:48.542Z,4.37
2022-07-26T15:28:16.764Z,6.60
2022-07-26T15:30:45.173Z,5.70
2022-07-26T15:33:14.425Z,5.13
2022-07-26T15:35:43.866Z,3.80
2022-07-26T15:38:13.653Z,6.47
2022-07-26T15:40:42.059Z,5.10
2022-07-26T15:43:10.327Z,2.73
2022-07-26T15:45:41.302Z,7.90
2022-07-26T15:48:16.039Z,4.33
2022-07-26T15:50:48.887Z,4.80
2022-07-26T15:53:19.559Z,4.00
2022-07-26T15:55:47.759Z,4.80
2022-07-26T15:58:15.912Z,4.13
2022-07-26T16:00:44.334Z,3.67
2022-07-26T16:03:13.013Z,4.73
2022-07-26T16:05:41.456Z,4.10
2022-07-26T16:08:09.660Z,4.23
2022-07-26T16:10:39.364Z,5.33
2022-07-26T16:13:07.668Z,3.80
2022-07-26T16:15:36.123Z,5.30
2022-07-26T16:18:06.586Z,4.57
2022-07-26T16:20:35.260Z,3.97
2022-07-26T16:23:03.598Z,6.83
2022-07-26T16:25:31.769Z,7.00
2022-07-26T16:28:01.697Z,4.70
2022-07-26T16:30:29.858Z,3.57
2022-07-26T16:32:58.070Z,5.67
2022-07-26T16:35:26.247Z,3.43
2022-07-26T16:37:54.454Z,4.80
2022-07-26T16:40:22.897Z,6.30
2022-07-26T16:42:51.019Z,4.50
2022-07-26T16:45:20.662Z,6.13
2022-07-26T16:47:55.634Z,6.03
2022-07-26T16:50:35.590Z,5.07
2022-07-26T16:53:04.035Z,3.17
2022-07-26T16:55:32.255Z,6.13
2022-07-26T16:58:06.637Z,3.67
2022-07-26T17:00:53.857Z,5.33
2022-07-26T17:03:28.669Z,6.70
2022-07-26T17:06:06.788Z,5.90
2022-07-26T17:08:35.867Z,7.60
2022-07-26T17:11:04.479Z,5.73
2022-07-26T17:13:35.979Z,7.03
2022-07-26T17:16:06.691Z,4.23
2022-07-26T17:18:35.462Z,7.13
2022-07-26T17:21:04.543Z,9.57
2022-07-26T17:23:36.107Z,3.80
2022-07-26T17:26:05.016Z,3.73
2022-07-26T17:28:33.703Z,4.73
2022-07-26T17:31:02.340Z,4.03
2022-07-26T17:33:32.057Z,4.87
2022-07-26T17:36:03.272Z,4.47
2022-07-26T17:38:35.410Z,7.00
2022-07-26T17:41:04.264Z,5.47
2022-07-26T17:43:36.818Z,4.13
2022-07-26T17:46:05.417Z,4.40
2022-07-26T17:48:35.983Z,6.20
2022-07-26T17:51:04.567Z,5.43
2022-07-26T17:53:34.667Z,21.17
2022-07-26T17:56:03.473Z,7.17
2022-07-26T17:58:32.210Z,5.80
2022-07-26T18:01:01.189Z,3.57
2022-07-26T18:03:29.909Z,5.77
2022-07-26T18:06:00.050Z,3.50
2022-07-26T18:08:28.618Z,5.77
2022-07-26T18:10:58.279Z,6.53
2022-07-26T18:13:27.123Z,5.43
2022-07-26T18:15:58.269Z,4.30
2022-07-26T18:18:28.608Z,4.50
2022-07-26T18:20:58.618Z,3.20
2022-07-26T18:23:28.406Z,5.10
2022-07-26T18:30:09.992Z,7.87
2022-07-26T18:32:38.095Z,5.70
2022-07-26T18:35:07.028Z,5.33
2022-07-26T18:37:35.332Z,3.60
2022-07-26T18:40:06.463Z,5.87
2022-07-26T18:42:36.134Z,3.20
2022-07-26T18:45:04.395Z,3.43
2022-07-26T18:47:32.727Z,3.80
2022-07-26T18:50:00.780Z,3.67
2022-07-26T18:52:31.931Z,3.80
2022-07-26T18:55:02.499Z,4.77
2022-07-26T18:57:32.420Z,5.40
2022-07-26T19:00:00.664Z,5.20
2022-07-26T19:02:28.807Z,3.73
2022-07-26T19:04:56.988Z,4.13
2022-07-26T19:07:25.214Z,3.10
2022-07-26T19:09:58.148Z,5.17
2022-07-26T19:12:27.492Z,3.20
2022-07-26T19:14:59.822Z,4.07
2022-07-26T19:17:30.313Z,4.37
2022-07-26T19:20:01.162Z,4.23
2022-07-26T19:22:30.470Z,2.90
2022-07-26T19:24:58.873Z,3.40
2022-07-26T19:27:27.899Z,3.50
2022-07-26T19:29:58.062Z,3.83
2022-07-26T19:32:30.435Z,3.13
2022-07-26T19:35:01.930Z,3.37
2022-07-26T19:37:30.009Z,3.67
2022-07-26T19:40:00.506Z,4.53
2022-07-26T19:42:30.371Z,3.33
2022-07-26T19:45:00.293Z,4.70
2022-07-26T19:47:29.783Z,4.57
2022-07-26T19:49:58.787Z,3.40
2022-07-26T19:52:27.124Z,2.67
2022-07-26T19:54:55.297Z,5.63
2022-07-26T19:57:23.517Z,5.70
2022-07-26T19:59:51.847Z,3.23
2022-07-26T20:02:22.853Z,3.63
2022-07-26T20:04:51.368Z,3.70
2022-07-26T20:07:20.201Z,3.17
2022-07-26T20:09:49.008Z,2.50
2022-07-26T20:12:17.815Z,2.80
2022-07-26T20:14:46.337Z,2.43
2022-07-26T20:17:15.844Z,3.97
2022-07-26T20:19:45.415Z,3.27
2022-07-26T20:22:13.585Z,3.60
2022-07-26T20:24:41.822Z,2.40
2022-07-26T20:27:10.166Z,4.93
2022-07-26T20:29:38.303Z,3.00
2022-07-26T20:32:07.391Z,4.83
2022-07-26T20:34:35.490Z,5.37
2022-07-26T20:37:04.932Z,5.03
2022-07-26T20:39:33.943Z,3.17
2022-07-26T20:42:02.139Z,2.13
2022-07-26T20:44:31.931Z,2.80
2022-07-26T20:47:00.034Z,3.90
2022-07-26T20:49:28.188Z,3.90
2022-07-26T20:51:56.407Z,5.00
2022-07-26T20:54:25.847Z,3.40
2022-07-26T20:56:53.951Z,2.13
2022-07-26T20:59:22.087Z,4.07
2022-07-26T21:01:50.247Z,2.93
2022-07-26T21:04:18.401Z,3.70
2022-07-26T21:06:46.644Z,4.07
2022-07-26T21:09:15.050Z,3.37
2022-07-26T21:11:45.158Z,3.63
2022-07-26T21:14:13.323Z,4.90
2022-07-26T21:16:41.430Z,2.13
2022-07-26T21:19:09.916Z,4.30
2022-07-26T21:21:38.191Z,4.10
2022-07-26T21:24:07.224Z,3.60
2022-07-26T21:26:35.593Z,3.00
2022-07-26T21:29:05.444Z,5.70
2022-07-26T21:31:33.607Z,4.90
2022-07-26T21:34:01.694Z,6.27
2022-07-26T21:36:29.911Z,2.47
2022-07-26T21:38:59.338Z,5.97
2022-07-26T21:41:27.603Z,3.20
2022-07-26T21:43:55.771Z,4.67
2022-07-26T21:46:25.244Z,5.40
2022-07-26T21:48:53.499Z,4.53
2022-07-26T21:51:21.629Z,3.07
2022-07-26T21:53:49.869Z,2.40
2022-07-26T21:56:17.936Z,4.27
2022-07-26T21:58:47.107Z,3.20
2022-07-26T22:01:15.841Z,3.00
2022-07-26T22:03:45.384Z,3.60
2022-07-26T22:06:13.621Z,4.60
2022-07-26T22:08:41.829Z,4.20
2022-07-26T22:11:10.590Z,4.20
2022-07-26T22:13:38.786Z,6.17
2022-07-26T22:16:07.979Z,3.50
2022-07-26T22:18:36.234Z,5.10
2022-07-26T22:21:06.028Z,3.70
2022-07-26T22:23:34.148Z,3.50
2022-07-26T22:26:05.096Z,3.27
2022-07-26T22:28:35.062Z,2.93
2022-07-26T22:31:03.206Z,5.13
2022-07-26T22:33:31.287Z,4.43
2022-07-26T22:35:59.503Z,4.50
2022-07-26T22:38:30.357Z,4.30
2022-07-26T22:40:59.867Z,4.47
2022-07-26T22:43:27.951Z,5.13
2022-07-26T22:45:56.090Z,5.40
2022-07-26T22:48:24.256Z,4.27
2022-07-26T22:50:52.519Z,2.73
2022-07-26T22:53:20.696Z,4.00
2022-07-26T22:55:50.984Z,5.47
2022-07-26T22:58:19.318Z,2.63
2022-07-26T23:00:47.566Z,4.10
2022-07-26T23:03:20.053Z,4.30
2022-07-26T23:05:50.452Z,5.00
2022-07-26T23:11:10.045Z,4.90
2022-07-26T23:13:38.151Z,3.70
2022-07-26T23:16:06.856Z,3.60
2022-07-26T23:18:35.830Z,3.37
2022-07-26T23:21:04.434Z,3.97
2022-07-26T23:23:32.811Z,4.50
2022-07-26T23:26:01.715Z,4.07
2022-07-26T23:28:36.981Z,2.97
2022-07-26T23:31:10.797Z,6.20
2022-07-26T23:33:51.541Z,5.07
2022-07-26T23:36:26.124Z,4.67
2022-07-26T23:38:54.691Z,3.87
2022-07-26T23:41:23.574Z,3.83
2022-07-26T23:43:54.096Z,4.30
2022-07-26T23:46:23.209Z,2.60
2022-07-26T23:48:51.962Z,8.43
2022-07-26T23:51:20.418Z,2.30
2022-07-26T23:53:48.811Z,4.20
2022-07-26T23:56:17.160Z,4.60
2022-07-26T23:58:45.620Z,4.00
