createdAt,value
2023-01-22T00:02:26.717Z,8.65
2023-01-22T00:05:27.826Z,8.57
2023-01-22T00:08:29.092Z,8.63
2023-01-22T00:11:30.225Z,8.70
2023-01-22T00:14:31.129Z,7.75
2023-01-22T00:17:32.308Z,8.77
2023-01-22T00:20:33.849Z,8.45
2023-01-22T00:23:35.159Z,8.55
2023-01-22T00:26:37.101Z,8.60
2023-01-22T00:29:38.432Z,8.68
2023-01-22T00:32:39.184Z,9.05
2023-01-22T00:35:40.377Z,8.23
2023-01-22T00:38:41.941Z,8.68
2023-01-22T00:41:43.888Z,8.82
2023-01-22T00:44:44.826Z,8.73
2023-01-22T00:47:45.721Z,9.68
2023-01-22T00:50:46.694Z,8.00
2023-01-22T00:53:47.858Z,9.38
2023-01-22T00:56:50.364Z,9.57
2023-01-22T00:59:52.458Z,10.20
2023-01-22T01:03:11.908Z,9.90
2023-01-22T01:06:20.472Z,9.38
2023-01-22T01:09:21.236Z,10.00
2023-01-22T01:12:22.306Z,9.55
2023-01-22T01:15:25.091Z,9.50
2023-01-22T01:18:25.852Z,9.18
2023-01-22T01:21:27.112Z,10.25
2023-01-22T01:24:28.215Z,10.00
2023-01-22T01:27:31.773Z,10.23
2023-01-22T01:30:32.938Z,10.38
2023-01-22T01:33:34.357Z,10.40
2023-01-22T01:36:48.316Z,10.35
2023-01-22T01:39:52.663Z,10.10
2023-01-22T01:42:53.942Z,10.25
2023-01-22T01:45:58.077Z,10.95
2023-01-22T01:48:59.314Z,10.32
2023-01-22T01:52:11.752Z,10.25
2023-01-22T01:55:16.806Z,11.63
2023-01-22T01:58:21.841Z,11.55
2023-01-22T02:01:23.638Z,11.50
2023-01-22T02:04:27.455Z,12.98
2023-01-22T02:07:28.534Z,11.82
2023-01-22T02:10:29.959Z,12.07
2023-01-22T02:13:35.640Z,11.20
2023-01-22T02:16:36.936Z,12.02
2023-01-22T02:19:39.516Z,12.10
2023-01-22T02:22:41.108Z,10.75
2023-01-22T02:25:41.787Z,11.38
2023-01-22T02:28:45.776Z,11.13
2023-01-22T02:31:46.962Z,12.38
2023-01-22T02:34:48.078Z,11.65
2023-01-22T02:37:49.280Z,11.63
2023-01-22T02:40:50.620Z,12.98
2023-01-22T02:43:54.072Z,11.50
2023-01-22T02:46:57.753Z,11.52
2023-01-22T02:50:00.149Z,11.45
2023-01-22T02:53:01.623Z,11.50
2023-01-22T02:56:11.200Z,12.27
2023-01-22T02:59:13.945Z,13.40
2023-01-22T03:02:15.200Z,13.20
2023-01-22T03:05:16.553Z,13.80
2023-01-22T03:08:19.472Z,12.23
2023-01-22T03:11:20.769Z,13.15
2023-01-22T03:14:42.106Z,12.18
2023-01-22T03:18:01.522Z,11.77
2023-01-22T03:21:18.971Z,12.77
2023-01-22T03:24:20.356Z,14.20
2023-01-22T03:27:25.169Z,13.77
2023-01-22T03:30:27.161Z,13.23
2023-01-22T03:33:28.543Z,13.95
2023-01-22T03:36:29.964Z,14.15
2023-01-22T03:39:34.392Z,14.02
2023-01-22T03:42:36.672Z,13.90
2023-01-22T03:45:37.537Z,15.25
2023-01-22T03:48:41.037Z,14.80
2023-01-22T03:51:43.933Z,14.10
2023-01-22T03:54:45.220Z,14.93
2023-01-22T03:57:46.372Z,14.95
2023-01-22T04:00:48.996Z,15.48
2023-01-22T04:03:51.727Z,14.50
2023-01-22T04:06:52.464Z,16.77
2023-01-22T04:09:53.740Z,16.48
2023-01-22T04:12:54.400Z,15.98
2023-01-22T04:15:57.751Z,14.85
2023-01-22T04:19:18.506Z,15.35
2023-01-22T04:22:26.895Z,16.23
2023-01-22T04:25:29.697Z,15.88
2023-01-22T04:28:30.416Z,16.10
2023-01-22T04:31:32.907Z,14.50
2023-01-22T04:34:44.416Z,14.02
2023-01-22T04:37:59.212Z,14.70
2023-01-22T04:40:59.922Z,12.18
2023-01-22T04:44:01.179Z,12.80
2023-01-22T04:47:03.661Z,11.68
2023-01-22T04:50:06.160Z,12.35
2023-01-22T04:53:08.424Z,11.23
2023-01-22T04:56:09.855Z,12.30
2023-01-22T04:59:11.116Z,11.73
2023-01-22T05:02:12.493Z,11.88
2023-01-22T05:05:14.516Z,10.93
2023-01-22T05:08:15.628Z,11.45
2023-01-22T05:11:17.897Z,11.05
2023-01-22T05:14:26.943Z,11.68
2023-01-22T05:17:28.066Z,12.70
2023-01-22T05:20:29.343Z,11.50
2023-01-22T05:23:32.211Z,12.32
2023-01-22T05:26:33.916Z,12.57
2023-01-22T05:29:47.928Z,10.73
2023-01-22T05:33:09.142Z,11.63
2023-01-22T05:36:12.914Z,11.63
2023-01-22T05:39:15.019Z,11.82
2023-01-22T05:42:16.791Z,12.32
2023-01-22T05:45:21.243Z,13.45
2023-01-22T05:48:41.296Z,13.10
2023-01-22T05:51:52.181Z,11.90
2023-01-22T05:54:52.781Z,12.38
2023-01-22T05:57:53.524Z,13.57
2023-01-22T06:00:54.795Z,12.32
2023-01-22T06:04:00.468Z,13.95
2023-01-22T06:07:01.618Z,14.02
2023-01-22T06:10:03.219Z,13.05
2023-01-22T06:13:04.252Z,13.20
2023-01-22T06:16:07.239Z,13.70
2023-01-22T06:19:28.368Z,14.50
2023-01-22T06:22:29.545Z,14.90
2023-01-22T06:25:34.232Z,14.15
2023-01-22T06:28:46.013Z,16.55
2023-01-22T06:31:47.613Z,14.40
2023-01-22T06:34:51.775Z,16.05
2023-01-22T06:37:53.128Z,15.88
2023-01-22T06:40:59.228Z,18.45
2023-01-22T06:44:00.610Z,15.47
2023-01-22T06:47:01.566Z,16.60
2023-01-22T06:50:05.385Z,16.95
2023-01-22T06:53:06.509Z,17.20
2023-01-22T06:56:08.150Z,15.82
2023-01-22T06:59:09.076Z,16.75
2023-01-22T07:02:17.786Z,15.57
2023-01-22T07:05:23.104Z,16.50
2023-01-22T07:08:24.013Z,14.85
2023-01-22T07:11:25.518Z,16.23
2023-01-22T07:14:36.533Z,16.83
2023-01-22T07:17:38.160Z,16.83
2023-01-22T07:20:38.885Z,16.25
2023-01-22T07:23:41.634Z,15.48
2023-01-22T07:26:43.769Z,15.95
2023-01-22T07:29:44.904Z,15.50
2023-01-22T07:32:45.851Z,14.80
2023-01-22T07:35:57.413Z,15.68
2023-01-22T07:38:58.562Z,16.42
2023-01-22T07:42:01.563Z,15.57
2023-01-22T07:45:05.292Z,15.63
2023-01-22T07:48:10.818Z,15.00
2023-01-22T07:51:12.880Z,15.73
2023-01-22T07:54:13.723Z,16.65
2023-01-22T07:57:15.657Z,15.90
2023-01-22T08:00:17.185Z,15.57
2023-01-22T08:03:18.288Z,14.35
2023-01-22T08:06:22.827Z,13.85
2023-01-22T08:09:25.898Z,14.88
2023-01-22T08:12:27.048Z,13.35
2023-01-22T08:15:28.192Z,13.25
2023-01-22T08:18:29.376Z,13.63
2023-01-22T08:21:30.284Z,13.18
2023-01-22T08:24:31.524Z,12.80
2023-01-22T08:27:35.407Z,12.85
2023-01-22T08:30:45.407Z,12.60
2023-01-22T08:33:46.590Z,13.00
2023-01-22T08:36:47.555Z,12.73
2023-01-22T08:39:48.359Z,12.77
2023-01-22T08:42:54.660Z,14.38
2023-01-22T08:45:55.836Z,12.40
2023-01-22T08:48:57.083Z,13.50
2023-01-22T08:51:58.187Z,13.30
2023-01-22T08:54:59.336Z,14.25
2023-01-22T08:58:00.139Z,13.18
2023-01-22T09:01:01.403Z,13.68
2023-01-22T09:04:02.037Z,11.73
2023-01-22T09:07:03.332Z,12.65
2023-01-22T09:10:08.215Z,12.40
2023-01-22T09:13:10.901Z,14.60
2023-01-22T09:16:12.041Z,12.07
2023-01-22T09:19:13.279Z,13.88
2023-01-22T09:22:14.470Z,12.52
2023-01-22T09:25:16.603Z,13.00
2023-01-22T09:28:17.528Z,13.07
2023-01-22T09:31:20.424Z,13.02
2023-01-22T09:34:21.203Z,12.38
2023-01-22T09:37:22.341Z,10.73
2023-01-22T09:40:48.698Z,11.85
2023-01-22T09:44:03.282Z,10.93
2023-01-22T09:47:14.455Z,11.20
2023-01-22T09:50:24.823Z,12.05
2023-01-22T09:53:25.498Z,11.15
2023-01-22T09:56:41.697Z,11.40
2023-01-22T09:59:53.058Z,11.27
2023-01-22T10:03:01.959Z,12.07
2023-01-22T10:06:23.838Z,12.05
2023-01-22T10:09:24.940Z,12.10
2023-01-22T10:12:30.140Z,11.95
2023-01-22T10:15:31.408Z,11.27
2023-01-22T10:19:06.561Z,14.32
2023-01-22T10:22:19.614Z,13.30
2023-01-22T10:25:20.604Z,12.18
2023-01-22T10:28:28.028Z,11.30
2023-01-22T10:34:36.705Z,12.32
2023-01-22T10:37:46.250Z,11.52
2023-01-22T10:40:55.155Z,11.35
2023-01-22T10:43:56.141Z,12.77
2023-01-22T10:47:09.611Z,11.85
2023-01-22T10:50:17.286Z,13.00
2023-01-22T10:53:32.081Z,12.32
2023-01-22T10:56:39.153Z,12.52
2023-01-22T10:59:40.240Z,10.80
2023-01-22T11:02:48.073Z,12.10
2023-01-22T11:05:58.041Z,10.80
2023-01-22T11:09:33.021Z,11.48
2023-01-22T11:12:41.188Z,9.68
2023-01-22T11:15:57.862Z,9.68
2023-01-22T11:19:36.300Z,10.05
2023-01-22T11:22:45.338Z,9.73
2023-01-22T11:26:52.853Z,10.00
2023-01-22T11:30:07.830Z,10.70
2023-01-22T11:33:41.558Z,11.05
2023-01-22T11:37:13.821Z,10.55
2023-01-22T11:40:32.496Z,10.77
2023-01-22T11:43:55.962Z,10.68
2023-01-22T11:47:34.840Z,10.50
2023-01-22T11:50:59.286Z,10.40
2023-01-22T11:54:50.513Z,11.20
2023-01-22T11:58:22.092Z,10.15
2023-01-22T12:01:47.127Z,9.77
2023-01-22T12:05:12.872Z,8.40
2023-01-22T12:08:41.209Z,8.45
2023-01-22T12:12:11.128Z,8.82
2023-01-22T12:15:44.733Z,9.68
2023-01-22T12:18:59.301Z,8.30
2023-01-22T12:22:27.144Z,9.15
2023-01-22T12:26:09.426Z,8.80
2023-01-22T12:29:37.006Z,8.27
2023-01-22T12:32:41.453Z,8.88
2023-01-22T12:35:43.601Z,7.97
2023-01-22T12:39:47.752Z,8.40
2023-01-22T12:43:06.987Z,8.35
2023-01-22T12:46:18.248Z,8.98
2023-01-22T12:49:20.929Z,8.73
2023-01-22T12:52:32.867Z,8.73
2023-01-22T12:55:44.092Z,8.63
2023-01-22T12:58:57.933Z,8.75
2023-01-22T13:02:06.535Z,8.95
2023-01-22T13:05:22.586Z,9.77
2023-01-22T13:08:43.088Z,9.13
2023-01-22T13:11:44.292Z,7.70
2023-01-22T13:14:45.739Z,8.20
2023-01-22T13:18:06.271Z,8.57
2023-01-22T13:21:15.905Z,7.57
2023-01-22T13:24:21.202Z,7.45
2023-01-22T13:27:33.952Z,8.23
2023-01-22T13:30:35.360Z,8.13
2023-01-22T13:33:36.029Z,7.25
2023-01-22T13:36:47.030Z,8.13
2023-01-22T13:39:47.997Z,7.40
2023-01-22T13:42:49.777Z,7.53
2023-01-22T13:45:55.562Z,8.27
2023-01-22T13:49:08.091Z,8.10
2023-01-22T13:52:17.762Z,8.82
2023-01-22T13:55:23.122Z,9.57
2023-01-22T13:58:48.449Z,9.73
2023-01-22T14:01:51.230Z,7.65
2023-01-22T14:04:52.173Z,8.75
2023-01-22T14:08:06.733Z,8.68
2023-01-22T14:11:07.977Z,8.80
2023-01-22T14:14:18.263Z,8.10
2023-01-22T14:17:34.237Z,8.43
2023-01-22T14:20:35.304Z,8.02
2023-01-22T14:23:36.559Z,8.10
2023-01-22T14:26:37.465Z,7.63
2023-01-22T14:29:38.453Z,8.18
2023-01-22T14:32:39.258Z,9.18
2023-01-22T14:35:40.169Z,8.80
2023-01-22T14:38:41.339Z,8.95
2023-01-22T14:41:42.473Z,8.25
2023-01-22T14:44:43.316Z,9.27
2023-01-22T14:47:45.059Z,9.05
2023-01-22T14:50:47.384Z,9.02
2023-01-22T14:53:48.578Z,9.35
2023-01-22T14:56:49.719Z,9.75
2023-01-22T14:59:50.923Z,8.20
2023-01-22T15:02:56.439Z,8.27
2023-01-22T15:05:57.414Z,6.60
2023-01-22T15:08:58.743Z,7.80
2023-01-22T15:11:59.851Z,7.20
2023-01-22T15:15:00.784Z,7.70
2023-01-22T15:18:01.696Z,7.15
2023-01-22T15:21:05.905Z,6.95
2023-01-22T15:24:07.548Z,7.15
2023-01-22T15:27:08.829Z,7.32
2023-01-22T15:30:11.413Z,8.23
2023-01-22T15:33:12.397Z,8.00
2023-01-22T15:36:13.169Z,8.25
2023-01-22T15:39:13.862Z,7.85
2023-01-22T15:42:14.752Z,8.43
2023-01-22T15:45:15.512Z,7.50
2023-01-22T15:48:16.621Z,8.40
2023-01-22T15:51:19.027Z,7.90
2023-01-22T15:54:20.144Z,7.88
2023-01-22T15:57:21.477Z,7.70
2023-01-22T16:00:22.874Z,8.27
2023-01-22T16:03:23.861Z,8.85
2023-01-22T16:06:28.076Z,8.75
2023-01-22T16:09:28.928Z,7.95
2023-01-22T16:12:31.267Z,8.93
2023-01-22T16:15:32.780Z,8.73
2023-01-22T16:18:35.480Z,8.57
2023-01-22T16:21:36.410Z,8.45
2023-01-22T16:24:37.250Z,9.52
2023-01-22T16:27:39.152Z,8.27
2023-01-22T16:30:40.205Z,9.10
2023-01-22T16:33:45.300Z,8.38
2023-01-22T16:36:46.320Z,8.57
2023-01-22T16:39:47.385Z,7.95
2023-01-22T16:42:59.802Z,9.38
2023-01-22T16:46:00.859Z,8.32
2023-01-22T16:49:16.297Z,9.20
2023-01-22T16:52:22.712Z,9.13
2023-01-22T16:55:24.199Z,8.70
2023-01-22T16:58:24.974Z,9.27
2023-01-22T17:01:29.920Z,8.27
2023-01-22T17:04:31.742Z,9.18
2023-01-22T17:07:34.358Z,9.45
2023-01-22T17:10:37.018Z,9.65
2023-01-22T17:13:37.907Z,9.80
2023-01-22T17:16:38.865Z,8.90
2023-01-22T17:19:39.897Z,9.05
2023-01-22T17:22:40.717Z,9.85
2023-01-22T17:25:42.029Z,7.78
2023-01-22T17:28:44.159Z,8.13
2023-01-22T17:31:45.655Z,8.40
2023-01-22T17:34:46.861Z,7.20
2023-01-22T17:37:47.993Z,6.50
2023-01-22T17:40:49.069Z,6.53
2023-01-22T17:43:52.579Z,5.88
2023-01-22T17:46:55.589Z,6.40
2023-01-22T17:49:56.536Z,5.68
2023-01-22T17:52:57.417Z,5.65
2023-01-22T17:56:21.717Z,6.28
2023-01-22T17:59:24.375Z,5.72
2023-01-22T18:02:25.603Z,5.90
2023-01-22T18:05:26.820Z,5.55
2023-01-22T18:08:33.133Z,5.85
2023-01-22T18:11:36.856Z,5.38
2023-01-22T18:14:39.568Z,6.68
2023-01-22T18:17:40.667Z,6.57
2023-01-22T18:20:48.102Z,7.30
2023-01-22T18:23:49.773Z,8.02
2023-01-22T18:26:50.884Z,8.63
2023-01-22T18:29:51.719Z,8.02
2023-01-22T18:32:53.047Z,8.02
2023-01-22T18:35:54.290Z,8.88
2023-01-22T18:38:59.865Z,9.63
2023-01-22T18:42:00.702Z,9.35
2023-01-22T18:45:01.518Z,10.00
2023-01-22T18:48:03.213Z,9.35
2023-01-22T18:51:06.189Z,10.25
2023-01-22T18:54:07.678Z,10.05
2023-01-22T18:57:08.717Z,10.00
2023-01-22T19:00:11.665Z,8.90
2023-01-22T19:03:13.623Z,9.85
2023-01-22T19:06:18.607Z,11.80
2023-01-22T19:09:20.714Z,11.00
2023-01-22T19:12:22.096Z,12.05
2023-01-22T19:15:24.723Z,11.13
2023-01-22T19:18:26.240Z,11.82
2023-01-22T19:21:28.515Z,10.93
2023-01-22T19:24:32.315Z,10.70
2023-01-22T19:27:33.748Z,10.23
2023-01-22T19:30:34.542Z,9.30
2023-01-22T19:33:35.727Z,9.48
2023-01-22T19:36:38.989Z,10.05
2023-01-22T19:39:41.629Z,9.13
2023-01-22T19:42:46.403Z,9.68
2023-01-22T19:45:47.489Z,9.93
2023-01-22T19:48:49.146Z,11.70
2023-01-22T19:51:50.367Z,10.40
2023-01-22T19:54:51.315Z,9.68
2023-01-22T19:57:55.611Z,9.30
2023-01-22T20:00:58.359Z,9.60
2023-01-22T20:03:59.943Z,9.32
2023-01-22T20:07:05.963Z,10.38
2023-01-22T20:10:07.385Z,10.52
2023-01-22T20:13:11.028Z,9.93
2023-01-22T20:16:23.180Z,12.80
2023-01-22T20:19:24.246Z,12.52
2023-01-22T20:22:25.481Z,10.98
2023-01-22T20:25:26.271Z,9.80
2023-01-22T20:28:27.038Z,9.55
2023-01-22T20:31:28.061Z,10.30
2023-01-22T20:34:29.976Z,10.20
2023-01-22T20:37:31.503Z,9.93
2023-01-22T20:40:32.367Z,9.15
2023-01-22T20:43:33.317Z,10.10
2023-01-22T20:46:36.132Z,9.25
2023-01-22T20:49:37.265Z,11.02
2023-01-22T20:52:38.191Z,9.55
2023-01-22T20:55:39.032Z,9.93
2023-01-22T20:58:39.910Z,9.57
2023-01-22T21:01:40.901Z,9.90
2023-01-22T21:04:42.074Z,9.40
2023-01-22T21:07:43.042Z,9.32
2023-01-22T21:10:43.643Z,8.57
2023-01-22T21:13:45.002Z,8.57
2023-01-22T21:16:46.497Z,9.70
2023-01-22T21:19:47.898Z,9.60
2023-01-22T21:22:48.805Z,8.70
2023-01-22T21:25:49.481Z,9.70
2023-01-22T21:28:56.595Z,9.13
2023-01-22T21:31:57.931Z,9.50
2023-01-22T21:34:59.038Z,9.15
2023-01-22T21:37:59.809Z,9.38
2023-01-22T21:41:10.297Z,10.13
2023-01-22T21:44:32.806Z,10.70
2023-01-22T21:47:33.780Z,9.52
2023-01-22T21:50:38.452Z,9.88
2023-01-22T21:53:39.343Z,9.50
2023-01-22T21:56:41.184Z,10.00
2023-01-22T21:59:43.126Z,10.13
2023-01-22T22:02:45.273Z,9.27
2023-01-22T22:06:02.068Z,9.38
2023-01-22T22:09:07.862Z,8.77
2023-01-22T22:12:10.306Z,9.57
2023-01-22T22:15:12.273Z,10.73
2023-01-22T22:18:13.288Z,10.10
2023-01-22T22:21:14.764Z,10.15
2023-01-22T22:24:15.863Z,10.18
2023-01-22T22:27:17.062Z,9.70
2023-01-22T22:30:18.888Z,10.50
2023-01-22T22:33:20.165Z,9.73
2023-01-22T22:36:25.148Z,10.98
2023-01-22T22:39:26.125Z,10.35
2023-01-22T22:42:27.832Z,10.77
2023-01-22T22:45:28.953Z,11.48
2023-01-22T22:48:29.893Z,10.98
2023-01-22T22:51:37.785Z,10.63
2023-01-22T22:54:38.766Z,11.10
2023-01-22T22:57:39.660Z,10.52
2023-01-22T23:00:41.686Z,10.82
2023-01-22T23:03:44.175Z,10.38
2023-01-22T23:06:46.835Z,11.55
2023-01-22T23:09:47.867Z,11.63
2023-01-22T23:12:48.556Z,11.77
2023-01-22T23:15:49.264Z,12.27
2023-01-22T23:18:51.939Z,10.85
2023-01-22T23:21:59.820Z,10.13
2023-01-22T23:25:01.149Z,12.05
2023-01-22T23:28:01.946Z,12.38
2023-01-22T23:31:13.261Z,11.52
2023-01-22T23:34:19.348Z,12.98
2023-01-22T23:37:20.864Z,13.55
2023-01-22T23:40:21.975Z,13.25
2023-01-22T23:43:23.093Z,11.35
2023-01-22T23:46:30.932Z,12.77
2023-01-22T23:49:31.893Z,12.68
2023-01-22T23:52:32.892Z,13.35
2023-01-22T23:55:33.682Z,13.52
2023-01-22T23:58:35.549Z,12.18
