createdAt,value
2019-01-10T00:01:16.630Z,0.60
2019-01-10T00:03:46.567Z,0.50
2019-01-10T00:06:16.439Z,0.60
2019-01-10T00:08:46.148Z,0.57
2019-01-10T00:11:16.020Z,0.57
2019-01-10T00:13:45.796Z,0.50
2019-01-10T00:16:15.493Z,0.50
2019-01-10T00:18:45.499Z,0.70
2019-01-10T00:21:15.613Z,0.70
2019-01-10T00:23:45.251Z,0.60
2019-01-10T00:26:15.051Z,0.50
2019-01-10T00:28:44.778Z,0.60
2019-01-10T00:31:14.472Z,0.60
2019-01-10T00:33:44.236Z,0.60
2019-01-10T00:36:13.886Z,0.67
2019-01-10T00:38:43.885Z,0.50
2019-01-10T00:41:13.607Z,0.50
2019-01-10T00:43:43.715Z,0.53
2019-01-10T00:46:13.418Z,0.57
2019-01-10T00:48:43.177Z,0.73
2019-01-10T00:51:12.833Z,0.50
2019-01-10T00:53:42.858Z,0.40
2019-01-10T00:56:12.561Z,0.50
2019-01-10T00:58:42.202Z,0.50
2019-01-10T01:01:12.947Z,0.50
2019-01-10T01:03:42.758Z,0.70
2019-01-10T01:06:12.530Z,0.60
2019-01-10T01:08:42.306Z,0.60
2019-01-10T01:11:12.006Z,0.60
2019-01-10T01:13:41.742Z,0.50
2019-01-10T01:16:11.786Z,0.50
2019-01-10T01:18:41.805Z,0.60
2019-01-10T01:21:11.577Z,0.60
2019-01-10T01:23:41.265Z,0.60
2019-01-10T01:26:10.990Z,0.70
2019-01-10T01:28:40.619Z,0.60
2019-01-10T01:31:10.655Z,0.50
2019-01-10T01:33:40.356Z,0.60
2019-01-10T01:36:10.082Z,0.53
2019-01-10T01:38:39.783Z,0.50
2019-01-10T01:41:09.803Z,0.50
2019-01-10T01:43:39.586Z,0.60
2019-01-10T01:46:09.208Z,0.57
2019-01-10T01:48:38.866Z,0.50
2019-01-10T01:51:08.949Z,0.50
2019-01-10T01:53:38.737Z,0.70
2019-01-10T01:56:08.514Z,0.73
2019-01-10T01:58:38.229Z,0.60
2019-01-10T02:01:09.832Z,0.87
2019-01-10T02:03:39.529Z,0.70
2019-01-10T02:06:09.252Z,0.60
2019-01-10T02:08:39.372Z,0.60
2019-01-10T02:11:09.156Z,0.57
2019-01-10T02:13:39.098Z,0.63
2019-01-10T02:16:08.894Z,0.60
2019-01-10T02:18:38.657Z,0.60
2019-01-10T02:21:08.416Z,0.60
2019-01-10T02:23:38.202Z,0.60
2019-01-10T02:26:07.941Z,0.70
2019-01-10T02:28:37.657Z,0.60
2019-01-10T02:31:07.424Z,0.57
2019-01-10T02:33:37.395Z,0.70
2019-01-10T02:36:07.201Z,0.60
2019-01-10T02:38:36.823Z,0.60
2019-01-10T02:41:06.616Z,0.70
2019-01-10T02:43:36.219Z,0.57
2019-01-10T02:46:06.077Z,0.60
2019-01-10T02:48:36.064Z,0.60
2019-01-10T02:51:06.068Z,0.63
2019-01-10T02:53:36.081Z,0.57
2019-01-10T02:56:05.888Z,0.60
2019-01-10T02:58:35.920Z,0.90
2019-01-10T03:01:05.667Z,0.70
2019-01-10T03:03:35.371Z,0.80
2019-01-10T03:06:05.529Z,0.70
2019-01-10T03:08:35.186Z,0.80
2019-01-10T03:11:05.307Z,0.70
2019-01-10T03:13:36.786Z,0.60
2019-01-10T03:16:06.398Z,0.67
2019-01-10T03:18:36.206Z,0.60
2019-01-10T03:21:06.047Z,0.77
2019-01-10T03:23:35.609Z,0.50
2019-01-10T03:26:05.298Z,0.80
2019-01-10T03:28:35.005Z,0.60
2019-01-10T03:31:05.113Z,0.87
2019-01-10T03:33:34.722Z,0.70
2019-01-10T03:36:04.490Z,0.67
2019-01-10T03:38:34.103Z,0.60
2019-01-10T03:41:04.157Z,0.60
2019-01-10T03:43:33.881Z,0.70
2019-01-10T03:46:03.630Z,0.60
2019-01-10T03:48:33.331Z,0.70
2019-01-10T03:51:03.027Z,0.60
2019-01-10T03:53:32.734Z,0.60
2019-01-10T03:56:02.361Z,0.70
2019-01-10T03:58:32.427Z,0.70
2019-01-10T04:01:02.221Z,0.80
2019-01-10T04:03:31.926Z,0.60
2019-01-10T04:06:01.653Z,0.70
2019-01-10T04:08:31.280Z,1.00
2019-01-10T04:11:01.051Z,0.87
2019-01-10T04:13:30.807Z,0.70
2019-01-10T04:16:00.486Z,0.70
2019-01-10T04:18:30.516Z,0.70
2019-01-10T04:21:00.431Z,0.70
2019-01-10T04:23:30.132Z,0.70
2019-01-10T04:25:59.761Z,0.70
2019-01-10T04:28:29.499Z,0.97
2019-01-10T04:30:59.170Z,0.73
2019-01-10T04:33:28.716Z,0.80
2019-01-10T04:35:58.345Z,0.80
2019-01-10T04:38:28.040Z,0.70
2019-01-10T04:40:57.649Z,0.60
2019-01-10T04:43:27.396Z,0.60
2019-01-10T04:45:56.918Z,0.80
2019-01-10T04:48:26.623Z,0.93
2019-01-10T04:50:56.209Z,0.70
2019-01-10T04:53:26.741Z,0.60
2019-01-10T04:55:56.607Z,0.80
2019-01-10T04:58:26.290Z,0.77
2019-01-10T05:00:56.054Z,1.10
2019-01-10T05:03:25.983Z,0.70
2019-01-10T05:05:55.792Z,0.90
2019-01-10T05:08:25.603Z,0.90
2019-01-10T05:10:55.433Z,0.80
2019-01-10T05:13:25.591Z,0.93
2019-01-10T05:15:55.522Z,0.70
2019-01-10T05:18:25.320Z,1.47
2019-01-10T05:20:55.182Z,0.70
2019-01-10T05:23:25.050Z,0.90
2019-01-10T05:25:55.066Z,0.70
2019-01-10T05:28:24.995Z,0.90
2019-01-10T05:30:54.804Z,0.97
2019-01-10T05:33:24.679Z,1.23
2019-01-10T05:35:54.717Z,1.03
2019-01-10T05:38:24.602Z,0.90
2019-01-10T05:40:54.474Z,0.80
2019-01-10T05:43:24.453Z,0.93
2019-01-10T05:45:54.418Z,0.80
2019-01-10T05:48:24.268Z,1.10
2019-01-10T05:50:54.131Z,0.90
2019-01-10T05:53:24.086Z,1.00
2019-01-10T05:55:53.971Z,0.90
2019-01-10T05:58:23.816Z,1.20
2019-01-10T06:00:53.686Z,1.00
2019-01-10T06:03:23.551Z,1.03
2019-01-10T06:05:53.434Z,0.93
2019-01-10T06:08:23.413Z,0.80
2019-01-10T06:10:53.418Z,1.00
2019-01-10T06:13:23.211Z,1.17
2019-01-10T06:15:53.677Z,1.10
2019-01-10T06:18:23.506Z,1.30
2019-01-10T06:20:53.415Z,1.00
2019-01-10T06:23:23.324Z,1.30
2019-01-10T06:25:53.257Z,0.90
2019-01-10T06:28:22.942Z,0.80
2019-01-10T06:30:52.665Z,1.10
2019-01-10T06:33:22.367Z,0.90
2019-01-10T06:35:52.099Z,1.10
2019-01-10T06:38:21.776Z,1.03
2019-01-10T06:40:51.557Z,1.10
2019-01-10T06:43:21.296Z,1.07
2019-01-10T06:45:51.025Z,0.80
2019-01-10T06:48:20.763Z,0.93
2019-01-10T06:50:50.462Z,1.10
2019-01-10T06:53:20.143Z,1.20
2019-01-10T06:55:49.886Z,1.10
2019-01-10T06:58:19.826Z,1.00
2019-01-10T07:00:49.595Z,1.00
2019-01-10T07:03:19.359Z,1.23
2019-01-10T07:05:49.001Z,1.00
2019-01-10T07:08:18.654Z,0.90
2019-01-10T07:10:48.322Z,1.47
2019-01-10T07:13:17.938Z,2.43
2019-01-10T07:15:47.716Z,1.47
2019-01-10T07:18:17.334Z,4.30
2019-01-10T07:20:47.040Z,1.70
2019-01-10T07:23:16.747Z,1.80
2019-01-10T07:25:46.345Z,5.33
2019-01-10T07:28:25.292Z,3.67
2019-01-10T07:30:55.777Z,2.80
2019-01-10T07:33:25.435Z,2.17
2019-01-10T07:35:55.897Z,2.40
2019-01-10T07:38:25.727Z,4.60
2019-01-10T07:40:55.523Z,3.60
2019-01-10T07:43:25.204Z,2.90
2019-01-10T07:45:54.972Z,3.07
2019-01-10T07:48:47.121Z,2.03
2019-01-10T07:51:16.925Z,2.30
2019-01-10T07:53:46.585Z,2.30
2019-01-10T07:56:16.313Z,1.70
2019-01-10T07:58:45.937Z,1.73
2019-01-10T08:01:15.646Z,1.80
2019-01-10T08:03:45.907Z,1.60
2019-01-10T08:06:15.656Z,1.40
2019-01-10T08:08:45.271Z,1.27
2019-01-10T08:11:15.004Z,1.10
2019-01-10T08:13:44.682Z,1.30
2019-01-10T08:16:14.360Z,1.20
2019-01-10T08:18:44.160Z,1.37
2019-01-10T08:21:13.815Z,1.20
2019-01-10T08:23:43.522Z,1.10
2019-01-10T08:26:13.470Z,1.27
2019-01-10T08:28:43.364Z,1.20
2019-01-10T08:31:13.254Z,1.07
2019-01-10T08:33:42.858Z,1.10
2019-01-10T08:36:12.636Z,1.07
2019-01-10T08:38:42.270Z,1.40
2019-01-10T08:41:13.905Z,1.30
2019-01-10T08:43:43.303Z,1.10
2019-01-10T08:46:13.015Z,1.23
2019-01-10T08:48:42.717Z,1.13
2019-01-10T08:51:12.797Z,1.33
2019-01-10T08:53:42.442Z,1.10
2019-01-10T08:56:12.208Z,1.20
2019-01-10T08:58:41.821Z,1.40
2019-01-10T09:01:11.593Z,0.93
2019-01-10T09:03:41.552Z,1.00
2019-01-10T09:06:11.294Z,1.10
2019-01-10T09:08:40.922Z,1.07
2019-01-10T09:11:10.694Z,1.33
2019-01-10T09:13:40.707Z,1.60
2019-01-10T09:16:10.392Z,1.43
2019-01-10T09:18:39.983Z,1.30
2019-01-10T09:21:10.048Z,1.20
2019-01-10T09:23:39.738Z,0.90
2019-01-10T09:26:09.448Z,0.90
2019-01-10T09:28:39.055Z,1.00
2019-01-10T09:31:08.801Z,1.20
2019-01-10T09:33:39.734Z,1.30
2019-01-10T09:36:09.631Z,1.00
2019-01-10T09:38:39.250Z,1.00
2019-01-10T09:41:09.160Z,1.20
2019-01-10T09:43:38.871Z,1.23
2019-01-10T09:46:08.548Z,0.97
2019-01-10T09:48:38.159Z,1.10
2019-01-10T09:51:07.949Z,2.83
2019-01-10T09:53:37.577Z,1.50
2019-01-10T09:56:07.367Z,2.17
2019-01-10T09:58:36.956Z,1.40
2019-01-10T10:01:06.943Z,1.00
2019-01-10T10:03:36.707Z,1.40
2019-01-10T10:06:07.856Z,1.20
2019-01-10T10:08:37.844Z,1.53
2019-01-10T10:11:07.603Z,1.80
2019-01-10T10:13:37.729Z,4.17
2019-01-10T10:16:07.483Z,3.60
2019-01-10T10:18:37.186Z,1.60
2019-01-10T10:21:06.958Z,2.03
2019-01-10T10:23:36.639Z,1.50
2019-01-10T10:26:06.409Z,1.40
2019-01-10T10:28:36.062Z,1.90
2019-01-10T10:31:05.798Z,1.40
2019-01-10T10:33:35.502Z,1.00
2019-01-10T10:36:06.044Z,1.47
2019-01-10T10:38:35.779Z,1.90
2019-01-10T10:41:05.493Z,1.00
2019-01-10T10:43:35.272Z,1.60
2019-01-10T10:46:05.743Z,2.23
2019-01-10T10:48:35.389Z,4.50
2019-01-10T10:51:05.176Z,4.47
2019-01-10T10:53:34.893Z,2.30
2019-01-10T10:56:05.451Z,2.20
2019-01-10T10:58:35.188Z,1.97
2019-01-10T11:01:04.961Z,2.00
2019-01-10T11:03:34.691Z,2.30
2019-01-10T11:06:04.432Z,3.10
2019-01-10T11:08:34.437Z,2.70
2019-01-10T11:11:04.168Z,2.43
2019-01-10T11:13:33.780Z,2.40
2019-01-10T11:16:10.518Z,1.70
2019-01-10T11:18:34.962Z,2.10
2019-01-10T11:21:04.906Z,2.70
2019-01-10T11:23:35.017Z,2.20
2019-01-10T11:26:05.911Z,2.27
2019-01-10T11:28:35.618Z,2.63
2019-01-10T11:31:05.694Z,2.00
2019-01-10T11:33:35.405Z,2.30
2019-01-10T11:36:05.164Z,1.80
2019-01-10T11:38:34.963Z,1.80
2019-01-10T11:41:04.874Z,1.50
2019-01-10T11:43:34.560Z,1.73
2019-01-10T11:46:04.735Z,1.53
2019-01-10T11:48:34.431Z,1.50
2019-01-10T11:51:04.213Z,1.20
2019-01-10T11:53:35.514Z,1.17
2019-01-10T11:56:05.944Z,1.00
2019-01-10T11:58:35.657Z,1.20
2019-01-10T12:01:06.916Z,1.20
2019-01-10T12:03:37.050Z,0.97
2019-01-10T12:06:06.795Z,1.20
2019-01-10T12:08:36.464Z,1.20
2019-01-10T12:11:06.231Z,1.00
2019-01-10T12:13:35.961Z,1.13
2019-01-10T12:16:05.710Z,0.93
2019-01-10T12:18:35.700Z,1.27
2019-01-10T12:21:05.698Z,1.00
2019-01-10T12:23:35.349Z,0.90
2019-01-10T12:26:05.168Z,1.20
2019-01-10T12:28:34.833Z,1.10
2019-01-10T12:31:04.640Z,0.97
2019-01-10T12:33:34.185Z,1.40
2019-01-10T12:36:03.903Z,1.10
2019-01-10T12:38:33.580Z,6.17
2019-01-10T12:41:03.234Z,1.80
2019-01-10T12:43:33.102Z,2.20
2019-01-10T12:46:02.847Z,1.90
2019-01-10T12:48:32.930Z,2.17
2019-01-10T12:51:02.686Z,1.80
2019-01-10T12:53:32.315Z,1.50
2019-01-10T12:56:01.952Z,5.00
2019-01-10T12:58:32.212Z,2.50
2019-01-10T13:01:02.278Z,3.43
2019-01-10T13:03:32.010Z,3.00
2019-01-10T13:06:01.666Z,3.20
2019-01-10T13:08:31.439Z,3.33
2019-01-10T13:11:01.139Z,2.83
2019-01-10T13:13:31.103Z,2.90
2019-01-10T13:16:01.171Z,2.80
2019-01-10T13:18:30.850Z,1.90
2019-01-10T13:21:00.447Z,1.77
2019-01-10T13:23:30.458Z,2.37
2019-01-10T13:26:00.207Z,1.83
2019-01-10T13:28:29.844Z,1.60
2019-01-10T13:30:59.566Z,2.10
2019-01-10T13:33:29.730Z,1.53
2019-01-10T13:35:59.501Z,1.50
2019-01-10T13:38:29.219Z,1.40
2019-01-10T13:40:58.914Z,1.30
2019-01-10T13:43:29.247Z,1.60
2019-01-10T13:46:02.958Z,1.47
2019-01-10T13:48:33.498Z,1.40
2019-01-10T13:51:03.698Z,1.40
2019-01-10T13:53:33.814Z,1.20
2019-01-10T13:56:03.571Z,1.20
2019-01-10T13:58:33.276Z,1.40
2019-01-10T14:01:02.889Z,1.67
2019-01-10T14:03:32.536Z,1.20
2019-01-10T14:06:02.198Z,1.33
2019-01-10T14:08:37.218Z,1.13
2019-01-10T14:11:03.346Z,1.40
2019-01-10T14:13:33.305Z,1.10
2019-01-10T14:16:03.071Z,1.20
2019-01-10T14:18:32.681Z,1.10
2019-01-10T14:21:02.353Z,1.00
2019-01-10T14:23:31.978Z,1.40
2019-01-10T14:26:01.571Z,1.27
2019-01-10T14:28:31.411Z,1.17
2019-01-10T14:31:01.262Z,1.20
2019-01-10T14:33:30.919Z,1.40
2019-01-10T14:36:00.684Z,1.47
2019-01-10T14:38:30.806Z,1.20
2019-01-10T14:41:01.038Z,1.13
2019-01-10T14:43:30.707Z,1.40
2019-01-10T14:46:00.430Z,1.90
2019-01-10T14:48:30.044Z,1.30
2019-01-10T14:50:59.919Z,1.77
2019-01-10T14:53:29.661Z,1.50
2019-01-10T14:55:59.295Z,1.20
2019-01-10T14:58:29.307Z,1.17
2019-01-10T15:00:59.015Z,1.27
2019-01-10T15:03:28.691Z,0.93
2019-01-10T15:05:58.326Z,1.03
2019-01-10T15:08:28.056Z,1.10
2019-01-10T15:10:57.656Z,1.00
2019-01-10T15:13:27.368Z,1.00
2019-01-10T15:15:57.051Z,1.20
2019-01-10T15:18:26.758Z,1.10
2019-01-10T15:20:56.891Z,1.00
2019-01-10T15:23:26.668Z,1.03
2019-01-10T15:25:56.361Z,1.10
2019-01-10T15:28:26.070Z,1.20
2019-01-10T15:30:55.697Z,1.00
2019-01-10T15:33:25.431Z,1.20
2019-01-10T15:35:55.458Z,1.10
2019-01-10T15:38:25.175Z,1.03
2019-01-10T15:40:54.960Z,1.27
2019-01-10T15:43:24.607Z,1.00
2019-01-10T15:45:54.347Z,1.20
2019-01-10T15:48:24.076Z,1.10
2019-01-10T15:50:53.850Z,0.93
2019-01-10T15:53:23.505Z,1.30
2019-01-10T15:55:53.194Z,1.10
2019-01-10T15:58:22.867Z,1.00
2019-01-10T16:00:52.656Z,1.20
2019-01-10T16:03:22.481Z,1.10
2019-01-10T16:05:52.287Z,1.27
2019-01-10T16:08:21.890Z,1.70
2019-01-10T16:10:51.657Z,0.80
2019-01-10T16:13:21.256Z,1.27
2019-01-10T16:15:50.918Z,1.40
2019-01-10T16:18:20.546Z,1.43
2019-01-10T16:20:50.167Z,1.10
2019-01-10T16:23:19.943Z,1.47
2019-01-10T16:25:49.647Z,1.30
2019-01-10T16:28:19.325Z,1.30
2019-01-10T16:30:48.991Z,1.40
2019-01-10T16:33:18.743Z,1.60
2019-01-10T16:35:48.453Z,1.73
2019-01-10T16:38:18.178Z,1.20
2019-01-10T16:40:47.943Z,1.30
2019-01-10T16:43:17.932Z,1.20
2019-01-10T16:45:47.803Z,1.13
2019-01-10T16:48:18.052Z,1.30
2019-01-10T16:50:47.765Z,1.40
2019-01-10T16:53:17.418Z,1.40
2019-01-10T16:55:47.154Z,1.17
2019-01-10T16:58:16.867Z,1.40
2019-01-10T17:00:47.707Z,1.60
2019-01-10T17:03:17.430Z,1.30
2019-01-10T17:05:47.127Z,1.67
2019-01-10T17:08:16.748Z,1.33
2019-01-10T17:10:46.543Z,1.20
2019-01-10T17:13:16.247Z,1.30
2019-01-10T17:15:46.415Z,1.30
2019-01-10T17:18:16.079Z,1.20
2019-01-10T17:20:45.881Z,1.30
2019-01-10T17:23:15.561Z,1.00
2019-01-10T17:25:45.447Z,1.30
2019-01-10T17:28:15.355Z,1.40
2019-01-10T17:30:45.151Z,1.27
2019-01-10T17:33:14.896Z,1.30
2019-01-10T17:35:44.816Z,1.50
2019-01-10T17:38:14.611Z,1.20
2019-01-10T17:40:45.834Z,1.40
2019-01-10T17:43:15.712Z,1.20
2019-01-10T17:45:45.699Z,1.20
2019-01-10T17:48:15.572Z,1.33
2019-01-10T17:50:45.366Z,1.50
2019-01-10T17:53:15.194Z,1.60
2019-01-10T17:55:44.964Z,1.60
2019-01-10T17:58:14.779Z,1.60
2019-01-10T18:00:44.546Z,1.20
2019-01-10T18:03:14.289Z,1.33
2019-01-10T18:05:44.162Z,1.50
2019-01-10T18:08:13.882Z,1.70
2019-01-10T18:10:43.729Z,1.90
2019-01-10T18:13:13.940Z,1.63
2019-01-10T18:15:43.850Z,1.40
2019-01-10T18:18:13.948Z,1.33
2019-01-10T18:20:45.382Z,1.60
2019-01-10T18:23:15.073Z,1.60
2019-01-10T18:25:44.967Z,1.40
2019-01-10T18:28:14.775Z,1.60
2019-01-10T18:30:44.555Z,1.43
2019-01-10T18:33:14.428Z,1.30
2019-01-10T18:35:44.221Z,1.47
2019-01-10T18:38:14.130Z,1.40
2019-01-10T18:40:44.101Z,1.20
2019-01-10T18:43:14.036Z,1.50
2019-01-10T18:45:43.844Z,1.70
2019-01-10T18:48:13.640Z,1.70
2019-01-10T18:50:43.608Z,1.27
2019-01-10T18:53:13.453Z,1.60
2019-01-10T18:55:43.402Z,2.00
2019-01-10T18:58:13.255Z,1.73
2019-01-10T19:00:43.240Z,1.80
2019-01-10T19:03:13.181Z,1.70
2019-01-10T19:05:44.024Z,1.63
2019-01-10T19:08:14.248Z,1.60
2019-01-10T19:10:44.134Z,1.70
2019-01-10T19:13:14.029Z,1.50
2019-01-10T19:15:43.875Z,1.33
2019-01-10T19:18:13.676Z,1.60
2019-01-10T19:20:43.501Z,1.40
2019-01-10T19:23:13.480Z,2.07
2019-01-10T19:25:43.227Z,1.70
2019-01-10T19:28:13.038Z,1.30
2019-01-10T19:30:42.941Z,1.63
2019-01-10T19:33:15.862Z,1.70
2019-01-10T19:35:45.998Z,1.60
2019-01-10T19:38:18.838Z,1.83
2019-01-10T19:40:48.912Z,1.60
2019-01-10T19:43:18.712Z,1.90
2019-01-10T19:45:48.644Z,1.47
2019-01-10T19:48:18.473Z,1.30
2019-01-10T19:50:48.166Z,1.80
2019-01-10T19:53:18.031Z,1.70
2019-01-10T19:55:47.784Z,1.97
2019-01-10T19:58:17.518Z,2.00
2019-01-10T20:00:47.391Z,2.60
2019-01-10T20:03:17.180Z,1.93
2019-01-10T20:05:46.935Z,1.90
2019-01-10T20:08:16.691Z,2.00
2019-01-10T20:10:46.623Z,1.87
2019-01-10T20:13:16.264Z,2.07
2019-01-10T20:15:46.661Z,2.10
2019-01-10T20:18:16.698Z,1.90
2019-01-10T20:20:46.661Z,2.10
2019-01-10T20:23:16.534Z,1.50
2019-01-10T20:25:46.490Z,2.00
2019-01-10T20:28:16.313Z,1.80
2019-01-10T20:30:46.176Z,1.90
2019-01-10T20:33:16.091Z,1.87
2019-01-10T20:35:45.842Z,1.60
2019-01-10T20:38:15.650Z,1.67
2019-01-10T20:40:46.696Z,2.10
2019-01-10T20:43:16.775Z,2.17
2019-01-10T20:45:46.723Z,2.03
2019-01-10T20:48:22.151Z,1.60
2019-01-10T20:50:48.027Z,1.60
2019-01-10T20:53:17.694Z,1.67
2019-01-10T20:55:47.600Z,1.50
2019-01-10T20:58:17.306Z,1.77
2019-01-10T21:00:47.077Z,1.87
2019-01-10T21:03:17.956Z,2.00
2019-01-10T21:05:49.378Z,2.00
2019-01-10T21:08:19.478Z,1.90
2019-01-10T21:10:49.223Z,1.50
2019-01-10T21:13:19.046Z,1.60
2019-01-10T21:15:50.495Z,2.20
2019-01-10T21:18:20.140Z,1.40
2019-01-10T21:20:49.999Z,2.10
2019-01-10T21:23:21.058Z,1.57
2019-01-10T21:25:50.849Z,2.07
2019-01-10T21:28:22.323Z,2.00
2019-01-10T21:30:52.124Z,1.70
2019-01-10T21:33:21.817Z,1.50
2019-01-10T21:35:51.616Z,1.50
2019-01-10T21:38:21.346Z,1.60
2019-01-10T21:40:51.166Z,1.60
2019-01-10T21:43:20.794Z,2.07
2019-01-10T21:45:50.563Z,1.70
2019-01-10T21:48:20.395Z,2.00
2019-01-10T21:50:50.248Z,1.63
2019-01-10T21:53:20.053Z,2.10
2019-01-10T21:55:50.147Z,1.90
2019-01-10T21:58:19.886Z,1.60
2019-01-10T22:00:54.327Z,1.50
2019-01-10T22:03:27.356Z,1.53
2019-01-10T22:05:57.185Z,1.40
2019-01-10T22:08:26.867Z,1.53
2019-01-10T22:10:56.933Z,1.70
2019-01-10T22:13:26.730Z,1.53
2019-01-10T22:15:56.427Z,1.87
2019-01-10T22:18:26.333Z,1.30
2019-01-10T22:20:56.039Z,1.30
2019-01-10T22:23:25.753Z,1.50
2019-01-10T22:25:55.431Z,1.73
2019-01-10T22:28:25.484Z,1.50
2019-01-10T22:30:55.263Z,1.90
2019-01-10T22:33:25.046Z,1.83
2019-01-10T22:35:54.795Z,1.43
2019-01-10T22:38:26.206Z,2.13
2019-01-10T22:40:55.854Z,1.47
2019-01-10T22:43:25.475Z,1.50
2019-01-10T22:45:55.177Z,1.70
2019-01-10T22:48:24.894Z,1.90
2019-01-10T22:50:54.656Z,1.70
2019-01-10T22:53:24.464Z,1.83
2019-01-10T22:55:54.237Z,1.80
2019-01-10T22:58:24.003Z,1.90
2019-01-10T23:01:01.321Z,1.83
2019-01-10T23:03:34.140Z,1.97
2019-01-10T23:06:04.542Z,1.90
2019-01-10T23:08:38.981Z,1.87
2019-01-10T23:11:13.351Z,1.67
2019-01-10T23:13:44.623Z,2.30
2019-01-10T23:16:18.639Z,2.00
2019-01-10T23:18:54.115Z,2.40
2019-01-10T23:21:19.763Z,2.17
2019-01-10T23:23:49.594Z,2.07
2019-01-10T23:26:19.385Z,2.00
2019-01-10T23:28:49.073Z,2.30
2019-01-10T23:31:20.808Z,2.03
2019-01-10T23:33:50.501Z,2.40
2019-01-10T23:36:20.206Z,2.00
2019-01-10T23:39:12.266Z,2.10
2019-01-10T23:41:42.093Z,2.20
2019-01-10T23:44:12.270Z,2.10
2019-01-10T23:46:42.033Z,2.10
2019-01-10T23:49:11.761Z,2.30
2019-01-10T23:51:41.555Z,2.40
2019-01-10T23:54:11.285Z,2.03
2019-01-10T23:56:41.070Z,2.53
2019-01-10T23:59:10.834Z,2.47
