createdAt,value
2023-03-18T00:01:01.546Z,9.26
2023-03-18T00:03:28.684Z,9.33
2023-03-18T00:06:10.273Z,9.36
2023-03-18T00:08:39.449Z,9.29
2023-03-18T00:11:07.883Z,9.24
2023-03-18T00:13:35.058Z,9.21
2023-03-18T00:16:02.759Z,9.31
2023-03-18T00:18:31.581Z,9.17
2023-03-18T00:21:01.086Z,9.30
2023-03-18T00:23:28.500Z,9.24
2023-03-18T00:25:57.205Z,9.27
2023-03-18T00:28:24.683Z,9.26
2023-03-18T00:30:51.779Z,9.32
2023-03-18T00:33:19.029Z,9.24
2023-03-18T00:35:47.531Z,9.26
2023-03-18T00:38:21.174Z,9.27
2023-03-18T00:41:01.383Z,9.19
2023-03-18T00:43:33.597Z,9.22
2023-03-18T00:46:00.925Z,9.18
2023-03-18T00:48:28.034Z,9.22
2023-03-18T00:50:54.804Z,9.21
2023-03-18T00:53:23.615Z,9.29
2023-03-18T00:55:50.590Z,9.26
2023-03-18T00:58:17.340Z,9.17
2023-03-18T01:00:44.282Z,9.15
2023-03-18T01:03:12.155Z,9.07
2023-03-18T01:05:39.652Z,9.06
2023-03-18T01:08:06.773Z,9.06
2023-03-18T01:10:34.398Z,9.04
2023-03-18T01:13:01.409Z,9.03
2023-03-18T01:15:29.613Z,9.05
2023-03-18T01:17:57.040Z,8.95
2023-03-18T01:20:24.890Z,8.95
2023-03-18T01:22:51.600Z,8.93
2023-03-18T01:25:18.757Z,8.96
2023-03-18T01:27:45.482Z,8.96
2023-03-18T01:30:13.498Z,9.07
2023-03-18T01:32:41.283Z,9.01
2023-03-18T01:35:08.588Z,9.06
2023-03-18T01:37:35.536Z,9.01
2023-03-18T01:40:02.476Z,9.08
2023-03-18T01:42:29.307Z,9.07
2023-03-18T01:45:29.926Z,9.01
2023-03-18T01:47:58.510Z,8.88
2023-03-18T01:50:34.433Z,8.79
2023-03-18T01:53:09.756Z,8.76
2023-03-18T01:55:38.419Z,8.73
2023-03-18T01:58:13.454Z,8.67
2023-03-18T02:00:46.900Z,8.65
2023-03-18T02:03:14.062Z,8.73
2023-03-18T02:05:43.383Z,8.71
2023-03-18T02:08:10.145Z,8.80
2023-03-18T02:10:38.219Z,8.78
2023-03-18T02:13:08.484Z,8.74
2023-03-18T02:15:40.147Z,8.80
2023-03-18T02:18:29.858Z,8.86
2023-03-18T02:21:15.819Z,8.87
2023-03-18T02:24:24.671Z,8.92
2023-03-18T02:27:02.489Z,8.89
2023-03-18T02:29:33.195Z,8.91
2023-03-18T02:32:02.896Z,8.80
2023-03-18T02:34:30.936Z,8.88
2023-03-18T02:36:57.977Z,8.83
2023-03-18T02:39:24.915Z,8.77
2023-03-18T02:41:52.597Z,8.80
2023-03-18T02:44:20.859Z,8.76
2023-03-18T02:46:47.665Z,8.78
2023-03-18T02:49:15.477Z,8.65
2023-03-18T02:51:42.316Z,8.65
2023-03-18T02:54:12.543Z,8.66
2023-03-18T02:56:41.187Z,8.73
2023-03-18T02:59:08.418Z,8.73
2023-03-18T03:01:37.297Z,8.49
2023-03-18T03:04:05.255Z,8.34
2023-03-18T03:06:32.079Z,8.44
2023-03-18T03:09:00.573Z,8.32
2023-03-18T03:11:27.705Z,8.50
2023-03-18T03:13:54.595Z,8.47
2023-03-18T03:16:21.624Z,8.31
2023-03-18T03:18:48.349Z,8.23
2023-03-18T03:21:15.336Z,8.24
2023-03-18T03:23:46.149Z,8.30
2023-03-18T03:26:13.584Z,8.22
2023-03-18T03:28:40.513Z,8.16
2023-03-18T03:31:07.361Z,8.21
2023-03-18T03:33:34.501Z,8.33
2023-03-18T03:36:01.214Z,8.35
2023-03-18T03:38:28.468Z,8.30
2023-03-18T03:40:55.425Z,8.33
2023-03-18T03:43:22.651Z,8.23
2023-03-18T03:45:49.657Z,8.14
2023-03-18T03:48:16.807Z,8.11
2023-03-18T03:50:43.473Z,8.13
2023-03-18T03:53:10.682Z,8.07
2023-03-18T03:55:37.859Z,8.01
2023-03-18T03:58:19.502Z,7.92
2023-03-18T04:01:01.169Z,8.08
2023-03-18T04:03:42.919Z,8.04
2023-03-18T04:06:24.598Z,7.91
2023-03-18T04:09:06.229Z,8.00
2023-03-18T04:11:48.500Z,7.88
2023-03-18T04:14:30.360Z,7.99
2023-03-18T04:17:12.046Z,7.85
2023-03-18T04:19:53.616Z,7.94
2023-03-18T04:22:36.224Z,7.96
2023-03-18T04:25:17.937Z,7.87
2023-03-18T04:27:59.693Z,7.77
2023-03-18T04:30:41.292Z,7.79
2023-03-18T04:33:22.975Z,7.99
2023-03-18T04:36:04.961Z,7.91
2023-03-18T04:38:46.778Z,7.84
2023-03-18T04:41:28.437Z,7.88
2023-03-18T04:44:10.123Z,8.03
2023-03-18T04:46:53.778Z,7.94
2023-03-18T04:49:35.661Z,8.00
2023-03-18T04:52:17.378Z,8.04
2023-03-18T04:54:59.029Z,7.86
2023-03-18T04:57:42.575Z,7.97
2023-03-18T05:00:24.396Z,7.94
2023-03-18T05:03:07.393Z,8.00
2023-03-18T05:05:50.623Z,8.00
2023-03-18T05:08:32.338Z,8.38
2023-03-18T05:11:15.082Z,8.04
2023-03-18T05:13:56.890Z,8.06
2023-03-18T05:16:42.719Z,8.15
2023-03-18T05:19:28.197Z,8.09
2023-03-18T05:22:15.394Z,8.05
2023-03-18T05:25:00.613Z,8.08
2023-03-18T05:27:47.666Z,8.16
2023-03-18T05:30:34.422Z,8.07
2023-03-18T05:33:22.709Z,8.06
2023-03-18T05:36:09.298Z,7.99
2023-03-18T05:38:54.561Z,8.08
2023-03-18T05:41:39.917Z,7.94
2023-03-18T05:44:25.883Z,8.01
2023-03-18T05:47:11.480Z,8.45
2023-03-18T05:49:56.839Z,8.04
2023-03-18T05:52:42.906Z,7.99
2023-03-18T05:55:28.497Z,8.07
2023-03-18T05:58:13.802Z,8.07
2023-03-18T06:01:00.151Z,8.11
2023-03-18T06:03:45.420Z,8.17
2023-03-18T06:06:30.721Z,8.20
2023-03-18T06:09:16.600Z,8.18
2023-03-18T06:12:02.191Z,8.15
2023-03-18T06:14:47.724Z,8.17
2023-03-18T06:17:34.016Z,8.17
2023-03-18T06:20:19.550Z,8.15
2023-03-18T06:23:05.382Z,8.14
2023-03-18T06:25:50.961Z,8.13
2023-03-18T06:28:36.176Z,8.18
2023-03-18T06:31:22.782Z,8.14
2023-03-18T06:34:08.025Z,8.26
2023-03-18T06:36:53.324Z,8.29
2023-03-18T06:39:40.770Z,8.24
2023-03-18T06:42:26.703Z,8.34
2023-03-18T06:45:13.229Z,8.38
2023-03-18T06:48:00.864Z,8.41
2023-03-18T06:50:46.374Z,8.46
2023-03-18T06:53:31.556Z,8.57
2023-03-18T06:56:16.632Z,8.62
2023-03-18T06:59:01.574Z,8.61
2023-03-18T07:01:47.131Z,8.70
2023-03-18T07:04:33.864Z,8.72
2023-03-18T07:07:19.571Z,8.59
2023-03-18T07:10:11.698Z,8.72
2023-03-18T07:12:57.852Z,8.70
2023-03-18T07:15:43.612Z,8.78
2023-03-18T07:18:29.170Z,8.94
2023-03-18T07:21:14.489Z,8.82
2023-03-18T07:23:59.775Z,8.96
2023-03-18T07:26:45.489Z,9.03
2023-03-18T07:29:30.755Z,9.04
2023-03-18T07:32:15.983Z,9.08
2023-03-18T07:35:02.989Z,9.16
2023-03-18T07:37:48.592Z,9.16
2023-03-18T07:40:34.213Z,9.24
2023-03-18T07:43:19.494Z,9.23
2023-03-18T07:46:05.778Z,9.22
2023-03-18T07:48:51.861Z,9.23
2023-03-18T07:51:37.394Z,9.30
2023-03-18T07:54:24.622Z,9.45
2023-03-18T07:57:10.544Z,9.49
2023-03-18T07:59:56.279Z,9.78
2023-03-18T08:02:42.231Z,9.46
2023-03-18T08:05:27.649Z,9.36
2023-03-18T08:08:12.766Z,9.41
2023-03-18T08:11:00.496Z,9.41
2023-03-18T08:13:45.866Z,9.48
2023-03-18T08:16:31.192Z,9.53
2023-03-18T08:19:16.770Z,9.71
2023-03-18T08:22:02.553Z,9.69
2023-03-18T08:24:48.340Z,9.91
2023-03-18T08:27:33.619Z,10.03
2023-03-18T08:30:19.421Z,10.01
2023-03-18T08:33:04.824Z,10.05
2023-03-18T08:35:50.259Z,10.08
2023-03-18T08:38:35.514Z,10.15
2023-03-18T08:41:20.836Z,10.13
2023-03-18T08:44:10.881Z,10.27
2023-03-18T08:46:55.950Z,10.50
2023-03-18T08:49:41.485Z,10.71
2023-03-18T08:52:27.010Z,10.97
2023-03-18T08:55:12.360Z,11.07
2023-03-18T08:57:58.672Z,11.36
2023-03-18T09:00:43.806Z,11.51
2023-03-18T09:03:30.316Z,11.75
2023-03-18T09:06:16.681Z,11.98
2023-03-18T09:09:01.948Z,12.21
2023-03-18T09:11:47.900Z,12.27
2023-03-18T09:14:33.137Z,12.53
2023-03-18T09:17:18.327Z,12.44
2023-03-18T09:20:05.249Z,12.63
2023-03-18T09:22:52.129Z,13.29
2023-03-18T09:25:37.241Z,14.17
2023-03-18T09:28:22.850Z,14.72
2023-03-18T09:31:08.378Z,14.67
2023-03-18T09:33:53.537Z,14.11
2023-03-18T09:36:38.826Z,14.39
2023-03-18T09:39:24.151Z,14.09
2023-03-18T09:42:32.671Z,14.09
2023-03-18T09:45:24.971Z,13.75
2023-03-18T09:48:32.310Z,13.84
2023-03-18T09:51:20.512Z,14.08
2023-03-18T09:54:33.272Z,14.17
2023-03-18T09:57:28.744Z,13.79
2023-03-18T10:00:26.005Z,13.79
2023-03-18T10:03:15.478Z,13.91
2023-03-18T10:06:22.067Z,14.69
2023-03-18T10:09:27.018Z,15.14
2023-03-18T10:12:35.718Z,16.08
2023-03-18T10:15:41.562Z,16.02
2023-03-18T10:18:33.803Z,16.55
2023-03-18T10:21:42.425Z,16.61
2023-03-18T10:24:44.422Z,16.63
2023-03-18T10:27:56.674Z,17.25
2023-03-18T10:31:14.514Z,17.49
2023-03-18T10:34:06.527Z,18.24
2023-03-18T10:37:13.390Z,18.29
2023-03-18T10:39:59.685Z,18.62
2023-03-18T10:42:45.882Z,17.92
2023-03-18T10:45:34.329Z,16.91
2023-03-18T10:48:35.097Z,17.11
2023-03-18T10:51:32.979Z,17.40
2023-03-18T10:54:23.302Z,16.62
2023-03-18T10:57:27.224Z,16.02
2023-03-18T11:00:28.459Z,15.65
2023-03-18T11:03:33.179Z,15.57
2023-03-18T11:06:35.971Z,15.18
2023-03-18T11:09:23.534Z,15.22
2023-03-18T11:12:24.280Z,15.14
2023-03-18T11:15:13.563Z,15.19
2023-03-18T11:18:02.546Z,15.21
2023-03-18T11:20:55.506Z,15.06
2023-03-18T11:24:10.443Z,15.03
2023-03-18T11:26:57.494Z,15.08
2023-03-18T11:29:54.308Z,15.03
2023-03-18T11:32:58.505Z,15.10
2023-03-18T11:35:50.140Z,15.22
2023-03-18T11:38:37.117Z,15.55
2023-03-18T11:41:30.905Z,15.40
2023-03-18T11:44:24.400Z,15.40
2023-03-18T11:47:18.763Z,15.19
2023-03-18T11:50:05.455Z,15.11
2023-03-18T11:52:55.453Z,14.92
2023-03-18T11:55:47.790Z,14.88
2023-03-18T11:58:52.834Z,14.93
2023-03-18T12:01:41.375Z,15.12
2023-03-18T12:04:33.900Z,15.25
2023-03-18T12:07:47.308Z,15.15
2023-03-18T12:10:41.020Z,15.00
2023-03-18T12:13:44.166Z,14.80
2023-03-18T12:16:44.930Z,14.86
2023-03-18T12:19:41.978Z,14.87
2023-03-18T12:22:33.265Z,15.01
2023-03-18T12:25:33.045Z,14.98
2023-03-18T12:28:31.250Z,15.22
2023-03-18T12:31:30.382Z,15.11
2023-03-18T12:34:55.114Z,15.03
2023-03-18T12:38:08.475Z,14.97
2023-03-18T12:41:06.728Z,14.78
2023-03-18T12:43:58.469Z,14.73
2023-03-18T12:46:50.694Z,14.68
2023-03-18T12:49:45.103Z,14.72
2023-03-18T12:52:43.822Z,14.94
2023-03-18T12:55:51.904Z,14.92
2023-03-18T12:58:42.902Z,14.89
2023-03-18T13:01:47.519Z,14.79
2023-03-18T13:04:36.428Z,14.78
2023-03-18T13:07:31.140Z,14.95
2023-03-18T13:10:24.236Z,15.15
2023-03-18T13:13:11.882Z,15.28
2023-03-18T13:15:57.977Z,15.44
2023-03-18T13:18:51.969Z,15.32
2023-03-18T13:21:44.072Z,15.58
2023-03-18T13:24:43.197Z,15.83
2023-03-18T13:27:52.829Z,15.71
2023-03-18T13:30:54.044Z,15.61
2023-03-18T13:34:11.974Z,15.95
2023-03-18T13:37:27.633Z,16.04
2023-03-18T13:40:19.193Z,16.48
2023-03-18T13:43:05.706Z,17.20
2023-03-18T13:45:53.623Z,17.90
2023-03-18T13:48:41.417Z,18.89
2023-03-18T13:51:29.490Z,19.37
2023-03-18T13:54:18.974Z,19.83
2023-03-18T13:57:30.371Z,18.79
2023-03-18T14:00:29.103Z,18.62
2023-03-18T14:03:23.051Z,17.84
2023-03-18T14:06:08.569Z,17.59
2023-03-18T14:08:54.393Z,17.63
2023-03-18T14:11:46.877Z,17.49
2023-03-18T14:14:40.525Z,17.63
2023-03-18T14:17:39.024Z,18.50
2023-03-18T14:20:39.820Z,19.50
2023-03-18T14:23:44.436Z,20.13
2023-03-18T14:26:31.499Z,20.54
2023-03-18T14:29:26.704Z,19.87
2023-03-18T14:32:38.707Z,19.02
2023-03-18T14:35:29.427Z,19.00
2023-03-18T14:38:24.894Z,18.43
2023-03-18T14:41:26.921Z,18.62
2023-03-18T14:44:42.650Z,18.43
2023-03-18T14:47:40.556Z,18.61
2023-03-18T14:50:47.150Z,18.50
2023-03-18T14:53:32.560Z,18.41
2023-03-18T14:56:21.161Z,18.08
2023-03-18T14:59:08.797Z,17.91
2023-03-18T15:01:55.401Z,17.01
2023-03-18T15:04:52.647Z,17.11
2023-03-18T15:07:41.302Z,16.67
2023-03-18T15:10:30.494Z,16.43
2023-03-18T15:13:21.957Z,16.51
2023-03-18T15:16:12.141Z,16.40
2023-03-18T15:18:57.596Z,16.35
2023-03-18T15:21:42.967Z,16.47
2023-03-18T15:24:28.306Z,16.63
2023-03-18T15:27:20.650Z,16.73
2023-03-18T15:30:10.859Z,17.00
2023-03-18T15:33:08.455Z,17.03
2023-03-18T15:35:55.862Z,17.37
2023-03-18T15:38:47.894Z,17.49
2023-03-18T15:41:33.159Z,17.10
2023-03-18T15:44:25.280Z,17.08
2023-03-18T15:47:20.248Z,16.86
2023-03-18T15:50:26.239Z,16.88
2023-03-18T15:53:26.734Z,16.60
2023-03-18T15:56:43.131Z,16.44
2023-03-18T15:59:31.155Z,16.45
2023-03-18T16:02:18.621Z,16.21
2023-03-18T16:05:14.712Z,16.10
2023-03-18T16:08:00.200Z,16.07
2023-03-18T16:10:46.729Z,15.98
2023-03-18T16:13:36.683Z,15.84
2023-03-18T16:16:26.167Z,15.78
2023-03-18T16:19:32.738Z,15.75
2023-03-18T16:22:18.469Z,15.58
2023-03-18T16:25:04.184Z,15.44
2023-03-18T16:27:51.146Z,15.37
2023-03-18T16:30:40.033Z,15.32
2023-03-18T16:33:26.178Z,15.28
2023-03-18T16:36:22.508Z,15.30
2023-03-18T16:39:14.096Z,15.30
2023-03-18T16:42:00.397Z,15.30
2023-03-18T16:44:45.625Z,15.15
2023-03-18T16:47:31.760Z,15.37
2023-03-18T16:50:22.452Z,14.99
2023-03-18T16:53:20.313Z,14.79
2023-03-18T16:56:08.446Z,14.67
2023-03-18T16:58:53.840Z,14.89
2023-03-18T17:01:38.986Z,14.59
2023-03-18T17:04:35.221Z,14.49
2023-03-18T17:07:20.412Z,14.32
2023-03-18T17:10:06.438Z,14.23
2023-03-18T17:13:05.940Z,14.17
2023-03-18T17:15:51.364Z,13.97
2023-03-18T17:18:36.634Z,13.79
2023-03-18T17:21:22.260Z,13.61
2023-03-18T17:24:08.191Z,13.62
2023-03-18T17:26:55.119Z,13.35
2023-03-18T17:29:41.102Z,13.26
2023-03-18T17:32:27.353Z,13.29
2023-03-18T17:35:21.125Z,12.97
2023-03-18T17:38:06.593Z,12.86
2023-03-18T17:40:52.947Z,12.79
2023-03-18T17:43:40.186Z,12.96
2023-03-18T17:46:25.243Z,12.70
2023-03-18T17:49:14.295Z,12.46
2023-03-18T17:52:00.103Z,12.37
2023-03-18T17:54:45.322Z,12.78
2023-03-18T17:57:32.192Z,12.77
2023-03-18T18:00:27.206Z,12.77
2023-03-18T18:03:22.828Z,12.78
2023-03-18T18:06:11.763Z,12.40
2023-03-18T18:09:02.241Z,12.16
2023-03-18T18:11:48.541Z,11.99
2023-03-18T18:14:34.275Z,11.84
2023-03-18T18:17:19.495Z,11.75
2023-03-18T18:20:06.085Z,11.60
2023-03-18T18:22:54.807Z,11.53
2023-03-18T18:25:39.957Z,11.48
2023-03-18T18:28:39.340Z,11.40
2023-03-18T18:41:21.969Z,11.01
2023-03-18T18:44:08.009Z,10.96
2023-03-18T18:46:53.881Z,11.00
2023-03-18T18:49:40.883Z,11.00
2023-03-18T18:52:26.476Z,11.03
2023-03-18T18:55:11.931Z,10.98
2023-03-18T18:57:57.217Z,10.93
2023-03-18T19:00:42.739Z,10.79
2023-03-18T19:03:32.560Z,10.73
2023-03-18T19:06:27.924Z,10.65
2023-03-18T19:09:22.044Z,10.65
2023-03-18T19:12:15.945Z,10.62
2023-03-18T19:15:01.417Z,10.53
2023-03-18T19:17:47.919Z,10.43
2023-03-18T19:20:33.354Z,10.37
2023-03-18T19:27:24.916Z,10.20
2023-03-18T19:30:21.132Z,10.12
2023-03-18T19:33:16.985Z,10.03
2023-03-18T19:36:27.558Z,10.00
2023-03-18T19:39:17.872Z,9.92
2023-03-18T19:42:02.896Z,9.91
2023-03-18T19:44:48.719Z,9.88
2023-03-18T19:47:34.283Z,9.92
2023-03-18T19:50:21.590Z,9.89
2023-03-18T19:53:15.098Z,9.81
2023-03-18T19:56:00.568Z,9.69
2023-03-18T19:58:45.929Z,9.77
2023-03-18T20:01:31.614Z,9.79
2023-03-18T20:04:18.929Z,9.88
2023-03-18T20:07:06.420Z,9.72
2023-03-18T20:09:52.454Z,9.61
2023-03-18T20:12:43.223Z,9.46
2023-03-18T20:15:29.262Z,9.35
2023-03-18T20:18:17.294Z,9.36
2023-03-18T20:21:03.309Z,9.37
2023-03-18T20:23:49.877Z,9.36
2023-03-18T20:26:35.420Z,9.30
2023-03-18T20:29:23.985Z,9.26
2023-03-18T20:32:09.658Z,9.11
2023-03-18T20:34:55.163Z,9.12
2023-03-18T20:37:40.752Z,9.34
2023-03-18T20:40:30.566Z,9.49
2023-03-18T20:43:17.489Z,9.48
2023-03-18T20:46:04.147Z,9.54
2023-03-18T20:48:49.889Z,9.36
2023-03-18T20:51:38.360Z,9.31
2023-03-18T20:54:29.989Z,9.18
2023-03-18T20:57:14.941Z,9.11
2023-03-18T21:00:00.360Z,9.18
2023-03-18T21:02:49.820Z,9.32
2023-03-18T21:05:35.296Z,9.10
2023-03-18T21:08:20.507Z,9.05
2023-03-18T21:11:06.534Z,9.12
2023-03-18T21:13:52.100Z,9.16
2023-03-18T21:16:38.028Z,9.04
2023-03-18T21:19:23.229Z,9.15
2023-03-18T21:22:11.141Z,8.93
2023-03-18T21:24:57.814Z,9.01
2023-03-18T21:27:43.265Z,8.91
2023-03-18T21:30:28.892Z,8.61
2023-03-18T21:33:27.788Z,8.45
2023-03-18T21:36:13.167Z,8.51
2023-03-18T21:38:58.130Z,8.61
2023-03-18T21:41:43.880Z,8.63
2023-03-18T21:44:29.342Z,8.52
2023-03-18T21:47:16.945Z,8.33
2023-03-18T21:50:04.412Z,8.38
2023-03-18T21:52:50.188Z,8.29
2023-03-18T21:55:35.500Z,8.23
2023-03-18T21:58:25.663Z,8.04
2023-03-18T22:01:19.400Z,8.08
2023-03-18T22:04:04.510Z,7.97
2023-03-18T22:06:49.664Z,7.94
2023-03-18T22:09:34.992Z,8.00
2023-03-18T22:12:31.070Z,7.83
2023-03-18T22:15:37.841Z,7.68
2023-03-18T22:18:24.166Z,7.72
2023-03-18T22:21:25.243Z,7.75
2023-03-18T22:24:14.038Z,7.83
2023-03-18T22:26:59.553Z,7.79
2023-03-18T22:29:44.898Z,7.85
2023-03-18T22:32:43.433Z,7.79
2023-03-18T22:35:30.010Z,8.01
2023-03-18T22:38:20.533Z,7.60
2023-03-18T22:41:06.231Z,7.42
2023-03-18T22:43:51.778Z,7.81
2023-03-18T22:46:36.906Z,8.02
2023-03-18T22:49:21.970Z,7.73
2023-03-18T22:52:11.502Z,7.74
2023-03-18T22:55:02.291Z,7.89
2023-03-18T22:57:48.368Z,7.94
2023-03-18T23:00:39.491Z,7.88
2023-03-18T23:03:36.851Z,7.75
2023-03-18T23:06:27.095Z,7.68
2023-03-18T23:09:12.898Z,7.61
2023-03-18T23:11:58.328Z,7.75
2023-03-18T23:14:43.583Z,7.72
2023-03-18T23:17:28.773Z,7.58
2023-03-18T23:20:16.757Z,7.46
2023-03-18T23:23:02.205Z,7.34
2023-03-18T23:25:48.882Z,7.41
2023-03-18T23:28:43.659Z,7.22
2023-03-18T23:31:29.830Z,7.34
2023-03-18T23:34:15.481Z,7.50
2023-03-18T23:37:01.311Z,7.70
2023-03-18T23:39:46.618Z,7.65
2023-03-18T23:42:32.308Z,7.63
2023-03-18T23:45:17.783Z,7.60
2023-03-18T23:48:04.081Z,7.57
2023-03-18T23:50:49.595Z,7.41
2023-03-18T23:53:34.729Z,7.24
2023-03-18T23:56:20.569Z,7.29
2023-03-18T23:59:06.275Z,7.20
