createdAt,value
2022-09-28T00:01:35.637Z,93277.72
2022-09-28T00:04:02.276Z,93269.31
2022-09-28T00:06:30.485Z,93271.25
2022-09-28T00:08:57.858Z,93264.25
2022-09-28T00:11:28.264Z,93257.81
2022-09-28T00:13:57.817Z,93256.53
2022-09-28T00:16:27.967Z,93257.72
2022-09-28T00:18:55.507Z,93253.09
2022-09-28T00:21:24.332Z,93258.50
2022-09-28T00:24:13.507Z,93260.94
2022-09-28T00:26:44.889Z,93265.50
2022-09-28T00:29:17.977Z,93255.81
2022-09-28T00:31:45.043Z,93250.25
2022-09-28T00:34:12.438Z,93253.38
2022-09-28T00:36:39.082Z,93242.38
2022-09-28T00:39:08.467Z,93236.53
2022-09-28T00:41:35.732Z,93237.34
2022-09-28T00:44:24.262Z,93234.91
2022-09-28T00:47:00.189Z,93219.59
2022-09-28T00:49:40.485Z,93211.13
2022-09-28T00:52:08.764Z,93213.59
2022-09-28T00:54:36.164Z,93201.41
2022-09-28T00:57:04.085Z,93208.97
2022-09-28T00:59:32.577Z,93203.31
2022-09-28T01:01:59.390Z,93206.34
2022-09-28T01:04:29.860Z,93195.06
2022-09-28T01:06:57.897Z,93191.09
2022-09-28T01:09:25.952Z,93190.78
2022-09-28T01:11:52.506Z,93186.56
2022-09-28T01:14:20.761Z,93169.63
2022-09-28T01:17:06.960Z,93175.06
2022-09-28T01:20:05.841Z,93164.06
2022-09-28T01:22:35.149Z,93142.38
2022-09-28T01:25:16.812Z,93146.22
2022-09-28T01:27:58.342Z,93125.25
2022-09-28T01:30:25.227Z,93123.31
2022-09-28T01:32:52.273Z,93107.59
2022-09-28T01:35:23.042Z,93114.25
2022-09-28T01:37:58.991Z,93102.06
2022-09-28T01:40:27.675Z,93095.91
2022-09-28T01:43:03.444Z,93102.06
2022-09-28T01:45:36.623Z,93085.59
2022-09-28T01:48:06.155Z,93086.81
2022-09-28T01:50:40.531Z,93080.19
2022-09-28T01:53:13.876Z,93070.41
2022-09-28T01:55:45.454Z,93070.91
2022-09-28T01:58:20.526Z,93061.66
2022-09-28T02:00:53.574Z,93055.69
2022-09-28T02:03:26.056Z,93054.97
2022-09-28T02:06:00.880Z,93046.03
2022-09-28T02:08:34.872Z,93046.75
2022-09-28T02:11:16.407Z,93049.53
2022-09-28T02:13:44.607Z,93039.25
2022-09-28T02:16:17.256Z,93039.94
2022-09-28T02:18:45.842Z,93035.38
2022-09-28T02:21:17.612Z,93032.56
2022-09-28T02:23:56.404Z,93024.72
2022-09-28T02:26:28.594Z,93020.00
2022-09-28T02:28:55.444Z,93027.88
2022-09-28T02:31:22.189Z,93008.78
2022-09-28T02:33:51.066Z,92999.72
2022-09-28T02:36:17.885Z,92993.78
2022-09-28T02:38:44.681Z,92989.25
2022-09-28T02:41:26.240Z,92987.81
2022-09-28T02:44:05.222Z,92993.59
2022-09-28T02:46:51.306Z,92985.00
2022-09-28T02:49:28.065Z,92982.22
2022-09-28T02:52:00.914Z,92984.16
2022-09-28T02:55:03.098Z,92984.16
2022-09-28T02:57:56.938Z,92979.72
2022-09-28T03:00:24.415Z,92977.59
2022-09-28T03:03:01.353Z,92967.50
2022-09-28T03:06:06.000Z,92973.44
2022-09-28T03:08:42.527Z,92972.00
2022-09-28T03:11:22.595Z,92964.16
2022-09-28T03:13:50.019Z,92952.97
2022-09-28T03:16:18.818Z,92959.63
2022-09-28T03:18:46.040Z,92942.00
2022-09-28T03:21:13.782Z,92950.34
2022-09-28T03:23:41.201Z,92943.91
2022-09-28T03:26:10.933Z,92950.16
2022-09-28T03:28:37.658Z,92952.38
2022-09-28T03:31:04.735Z,92946.75
2022-09-28T03:33:31.944Z,92947.16
2022-09-28T03:35:58.957Z,92944.72
2022-09-28T03:38:25.787Z,92933.91
2022-09-28T03:41:00.367Z,92948.63
2022-09-28T03:43:28.327Z,92935.13
2022-09-28T03:45:56.922Z,92935.19
2022-09-28T03:48:29.861Z,92940.75
2022-09-28T03:51:04.344Z,92940.31
2022-09-28T03:53:32.650Z,92931.50
2022-09-28T03:56:12.590Z,92928.41
2022-09-28T03:58:39.421Z,92932.78
2022-09-28T04:01:16.836Z,92930.72
2022-09-28T04:03:44.986Z,92926.56
2022-09-28T04:06:12.224Z,92925.84
2022-09-28T04:08:39.045Z,92919.78
2022-09-28T04:11:06.008Z,92913.09
2022-09-28T04:13:32.818Z,92915.53
2022-09-28T04:16:01.618Z,92918.84
2022-09-28T04:18:28.557Z,92918.38
2022-09-28T04:21:09.099Z,92918.31
2022-09-28T04:23:37.778Z,92920.94
2022-09-28T04:26:06.239Z,92915.63
2022-09-28T04:28:52.142Z,92922.69
2022-09-28T04:31:22.660Z,92924.06
2022-09-28T04:33:49.705Z,92914.66
2022-09-28T04:36:16.640Z,92909.09
2022-09-28T04:38:58.585Z,92909.47
2022-09-28T04:41:25.479Z,92904.22
2022-09-28T04:43:52.429Z,92899.19
2022-09-28T04:46:19.469Z,92894.84
2022-09-28T04:48:46.507Z,92896.94
2022-09-28T04:51:13.190Z,92904.25
2022-09-28T04:53:39.899Z,92894.66
2022-09-28T04:56:08.176Z,92892.03
2022-09-28T04:58:35.820Z,92878.94
2022-09-28T05:01:06.899Z,92883.66
2022-09-28T05:03:34.261Z,92879.97
2022-09-28T05:06:01.665Z,92876.84
2022-09-28T05:08:28.899Z,92875.63
2022-09-28T05:11:00.232Z,92868.63
2022-09-28T05:13:28.128Z,92868.13
2022-09-28T05:15:58.947Z,92869.69
2022-09-28T05:18:28.640Z,92864.44
2022-09-28T05:20:55.268Z,92863.75
2022-09-28T05:23:21.910Z,92867.56
2022-09-28T05:25:48.646Z,92852.53
2022-09-28T05:28:22.747Z,92850.28
2022-09-28T05:30:49.532Z,92845.75
2022-09-28T05:33:16.192Z,92835.44
2022-09-28T05:35:42.826Z,92833.69
2022-09-28T05:38:09.534Z,92838.75
2022-09-28T05:40:36.217Z,92831.06
2022-09-28T05:43:02.984Z,92833.88
2022-09-28T05:45:30.347Z,92834.41
2022-09-28T05:47:57.097Z,92837.22
2022-09-28T05:50:24.160Z,92831.47
2022-09-28T05:53:05.859Z,92833.00
2022-09-28T05:55:33.353Z,92830.41
2022-09-28T05:58:01.121Z,92837.41
2022-09-28T06:00:29.484Z,92830.94
2022-09-28T06:03:09.156Z,92833.00
2022-09-28T06:05:37.089Z,92835.63
2022-09-28T06:08:05.424Z,92835.47
2022-09-28T06:10:32.921Z,92847.00
2022-09-28T06:13:00.235Z,92845.59
2022-09-28T06:15:30.355Z,92840.56
2022-09-28T06:18:09.343Z,92838.44
2022-09-28T06:20:41.360Z,92839.13
2022-09-28T06:23:12.486Z,92840.00
2022-09-28T06:25:39.884Z,92837.00
2022-09-28T06:28:11.918Z,92836.09
2022-09-28T06:30:39.191Z,92820.59
2022-09-28T06:33:08.511Z,92818.34
2022-09-28T06:35:35.199Z,92818.84
2022-09-28T06:38:01.993Z,92821.81
2022-09-28T06:40:29.329Z,92833.69
2022-09-28T06:43:22.352Z,92832.50
2022-09-28T06:45:53.420Z,92839.44
2022-09-28T06:48:20.186Z,92829.13
2022-09-28T06:50:47.618Z,92834.88
2022-09-28T06:53:15.132Z,92836.81
2022-09-28T06:55:43.625Z,92839.63
2022-09-28T06:58:12.399Z,92848.66
2022-09-28T07:00:40.306Z,92845.72
2022-09-28T07:03:21.674Z,92842.59
2022-09-28T07:05:56.698Z,92842.34
2022-09-28T07:08:25.098Z,92850.34
2022-09-28T07:10:56.373Z,92861.72
2022-09-28T07:13:51.002Z,92865.75
2022-09-28T07:16:20.622Z,92863.09
2022-09-28T07:18:50.891Z,92873.38
2022-09-28T07:21:28.292Z,92868.22
2022-09-28T07:23:56.403Z,92861.63
2022-09-28T07:26:24.571Z,92862.50
2022-09-28T07:28:52.031Z,92868.13
2022-09-28T07:31:18.732Z,92857.59
2022-09-28T07:33:47.183Z,92859.53
2022-09-28T07:36:18.016Z,92850.78
2022-09-28T07:38:44.662Z,92861.81
2022-09-28T07:41:16.972Z,92850.84
2022-09-28T07:43:43.735Z,92855.53
2022-09-28T07:46:12.390Z,92860.06
2022-09-28T07:48:43.229Z,92868.09
2022-09-28T07:51:10.381Z,92873.50
2022-09-28T07:53:38.500Z,92875.25
2022-09-28T07:56:08.730Z,92873.38
2022-09-28T07:58:37.300Z,92877.34
2022-09-28T08:01:06.880Z,92876.31
2022-09-28T08:03:35.467Z,92887.13
2022-09-28T08:06:12.633Z,92883.28
2022-09-28T08:08:43.959Z,92892.34
2022-09-28T08:11:16.808Z,92898.63
2022-09-28T08:13:45.643Z,92921.88
2022-09-28T08:16:12.947Z,92914.84
2022-09-28T08:18:39.721Z,92915.22
2022-09-28T08:21:25.233Z,92921.06
2022-09-28T08:23:53.094Z,92927.03
2022-09-28T08:26:19.998Z,92924.56
2022-09-28T08:28:47.889Z,92928.81
2022-09-28T08:31:14.715Z,92930.28
2022-09-28T08:33:44.749Z,92937.50
2022-09-28T08:36:11.531Z,92931.16
2022-09-28T08:38:38.322Z,92935.19
2022-09-28T08:41:21.948Z,92946.09
2022-09-28T08:44:11.643Z,92956.75
2022-09-28T08:46:48.202Z,92951.81
2022-09-28T08:49:45.145Z,92964.50
2022-09-28T08:52:18.848Z,92972.09
2022-09-28T08:54:51.884Z,92970.53
2022-09-28T08:57:23.432Z,92976.72
2022-09-28T08:59:56.173Z,92982.84
2022-09-28T09:02:29.501Z,92989.84
2022-09-28T09:04:58.066Z,92994.41
2022-09-28T09:07:49.309Z,93006.66
2022-09-28T09:10:28.789Z,93009.75
2022-09-28T09:13:20.221Z,93010.38
2022-09-28T09:15:57.719Z,92998.31
2022-09-28T09:18:53.516Z,93004.38
2022-09-28T09:21:44.657Z,93016.47
2022-09-28T09:24:27.524Z,93021.66
2022-09-28T09:27:13.190Z,93018.81
2022-09-28T09:29:58.380Z,93026.75
2022-09-28T09:32:31.949Z,93028.50
2022-09-28T09:35:14.186Z,93034.16
2022-09-28T09:37:50.056Z,93047.09
2022-09-28T09:40:47.298Z,93039.31
2022-09-28T09:43:33.347Z,93051.28
2022-09-28T09:46:00.052Z,93039.03
2022-09-28T09:48:34.590Z,93049.88
2022-09-28T09:51:05.432Z,93048.56
2022-09-28T09:53:38.594Z,93055.06
2022-09-28T09:56:34.898Z,93057.22
2022-09-28T09:59:08.272Z,93068.81
2022-09-28T10:01:39.098Z,93059.81
2022-09-28T10:04:14.297Z,93059.72
2022-09-28T10:06:42.523Z,93065.53
2022-09-28T10:09:28.069Z,93067.34
2022-09-28T10:11:55.244Z,93065.59
2022-09-28T10:14:24.200Z,93070.50
2022-09-28T10:16:56.951Z,93077.44
2022-09-28T10:19:35.599Z,93072.78
2022-09-28T10:22:06.128Z,93078.19
2022-09-28T10:24:36.651Z,93076.09
2022-09-28T10:27:11.482Z,93071.31
2022-09-28T10:29:49.810Z,93081.75
2022-09-28T10:32:25.348Z,93083.41
2022-09-28T10:34:53.473Z,93091.22
2022-09-28T10:37:20.151Z,93060.25
2022-09-28T10:39:55.737Z,93052.66
2022-09-28T10:42:28.695Z,93061.72
2022-09-28T10:45:24.477Z,93060.94
2022-09-28T10:47:51.248Z,93082.78
2022-09-28T10:50:27.649Z,93085.94
2022-09-28T10:52:54.367Z,93077.13
2022-09-28T10:55:20.988Z,93070.06
2022-09-28T10:57:48.348Z,93085.97
2022-09-28T11:00:35.253Z,93087.38
2022-09-28T11:03:02.668Z,93083.44
2022-09-28T11:05:30.154Z,93079.50
2022-09-28T11:08:05.716Z,93078.31
2022-09-28T11:10:33.258Z,93075.22
2022-09-28T11:13:00.952Z,93077.69
2022-09-28T11:15:33.371Z,93083.81
2022-09-28T11:18:32.696Z,93080.00
2022-09-28T11:21:13.119Z,93074.91
2022-09-28T11:23:42.199Z,93066.69
2022-09-28T11:26:09.622Z,93057.78
2022-09-28T11:28:37.802Z,93070.34
2022-09-28T11:31:07.242Z,93079.13
2022-09-28T11:33:43.160Z,93092.63
2022-09-28T11:36:18.440Z,93095.63
2022-09-28T11:38:51.288Z,93090.38
2022-09-28T11:41:41.036Z,93087.56
2022-09-28T11:44:20.531Z,93091.78
2022-09-28T11:47:02.301Z,93082.34
2022-09-28T11:49:49.933Z,93076.75
2022-09-28T11:52:28.400Z,93094.09
2022-09-28T11:54:59.688Z,93080.63
2022-09-28T11:57:33.121Z,93078.53
2022-09-28T12:00:12.005Z,93085.53
2022-09-28T12:02:49.253Z,93090.28
2022-09-28T12:05:27.874Z,93091.66
2022-09-28T12:08:02.464Z,93093.56
2022-09-28T12:10:44.660Z,93097.63
2022-09-28T12:13:16.905Z,93098.84
2022-09-28T12:18:51.300Z,93103.56
2022-09-28T12:21:51.451Z,93105.13
2022-09-28T12:24:28.930Z,93101.09
2022-09-28T12:27:01.546Z,93112.00
2022-09-28T12:29:32.100Z,93113.91
2022-09-28T12:32:18.146Z,93112.63
2022-09-28T12:34:44.893Z,93106.19
2022-09-28T12:37:43.822Z,93107.63
2022-09-28T12:40:32.284Z,93104.09
2022-09-28T12:43:08.265Z,93112.81
2022-09-28T12:46:10.488Z,93117.88
2022-09-28T12:48:40.683Z,93117.16
2022-09-28T12:51:16.032Z,93121.50
2022-09-28T12:53:48.798Z,93119.06
2022-09-28T12:56:47.290Z,93118.56
2022-09-28T12:59:31.093Z,93105.13
2022-09-28T13:02:28.755Z,93099.28
2022-09-28T13:05:07.336Z,93096.84
2022-09-28T13:08:02.611Z,93099.97
2022-09-28T13:10:38.110Z,93093.78
2022-09-28T13:13:22.930Z,93076.94
2022-09-28T13:16:06.128Z,93095.88
2022-09-28T13:18:35.433Z,93095.84
2022-09-28T13:21:05.118Z,93098.50
2022-09-28T13:23:42.075Z,93107.56
2022-09-28T13:26:29.790Z,93120.78
2022-09-28T13:29:04.925Z,93119.19
2022-09-28T13:31:35.950Z,93119.78
2022-09-28T13:34:05.172Z,93117.13
2022-09-28T13:36:31.829Z,93108.28
2022-09-28T13:39:00.403Z,93104.59
2022-09-28T13:41:34.926Z,93111.47
2022-09-28T13:44:04.318Z,93120.94
2022-09-28T13:46:44.872Z,93128.31
2022-09-28T13:49:29.420Z,93118.38
2022-09-28T13:52:12.531Z,93110.38
2022-09-28T13:54:41.622Z,93097.50
2022-09-28T13:57:11.365Z,93102.09
2022-09-28T14:00:17.547Z,93101.84
2022-09-28T14:02:53.108Z,93102.16
2022-09-28T14:05:46.973Z,93101.50
2022-09-28T14:08:33.666Z,93102.59
2022-09-28T14:11:24.749Z,93106.22
2022-09-28T14:14:02.565Z,93108.88
2022-09-28T14:16:31.969Z,93112.72
2022-09-28T14:19:01.791Z,93110.66
2022-09-28T14:21:58.920Z,93111.91
2022-09-28T14:24:39.995Z,93103.44
2022-09-28T14:27:32.525Z,93116.94
2022-09-28T14:30:16.235Z,93115.69
2022-09-28T14:32:57.992Z,93111.81
2022-09-28T14:35:27.580Z,93113.97
2022-09-28T14:38:19.059Z,93110.63
2022-09-28T14:41:15.521Z,93115.44
2022-09-28T14:43:45.436Z,93111.97
2022-09-28T14:46:15.153Z,93111.50
2022-09-28T14:48:48.885Z,93122.56
2022-09-28T14:51:25.152Z,93123.25
2022-09-28T14:54:00.496Z,93119.69
2022-09-28T14:56:38.515Z,93122.09
2022-09-28T14:59:06.575Z,93118.06
2022-09-28T15:01:35.461Z,93126.44
2022-09-28T15:04:07.021Z,93121.03
2022-09-28T15:06:49.759Z,93127.94
2022-09-28T15:09:48.231Z,93117.72
2022-09-28T15:12:16.151Z,93120.59
2022-09-28T15:14:51.736Z,93123.13
2022-09-28T15:17:40.216Z,93128.91
2022-09-28T15:20:20.061Z,93133.16
2022-09-28T15:22:49.018Z,93129.38
2022-09-28T15:25:21.275Z,93132.66
2022-09-28T15:27:54.814Z,93139.94
2022-09-28T15:30:31.785Z,93145.47
2022-09-28T15:33:19.311Z,93140.97
2022-09-28T15:36:02.568Z,93144.34
2022-09-28T15:38:31.205Z,93148.53
2022-09-28T15:40:58.467Z,93147.78
2022-09-28T15:43:34.309Z,93160.34
2022-09-28T15:46:21.558Z,93155.84
2022-09-28T15:48:52.255Z,93157.44
2022-09-28T15:51:26.177Z,93161.69
2022-09-28T15:54:11.145Z,93173.28
2022-09-28T15:56:59.838Z,93167.53
2022-09-28T15:59:33.122Z,93161.31
2022-09-28T16:02:22.784Z,93169.63
2022-09-28T16:04:56.089Z,93159.00
2022-09-28T16:07:33.534Z,93160.63
2022-09-28T16:10:02.000Z,93155.38
2022-09-28T16:12:54.303Z,93155.56
2022-09-28T16:15:32.665Z,93154.84
2022-09-28T16:18:20.153Z,93148.91
2022-09-28T16:20:50.248Z,93152.56
2022-09-28T16:23:16.912Z,93138.28
2022-09-28T16:26:02.611Z,93150.53
2022-09-28T16:28:35.216Z,93137.09
2022-09-28T16:31:04.886Z,93142.66
2022-09-28T16:33:46.756Z,93140.16
2022-09-28T16:36:17.279Z,93138.03
2022-09-28T16:38:47.809Z,93145.91
2022-09-28T16:41:20.727Z,93143.28
2022-09-28T16:43:48.390Z,93143.44
2022-09-28T16:46:17.978Z,93148.84
2022-09-28T16:48:49.704Z,93147.19
2022-09-28T16:51:17.660Z,93142.84
2022-09-28T16:54:03.572Z,93140.41
2022-09-28T16:56:31.489Z,93144.44
2022-09-28T16:58:58.132Z,93147.06
2022-09-28T17:01:25.491Z,93147.78
2022-09-28T17:03:52.508Z,93145.16
2022-09-28T17:06:22.202Z,93140.91
2022-09-28T17:08:48.893Z,93141.09
2022-09-28T17:11:23.750Z,93140.41
2022-09-28T17:13:52.221Z,93150.03
2022-09-28T17:16:37.034Z,93140.22
2022-09-28T17:19:22.386Z,93146.69
2022-09-28T17:21:49.885Z,93140.03
2022-09-28T17:24:17.539Z,93140.72
2022-09-28T17:26:46.435Z,93145.41
2022-09-28T17:29:25.489Z,93144.88
2022-09-28T17:32:06.972Z,93144.69
2022-09-28T17:34:38.962Z,93154.59
2022-09-28T17:37:18.606Z,93153.88
2022-09-28T17:42:40.120Z,93157.94
2022-09-28T17:45:10.650Z,93163.16
2022-09-28T17:47:46.410Z,93168.41
2022-09-28T17:50:42.170Z,93169.59
2022-09-28T17:53:15.121Z,93166.38
2022-09-28T17:55:48.834Z,93172.22
2022-09-28T17:58:30.813Z,93172.56
2022-09-28T18:01:06.431Z,93184.78
2022-09-28T18:03:39.672Z,93184.25
2022-09-28T18:06:17.266Z,93187.88
2022-09-28T18:08:44.480Z,93193.66
2022-09-28T18:11:12.312Z,93192.44
2022-09-28T18:13:39.369Z,93192.25
2022-09-28T18:16:08.335Z,93187.50
2022-09-28T18:18:38.469Z,93194.88
2022-09-28T18:21:06.234Z,93194.09
2022-09-28T18:23:36.885Z,93195.16
2022-09-28T18:26:04.108Z,93199.72
2022-09-28T18:28:31.305Z,93200.75
2022-09-28T18:30:58.082Z,93206.97
2022-09-28T18:33:24.875Z,93209.94
2022-09-28T18:35:53.761Z,93217.59
2022-09-28T18:38:20.888Z,93221.09
2022-09-28T18:40:48.378Z,93230.97
2022-09-28T18:43:16.794Z,93226.81
2022-09-28T18:45:43.472Z,93225.88
2022-09-28T18:48:10.330Z,93223.81
2022-09-28T18:50:37.123Z,93231.38
2022-09-28T18:53:12.696Z,93227.16
2022-09-28T18:55:43.042Z,93237.31
2022-09-28T18:58:12.079Z,93240.47
2022-09-28T19:00:40.274Z,93239.75
2022-09-28T19:03:07.556Z,93243.09
2022-09-28T19:05:35.289Z,93245.16
2022-09-28T19:08:02.524Z,93244.97
2022-09-28T19:10:29.357Z,93247.09
2022-09-28T19:12:56.276Z,93243.25
2022-09-28T19:15:23.386Z,93241.16
2022-09-28T19:17:50.593Z,93248.47
2022-09-28T19:20:17.821Z,93251.09
2022-09-28T19:22:45.220Z,93254.44
2022-09-28T19:25:13.522Z,93257.59
2022-09-28T19:27:40.451Z,93253.03
2022-09-28T19:30:08.020Z,93255.47
2022-09-28T19:32:34.827Z,93259.50
2022-09-28T19:35:03.638Z,93272.59
2022-09-28T19:37:30.413Z,93271.91
2022-09-28T19:39:57.286Z,93282.38
2022-09-28T19:42:24.183Z,93281.44
2022-09-28T19:44:51.160Z,93280.25
2022-09-28T19:47:18.836Z,93280.94
2022-09-28T19:49:46.903Z,93284.78
2022-09-28T19:52:17.256Z,93290.63
2022-09-28T19:54:56.743Z,93296.81
2022-09-28T19:57:28.890Z,93294.19
2022-09-28T20:00:00.798Z,93301.50
2022-09-28T20:02:28.729Z,93294.84
2022-09-28T20:04:55.481Z,93301.31
2022-09-28T20:07:22.279Z,93299.41
2022-09-28T20:09:48.938Z,93298.16
2022-09-28T20:12:15.569Z,93298.16
2022-09-28T20:14:42.317Z,93299.22
2022-09-28T20:17:10.030Z,93304.94
2022-09-28T20:19:36.731Z,93306.34
2022-09-28T20:22:03.834Z,93302.53
2022-09-28T20:24:31.662Z,93306.53
2022-09-28T20:26:58.932Z,93303.22
2022-09-28T20:29:25.775Z,93307.06
2022-09-28T20:31:52.594Z,93300.41
2022-09-28T20:34:19.251Z,93305.63
2022-09-28T20:36:46.061Z,93308.25
2022-09-28T20:39:13.016Z,93306.34
2022-09-28T20:41:40.372Z,93312.31
2022-09-28T20:44:07.564Z,93302.09
2022-09-28T20:46:35.766Z,93309.25
2022-09-28T20:49:03.037Z,93311.88
2022-09-28T20:51:29.696Z,93310.47
2022-09-28T20:53:58.130Z,93310.66
2022-09-28T20:56:27.412Z,93310.88
2022-09-28T20:58:55.120Z,93310.19
2022-09-28T21:01:24.243Z,93315.41
2022-09-28T21:03:53.434Z,93308.03
2022-09-28T21:06:22.467Z,93303.91
2022-09-28T21:08:49.701Z,93306.94
2022-09-28T21:11:19.173Z,93307.66
2022-09-28T21:13:46.489Z,93303.44
2022-09-28T21:16:16.243Z,93312.72
2022-09-28T21:18:42.983Z,93311.97
2022-09-28T21:21:13.197Z,93311.50
2022-09-28T21:23:40.182Z,93307.66
2022-09-28T21:26:12.465Z,93309.56
2022-09-28T21:28:39.896Z,93313.63
2022-09-28T21:31:09.174Z,93300.81
2022-09-28T21:33:36.241Z,93314.81
2022-09-28T21:36:05.398Z,93312.38
2022-09-28T21:38:32.486Z,93306.44
2022-09-28T21:40:59.835Z,93301.19
2022-09-28T21:43:28.223Z,93309.06
2022-09-28T21:45:56.147Z,93306.44
2022-09-28T21:48:24.800Z,93307.13
2022-09-28T21:50:59.338Z,93302.41
2022-09-28T21:53:28.164Z,93299.28
2022-09-28T21:55:56.143Z,93303.16
2022-09-28T21:58:24.827Z,93301.91
2022-09-28T22:01:15.667Z,93305.22
2022-09-28T22:03:47.516Z,93311.50
2022-09-28T22:06:15.644Z,93304.34
2022-09-28T22:08:42.458Z,93300.53
2022-09-28T22:11:18.848Z,93308.38
2022-09-28T22:13:48.140Z,93306.94
2022-09-28T22:16:17.237Z,93305.03
2022-09-28T22:18:44.541Z,93303.16
2022-09-28T22:21:15.596Z,93298.59
2022-09-28T22:23:42.503Z,93301.19
2022-09-28T22:26:18.047Z,93305.22
2022-09-28T22:28:56.006Z,93303.16
2022-09-28T22:31:25.751Z,93311.50
2022-09-28T22:33:52.747Z,93307.66
2022-09-28T22:36:19.992Z,93311.00
2022-09-28T22:38:47.683Z,93312.19
2022-09-28T22:41:16.542Z,93308.16
2022-09-28T22:43:43.789Z,93315.31
2022-09-28T22:46:15.382Z,93308.38
2022-09-28T22:48:46.306Z,93307.66
2022-09-28T22:51:13.156Z,93303.16
2022-09-28T22:53:39.760Z,93306.25
2022-09-28T22:56:06.930Z,93309.06
2022-09-28T22:58:34.576Z,93306.44
2022-09-28T23:01:11.581Z,93305.22
2022-09-28T23:03:42.681Z,93297.19
2022-09-28T23:06:11.155Z,93288.63
2022-09-28T23:08:38.319Z,93284.81
2022-09-28T23:11:06.164Z,93291.94
2022-09-28T23:13:32.975Z,93288.09
2022-09-28T23:16:02.457Z,93291.44
2022-09-28T23:18:31.489Z,93290.06
2022-09-28T23:21:03.865Z,93297.91
2022-09-28T23:23:31.367Z,93293.84
2022-09-28T23:25:58.343Z,93293.16
2022-09-28T23:28:26.585Z,93286.00
2022-09-28T23:30:53.893Z,93297.00
2022-09-28T23:33:21.920Z,93295.78
2022-09-28T23:35:48.703Z,93294.38
2022-09-28T23:38:20.334Z,93299.63
2022-09-28T23:40:47.499Z,93291.75
2022-09-28T23:43:14.824Z,93290.13
2022-09-28T23:45:45.592Z,93287.00
2022-09-28T23:48:15.055Z,93290.13
2022-09-28T23:50:43.220Z,93288.00
2022-09-28T23:53:16.473Z,93293.97
2022-09-28T23:55:43.402Z,93273.41
2022-09-28T23:58:11.468Z,93290.47
