createdAt,value
2023-01-03T12:12:38.571Z,6.32
2023-01-03T12:15:18.369Z,7.43
2023-01-03T12:17:53.271Z,6.82
2023-01-03T12:20:26.343Z,5.55
2023-01-03T12:23:04.867Z,6.00
2023-01-03T12:25:36.526Z,7.03
2023-01-03T12:28:07.511Z,6.70
2023-01-03T12:30:46.813Z,7.70
2023-01-03T12:33:22.427Z,7.28
2023-01-03T12:36:43.065Z,5.95
2023-01-03T12:39:33.409Z,6.65
2023-01-03T12:42:28.723Z,7.05
2023-01-03T12:45:20.396Z,6.20
2023-01-03T12:48:22.294Z,5.97
2023-01-03T12:50:51.631Z,9.40
2023-01-03T12:53:31.013Z,6.80
2023-01-03T12:56:09.935Z,8.43
2023-01-03T12:59:01.177Z,7.55
2023-01-03T13:01:58.201Z,7.63
2023-01-03T13:04:34.970Z,5.18
2023-01-03T13:07:19.936Z,5.95
2023-01-03T13:10:00.822Z,7.88
2023-01-03T13:12:30.982Z,7.78
2023-01-03T13:15:18.549Z,5.63
2023-01-03T13:17:49.663Z,6.43
2023-01-03T13:20:32.099Z,7.15
2023-01-03T13:23:19.987Z,3.05
2023-01-03T13:26:17.717Z,3.22
2023-01-03T13:28:44.781Z,2.70
2023-01-03T13:31:37.647Z,3.60
2023-01-03T13:34:19.200Z,3.15
2023-01-03T13:37:11.980Z,3.45
2023-01-03T13:40:02.006Z,4.22
2023-01-03T13:42:38.857Z,6.15
2023-01-03T13:45:38.061Z,9.10
2023-01-03T13:48:24.010Z,8.65
2023-01-03T13:51:33.567Z,5.28
2023-01-03T13:54:05.471Z,5.97
2023-01-03T13:56:44.561Z,4.65
2023-01-03T13:59:14.929Z,9.50
2023-01-03T14:02:17.287Z,11.55
2023-01-03T14:05:29.085Z,13.05
2023-01-03T14:08:03.250Z,13.13
2023-01-03T14:10:49.265Z,16.85
2023-01-03T14:13:23.179Z,21.23
2023-01-03T14:16:03.810Z,28.52
2023-01-03T14:18:31.584Z,29.75
2023-01-03T14:21:01.428Z,28.20
2023-01-03T14:23:59.054Z,31.98
2023-01-03T14:26:18.721Z,27.60
2023-01-03T14:28:51.704Z,16.25
2023-01-03T14:31:25.456Z,35.05
2023-01-03T14:34:05.307Z,29.10
2023-01-03T14:36:48.122Z,62.72
2023-01-03T14:39:23.649Z,53.33
2023-01-03T14:41:51.235Z,49.92
2023-01-03T14:44:18.233Z,35.42
2023-01-03T14:46:54.834Z,31.65
2023-01-03T14:49:45.257Z,58.05
2023-01-03T14:52:25.887Z,36.47
2023-01-03T14:55:01.648Z,52.58
2023-01-03T14:57:31.943Z,132.68
2023-01-03T15:00:00.636Z,64.10
2023-01-03T15:02:31.293Z,63.67
2023-01-03T15:05:03.753Z,56.03
2023-01-03T15:07:44.366Z,28.30
2023-01-03T15:10:11.368Z,48.40
2023-01-03T15:12:50.833Z,43.38
2023-01-03T15:15:32.562Z,31.17
2023-01-03T15:18:04.871Z,42.13
2023-01-03T15:20:38.128Z,54.72
2023-01-03T15:23:06.063Z,28.33
2023-01-03T15:25:40.728Z,35.83
2023-01-03T15:28:32.207Z,24.50
2023-01-03T15:31:14.229Z,20.60
2023-01-03T15:33:42.067Z,18.40
2023-01-03T15:36:18.745Z,36.00
2023-01-03T15:38:48.651Z,55.17
2023-01-03T15:42:06.455Z,24.30
2023-01-03T15:44:39.833Z,16.73
2023-01-03T15:47:09.231Z,15.48
2023-01-03T15:49:44.628Z,13.95
2023-01-03T15:52:15.658Z,13.68
2023-01-03T15:54:44.329Z,16.75
2023-01-03T15:57:22.996Z,11.90
2023-01-03T15:59:56.390Z,11.73
2023-01-03T16:02:25.944Z,24.38
2023-01-03T16:04:54.443Z,19.98
2023-01-03T16:07:24.303Z,18.75
2023-01-03T16:09:53.659Z,13.35
2023-01-03T16:12:35.374Z,9.75
2023-01-03T16:15:04.189Z,12.32
2023-01-03T16:17:32.173Z,10.73
2023-01-03T16:20:00.836Z,10.30
2023-01-03T16:22:35.030Z,11.25
2023-01-03T16:25:05.308Z,12.43
2023-01-03T16:27:33.302Z,12.02
2023-01-03T16:30:04.241Z,15.43
2023-01-03T16:32:32.375Z,15.63
2023-01-03T16:35:02.145Z,17.83
2023-01-03T16:37:29.341Z,14.00
2023-01-03T16:39:58.356Z,13.45
2023-01-03T16:42:28.650Z,15.32
2023-01-03T16:44:56.247Z,14.48
2023-01-03T16:47:25.784Z,14.20
2023-01-03T16:50:01.167Z,14.50
2023-01-03T16:55:04.335Z,16.05
2023-01-03T16:57:31.411Z,18.00
2023-01-03T16:59:59.083Z,16.08
2023-01-03T17:02:26.314Z,13.40
2023-01-03T17:04:53.887Z,13.13
2023-01-03T17:07:24.093Z,10.50
2023-01-03T17:09:51.993Z,14.23
2023-01-03T17:12:23.208Z,23.33
2023-01-03T17:14:51.126Z,56.75
2023-01-03T17:17:24.911Z,31.20
2023-01-03T17:20:10.019Z,36.83
2023-01-03T17:22:39.621Z,53.03
2023-01-03T17:25:09.446Z,55.00
2023-01-03T17:27:36.454Z,40.28
2023-01-03T17:30:06.807Z,26.58
2023-01-03T17:32:34.160Z,31.92
2023-01-03T17:35:03.355Z,22.48
2023-01-03T17:37:45.392Z,32.35
2023-01-03T17:40:26.428Z,25.83
2023-01-03T17:42:59.101Z,25.50
2023-01-03T17:45:47.102Z,17.58
2023-01-03T17:48:33.446Z,17.23
2023-01-03T17:51:01.911Z,19.15
2023-01-03T17:53:29.462Z,17.08
2023-01-03T17:55:57.039Z,20.33
2023-01-03T17:58:36.197Z,14.63
2023-01-03T18:01:08.061Z,14.18
2023-01-03T18:03:38.850Z,16.38
2023-01-03T18:06:14.711Z,16.98
2023-01-03T18:08:42.721Z,17.48
2023-01-03T18:11:16.763Z,14.13
2023-01-03T18:13:45.367Z,11.82
2023-01-03T18:16:16.241Z,12.40
2023-01-03T18:18:43.495Z,16.98
2023-01-03T18:21:22.793Z,17.83
2023-01-03T18:24:06.226Z,17.30
2023-01-03T18:26:39.744Z,13.57
2023-01-03T18:29:08.071Z,16.70
2023-01-03T18:31:35.508Z,14.80
2023-01-03T18:34:04.634Z,11.25
2023-01-03T18:36:38.827Z,10.05
2023-01-03T18:39:12.024Z,8.90
2023-01-03T18:41:40.294Z,14.88
2023-01-03T18:44:20.445Z,9.52
2023-01-03T18:46:48.230Z,9.07
2023-01-03T18:49:15.526Z,11.10
2023-01-03T18:51:44.153Z,7.93
2023-01-03T18:54:16.843Z,10.10
2023-01-03T18:56:44.789Z,18.92
2023-01-03T18:59:27.992Z,12.98
2023-01-03T19:01:55.739Z,14.43
2023-01-03T19:04:22.946Z,10.60
2023-01-03T19:06:53.765Z,15.65
2023-01-03T19:09:26.625Z,31.65
2023-01-03T19:11:55.906Z,41.95
2023-01-03T19:14:23.001Z,38.05
2023-01-03T19:16:50.396Z,39.03
2023-01-03T19:19:17.841Z,27.92
2023-01-03T19:21:47.026Z,33.80
2023-01-03T19:24:36.251Z,22.00
2023-01-03T19:27:15.058Z,19.38
2023-01-03T19:29:42.515Z,13.43
2023-01-03T19:32:22.660Z,19.52
2023-01-03T19:34:50.159Z,36.65
2023-01-03T19:37:17.643Z,19.95
2023-01-03T19:39:44.815Z,24.38
2023-01-03T19:42:35.792Z,15.15
2023-01-03T19:45:14.644Z,21.52
2023-01-03T19:47:42.019Z,17.42
2023-01-03T19:50:21.476Z,14.77
2023-01-03T19:52:49.161Z,20.08
2023-01-03T19:55:17.454Z,20.02
2023-01-03T19:57:47.628Z,19.30
2023-01-03T20:00:23.911Z,20.25
2023-01-03T20:02:53.817Z,22.25
2023-01-03T20:05:26.550Z,20.63
2023-01-03T20:07:53.904Z,16.90
2023-01-03T20:10:23.748Z,16.60
2023-01-03T20:12:55.428Z,16.33
2023-01-03T20:15:25.009Z,10.48
2023-01-03T20:17:53.434Z,14.48
2023-01-03T20:20:21.223Z,10.00
2023-01-03T20:23:06.748Z,10.82
2023-01-03T20:25:35.480Z,12.95
2023-01-03T20:28:03.599Z,10.05
2023-01-03T20:30:33.160Z,12.52
2023-01-03T20:33:00.642Z,11.93
2023-01-03T20:38:21.263Z,18.73
2023-01-03T20:40:48.302Z,10.25
2023-01-03T20:43:17.393Z,9.27
2023-01-03T20:45:45.314Z,10.98
2023-01-03T20:48:24.771Z,14.82
2023-01-03T20:50:53.484Z,29.48
2023-01-03T20:53:24.349Z,45.25
2023-01-03T20:55:54.470Z,57.72
2023-01-03T20:58:25.399Z,54.50
2023-01-03T21:00:56.944Z,48.15
2023-01-03T21:03:35.750Z,26.05
2023-01-03T21:06:10.944Z,15.80
2023-01-03T21:08:56.572Z,16.00
2023-01-03T21:11:28.858Z,12.95
2023-01-03T21:13:57.721Z,12.48
2023-01-03T21:16:30.025Z,10.25
2023-01-03T21:19:06.704Z,19.70
2023-01-03T21:21:34.595Z,14.07
2023-01-03T21:24:02.609Z,16.80
2023-01-03T21:26:29.871Z,11.73
2023-01-03T21:28:58.068Z,15.02
2023-01-03T21:31:28.089Z,11.25
2023-01-03T21:33:58.059Z,11.85
2023-01-03T21:36:30.570Z,13.48
2023-01-03T21:38:59.119Z,14.20
2023-01-03T21:41:30.197Z,14.10
2023-01-03T21:43:59.459Z,14.35
2023-01-03T21:46:27.352Z,12.25
2023-01-03T21:48:55.475Z,9.65
2023-01-03T21:51:41.611Z,13.60
2023-01-03T21:54:09.925Z,12.95
2023-01-03T21:56:47.346Z,8.45
2023-01-03T21:59:16.131Z,8.35
2023-01-03T22:02:03.083Z,8.98
2023-01-03T22:04:30.965Z,9.45
2023-01-03T22:07:00.876Z,21.95
2023-01-03T22:09:48.489Z,10.02
2023-01-03T22:12:16.560Z,10.55
2023-01-03T22:14:47.017Z,10.93
2023-01-03T22:17:14.564Z,13.15
2023-01-03T22:19:42.621Z,14.38
2023-01-03T22:22:09.894Z,17.25
2023-01-03T22:24:37.225Z,21.95
2023-01-03T22:27:04.631Z,12.82
2023-01-03T22:29:32.325Z,8.90
2023-01-03T22:31:59.900Z,10.20
2023-01-03T22:34:27.306Z,9.98
2023-01-03T22:36:54.270Z,8.77
2023-01-03T22:39:21.573Z,9.88
2023-01-03T22:41:48.550Z,13.30
2023-01-03T22:44:16.310Z,10.88
2023-01-03T22:46:43.310Z,12.10
2023-01-03T22:49:10.775Z,11.98
2023-01-03T22:51:39.624Z,11.35
2023-01-03T22:54:06.958Z,12.70
2023-01-03T22:56:34.051Z,13.15
2023-01-03T22:59:02.029Z,17.60
2023-01-03T23:01:29.432Z,14.35
2023-01-03T23:04:01.799Z,11.68
2023-01-03T23:06:30.367Z,12.02
2023-01-03T23:08:58.022Z,10.60
2023-01-03T23:11:45.895Z,9.77
2023-01-03T23:14:18.400Z,11.70
2023-01-03T23:16:46.780Z,14.20
2023-01-03T23:19:16.381Z,14.18
2023-01-03T23:21:45.399Z,13.65
2023-01-03T23:24:30.776Z,15.23
2023-01-03T23:26:57.749Z,11.50
2023-01-03T23:29:25.097Z,12.02
2023-01-03T23:31:52.798Z,12.93
2023-01-03T23:34:20.183Z,11.05
2023-01-03T23:36:47.230Z,9.63
2023-01-03T23:39:16.829Z,11.00
2023-01-03T23:41:44.671Z,14.15
2023-01-03T23:44:12.147Z,15.73
2023-01-03T23:46:40.519Z,13.05
2023-01-03T23:49:09.945Z,13.45
2023-01-03T23:51:37.079Z,19.35
2023-01-03T23:54:04.815Z,14.10
2023-01-03T23:56:32.295Z,14.05
2023-01-03T23:58:59.651Z,14.40
