createdAt,value
2022-09-20T00:01:21.709Z,2.89
2022-09-20T00:08:00.857Z,2.88
2022-09-20T00:13:06.865Z,2.89
2022-09-20T00:18:15.239Z,2.88
2022-09-20T00:23:23.382Z,2.88
2022-09-20T00:28:30.912Z,2.88
2022-09-20T00:33:39.466Z,2.88
2022-09-20T00:38:46.663Z,2.87
2022-09-20T00:43:54.550Z,2.88
2022-09-20T00:49:01.751Z,2.88
2022-09-20T00:54:10.575Z,2.88
2022-09-20T00:59:18.327Z,2.88
2022-09-20T01:04:25.801Z,2.88
2022-09-20T01:09:33.153Z,2.89
2022-09-20T01:14:40.930Z,2.89
2022-09-20T01:19:48.102Z,2.88
2022-09-20T01:24:56.365Z,2.89
2022-09-20T01:30:03.149Z,2.89
2022-09-20T01:35:10.912Z,2.88
2022-09-20T01:40:18.272Z,2.88
2022-09-20T01:45:26.234Z,2.88
2022-09-20T01:50:34.084Z,2.88
2022-09-20T01:55:41.701Z,2.88
2022-09-20T02:00:49.931Z,2.89
2022-09-20T02:05:58.002Z,2.89
2022-09-20T02:11:05.706Z,2.88
2022-09-20T02:16:14.710Z,2.88
2022-09-20T02:21:22.144Z,2.89
2022-09-20T02:26:30.458Z,2.88
2022-09-20T02:31:40.222Z,2.88
2022-09-20T02:36:48.654Z,2.89
2022-09-20T02:41:56.916Z,2.89
2022-09-20T02:47:03.950Z,2.89
2022-09-20T02:52:13.498Z,2.88
2022-09-20T02:57:20.828Z,2.89
2022-09-20T03:02:28.102Z,2.88
2022-09-20T03:07:35.442Z,2.88
2022-09-20T03:12:44.152Z,2.88
2022-09-20T03:17:53.017Z,2.88
2022-09-20T03:23:01.171Z,2.89
2022-09-20T03:28:08.584Z,2.89
2022-09-20T03:33:16.487Z,2.88
2022-09-20T03:38:22.978Z,2.88
2022-09-20T03:43:30.831Z,2.89
2022-09-20T03:48:38.193Z,2.89
2022-09-20T03:53:45.859Z,2.88
2022-09-20T03:58:53.780Z,2.88
2022-09-20T04:04:01.657Z,2.88
2022-09-20T04:09:08.939Z,2.88
2022-09-20T04:14:17.251Z,2.89
2022-09-20T04:19:24.476Z,2.88
2022-09-20T04:24:31.850Z,2.88
2022-09-20T04:29:40.700Z,2.89
2022-09-20T04:34:49.746Z,2.88
2022-09-20T04:39:57.567Z,2.88
2022-09-20T04:45:06.275Z,2.88
2022-09-20T04:50:14.868Z,2.89
2022-09-20T04:55:21.859Z,2.88
2022-09-20T05:00:29.052Z,2.89
2022-09-20T05:05:36.260Z,2.89
2022-09-20T05:10:44.497Z,2.89
2022-09-20T05:15:52.500Z,2.89
2022-09-20T05:21:03.126Z,2.89
2022-09-20T05:26:11.347Z,2.89
2022-09-20T05:31:19.189Z,2.89
2022-09-20T05:36:27.175Z,2.89
2022-09-20T05:41:35.887Z,2.89
2022-09-20T05:46:44.355Z,2.89
2022-09-20T05:51:51.887Z,2.89
2022-09-20T05:57:00.992Z,2.88
2022-09-20T06:02:08.587Z,2.89
2022-09-20T06:07:18.537Z,2.89
2022-09-20T06:12:31.673Z,2.9
2022-09-20T06:17:39.975Z,2.9
2022-09-20T06:22:47.303Z,2.89
2022-09-20T06:27:55.346Z,2.89
2022-09-20T06:33:03.233Z,2.9
2022-09-20T06:38:11.691Z,2.91
2022-09-20T06:43:19.844Z,2.9
2022-09-20T06:48:28.217Z,2.89
2022-09-20T06:53:35.659Z,2.89
2022-09-20T06:58:44.051Z,2.89
2022-09-20T07:03:51.956Z,2.9
2022-09-20T07:08:58.827Z,2.91
2022-09-20T07:14:07.558Z,2.9
2022-09-20T07:19:14.839Z,2.9
2022-09-20T07:24:23.113Z,2.9
2022-09-20T07:29:30.556Z,2.92
2022-09-20T07:34:38.665Z,2.91
2022-09-20T07:39:46.684Z,2.91
2022-09-20T07:44:54.798Z,2.92
2022-09-20T07:50:02.002Z,2.92
2022-09-20T07:55:09.116Z,2.92
2022-09-20T08:00:16.982Z,2.92
2022-09-20T08:05:26.178Z,2.92
2022-09-20T08:10:33.265Z,2.94
2022-09-20T08:15:41.641Z,2.93
2022-09-20T08:20:49.150Z,2.94
2022-09-20T08:25:56.109Z,2.92
2022-09-20T08:31:10.035Z,2.93
2022-09-20T08:36:16.904Z,2.93
2022-09-20T08:41:25.246Z,2.94
2022-09-20T08:46:32.570Z,2.93
2022-09-20T08:51:40.908Z,2.93
2022-09-20T08:56:47.670Z,2.92
2022-09-20T09:01:56.816Z,2.93
2022-09-20T09:07:04.595Z,2.95
2022-09-20T09:12:11.427Z,2.95
2022-09-20T09:17:18.597Z,2.94
2022-09-20T09:22:26.187Z,2.94
2022-09-20T09:32:44.552Z,2.94
2022-09-20T09:37:52.420Z,2.94
2022-09-20T09:43:03.103Z,2.95
2022-09-20T09:48:10.614Z,2.95
2022-09-20T09:53:18.777Z,2.96
2022-09-20T09:58:27.015Z,2.94
2022-09-20T10:08:42.376Z,2.93
2022-09-20T10:13:49.077Z,2.93
2022-09-20T10:18:56.248Z,2.93
2022-09-20T10:29:11.296Z,2.92
2022-09-20T10:34:19.141Z,2.92
2022-09-20T10:39:26.418Z,2.92
2022-09-20T10:44:34.290Z,2.91
2022-09-20T10:49:41.456Z,2.92
2022-09-20T10:54:49.923Z,2.92
2022-09-20T10:59:57.099Z,2.94
2022-09-20T11:05:04.183Z,2.94
2022-09-20T11:10:11.775Z,2.94
2022-09-20T11:15:21.085Z,2.95
2022-09-20T11:20:27.175Z,2.96
2022-09-20T11:25:36.141Z,2.95
2022-09-20T11:30:43.449Z,2.95
2022-09-20T11:40:58.330Z,2.93
2022-09-20T11:51:15.324Z,2.92
2022-09-20T11:56:21.878Z,2.92
2022-09-20T12:01:29.329Z,2.92
2022-09-20T12:06:36.412Z,2.91
2022-09-20T12:11:44.392Z,2.91
2022-09-20T12:16:50.815Z,2.91
2022-09-20T12:21:59.162Z,2.91
2022-09-20T12:27:06.000Z,2.91
2022-09-20T12:32:14.252Z,2.91
2022-09-20T12:37:21.536Z,2.92
2022-09-20T12:42:28.735Z,2.92
2022-09-20T12:57:52.012Z,2.91
2022-09-20T13:02:58.863Z,2.91
2022-09-20T13:08:05.384Z,2.91
2022-09-20T13:13:12.758Z,2.91
2022-09-20T13:18:20.464Z,2.92
2022-09-20T13:23:27.666Z,2.91
2022-09-20T13:28:36.486Z,2.92
2022-09-20T13:33:44.450Z,2.91
2022-09-20T13:38:51.780Z,2.92
2022-09-20T13:44:00.151Z,2.92
2022-09-20T13:49:07.455Z,2.92
2022-09-20T13:54:16.049Z,2.91
2022-09-20T13:59:23.185Z,2.91
2022-09-20T14:04:31.029Z,2.91
2022-09-20T14:09:38.233Z,2.91
2022-09-20T14:14:46.517Z,2.91
2022-09-20T14:19:53.214Z,2.92
2022-09-20T14:25:00.417Z,2.91
2022-09-20T14:30:07.615Z,2.92
2022-09-20T14:35:56.447Z,2.92
2022-09-20T14:41:04.903Z,2.92
2022-09-20T14:46:11.458Z,2.91
2022-09-20T14:51:19.944Z,2.93
2022-09-20T14:56:41.852Z,2.91
2022-09-20T15:01:49.918Z,2.93
2022-09-20T15:06:57.547Z,2.92
2022-09-20T15:12:04.883Z,2.91
2022-09-20T15:17:13.054Z,2.92
2022-09-20T15:22:19.822Z,2.91
2022-09-20T15:27:28.826Z,2.92
2022-09-20T15:32:36.352Z,2.91
2022-09-20T15:37:44.239Z,2.9
2022-09-20T15:42:51.373Z,2.92
2022-09-20T15:47:58.331Z,2.9
2022-09-20T15:53:05.464Z,2.91
2022-09-20T15:58:12.677Z,2.9
2022-09-20T16:03:20.654Z,2.9
2022-09-20T16:08:27.781Z,2.91
2022-09-20T16:13:34.973Z,2.9
2022-09-20T16:18:42.551Z,2.91
2022-09-20T16:23:50.603Z,2.89
2022-09-20T16:28:58.933Z,2.89
2022-09-20T16:34:06.853Z,2.9
2022-09-20T16:39:15.284Z,2.91
2022-09-20T16:45:01.764Z,2.9
2022-09-20T16:50:08.950Z,2.89
2022-09-20T16:55:16.151Z,2.91
2022-09-20T17:00:24.912Z,2.9
2022-09-20T17:05:31.837Z,2.89
2022-09-20T17:30:32.819Z,2.89
2022-09-20T17:35:37.918Z,2.89
2022-09-20T17:40:46.346Z,2.89
2022-09-20T17:45:53.545Z,2.88
2022-09-20T17:51:00.832Z,2.89
2022-09-20T17:56:09.150Z,2.88
2022-09-20T18:01:17.064Z,2.89
2022-09-20T18:06:25.591Z,2.88
2022-09-20T18:11:32.798Z,2.89
2022-09-20T18:16:40.575Z,2.88
2022-09-20T18:21:52.208Z,2.87
2022-09-20T18:27:00.885Z,2.88
2022-09-20T18:32:08.521Z,2.88
2022-09-20T18:37:16.660Z,2.87
2022-09-20T18:42:23.616Z,2.88
2022-09-20T18:47:32.630Z,2.88
2022-09-20T18:52:40.224Z,2.88
2022-09-20T18:57:47.140Z,2.88
2022-09-20T19:02:54.825Z,2.88
2022-09-20T19:08:02.127Z,2.88
2022-09-20T19:13:10.654Z,2.88
2022-09-20T19:18:18.435Z,2.88
2022-09-20T19:23:25.693Z,2.89
2022-09-20T19:28:32.893Z,2.87
2022-09-20T19:33:40.248Z,2.87
2022-09-20T19:38:48.156Z,2.88
2022-09-20T19:43:56.264Z,2.88
2022-09-20T19:49:03.619Z,2.87
2022-09-20T19:54:11.643Z,2.87
2022-09-20T19:59:18.026Z,2.88
2022-09-20T20:04:26.932Z,2.87
2022-09-20T20:09:35.366Z,2.89
2022-09-20T20:14:43.214Z,2.88
2022-09-20T20:19:51.313Z,2.88
2022-09-20T20:24:59.104Z,2.88
2022-09-20T20:30:05.704Z,2.9
2022-09-20T20:35:13.670Z,2.88
2022-09-20T20:40:21.381Z,2.88
2022-09-20T20:45:29.620Z,2.87
2022-09-20T20:50:36.466Z,2.87
2022-09-20T20:55:44.306Z,2.88
2022-09-20T21:00:52.052Z,2.88
2022-09-20T21:06:00.192Z,2.88
2022-09-20T21:11:08.289Z,2.88
2022-09-20T21:16:15.601Z,2.88
2022-09-20T21:21:24.633Z,2.87
2022-09-20T21:26:32.997Z,2.88
2022-09-20T21:31:41.264Z,2.87
2022-09-20T21:36:49.340Z,2.87
2022-09-20T21:41:57.486Z,2.88
2022-09-20T21:47:05.733Z,2.87
2022-09-20T21:52:13.907Z,2.87
2022-09-20T21:57:21.745Z,2.88
2022-09-20T22:02:33.267Z,2.88
2022-09-20T22:07:40.469Z,2.87
2022-09-20T22:12:48.098Z,2.87
2022-09-20T22:17:56.026Z,2.87
2022-09-20T22:23:04.128Z,2.88
2022-09-20T22:28:10.493Z,2.88
2022-09-20T22:33:20.022Z,2.88
2022-09-20T22:38:27.453Z,2.88
2022-09-20T22:43:35.285Z,2.88
2022-09-20T22:48:43.184Z,2.88
2022-09-20T22:53:50.414Z,2.88
2022-09-20T22:58:58.426Z,2.87
2022-09-20T23:04:06.132Z,2.88
2022-09-20T23:09:14.681Z,2.88
2022-09-20T23:14:22.886Z,2.88
2022-09-20T23:19:29.549Z,2.87
2022-09-20T23:24:37.420Z,2.88
2022-09-20T23:29:43.942Z,2.88
2022-09-20T23:34:51.737Z,2.87
2022-09-20T23:39:59.662Z,2.87
2022-09-20T23:45:07.657Z,2.87
2022-09-20T23:50:16.444Z,2.87
2022-09-20T23:55:24.926Z,2.88
