createdAt,value
2023-03-21T00:03:12.249Z,33.72
2023-03-21T00:07:11.317Z,33.72
2023-03-21T00:11:11.420Z,33.75
2023-03-21T00:15:11.580Z,33.67
2023-03-21T00:19:11.748Z,33.68
2023-03-21T00:23:11.942Z,33.72
2023-03-21T00:27:45.295Z,33.72
2023-03-21T00:31:13.271Z,33.65
2023-03-21T00:35:43.942Z,33.63
2023-03-21T00:39:13.402Z,33.62
2023-03-21T00:43:12.484Z,33.63
2023-03-21T00:47:12.599Z,33.64
2023-03-21T00:51:12.714Z,33.65
2023-03-21T00:55:12.908Z,33.64
2023-03-21T00:59:13.072Z,33.66
2023-03-21T01:03:23.594Z,33.61
2023-03-21T01:07:14.302Z,33.60
2023-03-21T01:11:13.379Z,33.53
2023-03-21T01:15:13.468Z,33.52
2023-03-21T01:19:23.902Z,33.54
2023-03-21T01:23:14.667Z,33.58
2023-03-21T01:27:13.751Z,33.63
2023-03-21T01:31:13.860Z,33.62
2023-03-21T01:35:13.956Z,33.61
2023-03-21T01:39:13.978Z,33.67
2023-03-21T01:43:14.045Z,33.64
2023-03-21T01:47:14.135Z,33.64
2023-03-21T01:51:14.332Z,33.63
2023-03-21T01:55:14.486Z,33.67
2023-03-21T01:59:14.628Z,33.66
2023-03-21T02:03:23.527Z,33.71
2023-03-21T02:07:15.863Z,33.68
2023-03-21T02:11:14.956Z,33.70
2023-03-21T02:15:15.038Z,33.74
2023-03-21T02:19:17.661Z,33.78
2023-03-21T02:23:16.249Z,33.81
2023-03-21T02:27:15.344Z,33.80
2023-03-21T02:31:15.502Z,33.76
2023-03-21T02:35:15.516Z,33.75
2023-03-21T02:39:15.724Z,33.71
2023-03-21T02:43:23.092Z,33.71
2023-03-21T02:47:16.977Z,33.65
2023-03-21T02:51:16.049Z,33.66
2023-03-21T02:55:16.174Z,33.65
2023-03-21T02:59:16.435Z,33.63
2023-03-21T03:03:24.972Z,33.62
2023-03-21T03:07:17.740Z,33.64
2023-03-21T03:11:16.820Z,33.63
2023-03-21T03:15:16.904Z,33.71
2023-03-21T03:19:17.069Z,33.72
2023-03-21T03:23:17.224Z,33.72
2023-03-21T03:27:17.397Z,33.77
2023-03-21T03:31:19.347Z,33.78
2023-03-21T03:35:17.642Z,33.80
2023-03-21T03:39:17.714Z,33.76
2023-03-21T03:43:17.809Z,33.72
2023-03-21T03:47:31.755Z,33.72
2023-03-21T03:51:18.999Z,33.68
2023-03-21T03:55:18.092Z,33.63
2023-03-21T03:59:18.148Z,33.68
2023-03-21T04:03:18.373Z,33.62
2023-03-21T04:07:18.539Z,33.61
2023-03-21T04:11:18.736Z,33.61
2023-03-21T04:15:18.890Z,33.57
2023-03-21T04:19:19.061Z,33.57
2023-03-21T04:23:19.247Z,33.58
2023-03-21T04:27:19.429Z,33.55
2023-03-21T04:31:25.966Z,33.57
2023-03-21T04:35:20.648Z,33.48
2023-03-21T04:39:19.717Z,33.54
2023-03-21T04:43:19.794Z,33.51
2023-03-21T04:47:19.932Z,33.51
2023-03-21T04:51:20.101Z,33.51
2023-03-21T04:55:20.264Z,33.51
2023-03-21T04:59:20.421Z,33.55
2023-03-21T05:03:20.589Z,33.51
2023-03-21T05:07:20.770Z,33.53
2023-03-21T05:11:20.909Z,33.49
2023-03-21T05:15:21.127Z,33.45
2023-03-21T05:19:21.256Z,33.46
2023-03-21T05:23:21.443Z,33.45
2023-03-21T05:27:21.587Z,33.46
2023-03-21T05:31:21.825Z,33.42
2023-03-21T05:35:21.915Z,33.42
2023-03-21T05:39:22.110Z,33.42
2023-03-21T05:43:22.288Z,33.38
2023-03-21T05:47:22.473Z,33.34
2023-03-21T05:51:22.640Z,33.36
2023-03-21T05:55:22.848Z,33.37
2023-03-21T05:59:23.048Z,33.31
2023-03-21T06:03:23.314Z,33.29
2023-03-21T06:07:23.556Z,33.27
2023-03-21T06:11:23.665Z,33.27
2023-03-21T06:15:23.858Z,33.29
2023-03-21T06:19:24.049Z,33.27
2023-03-21T06:23:24.331Z,33.29
2023-03-21T06:27:24.426Z,33.22
2023-03-21T06:31:24.639Z,33.23
2023-03-21T06:35:25.262Z,33.30
2023-03-21T06:39:24.993Z,33.23
2023-03-21T06:43:25.213Z,33.20
2023-03-21T06:47:25.388Z,33.20
2023-03-21T06:51:25.586Z,33.24
2023-03-21T06:55:25.709Z,33.13
2023-03-21T06:59:25.951Z,33.13
2023-03-21T07:03:26.079Z,33.13
2023-03-21T07:07:26.284Z,33.11
2023-03-21T07:11:27.260Z,33.09
2023-03-21T07:15:26.646Z,33.05
2023-03-21T07:19:26.853Z,33.05
2023-03-21T07:23:27.072Z,33.05
2023-03-21T07:27:27.213Z,33.05
2023-03-21T07:31:27.468Z,32.99
2023-03-21T07:35:27.541Z,33.01
2023-03-21T07:39:27.745Z,33.02
2023-03-21T07:43:27.962Z,33.04
2023-03-21T07:47:28.141Z,33.05
2023-03-21T07:51:28.441Z,33.00
2023-03-21T07:55:28.517Z,33.02
2023-03-21T07:59:28.691Z,33.01
2023-03-21T08:03:28.948Z,32.95
2023-03-21T08:07:29.142Z,32.95
2023-03-21T08:11:29.216Z,33.02
2023-03-21T08:15:29.420Z,32.97
2023-03-21T08:19:30.149Z,32.97
2023-03-21T08:23:29.786Z,32.95
2023-03-21T08:27:29.929Z,33.01
2023-03-21T08:31:30.077Z,33.02
2023-03-21T08:35:30.172Z,33.03
2023-03-21T08:39:30.368Z,33.02
2023-03-21T08:43:30.510Z,33.02
2023-03-21T08:47:30.648Z,32.98
2023-03-21T08:51:30.861Z,33.02
2023-03-21T08:55:31.034Z,32.98
2023-03-21T08:59:32.198Z,33.02
2023-03-21T09:03:31.361Z,33.00
2023-03-21T09:07:31.579Z,33.01
2023-03-21T09:11:31.514Z,32.94
2023-03-21T09:15:31.592Z,33.00
2023-03-21T09:19:31.656Z,32.98
2023-03-21T09:23:31.731Z,33.00
2023-03-21T09:27:31.826Z,32.97
2023-03-21T09:31:31.955Z,32.96
2023-03-21T09:35:31.969Z,32.97
2023-03-21T09:39:32.083Z,32.97
2023-03-21T09:43:32.163Z,32.97
2023-03-21T09:47:32.306Z,33.00
2023-03-21T09:51:32.326Z,32.99
2023-03-21T09:55:32.391Z,32.95
2023-03-21T09:59:33.555Z,32.96
2023-03-21T10:03:32.555Z,32.99
2023-03-21T10:07:32.681Z,32.96
2023-03-21T10:11:32.690Z,32.93
2023-03-21T10:15:32.805Z,32.94
2023-03-21T10:19:32.878Z,32.89
2023-03-21T10:23:32.963Z,32.93
2023-03-21T10:27:33.916Z,32.88
2023-03-21T10:31:33.124Z,32.89
2023-03-21T10:35:33.166Z,32.86
2023-03-21T10:39:33.244Z,32.84
2023-03-21T10:43:33.293Z,32.86
2023-03-21T10:47:33.682Z,32.87
2023-03-21T10:51:33.426Z,32.86
2023-03-21T10:55:33.720Z,32.84
2023-03-21T10:59:34.059Z,32.86
2023-03-21T11:03:34.389Z,32.94
2023-03-21T11:07:34.719Z,32.91
2023-03-21T11:11:35.158Z,32.91
2023-03-21T11:15:35.417Z,32.98
2023-03-21T11:19:35.692Z,32.97
2023-03-21T11:23:35.765Z,33.01
2023-03-21T11:27:35.848Z,32.98
2023-03-21T11:31:35.921Z,33.00
2023-03-21T11:35:36.492Z,33.02
2023-03-21T11:39:36.058Z,33.05
2023-03-21T11:43:36.153Z,33.07
2023-03-21T11:47:36.338Z,33.02
2023-03-21T11:51:36.230Z,33.05
2023-03-21T11:55:36.613Z,33.08
2023-03-21T11:59:36.494Z,33.01
2023-03-21T12:03:47.135Z,33.11
2023-03-21T12:07:37.643Z,33.00
2023-03-21T12:11:36.697Z,33.05
2023-03-21T12:15:37.318Z,32.96
2023-03-21T12:19:37.093Z,32.96
2023-03-21T12:23:37.133Z,33.01
2023-03-21T12:27:37.125Z,33.04
2023-03-21T12:31:37.312Z,32.99
2023-03-21T12:35:37.843Z,32.95
2023-03-21T12:39:37.309Z,32.88
2023-03-21T12:43:37.342Z,32.92
2023-03-21T12:47:37.382Z,32.88
2023-03-21T12:51:37.504Z,32.91
2023-03-21T12:55:37.720Z,32.89
2023-03-21T12:59:37.495Z,32.87
2023-03-21T13:03:40.504Z,32.87
2023-03-21T13:07:38.466Z,32.89
2023-03-21T13:11:37.817Z,32.95
2023-03-21T13:15:37.873Z,32.97
2023-03-21T13:19:37.972Z,32.91
2023-03-21T13:23:38.030Z,32.99
2023-03-21T13:27:38.011Z,32.98
2023-03-21T13:31:51.061Z,33.01
2023-03-21T13:35:39.487Z,33.02
2023-03-21T13:39:38.240Z,33.05
2023-03-21T13:43:38.282Z,33.06
2023-03-21T13:47:38.768Z,33.08
2023-03-21T13:51:38.897Z,33.13
2023-03-21T13:55:39.668Z,33.07
2023-03-21T13:59:39.246Z,33.08
2023-03-21T14:03:39.295Z,33.14
2023-03-21T14:07:39.337Z,33.14
2023-03-21T14:11:44.463Z,33.11
2023-03-21T14:15:43.741Z,33.13
2023-03-21T14:19:40.470Z,33.06
2023-03-21T14:23:39.525Z,33.11
2023-03-21T14:27:39.670Z,33.17
2023-03-21T14:31:39.631Z,33.13
2023-03-21T14:35:40.084Z,33.10
2023-03-21T14:39:39.719Z,33.17
2023-03-21T14:43:39.942Z,33.13
2023-03-21T14:47:40.201Z,33.14
2023-03-21T14:51:40.452Z,33.11
2023-03-21T14:55:40.740Z,33.07
2023-03-21T14:59:41.159Z,33.17
2023-03-21T15:03:41.319Z,33.19
2023-03-21T15:07:41.914Z,33.22
2023-03-21T15:11:41.921Z,33.19
2023-03-21T15:15:42.831Z,33.18
2023-03-21T15:19:42.004Z,33.21
2023-03-21T15:23:42.039Z,33.19
2023-03-21T15:27:42.144Z,33.18
2023-03-21T15:31:42.322Z,33.26
2023-03-21T15:35:42.797Z,33.26
2023-03-21T15:39:42.310Z,33.36
2023-03-21T15:43:42.432Z,33.26
2023-03-21T15:47:42.584Z,33.31
2023-03-21T15:51:42.451Z,33.29
2023-03-21T15:55:42.521Z,33.37
2023-03-21T15:59:42.604Z,33.34
2023-03-21T16:03:42.801Z,33.34
2023-03-21T16:07:43.411Z,33.37
2023-03-21T16:11:42.815Z,33.41
2023-03-21T16:15:42.880Z,33.37
2023-03-21T16:19:43.033Z,33.42
2023-03-21T16:23:43.103Z,33.45
2023-03-21T16:27:43.175Z,33.43
2023-03-21T16:31:43.353Z,33.44
2023-03-21T16:35:43.338Z,33.44
2023-03-21T16:39:43.425Z,33.43
2023-03-21T16:43:43.523Z,33.39
2023-03-21T16:47:43.556Z,33.40
2023-03-21T16:51:43.575Z,33.47
2023-03-21T16:55:43.661Z,33.46
2023-03-21T16:59:43.718Z,33.48
2023-03-21T17:03:43.887Z,33.51
2023-03-21T17:07:43.849Z,33.53
2023-03-21T17:11:43.935Z,33.53
2023-03-21T17:15:45.020Z,33.58
2023-03-21T17:19:44.043Z,33.55
2023-03-21T17:23:44.113Z,33.59
2023-03-21T17:27:44.174Z,33.59
2023-03-21T17:31:44.253Z,33.57
2023-03-21T17:35:44.354Z,33.57
2023-03-21T17:39:44.459Z,33.57
2023-03-21T17:43:44.489Z,33.60
2023-03-21T17:47:44.673Z,33.57
2023-03-21T17:51:44.659Z,33.56
2023-03-21T17:55:44.785Z,33.56
2023-03-21T17:59:44.799Z,33.55
2023-03-21T18:03:44.884Z,33.61
2023-03-21T18:08:13.340Z,33.57
2023-03-21T18:11:46.051Z,33.56
2023-03-21T18:15:45.157Z,33.62
2023-03-21T18:19:46.666Z,33.59
2023-03-21T18:23:45.262Z,33.62
2023-03-21T18:28:09.204Z,33.61
2023-03-21T18:32:02.581Z,33.61
2023-03-21T18:35:46.937Z,33.61
2023-03-21T18:39:45.554Z,33.66
2023-03-21T18:44:02.729Z,33.63
2023-03-21T18:47:46.783Z,33.61
2023-03-21T18:51:45.768Z,33.59
2023-03-21T18:55:47.624Z,33.63
2023-03-21T18:59:46.014Z,33.59
2023-03-21T19:04:11.613Z,33.56
2023-03-21T19:07:47.243Z,33.53
2023-03-21T19:11:46.331Z,33.56
2023-03-21T19:15:49.388Z,33.57
2023-03-21T19:19:46.536Z,33.54
2023-03-21T19:24:26.154Z,33.50
2023-03-21T19:27:47.663Z,33.52
2023-03-21T19:31:46.746Z,33.53
2023-03-21T19:35:46.844Z,33.50
2023-03-21T19:39:46.891Z,33.56
2023-03-21T19:43:54.038Z,33.51
2023-03-21T19:47:48.096Z,33.49
2023-03-21T19:51:47.117Z,33.53
2023-03-21T19:55:47.201Z,33.52
2023-03-21T19:59:47.271Z,33.51
2023-03-21T20:03:47.376Z,33.49
2023-03-21T20:07:47.487Z,33.51
2023-03-21T20:11:47.679Z,33.52
2023-03-21T20:15:48.396Z,33.50
2023-03-21T20:19:48.020Z,33.49
2023-03-21T20:23:48.200Z,33.44
2023-03-21T20:28:06.036Z,33.47
2023-03-21T20:31:49.476Z,33.45
2023-03-21T20:39:49.676Z,33.45
2023-03-21T20:47:49.931Z,33.40
2023-03-21T20:55:50.105Z,33.37
2023-03-21T20:59:49.184Z,33.39
2023-03-21T21:03:49.296Z,33.35
2023-03-21T21:07:49.410Z,33.33
2023-03-21T21:12:06.255Z,33.37
2023-03-21T21:15:50.695Z,33.40
2023-03-21T21:19:49.775Z,33.39
2023-03-21T21:23:49.855Z,33.36
2023-03-21T21:27:49.951Z,33.39
2023-03-21T21:31:50.270Z,33.37
2023-03-21T21:35:50.449Z,33.34
2023-03-21T21:39:50.634Z,33.30
2023-03-21T21:43:51.060Z,33.35
2023-03-21T21:47:51.206Z,33.35
2023-03-21T21:51:51.340Z,33.32
2023-03-21T21:55:51.568Z,33.32
2023-03-21T21:59:51.859Z,33.35
2023-03-21T22:03:52.060Z,33.33
2023-03-21T22:07:52.290Z,33.38
2023-03-21T22:11:52.592Z,33.35
2023-03-21T22:15:52.784Z,33.36
2023-03-21T22:20:05.042Z,33.35
2023-03-21T22:23:54.160Z,33.30
2023-03-21T22:27:53.289Z,33.30
2023-03-21T22:31:53.490Z,33.34
2023-03-21T22:35:53.540Z,33.33
2023-03-21T22:39:53.730Z,33.36
2023-03-21T22:43:53.968Z,33.39
2023-03-21T22:47:54.193Z,33.40
2023-03-21T22:51:54.419Z,33.38
2023-03-21T22:55:54.665Z,33.45
2023-03-21T22:59:54.917Z,33.44
2023-03-21T23:03:55.218Z,33.40
2023-03-21T23:07:55.457Z,33.42
2023-03-21T23:11:55.702Z,33.42
2023-03-21T23:15:56.122Z,33.44
2023-03-21T23:19:56.226Z,33.43
2023-03-21T23:23:56.467Z,33.43
2023-03-21T23:27:56.737Z,33.44
2023-03-21T23:31:57.009Z,33.45
2023-03-21T23:35:57.280Z,33.46
2023-03-21T23:39:57.553Z,33.42
2023-03-21T23:43:57.828Z,33.43
2023-03-21T23:47:58.149Z,33.41
2023-03-21T23:51:58.428Z,33.40
2023-03-21T23:55:58.732Z,33.45
2023-03-21T23:59:59.012Z,33.44
