createdAt,value
2022-10-20T00:01:02.153Z,8.52
2022-10-20T00:02:14.445Z,8.53
2022-10-20T00:03:17.300Z,8.54
2022-10-20T00:04:20.151Z,8.54
2022-10-20T00:05:22.997Z,8.54
2022-10-20T00:06:28.163Z,8.55
2022-10-20T00:07:31.101Z,8.55
2022-10-20T00:08:34.283Z,8.54
2022-10-20T00:09:37.097Z,8.55
2022-10-20T00:10:39.887Z,8.53
2022-10-20T00:11:43.087Z,8.53
2022-10-20T00:12:45.951Z,8.53
2022-10-20T00:13:50.065Z,8.54
2022-10-20T00:14:52.900Z,8.54
2022-10-20T00:15:56.249Z,8.54
2022-10-20T00:17:01.450Z,8.53
2022-10-20T00:18:04.277Z,8.54
2022-10-20T00:19:07.658Z,8.54
2022-10-20T00:20:10.955Z,8.54
2022-10-20T00:21:15.556Z,8.54
2022-10-20T00:22:18.487Z,8.53
2022-10-20T00:23:21.985Z,8.52
2022-10-20T00:24:25.024Z,8.52
2022-10-20T00:25:27.803Z,8.52
2022-10-20T00:26:31.134Z,8.51
2022-10-20T00:27:34.437Z,8.52
2022-10-20T00:28:37.232Z,8.51
2022-10-20T00:29:40.241Z,8.50
2022-10-20T00:30:43.086Z,8.50
2022-10-20T00:31:46.012Z,8.50
2022-10-20T00:32:48.911Z,8.49
2022-10-20T00:33:51.810Z,8.50
2022-10-20T00:34:54.629Z,8.50
2022-10-20T00:36:01.305Z,8.50
2022-10-20T00:37:04.116Z,8.50
2022-10-20T00:38:07.164Z,8.50
2022-10-20T00:39:10.118Z,8.49
2022-10-20T00:40:13.013Z,8.47
2022-10-20T00:41:16.897Z,8.47
2022-10-20T00:42:19.989Z,8.48
2022-10-20T00:43:23.284Z,8.48
2022-10-20T00:44:47.145Z,8.48
2022-10-20T00:45:54.815Z,8.47
2022-10-20T00:46:57.924Z,8.48
2022-10-20T00:48:04.858Z,8.47
2022-10-20T00:49:25.190Z,8.46
2022-10-20T00:50:31.628Z,8.46
2022-10-20T00:51:34.616Z,8.45
2022-10-20T00:52:38.159Z,8.46
2022-10-20T00:53:41.178Z,8.46
2022-10-20T00:54:44.469Z,8.45
2022-10-20T00:55:48.943Z,8.45
2022-10-20T00:56:52.959Z,8.45
2022-10-20T00:57:57.059Z,8.45
2022-10-20T00:59:01.370Z,8.46
2022-10-20T01:00:05.980Z,8.46
2022-10-20T01:01:09.378Z,8.45
2022-10-20T01:02:12.647Z,8.45
2022-10-20T01:03:17.674Z,8.45
2022-10-20T01:04:20.579Z,8.44
2022-10-20T01:05:24.020Z,8.44
2022-10-20T01:06:27.127Z,8.44
2022-10-20T01:07:30.031Z,8.43
2022-10-20T01:08:32.871Z,8.42
2022-10-20T01:09:36.148Z,8.42
2022-10-20T01:11:05.192Z,8.43
2022-10-20T01:12:10.937Z,8.43
2022-10-20T01:13:37.046Z,8.42
2022-10-20T01:14:46.010Z,8.42
2022-10-20T01:16:12.652Z,8.42
2022-10-20T01:17:48.130Z,8.43
2022-10-20T01:18:53.556Z,8.43
2022-10-20T01:20:20.910Z,8.42
2022-10-20T01:21:36.027Z,8.42
2022-10-20T01:23:11.385Z,8.42
2022-10-20T01:24:46.732Z,8.42
2022-10-20T01:26:01.817Z,8.43
2022-10-20T01:27:10.441Z,8.43
2022-10-20T01:28:33.623Z,8.44
2022-10-20T01:29:40.192Z,8.45
2022-10-20T01:30:46.785Z,8.46
2022-10-20T01:31:49.812Z,8.46
2022-10-20T01:33:11.695Z,8.47
2022-10-20T01:34:25.840Z,8.46
2022-10-20T01:35:31.521Z,8.45
2022-10-20T01:36:37.372Z,8.44
2022-10-20T01:37:49.263Z,8.43
2022-10-20T01:39:01.397Z,8.42
2022-10-20T01:40:33.643Z,8.42
2022-10-20T01:41:43.813Z,8.42
2022-10-20T01:42:48.260Z,8.40
2022-10-20T01:43:52.348Z,8.39
2022-10-20T01:44:58.298Z,8.39
2022-10-20T01:46:01.905Z,8.39
2022-10-20T01:47:06.044Z,8.38
2022-10-20T01:48:10.400Z,8.39
2022-10-20T01:49:14.562Z,8.40
2022-10-20T01:50:18.823Z,8.41
2022-10-20T01:51:21.705Z,8.41
2022-10-20T01:52:25.104Z,8.41
2022-10-20T01:53:28.313Z,8.40
2022-10-20T01:54:31.167Z,8.39
2022-10-20T01:55:34.542Z,8.36
2022-10-20T01:56:42.176Z,8.37
2022-10-20T01:57:49.759Z,8.35
2022-10-20T01:58:55.705Z,8.34
2022-10-20T02:00:30.810Z,8.32
2022-10-20T02:01:52.133Z,8.31
2022-10-20T02:02:55.221Z,8.30
2022-10-20T02:03:59.527Z,8.28
2022-10-20T02:05:08.137Z,8.27
2022-10-20T02:06:29.804Z,8.26
2022-10-20T02:07:33.607Z,8.25
2022-10-20T02:08:39.780Z,8.24
2022-10-20T02:09:48.746Z,8.22
2022-10-20T02:10:55.721Z,8.21
2022-10-20T02:12:04.232Z,8.19
2022-10-20T02:13:09.031Z,8.17
2022-10-20T02:14:14.231Z,8.14
2022-10-20T02:15:19.366Z,8.11
2022-10-20T02:16:32.523Z,8.08
2022-10-20T02:17:37.126Z,8.05
2022-10-20T02:18:42.633Z,8.03
2022-10-20T02:19:45.973Z,8.02
2022-10-20T02:20:50.522Z,8.01
2022-10-20T02:21:54.572Z,7.98
2022-10-20T02:22:58.636Z,7.97
2022-10-20T02:24:04.722Z,7.96
2022-10-20T02:25:10.930Z,7.94
2022-10-20T02:26:15.369Z,7.94
2022-10-20T02:27:21.180Z,7.92
2022-10-20T02:28:25.663Z,7.90
2022-10-20T02:29:30.880Z,7.88
2022-10-20T02:32:00.139Z,7.86
2022-10-20T02:33:03.862Z,7.85
2022-10-20T02:34:08.159Z,7.84
2022-10-20T02:35:13.759Z,7.83
2022-10-20T02:36:18.178Z,7.81
2022-10-20T02:37:21.021Z,7.80
2022-10-20T02:38:24.028Z,7.79
2022-10-20T02:39:27.054Z,7.78
2022-10-20T02:40:30.041Z,7.78
2022-10-20T02:41:33.067Z,7.78
2022-10-20T02:42:35.982Z,7.77
2022-10-20T02:43:38.981Z,7.77
2022-10-20T02:44:41.837Z,7.77
2022-10-20T02:45:44.804Z,7.77
2022-10-20T02:46:47.637Z,7.77
2022-10-20T02:47:50.670Z,7.76
2022-10-20T02:48:54.021Z,7.75
2022-10-20T02:49:56.879Z,7.74
2022-10-20T02:50:59.833Z,7.73
2022-10-20T02:52:02.766Z,7.73
2022-10-20T02:53:06.073Z,7.73
2022-10-20T02:54:09.004Z,7.72
2022-10-20T02:55:12.054Z,7.72
2022-10-20T02:56:14.930Z,7.70
2022-10-20T02:57:17.871Z,7.70
2022-10-20T02:58:20.833Z,7.71
2022-10-20T02:59:23.817Z,7.71
2022-10-20T03:00:30.929Z,7.70
2022-10-20T03:01:33.885Z,7.71
2022-10-20T03:02:36.895Z,7.71
2022-10-20T03:03:40.365Z,7.70
2022-10-20T03:04:46.614Z,7.70
2022-10-20T03:05:50.047Z,7.70
2022-10-20T03:06:52.992Z,7.70
2022-10-20T03:07:56.057Z,7.70
2022-10-20T03:08:59.156Z,7.69
2022-10-20T03:10:02.239Z,7.69
2022-10-20T03:11:05.303Z,7.69
2022-10-20T03:12:08.210Z,7.68
2022-10-20T03:13:11.265Z,7.67
2022-10-20T03:14:14.494Z,7.68
2022-10-20T03:15:17.602Z,7.69
2022-10-20T03:16:20.426Z,7.69
2022-10-20T03:17:23.347Z,7.69
2022-10-20T03:18:26.288Z,7.68
2022-10-20T03:19:29.152Z,7.68
2022-10-20T03:20:33.480Z,7.68
2022-10-20T03:21:36.404Z,7.68
2022-10-20T03:22:39.378Z,7.67
2022-10-20T03:23:42.226Z,7.67
2022-10-20T03:24:45.171Z,7.66
2022-10-20T03:25:48.461Z,7.65
2022-10-20T03:26:51.436Z,7.64
2022-10-20T03:27:54.415Z,7.63
2022-10-20T03:28:57.184Z,7.63
2022-10-20T03:30:00.243Z,7.63
2022-10-20T03:31:03.391Z,7.62
2022-10-20T03:32:06.275Z,7.62
2022-10-20T03:33:09.158Z,7.61
2022-10-20T03:34:12.792Z,7.60
2022-10-20T03:35:15.805Z,7.58
2022-10-20T03:36:19.065Z,7.58
2022-10-20T03:37:21.919Z,7.58
2022-10-20T03:38:24.817Z,7.57
2022-10-20T03:39:27.754Z,7.57
2022-10-20T03:40:30.784Z,7.58
2022-10-20T03:41:33.986Z,7.58
2022-10-20T03:42:37.575Z,7.58
2022-10-20T03:43:41.278Z,7.57
2022-10-20T03:44:47.027Z,7.56
2022-10-20T03:45:50.146Z,7.56
2022-10-20T03:46:53.074Z,7.56
2022-10-20T03:47:55.887Z,7.57
2022-10-20T03:48:58.685Z,7.58
2022-10-20T03:50:01.624Z,7.58
2022-10-20T03:51:05.511Z,7.56
2022-10-20T03:52:08.617Z,7.55
2022-10-20T03:53:12.888Z,7.55
2022-10-20T03:54:15.755Z,7.55
2022-10-20T03:55:19.048Z,7.55
2022-10-20T03:56:22.128Z,7.56
2022-10-20T03:57:25.080Z,7.56
2022-10-20T03:58:27.901Z,7.56
2022-10-20T03:59:30.715Z,7.57
2022-10-20T04:00:33.568Z,7.58
2022-10-20T04:01:36.642Z,7.59
2022-10-20T04:02:44.075Z,7.58
2022-10-20T04:03:47.402Z,7.56
2022-10-20T04:04:50.284Z,7.56
2022-10-20T04:05:53.255Z,7.55
2022-10-20T04:06:56.117Z,7.55
2022-10-20T04:07:58.996Z,7.54
2022-10-20T04:09:01.970Z,7.53
2022-10-20T04:10:05.243Z,7.53
2022-10-20T04:11:08.220Z,7.52
2022-10-20T04:12:11.091Z,7.53
2022-10-20T04:13:14.141Z,7.54
2022-10-20T04:14:16.965Z,7.54
2022-10-20T04:15:19.827Z,7.56
2022-10-20T04:16:24.335Z,7.58
2022-10-20T04:17:27.294Z,7.58
2022-10-20T04:18:30.713Z,7.58
2022-10-20T04:19:33.803Z,7.58
2022-10-20T04:20:39.292Z,7.58
2022-10-20T04:21:44.985Z,7.58
2022-10-20T04:22:47.817Z,7.57
2022-10-20T04:23:50.954Z,7.57
2022-10-20T04:24:53.768Z,7.56
2022-10-20T04:25:56.710Z,7.56
2022-10-20T04:26:59.648Z,7.56
2022-10-20T04:28:02.509Z,7.57
2022-10-20T04:29:05.570Z,7.58
2022-10-20T04:30:08.828Z,7.56
2022-10-20T04:31:11.671Z,7.55
2022-10-20T04:32:14.515Z,7.54
2022-10-20T04:33:17.646Z,7.53
2022-10-20T04:34:20.785Z,7.52
2022-10-20T04:35:23.533Z,7.52
2022-10-20T04:36:26.368Z,7.50
2022-10-20T04:37:29.300Z,7.49
2022-10-20T04:38:32.585Z,7.49
2022-10-20T04:39:35.470Z,7.48
2022-10-20T04:40:38.365Z,7.47
2022-10-20T04:41:41.519Z,7.46
2022-10-20T04:42:44.436Z,7.45
2022-10-20T04:43:52.337Z,7.45
2022-10-20T04:44:55.413Z,7.45
2022-10-20T04:46:05.264Z,7.44
2022-10-20T04:47:11.307Z,7.42
2022-10-20T04:48:14.285Z,7.42
2022-10-20T04:49:17.305Z,7.42
2022-10-20T04:50:20.288Z,7.41
2022-10-20T04:51:33.500Z,7.39
2022-10-20T04:52:36.557Z,7.39
2022-10-20T04:53:39.814Z,7.39
2022-10-20T04:54:42.681Z,7.38
2022-10-20T04:55:53.542Z,7.37
2022-10-20T04:56:56.501Z,7.37
2022-10-20T04:57:59.349Z,7.36
2022-10-20T04:59:03.144Z,7.35
2022-10-20T05:00:06.411Z,7.35
2022-10-20T05:01:10.399Z,7.34
2022-10-20T05:02:13.360Z,7.33
2022-10-20T05:03:16.446Z,7.31
2022-10-20T05:04:21.914Z,7.30
2022-10-20T05:05:24.882Z,7.28
2022-10-20T05:06:29.223Z,7.27
2022-10-20T05:07:32.075Z,7.27
2022-10-20T05:08:35.373Z,7.25
2022-10-20T05:09:38.627Z,7.24
2022-10-20T05:10:41.623Z,7.23
2022-10-20T05:11:44.588Z,7.22
2022-10-20T05:12:47.666Z,7.21
2022-10-20T05:13:50.950Z,7.21
2022-10-20T05:14:54.128Z,7.20
2022-10-20T05:15:56.922Z,7.18
2022-10-20T05:16:59.932Z,7.18
2022-10-20T05:18:03.121Z,7.17
2022-10-20T05:19:05.996Z,7.17
2022-10-20T05:20:09.069Z,7.15
2022-10-20T05:21:16.320Z,7.15
2022-10-20T05:22:19.305Z,7.14
2022-10-20T05:23:22.203Z,7.12
2022-10-20T05:24:29.178Z,7.11
2022-10-20T05:25:36.644Z,7.10
2022-10-20T05:26:40.319Z,7.08
2022-10-20T05:27:43.331Z,7.06
2022-10-20T05:28:47.171Z,7.04
2022-10-20T05:29:50.168Z,7.02
2022-10-20T05:30:54.650Z,7.02
2022-10-20T05:31:59.538Z,7.01
2022-10-20T05:33:02.756Z,7.00
2022-10-20T05:34:05.837Z,6.99
2022-10-20T05:35:08.941Z,6.98
2022-10-20T05:36:13.846Z,6.98
2022-10-20T05:37:18.000Z,6.97
2022-10-20T05:38:21.034Z,6.98
2022-10-20T05:39:23.886Z,6.97
2022-10-20T05:40:26.722Z,6.96
2022-10-20T05:41:33.369Z,6.96
2022-10-20T05:42:39.354Z,6.94
2022-10-20T05:43:42.567Z,6.93
2022-10-20T05:44:45.428Z,6.93
2022-10-20T05:45:53.490Z,6.92
2022-10-20T05:46:56.566Z,6.91
2022-10-20T05:47:59.516Z,6.90
2022-10-20T05:49:03.283Z,6.90
2022-10-20T05:50:06.385Z,6.89
2022-10-20T05:51:14.908Z,6.87
2022-10-20T05:52:18.968Z,6.86
2022-10-20T05:53:21.897Z,6.85
2022-10-20T05:54:25.265Z,6.84
2022-10-20T05:55:28.121Z,6.83
2022-10-20T05:56:31.201Z,6.82
2022-10-20T05:57:34.049Z,6.81
2022-10-20T05:58:37.011Z,6.80
2022-10-20T05:59:40.006Z,6.78
2022-10-20T06:00:52.060Z,6.77
2022-10-20T06:01:55.355Z,6.76
2022-10-20T06:02:58.307Z,6.78
2022-10-20T06:04:01.158Z,6.78
2022-10-20T06:05:04.289Z,6.76
2022-10-20T06:06:07.192Z,6.75
2022-10-20T06:07:10.200Z,6.74
2022-10-20T06:08:13.146Z,6.73
2022-10-20T06:09:16.176Z,6.73
2022-10-20T06:10:19.303Z,6.72
2022-10-20T06:11:22.648Z,6.73
2022-10-20T06:12:25.482Z,6.73
2022-10-20T06:13:28.425Z,6.72
2022-10-20T06:14:31.332Z,6.72
2022-10-20T06:15:34.362Z,6.72
2022-10-20T06:16:37.544Z,6.72
2022-10-20T06:17:40.441Z,6.72
2022-10-20T06:18:43.968Z,6.72
2022-10-20T06:19:46.925Z,6.73
2022-10-20T06:20:58.281Z,6.74
2022-10-20T06:22:04.066Z,6.76
2022-10-20T06:23:09.922Z,6.77
2022-10-20T06:24:12.822Z,6.77
2022-10-20T06:25:15.660Z,6.78
2022-10-20T06:26:22.879Z,6.79
2022-10-20T06:27:25.859Z,6.80
2022-10-20T06:28:29.666Z,6.81
2022-10-20T06:29:32.477Z,6.82
2022-10-20T06:30:35.342Z,6.83
2022-10-20T06:31:39.464Z,6.84
2022-10-20T06:32:42.390Z,6.85
2022-10-20T06:33:45.248Z,6.87
2022-10-20T06:34:48.090Z,6.89
2022-10-20T06:35:50.921Z,6.92
2022-10-20T06:36:54.071Z,6.95
2022-10-20T06:37:56.958Z,6.98
2022-10-20T06:39:00.036Z,7.02
2022-10-20T06:40:03.492Z,7.06
2022-10-20T06:41:08.328Z,7.10
2022-10-20T06:42:12.246Z,7.13
2022-10-20T06:43:21.176Z,7.18
2022-10-20T06:44:24.226Z,7.21
2022-10-20T06:45:27.140Z,7.25
2022-10-20T06:46:31.461Z,7.27
2022-10-20T06:47:34.818Z,7.31
2022-10-20T06:48:38.056Z,7.34
2022-10-20T06:49:40.935Z,7.38
2022-10-20T06:50:43.791Z,7.42
2022-10-20T06:51:46.975Z,7.45
2022-10-20T06:52:49.962Z,7.49
2022-10-20T06:53:53.067Z,7.52
2022-10-20T06:54:55.956Z,7.58
2022-10-20T06:56:04.352Z,7.64
2022-10-20T06:57:07.243Z,7.69
2022-10-20T06:58:10.216Z,7.76
2022-10-20T06:59:13.131Z,7.83
2022-10-20T07:00:16.121Z,7.88
2022-10-20T07:01:20.349Z,7.94
2022-10-20T07:02:23.165Z,8.00
2022-10-20T07:03:26.599Z,8.05
2022-10-20T07:04:29.417Z,8.10
2022-10-20T07:05:33.710Z,8.13
2022-10-20T07:06:38.393Z,8.17
2022-10-20T07:07:41.639Z,8.22
2022-10-20T07:08:44.717Z,8.28
2022-10-20T07:09:47.592Z,8.33
2022-10-20T07:11:02.791Z,8.38
2022-10-20T07:12:05.665Z,8.44
2022-10-20T07:13:08.564Z,8.47
2022-10-20T07:14:12.925Z,8.52
2022-10-20T07:15:15.815Z,8.57
2022-10-20T07:16:19.953Z,8.62
2022-10-20T07:17:22.800Z,8.68
2022-10-20T07:18:26.864Z,8.72
2022-10-20T07:19:30.143Z,8.76
2022-10-20T07:20:33.650Z,8.80
2022-10-20T07:21:39.177Z,8.85
2022-10-20T07:22:43.267Z,8.90
2022-10-20T07:23:46.730Z,8.92
2022-10-20T07:24:49.910Z,8.93
2022-10-20T07:25:53.125Z,8.96
2022-10-20T07:26:56.190Z,8.97
2022-10-20T07:27:59.244Z,8.99
2022-10-20T07:29:03.885Z,9.00
2022-10-20T07:30:07.140Z,9.02
2022-10-20T07:31:11.755Z,9.01
2022-10-20T07:32:14.656Z,9.02
2022-10-20T07:33:17.481Z,9.01
2022-10-20T07:34:26.279Z,9.01
2022-10-20T07:35:31.114Z,8.99
2022-10-20T07:36:35.943Z,8.98
2022-10-20T07:37:39.448Z,8.98
2022-10-20T07:38:42.911Z,8.98
2022-10-20T07:39:46.274Z,8.96
2022-10-20T07:40:49.300Z,8.95
2022-10-20T07:41:52.200Z,8.95
2022-10-20T07:42:55.029Z,8.96
2022-10-20T07:43:58.152Z,8.95
2022-10-20T07:45:01.091Z,8.94
2022-10-20T07:46:04.785Z,8.94
2022-10-20T07:47:07.725Z,8.95
2022-10-20T07:48:10.595Z,8.95
2022-10-20T07:50:40.753Z,8.94
2022-10-20T07:51:43.866Z,8.96
2022-10-20T07:52:50.414Z,8.97
2022-10-20T07:53:58.159Z,9.00
2022-10-20T07:55:17.618Z,9.03
2022-10-20T07:56:28.361Z,9.08
2022-10-20T07:57:31.740Z,9.09
2022-10-20T07:58:34.557Z,9.09
2022-10-20T07:59:37.892Z,9.10
2022-10-20T08:01:48.697Z,9.14
2022-10-20T08:02:51.618Z,9.19
2022-10-20T08:03:54.448Z,9.23
2022-10-20T08:04:57.286Z,9.26
2022-10-20T08:06:00.108Z,9.29
2022-10-20T08:07:03.191Z,9.33
2022-10-20T08:08:06.390Z,9.39
2022-10-20T08:09:09.270Z,9.45
2022-10-20T08:10:12.368Z,9.49
2022-10-20T08:11:15.263Z,9.51
2022-10-20T08:12:18.135Z,9.55
2022-10-20T08:13:21.276Z,9.59
2022-10-20T08:14:27.138Z,9.63
2022-10-20T08:15:32.544Z,9.67
2022-10-20T08:16:35.833Z,9.70
2022-10-20T08:17:38.733Z,9.71
2022-10-20T08:20:03.349Z,9.71
2022-10-20T08:21:10.577Z,9.72
2022-10-20T08:22:13.596Z,9.75
2022-10-20T08:23:16.586Z,9.79
2022-10-20T08:24:19.961Z,9.81
2022-10-20T08:25:22.904Z,9.84
2022-10-20T08:26:26.365Z,9.86
2022-10-20T08:27:29.309Z,9.89
2022-10-20T08:28:32.376Z,9.95
2022-10-20T08:29:36.053Z,9.99
2022-10-20T08:30:39.048Z,10.04
2022-10-20T08:31:43.645Z,10.08
2022-10-20T08:32:50.285Z,10.12
2022-10-20T08:33:53.417Z,10.16
2022-10-20T08:34:56.850Z,10.21
2022-10-20T08:36:06.951Z,10.25
2022-10-20T08:37:09.897Z,10.30
2022-10-20T08:38:12.987Z,10.34
2022-10-20T08:39:16.180Z,10.38
2022-10-20T08:40:20.464Z,10.44
2022-10-20T08:41:34.493Z,10.48
2022-10-20T08:42:40.321Z,10.53
2022-10-20T08:43:43.410Z,10.59
2022-10-20T08:44:47.452Z,10.64
2022-10-20T08:45:50.520Z,10.69
2022-10-20T08:46:53.663Z,10.74
2022-10-20T08:47:57.483Z,10.79
2022-10-20T08:49:01.066Z,10.84
2022-10-20T08:50:06.335Z,10.90
2022-10-20T08:51:18.915Z,10.95
2022-10-20T08:52:23.101Z,11.00
2022-10-20T08:53:27.467Z,11.05
2022-10-20T08:54:32.494Z,11.11
2022-10-20T08:55:35.489Z,11.15
2022-10-20T08:56:38.513Z,11.18
2022-10-20T08:57:41.571Z,11.21
2022-10-20T08:58:45.193Z,11.22
2022-10-20T08:59:50.968Z,11.23
2022-10-20T09:00:58.003Z,11.22
2022-10-20T09:02:02.754Z,11.22
2022-10-20T09:03:15.777Z,11.22
2022-10-20T09:04:20.204Z,11.24
2022-10-20T09:05:25.846Z,11.25
2022-10-20T09:06:29.010Z,11.26
2022-10-20T09:07:34.467Z,11.27
2022-10-20T09:08:39.473Z,11.26
2022-10-20T09:09:42.430Z,11.27
2022-10-20T09:10:47.575Z,11.28
2022-10-20T09:11:51.265Z,11.28
2022-10-20T09:12:54.806Z,11.28
2022-10-20T09:13:57.710Z,11.25
2022-10-20T09:15:00.975Z,11.22
2022-10-20T09:16:08.207Z,11.19
2022-10-20T09:17:18.539Z,11.15
2022-10-20T09:18:21.773Z,11.13
2022-10-20T09:19:24.706Z,11.11
2022-10-20T09:20:30.537Z,11.12
2022-10-20T09:21:35.810Z,11.13
2022-10-20T09:22:38.627Z,11.17
2022-10-20T09:23:43.572Z,11.20
2022-10-20T09:24:47.049Z,11.25
2022-10-20T09:25:51.281Z,11.29
2022-10-20T09:27:01.414Z,11.32
2022-10-20T09:28:04.488Z,11.35
2022-10-20T09:29:15.176Z,11.39
2022-10-20T09:30:23.056Z,11.47
2022-10-20T09:31:32.894Z,11.53
2022-10-20T09:32:51.403Z,11.57
2022-10-20T09:33:54.382Z,11.62
2022-10-20T09:35:12.408Z,11.66
2022-10-20T09:36:17.635Z,11.71
2022-10-20T09:37:20.532Z,11.76
2022-10-20T09:38:26.547Z,11.80
2022-10-20T09:39:31.813Z,11.84
2022-10-20T09:40:34.856Z,11.86
2022-10-20T09:41:37.686Z,11.89
2022-10-20T09:42:44.044Z,11.93
2022-10-20T09:43:52.156Z,11.97
2022-10-20T09:45:04.346Z,12.00
2022-10-20T09:46:09.424Z,12.02
2022-10-20T09:47:12.545Z,12.08
2022-10-20T09:48:22.235Z,12.13
2022-10-20T09:49:27.910Z,12.16
2022-10-20T09:50:38.823Z,12.21
2022-10-20T09:51:47.413Z,12.25
2022-10-20T09:52:50.333Z,12.29
2022-10-20T09:54:00.976Z,12.32
2022-10-20T09:55:07.564Z,12.37
2022-10-20T09:56:10.775Z,12.42
2022-10-20T09:57:18.189Z,12.48
2022-10-20T09:58:23.718Z,12.53
2022-10-20T09:59:31.960Z,12.56
2022-10-20T10:00:40.528Z,12.60
2022-10-20T10:02:09.884Z,12.63
2022-10-20T10:03:21.546Z,12.71
2022-10-20T10:04:32.216Z,12.78
2022-10-20T10:05:35.202Z,12.84
2022-10-20T10:06:38.188Z,12.86
2022-10-20T10:07:41.355Z,12.86
2022-10-20T10:08:45.986Z,12.86
2022-10-20T10:09:57.064Z,12.87
2022-10-20T10:11:13.708Z,12.90
2022-10-20T10:12:18.910Z,12.97
2022-10-20T10:13:25.096Z,13.04
2022-10-20T10:14:28.913Z,13.13
2022-10-20T10:15:36.585Z,13.19
2022-10-20T10:16:41.059Z,13.24
2022-10-20T10:17:44.415Z,13.26
2022-10-20T10:19:02.117Z,13.25
2022-10-20T10:20:11.244Z,13.25
2022-10-20T10:21:15.941Z,13.22
2022-10-20T10:22:19.441Z,13.20
2022-10-20T10:23:23.860Z,13.17
2022-10-20T10:24:39.527Z,13.15
2022-10-20T10:25:42.518Z,13.15
2022-10-20T10:26:53.195Z,13.13
2022-10-20T10:28:00.506Z,13.10
2022-10-20T10:29:04.191Z,13.07
2022-10-20T10:30:29.183Z,13.04
2022-10-20T10:31:34.779Z,13.03
2022-10-20T10:32:43.139Z,13.06
2022-10-20T10:33:45.909Z,13.09
2022-10-20T10:34:58.905Z,13.11
2022-10-20T10:36:05.387Z,13.11
2022-10-20T10:37:11.970Z,13.09
2022-10-20T10:38:14.880Z,13.09
2022-10-20T10:39:17.734Z,13.07
2022-10-20T10:40:22.281Z,13.00
2022-10-20T10:41:48.287Z,12.97
2022-10-20T10:43:06.368Z,12.97
2022-10-20T10:44:18.319Z,12.97
2022-10-20T10:45:32.679Z,12.98
2022-10-20T10:46:36.957Z,12.94
2022-10-20T10:47:46.259Z,12.93
2022-10-20T10:49:08.284Z,12.93
2022-10-20T10:50:11.236Z,12.91
2022-10-20T10:51:14.314Z,12.88
2022-10-20T10:52:27.933Z,12.85
2022-10-20T10:53:33.633Z,12.80
2022-10-20T10:54:42.665Z,12.76
2022-10-20T10:55:48.800Z,12.72
2022-10-20T10:56:55.276Z,12.68
2022-10-20T10:58:06.638Z,12.63
2022-10-20T10:59:17.995Z,12.58
2022-10-20T11:00:40.377Z,12.53
2022-10-20T11:02:02.640Z,12.51
2022-10-20T11:03:11.642Z,12.51
2022-10-20T11:04:37.126Z,12.50
2022-10-20T11:05:48.868Z,12.50
2022-10-20T11:07:04.262Z,12.51
2022-10-20T11:08:07.009Z,12.52
2022-10-20T11:09:22.255Z,12.54
2022-10-20T11:10:43.535Z,12.60
2022-10-20T11:12:05.144Z,12.73
2022-10-20T11:13:27.184Z,12.87
2022-10-20T11:14:34.457Z,12.93
2022-10-20T11:15:43.072Z,12.95
2022-10-20T11:17:01.226Z,12.98
2022-10-20T11:18:14.635Z,12.98
2022-10-20T11:19:29.387Z,12.97
2022-10-20T11:20:47.615Z,12.98
2022-10-20T11:21:59.095Z,12.99
2022-10-20T11:23:18.498Z,12.98
2022-10-20T11:24:21.437Z,12.98
2022-10-20T11:25:53.823Z,12.95
2022-10-20T11:27:16.879Z,12.92
2022-10-20T11:28:29.532Z,12.99
2022-10-20T11:29:37.686Z,13.04
2022-10-20T11:30:40.716Z,13.05
2022-10-20T11:31:50.671Z,13.07
2022-10-20T11:33:04.648Z,13.08
2022-10-20T11:34:14.565Z,13.10
2022-10-20T11:35:36.077Z,13.13
2022-10-20T11:36:41.718Z,13.17
2022-10-20T11:37:54.941Z,13.20
2022-10-20T11:38:57.784Z,13.22
2022-10-20T11:40:07.655Z,13.22
2022-10-20T11:41:21.139Z,13.18
2022-10-20T11:42:36.673Z,13.15
2022-10-20T11:43:43.249Z,13.11
2022-10-20T11:44:46.825Z,13.07
2022-10-20T11:45:54.172Z,13.03
2022-10-20T11:47:08.061Z,13.01
2022-10-20T11:48:16.713Z,13.03
2022-10-20T11:49:19.744Z,13.02
2022-10-20T11:50:23.361Z,12.97
2022-10-20T11:51:29.594Z,13.01
2022-10-20T11:52:33.641Z,13.19
2022-10-20T11:53:55.495Z,13.38
2022-10-20T11:54:58.348Z,13.67
2022-10-20T11:56:19.980Z,13.91
2022-10-20T11:57:29.589Z,14.18
2022-10-20T11:58:53.147Z,14.42
2022-10-20T12:00:14.713Z,14.68
2022-10-20T12:01:23.631Z,14.92
2022-10-20T12:02:45.294Z,15.04
2022-10-20T12:04:06.923Z,15.18
2022-10-20T12:05:19.052Z,15.33
2022-10-20T12:06:24.974Z,15.42
2022-10-20T12:07:33.970Z,15.49
2022-10-20T12:08:55.424Z,15.57
2022-10-20T12:10:01.365Z,15.71
2022-10-20T12:11:22.879Z,15.84
2022-10-20T12:12:48.561Z,15.98
2022-10-20T12:13:57.409Z,16.12
2022-10-20T12:15:03.247Z,16.29
2022-10-20T12:16:06.109Z,16.56
2022-10-20T12:17:12.473Z,16.86
2022-10-20T12:18:21.128Z,17.10
2022-10-20T12:19:34.226Z,17.31
2022-10-20T12:20:37.178Z,17.51
2022-10-20T12:21:59.898Z,17.57
2022-10-20T12:23:03.061Z,17.66
2022-10-20T12:24:26.205Z,17.80
2022-10-20T12:25:36.661Z,17.92
2022-10-20T12:26:59.905Z,17.92
2022-10-20T12:28:22.477Z,18.12
2022-10-20T12:29:45.847Z,18.44
2022-10-20T12:30:54.508Z,18.73
2022-10-20T12:32:15.810Z,18.95
2022-10-20T12:33:19.678Z,19.13
2022-10-20T12:34:23.406Z,19.25
2022-10-20T12:35:28.571Z,19.31
2022-10-20T12:36:36.688Z,19.34
2022-10-20T12:37:42.273Z,19.33
2022-10-20T12:38:52.471Z,19.37
2022-10-20T12:39:56.614Z,19.46
2022-10-20T12:41:00.158Z,19.52
2022-10-20T12:42:05.274Z,19.48
2022-10-20T12:43:22.873Z,19.57
2022-10-20T12:44:27.854Z,19.77
2022-10-20T12:45:30.838Z,19.92
2022-10-20T12:46:36.505Z,20.06
2022-10-20T12:47:46.186Z,20.18
2022-10-20T12:48:56.633Z,20.32
2022-10-20T12:50:05.941Z,20.39
2022-10-20T12:51:17.888Z,20.30
2022-10-20T12:52:22.330Z,20.12
2022-10-20T12:53:29.579Z,19.95
2022-10-20T12:54:41.929Z,19.78
2022-10-20T12:55:58.446Z,19.70
2022-10-20T12:57:04.405Z,19.63
2022-10-20T12:58:19.246Z,19.62
2022-10-20T12:59:31.070Z,19.74
2022-10-20T13:00:33.991Z,19.78
2022-10-20T13:01:55.422Z,19.78
2022-10-20T13:02:58.909Z,19.69
2022-10-20T13:04:01.923Z,19.73
2022-10-20T13:05:07.868Z,19.76
2022-10-20T13:06:23.509Z,19.79
2022-10-20T13:07:45.348Z,19.72
2022-10-20T13:09:03.540Z,19.76
2022-10-20T13:10:36.622Z,19.95
2022-10-20T13:11:46.726Z,19.94
2022-10-20T13:12:49.789Z,20.09
2022-10-20T13:14:01.623Z,20.16
2022-10-20T13:15:13.043Z,20.34
2022-10-20T13:16:19.360Z,20.51
2022-10-20T13:17:25.281Z,20.71
2022-10-20T13:18:30.587Z,20.86
2022-10-20T13:19:37.173Z,21.02
2022-10-20T13:20:49.865Z,21.07
2022-10-20T13:21:52.727Z,21.15
2022-10-20T13:22:56.380Z,21.25
2022-10-20T13:24:11.760Z,21.38
2022-10-20T13:25:18.175Z,21.48
2022-10-20T13:26:25.509Z,21.43
2022-10-20T13:27:29.024Z,21.45
2022-10-20T13:28:32.402Z,21.43
2022-10-20T13:29:40.485Z,21.46
2022-10-20T13:30:55.147Z,21.49
2022-10-20T13:32:02.981Z,21.40
2022-10-20T13:34:51.831Z,21.20
2022-10-20T13:35:54.629Z,21.15
2022-10-20T13:37:00.390Z,21.12
2022-10-20T13:38:22.006Z,21.14
2022-10-20T13:39:27.958Z,21.00
2022-10-20T13:40:43.239Z,20.84
2022-10-20T13:41:50.593Z,20.91
2022-10-20T13:43:12.254Z,20.97
2022-10-20T13:44:31.749Z,20.97
2022-10-20T13:45:43.294Z,21.18
2022-10-20T13:46:52.192Z,21.28
2022-10-20T13:48:10.038Z,21.21
2022-10-20T13:49:19.501Z,21.07
2022-10-20T13:50:54.856Z,21.09
2022-10-20T13:52:05.984Z,21.22
2022-10-20T13:53:29.874Z,21.31
2022-10-20T13:54:35.982Z,21.13
2022-10-20T13:55:57.607Z,21.09
2022-10-20T13:57:00.984Z,21.10
2022-10-20T13:58:07.337Z,21.13
2022-10-20T13:59:24.311Z,21.21
2022-10-20T14:00:32.400Z,21.36
2022-10-20T14:01:36.465Z,21.43
2022-10-20T14:02:39.862Z,21.48
2022-10-20T14:03:47.366Z,21.44
2022-10-20T14:05:01.280Z,21.40
2022-10-20T14:06:04.263Z,21.36
2022-10-20T14:07:13.124Z,21.35
2022-10-20T14:08:19.941Z,21.34
2022-10-20T14:09:25.802Z,21.32
2022-10-20T14:10:38.960Z,21.31
2022-10-20T14:11:42.687Z,21.32
2022-10-20T14:12:45.586Z,21.24
2022-10-20T14:13:48.585Z,21.10
2022-10-20T14:14:51.480Z,20.97
2022-10-20T14:15:55.286Z,20.77
2022-10-20T14:17:02.256Z,20.51
2022-10-20T14:18:06.898Z,20.20
2022-10-20T14:19:13.646Z,19.94
2022-10-20T14:20:21.374Z,19.65
2022-10-20T14:21:24.283Z,19.32
2022-10-20T14:22:27.353Z,19.01
2022-10-20T14:23:42.006Z,18.70
2022-10-20T14:24:46.737Z,18.39
2022-10-20T14:25:50.651Z,18.12
2022-10-20T14:26:54.708Z,17.86
2022-10-20T14:27:58.486Z,17.63
2022-10-20T14:29:02.390Z,17.44
2022-10-20T14:30:06.536Z,17.26
2022-10-20T14:31:12.386Z,17.07
2022-10-20T14:32:19.711Z,16.87
2022-10-20T14:33:22.945Z,16.65
2022-10-20T14:34:28.273Z,16.44
2022-10-20T14:35:32.933Z,16.20
2022-10-20T14:36:35.858Z,16.00
2022-10-20T14:37:40.605Z,15.80
2022-10-20T14:38:46.451Z,15.59
2022-10-20T14:39:50.242Z,15.33
2022-10-20T14:40:56.871Z,15.09