createdAt,value
2018-08-09T00:02:16.263Z,12.78
2018-08-09T00:04:46.695Z,8.15
2018-08-09T00:07:16.368Z,10.03
2018-08-09T00:09:46.062Z,9.35
2018-08-09T00:12:15.758Z,9.70
2018-08-09T00:14:45.403Z,9.65
2018-08-09T00:17:15.138Z,9.93
2018-08-09T00:19:44.818Z,10.15
2018-08-09T00:22:14.487Z,8.80
2018-08-09T00:24:44.207Z,10.43
2018-08-09T00:27:13.888Z,10.68
2018-08-09T00:29:43.628Z,11.75
2018-08-09T00:32:13.311Z,11.85
2018-08-09T00:34:43.091Z,9.73
2018-08-09T00:37:12.727Z,9.38
2018-08-09T00:39:42.428Z,10.23
2018-08-09T00:42:12.089Z,9.78
2018-08-09T00:44:42.227Z,9.95
2018-08-09T00:47:12.012Z,12.95
2018-08-09T00:49:41.734Z,11.55
2018-08-09T00:52:11.387Z,11.43
2018-08-09T00:54:41.121Z,9.08
2018-08-09T00:57:10.777Z,11.93
2018-08-09T00:59:40.467Z,12.75
2018-08-09T01:02:10.140Z,10.20
2018-08-09T01:04:39.904Z,12.73
2018-08-09T01:07:09.566Z,8.30
2018-08-09T01:09:39.360Z,10.93
2018-08-09T01:12:09.380Z,11.57
2018-08-09T01:14:39.526Z,13.28
2018-08-09T01:17:09.374Z,12.35
2018-08-09T01:19:39.154Z,10.55
2018-08-09T01:22:08.832Z,14.03
2018-08-09T01:24:38.525Z,9.30
2018-08-09T01:27:09.677Z,10.95
2018-08-09T01:29:40.739Z,12.45
2018-08-09T01:32:10.371Z,8.75
2018-08-09T01:34:40.085Z,10.95
2018-08-09T01:37:09.796Z,13.78
2018-08-09T01:39:39.507Z,10.82
2018-08-09T01:42:20.510Z,8.93
2018-08-09T01:44:50.213Z,12.70
2018-08-09T01:47:19.915Z,10.72
2018-08-09T01:49:49.580Z,11.90
2018-08-09T01:52:19.236Z,10.63
2018-08-09T01:54:48.957Z,10.85
2018-08-09T01:57:18.628Z,14.23
2018-08-09T01:59:48.306Z,11.65
2018-08-09T02:02:18.328Z,10.85
2018-08-09T02:04:48.056Z,12.90
2018-08-09T02:07:17.838Z,11.12
2018-08-09T02:09:47.526Z,11.30
2018-08-09T02:12:17.195Z,10.55
2018-08-09T02:14:46.900Z,13.95
2018-08-09T02:17:16.553Z,14.87
2018-08-09T02:19:46.630Z,15.72
2018-08-09T02:22:16.449Z,12.45
2018-08-09T02:24:46.305Z,11.83
2018-08-09T02:27:16.041Z,14.55
2018-08-09T02:29:45.774Z,16.40
2018-08-09T02:32:15.495Z,15.20
2018-08-09T02:34:45.454Z,16.37
2018-08-09T02:37:15.158Z,12.90
2018-08-09T02:39:45.078Z,13.68
2018-08-09T02:42:14.852Z,15.23
2018-08-09T02:44:44.570Z,13.95
2018-08-09T02:47:14.925Z,14.58
2018-08-09T02:49:44.704Z,12.95
2018-08-09T02:52:14.424Z,17.37
2018-08-09T02:54:44.228Z,14.13
2018-08-09T02:57:14.372Z,14.03
2018-08-09T02:59:44.638Z,15.35
2018-08-09T03:02:15.133Z,13.90
2018-08-09T03:04:44.923Z,14.00
2018-08-09T03:07:14.625Z,15.85
2018-08-09T03:09:44.377Z,14.35
2018-08-09T03:12:14.138Z,13.88
2018-08-09T03:14:43.825Z,11.40
2018-08-09T03:17:13.532Z,13.28
2018-08-09T03:19:43.374Z,16.30
2018-08-09T03:22:13.087Z,14.03
2018-08-09T03:24:42.766Z,13.88
2018-08-09T03:27:12.833Z,13.25
2018-08-09T03:29:42.499Z,16.95
2018-08-09T03:32:12.198Z,14.75
2018-08-09T03:34:41.867Z,13.00
2018-08-09T03:37:11.572Z,12.85
2018-08-09T03:39:41.240Z,14.85
2018-08-09T03:42:10.971Z,13.78
2018-08-09T03:44:40.679Z,14.45
2018-08-09T03:47:10.430Z,13.03
2018-08-09T03:49:40.148Z,12.60
2018-08-09T03:52:09.899Z,12.30
2018-08-09T03:54:39.750Z,16.00
2018-08-09T03:57:09.435Z,19.12
2018-08-09T03:59:39.131Z,12.43
2018-08-09T04:02:08.827Z,15.32
2018-08-09T04:04:38.487Z,14.65
2018-08-09T04:07:08.216Z,15.28
2018-08-09T04:09:37.932Z,14.73
2018-08-09T04:12:07.723Z,10.40
2018-08-09T04:14:37.536Z,12.03
2018-08-09T04:17:12.434Z,12.55
2018-08-09T04:19:42.084Z,12.05
2018-08-09T04:22:11.742Z,11.35
2018-08-09T04:24:41.433Z,14.83
2018-08-09T04:27:11.186Z,14.07
2018-08-09T04:29:41.001Z,11.78
2018-08-09T04:32:10.764Z,13.90
2018-08-09T04:34:40.507Z,13.80
2018-08-09T04:37:10.178Z,12.68
2018-08-09T04:39:40.178Z,14.65
2018-08-09T04:42:09.945Z,12.90
2018-08-09T04:44:39.671Z,15.28
2018-08-09T04:47:15.014Z,16.37
2018-08-09T04:49:44.679Z,14.20
2018-08-09T04:52:14.359Z,15.88
2018-08-09T04:54:44.051Z,13.53
2018-08-09T04:57:13.802Z,13.85
2018-08-09T04:59:43.524Z,17.15
2018-08-09T05:02:13.246Z,13.45
2018-08-09T05:04:42.904Z,12.98
2018-08-09T05:07:12.579Z,13.55
2018-08-09T05:09:42.263Z,12.18
2018-08-09T05:12:11.971Z,13.35
2018-08-09T05:14:41.702Z,15.93
2018-08-09T05:17:11.433Z,13.03
2018-08-09T05:19:41.136Z,12.45
2018-08-09T05:22:10.843Z,14.20
2018-08-09T05:24:40.592Z,14.53
2018-08-09T05:27:10.326Z,13.53
2018-08-09T05:29:40.010Z,12.93
2018-08-09T05:32:09.747Z,12.95
2018-08-09T05:34:39.419Z,15.58
2018-08-09T05:37:09.110Z,12.93
2018-08-09T05:39:38.834Z,14.28
2018-08-09T05:42:08.563Z,14.05
2018-08-09T05:44:38.278Z,15.40
2018-08-09T05:47:11.982Z,14.38
2018-08-09T05:49:41.687Z,14.15
2018-08-09T05:52:11.590Z,14.80
2018-08-09T05:54:41.275Z,14.70
2018-08-09T05:57:10.999Z,13.95
2018-08-09T05:59:40.820Z,15.88
2018-08-09T06:02:10.518Z,14.18
2018-08-09T06:04:40.301Z,10.65
2018-08-09T06:07:09.995Z,15.08
2018-08-09T06:09:39.694Z,11.33
2018-08-09T06:12:09.355Z,11.68
2018-08-09T06:14:39.068Z,15.68
2018-08-09T06:17:08.815Z,14.15
2018-08-09T06:19:38.471Z,12.58
2018-08-09T06:22:08.490Z,12.85
2018-08-09T06:24:38.198Z,13.70
2018-08-09T06:27:07.959Z,12.68
2018-08-09T06:29:38.029Z,12.50
2018-08-09T06:32:08.439Z,14.63
2018-08-09T06:34:38.474Z,13.68
2018-08-09T06:37:08.792Z,11.45
2018-08-09T06:39:38.479Z,10.70
2018-08-09T06:42:08.807Z,10.85
2018-08-09T06:44:38.818Z,9.93
2018-08-09T06:47:08.539Z,13.13
2018-08-09T06:49:38.758Z,12.43
2018-08-09T06:52:08.763Z,10.93
2018-08-09T06:54:38.527Z,10.15
2018-08-09T06:57:08.304Z,14.68
2018-08-09T06:59:38.718Z,14.03
2018-08-09T07:02:08.872Z,11.97
2018-08-09T07:04:38.657Z,13.35
2018-08-09T07:07:08.480Z,12.18
2018-08-09T07:09:38.199Z,12.28
2018-08-09T07:12:07.983Z,11.75
2018-08-09T07:14:37.739Z,10.95
2018-08-09T07:17:07.818Z,10.28
2018-08-09T07:19:37.563Z,11.48
2018-08-09T07:22:07.367Z,11.00
2018-08-09T07:24:37.164Z,10.65
2018-08-09T07:27:06.834Z,8.05
2018-08-09T07:29:36.810Z,9.70
2018-08-09T07:32:06.630Z,9.03
2018-08-09T07:34:36.352Z,8.23
2018-08-09T07:37:06.075Z,11.78
2018-08-09T07:39:35.816Z,8.43
2018-08-09T07:42:06.054Z,12.05
2018-08-09T07:44:35.726Z,8.83
2018-08-09T07:47:05.382Z,9.63
2018-08-09T07:49:35.113Z,10.20
2018-08-09T07:52:05.155Z,9.95
2018-08-09T07:54:34.851Z,7.67
2018-08-09T07:57:04.596Z,11.78
2018-08-09T07:59:34.558Z,7.80
2018-08-09T08:02:04.610Z,7.95
2018-08-09T08:04:34.330Z,8.98
2018-08-09T08:07:03.857Z,7.83
2018-08-09T08:09:33.584Z,8.40
2018-08-09T08:12:03.300Z,7.87
2018-08-09T08:14:33.036Z,7.20
2018-08-09T08:17:02.459Z,5.80
2018-08-09T08:19:31.866Z,6.53
2018-08-09T08:22:01.607Z,7.37
2018-08-09T08:24:31.355Z,7.58
2018-08-09T08:27:01.136Z,9.33
2018-08-09T08:29:30.860Z,6.87
2018-08-09T08:32:00.232Z,6.93
2018-08-09T08:34:30.103Z,6.40
2018-08-09T08:36:59.699Z,5.50
2018-08-09T08:39:29.419Z,6.25
2018-08-09T08:41:58.876Z,6.13
2018-08-09T08:44:28.261Z,5.63
2018-08-09T08:46:57.712Z,5.07
2018-08-09T08:49:27.177Z,6.00
2018-08-09T08:51:56.586Z,5.43
2018-08-09T08:54:26.028Z,6.83
2018-08-09T08:56:55.428Z,5.20
2018-08-09T08:59:24.870Z,5.10
2018-08-09T09:01:54.241Z,5.40
2018-08-09T09:04:23.771Z,5.10
2018-08-09T09:06:53.650Z,4.92
2018-08-09T09:09:23.602Z,4.87
2018-08-09T09:11:53.408Z,4.95
2018-08-09T09:14:23.147Z,5.23
2018-08-09T09:16:52.875Z,4.72
2018-08-09T09:19:22.750Z,4.65
2018-08-09T09:21:52.570Z,5.22
2018-08-09T09:24:22.287Z,4.65
2018-08-09T09:26:52.033Z,4.92
2018-08-09T09:29:21.831Z,4.42
2018-08-09T09:31:51.230Z,4.77
2018-08-09T09:34:20.930Z,4.80
2018-08-09T09:36:51.034Z,5.30
2018-08-09T09:39:20.947Z,4.85
2018-08-09T09:41:50.734Z,5.30
2018-08-09T09:44:20.096Z,5.37
2018-08-09T09:46:49.927Z,5.53
2018-08-09T09:49:19.403Z,6.07
2018-08-09T09:51:48.832Z,6.07
2018-08-09T09:54:18.591Z,7.07
2018-08-09T09:56:48.014Z,6.10
2018-08-09T09:59:17.414Z,5.60
2018-08-09T10:01:46.854Z,5.90
2018-08-09T10:04:16.403Z,6.00
2018-08-09T10:06:46.190Z,6.77
2018-08-09T10:09:16.581Z,5.87
2018-08-09T10:11:46.011Z,5.83
2018-08-09T10:14:15.410Z,7.17
2018-08-09T10:16:44.782Z,5.97
2018-08-09T10:19:14.223Z,6.30
2018-08-09T10:21:43.948Z,5.07
2018-08-09T10:24:13.840Z,4.60
2018-08-09T10:26:43.614Z,5.57
2018-08-09T10:29:13.313Z,5.67
2018-08-09T10:31:42.882Z,4.97
2018-08-09T10:34:12.844Z,4.50
2018-08-09T10:36:42.746Z,4.85
2018-08-09T10:39:12.641Z,5.20
2018-08-09T10:41:42.067Z,4.87
2018-08-09T10:44:11.427Z,5.47
2018-08-09T10:46:41.226Z,5.63
2018-08-09T10:49:10.573Z,7.30
2018-08-09T10:51:39.963Z,6.37
2018-08-09T10:54:09.348Z,6.57
2018-08-09T10:56:38.786Z,5.60
2018-08-09T10:59:08.190Z,7.57
2018-08-09T11:01:37.643Z,6.00
2018-08-09T11:04:07.231Z,6.17
2018-08-09T11:06:36.663Z,7.53
2018-08-09T11:09:08.874Z,6.07
2018-08-09T11:11:38.241Z,6.30
2018-08-09T11:14:07.679Z,6.73
2018-08-09T11:16:37.090Z,6.07
2018-08-09T11:19:06.812Z,5.57
2018-08-09T11:21:36.230Z,5.97
2018-08-09T11:24:05.672Z,5.30
2018-08-09T11:26:35.060Z,5.37
2018-08-09T11:29:04.862Z,4.50
2018-08-09T11:31:34.265Z,4.83
2018-08-09T11:34:04.325Z,4.77
2018-08-09T11:36:33.886Z,4.30
2018-08-09T11:39:13.915Z,4.37
2018-08-09T11:41:44.414Z,5.03
2018-08-09T11:44:13.819Z,4.00
2018-08-09T11:46:43.180Z,4.53
2018-08-09T11:49:12.605Z,5.30
2018-08-09T11:51:41.970Z,4.50
2018-08-09T11:54:11.364Z,4.47
2018-08-09T11:56:40.809Z,4.57
2018-08-09T11:59:10.299Z,4.40
2018-08-09T12:01:39.913Z,5.60
2018-08-09T12:04:25.443Z,5.57
2018-08-09T12:06:56.995Z,4.30
2018-08-09T12:09:26.390Z,4.13
2018-08-09T12:11:56.298Z,4.90
2018-08-09T12:14:25.679Z,3.90
2018-08-09T12:16:55.028Z,4.77
2018-08-09T12:19:26.062Z,4.40
2018-08-09T12:22:04.401Z,4.47
2018-08-09T12:24:38.964Z,5.93
2018-08-09T12:27:09.316Z,5.50
2018-08-09T12:29:39.190Z,5.90
2018-08-09T12:32:08.649Z,4.53
2018-08-09T12:34:38.052Z,5.53
2018-08-09T12:37:07.543Z,4.77
2018-08-09T12:39:38.544Z,4.57
2018-08-09T12:42:08.057Z,4.57
2018-08-09T12:44:37.553Z,5.27
2018-08-09T12:47:07.366Z,4.20
2018-08-09T12:49:37.043Z,7.50
2018-08-09T12:52:07.163Z,5.33
2018-08-09T12:54:38.995Z,6.47
2018-08-09T12:57:08.604Z,4.60
2018-08-09T12:59:38.016Z,4.50
2018-08-09T13:02:07.708Z,6.07
2018-08-09T13:04:37.847Z,6.20
2018-08-09T13:07:07.859Z,6.47
2018-08-09T13:09:38.107Z,6.23
2018-08-09T13:12:07.548Z,4.80
2018-08-09T13:14:37.054Z,5.03
2018-08-09T13:17:09.197Z,3.77
2018-08-09T13:19:39.303Z,5.43
2018-08-09T13:22:09.042Z,6.70
2018-08-09T13:24:38.502Z,5.00
2018-08-09T13:27:08.370Z,7.00
2018-08-09T13:29:37.756Z,5.60
2018-08-09T13:32:07.136Z,7.37
2018-08-09T13:34:37.244Z,4.47
2018-08-09T13:37:06.783Z,3.87
2018-08-09T13:39:36.287Z,5.77
2018-08-09T13:42:05.722Z,5.03
2018-08-09T13:44:35.092Z,4.47
2018-08-09T13:47:04.872Z,4.10
2018-08-09T13:49:34.339Z,3.70
2018-08-09T13:52:03.784Z,3.70
2018-08-09T13:54:33.148Z,6.87
2018-08-09T13:57:02.540Z,5.70
2018-08-09T13:59:31.946Z,4.10
2018-08-09T14:02:01.336Z,6.17
2018-08-09T14:04:31.111Z,5.07
2018-08-09T14:07:00.514Z,7.17
2018-08-09T14:09:29.920Z,5.43
2018-08-09T14:11:59.319Z,6.53
2018-08-09T14:14:29.059Z,5.10
2018-08-09T14:16:58.524Z,8.40
2018-08-09T14:19:28.242Z,6.90
2018-08-09T14:21:57.579Z,8.03
2018-08-09T14:24:27.393Z,6.60
2018-08-09T14:26:57.254Z,8.27
2018-08-09T14:29:26.609Z,7.17
2018-08-09T14:31:56.652Z,5.67
2018-08-09T14:34:26.598Z,5.97
2018-08-09T14:36:56.030Z,6.07
2018-08-09T14:39:25.455Z,7.93
2018-08-09T14:41:55.025Z,4.47
2018-08-09T14:44:24.946Z,5.47
2018-08-09T14:46:54.358Z,4.13
2018-08-09T14:49:24.038Z,4.42
2018-08-09T14:51:53.456Z,4.30
2018-08-09T14:54:22.824Z,4.27
2018-08-09T14:56:52.482Z,6.22
2018-08-09T14:59:21.879Z,5.17
2018-08-09T15:01:51.922Z,3.47
2018-08-09T15:04:21.310Z,5.67
2018-08-09T15:06:50.699Z,7.33
2018-08-09T15:09:20.383Z,6.22
2018-08-09T15:11:50.452Z,3.92
2018-08-09T15:14:19.832Z,4.87
2018-08-09T15:16:49.522Z,4.03
2018-08-09T15:19:18.922Z,4.33
2018-08-09T15:21:48.684Z,4.33
2018-08-09T15:24:18.432Z,6.00
2018-08-09T15:26:48.151Z,3.27
2018-08-09T15:29:17.504Z,5.07
2018-08-09T15:31:46.911Z,3.73
2018-08-09T15:34:16.274Z,5.13
2018-08-09T15:36:46.307Z,4.30
2018-08-09T15:39:16.295Z,5.60
2018-08-09T15:41:45.958Z,4.20
2018-08-09T15:44:15.626Z,3.27
2018-08-09T15:46:45.038Z,5.87
2018-08-09T15:49:14.738Z,4.20
2018-08-09T15:51:44.766Z,3.77
2018-08-09T15:54:14.394Z,3.35
2018-08-09T15:56:44.124Z,3.00
2018-08-09T15:59:13.741Z,7.60
2018-08-09T16:01:43.433Z,3.10
2018-08-09T16:04:13.106Z,4.92
2018-08-09T16:06:42.795Z,5.85
2018-08-09T16:09:16.011Z,3.15
2018-08-09T16:11:45.822Z,4.83
2018-08-09T16:14:15.507Z,6.35
2018-08-09T16:16:45.184Z,3.25
2018-08-09T16:19:14.850Z,5.08
2018-08-09T16:21:45.175Z,2.90
2018-08-09T16:24:15.190Z,3.12
2018-08-09T16:26:45.199Z,4.17
2018-08-09T16:29:15.198Z,3.08
2018-08-09T16:31:44.927Z,3.47
2018-08-09T16:34:14.582Z,4.42
2018-08-09T16:36:44.327Z,3.98
2018-08-09T16:39:14.976Z,5.45
2018-08-09T16:41:44.707Z,4.95
2018-08-09T16:44:14.444Z,3.08
2018-08-09T16:46:44.180Z,3.35
2018-08-09T16:49:13.851Z,4.10
2018-08-09T16:51:44.951Z,4.30
2018-08-09T16:54:14.616Z,3.85
2018-08-09T16:56:44.307Z,3.55
2018-08-09T16:59:14.016Z,5.05
2018-08-09T17:01:43.762Z,3.67
2018-08-09T17:04:13.463Z,3.30
2018-08-09T17:06:43.186Z,4.97
2018-08-09T17:09:14.474Z,3.97
2018-08-09T17:11:45.269Z,3.30
2018-08-09T17:14:16.242Z,3.67
2018-08-09T17:16:46.819Z,4.37
2018-08-09T17:19:17.029Z,3.35
2018-08-09T17:21:48.566Z,3.42
2018-08-09T17:24:18.210Z,4.47
2018-08-09T17:26:48.275Z,3.90
2018-08-09T17:29:17.920Z,3.52
2018-08-09T17:31:47.698Z,3.77
2018-08-09T17:34:17.508Z,3.98
2018-08-09T17:36:47.522Z,3.02
2018-08-09T17:39:17.289Z,4.45
2018-08-09T17:41:47.340Z,4.03
2018-08-09T17:44:17.392Z,3.52
2018-08-09T17:46:47.667Z,3.90
2018-08-09T17:49:17.415Z,4.20
2018-08-09T17:51:47.499Z,5.53
2018-08-09T17:54:17.175Z,4.42
2018-08-09T17:56:51.276Z,5.85
2018-08-09T17:59:21.289Z,5.33
2018-08-09T18:01:51.138Z,5.30
2018-08-09T18:04:20.902Z,4.37
2018-08-09T18:06:50.706Z,3.52
2018-08-09T18:09:21.594Z,3.92
2018-08-09T18:11:51.912Z,3.45
2018-08-09T18:14:21.598Z,4.83
2018-08-09T18:16:51.486Z,3.40
2018-08-09T18:19:21.251Z,3.33
2018-08-09T18:21:50.937Z,2.02
2018-08-09T18:24:20.674Z,3.98
2018-08-09T18:26:51.228Z,4.97
2018-08-09T18:29:20.984Z,1.90
2018-08-09T18:31:51.154Z,2.20
2018-08-09T18:34:20.951Z,2.90
2018-08-09T18:36:51.293Z,2.90
2018-08-09T18:39:21.046Z,4.53
2018-08-09T18:41:51.083Z,4.17
2018-08-09T18:44:21.146Z,2.02
2018-08-09T18:46:51.021Z,3.52
2018-08-09T18:49:22.045Z,2.05
2018-08-09T18:51:54.705Z,3.42
2018-08-09T18:54:31.108Z,2.10
2018-08-09T18:57:01.038Z,3.92
2018-08-09T18:59:30.872Z,2.75
2018-08-09T19:02:00.967Z,2.95
2018-08-09T19:04:36.114Z,2.35
2018-08-09T19:07:07.066Z,3.62
2018-08-09T19:09:38.004Z,2.72
2018-08-09T19:12:11.046Z,4.78
2018-08-09T19:14:41.180Z,2.50
2018-08-09T19:17:11.502Z,2.85
2018-08-09T19:19:41.166Z,2.42
2018-08-09T19:22:10.790Z,3.00
2018-08-09T19:24:42.974Z,2.62
2018-08-09T19:27:23.916Z,2.50
2018-08-09T19:29:53.745Z,3.83
2018-08-09T19:32:23.856Z,3.95
2018-08-09T19:34:54.397Z,2.60
2018-08-09T19:37:29.394Z,2.50
2018-08-09T19:40:01.258Z,2.10
2018-08-09T19:42:32.779Z,4.22
2018-08-09T19:45:04.515Z,3.35
2018-08-09T19:47:43.708Z,2.90
2018-08-09T19:50:16.167Z,2.95
2018-08-09T19:52:46.198Z,3.17
2018-08-09T19:55:17.588Z,2.37
2018-08-09T19:57:48.274Z,2.52
2018-08-09T20:00:21.376Z,2.20
2018-08-09T20:02:51.890Z,2.37
2018-08-09T20:05:21.937Z,2.10
2018-08-09T20:07:54.179Z,2.95
2018-08-09T20:10:24.234Z,2.70
2018-08-09T20:12:54.269Z,2.40
2018-08-09T20:15:26.857Z,2.40
2018-08-09T20:17:56.650Z,3.22
2018-08-09T20:20:27.427Z,3.27
2018-08-09T20:22:57.445Z,2.90
2018-08-09T20:25:27.299Z,3.50
2018-08-09T20:27:57.034Z,3.15
2018-08-09T20:30:28.691Z,2.22
2018-08-09T20:32:58.782Z,2.80
2018-08-09T20:35:28.439Z,2.67
2018-08-09T20:37:58.183Z,2.70
2018-08-09T20:40:27.856Z,2.60
2018-08-09T20:42:57.917Z,4.28
2018-08-09T20:45:27.628Z,2.58
2018-08-09T20:47:58.457Z,4.22
2018-08-09T20:50:28.797Z,2.90
2018-08-09T20:52:58.431Z,3.02
2018-08-09T20:55:28.864Z,2.50
2018-08-09T20:57:59.134Z,3.02
2018-08-09T21:00:30.488Z,3.05
2018-08-09T21:03:00.899Z,3.30
2018-08-09T21:05:35.160Z,3.12
2018-08-09T21:08:07.360Z,2.67
2018-08-09T21:10:37.075Z,2.83
2018-08-09T21:13:06.822Z,3.05
2018-08-09T21:15:36.981Z,2.77
2018-08-09T21:18:07.019Z,6.70
2018-08-09T21:20:36.709Z,3.55
2018-08-09T21:23:06.756Z,2.60
2018-08-09T21:25:39.290Z,3.55
2018-08-09T21:28:09.673Z,2.80
2018-08-09T21:30:39.511Z,2.77
2018-08-09T21:33:09.243Z,3.90
2018-08-09T21:35:39.287Z,3.02
2018-08-09T21:38:09.460Z,3.55
2018-08-09T21:40:42.261Z,2.92
2018-08-09T21:43:13.403Z,4.28
2018-08-09T21:45:43.109Z,2.55
2018-08-09T21:48:13.096Z,4.45
2018-08-09T21:50:43.087Z,3.72
2018-08-09T21:53:13.107Z,3.25
2018-08-09T21:55:43.186Z,4.08
2018-08-09T21:58:12.881Z,3.33
2018-08-09T22:00:51.775Z,3.00
2018-08-09T22:03:24.134Z,3.12
2018-08-09T22:05:59.467Z,2.90
2018-08-09T22:08:35.454Z,2.95
2018-08-09T22:11:11.851Z,3.37
2018-08-09T22:13:48.699Z,2.72
2018-08-09T22:16:23.838Z,3.10
2018-08-09T22:18:59.134Z,2.62
2018-08-09T22:21:34.075Z,4.40
2018-08-09T22:24:03.810Z,2.70
2018-08-09T22:26:33.862Z,3.12
2018-08-09T22:29:03.555Z,2.80
2018-08-09T22:31:33.271Z,3.58
2018-08-09T22:34:03.288Z,3.10
2018-08-09T22:36:33.291Z,2.85
2018-08-09T22:39:03.023Z,2.83
2018-08-09T22:41:33.104Z,2.95
2018-08-09T22:44:02.798Z,2.60
2018-08-09T22:46:32.828Z,2.65
2018-08-09T22:49:02.566Z,2.85
2018-08-09T22:51:32.545Z,2.62
2018-08-09T22:54:02.242Z,2.70
2018-08-09T22:56:31.985Z,2.75
2018-08-09T22:59:01.696Z,3.72
2018-08-09T23:01:31.383Z,2.87
2018-08-09T23:04:01.059Z,4.10
2018-08-09T23:06:31.326Z,2.52
2018-08-09T23:09:01.019Z,2.95
2018-08-09T23:11:30.669Z,3.77
2018-08-09T23:14:00.683Z,3.45
2018-08-09T23:16:30.324Z,2.77
2018-08-09T23:18:59.995Z,3.37
2018-08-09T23:21:30.035Z,4.65
2018-08-09T23:23:59.790Z,2.98
2018-08-09T23:26:29.458Z,2.70
2018-08-09T23:28:59.170Z,3.00
2018-08-09T23:31:28.806Z,4.62
2018-08-09T23:34:38.690Z,3.00
2018-08-09T23:37:08.350Z,3.00
2018-08-09T23:39:38.025Z,2.98
2018-08-09T23:42:07.743Z,2.65
2018-08-09T23:44:37.734Z,3.60
2018-08-09T23:47:07.393Z,3.65
2018-08-09T23:49:37.063Z,2.83
2018-08-09T23:52:06.798Z,3.02
2018-08-09T23:54:36.454Z,2.83
2018-08-09T23:57:06.813Z,2.80
2018-08-09T23:59:36.486Z,3.40
