createdAt,value
2023-05-12T00:00:49.438Z,9.88
2023-05-12T00:03:16.676Z,9.91
2023-05-12T00:05:44.345Z,9.94
2023-05-12T00:08:11.488Z,9.97
2023-05-12T00:10:38.646Z,9.98
2023-05-12T00:13:06.002Z,9.99
2023-05-12T00:15:33.147Z,10.02
2023-05-12T00:18:00.319Z,10.03
2023-05-12T00:20:27.453Z,10.04
2023-05-12T00:22:54.598Z,10.04
2023-05-12T00:25:21.755Z,10.04
2023-05-12T00:27:48.829Z,10.03
2023-05-12T00:30:16.483Z,10.02
2023-05-12T00:32:43.674Z,10.02
2023-05-12T00:35:10.878Z,10.01
2023-05-12T00:37:38.239Z,9.99
2023-05-12T00:40:06.138Z,9.98
2023-05-12T00:42:35.216Z,9.95
2023-05-12T00:45:03.007Z,9.94
2023-05-12T00:47:30.683Z,9.91
2023-05-12T00:49:57.890Z,9.89
2023-05-12T00:52:25.451Z,9.88
2023-05-12T00:54:52.729Z,9.86
2023-05-12T00:57:21.055Z,9.84
2023-05-12T00:59:48.440Z,9.81
2023-05-12T01:02:16.144Z,9.79
2023-05-12T01:04:43.668Z,9.75
2023-05-12T01:07:15.230Z,9.73
2023-05-12T01:09:42.478Z,9.69
2023-05-12T01:12:10.144Z,9.66
2023-05-12T01:14:37.913Z,9.63
2023-05-12T01:17:09.102Z,9.61
2023-05-12T01:19:55.253Z,9.58
2023-05-12T01:22:22.638Z,9.56
2023-05-12T01:24:58.314Z,9.49
2023-05-12T01:27:27.771Z,9.40
2023-05-12T01:29:58.408Z,9.35
2023-05-12T01:32:26.688Z,9.29
2023-05-12T01:34:54.033Z,9.27
2023-05-12T01:37:21.601Z,9.31
2023-05-12T01:39:48.763Z,9.33
2023-05-12T01:42:19.686Z,9.35
2023-05-12T01:44:47.451Z,9.38
2023-05-12T01:47:16.168Z,9.39
2023-05-12T01:49:49.231Z,9.41
2023-05-12T01:52:16.889Z,9.41
2023-05-12T01:54:44.047Z,9.39
2023-05-12T01:57:12.222Z,9.35
2023-05-12T01:59:39.575Z,9.31
2023-05-12T02:02:07.566Z,9.28
2023-05-12T02:04:34.899Z,9.26
2023-05-12T02:07:02.256Z,9.25
2023-05-12T02:09:29.614Z,9.24
2023-05-12T02:12:00.248Z,9.18
2023-05-12T02:14:27.605Z,9.12
2023-05-12T02:16:55.696Z,9.07
2023-05-12T02:19:24.056Z,9.03
2023-05-12T02:21:51.221Z,9.05
2023-05-12T02:24:18.364Z,9.06
2023-05-12T02:26:45.719Z,9.02
2023-05-12T02:29:13.687Z,8.97
2023-05-12T02:31:41.334Z,8.97
2023-05-12T02:34:15.985Z,8.96
2023-05-12T02:36:43.131Z,8.96
2023-05-12T02:39:10.893Z,8.95
2023-05-12T02:41:38.966Z,8.94
2023-05-12T02:44:06.121Z,8.93
2023-05-12T02:46:33.271Z,8.92
2023-05-12T02:49:00.428Z,8.91
2023-05-12T02:51:27.586Z,8.90
2023-05-12T02:53:54.728Z,8.89
2023-05-12T02:56:22.577Z,8.89
2023-05-12T02:58:49.849Z,8.88
2023-05-12T03:01:17.065Z,8.88
2023-05-12T03:03:44.522Z,8.88
2023-05-12T03:06:12.126Z,8.89
2023-05-12T03:08:39.380Z,8.92
2023-05-12T03:11:06.733Z,8.95
2023-05-12T03:13:34.002Z,8.98
2023-05-12T03:16:01.949Z,9.02
2023-05-12T03:18:29.778Z,9.05
2023-05-12T03:20:57.798Z,9.10
2023-05-12T03:23:25.168Z,9.15
2023-05-12T03:25:52.305Z,9.20
2023-05-12T03:28:19.455Z,9.24
2023-05-12T03:30:46.612Z,9.30
2023-05-12T03:33:13.769Z,9.30
2023-05-12T03:35:41.028Z,9.39
2023-05-12T03:38:08.112Z,9.42
2023-05-12T03:40:35.229Z,9.46
2023-05-12T03:43:03.084Z,9.50
2023-05-12T03:45:30.240Z,9.56
2023-05-12T03:47:57.417Z,9.58
2023-05-12T03:50:24.543Z,9.62
2023-05-12T03:52:56.227Z,9.66
2023-05-12T03:55:23.456Z,9.72
2023-05-12T03:57:50.608Z,9.75
2023-05-12T04:00:18.807Z,9.78
2023-05-12T04:02:46.719Z,9.82
2023-05-12T04:05:14.310Z,9.86
2023-05-12T04:07:41.799Z,9.90
2023-05-12T04:10:09.333Z,9.94
2023-05-12T04:12:36.483Z,9.96
2023-05-12T04:15:05.190Z,10.01
2023-05-12T04:17:32.340Z,10.07
2023-05-12T04:19:59.574Z,10.12
2023-05-12T04:22:27.140Z,10.18
2023-05-12T04:24:54.603Z,10.24
2023-05-12T04:27:22.063Z,10.30
2023-05-12T04:29:49.225Z,10.37
2023-05-12T04:32:16.380Z,10.43
2023-05-12T04:34:43.733Z,10.49
2023-05-12T04:37:11.089Z,10.55
2023-05-12T04:39:38.251Z,10.62
2023-05-12T04:42:06.069Z,10.67
2023-05-12T04:44:34.499Z,10.73
2023-05-12T04:47:01.639Z,10.80
2023-05-12T04:49:30.532Z,10.88
2023-05-12T04:51:57.802Z,10.97
2023-05-12T04:54:25.045Z,11.07
2023-05-12T04:56:52.608Z,11.14
2023-05-12T04:59:19.989Z,11.21
2023-05-12T05:01:49.396Z,11.28
2023-05-12T05:04:17.150Z,11.37
2023-05-12T05:06:44.292Z,11.47
2023-05-12T05:09:11.855Z,11.57
2023-05-12T05:11:40.745Z,11.69
2023-05-12T05:14:08.015Z,11.79
2023-05-12T05:16:36.177Z,11.89
2023-05-12T05:19:06.355Z,12.01
2023-05-12T05:21:35.010Z,12.12
2023-05-12T05:24:02.128Z,12.24
2023-05-12T05:26:29.290Z,12.36
2023-05-12T05:28:56.546Z,12.47
2023-05-12T05:31:25.534Z,12.60
2023-05-12T05:33:52.732Z,12.74
2023-05-12T05:36:20.558Z,12.86
2023-05-12T05:38:48.525Z,13.00
2023-05-12T05:41:15.684Z,13.12
2023-05-12T05:43:42.810Z,13.24
2023-05-12T05:46:10.405Z,13.39
2023-05-12T05:48:38.877Z,13.54
2023-05-12T05:51:06.952Z,13.67
2023-05-12T05:53:34.203Z,13.82
2023-05-12T05:56:01.779Z,13.99
2023-05-12T05:58:29.243Z,14.17
2023-05-12T06:00:56.373Z,14.35
2023-05-12T06:03:23.925Z,14.51
2023-05-12T06:05:51.494Z,14.66
2023-05-12T06:08:19.100Z,14.79
2023-05-12T06:10:46.321Z,14.93
2023-05-12T06:13:13.459Z,15.06
2023-05-12T06:15:40.610Z,15.20
2023-05-12T06:18:07.978Z,15.34
2023-05-12T06:20:35.218Z,15.46
2023-05-12T06:23:02.369Z,15.59
2023-05-12T06:25:29.588Z,15.72
2023-05-12T06:27:56.780Z,15.83
2023-05-12T06:30:24.336Z,15.94
2023-05-12T06:32:55.156Z,16.03
2023-05-12T06:35:22.739Z,16.13
2023-05-12T06:37:51.317Z,16.22
2023-05-12T06:40:18.778Z,16.26
2023-05-12T06:42:45.927Z,16.37
2023-05-12T06:45:17.499Z,16.41
2023-05-12T06:47:44.874Z,16.53
2023-05-12T06:50:12.099Z,16.63
2023-05-12T06:52:39.454Z,16.72
2023-05-12T06:55:07.313Z,16.82
2023-05-12T06:57:35.190Z,16.91
2023-05-12T07:00:03.673Z,17.04
2023-05-12T07:02:31.234Z,17.14
2023-05-12T07:04:58.592Z,17.23
2023-05-12T07:07:25.746Z,17.31
2023-05-12T07:09:52.893Z,17.39
2023-05-12T07:12:20.045Z,17.50
2023-05-12T07:14:48.827Z,17.62
2023-05-12T07:17:15.982Z,17.71
2023-05-12T07:19:43.946Z,17.77
2023-05-12T07:22:11.406Z,17.86
2023-05-12T07:24:38.968Z,17.95
2023-05-12T07:27:06.538Z,18.02
2023-05-12T07:29:33.679Z,18.09
2023-05-12T07:32:00.829Z,18.13
2023-05-12T07:34:27.981Z,18.18
2023-05-12T07:36:55.134Z,18.27
2023-05-12T07:39:24.064Z,18.39
2023-05-12T07:41:53.126Z,18.48
2023-05-12T07:44:20.190Z,18.58
2023-05-12T07:46:47.562Z,18.67
2023-05-12T07:49:14.702Z,18.76
2023-05-12T07:51:41.833Z,18.86
2023-05-12T07:54:08.986Z,18.95
2023-05-12T07:56:36.142Z,18.99
2023-05-12T07:59:03.600Z,19.05
2023-05-12T08:01:32.036Z,19.14
2023-05-12T08:03:59.570Z,19.29
2023-05-12T08:06:26.794Z,19.40
2023-05-12T08:08:54.152Z,19.49
2023-05-12T08:11:21.303Z,19.56
2023-05-12T08:13:48.455Z,19.72
2023-05-12T08:16:15.655Z,19.81
2023-05-12T08:18:42.881Z,19.81
2023-05-12T08:21:10.128Z,19.81
2023-05-12T08:23:40.283Z,19.81
2023-05-12T08:26:07.380Z,19.84
2023-05-12T08:28:34.637Z,19.86
2023-05-12T08:31:04.847Z,19.90
2023-05-12T08:33:32.224Z,19.95
2023-05-12T08:35:59.372Z,20.02
2023-05-12T08:38:26.522Z,20.11
2023-05-12T08:41:13.859Z,20.22
2023-05-12T08:43:45.811Z,20.39
2023-05-12T08:46:13.556Z,20.46
2023-05-12T08:48:41.550Z,20.52
2023-05-12T08:51:13.534Z,20.60
2023-05-12T08:53:41.888Z,20.65
2023-05-12T08:58:42.414Z,20.83
2023-05-12T09:01:10.460Z,20.85
2023-05-12T09:03:39.319Z,20.91
2023-05-12T09:06:06.964Z,21.02
2023-05-12T09:08:35.446Z,21.20
2023-05-12T09:11:02.824Z,21.44
2023-05-12T09:13:46.540Z,21.60
2023-05-12T09:16:14.092Z,21.66
2023-05-12T09:18:49.317Z,21.57
2023-05-12T09:21:16.502Z,21.52
2023-05-12T09:24:00.863Z,21.45
2023-05-12T09:26:28.688Z,21.24
2023-05-12T09:29:06.746Z,20.96
2023-05-12T09:31:34.270Z,20.65
2023-05-12T09:34:02.676Z,20.42
2023-05-12T09:36:29.823Z,20.23
2023-05-12T09:39:04.645Z,20.11
2023-05-12T09:41:35.290Z,20.01
2023-05-12T09:44:02.749Z,20.02
2023-05-12T09:46:30.385Z,20.17
2023-05-12T09:48:59.516Z,20.41
2023-05-12T09:51:27.281Z,20.69
2023-05-12T09:53:54.529Z,21.00
2023-05-12T09:56:22.235Z,21.25
2023-05-12T09:58:49.855Z,21.45
2023-05-12T10:01:23.425Z,21.57
2023-05-12T10:03:56.146Z,21.76
2023-05-12T10:06:34.391Z,21.98
2023-05-12T10:09:19.734Z,22.18
2023-05-12T10:11:47.901Z,22.29
2023-05-12T10:14:15.060Z,22.36
2023-05-12T10:16:42.249Z,22.52
2023-05-12T10:19:11.644Z,22.65
2023-05-12T10:21:38.757Z,22.79
2023-05-12T10:24:06.417Z,22.95
2023-05-12T10:26:35.318Z,23.07
2023-05-12T10:29:02.667Z,23.20
2023-05-12T10:31:29.902Z,23.48
2023-05-12T10:34:01.113Z,23.78
2023-05-12T10:36:29.344Z,24.05
2023-05-12T10:38:56.831Z,24.18
2023-05-12T10:41:31.999Z,24.25
2023-05-12T10:43:59.301Z,24.33
2023-05-12T10:46:30.651Z,24.47
2023-05-12T10:49:09.081Z,24.70
2023-05-12T10:51:45.458Z,24.93
2023-05-12T10:54:18.525Z,25.12
2023-05-12T10:56:46.243Z,25.16
2023-05-12T10:59:24.461Z,25.13
2023-05-12T11:02:03.908Z,24.97
2023-05-12T11:04:42.073Z,24.77
2023-05-12T11:07:11.803Z,24.52
2023-05-12T11:09:52.400Z,24.31
2023-05-12T11:12:26.946Z,24.00
2023-05-12T11:14:54.122Z,23.75
2023-05-12T11:17:21.362Z,23.48
2023-05-12T11:19:49.739Z,23.17
2023-05-12T11:22:18.600Z,22.85
2023-05-12T11:26:40.787Z,22.71
2023-05-12T11:29:07.937Z,23.00
2023-05-12T11:31:35.141Z,23.46
2023-05-12T11:34:12.538Z,23.86
2023-05-12T11:36:42.806Z,24.34
2023-05-12T11:39:17.044Z,24.85
2023-05-12T11:41:45.012Z,25.50
2023-05-12T11:44:16.038Z,26.17
2023-05-12T11:47:02.642Z,26.55
2023-05-12T11:49:31.144Z,27.01
2023-05-12T11:52:00.219Z,27.26
2023-05-12T11:54:31.061Z,27.51
2023-05-12T11:56:58.328Z,27.65
2023-05-12T11:59:33.266Z,27.66
2023-05-12T12:02:01.989Z,27.29
2023-05-12T12:04:40.502Z,26.83
2023-05-12T12:07:08.534Z,26.34
2023-05-12T12:09:43.365Z,26.08
2023-05-12T12:12:11.641Z,25.94
2023-05-12T12:14:39.101Z,25.64
2023-05-12T12:17:06.255Z,25.27
2023-05-12T12:19:33.713Z,25.01
2023-05-12T12:22:00.864Z,24.79
2023-05-12T12:24:28.026Z,24.85
2023-05-12T12:26:55.165Z,25.20
2023-05-12T12:29:24.162Z,25.74
2023-05-12T12:31:51.498Z,26.07
2023-05-12T12:34:19.490Z,26.13
2023-05-12T12:36:48.175Z,25.85
2023-05-12T12:39:16.778Z,25.57
2023-05-12T12:41:48.334Z,25.55
2023-05-12T12:44:16.095Z,25.65
2023-05-12T12:46:43.419Z,25.80
2023-05-12T12:49:10.701Z,25.76
2023-05-12T12:51:45.654Z,25.87
2023-05-12T12:54:15.248Z,26.20
2023-05-12T12:56:44.458Z,26.78
2023-05-12T12:59:12.214Z,27.46
2023-05-12T13:01:39.354Z,27.71
2023-05-12T13:04:06.509Z,27.67
2023-05-12T13:06:33.662Z,27.47
2023-05-12T13:09:01.830Z,27.18
2023-05-12T13:11:29.201Z,26.77
2023-05-12T13:13:56.348Z,26.27
2023-05-12T13:16:23.523Z,25.74
2023-05-12T13:18:51.110Z,25.27
2023-05-12T13:21:19.043Z,24.87
2023-05-12T13:23:46.191Z,24.61
2023-05-12T13:26:14.071Z,24.45
2023-05-12T13:28:41.295Z,24.26
2023-05-12T13:31:08.535Z,24.16
2023-05-12T13:33:35.705Z,24.24
2023-05-12T13:36:02.857Z,24.39
2023-05-12T13:38:31.038Z,24.51
2023-05-12T13:40:58.180Z,24.62
2023-05-12T13:43:25.444Z,24.70
2023-05-12T13:45:52.632Z,24.71
2023-05-12T13:48:19.976Z,24.71
2023-05-12T13:50:47.400Z,24.64
2023-05-12T13:53:14.552Z,24.63
2023-05-12T13:55:41.912Z,24.52
2023-05-12T13:58:09.064Z,24.39
2023-05-12T14:00:36.211Z,24.35
2023-05-12T14:03:03.394Z,24.31
2023-05-12T14:05:30.756Z,24.34
2023-05-12T14:07:58.082Z,24.46
2023-05-12T14:10:25.229Z,24.62
2023-05-12T14:12:52.380Z,24.69
2023-05-12T14:15:32.510Z,24.75
2023-05-12T14:18:03.604Z,24.83
2023-05-12T14:20:30.835Z,24.84
2023-05-12T14:22:58.189Z,24.82
2023-05-12T14:25:25.661Z,24.70
2023-05-12T14:27:52.826Z,24.43
2023-05-12T14:30:22.094Z,24.01
2023-05-12T14:32:50.008Z,23.64
2023-05-12T14:35:17.270Z,23.39
2023-05-12T14:37:44.372Z,23.19
2023-05-12T14:40:12.506Z,23.16
2023-05-12T14:42:40.020Z,23.19
2023-05-12T14:45:08.281Z,23.28
2023-05-12T14:47:35.677Z,23.44
2023-05-12T14:50:03.121Z,23.57
2023-05-12T14:52:31.389Z,23.66
2023-05-12T14:54:58.547Z,23.73
2023-05-12T14:57:25.797Z,23.80
2023-05-12T14:59:56.637Z,23.98
2023-05-12T15:02:23.851Z,24.16
2023-05-12T15:04:51.046Z,24.24
2023-05-12T15:07:18.189Z,24.30
2023-05-12T15:09:45.247Z,24.43
2023-05-12T15:12:12.408Z,24.68
2023-05-12T15:14:39.547Z,24.89
2023-05-12T15:17:06.747Z,24.96
2023-05-12T15:19:33.952Z,25.04
2023-05-12T15:22:01.206Z,25.18
2023-05-12T15:24:29.075Z,25.08
2023-05-12T15:26:56.338Z,24.81
2023-05-12T15:29:24.096Z,24.55
2023-05-12T15:31:51.605Z,24.41
2023-05-12T15:34:18.815Z,24.21
2023-05-12T15:36:48.996Z,23.92
2023-05-12T15:39:19.520Z,23.56
2023-05-12T15:41:47.741Z,23.23
2023-05-12T15:44:15.299Z,22.97
2023-05-12T15:46:43.018Z,22.78
2023-05-12T15:49:10.526Z,22.62
2023-05-12T15:51:37.790Z,22.46
2023-05-12T15:54:07.145Z,22.31
2023-05-12T15:56:36.701Z,22.17
2023-05-12T15:59:05.479Z,22.03
2023-05-12T16:01:32.779Z,21.92
2023-05-12T16:04:00.269Z,21.83
2023-05-12T16:06:27.563Z,21.77
2023-05-12T16:08:54.700Z,21.71
2023-05-12T16:11:21.851Z,21.63
2023-05-12T16:13:49.006Z,21.55
2023-05-12T16:16:16.175Z,21.46
2023-05-12T16:18:43.861Z,21.41
2023-05-12T16:21:13.015Z,21.34
2023-05-12T16:23:40.277Z,21.29
2023-05-12T16:26:07.524Z,21.23
2023-05-12T16:28:34.985Z,21.18
2023-05-12T16:31:02.956Z,21.11
2023-05-12T16:33:30.111Z,21.05
2023-05-12T16:35:57.773Z,20.97
2023-05-12T16:38:24.924Z,20.92
2023-05-12T16:40:52.296Z,20.86
2023-05-12T16:43:19.540Z,20.80
2023-05-12T16:45:46.803Z,20.71
2023-05-12T16:48:14.054Z,20.63
2023-05-12T16:50:41.195Z,20.57
2023-05-12T16:53:08.348Z,20.49
2023-05-12T16:55:35.510Z,20.40
2023-05-12T16:58:03.163Z,20.31
2023-05-12T17:00:30.319Z,20.26
2023-05-12T17:02:57.529Z,20.23
2023-05-12T17:05:25.077Z,20.18
2023-05-12T17:07:52.593Z,20.11
2023-05-12T17:10:19.759Z,20.00
2023-05-12T17:12:47.001Z,19.89
2023-05-12T17:15:14.153Z,19.78
2023-05-12T17:17:41.316Z,19.67
2023-05-12T17:20:09.373Z,19.55
2023-05-12T17:22:41.668Z,19.39
2023-05-12T17:25:09.427Z,19.21
2023-05-12T17:27:36.815Z,19.02
2023-05-12T17:30:04.882Z,18.87
2023-05-12T17:32:32.233Z,18.73
2023-05-12T17:34:59.460Z,18.61
2023-05-12T17:37:26.623Z,18.48
2023-05-12T17:39:54.069Z,18.34
2023-05-12T17:42:21.545Z,18.18
2023-05-12T17:44:48.693Z,18.02
2023-05-12T17:47:16.182Z,17.89
2023-05-12T17:49:43.809Z,17.74
2023-05-12T17:52:10.966Z,17.63
2023-05-12T17:54:38.123Z,17.52
2023-05-12T17:57:05.984Z,17.38
2023-05-12T17:59:33.080Z,17.25
2023-05-12T18:02:00.441Z,17.13
2023-05-12T18:04:27.655Z,17.01
2023-05-12T18:06:55.311Z,16.89
2023-05-12T18:09:23.798Z,16.80
2023-05-12T18:11:51.152Z,16.71
2023-05-12T18:14:18.305Z,16.63
2023-05-12T18:16:45.491Z,16.55
2023-05-12T18:19:12.820Z,16.46
2023-05-12T18:21:39.969Z,16.37
2023-05-12T18:24:07.532Z,16.27
2023-05-12T18:26:34.686Z,16.18
2023-05-12T18:29:01.906Z,16.08
2023-05-12T18:31:29.509Z,16.00
2023-05-12T18:33:56.853Z,15.91
2023-05-12T18:36:24.001Z,15.83
2023-05-12T18:38:51.259Z,15.74
2023-05-12T18:41:18.413Z,15.63
2023-05-12T18:43:46.382Z,15.56
2023-05-12T18:46:13.765Z,15.49
2023-05-12T18:48:41.202Z,15.37
2023-05-12T18:51:08.366Z,15.34
2023-05-12T18:53:35.507Z,15.25
2023-05-12T18:56:02.659Z,15.16
2023-05-12T18:58:32.375Z,15.09
2023-05-12T19:00:59.525Z,15.04
2023-05-12T19:03:26.683Z,14.98
2023-05-12T19:05:53.963Z,14.92
2023-05-12T19:08:21.501Z,14.85
2023-05-12T19:10:48.767Z,14.78
2023-05-12T19:13:16.113Z,14.72
2023-05-12T19:15:43.291Z,14.67
2023-05-12T19:18:10.417Z,14.61
2023-05-12T19:20:37.891Z,14.55
2023-05-12T19:23:05.032Z,14.47
2023-05-12T19:25:32.192Z,14.41
2023-05-12T19:27:59.341Z,14.38
2023-05-12T19:30:27.824Z,14.31
2023-05-12T19:32:55.006Z,14.23
2023-05-12T19:35:22.998Z,14.16
2023-05-12T19:37:50.409Z,14.11
2023-05-12T19:40:17.563Z,14.05
2023-05-12T19:42:44.927Z,14.01
2023-05-12T19:45:12.481Z,13.97
2023-05-12T19:47:39.780Z,13.92
2023-05-12T19:50:08.135Z,13.86
2023-05-12T19:52:35.584Z,13.82
2023-05-12T19:55:02.731Z,13.75
2023-05-12T19:57:29.887Z,13.67
2023-05-12T19:59:57.051Z,13.64
2023-05-12T20:02:31.014Z,13.62
2023-05-12T20:05:01.490Z,13.64
2023-05-12T20:07:28.745Z,13.69
2023-05-12T20:09:56.008Z,13.78
2023-05-12T20:12:23.149Z,13.88
2023-05-12T20:14:50.300Z,13.97
2023-05-12T20:17:18.072Z,14.04
2023-05-12T20:19:45.348Z,14.09
2023-05-12T20:22:13.089Z,14.14
2023-05-12T20:24:40.250Z,14.18
2023-05-12T20:27:08.318Z,14.22
2023-05-12T20:29:35.681Z,14.26
2023-05-12T20:32:02.930Z,14.28
2023-05-12T20:34:30.081Z,14.32
2023-05-12T20:36:57.749Z,14.36
2023-05-12T20:39:24.907Z,14.40
2023-05-12T20:41:52.061Z,14.42
2023-05-12T20:44:20.336Z,14.46
2023-05-12T20:46:48.319Z,14.48
2023-05-12T20:49:15.560Z,14.51
2023-05-12T20:51:42.718Z,14.56
2023-05-12T20:54:09.868Z,14.59
2023-05-12T20:56:37.019Z,14.62
2023-05-12T20:59:04.180Z,14.64
2023-05-12T21:01:31.395Z,14.67
2023-05-12T21:03:58.613Z,14.68
2023-05-12T21:06:26.037Z,14.70
2023-05-12T21:08:53.297Z,14.71
2023-05-12T21:11:21.269Z,14.71
2023-05-12T21:13:48.466Z,14.69
2023-05-12T21:16:16.769Z,14.67
2023-05-12T21:18:44.418Z,14.63
2023-05-12T21:21:11.535Z,14.61
2023-05-12T21:23:38.775Z,14.58
2023-05-12T21:26:06.247Z,14.57
2023-05-12T21:28:33.381Z,14.55
2023-05-12T21:31:00.474Z,14.53
2023-05-12T21:33:28.100Z,14.50
2023-05-12T21:35:55.456Z,14.47
2023-05-12T21:38:22.609Z,14.40
2023-05-12T21:40:52.705Z,14.32
2023-05-12T21:43:19.885Z,14.25
2023-05-12T21:45:47.068Z,14.15
2023-05-12T21:48:14.392Z,14.06
2023-05-12T21:50:41.553Z,13.96
2023-05-12T21:53:08.697Z,13.90
2023-05-12T21:55:35.862Z,13.86
2023-05-12T21:58:03.007Z,13.82
2023-05-12T22:00:30.166Z,13.78
2023-05-12T22:02:57.374Z,13.73
2023-05-12T22:05:24.671Z,13.65
2023-05-12T22:07:51.826Z,13.56
2023-05-12T22:10:19.200Z,13.45
2023-05-12T22:12:46.952Z,13.36
2023-05-12T22:15:14.106Z,13.26
2023-05-12T22:17:41.315Z,13.16
2023-05-12T22:20:09.534Z,13.05
2023-05-12T22:22:37.000Z,12.96
2023-05-12T22:25:04.952Z,12.85
2023-05-12T22:27:32.126Z,12.74
2023-05-12T22:29:59.273Z,12.62
2023-05-12T22:32:26.545Z,12.51
2023-05-12T22:34:54.197Z,12.40
2023-05-12T22:37:22.477Z,12.31
2023-05-12T22:39:49.626Z,12.23
2023-05-12T22:42:16.783Z,12.10
2023-05-12T22:44:43.934Z,12.08
2023-05-12T22:47:11.434Z,11.99
2023-05-12T22:49:38.858Z,11.87
2023-05-12T22:52:06.705Z,11.75
2023-05-12T22:54:33.880Z,11.66
2023-05-12T22:57:01.024Z,11.57
2023-05-12T22:59:28.175Z,11.49
2023-05-12T23:01:55.328Z,11.45
2023-05-12T23:04:22.526Z,11.44
2023-05-12T23:06:49.752Z,11.49
2023-05-12T23:09:16.898Z,11.51
2023-05-12T23:11:44.042Z,11.50
2023-05-12T23:14:11.804Z,11.49
2023-05-12T23:16:38.987Z,11.43
2023-05-12T23:19:06.230Z,11.32
2023-05-12T23:21:33.668Z,11.26
2023-05-12T23:24:01.130Z,11.25
2023-05-12T23:26:28.283Z,11.24
2023-05-12T23:28:55.450Z,11.21
2023-05-12T23:31:22.599Z,11.17
2023-05-12T23:33:50.068Z,11.14
2023-05-12T23:36:17.303Z,11.11
2023-05-12T23:38:44.761Z,11.07
2023-05-12T23:44:01.700Z,11.00
2023-05-12T23:46:28.927Z,10.96
2023-05-12T23:48:56.822Z,10.93
2023-05-12T23:51:24.314Z,10.89
2023-05-12T23:53:51.942Z,10.85
2023-05-12T23:56:19.092Z,10.78
2023-05-12T23:58:47.784Z,10.72
