createdAt,value
2022-09-26T00:01:25.412Z,100.00
2022-09-26T00:03:57.688Z,100.00
2022-09-26T00:06:26.827Z,100.00
2022-09-26T00:08:55.249Z,100.00
2022-09-26T00:11:26.841Z,100.00
2022-09-26T00:13:57.389Z,100.00
2022-09-26T00:16:26.486Z,100.00
2022-09-26T00:18:57.629Z,100.00
2022-09-26T00:21:27.050Z,100.00
2022-09-26T00:23:55.296Z,100.00
2022-09-26T00:26:24.695Z,100.00
2022-09-26T00:28:53.962Z,100.00
2022-09-26T00:31:25.606Z,100.00
2022-09-26T00:33:55.175Z,100.00
2022-09-26T00:36:37.097Z,100.00
2022-09-26T00:39:07.022Z,100.00
2022-09-26T00:41:35.307Z,100.00
2022-09-26T00:44:03.410Z,100.00
2022-09-26T00:46:35.120Z,100.00
2022-09-26T00:49:24.602Z,100.00
2022-09-26T00:51:56.002Z,100.00
2022-09-26T00:54:24.773Z,100.00
2022-09-26T00:56:56.814Z,100.00
2022-09-26T00:59:28.066Z,100.00
2022-09-26T01:01:59.064Z,100.00
2022-09-26T01:04:30.067Z,100.00
2022-09-26T01:07:00.325Z,100.00
2022-09-26T01:09:29.656Z,100.00
2022-09-26T01:11:58.143Z,100.00
2022-09-26T01:14:26.267Z,100.00
2022-09-26T01:16:54.350Z,100.00
2022-09-26T01:19:27.170Z,100.00
2022-09-26T01:22:28.058Z,100.00
2022-09-26T01:25:08.282Z,100.00
2022-09-26T01:27:48.216Z,100.00
2022-09-26T01:30:21.418Z,100.00
2022-09-26T01:33:03.688Z,100.00
2022-09-26T01:36:02.626Z,100.00
2022-09-26T01:38:48.406Z,100.00
2022-09-26T01:41:32.165Z,100.00
2022-09-26T01:44:08.182Z,100.00
2022-09-26T01:46:45.394Z,100.00
2022-09-26T01:49:19.620Z,100.00
2022-09-26T01:51:52.692Z,100.00
2022-09-26T01:54:24.328Z,100.00
2022-09-26T01:56:54.520Z,100.00
2022-09-26T01:59:28.226Z,100.00
2022-09-26T02:02:03.897Z,100.00
2022-09-26T02:04:37.922Z,100.00
2022-09-26T02:07:13.456Z,100.00
2022-09-26T02:09:45.718Z,100.00
2022-09-26T02:12:20.445Z,100.00
2022-09-26T02:14:49.962Z,100.00
2022-09-26T02:17:24.298Z,100.00
2022-09-26T02:19:57.761Z,100.00
2022-09-26T02:22:30.583Z,100.00
2022-09-26T02:24:58.666Z,100.00
2022-09-26T02:27:27.324Z,100.00
2022-09-26T02:29:55.745Z,100.00
2022-09-26T02:32:29.027Z,100.00
2022-09-26T02:34:57.911Z,100.00
2022-09-26T02:37:28.783Z,100.00
2022-09-26T02:39:58.029Z,100.00
2022-09-26T02:42:33.873Z,100.00
2022-09-26T02:45:26.404Z,100.00
2022-09-26T02:48:18.353Z,100.00
2022-09-26T02:51:00.836Z,100.00
2022-09-26T02:53:48.718Z,100.00
2022-09-26T02:56:27.879Z,100.00
2022-09-26T02:58:59.651Z,100.00
2022-09-26T03:01:40.062Z,100.00
2022-09-26T03:04:15.235Z,100.00
2022-09-26T03:06:47.302Z,100.00
2022-09-26T03:09:18.161Z,100.00
2022-09-26T03:11:48.370Z,100.00
2022-09-26T03:14:18.963Z,100.00
2022-09-26T03:16:51.014Z,100.00
2022-09-26T03:19:27.390Z,100.00
2022-09-26T03:21:55.547Z,100.00
2022-09-26T03:24:24.451Z,100.00
2022-09-26T03:26:53.007Z,100.00
2022-09-26T03:29:20.928Z,100.00
2022-09-26T03:31:50.335Z,100.00
2022-09-26T03:34:22.059Z,100.00
2022-09-26T03:36:51.305Z,100.00
2022-09-26T03:39:19.404Z,100.00
2022-09-26T03:41:57.484Z,100.00
2022-09-26T03:44:30.023Z,100.00
2022-09-26T03:47:13.494Z,100.00
2022-09-26T03:49:45.297Z,100.00
2022-09-26T03:52:14.253Z,100.00
2022-09-26T03:54:44.186Z,100.00
2022-09-26T03:57:13.330Z,100.00
2022-09-26T03:59:47.971Z,100.00
2022-09-26T04:02:18.220Z,100.00
2022-09-26T04:04:51.344Z,100.00
2022-09-26T04:07:19.349Z,100.00
2022-09-26T04:09:47.481Z,100.00
2022-09-26T04:12:15.369Z,100.00
2022-09-26T04:14:45.189Z,100.00
2022-09-26T04:17:13.793Z,100.00
2022-09-26T04:19:44.832Z,100.00
2022-09-26T04:22:15.293Z,100.00
2022-09-26T04:24:44.542Z,100.00
2022-09-26T04:27:15.442Z,100.00
2022-09-26T04:29:45.707Z,100.00
2022-09-26T04:32:32.290Z,100.00
2022-09-26T04:35:20.354Z,100.00
2022-09-26T04:37:51.556Z,100.00
2022-09-26T04:40:19.486Z,100.00
2022-09-26T04:43:14.074Z,100.00
2022-09-26T04:45:43.236Z,100.00
2022-09-26T04:48:11.530Z,100.00
2022-09-26T04:50:45.827Z,100.00
2022-09-26T04:53:16.133Z,100.00
2022-09-26T04:55:54.803Z,100.00
2022-09-26T04:58:22.770Z,100.00
2022-09-26T05:00:50.851Z,100.00
2022-09-26T05:03:29.544Z,100.00
2022-09-26T05:05:58.026Z,100.00
2022-09-26T05:08:27.418Z,100.00
2022-09-26T05:10:57.198Z,100.00
2022-09-26T05:13:27.455Z,100.00
2022-09-26T05:15:56.010Z,100.00
2022-09-26T05:18:24.284Z,100.00
2022-09-26T05:20:52.787Z,100.00
2022-09-26T05:23:40.850Z,100.00
2022-09-26T05:26:21.279Z,100.00
2022-09-26T05:28:52.252Z,100.00
2022-09-26T05:31:26.182Z,100.00
2022-09-26T05:33:56.634Z,100.00
2022-09-26T05:36:24.754Z,100.00
2022-09-26T05:38:53.310Z,100.00
2022-09-26T05:41:23.023Z,100.00
2022-09-26T05:43:52.147Z,100.00
2022-09-26T05:46:20.014Z,100.00
2022-09-26T05:48:51.673Z,100.00
2022-09-26T05:51:23.459Z,100.00
2022-09-26T05:53:51.592Z,100.00
2022-09-26T05:56:25.830Z,100.00
2022-09-26T05:59:14.162Z,100.00
2022-09-26T06:02:08.223Z,100.00
2022-09-26T06:05:02.355Z,100.00
2022-09-26T06:07:48.834Z,100.00
2022-09-26T06:10:34.024Z,100.00
2022-09-26T06:13:04.152Z,100.00
2022-09-26T06:15:36.418Z,100.00
2022-09-26T06:18:06.054Z,100.00
2022-09-26T06:20:35.005Z,100.00
2022-09-26T06:23:04.199Z,100.00
2022-09-26T06:25:33.196Z,100.00
2022-09-26T06:28:05.579Z,100.00
2022-09-26T06:30:33.783Z,100.00
2022-09-26T06:33:13.033Z,100.00
2022-09-26T06:36:01.388Z,100.00
2022-09-26T06:38:34.892Z,100.00
2022-09-26T06:41:04.121Z,100.00
2022-09-26T06:43:33.913Z,100.00
2022-09-26T06:46:10.487Z,100.00
2022-09-26T06:48:49.766Z,100.00
2022-09-26T06:51:22.856Z,100.00
2022-09-26T06:53:50.648Z,100.00
2022-09-26T06:56:22.050Z,100.00
2022-09-26T06:58:51.404Z,100.00
2022-09-26T07:01:23.710Z,100.00
2022-09-26T07:04:02.602Z,100.00
2022-09-26T07:06:39.434Z,100.00
2022-09-26T07:09:12.245Z,100.00
2022-09-26T07:12:14.798Z,100.00
2022-09-26T07:14:47.934Z,100.00
2022-09-26T07:17:30.285Z,100.00
2022-09-26T07:20:26.975Z,100.00
2022-09-26T07:23:22.689Z,100.00
2022-09-26T07:25:51.958Z,100.00
2022-09-26T07:28:19.919Z,100.00
2022-09-26T07:30:51.415Z,100.00
2022-09-26T07:33:48.510Z,100.00
2022-09-26T07:36:18.398Z,100.00
2022-09-26T07:38:48.460Z,100.00
2022-09-26T07:41:17.986Z,100.00
2022-09-26T07:44:46.000Z,100.00
2022-09-26T07:46:54.271Z,100.00
2022-09-26T07:49:40.517Z,100.00
2022-09-26T07:52:12.288Z,100.00
2022-09-26T07:54:52.041Z,100.00
2022-09-26T07:57:41.667Z,100.00
2022-09-26T08:00:40.236Z,100.00
2022-09-26T08:03:35.678Z,100.00
2022-09-26T08:06:12.304Z,100.00
2022-09-26T08:08:41.331Z,100.00
2022-09-26T08:11:28.292Z,100.00
2022-09-26T08:14:09.951Z,100.00
2022-09-26T08:16:48.009Z,100.00
2022-09-26T08:19:17.740Z,100.00
2022-09-26T08:21:46.517Z,100.00
2022-09-26T08:24:14.691Z,100.00
2022-09-26T08:27:07.660Z,100.00
2022-09-26T08:29:39.236Z,100.00
2022-09-26T08:32:07.202Z,100.00
2022-09-26T08:34:38.963Z,100.00
2022-09-26T08:37:38.214Z,100.00
2022-09-26T08:40:33.674Z,100.00
2022-09-26T08:43:43.995Z,100.00
2022-09-26T08:46:46.139Z,100.00
2022-09-26T08:49:44.229Z,100.00
2022-09-26T08:52:31.361Z,99.05
2022-09-26T08:55:03.062Z,98.21
2022-09-26T08:57:37.612Z,100.00
2022-09-26T09:00:19.096Z,99.52
2022-09-26T09:03:05.503Z,98.27
2022-09-26T09:05:40.965Z,100.00
2022-09-26T09:08:14.663Z,100.00
2022-09-26T09:11:04.284Z,98.72
2022-09-26T09:13:45.606Z,98.63
2022-09-26T09:16:56.420Z,93.89
2022-09-26T09:19:46.808Z,88.89
2022-09-26T09:23:01.765Z,86.66
2022-09-26T09:25:42.935Z,85.50
2022-09-26T09:28:24.694Z,83.42
2022-09-26T09:30:57.659Z,88.30
2022-09-26T09:33:32.911Z,84.14
2022-09-26T09:36:25.895Z,82.50
2022-09-26T09:39:20.825Z,81.62
2022-09-26T09:41:59.167Z,80.36
2022-09-26T09:44:36.900Z,81.25
2022-09-26T09:47:12.613Z,81.56
2022-09-26T09:49:41.022Z,81.61
2022-09-26T09:52:21.404Z,81.34
2022-09-26T09:55:06.963Z,81.14
2022-09-26T09:57:58.068Z,82.92
2022-09-26T10:00:27.652Z,81.13
2022-09-26T10:03:17.877Z,80.81
2022-09-26T10:05:48.098Z,80.14
2022-09-26T10:08:31.296Z,81.37
2022-09-26T10:11:28.500Z,82.46
2022-09-26T10:14:28.634Z,79.13
2022-09-26T10:17:20.239Z,79.26
2022-09-26T10:20:10.183Z,78.56
2022-09-26T10:22:45.398Z,79.74
2022-09-26T10:25:26.626Z,80.17
2022-09-26T10:27:59.176Z,79.88
2022-09-26T10:30:33.150Z,77.89
2022-09-26T10:33:06.095Z,76.44
2022-09-26T10:35:49.008Z,77.51
2022-09-26T10:38:23.869Z,80.11
2022-09-26T10:40:59.720Z,81.08
2022-09-26T10:43:33.896Z,77.63
2022-09-26T10:46:33.353Z,77.67
2022-09-26T10:49:25.107Z,77.53
2022-09-26T10:52:28.920Z,75.88
2022-09-26T10:55:03.793Z,74.65
2022-09-26T10:57:37.466Z,77.10
2022-09-26T11:00:09.076Z,74.50
2022-09-26T11:02:37.651Z,73.57
2022-09-26T11:05:24.667Z,74.80
2022-09-26T11:08:10.122Z,72.79
2022-09-26T11:10:55.674Z,70.52
2022-09-26T11:13:47.864Z,72.29
2022-09-26T11:16:20.169Z,71.30
2022-09-26T11:19:02.444Z,71.89
2022-09-26T11:21:41.217Z,71.59
2022-09-26T11:24:16.815Z,69.73
2022-09-26T11:26:53.431Z,71.82
2022-09-26T11:29:33.293Z,73.00
2022-09-26T11:32:10.408Z,71.34
2022-09-26T11:35:02.139Z,70.81
2022-09-26T11:38:00.023Z,73.13
2022-09-26T11:40:48.644Z,68.60
2022-09-26T11:43:35.169Z,68.66
2022-09-26T11:46:33.060Z,66.40
2022-09-26T11:49:39.098Z,65.87
2022-09-26T11:52:53.576Z,66.52
2022-09-26T11:55:31.004Z,65.12
2022-09-26T11:58:11.614Z,65.29
2022-09-26T12:00:49.843Z,65.16
2022-09-26T12:03:39.971Z,67.23
2022-09-26T12:06:21.327Z,68.53
2022-09-26T12:09:10.642Z,69.06
2022-09-26T12:11:49.724Z,67.63
2022-09-26T12:14:35.298Z,66.20
2022-09-26T12:17:12.799Z,67.64
2022-09-26T12:19:46.898Z,69.29
2022-09-26T12:22:31.156Z,71.09
2022-09-26T12:25:20.318Z,69.35
2022-09-26T12:27:59.096Z,70.96
2022-09-26T12:30:33.402Z,69.48
2022-09-26T12:33:27.673Z,67.88
2022-09-26T12:36:06.624Z,70.85
2022-09-26T12:39:00.613Z,71.11
2022-09-26T12:41:45.740Z,71.52
2022-09-26T12:44:37.068Z,71.23
2022-09-26T12:47:40.372Z,72.46
2022-09-26T12:50:18.118Z,75.25
2022-09-26T12:53:17.267Z,77.50
2022-09-26T12:55:53.635Z,76.52
2022-09-26T12:58:34.543Z,78.44
2022-09-26T13:01:11.967Z,79.31
2022-09-26T13:04:02.593Z,78.77
2022-09-26T13:07:17.207Z,78.18
2022-09-26T13:10:03.959Z,78.30
2022-09-26T13:12:51.154Z,76.49
2022-09-26T13:15:26.177Z,79.70
2022-09-26T13:17:59.348Z,79.73
2022-09-26T13:20:32.599Z,79.62
2022-09-26T13:23:07.811Z,79.83
2022-09-26T13:25:49.334Z,78.83
2022-09-26T13:28:24.203Z,79.60
2022-09-26T13:30:57.958Z,81.38
2022-09-26T13:33:32.382Z,80.34
2022-09-26T13:36:03.462Z,80.34
2022-09-26T13:38:51.548Z,79.29
2022-09-26T13:41:33.878Z,82.22
2022-09-26T13:44:13.107Z,80.21
2022-09-26T13:46:52.264Z,81.07
2022-09-26T13:49:33.804Z,81.23
2022-09-26T13:52:20.128Z,78.69
2022-09-26T13:54:58.982Z,80.62
2022-09-26T13:57:46.486Z,80.61
2022-09-26T14:00:49.128Z,81.91
2022-09-26T14:03:39.133Z,82.63
2022-09-26T14:06:34.158Z,82.84
2022-09-26T14:09:27.043Z,83.13
2022-09-26T14:12:22.364Z,82.15
2022-09-26T14:15:15.382Z,81.75
2022-09-26T14:18:12.473Z,83.35
2022-09-26T14:20:57.459Z,85.55
2022-09-26T14:23:37.577Z,85.80
2022-09-26T14:26:07.582Z,88.01
2022-09-26T14:28:37.110Z,90.15
2022-09-26T14:31:44.048Z,87.96
2022-09-26T14:34:21.067Z,91.14
2022-09-26T14:36:51.753Z,89.88
2022-09-26T14:39:35.469Z,94.54
2022-09-26T14:42:20.207Z,91.83
2022-09-26T14:44:58.932Z,91.91
2022-09-26T14:47:29.542Z,92.19
2022-09-26T14:50:03.152Z,91.77
2022-09-26T14:52:33.893Z,93.66
2022-09-26T14:55:06.155Z,93.96
2022-09-26T14:57:35.886Z,96.58
2022-09-26T15:00:05.128Z,95.62
2022-09-26T15:02:43.744Z,94.09
2022-09-26T15:05:23.369Z,90.45
2022-09-26T15:07:53.921Z,90.03
2022-09-26T15:10:26.142Z,87.25
2022-09-26T15:13:10.775Z,91.07
2022-09-26T15:15:51.672Z,91.43
2022-09-26T15:18:31.308Z,92.21
2022-09-26T15:21:05.102Z,91.41
2022-09-26T15:23:45.352Z,91.76
2022-09-26T15:26:15.746Z,90.55
2022-09-26T15:28:44.192Z,89.39
2022-09-26T15:31:26.868Z,89.96
2022-09-26T15:34:02.519Z,89.91
2022-09-26T15:36:33.235Z,91.01
2022-09-26T15:39:08.261Z,91.33
2022-09-26T15:42:03.023Z,91.14
2022-09-26T15:44:35.486Z,90.01
2022-09-26T15:47:27.278Z,89.46
2022-09-26T15:50:04.925Z,89.07
2022-09-26T15:52:35.291Z,88.71
2022-09-26T15:55:33.623Z,88.73
2022-09-26T15:58:06.671Z,90.81
2022-09-26T16:00:38.180Z,90.86
2022-09-26T16:03:34.414Z,90.34
2022-09-26T16:06:02.882Z,90.83
2022-09-26T16:08:39.008Z,90.59
2022-09-26T16:11:08.865Z,88.89
2022-09-26T16:13:41.619Z,89.90
2022-09-26T16:16:19.120Z,89.11
2022-09-26T16:18:53.152Z,89.90
2022-09-26T16:21:22.518Z,89.53
2022-09-26T16:23:53.267Z,90.26
2022-09-26T16:26:43.047Z,91.22
2022-09-26T16:29:11.143Z,90.84
2022-09-26T16:31:46.969Z,90.57
2022-09-26T16:34:21.896Z,90.32
2022-09-26T16:36:50.730Z,90.80
2022-09-26T16:39:22.511Z,89.85
2022-09-26T16:42:02.449Z,90.23
2022-09-26T16:44:36.003Z,91.11
2022-09-26T16:47:07.435Z,91.27
2022-09-26T16:49:45.565Z,91.83
2022-09-26T16:52:31.267Z,92.52
2022-09-26T16:55:00.638Z,92.81
2022-09-26T16:57:32.030Z,92.85
2022-09-26T17:00:24.999Z,91.08
2022-09-26T17:02:52.934Z,91.70
2022-09-26T17:05:45.210Z,91.72
2022-09-26T17:08:13.110Z,92.56
2022-09-26T17:10:43.360Z,92.24
2022-09-26T17:13:16.951Z,91.89
2022-09-26T17:15:48.509Z,90.98
2022-09-26T17:18:21.084Z,91.42
2022-09-26T17:20:49.982Z,92.35
2022-09-26T17:23:38.616Z,93.92
2022-09-26T17:26:13.151Z,94.03
2022-09-26T17:28:43.511Z,93.92
2022-09-26T17:31:19.443Z,96.13
2022-09-26T17:33:49.837Z,96.73
2022-09-26T17:36:23.668Z,95.77
2022-09-26T17:38:51.886Z,96.34
2022-09-26T17:41:19.888Z,97.22
2022-09-26T17:43:50.055Z,100.00
2022-09-26T17:46:17.990Z,100.00
2022-09-26T17:48:46.209Z,100.00
2022-09-26T17:51:15.075Z,100.00
2022-09-26T17:53:50.509Z,100.00
2022-09-26T17:56:20.200Z,100.00
2022-09-26T17:58:51.753Z,100.00
2022-09-26T18:01:23.947Z,100.00
2022-09-26T18:03:55.507Z,100.00
2022-09-26T18:06:25.842Z,100.00
2022-09-26T18:08:54.960Z,100.00
2022-09-26T18:11:22.903Z,100.00
2022-09-26T18:13:54.597Z,100.00
2022-09-26T18:16:23.347Z,100.00
2022-09-26T18:18:51.735Z,100.00
2022-09-26T18:21:20.316Z,100.00
2022-09-26T18:23:52.631Z,100.00
2022-09-26T18:26:29.092Z,100.00
2022-09-26T18:29:00.262Z,100.00
2022-09-26T18:31:31.860Z,100.00
2022-09-26T18:34:03.037Z,100.00
2022-09-26T18:36:33.180Z,100.00
2022-09-26T18:39:01.498Z,100.00
2022-09-26T18:41:29.596Z,100.00
2022-09-26T18:44:02.771Z,100.00
2022-09-26T18:46:31.458Z,100.00
2022-09-26T18:49:06.203Z,100.00
2022-09-26T18:51:35.064Z,100.00
2022-09-26T18:54:10.751Z,100.00
2022-09-26T18:56:56.885Z,100.00
2022-09-26T18:59:29.007Z,100.00
2022-09-26T19:01:59.458Z,100.00
2022-09-26T19:04:30.323Z,100.00
2022-09-26T19:07:01.893Z,100.00
2022-09-26T19:09:33.946Z,100.00
2022-09-26T19:12:03.175Z,100.00
2022-09-26T19:14:33.149Z,100.00
2022-09-26T19:17:01.377Z,100.00
2022-09-26T19:19:32.485Z,100.00
2022-09-26T19:22:07.981Z,100.00
2022-09-26T19:24:39.625Z,100.00
2022-09-26T19:27:10.479Z,100.00
2022-09-26T19:29:43.556Z,100.00
2022-09-26T19:32:18.227Z,100.00
2022-09-26T19:34:50.999Z,100.00
2022-09-26T19:37:20.251Z,100.00
2022-09-26T19:39:48.218Z,100.00
2022-09-26T19:42:16.313Z,100.00
2022-09-26T19:44:46.023Z,100.00
2022-09-26T19:47:20.029Z,100.00
2022-09-26T19:49:49.334Z,100.00
2022-09-26T19:52:19.683Z,100.00
2022-09-26T19:54:50.438Z,100.00
2022-09-26T19:57:19.964Z,100.00
2022-09-26T19:59:50.134Z,100.00
2022-09-26T20:02:20.601Z,100.00
2022-09-26T20:04:49.856Z,100.00
2022-09-26T20:07:21.003Z,100.00
2022-09-26T20:09:49.110Z,100.00
2022-09-26T20:12:17.266Z,100.00
2022-09-26T20:14:47.867Z,100.00
2022-09-26T20:17:24.324Z,100.00
2022-09-26T20:19:58.640Z,100.00
2022-09-26T20:22:27.397Z,100.00
2022-09-26T20:24:56.168Z,100.00
2022-09-26T20:27:28.114Z,100.00
2022-09-26T20:30:14.302Z,100.00
2022-09-26T20:32:43.934Z,100.00
2022-09-26T20:35:15.633Z,100.00
2022-09-26T20:37:45.514Z,100.00
2022-09-26T20:40:18.607Z,100.00
2022-09-26T20:42:56.045Z,100.00
2022-09-26T20:45:29.611Z,100.00
2022-09-26T20:47:59.640Z,100.00
2022-09-26T20:50:34.228Z,100.00
2022-09-26T20:53:02.720Z,100.00
2022-09-26T20:55:32.479Z,100.00
2022-09-26T20:58:03.774Z,100.00
2022-09-26T21:00:32.464Z,100.00
2022-09-26T21:03:02.052Z,100.00
2022-09-26T21:05:30.237Z,100.00
2022-09-26T21:08:00.137Z,100.00
2022-09-26T21:10:30.224Z,100.00
2022-09-26T21:12:58.956Z,100.00
2022-09-26T21:15:29.050Z,100.00
2022-09-26T21:17:57.471Z,100.00
2022-09-26T21:20:29.309Z,100.00
2022-09-26T21:23:10.484Z,100.00
2022-09-26T21:25:41.086Z,100.00
2022-09-26T21:28:22.868Z,100.00
2022-09-26T21:30:52.121Z,100.00
2022-09-26T21:33:21.871Z,100.00
2022-09-26T21:35:51.627Z,100.00
2022-09-26T21:38:21.528Z,100.00
2022-09-26T21:40:55.117Z,100.00
2022-09-26T21:43:26.825Z,100.00
2022-09-26T21:45:54.736Z,100.00
2022-09-26T21:48:23.339Z,100.00
2022-09-26T21:50:58.086Z,100.00
2022-09-26T21:53:32.072Z,100.00
2022-09-26T21:56:07.377Z,100.00
2022-09-26T21:58:39.219Z,100.00
2022-09-26T22:01:07.254Z,100.00
2022-09-26T22:03:35.756Z,100.00
2022-09-26T22:06:07.505Z,100.00
2022-09-26T22:08:35.669Z,100.00
2022-09-26T22:11:04.066Z,100.00
2022-09-26T22:13:33.082Z,100.00
2022-09-26T22:16:06.051Z,100.00
2022-09-26T22:18:34.830Z,100.00
2022-09-26T22:21:04.747Z,100.00
2022-09-26T22:23:34.200Z,100.00
2022-09-26T22:26:02.833Z,100.00
2022-09-26T22:28:30.940Z,100.00
2022-09-26T22:31:02.404Z,100.00
2022-09-26T22:33:30.590Z,100.00
2022-09-26T22:35:58.763Z,100.00
2022-09-26T22:38:26.805Z,100.00
2022-09-26T22:41:00.126Z,100.00
2022-09-26T22:43:28.470Z,100.00
2022-09-26T22:46:02.036Z,100.00
2022-09-26T22:48:32.170Z,100.00
2022-09-26T22:51:00.355Z,100.00
2022-09-26T22:53:28.611Z,100.00
2022-09-26T22:55:58.173Z,100.00
2022-09-26T22:58:27.543Z,100.00
2022-09-26T23:00:55.698Z,100.00
2022-09-26T23:03:23.873Z,100.00
2022-09-26T23:05:51.804Z,100.00
2022-09-26T23:08:19.767Z,100.00
2022-09-26T23:10:50.720Z,100.00
2022-09-26T23:13:19.096Z,100.00
2022-09-26T23:15:48.751Z,100.00
2022-09-26T23:18:16.743Z,100.00
2022-09-26T23:20:45.285Z,100.00
2022-09-26T23:23:14.763Z,100.00
2022-09-26T23:25:47.182Z,100.00
2022-09-26T23:28:15.446Z,100.00
2022-09-26T23:30:44.151Z,100.00
2022-09-26T23:33:14.230Z,100.00
2022-09-26T23:35:42.109Z,100.00
2022-09-26T23:38:10.089Z,100.00
2022-09-26T23:40:38.926Z,100.00
2022-09-26T23:43:06.829Z,100.00
2022-09-26T23:45:36.670Z,100.00
2022-09-26T23:48:04.754Z,100.00
2022-09-26T23:50:34.781Z,100.00
2022-09-26T23:53:06.444Z,100.00
2022-09-26T23:55:35.553Z,100.00
2022-09-26T23:58:03.689Z,100.00
