createdAt,value
2018-04-02T00:00:06.674Z,987.85
2018-04-02T00:01:06.865Z,987.84
2018-04-02T00:02:07.017Z,987.85
2018-04-02T00:03:07.197Z,987.87
2018-04-02T00:04:07.362Z,987.81
2018-04-02T00:05:07.546Z,987.82
2018-04-02T00:06:07.706Z,987.80
2018-04-02T00:07:07.893Z,987.83
2018-04-02T00:08:08.062Z,987.80
2018-04-02T00:09:08.251Z,987.72
2018-04-02T00:10:08.415Z,987.80
2018-04-02T00:11:08.579Z,987.74
2018-04-02T00:12:08.770Z,987.75
2018-04-02T00:13:08.943Z,987.76
2018-04-02T00:14:09.104Z,987.76
2018-04-02T00:15:09.284Z,987.75
2018-04-02T00:16:09.443Z,987.76
2018-04-02T00:17:09.604Z,987.81
2018-04-02T00:18:09.770Z,987.78
2018-04-02T00:19:09.929Z,987.79
2018-04-02T00:20:10.092Z,987.81
2018-04-02T00:21:10.246Z,987.77
2018-04-02T00:22:10.412Z,987.76
2018-04-02T00:23:10.574Z,987.78
2018-04-02T00:24:10.732Z,987.76
2018-04-02T00:25:10.917Z,987.69
2018-04-02T00:26:11.089Z,987.73
2018-04-02T00:27:11.240Z,987.77
2018-04-02T00:28:11.414Z,987.77
2018-04-02T00:29:11.568Z,987.79
2018-04-02T00:30:11.734Z,987.75
2018-04-02T00:31:11.923Z,987.71
2018-04-02T00:32:12.103Z,987.71
2018-04-02T00:33:12.272Z,987.67
2018-04-02T00:34:12.417Z,987.67
2018-04-02T00:35:12.582Z,987.69
2018-04-02T00:36:12.760Z,987.69
2018-04-02T00:37:12.913Z,987.63
2018-04-02T00:38:13.091Z,987.65
2018-04-02T00:39:13.246Z,987.68
2018-04-02T00:40:13.403Z,987.69
2018-04-02T00:41:13.576Z,987.71
2018-04-02T00:42:13.745Z,987.71
2018-04-02T00:43:13.919Z,987.71
2018-04-02T00:44:14.099Z,987.73
2018-04-02T00:45:14.257Z,987.77
2018-04-02T00:46:14.423Z,987.73
2018-04-02T00:47:14.595Z,987.71
2018-04-02T00:48:14.758Z,987.72
2018-04-02T00:49:14.946Z,987.70
2018-04-02T00:50:15.140Z,987.72
2018-04-02T00:51:15.282Z,987.72
2018-04-02T00:52:15.442Z,987.70
2018-04-02T00:53:15.648Z,987.70
2018-04-02T00:54:15.788Z,987.71
2018-04-02T00:55:15.949Z,987.75
2018-04-02T00:56:16.121Z,987.77
2018-04-02T00:57:16.272Z,987.80
2018-04-02T00:58:16.442Z,987.79
2018-04-02T00:59:16.621Z,987.83
2018-04-02T01:00:16.780Z,987.84
2018-04-02T01:01:16.949Z,987.88
2018-04-02T01:02:17.123Z,987.84
2018-04-02T01:03:17.293Z,987.84
2018-04-02T01:04:17.481Z,987.83
2018-04-02T01:05:17.650Z,987.84
2018-04-02T01:06:17.773Z,987.81
2018-04-02T01:07:17.924Z,987.85
2018-04-02T01:08:18.092Z,987.78
2018-04-02T01:09:18.241Z,987.79
2018-04-02T01:10:18.422Z,987.81
2018-04-02T01:11:18.568Z,987.79
2018-04-02T01:12:18.730Z,987.77
2018-04-02T01:13:19.154Z,987.82
2018-04-02T01:14:19.073Z,987.81
2018-04-02T01:15:19.253Z,987.84
2018-04-02T01:16:19.420Z,987.86
2018-04-02T01:17:19.609Z,987.82
2018-04-02T01:18:19.775Z,987.81
2018-04-02T01:19:19.941Z,987.83
2018-04-02T01:20:20.102Z,987.84
2018-04-02T01:21:20.276Z,987.81
2018-04-02T01:22:20.442Z,987.86
2018-04-02T01:23:20.618Z,987.82
2018-04-02T01:24:20.791Z,987.88
2018-04-02T01:25:20.959Z,987.83
2018-04-02T01:26:21.134Z,987.84
2018-04-02T01:27:21.287Z,987.84
2018-04-02T01:28:21.452Z,987.82
2018-04-02T01:29:21.622Z,987.78
2018-04-02T01:30:21.814Z,987.80
2018-04-02T01:31:21.967Z,987.80
2018-04-02T01:32:22.138Z,987.79
2018-04-02T01:33:22.291Z,987.82
2018-04-02T01:34:22.466Z,987.80
2018-04-02T01:35:22.609Z,987.86
2018-04-02T01:36:22.808Z,987.79
2018-04-02T01:37:22.934Z,987.78
2018-04-02T01:38:23.120Z,987.78
2018-04-02T01:39:23.296Z,987.79
2018-04-02T01:40:23.448Z,987.80
2018-04-02T01:41:23.638Z,987.82
2018-04-02T01:42:23.795Z,987.75
2018-04-02T01:43:23.980Z,987.81
2018-04-02T01:44:24.127Z,987.77
2018-04-02T01:45:31.944Z,987.78
2018-04-02T01:46:24.477Z,987.74
2018-04-02T01:47:24.645Z,987.72
2018-04-02T01:48:24.822Z,987.72
2018-04-02T01:50:25.174Z,987.74
2018-04-02T01:51:25.350Z,987.75
2018-04-02T01:52:25.524Z,987.74
2018-04-02T01:53:25.697Z,987.73
2018-04-02T01:54:33.505Z,987.68
2018-04-02T01:55:26.055Z,987.75
2018-04-02T01:56:26.226Z,987.71
2018-04-02T01:57:26.404Z,987.74
2018-04-02T01:58:26.580Z,987.71
2018-04-02T01:59:26.760Z,987.71
2018-04-02T02:00:34.560Z,987.66
2018-04-02T02:01:34.728Z,987.70
2018-04-02T02:02:27.276Z,987.71
2018-04-02T02:03:27.440Z,987.72
2018-04-02T02:04:28.582Z,987.69
2018-04-02T02:05:27.755Z,987.65
2018-04-02T02:06:27.931Z,987.65
2018-04-02T02:07:28.110Z,987.66
2018-04-02T02:08:28.273Z,987.67
2018-04-02T02:09:28.455Z,987.65
2018-04-02T02:10:28.629Z,987.66
2018-04-02T02:11:28.806Z,987.63
2018-04-02T02:12:29.238Z,987.66
2018-04-02T02:13:29.129Z,987.63
2018-04-02T02:14:29.303Z,987.62
2018-04-02T02:15:29.471Z,987.58
2018-04-02T02:16:29.644Z,987.61
2018-04-02T02:17:29.808Z,987.64
2018-04-02T02:18:30.034Z,987.63
2018-04-02T02:19:30.167Z,987.62
2018-04-02T02:20:30.332Z,987.63
2018-04-02T02:21:30.508Z,987.64
2018-04-02T02:23:30.854Z,987.63
2018-04-02T02:24:31.030Z,987.59
2018-04-02T02:26:31.372Z,987.60
2018-04-02T02:27:31.540Z,987.55
2018-04-02T02:28:31.724Z,987.59
2018-04-02T02:29:31.895Z,987.55
2018-04-02T02:30:32.064Z,987.53
2018-04-02T02:31:32.232Z,987.56
2018-04-02T02:32:32.411Z,987.58
2018-04-02T02:33:32.586Z,987.54
2018-04-02T02:34:32.753Z,987.54
2018-04-02T02:36:33.104Z,987.57
2018-04-02T02:37:33.279Z,987.55
2018-04-02T02:38:33.455Z,987.56
2018-04-02T02:39:33.628Z,987.58
2018-04-02T02:40:33.802Z,987.57
2018-04-02T02:41:33.981Z,987.55
2018-04-02T02:42:34.161Z,987.56
2018-04-02T02:43:34.330Z,987.54
2018-04-02T02:44:34.505Z,987.54
2018-04-02T02:45:34.671Z,987.53
2018-04-02T02:46:34.847Z,987.53
2018-04-02T02:47:35.016Z,987.50
2018-04-02T02:48:35.189Z,987.51
2018-04-02T02:49:35.362Z,987.55
2018-04-02T02:50:35.534Z,987.50
2018-04-02T02:51:35.707Z,987.48
2018-04-02T02:52:35.884Z,987.46
2018-04-02T02:53:36.061Z,987.43
2018-04-02T02:54:36.280Z,987.45
2018-04-02T02:55:36.402Z,987.42
2018-04-02T02:56:36.698Z,987.39
2018-04-02T02:57:36.997Z,987.40
2018-04-02T02:58:36.992Z,987.39
2018-04-02T02:59:37.204Z,987.38
2018-04-02T03:00:37.342Z,987.33
2018-04-02T03:01:37.519Z,987.33
2018-04-02T03:02:37.697Z,987.32
2018-04-02T03:03:37.874Z,987.37
2018-04-02T03:04:38.036Z,987.34
2018-04-02T03:05:38.197Z,987.40
2018-04-02T03:06:38.378Z,987.35
2018-04-02T03:07:38.541Z,987.37
2018-04-02T03:08:38.716Z,987.37
2018-04-02T03:09:38.897Z,987.40
2018-04-02T03:10:39.056Z,987.36
2018-04-02T03:11:39.230Z,987.33
2018-04-02T03:12:39.663Z,987.36
2018-04-02T03:13:39.571Z,987.36
2018-04-02T03:14:39.745Z,987.33
2018-04-02T03:15:39.937Z,987.36
2018-04-02T03:16:40.099Z,987.37
2018-04-02T03:17:40.271Z,987.36
2018-04-02T03:18:40.446Z,987.37
2018-04-02T03:19:40.624Z,987.43
2018-04-02T03:20:40.806Z,987.37
2018-04-02T03:21:40.973Z,987.43
2018-04-02T03:22:41.156Z,987.41
2018-04-02T03:23:41.324Z,987.45
2018-04-02T03:24:41.498Z,987.45
2018-04-02T03:25:41.672Z,987.40
2018-04-02T03:26:41.845Z,987.42
2018-04-02T03:27:42.033Z,987.39
2018-04-02T03:28:42.198Z,987.37
2018-04-02T03:29:42.372Z,987.35
2018-04-02T03:30:42.545Z,987.35
2018-04-02T03:31:42.721Z,987.35
2018-04-02T03:32:42.900Z,987.35
2018-04-02T03:33:43.073Z,987.39
2018-04-02T03:34:43.250Z,987.39
2018-04-02T03:35:43.426Z,987.38
2018-04-02T03:36:43.597Z,987.41
2018-04-02T03:37:43.777Z,987.40
2018-04-02T03:38:43.954Z,987.41
2018-04-02T03:39:44.131Z,987.42
2018-04-02T03:40:44.299Z,987.38
2018-04-02T03:41:44.475Z,987.42
2018-04-02T03:42:44.647Z,987.45
2018-04-02T03:43:44.818Z,987.43
2018-04-02T03:44:45.003Z,987.45
2018-04-02T03:45:45.174Z,987.46
2018-04-02T03:46:45.347Z,987.46
2018-04-02T03:47:45.521Z,987.49
2018-04-02T03:48:45.696Z,987.55
2018-04-02T03:49:45.900Z,987.44
2018-04-02T03:50:46.046Z,987.38
2018-04-02T03:51:46.211Z,987.39
2018-04-02T03:52:46.385Z,987.38
2018-04-02T03:53:46.553Z,987.39
2018-04-02T03:54:46.730Z,987.38
2018-04-02T03:55:46.892Z,987.37
2018-04-02T03:56:47.065Z,987.40
2018-04-02T03:57:47.234Z,987.39
2018-04-02T03:58:47.409Z,987.35
2018-04-02T03:59:47.586Z,987.34
2018-04-02T04:00:47.748Z,987.37
2018-04-02T04:01:47.927Z,987.31
2018-04-02T04:02:48.099Z,987.31
2018-04-02T04:03:48.274Z,987.33
2018-04-02T04:04:48.450Z,987.33
2018-04-02T04:05:48.639Z,987.35
2018-04-02T04:06:48.783Z,987.37
2018-04-02T04:07:48.947Z,987.36
2018-04-02T04:08:49.119Z,987.37
2018-04-02T04:09:49.298Z,987.33
2018-04-02T04:10:49.469Z,987.34
2018-04-02T04:11:49.636Z,987.32
2018-04-02T04:12:49.807Z,987.36
2018-04-02T04:13:49.993Z,987.37
2018-04-02T04:14:50.159Z,987.35
2018-04-02T04:15:50.334Z,987.37
2018-04-02T04:16:50.510Z,987.30
2018-04-02T04:17:50.680Z,987.34
2018-04-02T04:19:51.028Z,987.31
2018-04-02T04:20:51.186Z,987.28
2018-04-02T04:21:51.360Z,987.30
2018-04-02T04:22:51.539Z,987.31
2018-04-02T04:23:51.708Z,987.27
2018-04-02T04:24:51.886Z,987.28
2018-04-02T04:25:52.069Z,987.27
2018-04-02T04:26:52.238Z,987.28
2018-04-02T04:27:52.416Z,987.26
2018-04-02T04:28:52.925Z,987.26
2018-04-02T04:29:52.764Z,987.26
2018-04-02T04:30:52.989Z,987.23
2018-04-02T04:31:53.137Z,987.27
2018-04-02T04:32:53.290Z,987.29
2018-04-02T04:33:53.457Z,987.21
2018-04-02T04:34:53.627Z,987.20
2018-04-02T04:35:53.804Z,987.22
2018-04-02T04:36:53.978Z,987.23
2018-04-02T04:37:54.152Z,987.23
2018-04-02T04:38:54.378Z,987.25
2018-04-02T04:39:54.501Z,987.24
2018-04-02T04:40:54.677Z,987.25
2018-04-02T04:42:55.020Z,987.24
2018-04-02T04:43:55.198Z,987.21
2018-04-02T04:44:55.375Z,987.22
2018-04-02T04:45:55.545Z,987.20
2018-04-02T04:46:55.734Z,987.15
2018-04-02T04:47:55.889Z,987.16
2018-04-02T04:48:56.069Z,987.20
2018-04-02T04:49:56.240Z,987.20
2018-04-02T04:50:56.416Z,987.18
2018-04-02T04:51:56.603Z,987.15
2018-04-02T04:52:56.777Z,987.13
2018-04-02T04:53:56.943Z,987.16
2018-04-02T04:54:57.121Z,987.21
2018-04-02T04:55:57.294Z,987.18
2018-04-02T04:56:57.471Z,987.22
2018-04-02T04:57:57.642Z,987.19
2018-04-02T04:58:57.817Z,987.21
2018-04-02T04:59:57.979Z,987.20
2018-04-02T05:00:58.147Z,987.16
2018-04-02T05:01:58.332Z,987.17
2018-04-02T05:02:58.494Z,987.16
2018-04-02T05:03:58.671Z,987.10
2018-04-02T05:04:58.849Z,987.12
2018-04-02T05:05:59.022Z,987.16
2018-04-02T05:06:59.201Z,987.17
2018-04-02T05:07:59.368Z,987.15
2018-04-02T05:08:59.537Z,987.17
2018-04-02T05:09:59.706Z,987.17
2018-04-02T05:10:59.882Z,987.20
2018-04-02T05:12:00.056Z,987.13
2018-04-02T05:13:00.222Z,987.16
2018-04-02T05:14:00.397Z,987.15
2018-04-02T05:15:00.567Z,987.19
2018-04-02T05:16:00.742Z,987.21
2018-04-02T05:17:00.917Z,987.24
2018-04-02T05:18:01.099Z,987.20
2018-04-02T05:19:01.267Z,987.22
2018-04-02T05:20:01.441Z,987.26
2018-04-02T05:21:01.615Z,987.26
2018-04-02T05:22:01.800Z,987.28
2018-04-02T05:23:01.978Z,987.26
2018-04-02T05:24:02.151Z,987.23
2018-04-02T05:25:02.340Z,987.23
2018-04-02T05:26:02.496Z,987.27
2018-04-02T05:27:02.678Z,987.25
2018-04-02T05:28:02.853Z,987.22
2018-04-02T05:29:03.026Z,987.25
2018-04-02T05:30:03.192Z,987.28
2018-04-02T05:31:03.368Z,987.30
2018-04-02T05:32:03.547Z,987.25
2018-04-02T05:33:03.721Z,987.20
2018-04-02T05:34:03.895Z,987.20
2018-04-02T05:35:04.069Z,987.20
2018-04-02T05:36:04.231Z,987.19
2018-04-02T05:37:04.406Z,987.21
2018-04-02T05:38:04.583Z,987.16
2018-04-02T05:39:04.763Z,987.14
2018-04-02T05:40:04.928Z,987.15
2018-04-02T05:41:05.101Z,987.14
2018-04-02T05:42:05.520Z,987.14
2018-04-02T05:43:05.458Z,987.15
2018-04-02T05:44:05.639Z,987.14
2018-04-02T05:45:05.804Z,987.16
2018-04-02T05:46:05.981Z,987.19
2018-04-02T05:47:06.146Z,987.17
2018-04-02T05:48:06.313Z,987.24
2018-04-02T05:49:06.489Z,987.23
2018-04-02T05:50:06.664Z,987.28
2018-04-02T05:51:06.846Z,987.28
2018-04-02T05:52:07.013Z,987.28
2018-04-02T05:53:07.187Z,987.26
2018-04-02T05:54:07.375Z,987.28
2018-04-02T05:55:07.532Z,987.28
2018-04-02T05:56:07.716Z,987.30
2018-04-02T05:57:07.889Z,987.37
2018-04-02T05:58:08.059Z,987.34
2018-04-02T05:59:08.235Z,987.33
2018-04-02T06:00:08.406Z,987.34
2018-04-02T06:01:08.587Z,987.35
2018-04-02T06:02:08.762Z,987.38
2018-04-02T06:03:08.940Z,987.39
2018-04-02T06:04:09.111Z,987.38
2018-04-02T06:06:09.459Z,987.37
2018-04-02T06:07:09.635Z,987.39
2018-04-02T06:08:09.803Z,987.39
2018-04-02T06:09:09.968Z,987.35
2018-04-02T06:10:10.146Z,987.45
2018-04-02T06:11:10.315Z,987.37
2018-04-02T06:12:10.495Z,987.36
2018-04-02T06:13:10.671Z,987.40
2018-04-02T06:14:10.847Z,987.40
2018-04-02T06:15:11.027Z,987.34
2018-04-02T06:16:11.200Z,987.31
2018-04-02T06:17:11.374Z,987.35
2018-04-02T06:18:11.552Z,987.32
2018-04-02T06:19:11.716Z,987.31
2018-04-02T06:20:11.893Z,987.32
2018-04-02T06:21:12.065Z,987.25
2018-04-02T06:22:12.228Z,987.25
2018-04-02T06:23:12.408Z,987.26
2018-04-02T06:24:12.578Z,987.27
2018-04-02T06:25:12.758Z,987.31
2018-04-02T06:26:12.938Z,987.27
2018-04-02T06:27:13.083Z,987.28
2018-04-02T06:28:13.252Z,987.25
2018-04-02T06:29:13.424Z,987.28
2018-04-02T06:30:13.599Z,987.31
2018-04-02T06:31:13.770Z,987.27
2018-04-02T06:32:13.946Z,987.28
2018-04-02T06:33:14.114Z,987.29
2018-04-02T06:34:14.286Z,987.30
2018-04-02T06:35:14.462Z,987.31
2018-04-02T06:36:14.641Z,987.32
2018-04-02T06:37:14.821Z,987.38
2018-04-02T06:38:14.995Z,987.29
2018-04-02T06:39:15.166Z,987.34
2018-04-02T06:40:15.346Z,987.31
2018-04-02T06:41:15.526Z,987.31
2018-04-02T06:42:15.707Z,987.29
2018-04-02T06:43:15.885Z,987.32
2018-04-02T06:44:16.061Z,987.28
2018-04-02T06:45:16.230Z,987.35
2018-04-02T06:46:16.412Z,987.34
2018-04-02T06:47:16.595Z,987.39
2018-04-02T06:48:16.749Z,987.29
2018-04-02T06:49:16.916Z,987.40
2018-04-02T06:50:17.073Z,987.30
2018-04-02T06:51:17.253Z,987.32
2018-04-02T06:52:17.413Z,987.29
2018-04-02T06:53:17.601Z,987.34
2018-04-02T06:54:17.800Z,987.35
2018-04-02T06:55:17.908Z,987.33
2018-04-02T06:56:18.114Z,987.33
2018-04-02T06:57:18.241Z,987.28
2018-04-02T06:58:18.418Z,987.29
2018-04-02T06:59:18.578Z,987.31
2018-04-02T07:00:18.778Z,987.30
2018-04-02T07:02:19.081Z,987.35
2018-04-02T07:03:19.268Z,987.38
2018-04-02T07:04:19.410Z,987.34
2018-04-02T07:05:19.596Z,987.31
2018-04-02T07:06:19.753Z,987.34
2018-04-02T07:07:19.926Z,987.34
2018-04-02T07:08:20.083Z,987.31
2018-04-02T07:09:20.253Z,987.39
2018-04-02T07:10:20.431Z,987.38
2018-04-02T07:11:20.579Z,987.36
2018-04-02T07:12:20.750Z,987.36
2018-04-02T07:13:20.937Z,987.31
2018-04-02T07:14:21.138Z,987.33
2018-04-02T07:15:21.288Z,987.29
2018-04-02T07:16:21.463Z,987.34
2018-04-02T07:17:21.696Z,987.34
2018-04-02T07:18:21.821Z,987.36
2018-04-02T07:19:21.991Z,987.33
2018-04-02T07:20:22.149Z,987.39
2018-04-02T07:21:22.331Z,987.35
2018-04-02T07:22:22.471Z,987.35
2018-04-02T07:23:22.657Z,987.33
2018-04-02T07:24:22.815Z,987.38
2018-04-02T07:25:22.973Z,987.33
2018-04-02T07:26:23.157Z,987.34
2018-04-02T07:27:23.314Z,987.32
2018-04-02T07:28:23.497Z,987.29
2018-04-02T07:29:23.733Z,987.36
2018-04-02T07:30:23.860Z,987.29
2018-04-02T07:31:24.037Z,987.32
2018-04-02T07:32:24.222Z,987.29
2018-04-02T07:33:24.375Z,987.27
2018-04-02T07:35:24.702Z,987.27
2018-04-02T07:36:24.865Z,987.26
2018-04-02T07:37:25.102Z,987.25
2018-04-02T07:38:25.193Z,987.23
2018-04-02T07:39:25.376Z,987.24
2018-04-02T07:40:25.540Z,987.28
2018-04-02T07:41:25.704Z,987.29
2018-04-02T07:42:25.872Z,987.24
2018-04-02T07:43:26.068Z,987.21
2018-04-02T07:44:26.243Z,987.27
2018-04-02T07:45:26.391Z,987.24
2018-04-02T07:46:26.574Z,987.24
2018-04-02T07:47:26.743Z,987.26
2018-04-02T07:48:26.925Z,987.34
2018-04-02T07:49:27.084Z,987.28
2018-04-02T07:50:27.254Z,987.30
2018-04-02T07:51:27.401Z,987.26
2018-04-02T07:52:27.572Z,987.29
2018-04-02T07:54:27.918Z,987.30
2018-04-02T07:55:28.097Z,987.27
2018-04-02T07:56:28.259Z,987.19
2018-04-02T07:57:28.429Z,987.25
2018-04-02T07:58:28.604Z,987.26
2018-04-02T07:59:28.816Z,987.24
2018-04-02T08:00:28.943Z,987.26
2018-04-02T08:01:29.141Z,987.31
2018-04-02T08:02:29.305Z,987.27
2018-04-02T08:03:29.488Z,987.25
2018-04-02T08:04:29.668Z,987.20
2018-04-02T08:05:29.840Z,987.30
2018-04-02T08:06:30.015Z,987.24
2018-04-02T08:07:30.181Z,987.20
2018-04-02T08:08:30.378Z,987.22
2018-04-02T08:09:30.521Z,987.21
2018-04-02T08:10:30.712Z,987.22
2018-04-02T08:11:30.893Z,987.23
2018-04-02T08:12:31.040Z,987.20
2018-04-02T08:13:31.271Z,987.16
2018-04-02T08:14:31.395Z,987.19
2018-04-02T08:15:31.579Z,987.14
2018-04-02T08:16:31.789Z,987.21
2018-04-02T08:17:31.901Z,987.15
2018-04-02T08:18:32.061Z,987.19
2018-04-02T08:19:32.242Z,987.24
2018-04-02T08:20:32.422Z,987.24
2018-04-02T08:21:32.606Z,987.21
2018-04-02T08:22:32.779Z,987.27
2018-04-02T08:23:32.940Z,987.24
2018-04-02T08:24:33.102Z,987.19
2018-04-02T08:25:33.311Z,987.23
2018-04-02T08:26:33.451Z,987.19
2018-04-02T08:27:33.619Z,987.24
2018-04-02T08:28:33.769Z,987.16
2018-04-02T08:29:33.936Z,987.18
2018-04-02T08:30:34.138Z,987.18
2018-04-02T08:31:34.328Z,987.15
2018-04-02T08:32:34.475Z,987.19
2018-04-02T08:33:34.870Z,987.16
2018-04-02T08:34:34.782Z,987.21
2018-04-02T08:35:34.965Z,987.12
2018-04-02T08:36:35.188Z,987.10
2018-04-02T08:37:35.338Z,987.13
2018-04-02T08:38:35.560Z,987.13
2018-04-02T08:39:35.718Z,987.12
2018-04-02T08:40:35.886Z,987.12
2018-04-02T08:41:36.032Z,987.12
2018-04-02T08:42:36.196Z,987.11
2018-04-02T08:43:36.390Z,987.08
2018-04-02T08:44:36.565Z,987.09
2018-04-02T08:45:36.778Z,987.07
2018-04-02T08:46:36.879Z,987.07
2018-04-02T08:47:37.050Z,987.09
2018-04-02T08:48:37.255Z,987.07
2018-04-02T08:49:37.450Z,987.11
2018-04-02T08:50:37.600Z,987.14
2018-04-02T08:51:37.763Z,987.09
2018-04-02T08:52:37.949Z,987.14
2018-04-02T08:53:38.111Z,987.13
2018-04-02T08:54:38.290Z,987.21
2018-04-02T08:55:38.466Z,987.13
2018-04-02T08:56:38.625Z,987.14
2018-04-02T08:57:38.793Z,987.09
2018-04-02T08:58:38.972Z,987.10
2018-04-02T08:59:39.152Z,987.06
2018-04-02T09:00:39.334Z,987.11
2018-04-02T09:01:39.528Z,987.01
2018-04-02T09:02:39.723Z,987.07
2018-04-02T09:03:39.817Z,987.07
2018-04-02T09:04:39.989Z,987.06
2018-04-02T09:05:40.145Z,987.09
2018-04-02T09:06:40.348Z,987.07
2018-04-02T09:07:40.525Z,987.12
2018-04-02T09:08:40.660Z,987.10
2018-04-02T09:09:40.864Z,987.09
2018-04-02T09:10:40.998Z,987.07
2018-04-02T09:11:41.166Z,987.12
2018-04-02T09:12:41.381Z,987.07
2018-04-02T09:13:41.527Z,987.05
2018-04-02T09:14:41.696Z,987.10
2018-04-02T09:15:41.887Z,987.11
2018-04-02T09:16:42.029Z,987.05
2018-04-02T09:17:42.221Z,987.05
2018-04-02T09:18:42.411Z,986.98
2018-04-02T09:19:42.561Z,987.01
2018-04-02T09:20:42.727Z,987.03
2018-04-02T09:21:42.905Z,987.01
2018-04-02T09:22:43.111Z,987.01
2018-04-02T09:23:43.273Z,987.03
2018-04-02T09:24:43.432Z,987.03
2018-04-02T09:25:43.601Z,987.02
2018-04-02T09:26:43.778Z,986.97
2018-04-02T09:27:43.949Z,986.92
2018-04-02T09:28:44.110Z,986.93
2018-04-02T09:29:44.289Z,986.90
2018-04-02T09:30:44.464Z,986.84
2018-04-02T09:31:44.634Z,986.95
2018-04-02T09:32:44.881Z,986.95
2018-04-02T09:33:44.996Z,986.89
2018-04-02T09:34:45.165Z,986.85
2018-04-02T09:35:45.344Z,986.86
2018-04-02T09:36:45.518Z,986.86
2018-04-02T09:37:45.714Z,986.89
2018-04-02T09:38:45.865Z,986.85
2018-04-02T09:39:46.046Z,986.80
2018-04-02T09:40:46.237Z,986.79
2018-04-02T09:41:46.375Z,986.70
2018-04-02T09:42:46.551Z,986.70
2018-04-02T09:43:46.748Z,986.66
2018-04-02T09:44:46.899Z,986.57
2018-04-02T09:45:47.107Z,986.54
2018-04-02T09:46:47.246Z,986.58
2018-04-02T09:47:47.496Z,986.57
2018-04-02T09:48:47.602Z,986.56
2018-04-02T09:49:47.805Z,986.55
2018-04-02T09:50:48.032Z,986.54
2018-04-02T09:51:48.191Z,986.54
2018-04-02T09:52:48.358Z,986.56
2018-04-02T09:53:48.511Z,986.53
2018-04-02T09:54:48.695Z,986.57
2018-04-02T09:55:48.867Z,986.53
2018-04-02T09:56:49.079Z,986.58
2018-04-02T09:57:49.222Z,986.54
2018-04-02T09:58:49.380Z,986.50
2018-04-02T09:59:49.552Z,986.47
2018-04-02T10:00:49.730Z,986.38
2018-04-02T10:01:49.877Z,986.40
2018-04-02T10:02:50.058Z,986.39
2018-04-02T10:03:50.254Z,986.34
2018-04-02T10:04:50.467Z,986.30
2018-04-02T10:05:50.588Z,986.29
2018-04-02T10:06:50.779Z,986.28
2018-04-02T10:07:50.938Z,986.28
2018-04-02T10:08:51.149Z,986.25
2018-04-02T10:09:51.330Z,986.23
2018-04-02T10:10:51.452Z,986.23
2018-04-02T10:11:51.625Z,986.23
2018-04-02T10:12:51.799Z,986.23
2018-04-02T10:13:52.005Z,986.20
2018-04-02T10:14:52.153Z,986.16
2018-04-02T10:15:52.324Z,986.13
2018-04-02T10:16:52.485Z,986.12
2018-04-02T10:17:52.671Z,986.09
2018-04-02T10:18:52.830Z,986.13
2018-04-02T10:19:53.243Z,986.08
2018-04-02T10:20:53.175Z,986.04
2018-04-02T10:21:53.320Z,986.02
2018-04-02T10:22:53.510Z,986.05
2018-04-02T10:23:53.760Z,986.08
2018-04-02T10:24:53.890Z,986.07
2018-04-02T10:25:54.029Z,986.02
2018-04-02T10:26:54.206Z,986.02
2018-04-02T10:27:54.361Z,986.03
2018-04-02T10:28:54.535Z,985.98
2018-04-02T10:29:54.743Z,986.00
2018-04-02T10:30:54.903Z,985.99
2018-04-02T10:31:55.106Z,985.96
2018-04-02T10:32:55.309Z,985.93
2018-04-02T10:33:55.476Z,985.87
2018-04-02T10:34:55.796Z,985.87
2018-04-02T10:35:55.917Z,985.89
2018-04-02T10:36:56.038Z,985.83
2018-04-02T10:37:56.213Z,985.82
2018-04-02T10:38:56.390Z,985.83
2018-04-02T10:39:56.562Z,985.85
2018-04-02T10:40:56.722Z,985.86
2018-04-02T10:41:56.884Z,985.81
2018-04-02T10:42:57.075Z,985.75
2018-04-02T10:43:57.213Z,985.69
2018-04-02T10:44:57.480Z,985.67
2018-04-02T10:45:57.584Z,985.60
2018-04-02T10:46:57.755Z,985.62
2018-04-02T10:47:57.928Z,985.63
2018-04-02T10:48:58.116Z,985.60
2018-04-02T10:49:58.314Z,985.59
2018-04-02T10:50:58.474Z,985.59
2018-04-02T10:51:58.662Z,985.61
2018-04-02T10:52:58.819Z,985.62
2018-04-02T10:53:58.975Z,985.57
2018-04-02T10:54:59.219Z,985.62
2018-04-02T10:55:59.371Z,985.55
2018-04-02T10:56:59.547Z,985.55
2018-04-02T10:57:59.734Z,985.52
2018-04-02T10:58:59.905Z,985.47
2018-04-02T11:00:00.083Z,985.52
2018-04-02T11:01:00.277Z,985.49
2018-04-02T11:02:00.501Z,985.43
2018-04-02T11:03:00.622Z,985.47
2018-04-02T11:04:00.819Z,985.40
2018-04-02T11:05:01.004Z,985.42
2018-04-02T11:06:01.631Z,985.43
2018-04-02T11:07:01.595Z,985.35
2018-04-02T11:08:01.522Z,985.34
2018-04-02T11:09:01.747Z,985.30
2018-04-02T11:10:01.896Z,985.29
2018-04-02T11:11:02.082Z,985.32
2018-04-02T11:12:02.240Z,985.35
2018-04-02T11:13:02.417Z,985.28
2018-04-02T11:14:02.612Z,985.26
2018-04-02T11:15:02.792Z,985.25
2018-04-02T11:16:02.940Z,985.28
2018-04-02T11:17:03.071Z,985.22
2018-04-02T11:18:03.244Z,985.28
2018-04-02T11:19:03.417Z,985.23
2018-04-02T11:20:03.603Z,985.27
2018-04-02T11:21:03.788Z,985.21
2018-04-02T11:22:03.952Z,985.24
2018-04-02T11:23:04.105Z,985.20
2018-04-02T11:24:04.273Z,985.18
2018-04-02T11:25:04.449Z,985.18
2018-04-02T11:26:04.642Z,985.15
2018-04-02T11:27:04.826Z,985.14
2018-04-02T11:28:04.966Z,985.14
2018-04-02T11:29:05.125Z,985.15
2018-04-02T11:30:05.318Z,985.07
2018-04-02T11:31:05.507Z,985.07
2018-04-02T11:32:05.700Z,985.17
2018-04-02T11:33:05.884Z,985.09
2018-04-02T11:34:06.029Z,985.07
2018-04-02T11:35:06.191Z,985.12
2018-04-02T11:36:06.376Z,985.10
2018-04-02T11:37:06.587Z,985.10
2018-04-02T11:38:06.757Z,985.02
2018-04-02T11:39:06.918Z,984.99
2018-04-02T11:40:07.086Z,985.02
2018-04-02T11:41:07.303Z,985.00
2018-04-02T11:42:07.460Z,984.97
2018-04-02T11:43:07.593Z,984.94
2018-04-02T11:44:07.756Z,984.95
2018-04-02T11:45:07.935Z,984.94
2018-04-02T11:46:08.086Z,984.87
2018-04-02T11:47:08.271Z,984.89
2018-04-02T11:48:08.461Z,984.88
2018-04-02T11:49:08.663Z,984.87
2018-04-02T11:50:08.808Z,984.85
2018-04-02T11:51:09.008Z,984.79
2018-04-02T11:52:09.144Z,984.84
2018-04-02T11:53:09.307Z,984.83
2018-04-02T11:54:09.517Z,984.93
2018-04-02T11:55:09.663Z,984.85
2018-04-02T11:56:09.876Z,984.81
2018-04-02T11:57:10.037Z,984.80
2018-04-02T11:58:10.179Z,984.78
2018-04-02T11:59:10.389Z,984.85
2018-04-02T12:00:10.520Z,984.75
2018-04-02T12:01:10.738Z,984.76
2018-04-02T12:02:10.909Z,984.77
2018-04-02T12:03:11.059Z,984.74
2018-04-02T12:04:11.241Z,984.73
2018-04-02T12:05:11.425Z,984.61
2018-04-02T12:06:11.586Z,984.70
2018-04-02T12:07:11.781Z,984.68
2018-04-02T12:08:11.988Z,984.70
2018-04-02T12:09:12.285Z,984.72
2018-04-02T12:10:12.399Z,984.68
2018-04-02T12:11:12.584Z,984.68
2018-04-02T12:12:12.784Z,984.64
2018-04-02T12:13:12.972Z,984.64
2018-04-02T12:14:13.172Z,984.66
2018-04-02T12:15:13.360Z,984.62
2018-04-02T12:16:13.552Z,984.63
2018-04-02T12:17:13.740Z,984.56
2018-04-02T12:18:13.901Z,984.56
2018-04-02T12:19:14.074Z,984.58
2018-04-02T12:20:14.231Z,984.54
2018-04-02T12:21:14.396Z,984.53
2018-04-02T12:22:14.570Z,984.53
2018-04-02T12:23:14.747Z,984.54
2018-04-02T12:24:14.894Z,984.50
2018-04-02T12:25:15.078Z,984.47
2018-04-02T12:26:15.257Z,984.43
2018-04-02T12:27:15.408Z,984.39
2018-04-02T12:28:15.582Z,984.36
2018-04-02T12:29:15.742Z,984.44
2018-04-02T12:30:15.931Z,984.37
2018-04-02T12:31:16.141Z,984.39
2018-04-02T12:32:16.344Z,984.31
2018-04-02T12:33:16.479Z,984.25
2018-04-02T12:34:16.672Z,984.27
2018-04-02T12:35:16.825Z,984.30
2018-04-02T12:36:17.029Z,984.30
2018-04-02T12:37:17.208Z,984.35
2018-04-02T12:38:17.370Z,984.33
2018-04-02T12:39:17.557Z,984.28
2018-04-02T12:40:17.752Z,984.21