createdAt,value
2018-08-19T00:00:59.280Z,0.00
2018-08-19T00:02:04.824Z,0.00
2018-08-19T00:03:10.373Z,0.00
2018-08-19T00:04:15.946Z,0.00
2018-08-19T00:05:21.443Z,0.00
2018-08-19T00:06:26.990Z,0.00
2018-08-19T00:07:32.527Z,0.00
2018-08-19T00:08:38.071Z,0.00
2018-08-19T00:09:43.610Z,0.00
2018-08-19T00:10:49.148Z,0.00
2018-08-19T00:11:54.689Z,0.00
2018-08-19T00:13:00.230Z,0.00
2018-08-19T00:14:05.777Z,0.00
2018-08-19T00:15:11.313Z,0.00
2018-08-19T00:16:16.851Z,0.00
2018-08-19T00:17:22.389Z,0.00
2018-08-19T00:18:27.931Z,0.00
2018-08-19T00:19:33.477Z,0.00
2018-08-19T00:20:39.020Z,0.00
2018-08-19T00:21:44.559Z,0.00
2018-08-19T00:22:50.096Z,0.00
2018-08-19T00:23:55.634Z,0.00
2018-08-19T00:25:01.174Z,0.00
2018-08-19T00:26:06.717Z,0.00
2018-08-19T00:27:12.259Z,0.00
2018-08-19T00:28:17.803Z,0.00
2018-08-19T00:29:23.338Z,0.00
2018-08-19T00:30:28.881Z,0.00
2018-08-19T00:31:34.419Z,0.00
2018-08-19T00:32:39.964Z,0.00
2018-08-19T00:33:45.498Z,0.00
2018-08-19T00:34:51.054Z,0.00
2018-08-19T00:35:56.576Z,0.00
2018-08-19T00:37:02.123Z,0.00
2018-08-19T00:38:07.667Z,0.00
2018-08-19T00:39:13.208Z,0.00
2018-08-19T00:40:18.743Z,0.00
2018-08-19T00:41:24.282Z,0.00
2018-08-19T00:42:29.823Z,0.00
2018-08-19T00:43:35.366Z,0.00
2018-08-19T00:44:40.911Z,0.00
2018-08-19T00:45:46.447Z,0.00
2018-08-19T00:46:51.994Z,0.00
2018-08-19T00:47:57.531Z,0.00
2018-08-19T00:49:03.070Z,0.00
2018-08-19T00:50:08.608Z,0.00
2018-08-19T00:51:14.152Z,0.00
2018-08-19T00:52:19.690Z,0.00
2018-08-19T00:53:25.234Z,0.00
2018-08-19T00:54:30.770Z,0.00
2018-08-19T00:55:36.315Z,0.00
2018-08-19T00:56:41.851Z,0.00
2018-08-19T00:57:47.391Z,0.00
2018-08-19T00:58:52.938Z,0.00
2018-08-19T00:59:58.475Z,0.00
2018-08-19T01:01:04.014Z,0.00
2018-08-19T01:02:09.559Z,0.00
2018-08-19T01:03:15.093Z,0.00
2018-08-19T01:04:20.641Z,0.00
2018-08-19T01:05:26.175Z,0.00
2018-08-19T01:06:31.716Z,0.00
2018-08-19T01:07:37.258Z,0.00
2018-08-19T01:08:42.800Z,0.00
2018-08-19T01:09:48.337Z,0.00
2018-08-19T01:10:53.883Z,0.00
2018-08-19T01:11:59.425Z,0.00
2018-08-19T01:13:04.965Z,0.00
2018-08-19T01:14:10.528Z,0.00
2018-08-19T01:15:16.043Z,0.00
2018-08-19T01:16:21.582Z,0.00
2018-08-19T01:17:27.124Z,0.00
2018-08-19T01:18:32.687Z,0.00
2018-08-19T01:19:38.208Z,0.00
2018-08-19T01:20:43.742Z,0.00
2018-08-19T01:21:49.285Z,0.00
2018-08-19T01:22:54.826Z,0.00
2018-08-19T01:24:00.369Z,0.00
2018-08-19T01:25:05.904Z,0.00
2018-08-19T01:26:11.442Z,0.00
2018-08-19T01:27:16.985Z,0.00
2018-08-19T01:28:22.532Z,0.00
2018-08-19T01:29:28.066Z,0.00
2018-08-19T01:30:33.627Z,0.00
2018-08-19T01:31:39.151Z,0.00
2018-08-19T01:32:44.687Z,0.00
2018-08-19T01:33:50.227Z,0.00
2018-08-19T01:34:55.820Z,0.00
2018-08-19T01:36:01.315Z,0.00
2018-08-19T01:37:06.850Z,0.00
2018-08-19T01:38:12.388Z,0.00
2018-08-19T01:39:17.935Z,0.00
2018-08-19T01:40:23.476Z,0.00
2018-08-19T01:41:29.011Z,0.00
2018-08-19T01:42:34.565Z,0.00
2018-08-19T01:43:40.100Z,0.00
2018-08-19T01:44:45.636Z,0.00
2018-08-19T01:45:51.171Z,0.00
2018-08-19T01:46:56.712Z,0.00
2018-08-19T01:48:02.253Z,0.00
2018-08-19T01:49:07.793Z,0.00
2018-08-19T01:50:13.334Z,0.00
2018-08-19T01:51:18.880Z,0.00
2018-08-19T01:52:24.418Z,0.00
2018-08-19T01:53:29.955Z,0.00
2018-08-19T01:54:35.495Z,0.00
2018-08-19T01:55:41.035Z,0.00
2018-08-19T01:56:46.576Z,0.00
2018-08-19T01:57:52.117Z,0.00
2018-08-19T01:58:57.658Z,0.00
2018-08-19T02:00:03.195Z,0.00
2018-08-19T02:01:08.739Z,0.00
2018-08-19T02:02:14.280Z,0.00
2018-08-19T02:03:19.820Z,0.00
2018-08-19T02:04:25.356Z,0.00
2018-08-19T02:05:30.902Z,0.00
2018-08-19T02:06:36.445Z,0.00
2018-08-19T02:07:41.981Z,0.00
2018-08-19T02:08:47.524Z,0.00
2018-08-19T02:09:53.063Z,0.00
2018-08-19T02:10:58.603Z,0.00
2018-08-19T02:12:04.140Z,0.00
2018-08-19T02:13:09.683Z,0.00
2018-08-19T02:14:15.232Z,0.00
2018-08-19T02:15:20.761Z,0.00
2018-08-19T02:16:26.307Z,0.00
2018-08-19T02:17:31.843Z,0.00
2018-08-19T02:18:37.380Z,0.00
2018-08-19T02:19:42.928Z,0.00
2018-08-19T02:20:48.543Z,0.00
2018-08-19T02:21:54.005Z,0.00
2018-08-19T02:22:59.545Z,0.00
2018-08-19T02:24:05.083Z,0.00
2018-08-19T02:25:10.622Z,0.00
2018-08-19T02:26:16.162Z,0.00
2018-08-19T02:27:21.704Z,0.00
2018-08-19T02:28:27.252Z,0.00
2018-08-19T02:29:32.787Z,0.00
2018-08-19T02:30:38.329Z,0.00
2018-08-19T02:31:43.861Z,0.00
2018-08-19T02:32:49.401Z,0.00
2018-08-19T02:33:54.942Z,0.00
2018-08-19T02:35:00.491Z,0.00
2018-08-19T02:36:06.037Z,0.00
2018-08-19T02:37:11.570Z,0.00
2018-08-19T02:38:17.123Z,0.00
2018-08-19T02:39:22.644Z,0.00
2018-08-19T02:40:28.180Z,0.00
2018-08-19T02:41:33.729Z,0.00
2018-08-19T02:42:39.265Z,0.00
2018-08-19T02:43:44.804Z,0.00
2018-08-19T02:44:50.350Z,0.00
2018-08-19T02:45:55.892Z,0.00
2018-08-19T02:47:01.426Z,0.00
2018-08-19T02:48:06.964Z,0.00
2018-08-19T02:49:12.517Z,0.00
2018-08-19T02:50:18.043Z,0.00
2018-08-19T02:51:23.588Z,0.00
2018-08-19T02:52:29.132Z,0.00
2018-08-19T02:53:34.665Z,0.00
2018-08-19T02:54:40.203Z,0.00
2018-08-19T02:55:45.747Z,0.00
2018-08-19T02:56:51.289Z,0.00
2018-08-19T02:57:56.828Z,0.00
2018-08-19T02:59:02.374Z,0.00
2018-08-19T03:00:07.905Z,0.00
2018-08-19T03:01:13.445Z,0.00
2018-08-19T03:02:18.986Z,0.00
2018-08-19T03:03:24.524Z,0.00
2018-08-19T03:04:30.073Z,0.00
2018-08-19T03:05:35.610Z,0.00
2018-08-19T03:06:41.149Z,0.00
2018-08-19T03:07:46.693Z,0.00
2018-08-19T03:08:52.226Z,0.00
2018-08-19T03:09:57.770Z,0.00
2018-08-19T03:11:03.304Z,0.00
2018-08-19T03:12:08.850Z,0.00
2018-08-19T03:13:14.385Z,0.00
2018-08-19T03:14:19.931Z,0.00
2018-08-19T03:15:25.465Z,0.00
2018-08-19T03:16:31.010Z,0.00
2018-08-19T03:17:36.549Z,0.00
2018-08-19T03:18:42.085Z,0.00
2018-08-19T03:19:47.629Z,0.00
2018-08-19T03:20:53.167Z,0.00
2018-08-19T03:21:58.705Z,0.00
2018-08-19T03:23:04.252Z,0.00
2018-08-19T03:24:09.789Z,0.00
2018-08-19T03:25:15.328Z,0.00
2018-08-19T03:26:20.872Z,0.00
2018-08-19T03:27:26.413Z,0.00
2018-08-19T03:28:31.943Z,0.00
2018-08-19T03:29:37.491Z,0.00
2018-08-19T03:30:43.028Z,0.00
2018-08-19T03:31:48.569Z,0.00
2018-08-19T03:32:54.115Z,0.00
2018-08-19T03:33:59.651Z,0.00
2018-08-19T03:35:05.186Z,0.00
2018-08-19T03:36:10.727Z,0.00
2018-08-19T03:37:16.263Z,4.00
2018-08-19T03:38:21.805Z,0.00
2018-08-19T03:39:27.349Z,0.00
2018-08-19T03:40:32.886Z,4.00
2018-08-19T03:41:38.428Z,0.00
2018-08-19T03:42:43.968Z,4.00
2018-08-19T03:43:49.509Z,4.00
2018-08-19T03:44:55.044Z,4.00
2018-08-19T03:46:00.590Z,4.00
2018-08-19T03:47:06.126Z,4.00
2018-08-19T03:48:11.668Z,4.00
2018-08-19T03:49:17.202Z,4.00
2018-08-19T03:50:22.749Z,8.00
2018-08-19T03:51:28.288Z,8.00
2018-08-19T03:52:33.830Z,8.00
2018-08-19T03:53:39.372Z,8.00
2018-08-19T03:54:44.907Z,12.00
2018-08-19T03:55:50.447Z,8.00
2018-08-19T03:56:55.982Z,8.00
2018-08-19T03:58:01.525Z,12.00
2018-08-19T03:59:07.063Z,12.00
2018-08-19T04:00:12.609Z,16.00
2018-08-19T04:01:18.145Z,16.00
2018-08-19T04:02:23.695Z,16.00
2018-08-19T04:03:29.220Z,20.00
2018-08-19T04:04:34.762Z,20.00
2018-08-19T04:05:40.301Z,24.00
2018-08-19T04:06:45.845Z,24.00
2018-08-19T04:07:51.380Z,28.00
2018-08-19T04:08:56.922Z,32.00
2018-08-19T04:10:02.465Z,36.00
2018-08-19T04:11:08.005Z,40.00
2018-08-19T04:12:13.538Z,40.00
2018-08-19T04:13:19.079Z,44.00
2018-08-19T04:14:24.622Z,48.00
2018-08-19T04:15:30.163Z,52.00
2018-08-19T04:16:35.702Z,56.00
2018-08-19T04:17:41.243Z,56.00
2018-08-19T04:18:46.779Z,60.00
2018-08-19T04:19:52.318Z,64.00
2018-08-19T04:20:57.859Z,68.00
2018-08-19T04:22:03.396Z,72.00
2018-08-19T04:23:08.936Z,76.00
2018-08-19T04:24:14.483Z,80.00
2018-08-19T04:25:20.017Z,84.00
2018-08-19T04:26:25.560Z,88.00
2018-08-19T04:27:31.096Z,92.00
2018-08-19T04:28:36.641Z,100.00
2018-08-19T04:29:42.186Z,108.00
2018-08-19T04:30:47.713Z,116.00
2018-08-19T04:31:53.254Z,120.00
2018-08-19T04:32:58.795Z,128.00
2018-08-19T04:34:04.340Z,136.00
2018-08-19T04:35:09.873Z,144.00
2018-08-19T04:36:15.416Z,152.00
2018-08-19T04:37:20.957Z,160.00
2018-08-19T04:38:26.490Z,172.00
2018-08-19T04:39:32.038Z,184.00
2018-08-19T04:40:37.577Z,196.00
2018-08-19T04:41:43.111Z,208.00
2018-08-19T04:42:48.658Z,220.00
2018-08-19T04:43:54.193Z,232.00
2018-08-19T04:44:59.731Z,244.00
2018-08-19T04:46:05.270Z,260.00
2018-08-19T04:47:10.815Z,276.00
2018-08-19T04:48:16.348Z,288.00
2018-08-19T04:49:21.890Z,300.00
2018-08-19T04:50:27.429Z,312.00
2018-08-19T04:51:32.972Z,324.00
2018-08-19T04:52:38.508Z,332.00
2018-08-19T04:53:44.049Z,344.00
2018-08-19T04:54:49.593Z,360.00
2018-08-19T04:55:55.127Z,376.00
2018-08-19T04:57:00.668Z,388.00
2018-08-19T04:58:06.213Z,400.00
2018-08-19T04:59:11.750Z,408.00
2018-08-19T05:00:17.285Z,420.00
2018-08-19T05:01:22.829Z,428.00
2018-08-19T05:02:28.391Z,440.00
2018-08-19T05:03:33.905Z,448.00
2018-08-19T05:04:39.449Z,456.00
2018-08-19T05:05:44.990Z,468.00
2018-08-19T05:06:50.524Z,480.00
2018-08-19T05:07:56.119Z,492.00
2018-08-19T05:09:01.603Z,500.00
2018-08-19T05:10:07.147Z,508.00
2018-08-19T05:11:12.691Z,512.00
2018-08-19T05:12:18.224Z,516.00
2018-08-19T05:13:23.766Z,520.00
2018-08-19T05:14:29.310Z,524.00
2018-08-19T05:15:34.939Z,528.00
2018-08-19T05:16:40.394Z,516.00
2018-08-19T05:17:45.928Z,504.00
2018-08-19T05:18:51.475Z,508.00
2018-08-19T05:19:57.004Z,508.00
2018-08-19T05:21:02.548Z,508.00
2018-08-19T05:22:08.086Z,508.00
2018-08-19T05:23:13.628Z,500.00
2018-08-19T05:24:19.174Z,464.00
2018-08-19T05:25:24.707Z,416.00
2018-08-19T05:26:30.252Z,416.00
2018-08-19T05:27:35.792Z,416.00
2018-08-19T05:28:41.328Z,424.00
2018-08-19T05:29:46.869Z,432.00
2018-08-19T05:30:52.412Z,444.00
2018-08-19T05:31:57.952Z,468.00
2018-08-19T05:33:03.492Z,488.00
2018-08-19T05:34:09.035Z,536.00
2018-08-19T05:35:14.569Z,508.00
2018-08-19T05:36:20.114Z,492.00
2018-08-19T05:37:25.648Z,536.00
2018-08-19T05:38:31.188Z,560.00
2018-08-19T05:39:36.732Z,612.00
2018-08-19T05:40:42.274Z,656.00
2018-08-19T05:41:47.811Z,732.00
2018-08-19T05:42:53.352Z,716.00
2018-08-19T05:43:58.889Z,748.00
2018-08-19T05:45:04.435Z,796.00
2018-08-19T05:46:09.977Z,820.00
2018-08-19T05:47:15.613Z,808.00
2018-08-19T05:48:21.054Z,840.00
2018-08-19T05:49:26.599Z,888.00
2018-08-19T05:50:32.132Z,912.00
2018-08-19T05:51:37.680Z,908.00
2018-08-19T05:52:43.218Z,916.00
2018-08-19T05:53:48.760Z,936.00
2018-08-19T05:54:54.302Z,940.00
2018-08-19T05:55:59.843Z,984.00
2018-08-19T05:57:05.385Z,1028.00
2018-08-19T05:58:10.922Z,1044.00
2018-08-19T05:59:16.462Z,1084.00
2018-08-19T06:00:22.002Z,1088.00
2018-08-19T06:01:27.545Z,1084.00
2018-08-19T06:02:33.090Z,1084.00
2018-08-19T06:03:38.622Z,1112.00
2018-08-19T06:04:44.169Z,1116.00
2018-08-19T06:05:49.710Z,1100.00
2018-08-19T06:06:55.251Z,1144.00
2018-08-19T06:08:00.792Z,1080.00
2018-08-19T06:09:06.332Z,1240.00
2018-08-19T06:10:11.870Z,1220.00
2018-08-19T06:11:17.409Z,868.00
2018-08-19T06:12:22.955Z,896.00
2018-08-19T06:13:28.498Z,980.00
2018-08-19T06:14:34.039Z,908.00
2018-08-19T06:15:39.580Z,1296.00
2018-08-19T06:16:45.115Z,940.00
2018-08-19T06:17:50.657Z,784.00
2018-08-19T06:18:56.200Z,756.00
2018-08-19T06:20:01.740Z,748.00
2018-08-19T06:21:07.287Z,736.00
2018-08-19T06:22:12.828Z,720.00
2018-08-19T06:23:18.369Z,704.00
2018-08-19T06:24:23.916Z,680.00
2018-08-19T06:25:29.449Z,656.00
2018-08-19T06:26:34.988Z,640.00
2018-08-19T06:27:40.537Z,620.00
2018-08-19T06:28:46.078Z,604.00
2018-08-19T06:29:51.615Z,596.00
2018-08-19T06:30:57.208Z,580.00
2018-08-19T06:32:02.701Z,576.00
2018-08-19T06:33:08.262Z,576.00
2018-08-19T06:34:13.784Z,596.00
2018-08-19T06:35:19.326Z,596.00
2018-08-19T06:36:24.928Z,592.00
2018-08-19T06:37:30.403Z,588.00
2018-08-19T06:38:35.953Z,584.00
2018-08-19T06:39:41.491Z,588.00
2018-08-19T06:40:47.032Z,600.00
2018-08-19T06:41:52.570Z,608.00
2018-08-19T06:42:58.120Z,624.00
2018-08-19T06:44:03.708Z,628.00
2018-08-19T06:45:09.201Z,632.00
2018-08-19T06:46:14.742Z,640.00
2018-08-19T06:47:20.287Z,636.00
2018-08-19T06:48:25.821Z,628.00
2018-08-19T06:49:31.358Z,624.00
2018-08-19T06:50:36.954Z,608.00
2018-08-19T06:51:42.444Z,592.00
2018-08-19T06:52:47.988Z,576.00
2018-08-19T06:53:53.526Z,568.00
2018-08-19T06:54:59.068Z,564.00
2018-08-19T06:56:04.614Z,572.00
2018-08-19T06:57:10.158Z,572.00
2018-08-19T06:58:15.699Z,580.00
2018-08-19T06:59:21.236Z,576.00
2018-08-19T07:00:26.786Z,564.00
2018-08-19T07:01:32.323Z,568.00
2018-08-19T07:02:38.000Z,580.00
2018-08-19T07:03:44.046Z,596.00
2018-08-19T07:04:49.011Z,624.00
2018-08-19T07:05:54.487Z,660.00
2018-08-19T07:07:00.031Z,680.00
2018-08-19T07:08:05.575Z,712.00
2018-08-19T07:09:11.189Z,724.00
2018-08-19T07:10:16.729Z,732.00
2018-08-19T07:11:22.201Z,716.00
2018-08-19T07:12:27.742Z,688.00
2018-08-19T07:13:33.276Z,672.00
2018-08-19T07:14:38.824Z,668.00
2018-08-19T07:15:44.380Z,668.00
2018-08-19T07:16:49.904Z,668.00
2018-08-19T07:17:55.441Z,664.00
2018-08-19T07:19:00.985Z,664.00
2018-08-19T07:20:06.537Z,656.00
2018-08-19T07:21:12.074Z,640.00
2018-08-19T07:22:17.611Z,632.00
2018-08-19T07:23:23.155Z,620.00
2018-08-19T07:24:28.739Z,612.00
2018-08-19T07:25:34.244Z,604.00
2018-08-19T07:26:39.809Z,600.00
2018-08-19T07:27:45.324Z,588.00
2018-08-19T07:28:50.869Z,576.00
2018-08-19T07:29:56.415Z,572.00
2018-08-19T07:31:01.949Z,572.00
2018-08-19T07:32:07.497Z,572.00
2018-08-19T07:33:13.032Z,584.00
2018-08-19T07:34:18.579Z,600.00
2018-08-19T07:35:24.120Z,612.00
2018-08-19T07:36:29.664Z,624.00
2018-08-19T07:37:35.200Z,636.00
2018-08-19T07:38:40.743Z,652.00
2018-08-19T07:39:46.292Z,664.00
2018-08-19T07:40:51.851Z,676.00
2018-08-19T07:41:57.393Z,692.00
2018-08-19T07:43:02.914Z,708.00
2018-08-19T07:44:08.453Z,728.00
2018-08-19T07:45:13.999Z,740.00
2018-08-19T07:46:19.543Z,768.00
2018-08-19T07:48:57.532Z,924.00
2018-08-19T07:50:03.059Z,1072.00
2018-08-19T07:53:33.116Z,1096.00
2018-08-19T07:54:38.641Z,1092.00
2018-08-19T07:56:37.066Z,1068.00
2018-08-19T07:59:14.197Z,1124.00
2018-08-19T08:00:19.728Z,1108.00
2018-08-19T08:02:18.153Z,1076.00
2018-08-19T08:03:23.683Z,1068.00
2018-08-19T08:05:22.133Z,1100.00
2018-08-19T08:06:27.647Z,1236.00
2018-08-19T08:08:26.360Z,1232.00
2018-08-19T08:09:31.613Z,1232.00
2018-08-19T08:10:37.150Z,1284.00
2018-08-19T08:11:42.694Z,1316.00
2018-08-19T08:12:48.480Z,1456.00
2018-08-19T08:13:53.811Z,1476.00
2018-08-19T08:14:59.315Z,1416.00
2018-08-19T08:16:04.864Z,1336.00
2018-08-19T08:17:10.786Z,1296.00
2018-08-19T08:18:17.049Z,1272.00
2018-08-19T08:19:21.601Z,1256.00
2018-08-19T08:20:27.275Z,1252.00
2018-08-19T08:21:33.052Z,1264.00
2018-08-19T08:22:38.483Z,1240.00
2018-08-19T08:23:43.667Z,1252.00
2018-08-19T08:24:49.203Z,1288.00
2018-08-19T08:25:54.750Z,1300.00
2018-08-19T08:27:00.293Z,1228.00
2018-08-19T08:29:37.432Z,1228.00
2018-08-19T08:30:42.971Z,1236.00
2018-08-19T08:32:41.386Z,1200.00
2018-08-19T08:33:46.929Z,1168.00
2018-08-19T08:34:52.487Z,1144.00
2018-08-19T08:35:58.008Z,1136.00
2018-08-19T08:37:03.561Z,1128.00
2018-08-19T08:38:09.098Z,1116.00
2018-08-19T08:39:14.641Z,1116.00
2018-08-19T08:40:20.185Z,1100.00
2018-08-19T08:41:25.843Z,1092.00
2018-08-19T08:42:31.262Z,1084.00
2018-08-19T08:43:36.812Z,1064.00
2018-08-19T08:44:42.405Z,1060.00
2018-08-19T08:45:47.897Z,1048.00
2018-08-19T08:46:53.448Z,1028.00
2018-08-19T08:47:59.068Z,1036.00
2018-08-19T08:49:04.531Z,1016.00
2018-08-19T08:50:10.066Z,1012.00
2018-08-19T08:51:15.624Z,1016.00
2018-08-19T08:52:21.159Z,1008.00
2018-08-19T08:53:26.729Z,996.00
2018-08-19T08:54:32.246Z,1004.00
2018-08-19T08:55:37.803Z,1000.00
2018-08-19T08:56:43.328Z,1004.00
2018-08-19T08:57:48.872Z,1004.00
2018-08-19T09:00:26.077Z,1016.00
2018-08-19T09:01:31.570Z,1024.00
2018-08-19T09:02:37.110Z,1024.00
2018-08-19T09:03:42.649Z,1024.00
2018-08-19T09:04:48.188Z,1028.00
2018-08-19T09:05:53.733Z,1040.00
2018-08-19T09:06:59.290Z,1040.00
2018-08-19T09:08:04.827Z,1028.00
2018-08-19T09:09:10.369Z,1044.00
2018-08-19T09:10:15.909Z,1052.00
2018-08-19T09:11:21.449Z,1056.00
2018-08-19T09:12:26.990Z,1052.00
2018-08-19T09:13:32.531Z,1080.00
2018-08-19T09:14:38.079Z,1104.00
2018-08-19T09:15:43.613Z,1100.00
2018-08-19T09:16:49.159Z,1108.00
2018-08-19T09:17:54.777Z,1064.00
2018-08-19T09:19:00.247Z,992.00
2018-08-19T09:20:05.782Z,948.00
2018-08-19T09:21:11.330Z,948.00
2018-08-19T09:22:16.869Z,960.00
2018-08-19T09:23:22.559Z,1000.00
2018-08-19T09:24:27.955Z,1036.00
2018-08-19T09:25:33.503Z,1080.00
2018-08-19T09:26:39.042Z,1120.00
2018-08-19T09:27:44.591Z,1148.00
2018-08-19T09:28:50.136Z,1160.00
2018-08-19T09:29:55.678Z,1212.00
2018-08-19T09:31:01.214Z,1256.00
2018-08-19T09:32:06.763Z,1288.00
2018-08-19T09:33:12.305Z,1300.00
2018-08-19T09:34:17.850Z,1276.00
2018-08-19T09:35:23.414Z,1268.00
2018-08-19T09:36:28.931Z,1260.00
2018-08-19T09:37:34.477Z,1296.00
2018-08-19T09:38:40.021Z,1280.00
2018-08-19T09:39:45.564Z,1320.00
2018-08-19T09:40:51.179Z,1284.00
2018-08-19T09:41:56.650Z,1312.00
2018-08-19T09:43:02.204Z,1320.00
2018-08-19T09:44:07.749Z,1336.00
2018-08-19T09:45:13.293Z,1448.00
2018-08-19T09:46:18.841Z,1412.00
2018-08-19T09:47:24.382Z,1432.00
2018-08-19T09:48:29.912Z,1412.00
2018-08-19T09:49:35.460Z,1456.00
2018-08-19T09:50:41.008Z,1536.00
2018-08-19T09:51:46.559Z,1544.00
2018-08-19T09:52:52.090Z,1456.00
2018-08-19T09:53:57.634Z,1524.00
2018-08-19T09:55:03.181Z,1580.00
2018-08-19T09:56:08.719Z,1516.00
2018-08-19T09:57:14.268Z,1392.00
2018-08-19T09:58:19.814Z,1216.00
2018-08-19T09:59:25.353Z,1184.00
2018-08-19T10:00:30.901Z,1256.00
2018-08-19T10:01:36.481Z,1216.00
2018-08-19T10:02:41.987Z,1156.00
2018-08-19T10:03:47.531Z,1128.00
2018-08-19T10:04:53.075Z,1132.00
2018-08-19T10:05:58.638Z,1276.00
2018-08-19T10:10:07.870Z,1312.00
2018-08-19T10:11:13.387Z,1388.00
2018-08-19T10:13:11.815Z,1776.00
2018-08-19T10:14:17.354Z,1408.00
2018-08-19T10:15:22.898Z,1228.00
2018-08-19T10:16:28.442Z,1136.00
2018-08-19T10:17:34.024Z,1112.00
2018-08-19T10:18:39.540Z,1124.00
2018-08-19T10:19:45.074Z,1060.00
2018-08-19T10:20:50.618Z,972.00
2018-08-19T10:21:56.161Z,980.00
2018-08-19T10:23:01.712Z,1084.00
2018-08-19T10:24:07.245Z,1132.00
2018-08-19T10:25:12.790Z,1124.00
2018-08-19T10:26:18.339Z,1132.00
2018-08-19T10:27:23.878Z,1224.00
2018-08-19T10:28:29.424Z,1256.00
2018-08-19T10:29:34.973Z,1224.00
2018-08-19T10:30:40.521Z,1180.00
2018-08-19T10:31:46.060Z,1144.00
2018-08-19T10:32:51.643Z,1160.00
2018-08-19T10:33:57.157Z,1116.00
2018-08-19T10:35:02.702Z,1092.00
2018-08-19T10:36:08.240Z,1136.00
2018-08-19T10:37:13.784Z,1104.00
2018-08-19T10:38:19.330Z,1068.00
2018-08-19T10:39:24.903Z,1008.00
2018-08-19T10:40:30.417Z,960.00
2018-08-19T10:41:35.953Z,944.00
2018-08-19T10:42:41.507Z,920.00
2018-08-19T10:43:47.048Z,888.00
2018-08-19T10:44:52.602Z,848.00
2018-08-19T10:45:58.141Z,852.00
2018-08-19T10:47:03.682Z,864.00
2018-08-19T10:48:09.250Z,928.00
2018-08-19T10:49:14.774Z,1880.00
2018-08-19T10:50:20.311Z,1456.00
2018-08-19T10:51:25.859Z,1620.00
2018-08-19T10:52:31.427Z,1456.00
2018-08-19T10:53:36.999Z,1184.00
2018-08-19T10:54:42.495Z,1152.00
2018-08-19T10:55:48.209Z,1080.00
2018-08-19T10:56:53.604Z,1008.00
2018-08-19T10:57:59.142Z,1000.00
2018-08-19T10:59:05.256Z,1012.00
2018-08-19T11:00:10.239Z,992.00
2018-08-19T11:01:15.772Z,996.00
2018-08-19T11:02:21.309Z,1036.00
2018-08-19T11:03:26.914Z,1092.00
2018-08-19T11:04:32.401Z,1136.00
2018-08-19T11:05:37.957Z,1248.00
2018-08-19T11:06:43.609Z,1840.00
2018-08-19T11:07:50.099Z,1320.00
2018-08-19T11:08:54.574Z,1252.00
2018-08-19T11:10:00.119Z,1308.00
2018-08-19T11:11:05.657Z,1548.00
2018-08-19T11:12:11.207Z,1400.00
2018-08-19T11:13:16.959Z,1856.00
2018-08-19T11:14:22.294Z,1584.00
2018-08-19T11:15:35.015Z,1392.00
2018-08-19T11:17:26.292Z,1548.00
2018-08-19T11:18:39.080Z,1636.00
2018-08-19T11:20:30.250Z,1488.00
2018-08-19T11:21:35.789Z,1352.00
2018-08-19T11:23:34.229Z,1232.00
2018-08-19T11:24:39.760Z,1172.00
2018-08-19T11:26:38.205Z,1124.00
2018-08-19T11:27:43.729Z,1108.00
2018-08-19T11:28:49.447Z,1112.00
2018-08-19T11:29:54.817Z,1148.00
2018-08-19T11:31:00.364Z,1196.00
2018-08-19T11:32:05.905Z,1468.00
2018-08-19T11:33:11.448Z,1324.00
2018-08-19T11:34:16.998Z,1188.00
2018-08-19T11:35:22.541Z,1164.00
2018-08-19T11:36:28.088Z,1160.00
2018-08-19T11:37:33.635Z,1132.00
2018-08-19T11:38:39.177Z,1124.00
2018-08-19T11:39:44.720Z,1804.00
2018-08-19T11:40:50.268Z,1780.00
2018-08-19T11:41:55.811Z,1768.00
2018-08-19T11:43:01.353Z,1740.00
2018-08-19T11:44:06.902Z,1700.00
2018-08-19T11:45:12.450Z,1660.00
2018-08-19T11:46:18.017Z,960.00
2018-08-19T11:47:23.542Z,1236.00
2018-08-19T11:48:29.084Z,1668.00
2018-08-19T11:49:34.629Z,1632.00
2018-08-19T11:50:40.171Z,1620.00
2018-08-19T11:51:45.722Z,1636.00
2018-08-19T11:52:51.258Z,1624.00
2018-08-19T11:53:56.813Z,1600.00
2018-08-19T11:55:02.351Z,1608.00
2018-08-19T11:56:07.903Z,1560.00
2018-08-19T11:57:13.450Z,1604.00
2018-08-19T11:58:18.992Z,948.00
2018-08-19T11:59:24.537Z,1716.00
2018-08-19T12:00:30.097Z,1820.00
2018-08-19T12:01:35.621Z,1800.00
2018-08-19T12:02:41.171Z,1744.00
2018-08-19T12:03:46.715Z,1672.00
2018-08-19T12:04:52.265Z,1576.00
2018-08-19T12:05:57.816Z,960.00
2018-08-19T12:07:03.412Z,1072.00
2018-08-19T12:08:08.922Z,1752.00
2018-08-19T12:09:14.440Z,1760.00
2018-08-19T12:10:19.999Z,1072.00
2018-08-19T12:11:25.544Z,1072.00
2018-08-19T12:12:31.091Z,1056.00
2018-08-19T12:13:36.629Z,1736.00
2018-08-19T12:14:42.171Z,984.00
2018-08-19T12:15:47.728Z,988.00
2018-08-19T12:16:53.324Z,1280.00
2018-08-19T12:17:58.814Z,1100.00
2018-08-19T12:19:04.358Z,992.00
2018-08-19T12:20:09.898Z,972.00
2018-08-19T12:21:15.447Z,1680.00
2018-08-19T12:22:21.021Z,1688.00
2018-08-19T12:23:26.534Z,1676.00
2018-08-19T12:24:32.082Z,1644.00
2018-08-19T12:25:37.636Z,1676.00
2018-08-19T12:26:43.179Z,1660.00
2018-08-19T12:27:48.820Z,1584.00
2018-08-19T12:28:54.271Z,1632.00
2018-08-19T12:29:59.820Z,1468.00
2018-08-19T12:31:05.363Z,1556.00
2018-08-19T12:32:10.909Z,1568.00
2018-08-19T12:33:16.453Z,1504.00
2018-08-19T12:34:22.045Z,1504.00
2018-08-19T12:35:27.546Z,1496.00
2018-08-19T12:36:33.095Z,784.00
2018-08-19T12:37:38.808Z,1492.00
2018-08-19T12:38:44.186Z,1520.00
2018-08-19T12:39:49.733Z,1440.00
2018-08-19T12:40:55.273Z,1424.00
2018-08-19T12:42:00.820Z,1420.00
2018-08-19T12:43:06.364Z,896.00
2018-08-19T12:44:11.920Z,1408.00
2018-08-19T12:45:17.471Z,1408.00
2018-08-19T12:46:23.009Z,1432.00
2018-08-19T12:47:28.554Z,720.00
2018-08-19T12:48:34.101Z,1332.00
2018-08-19T12:49:39.639Z,1236.00
2018-08-19T12:50:45.186Z,1364.00
2018-08-19T12:51:50.736Z,1348.00
2018-08-19T12:52:56.284Z,1332.00
2018-08-19T12:54:01.879Z,1340.00
2018-08-19T12:55:07.377Z,1344.00
2018-08-19T12:56:12.925Z,1340.00
2018-08-19T12:57:18.474Z,1324.00
2018-08-19T12:58:24.015Z,1336.00
2018-08-19T12:59:29.562Z,1212.00
2018-08-19T13:00:35.106Z,1032.00
2018-08-19T13:01:40.653Z,1288.00
2018-08-19T13:02:46.199Z,1284.00
2018-08-19T13:03:51.752Z,1276.00
2018-08-19T13:04:57.293Z,1260.00
2018-08-19T13:06:02.866Z,756.00
2018-08-19T13:07:08.386Z,1268.00
2018-08-19T13:08:13.930Z,1244.00
2018-08-19T13:09:19.471Z,1224.00
2018-08-19T13:10:25.026Z,1204.00
2018-08-19T13:11:30.573Z,1216.00
2018-08-19T13:12:36.116Z,1248.00
2018-08-19T13:13:41.678Z,1212.00
2018-08-19T13:14:47.207Z,1228.00
2018-08-19T13:15:52.753Z,1212.00
2018-08-19T13:16:58.294Z,1236.00
2018-08-19T13:18:03.859Z,1240.00
2018-08-19T13:19:09.390Z,1220.00
2018-08-19T13:20:14.947Z,1208.00
2018-08-19T13:21:22.417Z,1208.00
2018-08-19T13:22:26.028Z,1204.00
2018-08-19T13:23:31.581Z,840.00
2018-08-19T13:24:37.124Z,1192.00
2018-08-19T13:25:42.672Z,1092.00
2018-08-19T13:26:48.221Z,1208.00
2018-08-19T13:27:53.764Z,1184.00
2018-08-19T13:28:59.309Z,1160.00
2018-08-19T13:30:04.850Z,1140.00
2018-08-19T13:31:10.418Z,1124.00
2018-08-19T13:32:15.942Z,1108.00
2018-08-19T13:33:22.297Z,1124.00
2018-08-19T13:34:27.046Z,1032.00
2018-08-19T13:35:32.582Z,1056.00
2018-08-19T13:36:38.132Z,1140.00
2018-08-19T13:37:43.674Z,1116.00
2018-08-19T13:38:49.225Z,1132.00
2018-08-19T13:39:54.781Z,1112.00
2018-08-19T13:41:00.319Z,1064.00
2018-08-19T13:42:05.866Z,1100.00
2018-08-19T13:43:11.410Z,1124.00
2018-08-19T13:44:16.956Z,1104.00
2018-08-19T13:45:22.582Z,1116.00
2018-08-19T13:46:28.049Z,1136.00
2018-08-19T13:47:33.592Z,1120.00
2018-08-19T13:48:39.146Z,1112.00
2018-08-19T13:49:44.691Z,1104.00
2018-08-19T13:50:50.228Z,1084.00
2018-08-19T13:51:55.781Z,1112.00
2018-08-19T13:53:01.413Z,1084.00
2018-08-19T13:54:06.873Z,1088.00
2018-08-19T13:55:12.418Z,1068.00
2018-08-19T13:56:17.975Z,1092.00
2018-08-19T13:57:23.505Z,1112.00
2018-08-19T13:58:29.054Z,1104.00
2018-08-19T13:59:34.603Z,1112.00
2018-08-19T14:00:40.148Z,1100.00
2018-08-19T14:01:45.690Z,1036.00
2018-08-19T14:02:51.267Z,1064.00
2018-08-19T14:03:56.797Z,1040.00