createdAt,value
2023-04-19T00:02:42.952Z,102108.78
2023-04-19T00:07:45.811Z,102099.59
2023-04-19T00:12:48.441Z,102106.91
2023-04-19T00:17:51.603Z,102089.72
2023-04-19T00:22:54.663Z,102086.50
2023-04-19T00:27:57.522Z,102080.63
2023-04-19T00:33:00.126Z,102078.59
2023-04-19T00:38:02.738Z,102072.38
2023-04-19T00:43:05.427Z,102068.41
2023-04-19T00:48:09.895Z,102070.22
2023-04-19T00:53:14.657Z,102068.84
2023-04-19T00:58:18.391Z,102059.72
2023-04-19T01:03:21.085Z,102045.72
2023-04-19T01:08:26.816Z,102061.56
2023-04-19T01:13:29.900Z,102060.31
2023-04-19T01:18:37.705Z,102058.28
2023-04-19T01:23:41.080Z,102060.84
2023-04-19T01:28:43.641Z,102059.50
2023-04-19T01:33:46.360Z,102056.47
2023-04-19T01:38:50.269Z,102051.22
2023-04-19T01:43:53.564Z,102044.50
2023-04-19T01:48:56.152Z,102061.63
2023-04-19T01:53:58.809Z,102065.84
2023-04-19T01:59:01.360Z,102064.47
2023-04-19T02:04:04.274Z,102072.44
2023-04-19T02:09:07.305Z,102063.66
2023-04-19T02:14:10.068Z,102067.81
2023-04-19T02:19:12.719Z,102066.72
2023-04-19T02:24:16.414Z,102074.69
2023-04-19T02:29:19.440Z,102077.44
2023-04-19T02:34:21.985Z,102060.38
2023-04-19T02:39:24.750Z,102054.66
2023-04-19T02:44:27.984Z,102051.03
2023-04-19T02:49:48.951Z,102068.72
2023-04-19T02:54:52.420Z,102062.84
2023-04-19T02:59:55.160Z,102057.13
2023-04-19T03:04:57.846Z,102060.78
2023-04-19T03:10:00.902Z,102058.03
2023-04-19T03:15:04.632Z,102066.09
2023-04-19T03:20:12.125Z,102054.41
2023-04-19T03:25:15.012Z,102044.34
2023-04-19T03:30:22.269Z,102044.63
2023-04-19T03:35:26.619Z,102041.84
2023-04-19T03:40:34.058Z,102047.09
2023-04-19T03:45:37.409Z,102043.34
2023-04-19T03:50:40.172Z,102037.56
2023-04-19T03:55:43.696Z,102054.03
2023-04-19T04:00:46.531Z,102031.94
2023-04-19T04:05:50.681Z,102031.25
2023-04-19T04:10:54.996Z,102033.06
2023-04-19T04:15:58.139Z,102024.25
2023-04-19T04:21:01.278Z,102019.81
2023-04-19T04:26:05.513Z,102017.63
2023-04-19T04:31:24.589Z,102011.69
2023-04-19T04:36:30.134Z,102027.50
2023-04-19T04:41:33.753Z,102013.13
2023-04-19T04:46:36.499Z,102011.94
2023-04-19T04:51:39.411Z,102012.16
2023-04-19T04:56:42.332Z,102013.97
2023-04-19T05:01:45.624Z,102004.03
2023-04-19T05:06:49.437Z,102003.47
2023-04-19T05:12:00.903Z,102003.88
2023-04-19T05:17:07.243Z,102011.56
2023-04-19T05:22:10.935Z,101999.41
2023-04-19T05:27:15.129Z,101997.38
2023-04-19T05:32:18.560Z,101999.25
2023-04-19T05:37:27.197Z,101984.69
2023-04-19T05:42:30.160Z,101990.25
2023-04-19T05:47:33.119Z,101981.88
2023-04-19T05:52:50.148Z,101987.78
2023-04-19T05:57:52.971Z,101978.38
2023-04-19T06:03:01.357Z,101984.22
2023-04-19T06:08:05.263Z,101983.03
2023-04-19T06:13:07.956Z,101980.00
2023-04-19T06:18:19.633Z,101978.78
2023-04-19T06:23:23.840Z,101975.28
2023-04-19T06:28:26.551Z,101978.22
2023-04-19T06:33:29.202Z,101975.31
2023-04-19T06:38:32.047Z,101972.19
2023-04-19T06:43:35.011Z,101971.53
2023-04-19T06:48:38.448Z,101962.78
2023-04-19T06:53:41.242Z,101956.16
2023-04-19T06:58:46.657Z,101954.41
2023-04-19T07:03:50.133Z,101959.28
2023-04-19T07:08:54.285Z,101961.25
2023-04-19T07:13:57.293Z,101951.41
2023-04-19T07:18:59.913Z,101946.56
2023-04-19T07:24:02.644Z,101950.28
2023-04-19T07:29:05.424Z,101946.28
2023-04-19T07:34:08.455Z,101928.25
2023-04-19T07:39:11.488Z,101924.09
2023-04-19T07:44:14.959Z,101921.72
2023-04-19T07:49:23.487Z,101882.84
2023-04-19T07:54:26.005Z,101922.19
2023-04-19T07:59:30.728Z,101918.38
2023-04-19T08:04:33.658Z,101909.53
2023-04-19T08:09:38.238Z,101920.63
2023-04-19T08:14:56.091Z,101915.44
2023-04-19T08:20:04.439Z,101912.00
2023-04-19T08:25:08.242Z,101913.22
2023-04-19T08:30:12.521Z,101910.16
2023-04-19T08:35:18.016Z,101906.91
2023-04-19T08:40:20.890Z,101891.13
2023-04-19T08:45:29.462Z,101885.69
2023-04-19T08:50:38.716Z,101883.84
2023-04-19T09:00:58.917Z,101865.81
2023-04-19T09:06:02.310Z,101870.50
2023-04-19T09:11:05.430Z,101865.03
2023-04-19T09:16:23.109Z,101873.13
2023-04-19T09:21:30.870Z,101867.28
2023-04-19T09:26:34.170Z,101850.34
2023-04-19T09:36:47.183Z,101858.56
2023-04-19T09:41:53.960Z,101837.16
2023-04-19T09:46:56.657Z,101824.22
2023-04-19T09:51:59.333Z,101836.28
2023-04-19T09:57:03.112Z,101822.09
2023-04-19T10:02:07.723Z,101827.53
2023-04-19T10:17:25.296Z,101818.94
2023-04-19T10:22:28.761Z,101811.84
2023-04-19T10:27:36.244Z,101812.06
2023-04-19T10:32:43.764Z,101812.19
2023-04-19T10:38:08.204Z,101820.97
2023-04-19T10:43:13.683Z,101816.94
2023-04-19T10:48:33.556Z,101810.13
2023-04-19T10:53:45.249Z,101802.66
2023-04-19T10:59:08.449Z,101790.50
2023-04-19T11:04:16.524Z,101793.81
2023-04-19T11:09:26.214Z,101795.59
2023-04-19T11:14:35.493Z,101791.09
2023-04-19T11:19:37.975Z,101785.97
2023-04-19T11:24:47.311Z,101788.84
2023-04-19T11:29:49.886Z,101783.19
2023-04-19T11:34:52.430Z,101789.72
2023-04-19T11:39:55.127Z,101778.34
2023-04-19T11:50:37.682Z,101783.66
2023-04-19T11:55:54.823Z,101784.16
2023-04-19T12:01:02.933Z,101781.38
2023-04-19T12:06:12.112Z,101779.66
2023-04-19T12:11:15.899Z,101782.47
2023-04-19T12:16:28.488Z,101775.16
2023-04-19T12:21:35.064Z,101774.25
2023-04-19T12:26:54.613Z,101776.13
2023-04-19T12:32:01.767Z,101761.03
2023-04-19T12:37:07.044Z,101759.63
2023-04-19T12:42:09.621Z,101736.84
2023-04-19T12:47:14.564Z,101746.00
2023-04-19T12:52:17.334Z,101742.47
2023-04-19T12:57:19.948Z,101743.66
2023-04-19T13:02:25.483Z,101733.91
2023-04-19T13:07:28.873Z,101731.41
2023-04-19T13:12:31.583Z,101727.88
2023-04-19T13:17:35.996Z,101725.63
2023-04-19T13:22:41.621Z,101722.16
2023-04-19T13:27:44.401Z,101721.97
2023-04-19T13:32:47.057Z,101728.97
2023-04-19T13:37:51.504Z,101727.88
2023-04-19T13:42:57.124Z,101731.81
2023-04-19T13:47:59.886Z,101730.06
2023-04-19T13:53:02.505Z,101732.19
2023-04-19T13:58:05.137Z,101732.38
2023-04-19T14:03:07.885Z,101724.75
2023-04-19T14:08:10.741Z,101724.47
2023-04-19T14:13:13.386Z,101719.66
2023-04-19T14:18:16.005Z,101716.50
2023-04-19T14:23:18.652Z,101725.44
2023-04-19T14:28:21.212Z,101711.41
2023-04-19T14:33:24.344Z,101713.91
2023-04-19T14:38:27.241Z,101712.28
2023-04-19T14:43:30.346Z,101703.47
2023-04-19T14:48:33.051Z,101703.19
2023-04-19T14:53:35.938Z,101694.94
2023-04-19T14:58:38.707Z,101690.78
2023-04-19T15:03:41.794Z,101692.31
2023-04-19T15:08:44.595Z,101690.16
2023-04-19T15:13:47.319Z,101683.06
2023-04-19T15:18:51.864Z,101675.53
2023-04-19T15:23:54.791Z,101676.03
2023-04-19T15:28:58.126Z,101672.34
2023-04-19T15:34:04.534Z,101663.22
2023-04-19T15:39:07.267Z,101662.34
2023-04-19T15:44:12.455Z,101660.84
2023-04-19T15:49:15.428Z,101650.31
2023-04-19T15:54:22.580Z,101658.44
2023-04-19T15:59:25.104Z,101664.22
2023-04-19T16:04:27.946Z,101661.19
2023-04-19T16:09:30.730Z,101657.38
2023-04-19T16:14:33.310Z,101672.72
2023-04-19T16:19:35.938Z,101667.03
2023-04-19T16:24:38.716Z,101674.53
2023-04-19T16:29:41.474Z,101677.06
2023-04-19T16:34:44.104Z,101674.44
2023-04-19T16:39:46.709Z,101670.38
2023-04-19T16:44:49.422Z,101691.06
2023-04-19T16:49:53.407Z,101688.84
2023-04-19T16:54:58.142Z,101701.31
2023-04-19T17:00:01.349Z,101692.28
2023-04-19T17:05:08.055Z,101700.53
2023-04-19T17:10:11.047Z,101713.19
2023-04-19T17:15:14.091Z,101716.13
2023-04-19T17:20:19.988Z,101718.59
2023-04-19T17:25:23.757Z,101713.47
2023-04-19T17:30:26.580Z,101704.84
2023-04-19T17:35:33.332Z,101710.25
2023-04-19T17:40:42.128Z,101713.56
2023-04-19T17:45:44.821Z,101706.56
2023-04-19T17:50:48.446Z,101710.50
2023-04-19T17:55:51.392Z,101719.97
2023-04-19T18:00:54.346Z,101721.44
2023-04-19T18:05:57.151Z,101714.44
2023-04-19T18:10:59.857Z,101708.84
2023-04-19T18:16:04.018Z,101710.69
2023-04-19T18:21:07.104Z,101710.91
2023-04-19T18:26:09.714Z,101710.28
2023-04-19T18:31:12.365Z,101706.19
2023-04-19T18:36:15.288Z,101711.13
2023-04-19T18:41:17.832Z,101707.00
2023-04-19T18:46:22.052Z,101713.59
2023-04-19T18:51:25.161Z,101712.97
2023-04-19T18:57:03.840Z,101689.25
2023-04-19T19:01:51.870Z,101713.38
2023-04-19T19:06:54.679Z,101714.81
2023-04-19T19:11:57.336Z,101709.06
2023-04-19T19:17:00.149Z,101716.66
2023-04-19T19:22:03.790Z,101727.19
2023-04-19T19:27:07.057Z,101726.78
2023-04-19T19:32:09.989Z,101709.66
2023-04-19T19:37:13.082Z,101721.63
2023-04-19T19:42:19.411Z,101719.97
2023-04-19T19:47:23.571Z,101723.69
2023-04-19T19:52:28.552Z,101714.00
2023-04-19T20:02:54.235Z,101714.19
2023-04-19T20:08:10.651Z,101723.66
2023-04-19T20:13:14.033Z,101706.97
2023-04-19T20:18:17.259Z,101730.25
2023-04-19T20:23:22.837Z,101722.19
2023-04-19T20:28:26.340Z,101716.41
2023-04-19T20:33:28.865Z,101712.72
2023-04-19T20:38:32.292Z,101693.31
2023-04-19T20:43:34.806Z,101694.94
2023-04-19T20:48:37.623Z,101695.34
2023-04-19T20:53:40.227Z,101679.50
2023-04-19T20:58:42.860Z,101678.69
2023-04-19T21:03:46.482Z,101677.66
2023-04-19T21:08:49.293Z,101677.22
2023-04-19T21:13:52.016Z,101651.47
2023-04-19T21:18:55.448Z,101666.50
2023-04-19T21:23:58.134Z,101661.75
2023-04-19T21:29:01.877Z,101664.88
2023-04-19T21:34:04.728Z,101664.22
2023-04-19T21:39:07.280Z,101664.63
2023-04-19T21:44:10.469Z,101659.03
2023-04-19T21:49:13.155Z,101635.94
2023-04-19T21:54:31.023Z,101642.13
2023-04-19T21:59:37.592Z,101642.94
2023-04-19T22:04:41.841Z,101631.00
2023-04-19T22:09:44.833Z,101619.03
2023-04-19T22:14:47.322Z,101614.13
2023-04-19T22:19:54.410Z,101609.16
2023-04-19T22:24:58.245Z,101599.88
2023-04-19T22:30:00.886Z,101597.22
2023-04-19T22:35:06.290Z,101585.06
2023-04-19T22:40:09.801Z,101583.38
2023-04-19T22:45:13.018Z,101593.91
2023-04-19T22:50:15.819Z,101593.25
2023-04-19T22:55:18.393Z,101586.44
2023-04-19T23:00:21.560Z,101584.41
2023-04-19T23:05:25.670Z,101574.09
2023-04-19T23:10:32.001Z,101568.28
2023-04-19T23:15:34.862Z,101569.09
2023-04-19T23:20:37.868Z,101569.25
2023-04-19T23:25:40.576Z,101566.56
2023-04-19T23:30:43.049Z,101561.22
2023-04-19T23:35:45.652Z,101550.88
2023-04-19T23:40:48.219Z,101559.91
2023-04-19T23:45:50.803Z,101549.56
2023-04-19T23:50:53.455Z,101542.09
2023-04-19T23:55:56.191Z,101538.34
