createdAt,value
2016-06-23T00:00:20.805Z,1014.98
2016-06-23T00:01:20.813Z,1014.99
2016-06-23T00:02:20.821Z,1014.99
2016-06-23T00:03:20.824Z,1014.99
2016-06-23T00:04:20.831Z,1014.97
2016-06-23T00:05:20.838Z,1014.9
2016-06-23T00:06:20.841Z,1014.89
2016-06-23T00:07:20.854Z,1014.86
2016-06-23T00:08:20.854Z,1014.85
2016-06-23T00:09:20.914Z,1014.84
2016-06-23T00:10:20.873Z,1014.9
2016-06-23T00:11:20.875Z,1014.92
2016-06-23T00:12:20.887Z,1014.91
2016-06-23T00:13:20.891Z,1014.94
2016-06-23T00:14:20.896Z,1014.91
2016-06-23T00:15:20.902Z,1014.88
2016-06-23T00:16:20.912Z,1014.84
2016-06-23T00:17:20.914Z,1014.85
2016-06-23T00:18:20.943Z,1014.83
2016-06-23T00:19:20.930Z,1014.82
2016-06-23T00:20:20.931Z,1014.82
2016-06-23T00:21:20.938Z,1014.88
2016-06-23T00:22:20.943Z,1014.87
2016-06-23T00:23:20.953Z,1014.87
2016-06-23T00:24:20.956Z,1014.85
2016-06-23T00:25:20.965Z,1014.82
2016-06-23T00:26:20.972Z,1014.86
2016-06-23T00:27:20.978Z,1014.85
2016-06-23T00:28:20.986Z,1014.85
2016-06-23T00:29:20.991Z,1014.89
2016-06-23T00:30:20.997Z,1014.9
2016-06-23T00:31:21.002Z,1014.86
2016-06-23T00:32:21.011Z,1014.86
2016-06-23T00:33:22.018Z,1014.89
2016-06-23T00:34:21.021Z,1014.9
2016-06-23T00:35:21.026Z,1014.89
2016-06-23T00:36:21.031Z,1014.85
2016-06-23T00:37:21.043Z,1014.86
2016-06-23T00:38:21.051Z,1014.81
2016-06-23T00:39:21.054Z,1014.75
2016-06-23T00:40:21.058Z,1014.74
2016-06-23T00:41:21.066Z,1014.75
2016-06-23T00:42:21.073Z,1014.76
2016-06-23T00:43:21.090Z,1014.74
2016-06-23T00:44:21.085Z,1014.76
2016-06-23T00:45:21.091Z,1014.75
2016-06-23T00:46:21.094Z,1014.7
2016-06-23T00:47:21.127Z,1014.66
2016-06-23T00:48:21.108Z,1014.63
2016-06-23T00:49:21.119Z,1014.63
2016-06-23T00:50:21.124Z,1014.62
2016-06-23T00:51:21.128Z,1014.61
2016-06-23T00:52:21.133Z,1014.62
2016-06-23T00:53:21.139Z,1014.62
2016-06-23T00:54:21.150Z,1014.65
2016-06-23T00:55:21.805Z,1014.64
2016-06-23T00:56:21.162Z,1014.62
2016-06-23T00:57:21.170Z,1014.59
2016-06-23T00:58:21.172Z,1014.62
2016-06-23T00:59:21.182Z,1014.64
2016-06-23T01:00:21.185Z,1014.61
2016-06-23T01:01:21.195Z,1014.63
2016-06-23T01:02:21.206Z,1014.65
2016-06-23T01:03:21.206Z,1014.62
2016-06-23T01:04:21.214Z,1014.58
2016-06-23T01:05:21.217Z,1014.66
2016-06-23T01:06:21.229Z,1014.64
2016-06-23T01:07:21.232Z,1014.64
2016-06-23T01:08:21.295Z,1014.64
2016-06-23T01:09:21.303Z,1014.6
2016-06-23T01:10:21.250Z,1014.65
2016-06-23T01:11:21.362Z,1014.65
2016-06-23T01:12:21.321Z,1014.6
2016-06-23T01:13:21.323Z,1014.61
2016-06-23T01:14:21.279Z,1014.61
2016-06-23T01:15:21.285Z,1014.6
2016-06-23T01:16:21.286Z,1014.56
2016-06-23T01:17:21.596Z,1014.6
2016-06-23T01:18:21.298Z,1014.62
2016-06-23T01:19:21.308Z,1014.57
2016-06-23T01:20:21.318Z,1014.55
2016-06-23T01:21:21.320Z,1014.58
2016-06-23T01:22:21.324Z,1014.54
2016-06-23T01:23:21.331Z,1014.54
2016-06-23T01:24:21.339Z,1014.49
2016-06-23T01:25:21.345Z,1014.44
2016-06-23T01:26:21.350Z,1014.41
2016-06-23T01:27:21.359Z,1014.38
2016-06-23T01:28:21.370Z,1014.35
2016-06-23T01:29:21.371Z,1014.3
2016-06-23T01:30:21.378Z,1014.29
2016-06-23T01:31:21.382Z,1014.3
2016-06-23T01:32:21.739Z,1014.31
2016-06-23T01:33:21.398Z,1014.29
2016-06-23T01:34:21.402Z,1014.34
2016-06-23T01:35:21.411Z,1014.32
2016-06-23T01:36:21.418Z,1014.32
2016-06-23T01:37:21.422Z,1014.29
2016-06-23T01:38:21.430Z,1014.24
2016-06-23T01:39:21.459Z,1014.28
2016-06-23T01:40:21.438Z,1014.2
2016-06-23T01:41:21.447Z,1014.22
2016-06-23T01:42:21.453Z,1014.19
2016-06-23T01:43:21.460Z,1014.26
2016-06-23T01:44:21.470Z,1014.26
2016-06-23T01:45:21.474Z,1014.29
2016-06-23T01:46:21.479Z,1014.27
2016-06-23T01:47:21.494Z,1014.28
2016-06-23T01:48:21.494Z,1014.26
2016-06-23T01:49:21.500Z,1014.25
2016-06-23T01:50:21.507Z,1014.25
2016-06-23T01:51:21.509Z,1014.25
2016-06-23T01:52:21.518Z,1014.2
2016-06-23T01:53:21.523Z,1014.19
2016-06-23T01:54:21.578Z,1014.15
2016-06-23T01:55:21.534Z,1014.12
2016-06-23T01:56:21.542Z,1014.09
2016-06-23T01:57:21.550Z,1014.1
2016-06-23T01:58:21.552Z,1014.12
2016-06-23T01:59:21.560Z,1014.17
2016-06-23T02:00:21.566Z,1014.23
2016-06-23T02:01:21.578Z,1014.24
2016-06-23T02:02:21.582Z,1014.21
2016-06-23T02:03:22.537Z,1014.25
2016-06-23T02:04:21.600Z,1014.29
2016-06-23T02:05:21.604Z,1014.27
2016-06-23T02:06:21.608Z,1014.18
2016-06-23T02:07:21.613Z,1014.21
2016-06-23T02:08:21.639Z,1014.24
2016-06-23T02:09:21.628Z,1014.22
2016-06-23T02:10:21.632Z,1014.23
2016-06-23T02:11:21.638Z,1014.23
2016-06-23T02:12:21.644Z,1014.18
2016-06-23T02:13:21.654Z,1014.17
2016-06-23T02:14:21.656Z,1014.18
2016-06-23T02:15:21.722Z,1014.12
2016-06-23T02:16:21.673Z,1014.09
2016-06-23T02:17:21.677Z,1014.07
2016-06-23T02:18:22.185Z,1014.03
2016-06-23T02:19:21.687Z,1013.96
2016-06-23T02:20:21.697Z,1013.97
2016-06-23T02:21:21.701Z,1013.92
2016-06-23T02:22:21.710Z,1013.9
2016-06-23T02:23:21.742Z,1013.89
2016-06-23T02:24:21.749Z,1013.93
2016-06-23T02:25:21.727Z,1013.91
2016-06-23T02:26:21.734Z,1013.92
2016-06-23T02:27:21.739Z,1013.94
2016-06-23T02:28:21.748Z,1013.91
2016-06-23T02:29:21.755Z,1013.89
2016-06-23T02:30:21.788Z,1013.87
2016-06-23T02:31:21.764Z,1013.84
2016-06-23T02:32:21.770Z,1013.8
2016-06-23T02:33:21.775Z,1013.8
2016-06-23T02:34:21.782Z,1013.78
2016-06-23T02:35:21.800Z,1013.78
2016-06-23T02:36:21.798Z,1013.79
2016-06-23T02:37:21.803Z,1013.78
2016-06-23T02:38:21.819Z,1013.77
2016-06-23T02:39:21.814Z,1013.81
2016-06-23T02:40:21.820Z,1013.88
2016-06-23T02:41:21.828Z,1013.9
2016-06-23T02:42:21.834Z,1013.91
2016-06-23T02:43:21.844Z,1013.89
2016-06-23T02:44:21.845Z,1013.89
2016-06-23T02:45:21.855Z,1013.84
2016-06-23T02:46:21.859Z,1013.84
2016-06-23T02:47:21.870Z,1013.84
2016-06-23T02:48:21.877Z,1013.88
2016-06-23T02:49:22.877Z,1013.88
2016-06-23T02:50:21.889Z,1013.87
2016-06-23T02:51:21.894Z,1013.84
2016-06-23T02:52:21.897Z,1013.8
2016-06-23T02:53:21.904Z,1013.75
2016-06-23T02:54:21.915Z,1013.73
2016-06-23T02:55:21.913Z,1013.68
2016-06-23T02:56:21.925Z,1013.65
2016-06-23T02:57:21.926Z,1013.63
2016-06-23T02:58:21.932Z,1013.63
2016-06-23T02:59:21.945Z,1013.59
2016-06-23T03:00:21.950Z,1013.6
2016-06-23T03:01:21.957Z,1013.6
2016-06-23T03:02:21.962Z,1013.56
2016-06-23T03:03:21.966Z,1013.6
2016-06-23T03:04:22.678Z,1013.59
2016-06-23T03:05:21.979Z,1013.62
2016-06-23T03:06:21.989Z,1013.62
2016-06-23T03:07:21.993Z,1013.59
2016-06-23T03:08:22.001Z,1013.56
2016-06-23T03:09:22.009Z,1013.52
2016-06-23T03:10:22.010Z,1013.46
2016-06-23T03:11:22.022Z,1013.45
2016-06-23T03:12:22.022Z,1013.49
2016-06-23T03:13:22.031Z,1013.46
2016-06-23T03:14:22.040Z,1013.52
2016-06-23T03:15:22.040Z,1013.47
2016-06-23T03:16:22.057Z,1013.42
2016-06-23T03:17:22.058Z,1013.4
2016-06-23T03:18:22.065Z,1013.45
2016-06-23T03:19:22.067Z,1013.46
2016-06-23T03:20:22.075Z,1013.48
2016-06-23T03:21:22.082Z,1013.48
2016-06-23T03:22:22.089Z,1013.42
2016-06-23T03:23:22.095Z,1013.38
2016-06-23T03:24:22.099Z,1013.37
2016-06-23T03:25:22.111Z,1013.34
2016-06-23T03:26:22.914Z,1013.39
2016-06-23T03:27:22.116Z,1013.42
2016-06-23T03:28:22.129Z,1013.42
2016-06-23T03:29:22.138Z,1013.4
2016-06-23T03:30:22.134Z,1013.43
2016-06-23T03:31:22.147Z,1013.46
2016-06-23T03:32:22.150Z,1013.44
2016-06-23T03:33:22.159Z,1013.46
2016-06-23T03:34:22.172Z,1013.48
2016-06-23T03:35:22.172Z,1013.47
2016-06-23T03:36:22.175Z,1013.48
2016-06-23T03:37:22.187Z,1013.47
2016-06-23T03:38:22.187Z,1013.49
2016-06-23T03:39:22.196Z,1013.5
2016-06-23T03:40:22.203Z,1013.52
2016-06-23T03:41:22.210Z,1013.53
2016-06-23T03:42:22.214Z,1013.57
2016-06-23T03:43:22.229Z,1013.59
2016-06-23T03:44:22.233Z,1013.6
2016-06-23T03:45:22.232Z,1013.6
2016-06-23T03:46:22.243Z,1013.63
2016-06-23T03:47:22.247Z,1013.64
2016-06-23T03:48:22.802Z,1013.6
2016-06-23T03:49:22.258Z,1013.61
2016-06-23T03:50:22.263Z,1013.63
2016-06-23T03:51:22.270Z,1013.62
2016-06-23T03:52:22.278Z,1013.61
2016-06-23T03:53:22.286Z,1013.58
2016-06-23T03:54:22.291Z,1013.52
2016-06-23T03:55:22.297Z,1013.55
2016-06-23T03:56:22.304Z,1013.54
2016-06-23T03:57:22.308Z,1013.5
2016-06-23T03:58:22.312Z,1013.44
2016-06-23T03:59:22.317Z,1013.41
2016-06-23T04:00:22.329Z,1013.39
2016-06-23T04:01:22.334Z,1013.33
2016-06-23T04:02:22.344Z,1013.27
2016-06-23T04:03:22.343Z,1013.22
2016-06-23T04:04:22.353Z,1013.2
2016-06-23T04:05:22.362Z,1013.17
2016-06-23T04:06:22.366Z,1013.16
2016-06-23T04:07:22.375Z,1013.16
2016-06-23T04:08:22.377Z,1013.15
2016-06-23T04:09:22.389Z,1013.18
2016-06-23T04:10:23.007Z,1013.16
2016-06-23T04:11:22.395Z,1013.19
2016-06-23T04:12:22.406Z,1013.18
2016-06-23T04:13:22.415Z,1013.19
2016-06-23T04:14:22.418Z,1013.22
2016-06-23T04:15:22.421Z,1013.19
2016-06-23T04:16:22.429Z,1013.21
2016-06-23T04:17:22.434Z,1013.2
2016-06-23T04:18:22.445Z,1013.18
2016-06-23T04:19:22.497Z,1013.19
2016-06-23T04:20:22.454Z,1013.14
2016-06-23T04:21:22.459Z,1013.18
2016-06-23T04:22:22.467Z,1013.16
2016-06-23T04:23:22.478Z,1013.13
2016-06-23T04:24:22.481Z,1013.15
2016-06-23T04:25:22.487Z,1013.11
2016-06-23T04:26:22.495Z,1013.13
2016-06-23T04:27:22.501Z,1013.13
2016-06-23T04:28:22.512Z,1013.15
2016-06-23T04:29:22.510Z,1013.15
2016-06-23T04:30:22.522Z,1013.19
2016-06-23T04:31:22.528Z,1013.2
2016-06-23T04:32:22.695Z,1013.19
2016-06-23T04:33:22.540Z,1013.16
2016-06-23T04:34:22.549Z,1013.18
2016-06-23T04:35:22.558Z,1013.17
2016-06-23T04:36:22.555Z,1013.18
2016-06-23T04:37:22.572Z,1013.19
2016-06-23T04:38:22.585Z,1013.23
2016-06-23T04:39:22.578Z,1013.2
2016-06-23T04:40:22.588Z,1013.19
2016-06-23T04:41:22.589Z,1013.18
2016-06-23T04:42:22.602Z,1013.13
2016-06-23T04:43:22.601Z,1013.13
2016-06-23T04:44:22.611Z,1013.13
2016-06-23T04:45:22.619Z,1013.11
2016-06-23T04:46:22.620Z,1013.1
2016-06-23T04:47:22.838Z,1013.11
2016-06-23T04:48:22.636Z,1013.17
2016-06-23T04:49:22.640Z,1013.14
2016-06-23T04:50:22.651Z,1013.17
2016-06-23T04:51:22.657Z,1013.15
2016-06-23T04:52:22.659Z,1013.23
2016-06-23T04:53:22.669Z,1013.31
2016-06-23T04:54:22.673Z,1013.5
2016-06-23T04:55:22.681Z,1013.65
2016-06-23T04:56:23.789Z,1013.85
2016-06-23T04:57:22.693Z,1013.9
2016-06-23T04:58:22.706Z,1013.87
2016-06-23T04:59:22.705Z,1013.86
2016-06-23T05:00:22.714Z,1013.88
2016-06-23T05:01:22.718Z,1013.9
2016-06-23T05:02:22.731Z,1013.9
2016-06-23T05:03:22.732Z,1013.9
2016-06-23T05:04:22.736Z,1013.84
2016-06-23T05:05:22.749Z,1013.89
2016-06-23T05:06:22.750Z,1013.9
2016-06-23T05:07:22.758Z,1013.86
2016-06-23T05:08:22.764Z,1013.82
2016-06-23T05:09:22.777Z,1013.84
2016-06-23T05:10:22.784Z,1013.81
2016-06-23T05:11:22.791Z,1013.8
2016-06-23T05:12:22.858Z,1013.78
2016-06-23T05:13:22.807Z,1013.81
2016-06-23T05:14:22.821Z,1013.74
2016-06-23T05:15:22.836Z,1013.89
2016-06-23T05:16:22.850Z,1013.95
2016-06-23T05:17:22.846Z,1014
2016-06-23T05:18:23.703Z,1014
2016-06-23T05:19:22.877Z,1014.03
2016-06-23T05:20:22.871Z,1014.07
2016-06-23T05:21:22.883Z,1014.08
2016-06-23T05:22:22.899Z,1014.08
2016-06-23T05:23:22.889Z,1014.09
2016-06-23T05:24:22.906Z,1014.06
2016-06-23T05:25:22.910Z,1014.1
2016-06-23T05:26:22.920Z,1014.07
2016-06-23T05:27:22.929Z,1013.91
2016-06-23T05:28:22.939Z,1014.01
2016-06-23T05:29:22.948Z,1014.14
2016-06-23T05:30:22.955Z,1014.06
2016-06-23T05:31:22.973Z,1014.34
2016-06-23T05:32:22.978Z,1014.37
2016-06-23T05:33:23.886Z,1014.39
2016-06-23T05:34:22.997Z,1014.51
2016-06-23T05:35:23.006Z,1014.56
2016-06-23T05:36:23.014Z,1014.59
2016-06-23T05:37:23.026Z,1014.6
2016-06-23T05:38:23.041Z,1014.63
2016-06-23T05:39:23.055Z,1014.67
2016-06-23T05:40:23.056Z,1014.75
2016-06-23T05:41:23.064Z,1014.74
2016-06-23T05:42:23.072Z,1014.8
2016-06-23T05:43:23.084Z,1014.85
2016-06-23T05:44:23.105Z,1014.84
2016-06-23T05:45:23.108Z,1014.77
2016-06-23T05:46:23.115Z,1014.87
2016-06-23T05:47:23.125Z,1014.85
2016-06-23T05:48:23.134Z,1014.73
2016-06-23T05:49:23.150Z,1014.71
2016-06-23T05:50:23.161Z,1014.9
2016-06-23T05:51:23.168Z,1015
2016-06-23T05:52:23.182Z,1015.03
2016-06-23T05:53:23.189Z,1015.03
2016-06-23T05:54:23.198Z,1015.05
2016-06-23T05:55:23.513Z,1014.94
2016-06-23T05:56:23.223Z,1014.84
2016-06-23T05:57:23.230Z,1014.74
2016-06-23T05:58:23.243Z,1014.64
2016-06-23T05:59:23.255Z,1014.67
2016-06-23T06:00:23.266Z,1014.65
2016-06-23T06:01:23.283Z,1014.77
2016-06-23T06:02:23.291Z,1014.76
2016-06-23T06:03:23.296Z,1014.72
2016-06-23T06:04:23.311Z,1014.74
2016-06-23T06:05:23.315Z,1014.65
2016-06-23T06:06:23.331Z,1014.64
2016-06-23T06:07:23.348Z,1014.7
2016-06-23T06:08:23.386Z,1014.71
2016-06-23T06:09:23.366Z,1014.44
2016-06-23T06:10:23.376Z,1014.33
2016-06-23T06:11:23.387Z,1014.56
2016-06-23T06:12:23.542Z,1014.55
2016-06-23T06:13:23.408Z,1014.54
2016-06-23T06:14:23.420Z,1014.44
2016-06-23T06:15:23.426Z,1014.41
2016-06-23T06:16:23.438Z,1014.37
2016-06-23T06:17:23.453Z,1014.32
2016-06-23T06:18:23.464Z,1014.24
2016-06-23T06:19:23.469Z,1014.22
2016-06-23T06:20:23.481Z,1014.14
2016-06-23T06:21:23.517Z,1014.13
2016-06-23T06:22:23.500Z,1014.1
2016-06-23T06:23:23.513Z,1014.04
2016-06-23T06:24:23.522Z,1014
2016-06-23T06:25:23.538Z,1014.02
2016-06-23T06:26:23.547Z,1014.01
2016-06-23T06:27:23.558Z,1014.01
2016-06-23T06:28:23.568Z,1014.07
2016-06-23T06:29:23.578Z,1014.03
2016-06-23T06:30:23.585Z,1013.94
2016-06-23T06:31:23.603Z,1013.9
2016-06-23T06:32:23.613Z,1013.92
2016-06-23T06:33:23.623Z,1013.9
2016-06-23T06:34:23.635Z,1013.88
2016-06-23T06:35:23.644Z,1013.86
2016-06-23T06:36:23.651Z,1013.84
2016-06-23T06:37:23.663Z,1013.86
2016-06-23T06:38:23.705Z,1013.87
2016-06-23T06:39:23.691Z,1013.81
2016-06-23T06:40:23.698Z,1013.78
2016-06-23T06:41:24.476Z,1013.77
2016-06-23T06:42:23.721Z,1013.72
2016-06-23T06:43:23.735Z,1013.69
2016-06-23T06:44:23.749Z,1013.64
2016-06-23T06:45:23.757Z,1013.61
2016-06-23T06:46:23.769Z,1013.58
2016-06-23T06:47:23.782Z,1013.55
2016-06-23T06:48:23.793Z,1013.57
2016-06-23T06:49:23.805Z,1013.55
2016-06-23T06:50:23.815Z,1013.5
2016-06-23T06:51:23.825Z,1013.48
2016-06-23T06:52:23.841Z,1013.45
2016-06-23T06:53:23.852Z,1013.45
2016-06-23T06:54:23.862Z,1013.47
2016-06-23T06:55:23.872Z,1013.42
2016-06-23T06:56:23.886Z,1013.45
2016-06-23T06:57:23.897Z,1013.49
2016-06-23T06:58:23.905Z,1013.46
2016-06-23T06:59:23.921Z,1013.44
2016-06-23T07:00:23.929Z,1013.43
2016-06-23T07:01:23.948Z,1013.38
2016-06-23T07:02:23.955Z,1013.45
2016-06-23T07:03:24.572Z,1013.47
2016-06-23T07:04:23.982Z,1013.47
2016-06-23T07:05:23.990Z,1013.51
2016-06-23T07:06:24.007Z,1013.49
2016-06-23T07:07:24.017Z,1013.52
2016-06-23T07:08:24.032Z,1013.49
2016-06-23T07:09:24.042Z,1013.47
2016-06-23T07:10:24.050Z,1013.45
2016-06-23T07:11:24.078Z,1013.46
2016-06-23T07:12:24.081Z,1013.41
2016-06-23T07:13:24.089Z,1013.39
2016-06-23T07:14:24.102Z,1013.37
2016-06-23T07:15:24.115Z,1013.38
2016-06-23T07:16:24.131Z,1013.41
2016-06-23T07:17:24.146Z,1013.44
2016-06-23T07:18:24.154Z,1013.45
2016-06-23T07:19:24.164Z,1013.39
2016-06-23T07:20:24.175Z,1013.41
2016-06-23T07:21:24.189Z,1013.35
2016-06-23T07:22:24.202Z,1013.38
2016-06-23T07:23:24.218Z,1013.38
2016-06-23T07:24:24.231Z,1013.31
2016-06-23T07:25:24.638Z,1013.32
2016-06-23T07:26:24.259Z,1013.41
2016-06-23T07:27:24.261Z,1013.44
2016-06-23T07:28:24.280Z,1013.46
2016-06-23T07:29:24.302Z,1013.49
2016-06-23T07:30:24.303Z,1013.49
2016-06-23T07:31:24.313Z,1013.47
2016-06-23T07:32:24.328Z,1013.44
2016-06-23T07:33:24.339Z,1013.42
2016-06-23T07:34:24.350Z,1013.48
2016-06-23T07:35:24.363Z,1013.55
2016-06-23T07:36:24.375Z,1013.56
2016-06-23T07:37:24.386Z,1013.55
2016-06-23T07:38:24.400Z,1013.56
2016-06-23T07:39:24.409Z,1013.48
2016-06-23T07:40:24.425Z,1013.3
2016-06-23T07:41:24.437Z,1013.11
2016-06-23T07:42:24.447Z,1012.89
2016-06-23T07:43:24.460Z,1012.7
2016-06-23T07:44:24.466Z,1012.66
2016-06-23T07:45:24.479Z,1012.63
2016-06-23T07:46:24.498Z,1012.67
2016-06-23T07:47:24.551Z,1012.64
2016-06-23T07:48:24.502Z,1012.6
2016-06-23T07:49:24.516Z,1012.64
2016-06-23T07:50:24.524Z,1012.58
2016-06-23T07:51:24.535Z,1012.62
2016-06-23T07:52:24.549Z,1012.64
2016-06-23T07:53:24.546Z,1012.63
2016-06-23T07:54:24.562Z,1012.58
2016-06-23T07:55:24.573Z,1012.59
2016-06-23T07:56:24.584Z,1012.56
2016-06-23T07:57:24.587Z,1012.52
2016-06-23T07:58:24.625Z,1012.53
2016-06-23T07:59:24.606Z,1012.58
2016-06-23T08:00:24.616Z,1012.58
2016-06-23T08:01:24.633Z,1012.56
2016-06-23T08:02:24.637Z,1012.54
2016-06-23T08:03:24.639Z,1012.6
2016-06-23T08:04:24.646Z,1012.59
2016-06-23T08:05:24.662Z,1012.61
2016-06-23T08:06:24.668Z,1012.63
2016-06-23T08:07:24.675Z,1012.61
2016-06-23T08:08:24.688Z,1012.59
2016-06-23T08:09:24.694Z,1012.57
2016-06-23T08:10:24.700Z,1012.58
2016-06-23T08:11:25.563Z,1012.58
2016-06-23T08:12:24.721Z,1012.57
2016-06-23T08:13:24.726Z,1012.58
2016-06-23T08:14:24.738Z,1012.57
2016-06-23T08:15:24.748Z,1012.6
2016-06-23T08:16:24.752Z,1012.53
2016-06-23T08:17:24.762Z,1012.48
2016-06-23T08:18:24.770Z,1012.48
2016-06-23T08:19:24.783Z,1012.46
2016-06-23T08:20:24.789Z,1012.45
2016-06-23T08:21:24.796Z,1012.49
2016-06-23T08:22:24.804Z,1012.49
2016-06-23T08:23:24.818Z,1012.47
2016-06-23T08:24:24.823Z,1012.44
2016-06-23T08:25:24.832Z,1012.39
2016-06-23T08:26:24.844Z,1012.36
2016-06-23T08:27:24.849Z,1012.36
2016-06-23T08:28:24.861Z,1012.34
2016-06-23T08:29:24.865Z,1012.37
2016-06-23T08:30:24.871Z,1012.36
2016-06-23T08:31:24.882Z,1012.4
2016-06-23T08:32:24.887Z,1012.39
2016-06-23T08:33:25.297Z,1012.32
2016-06-23T08:34:24.913Z,1012.3
2016-06-23T08:35:25.020Z,1012.27
2016-06-23T08:36:24.924Z,1012.28
2016-06-23T08:37:24.934Z,1012.29
2016-06-23T08:38:24.939Z,1012.29
2016-06-23T08:39:24.947Z,1012.28
2016-06-23T08:40:24.956Z,1012.27
2016-06-23T08:41:24.964Z,1012.27
2016-06-23T08:42:24.966Z,1012.23
2016-06-23T08:43:24.980Z,1012.24
2016-06-23T08:44:24.992Z,1012.21
2016-06-23T08:45:24.994Z,1012.18
2016-06-23T08:46:25.006Z,1012.16
2016-06-23T08:47:25.015Z,1012.1
2016-06-23T08:48:25.423Z,1012.12
2016-06-23T08:49:25.030Z,1012.08
2016-06-23T08:50:25.038Z,1012.09
2016-06-23T08:51:25.046Z,1012.06
2016-06-23T08:52:25.054Z,1012.05
2016-06-23T08:53:25.061Z,1011.97
2016-06-23T08:54:25.073Z,1011.95
2016-06-23T08:55:25.078Z,1011.92
2016-06-23T08:56:25.089Z,1011.92
2016-06-23T08:57:25.095Z,1011.94
2016-06-23T08:58:25.101Z,1011.81
2016-06-23T08:59:25.134Z,1011.83
2016-06-23T09:00:25.123Z,1011.84
2016-06-23T09:01:25.124Z,1011.82
2016-06-23T09:02:25.137Z,1011.83
2016-06-23T09:03:25.149Z,1011.83
2016-06-23T09:04:25.155Z,1011.85
2016-06-23T09:05:25.161Z,1011.79
2016-06-23T09:06:25.169Z,1011.86
2016-06-23T09:07:25.180Z,1011.83
2016-06-23T09:08:25.186Z,1011.89
2016-06-23T09:09:25.196Z,1011.9
2016-06-23T09:10:25.303Z,1011.92
2016-06-23T09:11:25.213Z,1011.9
2016-06-23T09:12:25.219Z,1011.84
2016-06-23T09:13:25.226Z,1011.86
2016-06-23T09:14:25.233Z,1011.93
2016-06-23T09:15:25.245Z,1011.93
2016-06-23T09:16:25.297Z,1011.89
2016-06-23T09:17:25.253Z,1011.9
2016-06-23T09:18:25.265Z,1011.92
2016-06-23T09:19:26.372Z,1011.98
2016-06-23T09:20:25.283Z,1011.9
2016-06-23T09:21:25.292Z,1011.9
2016-06-23T09:22:25.298Z,1011.86
2016-06-23T09:23:25.309Z,1011.86
2016-06-23T09:24:25.318Z,1011.82
2016-06-23T09:25:25.324Z,1011.8
2016-06-23T09:26:25.335Z,1011.84
2016-06-23T09:27:25.342Z,1011.84
2016-06-23T09:28:25.347Z,1011.81
2016-06-23T09:29:25.360Z,1011.86
2016-06-23T09:30:25.365Z,1011.86
2016-06-23T09:31:25.374Z,1011.85
2016-06-23T09:32:25.378Z,1011.9
2016-06-23T09:33:25.392Z,1011.87
2016-06-23T09:34:26.501Z,1011.82
2016-06-23T09:35:25.409Z,1011.82
2016-06-23T09:36:25.412Z,1011.82
2016-06-23T09:37:25.420Z,1011.78
2016-06-23T09:38:25.433Z,1011.79
2016-06-23T09:39:25.437Z,1011.78
2016-06-23T09:40:25.447Z,1011.73
2016-06-23T09:41:25.460Z,1011.76
2016-06-23T09:42:25.461Z,1011.71
2016-06-23T09:43:25.480Z,1011.72
2016-06-23T09:44:25.478Z,1011.7
2016-06-23T09:45:25.492Z,1011.66
2016-06-23T09:46:25.494Z,1011.69
2016-06-23T09:47:25.505Z,1011.67
2016-06-23T09:48:25.518Z,1011.74
2016-06-23T09:49:25.523Z,1011.71
2016-06-23T09:50:25.527Z,1011.68
2016-06-23T09:51:25.535Z,1011.7
2016-06-23T09:52:25.545Z,1011.78
2016-06-23T09:53:25.551Z,1011.73
2016-06-23T09:54:25.561Z,1011.73
2016-06-23T09:55:25.571Z,1011.74
2016-06-23T09:56:26.281Z,1011.73
2016-06-23T09:57:25.582Z,1011.69
2016-06-23T09:58:25.593Z,1011.65
2016-06-23T09:59:25.599Z,1011.66
2016-06-23T10:00:25.609Z,1011.68
2016-06-23T10:01:25.618Z,1011.71
2016-06-23T10:02:25.628Z,1011.72
2016-06-23T10:03:25.638Z,1011.75
2016-06-23T10:04:25.640Z,1011.7
2016-06-23T10:05:25.648Z,1011.8
2016-06-23T10:06:25.659Z,1011.74
2016-06-23T10:07:25.670Z,1011.81
2016-06-23T10:08:25.675Z,1011.85
2016-06-23T10:09:25.682Z,1011.85
2016-06-23T10:10:25.694Z,1011.85
2016-06-23T10:11:25.696Z,1011.9
2016-06-23T10:12:25.709Z,1011.84
2016-06-23T10:13:25.715Z,1011.85
2016-06-23T10:14:25.725Z,1011.81
2016-06-23T10:15:25.736Z,1011.79
2016-06-23T10:16:25.749Z,1011.74
2016-06-23T10:17:25.751Z,1011.74
2016-06-23T10:18:26.062Z,1011.73
2016-06-23T10:19:25.765Z,1011.75
2016-06-23T10:20:25.777Z,1011.8
2016-06-23T10:21:25.779Z,1011.68
2016-06-23T10:22:25.786Z,1011.64
2016-06-23T10:23:25.796Z,1011.57
2016-06-23T10:24:25.806Z,1011.58
2016-06-23T10:25:25.810Z,1011.59
2016-06-23T10:26:25.823Z,1011.53
2016-06-23T10:27:25.827Z,1011.53
2016-06-23T10:29:25.846Z,1011.5
2016-06-23T10:30:25.858Z,1011.5
2016-06-23T10:31:25.856Z,1011.47
2016-06-23T10:32:25.869Z,1011.53
2016-06-23T10:33:25.880Z,1011.56
2016-06-23T10:34:25.880Z,1011.54
2016-06-23T10:35:25.900Z,1011.53
2016-06-23T10:36:25.897Z,1011.56
2016-06-23T10:37:25.915Z,1011.56
2016-06-23T10:38:25.919Z,1011.58
2016-06-23T10:39:25.927Z,1011.58
2016-06-23T10:40:25.933Z,1011.52
2016-06-23T10:41:25.934Z,1011.54
2016-06-23T10:42:27.084Z,1011.54
2016-06-23T10:43:25.954Z,1011.55
2016-06-23T10:44:25.964Z,1011.54
2016-06-23T10:45:25.972Z,1011.57
2016-06-23T10:46:25.982Z,1011.55
2016-06-23T10:47:25.993Z,1011.57
2016-06-23T10:48:25.991Z,1011.57
2016-06-23T10:49:26.005Z,1011.65
2016-06-23T10:50:26.014Z,1011.66
2016-06-23T10:51:26.023Z,1011.67
2016-06-23T10:52:26.027Z,1011.72
2016-06-23T10:53:26.051Z,1011.64
2016-06-23T10:54:26.047Z,1011.66
2016-06-23T10:55:26.048Z,1011.72
2016-06-23T10:56:26.060Z,1011.68
2016-06-23T10:57:26.069Z,1011.64
2016-06-23T10:58:26.071Z,1011.67
2016-06-23T10:59:26.085Z,1011.63
2016-06-23T11:00:26.092Z,1011.6
2016-06-23T11:01:26.104Z,1011.66
2016-06-23T11:02:26.113Z,1011.7
2016-06-23T11:03:26.115Z,1011.73
2016-06-23T11:04:26.921Z,1011.77
2016-06-23T11:05:26.138Z,1011.73
2016-06-23T11:06:26.320Z,1011.71
2016-06-23T11:07:26.151Z,1011.71
2016-06-23T11:08:26.155Z,1011.81
2016-06-23T11:09:26.168Z,1011.72
2016-06-23T11:10:26.175Z,1011.73
2016-06-23T11:11:26.181Z,1011.75
2016-06-23T11:12:26.186Z,1011.69
2016-06-23T11:13:26.202Z,1011.67
2016-06-23T11:14:26.206Z,1011.68
2016-06-23T11:15:26.216Z,1011.64
2016-06-23T11:16:26.219Z,1011.61
2016-06-23T11:17:26.231Z,1011.66
2016-06-23T11:18:26.288Z,1011.64
2016-06-23T11:19:26.243Z,1011.61
2016-06-23T11:20:26.252Z,1011.56
2016-06-23T11:21:26.259Z,1011.56
2016-06-23T11:22:26.323Z,1011.53
2016-06-23T11:23:26.277Z,1011.53
2016-06-23T11:24:26.287Z,1011.46
2016-06-23T11:25:26.294Z,1011.4
2016-06-23T11:26:26.750Z,1011.41
2016-06-23T11:27:26.306Z,1011.44
2016-06-23T11:28:26.323Z,1011.45
2016-06-23T11:29:26.325Z,1011.43
2016-06-23T11:30:26.332Z,1011.43
2016-06-23T11:31:26.341Z,1011.46
2016-06-23T11:32:26.347Z,1011.45
2016-06-23T11:33:26.366Z,1011.44
2016-06-23T11:34:26.367Z,1011.43
2016-06-23T11:35:26.375Z,1011.41
2016-06-23T11:36:26.382Z,1011.4
2016-06-23T11:37:26.388Z,1011.46
2016-06-23T11:38:26.401Z,1011.47
2016-06-23T11:39:26.409Z,1011.49
2016-06-23T11:40:26.415Z,1011.54
2016-06-23T11:41:26.422Z,1011.56
2016-06-23T11:42:26.433Z,1011.54
2016-06-23T11:43:26.439Z,1011.57
2016-06-23T11:44:26.452Z,1011.57
2016-06-23T11:45:26.456Z,1011.52
2016-06-23T11:46:26.465Z,1011.48
2016-06-23T11:47:26.471Z,1011.49
2016-06-23T11:48:26.477Z,1011.5
2016-06-23T11:49:26.487Z,1011.54
2016-06-23T11:50:27.474Z,1011.52
2016-06-23T11:51:26.507Z,1011.5
2016-06-23T11:52:26.554Z,1011.5
2016-06-23T11:53:26.530Z,1011.5
2016-06-23T11:54:26.628Z,1011.44
2016-06-23T11:55:26.548Z,1011.37
2016-06-23T11:56:26.563Z,1011.31
2016-06-23T11:57:26.603Z,1011.31
2016-06-23T11:58:26.609Z,1011.19
2016-06-23T11:59:26.641Z,1011.1
2016-06-23T12:00:26.612Z,1010.99
2016-06-23T12:01:26.646Z,1010.81
2016-06-23T12:02:26.629Z,1010.65
2016-06-23T12:03:26.647Z,1010.53
2016-06-23T12:04:26.659Z,1010.42
2016-06-23T12:05:26.656Z,1010.34
2016-06-23T12:06:26.655Z,1010.3
2016-06-23T12:07:26.655Z,1010.25
2016-06-23T12:08:26.655Z,1010.19
2016-06-23T12:09:26.714Z,1010.19