createdAt,value
2023-04-02T00:00:31.273Z,0.00
2023-04-02T00:01:31.279Z,0.00
2023-04-02T00:02:30.868Z,0.00
2023-04-02T00:03:31.414Z,0.00
2023-04-02T00:04:31.334Z,0.00
2023-04-02T00:05:30.679Z,0.00
2023-04-02T00:06:30.621Z,0.00
2023-04-02T00:07:30.551Z,0.00
2023-04-02T00:08:30.548Z,0.00
2023-04-02T00:09:30.561Z,0.00
2023-04-02T00:10:30.537Z,0.00
2023-04-02T00:11:30.546Z,0.00
2023-04-02T00:12:30.575Z,0.00
2023-04-02T00:13:30.546Z,0.00
2023-04-02T00:14:30.554Z,0.00
2023-04-02T00:15:30.560Z,0.00
2023-04-02T00:16:30.489Z,0.00
2023-04-02T00:17:30.421Z,0.00
2023-04-02T00:18:30.520Z,0.00
2023-04-02T00:19:30.387Z,0.00
2023-04-02T00:20:30.564Z,0.00
2023-04-02T00:21:30.584Z,0.00
2023-04-02T00:22:30.570Z,0.00
2023-04-02T00:23:30.360Z,0.00
2023-04-02T00:24:30.378Z,0.00
2023-04-02T00:25:30.325Z,0.00
2023-04-02T00:26:30.352Z,0.00
2023-04-02T00:27:30.572Z,0.00
2023-04-02T00:28:30.565Z,0.00
2023-04-02T00:29:30.301Z,0.00
2023-04-02T00:30:30.284Z,0.00
2023-04-02T00:31:30.272Z,0.00
2023-04-02T00:32:30.277Z,0.00
2023-04-02T00:33:30.346Z,0.00
2023-04-02T00:34:30.247Z,0.00
2023-04-02T00:35:30.218Z,0.00
2023-04-02T00:36:30.468Z,0.00
2023-04-02T00:37:30.200Z,0.00
2023-04-02T00:38:30.547Z,0.00
2023-04-02T00:39:30.558Z,0.00
2023-04-02T00:40:30.157Z,0.00
2023-04-02T00:41:30.136Z,0.00
2023-04-02T00:42:30.132Z,0.00
2023-04-02T00:43:30.115Z,0.00
2023-04-02T00:44:30.129Z,0.00
2023-04-02T00:45:30.080Z,0.00
2023-04-02T00:46:30.686Z,0.00
2023-04-02T00:47:30.088Z,0.00
2023-04-02T00:48:30.075Z,0.00
2023-04-02T00:49:30.094Z,0.00
2023-04-02T00:50:30.057Z,0.00
2023-04-02T00:51:30.594Z,0.00
2023-04-02T00:52:30.019Z,0.00
2023-04-02T00:53:29.999Z,0.00
2023-04-02T00:54:30.010Z,0.00
2023-04-02T00:55:29.984Z,0.00
2023-04-02T00:56:29.993Z,0.00
2023-04-02T00:57:29.990Z,0.00
2023-04-02T00:58:29.968Z,0.00
2023-04-02T00:59:29.933Z,0.00
2023-04-02T01:00:30.105Z,0.00
2023-04-02T01:01:29.967Z,0.00
2023-04-02T01:02:30.243Z,0.00
2023-04-02T01:03:30.232Z,0.00
2023-04-02T01:04:29.879Z,0.00
2023-04-02T01:05:29.853Z,0.00
2023-04-02T01:06:29.892Z,0.00
2023-04-02T01:07:30.197Z,0.00
2023-04-02T01:08:29.858Z,0.00
2023-04-02T01:09:29.835Z,0.00
2023-04-02T01:10:30.230Z,0.00
2023-04-02T01:11:29.820Z,0.00
2023-04-02T01:12:29.797Z,0.00
2023-04-02T01:13:29.767Z,0.00
2023-04-02T01:14:29.771Z,0.00
2023-04-02T01:15:30.207Z,0.00
2023-04-02T01:16:30.511Z,0.00
2023-04-02T01:17:29.751Z,0.00
2023-04-02T01:18:29.757Z,0.00
2023-04-02T01:19:29.694Z,0.00
2023-04-02T01:20:29.699Z,0.00
2023-04-02T01:21:29.676Z,0.00
2023-04-02T01:22:29.681Z,0.00
2023-04-02T01:23:29.657Z,0.00
2023-04-02T01:24:29.658Z,0.00
2023-04-02T01:25:29.942Z,0.00
2023-04-02T01:26:29.639Z,0.00
2023-04-02T01:27:29.629Z,0.00
2023-04-02T01:28:29.615Z,0.00
2023-04-02T01:29:29.572Z,0.00
2023-04-02T01:30:29.593Z,0.00
2023-04-02T01:31:29.578Z,0.00
2023-04-02T01:32:29.599Z,0.00
2023-04-02T01:33:29.531Z,0.00
2023-04-02T01:34:29.549Z,0.00
2023-04-02T01:35:29.538Z,0.00
2023-04-02T01:36:29.501Z,0.00
2023-04-02T01:37:29.511Z,0.00
2023-04-02T01:38:29.499Z,0.00
2023-04-02T01:39:29.459Z,0.00
2023-04-02T01:40:29.623Z,0.00
2023-04-02T01:41:29.447Z,0.00
2023-04-02T01:42:29.448Z,0.00
2023-04-02T01:43:29.615Z,0.00
2023-04-02T01:44:29.427Z,0.00
2023-04-02T01:45:29.396Z,0.00
2023-04-02T01:46:29.464Z,0.00
2023-04-02T01:47:29.692Z,0.00
2023-04-02T01:48:29.389Z,0.00
2023-04-02T01:49:29.603Z,0.00
2023-04-02T01:50:29.351Z,0.00
2023-04-02T01:51:29.350Z,0.00
2023-04-02T01:52:29.322Z,0.00
2023-04-02T01:53:29.322Z,0.00
2023-04-02T01:54:29.319Z,0.00
2023-04-02T01:55:29.623Z,0.00
2023-04-02T01:56:29.272Z,0.00
2023-04-02T01:57:29.344Z,0.00
2023-04-02T01:58:29.317Z,0.00
2023-04-02T01:59:29.219Z,0.00
2023-04-02T02:00:29.281Z,0.00
2023-04-02T02:01:29.268Z,0.00
2023-04-02T02:02:29.260Z,0.00
2023-04-02T02:03:29.635Z,0.00
2023-04-02T02:04:29.179Z,0.00
2023-04-02T02:05:29.167Z,0.00
2023-04-02T02:06:29.162Z,0.00
2023-04-02T02:07:29.225Z,0.00
2023-04-02T02:08:29.124Z,0.00
2023-04-02T02:09:29.205Z,0.00
2023-04-02T02:10:29.112Z,0.00
2023-04-02T02:11:29.352Z,0.00
2023-04-02T02:12:29.103Z,0.00
2023-04-02T02:13:29.086Z,0.00
2023-04-02T02:14:29.144Z,0.00
2023-04-02T02:15:29.036Z,0.00
2023-04-02T02:16:29.088Z,0.00
2023-04-02T02:17:29.060Z,0.00
2023-04-02T02:18:29.041Z,0.00
2023-04-02T02:19:29.157Z,0.00
2023-04-02T02:20:29.190Z,0.00
2023-04-02T02:21:28.990Z,0.00
2023-04-02T02:22:29.091Z,0.00
2023-04-02T02:23:28.943Z,0.00
2023-04-02T02:24:29.001Z,0.00
2023-04-02T02:25:28.934Z,0.00
2023-04-02T02:26:28.930Z,0.00
2023-04-02T02:27:28.928Z,0.00
2023-04-02T02:28:28.911Z,0.00
2023-04-02T02:29:28.909Z,0.00
2023-04-02T02:30:28.914Z,0.00
2023-04-02T02:31:28.903Z,0.00
2023-04-02T02:32:28.910Z,0.00
2023-04-02T02:33:28.837Z,0.00
2023-04-02T02:34:28.862Z,0.00
2023-04-02T02:35:29.389Z,0.00
2023-04-02T02:36:29.275Z,0.00
2023-04-02T02:37:29.407Z,0.00
2023-04-02T02:38:29.379Z,0.00
2023-04-02T02:39:28.773Z,0.00
2023-04-02T02:40:29.121Z,0.00
2023-04-02T02:41:28.752Z,0.00
2023-04-02T02:42:28.746Z,0.00
2023-04-02T02:43:29.489Z,0.00
2023-04-02T02:44:29.464Z,0.00
2023-04-02T02:45:28.704Z,0.00
2023-04-02T02:46:28.730Z,0.00
2023-04-02T02:47:28.741Z,0.00
2023-04-02T02:48:28.684Z,0.00
2023-04-02T02:49:28.672Z,0.00
2023-04-02T02:50:28.688Z,0.00
2023-04-02T02:51:28.676Z,0.00
2023-04-02T02:52:28.677Z,0.00
2023-04-02T02:53:28.627Z,0.00
2023-04-02T02:54:28.597Z,0.00
2023-04-02T02:55:28.592Z,0.00
2023-04-02T02:56:28.692Z,0.00
2023-04-02T02:57:28.643Z,0.00
2023-04-02T02:58:28.558Z,0.00
2023-04-02T02:59:28.809Z,0.00
2023-04-02T03:00:28.571Z,0.00
2023-04-02T03:01:28.741Z,0.00
2023-04-02T03:02:28.765Z,0.00
2023-04-02T03:03:28.581Z,0.00
2023-04-02T03:04:28.536Z,0.00
2023-04-02T03:05:28.485Z,0.00
2023-04-02T03:06:28.478Z,0.00
2023-04-02T03:07:29.070Z,0.00
2023-04-02T03:08:28.696Z,0.00
2023-04-02T03:09:28.417Z,0.00
2023-04-02T03:10:28.432Z,0.00
2023-04-02T03:11:28.397Z,0.00
2023-04-02T03:12:28.408Z,0.00
2023-04-02T03:13:28.383Z,0.00
2023-04-02T03:14:28.353Z,0.00
2023-04-02T03:15:29.343Z,0.00
2023-04-02T03:16:28.356Z,0.00
2023-04-02T03:17:28.572Z,0.00
2023-04-02T03:18:28.311Z,0.00
2023-04-02T03:19:28.315Z,0.00
2023-04-02T03:20:28.935Z,0.00
2023-04-02T03:21:28.312Z,0.00
2023-04-02T03:22:28.283Z,0.00
2023-04-02T03:23:28.286Z,0.00
2023-04-02T03:24:28.255Z,0.00
2023-04-02T03:25:29.112Z,0.00
2023-04-02T03:26:28.277Z,0.00
2023-04-02T03:27:28.222Z,0.00
2023-04-02T03:28:28.197Z,0.00
2023-04-02T03:29:28.638Z,0.00
2023-04-02T03:30:29.136Z,0.00
2023-04-02T03:31:29.066Z,0.00
2023-04-02T03:32:28.208Z,0.00
2023-04-02T03:33:28.157Z,0.00
2023-04-02T03:34:28.180Z,0.00
2023-04-02T03:35:28.137Z,0.00
2023-04-02T03:36:28.127Z,0.00
2023-04-02T03:37:28.215Z,0.00
2023-04-02T03:38:28.243Z,0.00
2023-04-02T03:39:28.134Z,0.00
2023-04-02T03:40:28.058Z,0.00
2023-04-02T03:41:28.087Z,0.00
2023-04-02T03:42:28.033Z,0.00
2023-04-02T03:43:28.039Z,0.00
2023-04-02T03:44:28.016Z,0.00
2023-04-02T03:45:28.032Z,0.00
2023-04-02T03:46:28.025Z,0.00
2023-04-02T03:47:28.291Z,0.00
2023-04-02T03:48:28.340Z,0.00
2023-04-02T03:49:27.978Z,0.00
2023-04-02T03:50:28.024Z,0.00
2023-04-02T03:51:28.422Z,0.00
2023-04-02T03:52:27.947Z,0.00
2023-04-02T03:53:28.001Z,0.00
2023-04-02T03:54:28.457Z,0.00
2023-04-02T03:55:28.473Z,0.00
2023-04-02T03:56:27.865Z,0.00
2023-04-02T03:57:28.590Z,0.00
2023-04-02T03:58:28.342Z,0.00
2023-04-02T03:59:27.859Z,0.00
2023-04-02T04:00:28.539Z,0.00
2023-04-02T04:01:27.845Z,0.00
2023-04-02T04:02:27.864Z,0.00
2023-04-02T04:03:28.104Z,0.00
2023-04-02T04:04:27.828Z,0.00
2023-04-02T04:05:28.606Z,0.00
2023-04-02T04:06:27.778Z,0.00
2023-04-02T04:07:27.784Z,0.00
2023-04-02T04:08:27.754Z,0.00
2023-04-02T04:09:27.746Z,0.00
2023-04-02T04:10:28.677Z,0.00
2023-04-02T04:11:27.742Z,0.00
2023-04-02T04:12:27.718Z,0.00
2023-04-02T04:13:28.594Z,0.00
2023-04-02T04:14:27.666Z,0.00
2023-04-02T04:15:27.658Z,0.00
2023-04-02T04:16:27.659Z,0.00
2023-04-02T04:17:27.664Z,0.00
2023-04-02T04:18:27.744Z,0.00
2023-04-02T04:19:27.737Z,0.00
2023-04-02T04:20:27.606Z,0.00
2023-04-02T04:21:28.122Z,0.00
2023-04-02T04:22:27.575Z,0.00
2023-04-02T04:23:27.573Z,0.00
2023-04-02T04:24:28.517Z,0.00
2023-04-02T04:25:27.565Z,0.00
2023-04-02T04:26:27.522Z,0.00
2023-04-02T04:27:27.533Z,0.00
2023-04-02T04:28:27.512Z,0.00
2023-04-02T04:29:27.524Z,0.00
2023-04-02T04:30:27.599Z,0.00
2023-04-02T04:31:27.511Z,0.00
2023-04-02T04:32:27.830Z,0.00
2023-04-02T04:33:27.460Z,0.00
2023-04-02T04:34:27.469Z,0.00
2023-04-02T04:35:27.454Z,0.00
2023-04-02T04:36:27.411Z,0.00
2023-04-02T04:37:27.806Z,0.00
2023-04-02T04:38:27.763Z,0.00
2023-04-02T04:39:27.401Z,0.00
2023-04-02T04:40:27.904Z,0.00
2023-04-02T04:41:27.379Z,0.00
2023-04-02T04:42:27.343Z,0.00
2023-04-02T04:43:27.783Z,0.00
2023-04-02T04:44:27.346Z,0.00
2023-04-02T04:45:27.910Z,0.00
2023-04-02T04:46:27.847Z,0.00
2023-04-02T04:47:27.340Z,0.00
2023-04-02T04:48:27.873Z,0.00
2023-04-02T04:49:27.333Z,0.00
2023-04-02T04:50:27.252Z,0.00
2023-04-02T04:51:27.282Z,0.00
2023-04-02T04:52:27.241Z,0.00
2023-04-02T04:53:27.251Z,0.00
2023-04-02T04:54:27.248Z,0.00
2023-04-02T04:55:27.285Z,0.00
2023-04-02T04:56:27.286Z,0.00
2023-04-02T04:57:27.264Z,0.00
2023-04-02T04:58:27.284Z,0.00
2023-04-02T04:59:27.346Z,0.00
2023-04-02T05:00:27.174Z,0.00
2023-04-02T05:01:27.423Z,0.00
2023-04-02T05:02:27.339Z,0.00
2023-04-02T05:03:27.141Z,0.00
2023-04-02T05:04:27.151Z,0.00
2023-04-02T05:05:27.112Z,0.00
2023-04-02T05:06:27.064Z,0.00
2023-04-02T05:07:27.383Z,0.00
2023-04-02T05:08:27.072Z,0.00
2023-04-02T05:09:27.428Z,0.00
2023-04-02T05:10:27.415Z,0.00
2023-04-02T05:11:27.028Z,0.00
2023-04-02T05:12:26.985Z,0.00
2023-04-02T05:13:26.994Z,0.00
2023-04-02T05:14:26.976Z,0.00
2023-04-02T05:15:26.984Z,0.00
2023-04-02T05:16:26.979Z,0.00
2023-04-02T05:17:27.083Z,0.00
2023-04-02T05:18:26.923Z,0.00
2023-04-02T05:19:26.924Z,0.00
2023-04-02T05:20:26.936Z,0.00
2023-04-02T05:21:26.913Z,0.00
2023-04-02T05:22:27.178Z,0.00
2023-04-02T05:23:27.218Z,0.00
2023-04-02T05:24:26.851Z,0.00
2023-04-02T05:25:27.261Z,0.00
2023-04-02T05:26:27.292Z,0.00
2023-04-02T05:27:26.851Z,0.00
2023-04-02T05:28:26.808Z,0.00
2023-04-02T05:29:26.820Z,0.00
2023-04-02T05:30:26.807Z,0.00
2023-04-02T05:31:26.894Z,0.00
2023-04-02T05:32:26.818Z,0.00
2023-04-02T05:33:26.816Z,0.00
2023-04-02T05:34:26.738Z,0.00
2023-04-02T05:35:26.741Z,0.00
2023-04-02T05:36:26.807Z,0.00
2023-04-02T05:37:26.725Z,0.00
2023-04-02T05:38:26.701Z,0.00
2023-04-02T05:39:26.718Z,0.00
2023-04-02T05:40:26.682Z,0.00
2023-04-02T05:41:26.829Z,0.00
2023-04-02T05:42:26.655Z,0.00
2023-04-02T05:43:26.653Z,0.00
2023-04-02T05:44:26.637Z,0.00
2023-04-02T05:45:26.645Z,0.00
2023-04-02T05:46:27.479Z,0.00
2023-04-02T05:47:26.651Z,0.00
2023-04-02T05:48:26.569Z,0.00
2023-04-02T05:49:26.589Z,0.00
2023-04-02T05:50:26.578Z,0.00
2023-04-02T05:51:26.565Z,0.00
2023-04-02T05:52:26.543Z,0.00
2023-04-02T05:53:26.568Z,0.00
2023-04-02T05:54:26.815Z,0.00
2023-04-02T05:55:26.825Z,0.00
2023-04-02T05:56:26.500Z,0.00
2023-04-02T05:57:39.819Z,0.00
2023-04-02T05:59:26.481Z,0.00
2023-04-02T06:00:26.447Z,0.00
2023-04-02T06:01:26.456Z,0.00
2023-04-02T06:02:26.546Z,0.00
2023-04-02T06:03:26.535Z,0.00
2023-04-02T06:04:26.403Z,0.00
2023-04-02T06:05:26.483Z,0.00
2023-04-02T06:06:26.364Z,0.00
2023-04-02T06:07:26.401Z,0.00
2023-04-02T06:08:26.345Z,0.00
2023-04-02T06:09:26.385Z,0.00
2023-04-02T06:10:26.327Z,0.00
2023-04-02T06:11:26.659Z,0.00
2023-04-02T06:12:26.333Z,0.00
2023-04-02T06:13:26.359Z,0.00
2023-04-02T06:14:26.298Z,0.00
2023-04-02T06:15:26.296Z,0.00
2023-04-02T06:16:26.299Z,0.00
2023-04-02T06:17:26.327Z,0.00
2023-04-02T06:18:26.254Z,0.00
2023-04-02T06:19:26.238Z,5.62
2023-04-02T06:20:26.209Z,5.62
2023-04-02T06:21:26.383Z,5.62
2023-04-02T06:22:26.183Z,5.62
2023-04-02T06:23:26.187Z,5.62
2023-04-02T06:24:26.173Z,5.62
2023-04-02T06:25:26.184Z,5.62
2023-04-02T06:26:26.139Z,5.62
2023-04-02T06:27:26.483Z,5.62
2023-04-02T06:28:26.130Z,5.62
2023-04-02T06:29:26.478Z,11.25
2023-04-02T06:30:26.490Z,11.25
2023-04-02T06:31:26.141Z,11.25
2023-04-02T06:32:26.133Z,11.25
2023-04-02T06:33:26.077Z,11.25
2023-04-02T06:34:26.075Z,11.25
2023-04-02T06:35:26.558Z,11.25
2023-04-02T06:36:26.034Z,11.25
2023-04-02T06:37:26.601Z,11.25
2023-04-02T06:38:26.583Z,11.25
2023-04-02T06:39:26.019Z,11.25
2023-04-02T06:40:26.003Z,5.62
2023-04-02T06:41:25.985Z,5.62
2023-04-02T06:42:26.658Z,5.62
2023-04-02T06:43:26.652Z,5.62
2023-04-02T06:44:25.932Z,5.62
2023-04-02T06:45:26.705Z,5.62
2023-04-02T06:46:26.742Z,5.62
2023-04-02T06:47:26.730Z,5.62
2023-04-02T06:48:25.882Z,5.62
2023-04-02T06:49:25.924Z,5.62
2023-04-02T06:50:25.914Z,11.25
2023-04-02T06:51:25.908Z,11.25
2023-04-02T06:52:25.850Z,11.25
2023-04-02T06:53:25.864Z,11.25
2023-04-02T06:54:25.860Z,11.25
2023-04-02T06:55:25.907Z,11.25
2023-04-02T06:56:25.805Z,11.25
2023-04-02T06:57:25.893Z,11.25
2023-04-02T06:58:25.775Z,11.25
2023-04-02T06:59:25.777Z,11.25
2023-04-02T07:00:25.864Z,11.25
2023-04-02T07:01:25.866Z,11.25
2023-04-02T07:02:25.746Z,11.25
2023-04-02T07:03:25.740Z,11.25
2023-04-02T07:04:25.730Z,11.25
2023-04-02T07:05:25.715Z,11.25
2023-04-02T07:06:25.875Z,11.25
2023-04-02T07:07:25.704Z,11.25
2023-04-02T07:08:25.675Z,11.25
2023-04-02T07:09:25.663Z,5.62
2023-04-02T07:10:25.676Z,5.62
2023-04-02T07:11:25.694Z,5.62
2023-04-02T07:12:25.608Z,5.62
2023-04-02T07:13:25.607Z,5.62
2023-04-02T07:14:25.606Z,5.62
2023-04-02T07:15:25.589Z,5.62
2023-04-02T07:16:25.754Z,5.62
2023-04-02T07:17:25.609Z,5.62
2023-04-02T07:18:25.538Z,5.62
2023-04-02T07:19:25.570Z,5.62
2023-04-02T07:20:25.523Z,5.62
2023-04-02T07:21:25.535Z,5.62
2023-04-02T07:22:25.739Z,5.62
2023-04-02T07:23:25.496Z,5.62
2023-04-02T07:24:25.474Z,5.62
2023-04-02T07:25:25.474Z,5.62
2023-04-02T07:26:25.449Z,5.62
2023-04-02T07:27:25.493Z,5.62
2023-04-02T07:28:25.430Z,5.62
2023-04-02T07:29:25.423Z,5.62
2023-04-02T07:30:25.896Z,5.62
2023-04-02T07:31:25.420Z,5.62
2023-04-02T07:32:25.447Z,5.62
2023-04-02T07:33:25.350Z,5.62
2023-04-02T07:34:25.365Z,5.62
2023-04-02T07:35:25.344Z,5.62
2023-04-02T07:36:25.395Z,5.62
2023-04-02T07:37:25.317Z,5.62
2023-04-02T07:38:25.374Z,5.62
2023-04-02T07:39:25.293Z,5.62
2023-04-02T07:40:25.314Z,5.62
2023-04-02T07:41:25.267Z,5.62
2023-04-02T07:42:25.286Z,5.62
2023-04-02T07:43:25.274Z,5.62
2023-04-02T07:44:25.243Z,5.62
2023-04-02T07:45:25.213Z,5.62
2023-04-02T07:46:25.249Z,5.62
2023-04-02T07:47:25.257Z,5.62
2023-04-02T07:48:25.234Z,5.62
2023-04-02T07:49:25.203Z,5.62
2023-04-02T07:50:25.182Z,5.62
2023-04-02T07:51:25.169Z,5.62
2023-04-02T07:52:25.155Z,5.62
2023-04-02T07:53:25.154Z,5.62
2023-04-02T07:54:25.155Z,5.62
2023-04-02T07:55:25.114Z,5.62
2023-04-02T07:56:25.112Z,5.62
2023-04-02T07:57:25.120Z,5.62
2023-04-02T07:58:25.079Z,5.62
2023-04-02T07:59:25.073Z,5.62
2023-04-02T08:00:25.062Z,5.62
2023-04-02T08:01:25.044Z,5.62
2023-04-02T08:02:25.749Z,5.62
2023-04-02T08:03:25.118Z,5.62
2023-04-02T08:04:25.110Z,5.62
2023-04-02T08:05:24.987Z,5.62
2023-04-02T08:06:25.005Z,5.62
2023-04-02T08:07:24.982Z,5.62
2023-04-02T08:08:24.981Z,5.62
2023-04-02T08:09:24.981Z,5.62
2023-04-02T08:10:25.814Z,5.62
2023-04-02T08:11:24.923Z,5.62
2023-04-02T08:12:24.936Z,5.62
2023-04-02T08:13:24.912Z,5.62
2023-04-02T08:14:24.917Z,11.25
2023-04-02T08:15:24.889Z,11.25
2023-04-02T08:16:24.907Z,11.25
2023-04-02T08:17:24.880Z,11.25
2023-04-02T08:18:24.921Z,11.25
2023-04-02T08:19:24.839Z,11.25
2023-04-02T08:20:24.861Z,11.25
2023-04-02T08:21:24.921Z,11.25
2023-04-02T08:22:24.849Z,5.62
2023-04-02T08:23:24.789Z,5.62
2023-04-02T08:24:24.793Z,5.62
2023-04-02T08:25:24.792Z,5.62
2023-04-02T08:26:24.795Z,5.62
2023-04-02T08:27:24.754Z,5.62
2023-04-02T08:28:24.756Z,5.62
2023-04-02T08:29:24.727Z,5.62
2023-04-02T08:30:24.729Z,5.62
2023-04-02T08:31:24.737Z,5.62
2023-04-02T08:32:24.740Z,5.62
2023-04-02T08:33:24.665Z,5.62
2023-04-02T08:34:24.934Z,5.62
2023-04-02T08:35:24.676Z,5.62
2023-04-02T08:36:24.764Z,5.62
2023-04-02T08:37:24.683Z,5.62
2023-04-02T08:38:24.661Z,5.62
2023-04-02T08:39:24.611Z,5.62
2023-04-02T08:40:24.611Z,5.62
2023-04-02T08:41:24.617Z,5.62
2023-04-02T08:42:24.984Z,5.62
2023-04-02T08:43:24.592Z,5.62
2023-04-02T08:44:24.576Z,5.62
2023-04-02T08:45:25.765Z,5.62
2023-04-02T08:46:24.600Z,5.62
2023-04-02T08:47:24.576Z,5.62
2023-04-02T08:48:24.622Z,11.25
2023-04-02T08:49:24.516Z,11.25
2023-04-02T08:50:24.941Z,11.25
2023-04-02T08:51:24.576Z,11.25
2023-04-02T08:52:24.603Z,11.25
2023-04-02T08:53:24.529Z,11.25
2023-04-02T08:54:24.974Z,11.25
2023-04-02T08:55:24.492Z,11.25
2023-04-02T08:56:24.500Z,11.25
2023-04-02T08:57:24.553Z,11.25
2023-04-02T08:58:24.453Z,11.25
2023-04-02T08:59:24.390Z,11.25
2023-04-02T09:00:24.413Z,11.25
2023-04-02T09:01:24.349Z,11.25
2023-04-02T09:02:24.481Z,11.25
2023-04-02T09:03:24.326Z,11.25
2023-04-02T09:04:24.424Z,11.25
2023-04-02T09:05:24.360Z,11.25
2023-04-02T09:06:24.550Z,11.25
2023-04-02T09:07:24.561Z,11.25
2023-04-02T09:08:24.305Z,11.25
2023-04-02T09:09:24.268Z,11.25
2023-04-02T09:10:24.584Z,11.25
2023-04-02T09:11:24.647Z,11.25
2023-04-02T09:12:24.230Z,11.25
2023-04-02T09:13:24.288Z,11.25
2023-04-02T09:14:24.251Z,11.25
2023-04-02T09:15:24.358Z,11.25
2023-04-02T09:16:24.240Z,16.88
2023-04-02T09:17:24.205Z,16.88
2023-04-02T09:18:24.229Z,16.88
2023-04-02T09:19:24.220Z,11.25
2023-04-02T09:20:24.444Z,16.88
2023-04-02T09:21:24.192Z,16.88
2023-04-02T09:22:24.499Z,16.88
2023-04-02T09:23:24.556Z,16.88
2023-04-02T09:24:24.560Z,16.88
2023-04-02T09:25:24.610Z,16.88
2023-04-02T09:26:24.617Z,16.88
2023-04-02T09:27:24.078Z,16.88
2023-04-02T09:28:24.048Z,16.88
2023-04-02T09:29:24.752Z,16.88
2023-04-02T09:30:24.730Z,16.88
2023-04-02T09:31:24.142Z,16.88
2023-04-02T09:32:24.834Z,16.88
2023-04-02T09:33:24.046Z,16.88
2023-04-02T09:34:24.008Z,16.88
2023-04-02T09:35:26.674Z,16.88
2023-04-02T09:36:24.046Z,16.88
2023-04-02T09:37:24.023Z,16.88
2023-04-02T09:38:23.993Z,16.88
2023-04-02T09:39:24.000Z,16.88
2023-04-02T09:40:23.990Z,16.88
2023-04-02T09:41:24.009Z,16.88
2023-04-02T09:42:23.887Z,16.88
2023-04-02T09:43:23.880Z,16.88
2023-04-02T09:44:23.875Z,16.88
2023-04-02T09:45:23.829Z,16.88
2023-04-02T09:46:24.030Z,16.88
2023-04-02T09:47:23.877Z,16.88
2023-04-02T09:48:23.814Z,16.88
2023-04-02T09:49:23.802Z,16.88
2023-04-02T09:50:23.819Z,16.88
2023-04-02T09:51:23.761Z,16.88
2023-04-02T09:52:23.763Z,16.88
2023-04-02T09:53:23.744Z,16.88
2023-04-02T09:54:24.004Z,16.88
2023-04-02T09:55:23.729Z,16.88
2023-04-02T09:56:23.715Z,16.88
2023-04-02T09:57:23.939Z,16.88
2023-04-02T09:58:23.697Z,16.88
2023-04-02T09:59:23.724Z,16.88
2023-04-02T10:01:23.680Z,16.88
2023-04-02T10:02:23.754Z,16.88
2023-04-02T10:03:23.647Z,16.88
2023-04-02T10:04:25.871Z,16.88
2023-04-02T10:05:38.923Z,16.88
2023-04-02T10:06:24.602Z,16.88
2023-04-02T10:07:23.573Z,16.88
2023-04-02T10:08:23.591Z,16.88
2023-04-02T10:09:23.559Z,16.88
2023-04-02T10:10:25.258Z,16.88
2023-04-02T10:11:25.396Z,16.88
2023-04-02T10:12:23.534Z,16.88
2023-04-02T10:13:23.588Z,16.88
2023-04-02T10:14:23.515Z,16.88
2023-04-02T10:15:23.497Z,16.88
2023-04-02T10:16:25.592Z,16.88
2023-04-02T10:17:23.483Z,16.88
2023-04-02T10:18:23.497Z,16.88
2023-04-02T10:19:23.434Z,16.88
2023-04-02T10:20:23.477Z,16.88
2023-04-02T10:21:23.408Z,16.88
2023-04-02T10:22:23.411Z,16.88
2023-04-02T10:23:23.453Z,16.88
2023-04-02T10:24:23.409Z,16.88
2023-04-02T10:25:23.388Z,16.88
2023-04-02T10:26:23.609Z,16.88
2023-04-02T10:27:23.345Z,16.88
2023-04-02T10:28:23.349Z,16.88
2023-04-02T10:29:23.338Z,16.88
2023-04-02T10:30:23.343Z,22.50
2023-04-02T10:31:23.387Z,22.50
2023-04-02T10:32:23.295Z,22.50
2023-04-02T10:33:23.358Z,16.88
2023-04-02T10:34:23.708Z,16.88
2023-04-02T10:35:23.251Z,16.88
2023-04-02T10:36:23.283Z,16.88
2023-04-02T10:37:23.226Z,16.88
2023-04-02T10:38:23.233Z,16.88
2023-04-02T10:39:23.220Z,16.88
2023-04-02T10:40:23.231Z,16.88
2023-04-02T10:41:23.224Z,16.88
2023-04-02T10:42:23.832Z,16.88
2023-04-02T10:43:23.170Z,16.88
2023-04-02T10:44:23.180Z,16.88
2023-04-02T10:45:23.887Z,16.88
2023-04-02T10:46:25.348Z,16.88
2023-04-02T10:47:23.916Z,16.88
2023-04-02T10:48:23.134Z,16.88
2023-04-02T10:49:23.199Z,22.50
2023-04-02T10:50:23.201Z,22.50
2023-04-02T10:51:23.066Z,16.88
2023-04-02T10:52:23.249Z,16.88
2023-04-02T10:53:23.316Z,16.88
2023-04-02T10:54:23.041Z,16.88
2023-04-02T10:55:23.035Z,16.88
2023-04-02T10:56:23.025Z,16.88
2023-04-02T10:57:23.535Z,16.88
2023-04-02T10:58:23.057Z,16.88
2023-04-02T10:59:23.059Z,16.88
2023-04-02T11:00:23.494Z,16.88
2023-04-02T11:01:23.489Z,16.88
2023-04-02T11:02:23.052Z,16.88
2023-04-02T11:03:23.741Z,16.88
2023-04-02T11:04:22.932Z,22.50
2023-04-02T11:05:23.659Z,22.50
2023-04-02T11:06:23.086Z,22.50
2023-04-02T11:07:23.053Z,22.50
2023-04-02T11:08:23.773Z,22.50
2023-04-02T11:09:23.789Z,22.50
2023-04-02T11:10:22.843Z,22.50
2023-04-02T11:11:23.801Z,22.50
2023-04-02T11:12:23.710Z,22.50
2023-04-02T11:13:23.613Z,22.50
2023-04-02T11:14:23.057Z,22.50
2023-04-02T11:15:23.051Z,22.50
2023-04-02T11:16:22.816Z,16.88
2023-04-02T11:17:22.837Z,16.88
2023-04-02T11:18:23.076Z,16.88
2023-04-02T11:19:23.077Z,22.50
2023-04-02T11:20:22.820Z,22.50
2023-04-02T11:21:22.802Z,22.50
2023-04-02T11:22:22.857Z,22.50
2023-04-02T11:23:22.800Z,16.88
2023-04-02T11:24:22.700Z,16.88
2023-04-02T11:25:22.680Z,16.88
2023-04-02T11:26:22.712Z,16.88
2023-04-02T11:27:22.655Z,16.88
2023-04-02T11:28:24.652Z,22.50
2023-04-02T11:29:22.656Z,22.50
2023-04-02T11:30:22.671Z,22.50
2023-04-02T11:31:22.716Z,22.50
2023-04-02T11:32:22.678Z,22.50
2023-04-02T11:33:35.836Z,22.50
2023-04-02T11:34:23.574Z,28.12
2023-04-02T11:35:22.595Z,28.12
2023-04-02T11:36:22.605Z,28.12
2023-04-02T11:37:22.640Z,28.12
2023-04-02T11:38:22.616Z,28.12
2023-04-02T11:39:22.594Z,28.12
2023-04-02T11:40:22.607Z,33.75
2023-04-02T11:41:22.618Z,33.75
2023-04-02T11:42:22.484Z,33.75
2023-04-02T11:43:22.449Z,33.75
2023-04-02T11:44:22.456Z,33.75
2023-04-02T11:45:22.601Z,33.75
2023-04-02T11:46:22.663Z,33.75
2023-04-02T11:47:22.696Z,33.75
2023-04-02T11:48:22.605Z,39.38
2023-04-02T11:49:22.609Z,33.75
2023-04-02T11:50:22.402Z,33.75
2023-04-02T11:51:22.488Z,33.75
2023-04-02T11:52:22.362Z,33.75
2023-04-02T11:53:22.369Z,33.75
2023-04-02T11:54:22.606Z,33.75
2023-04-02T11:55:22.632Z,33.75
2023-04-02T11:56:22.616Z,33.75
2023-04-02T11:57:22.645Z,33.75
2023-04-02T11:58:22.272Z,33.75
2023-04-02T11:59:22.289Z,33.75
2023-04-02T12:00:22.254Z,33.75
2023-04-02T12:01:22.642Z,28.12
2023-04-02T12:02:22.685Z,28.12
2023-04-02T12:03:22.689Z,28.12
2023-04-02T12:04:22.286Z,28.12
2023-04-02T12:05:22.667Z,28.12
2023-04-02T12:06:22.648Z,28.12
2023-04-02T12:07:22.245Z,28.12
2023-04-02T12:08:22.153Z,28.12
2023-04-02T12:09:22.644Z,28.12
2023-04-02T12:10:22.617Z,28.12
2023-04-02T12:11:22.643Z,28.12
2023-04-02T12:12:22.112Z,28.12
2023-04-02T12:13:22.624Z,28.12
2023-04-02T12:14:22.137Z,28.12
2023-04-02T12:15:22.102Z,28.12
2023-04-02T12:16:22.126Z,28.12
2023-04-02T12:17:22.221Z,28.12
2023-04-02T12:18:22.103Z,28.12
2023-04-02T12:19:22.045Z,28.12
2023-04-02T12:20:22.013Z,28.12
2023-04-02T12:21:22.022Z,28.12
2023-04-02T12:22:22.104Z,28.12
2023-04-02T12:23:22.022Z,28.12
2023-04-02T12:24:21.996Z,28.12
2023-04-02T12:25:22.193Z,28.12
2023-04-02T12:26:23.112Z,22.50
2023-04-02T12:27:21.966Z,22.50
2023-04-02T12:28:22.131Z,22.50
2023-04-02T12:29:22.114Z,22.50
2023-04-02T12:30:21.978Z,22.50
2023-04-02T12:31:22.022Z,22.50
2023-04-02T12:32:21.930Z,22.50
2023-04-02T12:33:22.122Z,28.12
2023-04-02T12:34:22.119Z,28.12
2023-04-02T12:35:22.140Z,28.12
2023-04-02T12:36:21.909Z,33.75
2023-04-02T12:37:21.967Z,33.75
2023-04-02T12:38:21.814Z,33.75
2023-04-02T12:39:22.129Z,33.75
2023-04-02T12:40:21.843Z,33.75
2023-04-02T12:41:22.123Z,33.75
2023-04-02T12:42:21.770Z,33.75
2023-04-02T12:43:21.768Z,33.75
2023-04-02T12:44:21.736Z,33.75
2023-04-02T12:45:21.920Z,33.75
2023-04-02T12:46:22.175Z,33.75
2023-04-02T12:47:22.134Z,28.12
2023-04-02T12:48:21.684Z,28.12
2023-04-02T12:49:22.133Z,28.12
2023-04-02T12:50:22.123Z,22.50
2023-04-02T12:51:21.663Z,22.50
2023-04-02T12:52:22.137Z,22.50
2023-04-02T12:53:21.805Z,22.50
2023-04-02T12:54:21.639Z,22.50
2023-04-02T12:55:21.674Z,22.50
2023-04-02T12:56:21.634Z,22.50
2023-04-02T12:57:21.683Z,22.50
2023-04-02T12:58:21.679Z,22.50
2023-04-02T12:59:21.609Z,22.50
2023-04-02T13:00:21.583Z,22.50
2023-04-02T13:01:21.688Z,22.50
2023-04-02T13:02:21.521Z,22.50
2023-04-02T13:03:22.009Z,22.50
2023-04-02T13:04:21.554Z,22.50
2023-04-02T13:05:21.816Z,22.50
2023-04-02T13:06:21.502Z,22.50
2023-04-02T13:07:21.506Z,22.50
2023-04-02T13:08:21.514Z,22.50
2023-04-02T13:09:21.475Z,22.50
2023-04-02T13:10:21.426Z,22.50