createdAt,value
2018-05-21T00:04:11.143Z,14.73
2018-05-21T00:10:06.113Z,13.56
2018-05-21T00:16:01.091Z,12.08
2018-05-21T00:21:56.103Z,19.66
2018-05-21T00:27:51.094Z,14.71
2018-05-21T00:33:46.060Z,13.55
2018-05-21T00:39:41.107Z,16.23
2018-05-21T00:45:36.124Z,15.61
2018-05-21T00:51:31.081Z,10.75
2018-05-21T00:57:26.067Z,9.31
2018-05-21T01:03:21.102Z,9.32
2018-05-21T01:09:16.100Z,8.8
2018-05-21T01:15:11.073Z,7.78
2018-05-21T01:21:06.037Z,7.9
2018-05-21T01:27:01.080Z,7.9
2018-05-21T01:32:56.069Z,8.66
2018-05-21T01:38:51.063Z,7.62
2018-05-21T01:44:46.107Z,14.12
2018-05-21T01:50:41.051Z,9.36
2018-05-21T01:56:36.073Z,8.03
2018-05-21T02:02:31.035Z,8.82
2018-05-21T02:08:26.113Z,10.24
2018-05-21T02:14:21.032Z,13.05
2018-05-21T02:20:16.085Z,12.04
2018-05-21T02:26:11.061Z,7.95
2018-05-21T02:32:06.078Z,7.86
2018-05-21T02:38:01.029Z,8.26
2018-05-21T02:43:56.013Z,10.47
2018-05-21T02:49:51.056Z,15.13
2018-05-21T02:55:46.067Z,7.91
2018-05-21T03:01:41.040Z,9.29
2018-05-21T03:07:36.073Z,7.82
2018-05-21T03:13:31.022Z,10.32
2018-05-21T03:19:26.007Z,9.36
2018-05-21T03:25:21.029Z,10.55
2018-05-21T03:31:16.035Z,10.73
2018-05-21T03:37:10.995Z,10.64
2018-05-21T03:43:05.984Z,10.93
2018-05-21T03:49:01.011Z,8.7
2018-05-21T03:54:55.999Z,9.73
2018-05-21T04:00:50.992Z,8.85
2018-05-21T04:06:46.011Z,9.39
2018-05-21T04:12:40.975Z,8.86
2018-05-21T04:18:35.989Z,9.8
2018-05-21T04:24:30.996Z,10.1
2018-05-21T04:30:25.999Z,11.97
2018-05-21T04:36:21.108Z,10.78
2018-05-21T04:42:16.067Z,8.96
2018-05-21T04:48:10.981Z,14.49
2018-05-21T04:54:05.972Z,10.9
2018-05-21T05:00:00.987Z,11.25
2018-05-21T05:05:55.980Z,11.31
2018-05-21T05:11:50.985Z,13.85
2018-05-21T05:17:45.985Z,11.85
2018-05-21T05:23:40.968Z,11.13
2018-05-21T05:29:35.943Z,16.97
2018-05-21T05:35:30.948Z,12.59
2018-05-21T05:41:25.951Z,9.34
2018-05-21T05:47:20.958Z,11.85
2018-05-21T05:53:15.962Z,14.83
2018-05-21T05:59:10.974Z,13.21
2018-05-21T06:05:06.012Z,13.49
2018-05-21T06:11:00.970Z,13.56
2018-05-21T06:16:55.959Z,10.7
2018-05-21T06:22:51.001Z,12.84
2018-05-21T06:28:45.929Z,14.21
2018-05-21T06:34:40.988Z,11.52
2018-05-21T06:40:35.961Z,13.87
2018-05-21T06:46:30.984Z,11.18
2018-05-21T06:52:25.926Z,9.48
2018-05-21T06:58:20.923Z,9.54
2018-05-21T07:04:15.956Z,14.79
2018-05-21T07:10:10.949Z,10.37
2018-05-21T07:16:05.935Z,12.59
2018-05-21T07:22:01.013Z,12.63
2018-05-21T07:27:55.923Z,10.04
2018-05-21T07:33:50.908Z,13.15
2018-05-21T07:39:45.907Z,11.26
2018-05-21T07:45:40.925Z,13.23
2018-05-21T07:51:36.016Z,12.62
2018-05-21T07:57:30.923Z,10.3
2018-05-21T08:03:26.108Z,13.08
2018-05-21T08:09:20.908Z,10.18
2018-05-21T08:15:15.951Z,10.85
2018-05-21T08:21:10.907Z,9.33
2018-05-21T08:27:05.877Z,11.98
2018-05-21T08:33:00.932Z,11.14
2018-05-21T08:38:55.909Z,8.5
2018-05-21T08:44:50.898Z,9.49
2018-05-21T08:50:45.953Z,14.07
2018-05-21T08:56:40.990Z,10.44
2018-05-21T09:02:35.908Z,12.68
2018-05-21T09:08:30.879Z,9.07
2018-05-21T09:14:25.908Z,9.47
2018-05-21T09:20:20.905Z,10.68
2018-05-21T09:26:15.869Z,9.54
2018-05-21T09:32:10.895Z,9.97
2018-05-21T09:38:05.864Z,10.38
2018-05-21T09:44:00.895Z,18.31
2018-05-21T09:49:55.906Z,9.95
2018-05-21T09:55:50.886Z,8.51
2018-05-21T10:01:45.889Z,11.44
2018-05-21T10:07:40.893Z,11.5
2018-05-21T10:13:35.947Z,11.89
2018-05-21T10:19:30.939Z,14.54
2018-05-21T10:25:25.947Z,8.26
2018-05-21T10:31:20.914Z,9.3
2018-05-21T10:37:15.956Z,10.18
2018-05-21T10:43:10.875Z,13.87
2018-05-21T10:49:05.863Z,10.35
2018-05-21T10:55:00.899Z,10.04
2018-05-21T11:00:55.864Z,11.91
2018-05-21T11:06:50.876Z,9.71
2018-05-21T11:12:45.875Z,11.61
2018-05-21T11:18:40.928Z,12.59
2018-05-21T11:24:35.867Z,10.98
2018-05-21T11:30:30.950Z,8.87
2018-05-21T11:36:25.868Z,10.24
2018-05-21T11:42:20.838Z,12.69
2018-05-21T11:48:15.873Z,9.9
2018-05-21T11:54:10.884Z,12.5
2018-05-21T12:00:05.890Z,10.06
2018-05-21T12:06:00.863Z,8.91
2018-05-21T12:11:55.828Z,9.52
2018-05-21T12:17:50.812Z,7.97
2018-05-21T12:23:45.901Z,8.79
2018-05-21T12:29:40.830Z,15.61
2018-05-21T12:35:35.837Z,12.14
2018-05-21T12:41:30.840Z,6.62
2018-05-21T12:47:25.867Z,11.9
2018-05-21T12:53:20.889Z,11.24
2018-05-21T12:59:15.794Z,10.6
2018-05-21T13:05:10.915Z,11.44
2018-05-21T13:11:05.792Z,15.51
2018-05-21T13:17:00.796Z,12
2018-05-21T13:22:55.818Z,12.93
2018-05-21T13:28:50.786Z,13.87
2018-05-21T13:34:45.842Z,16.11
2018-05-21T13:40:40.788Z,20.15
2018-05-21T13:46:37.442Z,18.95
2018-05-21T13:52:30.983Z,22.77
2018-05-21T13:58:25.832Z,19.84
2018-05-21T14:04:20.789Z,18.71
2018-05-21T14:10:15.847Z,14.73
2018-05-21T14:16:10.823Z,15.06
2018-05-21T14:22:05.776Z,14.35
2018-05-21T14:28:00.800Z,17.95
2018-05-21T14:33:55.795Z,33.84
2018-05-21T14:39:50.828Z,22.86
2018-05-21T14:45:45.794Z,21.26
2018-05-21T14:51:40.802Z,27.31
2018-05-21T14:57:35.805Z,20.67
2018-05-21T15:03:30.775Z,19.2
2018-05-21T15:09:25.789Z,18.79
2018-05-21T15:15:20.777Z,19.09
2018-05-21T15:21:15.746Z,21.25
2018-05-21T15:27:10.746Z,21.55
2018-05-21T15:33:05.749Z,22.94
2018-05-21T15:39:00.776Z,25.86
2018-05-21T15:44:55.767Z,18.63
2018-05-21T15:50:50.808Z,22.32
2018-05-21T15:56:45.772Z,20.1
2018-05-21T16:02:40.770Z,21.7
2018-05-21T16:08:35.788Z,23.15
2018-05-21T16:14:30.734Z,22.14
2018-05-21T16:20:25.741Z,18.23
2018-05-21T16:26:20.745Z,22.9
2018-05-21T16:32:15.741Z,19.73
2018-05-21T16:38:10.723Z,18.18
2018-05-21T16:44:05.731Z,25.89
2018-05-21T16:50:00.795Z,22.69
2018-05-21T16:55:55.747Z,83.17
2018-05-21T17:01:50.753Z,19.8
2018-05-21T17:07:45.717Z,18.48
2018-05-21T17:13:40.706Z,18.97
2018-05-21T17:19:35.745Z,24.68
2018-05-21T17:25:30.712Z,24.16
2018-05-21T17:31:25.760Z,21.26
2018-05-21T17:37:20.776Z,20.78
2018-05-21T17:43:15.711Z,16.53
2018-05-21T17:49:10.738Z,20.38
2018-05-21T17:55:05.722Z,22.94
2018-05-21T18:01:00.697Z,24.65
2018-05-21T18:06:55.709Z,25.59
2018-05-21T18:12:50.703Z,23.46
2018-05-21T18:18:45.807Z,51.15
2018-05-21T18:24:41.388Z,27.63
2018-05-21T18:30:35.716Z,20.46
2018-05-21T18:36:30.762Z,23.53
2018-05-21T18:42:25.776Z,19.77
2018-05-21T18:48:20.725Z,19.03
2018-05-21T18:54:15.702Z,19.17
2018-05-21T19:00:10.760Z,19.45
2018-05-21T19:06:05.733Z,22.48
2018-05-21T19:12:00.650Z,23.43
2018-05-21T19:17:55.667Z,18.83
2018-05-21T19:23:50.670Z,20.52
2018-05-21T19:29:45.640Z,21.4
2018-05-21T19:35:40.670Z,20.65
2018-05-21T19:41:35.659Z,23.49
2018-05-21T19:47:30.733Z,19.32
2018-05-21T19:53:25.695Z,19.81
2018-05-21T19:59:20.705Z,21.23
2018-05-21T20:05:15.712Z,22.59
2018-05-21T20:11:10.755Z,28.11
2018-05-21T20:17:05.784Z,23.06
2018-05-21T20:23:00.697Z,22.89
2018-05-21T20:28:55.833Z,20.62
2018-05-21T20:34:50.682Z,20.98
2018-05-21T20:40:45.662Z,25.46
2018-05-21T20:46:40.754Z,23.84
2018-05-21T20:52:35.697Z,23.93
2018-05-21T20:58:30.705Z,21.49
2018-05-21T21:04:25.688Z,25.34
2018-05-21T21:10:20.628Z,29.88
2018-05-21T21:16:15.618Z,20.74
2018-05-21T21:22:10.676Z,26.03
2018-05-21T21:28:05.673Z,22.85
2018-05-21T21:34:00.646Z,25.27
2018-05-21T21:39:55.667Z,27.39
2018-05-21T21:45:50.600Z,25.65
2018-05-21T21:51:45.621Z,18.96
2018-05-21T21:57:40.635Z,19.91
2018-05-21T22:03:35.586Z,19.87
2018-05-21T22:09:30.696Z,24.24
2018-05-21T22:15:25.631Z,23.54
2018-05-21T22:21:20.603Z,22.92
2018-05-21T22:27:15.596Z,23.54
2018-05-21T22:33:10.684Z,28.32
2018-05-21T22:39:05.633Z,27.37
2018-05-21T22:45:00.617Z,28.17
2018-05-21T22:50:55.613Z,20.67
2018-05-21T22:56:50.570Z,24.47
2018-05-21T23:02:45.656Z,22.89
2018-05-21T23:08:40.597Z,18.07
2018-05-21T23:14:35.605Z,22.98
2018-05-21T23:20:30.612Z,22.1
2018-05-21T23:26:25.570Z,23.21
2018-05-21T23:32:20.592Z,22.57
2018-05-21T23:38:15.572Z,22.56
2018-05-21T23:44:10.598Z,25.46
2018-05-21T23:50:05.599Z,27.55
2018-05-21T23:56:00.561Z,25.57
