createdAt,value
2016-12-10T00:00:08.364Z,21.97
2016-12-10T00:00:36.563Z,21.98
2016-12-10T00:01:04.933Z,21.97
2016-12-10T00:01:33.195Z,21.91
2016-12-10T00:02:01.309Z,22.01
2016-12-10T00:03:12.624Z,21.93
2016-12-10T00:03:40.901Z,21.93
2016-12-10T00:04:08.935Z,21.84
2016-12-10T00:04:36.963Z,21.9
2016-12-10T00:05:05.159Z,21.85
2016-12-10T00:05:33.352Z,21.9
2016-12-10T00:06:01.504Z,21.84
2016-12-10T00:06:29.794Z,21.98
2016-12-10T00:06:57.973Z,21.98
2016-12-10T00:07:26.053Z,21.97
2016-12-10T00:07:54.114Z,21.97
2016-12-10T00:09:05.337Z,22.01
2016-12-10T00:09:33.614Z,21.91
2016-12-10T00:10:01.808Z,21.98
2016-12-10T00:10:30.021Z,21.97
2016-12-10T00:10:57.946Z,21.96
2016-12-10T00:11:26.047Z,21.85
2016-12-10T00:11:54.196Z,21.88
2016-12-10T00:12:22.307Z,21.9
2016-12-10T00:12:50.490Z,21.82
2016-12-10T00:13:18.661Z,21.77
2016-12-10T00:13:46.686Z,21.77
2016-12-10T00:14:57.913Z,21.74
2016-12-10T00:15:26.192Z,21.75
2016-12-10T00:15:54.382Z,21.75
2016-12-10T00:16:22.505Z,21.74
2016-12-10T00:16:50.616Z,21.74
2016-12-10T00:17:18.621Z,21.73
2016-12-10T00:17:46.678Z,21.59
2016-12-10T00:18:14.794Z,21.67
2016-12-10T00:18:43.163Z,21.71
2016-12-10T00:19:11.419Z,21.69
2016-12-10T00:19:39.536Z,21.65
2016-12-10T00:20:50.600Z,21.6
2016-12-10T00:21:18.592Z,21.69
2016-12-10T00:21:46.691Z,21.73
2016-12-10T00:22:14.814Z,21.66
2016-12-10T00:22:42.825Z,21.63
2016-12-10T00:23:10.825Z,21.69
2016-12-10T00:23:38.885Z,21.62
2016-12-10T00:24:07.085Z,21.62
2016-12-10T00:24:35.358Z,21.75
2016-12-10T00:25:03.250Z,21.73
2016-12-10T00:25:31.271Z,21.74
2016-12-10T00:26:42.402Z,21.74
2016-12-10T00:27:10.497Z,21.69
2016-12-10T00:27:38.591Z,21.66
2016-12-10T00:28:06.798Z,21.71
2016-12-10T00:28:35.008Z,21.67
2016-12-10T00:29:03.201Z,21.74
2016-12-10T00:29:31.357Z,21.73
2016-12-10T00:29:59.558Z,21.73
2016-12-10T00:30:27.739Z,21.73
2016-12-10T00:30:55.820Z,21.75
2016-12-10T00:31:24.118Z,21.77
2016-12-10T00:32:35.446Z,21.8
2016-12-10T00:33:03.538Z,21.8
2016-12-10T00:33:31.544Z,21.77
2016-12-10T00:33:59.663Z,21.75
2016-12-10T00:34:27.863Z,21.78
2016-12-10T00:34:55.968Z,21.77
2016-12-10T00:35:24.213Z,21.82
2016-12-10T00:35:52.413Z,21.78
2016-12-10T00:36:20.688Z,21.8
2016-12-10T00:36:48.856Z,21.8
2016-12-10T00:37:16.970Z,21.84
2016-12-10T00:38:28.108Z,21.85
2016-12-10T00:38:56.200Z,21.91
2016-12-10T00:39:24.212Z,21.9
2016-12-10T00:39:52.244Z,21.9
2016-12-10T00:40:20.546Z,21.91
2016-12-10T00:40:48.645Z,21.88
2016-12-10T00:41:16.700Z,21.9
2016-12-10T00:41:44.894Z,21.96
2016-12-10T00:42:13.074Z,21.94
2016-12-10T00:42:41.337Z,21.93
2016-12-10T00:43:09.454Z,21.97
2016-12-10T00:44:20.674Z,21.96
2016-12-10T00:44:48.865Z,21.94
2016-12-10T00:45:16.966Z,21.93
2016-12-10T00:45:45.177Z,21.9
2016-12-10T00:46:13.290Z,21.91
2016-12-10T00:46:41.488Z,21.91
2016-12-10T00:47:10.408Z,21.78
2016-12-10T00:47:38.420Z,21.81
2016-12-10T00:48:06.701Z,21.75
2016-12-10T00:48:34.854Z,21.74
2016-12-10T00:49:03.013Z,21.71
2016-12-10T00:50:14.198Z,21.71
2016-12-10T00:50:42.482Z,21.75
2016-12-10T00:51:10.570Z,21.73
2016-12-10T00:51:38.876Z,21.73
2016-12-10T00:52:07.145Z,21.74
2016-12-10T00:52:35.330Z,21.69
2016-12-10T00:53:03.480Z,21.69
2016-12-10T00:53:31.774Z,21.74
2016-12-10T00:53:59.860Z,21.75
2016-12-10T00:54:28.105Z,21.71
2016-12-10T00:54:56.248Z,21.71
2016-12-10T00:56:07.504Z,21.78
2016-12-10T00:56:35.781Z,21.75
2016-12-10T00:57:03.876Z,21.77
2016-12-10T00:57:32.090Z,21.73
2016-12-10T00:58:00.200Z,21.78
2016-12-10T00:58:28.203Z,21.8
2016-12-10T00:58:56.443Z,21.78
2016-12-10T00:59:24.637Z,21.78
2016-12-10T00:59:52.915Z,21.81
2016-12-10T01:00:20.991Z,21.75
2016-12-10T01:00:49.200Z,21.8
2016-12-10T01:02:00.335Z,21.81
2016-12-10T01:02:28.425Z,21.73
2016-12-10T01:02:56.521Z,21.77
2016-12-10T01:03:24.829Z,21.77
2016-12-10T01:03:53.126Z,21.73
2016-12-10T01:04:21.317Z,21.67
2016-12-10T01:04:49.561Z,21.69
2016-12-10T01:05:17.853Z,21.71
2016-12-10T01:05:46.225Z,21.78
2016-12-10T01:06:14.486Z,21.71
2016-12-10T01:06:42.691Z,21.73
2016-12-10T01:07:53.916Z,21.73
2016-12-10T01:08:22.102Z,21.78
2016-12-10T01:08:50.289Z,21.73
2016-12-10T01:09:18.593Z,21.73
2016-12-10T01:09:46.887Z,21.78
2016-12-10T01:10:14.890Z,21.75
2016-12-10T01:10:43.135Z,21.8
2016-12-10T01:11:11.337Z,21.8
2016-12-10T01:11:39.702Z,21.77
2016-12-10T01:12:07.777Z,21.74
2016-12-10T01:12:35.898Z,21.85
2016-12-10T01:13:47.028Z,21.77
2016-12-10T01:14:15.212Z,21.77
2016-12-10T01:14:43.413Z,21.75
2016-12-10T01:15:11.535Z,21.75
2016-12-10T01:15:39.743Z,21.8
2016-12-10T01:16:07.941Z,21.8
2016-12-10T01:16:36.097Z,21.75
2016-12-10T01:17:04.301Z,21.8
2016-12-10T01:17:32.489Z,21.8
2016-12-10T01:18:00.475Z,21.8
2016-12-10T01:18:28.602Z,21.8
2016-12-10T01:19:39.943Z,21.77
2016-12-10T01:20:08.135Z,21.67
2016-12-10T01:20:36.430Z,21.73
2016-12-10T01:21:04.645Z,21.77
2016-12-10T01:21:32.849Z,21.8
2016-12-10T01:22:01.043Z,21.82
2016-12-10T01:22:29.196Z,21.77
2016-12-10T01:22:57.298Z,21.77
2016-12-10T01:23:25.604Z,21.74
2016-12-10T01:23:53.774Z,21.77
2016-12-10T01:24:21.889Z,21.67
2016-12-10T01:25:33.212Z,21.69
2016-12-10T01:26:01.316Z,21.71
2016-12-10T01:26:29.507Z,21.78
2016-12-10T01:26:57.632Z,21.74
2016-12-10T01:27:25.676Z,21.74
2016-12-10T01:27:53.869Z,21.75
2016-12-10T01:28:22.024Z,21.69
2016-12-10T01:28:50.139Z,21.71
2016-12-10T01:29:18.419Z,21.69
2016-12-10T01:29:46.492Z,21.67
2016-12-10T01:30:14.417Z,21.74
2016-12-10T01:31:25.553Z,21.75
2016-12-10T01:31:53.644Z,21.75
2016-12-10T01:32:21.835Z,21.75
2016-12-10T01:32:49.953Z,21.73
2016-12-10T01:33:17.997Z,21.78
2016-12-10T01:33:46.212Z,21.74
2016-12-10T01:34:14.362Z,21.71
2016-12-10T01:34:42.468Z,21.71
2016-12-10T01:35:10.740Z,21.69
2016-12-10T01:35:38.820Z,21.75
2016-12-10T01:36:06.835Z,21.73
2016-12-10T01:37:17.971Z,21.71
2016-12-10T01:37:46.066Z,21.74
2016-12-10T01:38:14.347Z,21.69
2016-12-10T01:38:42.373Z,21.69
2016-12-10T01:39:10.581Z,21.73
2016-12-10T01:39:38.585Z,21.73
2016-12-10T01:40:06.828Z,21.74
2016-12-10T01:40:35.022Z,21.69
2016-12-10T01:41:03.200Z,21.71
2016-12-10T01:41:31.373Z,21.66
2016-12-10T01:41:59.526Z,21.71
2016-12-10T01:43:10.846Z,21.8
2016-12-10T01:43:38.950Z,21.71
2016-12-10T01:44:07.228Z,21.73
2016-12-10T01:44:35.539Z,21.75
2016-12-10T01:45:03.751Z,21.71
2016-12-10T01:45:31.875Z,21.78
2016-12-10T01:46:00.025Z,21.71
2016-12-10T01:46:28.321Z,21.69
2016-12-10T01:46:56.596Z,21.74
2016-12-10T01:47:24.880Z,21.75
2016-12-10T01:47:53.183Z,21.71
2016-12-10T01:49:04.405Z,21.66
2016-12-10T01:49:32.506Z,21.75
2016-12-10T01:50:00.791Z,21.74
2016-12-10T01:50:28.856Z,21.73
2016-12-10T01:50:57.063Z,21.69
2016-12-10T01:51:25.074Z,21.78
2016-12-10T01:51:53.219Z,21.8
2016-12-10T01:52:21.234Z,21.77
2016-12-10T01:52:49.511Z,21.78
2016-12-10T01:53:17.585Z,21.75
2016-12-10T01:53:45.882Z,21.75
2016-12-10T01:54:57.024Z,21.82
2016-12-10T01:55:25.227Z,21.81
2016-12-10T01:55:53.334Z,21.81
2016-12-10T01:56:21.458Z,21.75
2016-12-10T01:56:49.663Z,21.82
2016-12-10T01:57:17.758Z,21.73
2016-12-10T01:57:45.843Z,21.8
2016-12-10T01:58:14.137Z,21.82
2016-12-10T01:58:42.324Z,21.82
2016-12-10T01:59:10.586Z,21.75
2016-12-10T01:59:38.698Z,21.74
2016-12-10T02:00:49.838Z,21.82
2016-12-10T02:01:18.027Z,21.82
2016-12-10T02:01:46.217Z,21.96
2016-12-10T02:02:14.338Z,21.82
2016-12-10T02:02:42.447Z,21.85
2016-12-10T02:03:10.459Z,21.88
2016-12-10T02:03:38.710Z,21.85
2016-12-10T02:04:06.921Z,21.85
2016-12-10T02:04:35.009Z,21.85
2016-12-10T02:05:03.085Z,21.91
2016-12-10T02:05:31.386Z,21.9
2016-12-10T02:06:42.708Z,21.94
2016-12-10T02:07:10.897Z,21.91
2016-12-10T02:07:39.092Z,21.97
2016-12-10T02:08:07.215Z,22
2016-12-10T02:08:35.453Z,21.97
2016-12-10T02:09:03.645Z,21.94
2016-12-10T02:09:31.890Z,21.97
2016-12-10T02:10:00.000Z,21.94
2016-12-10T02:10:28.374Z,21.98
2016-12-10T02:10:56.446Z,22.01
2016-12-10T02:11:24.467Z,22.07
2016-12-10T02:12:35.617Z,22.04
2016-12-10T02:13:03.707Z,21.96
2016-12-10T02:13:31.889Z,22.03
2016-12-10T02:14:00.099Z,21.96
2016-12-10T02:14:28.213Z,21.98
2016-12-10T02:14:56.404Z,21.98
2016-12-10T02:15:24.364Z,22.01
2016-12-10T02:15:52.567Z,21.98
2016-12-10T02:16:20.743Z,22
2016-12-10T02:16:48.823Z,22.03
2016-12-10T02:17:17.029Z,21.96
2016-12-10T02:18:28.260Z,22.04
2016-12-10T02:18:56.444Z,21.94
2016-12-10T02:19:24.537Z,21.97
2016-12-10T02:19:52.755Z,22
2016-12-10T02:20:21.050Z,21.97
2016-12-10T02:20:49.145Z,21.97
2016-12-10T02:21:17.293Z,21.96
2016-12-10T02:21:45.585Z,22
2016-12-10T02:22:13.950Z,21.91
2016-12-10T02:22:42.020Z,21.91
2016-12-10T02:23:10.134Z,21.91
2016-12-10T02:24:21.364Z,22.01
2016-12-10T02:24:49.362Z,21.93
2016-12-10T02:25:17.457Z,21.96
2016-12-10T02:25:45.763Z,21.97
2016-12-10T02:26:14.060Z,21.97
2016-12-10T02:26:42.345Z,22
2016-12-10T02:27:10.590Z,22.01
2016-12-10T02:27:38.697Z,21.97
2016-12-10T02:28:06.905Z,22.04
2016-12-10T02:28:35.076Z,22.01
2016-12-10T02:29:03.377Z,22.01
2016-12-10T02:30:14.610Z,22.01
2016-12-10T02:30:42.886Z,21.98
2016-12-10T02:31:10.891Z,22.04
2016-12-10T02:31:39.195Z,22.03
2016-12-10T02:32:07.394Z,21.98
2016-12-10T02:32:35.583Z,22
2016-12-10T02:33:03.826Z,22.07
2016-12-10T02:33:31.932Z,22.03
2016-12-10T02:34:00.207Z,22.06
2016-12-10T02:34:28.262Z,22
2016-12-10T02:34:56.560Z,22
2016-12-10T02:36:07.881Z,21.98
2016-12-10T02:36:35.971Z,21.98
2016-12-10T02:37:04.158Z,21.98
2016-12-10T02:37:32.368Z,22.01
2016-12-10T02:38:00.664Z,22.01
2016-12-10T02:38:28.852Z,22
2016-12-10T02:38:57.006Z,22.01
2016-12-10T02:39:25.201Z,22.07
2016-12-10T02:39:53.567Z,22.11
2016-12-10T02:40:21.550Z,22.11
2016-12-10T02:40:49.850Z,21.98
2016-12-10T02:42:01.076Z,22.06
2016-12-10T02:42:29.168Z,22.06
2016-12-10T02:42:57.363Z,22.01
2016-12-10T02:43:25.482Z,22.06
2016-12-10T02:43:53.784Z,22.06
2016-12-10T02:44:22.068Z,22.07
2016-12-10T02:44:50.313Z,22.11
2016-12-10T02:45:18.513Z,22.06
2016-12-10T02:45:46.724Z,22.06
2016-12-10T02:46:14.893Z,22.07
2016-12-10T02:46:43.004Z,22.11
2016-12-10T02:47:54.235Z,22.19
2016-12-10T02:48:22.511Z,22.21
2016-12-10T02:48:50.512Z,22.15
2016-12-10T02:49:18.733Z,22.23
2016-12-10T02:49:46.939Z,22.19
2016-12-10T02:50:15.225Z,22.21
2016-12-10T02:50:43.369Z,22.21
2016-12-10T02:51:11.657Z,22.16
2016-12-10T02:51:39.842Z,22.18
2016-12-10T02:52:08.105Z,22.22
2016-12-10T02:52:36.218Z,22.19
2016-12-10T02:53:47.472Z,22.16
2016-12-10T02:54:15.748Z,22.18
2016-12-10T02:54:43.843Z,22.18
2016-12-10T02:55:12.151Z,22.15
2016-12-10T02:55:40.440Z,22.16
2016-12-10T02:56:08.730Z,22.18
2016-12-10T02:56:36.986Z,22.15
2016-12-10T02:57:05.257Z,22.15
2016-12-10T02:57:33.542Z,22.11
2016-12-10T02:58:01.705Z,22.09
2016-12-10T02:58:30.008Z,22.07
2016-12-10T02:59:41.233Z,22.11
2016-12-10T03:00:09.328Z,22.06
2016-12-10T03:00:37.435Z,22.16
2016-12-10T03:01:05.468Z,22.04
2016-12-10T03:01:33.771Z,22.13
2016-12-10T03:02:02.055Z,22.01
2016-12-10T03:02:30.205Z,22.15
2016-12-10T03:02:58.400Z,22.06
2016-12-10T03:03:26.583Z,22.12
2016-12-10T03:03:54.570Z,22.15
2016-12-10T03:04:22.589Z,22.18
2016-12-10T03:05:33.725Z,22.19
2016-12-10T03:06:02.000Z,22.16
2016-12-10T03:06:30.186Z,22.15
2016-12-10T03:06:58.398Z,22.12
2016-12-10T03:07:26.601Z,22.23
2016-12-10T03:07:54.886Z,22.16
2016-12-10T03:08:23.125Z,22.18
2016-12-10T03:08:51.230Z,22.06
2016-12-10T03:09:19.500Z,22.12
2016-12-10T03:09:47.758Z,22.09
2016-12-10T03:10:15.677Z,22.03
2016-12-10T03:11:26.993Z,22.04
2016-12-10T03:11:55.177Z,22.06
2016-12-10T03:12:23.359Z,22.06
2016-12-10T03:12:51.577Z,22.01
2016-12-10T03:13:19.777Z,22.01
2016-12-10T03:13:47.982Z,22.04
2016-12-10T03:14:16.019Z,22.04
2016-12-10T03:14:44.215Z,22.06
2016-12-10T03:15:12.391Z,22.01
2016-12-10T03:15:40.463Z,22.03
2016-12-10T03:16:08.756Z,22.07
2016-12-10T03:17:19.983Z,22.03
2016-12-10T03:17:48.177Z,22.03
2016-12-10T03:18:16.365Z,22
2016-12-10T03:18:44.480Z,22.01
2016-12-10T03:19:12.780Z,22
2016-12-10T03:19:40.968Z,22
2016-12-10T03:20:09.206Z,21.97
2016-12-10T03:20:37.493Z,21.98
2016-12-10T03:21:05.763Z,22.03
2016-12-10T03:21:33.839Z,21.91
2016-12-10T03:22:02.041Z,21.97
2016-12-10T03:23:13.265Z,21.98
2016-12-10T03:23:41.353Z,21.97
2016-12-10T03:24:09.632Z,21.98
2016-12-10T03:24:37.848Z,22
2016-12-10T03:25:06.054Z,22
2016-12-10T03:25:33.967Z,21.93
2016-12-10T03:26:02.118Z,21.94
2016-12-10T03:26:30.315Z,21.96
2016-12-10T03:26:58.493Z,22
2016-12-10T03:27:26.566Z,22
2016-12-10T03:27:54.775Z,21.91
2016-12-10T03:29:05.911Z,22
2016-12-10T03:29:34.120Z,21.96
2016-12-10T03:30:02.309Z,21.9
2016-12-10T03:30:30.329Z,21.84
2016-12-10T03:30:58.621Z,21.9
2016-12-10T03:31:26.724Z,21.93
2016-12-10T03:31:54.965Z,21.85
2016-12-10T03:32:23.071Z,21.8
2016-12-10T03:32:51.338Z,21.81
2016-12-10T03:33:19.506Z,21.81
2016-12-10T03:33:47.708Z,21.74
2016-12-10T03:34:58.842Z,21.85
2016-12-10T03:35:27.117Z,21.82
2016-12-10T03:35:55.303Z,21.8
2016-12-10T03:36:23.236Z,21.78
2016-12-10T03:36:51.535Z,21.82
2016-12-10T03:37:19.719Z,21.77
2016-12-10T03:37:47.959Z,21.75
2016-12-10T03:38:16.155Z,21.73
2016-12-10T03:38:44.429Z,21.78
2016-12-10T03:39:12.597Z,21.77
2016-12-10T03:39:40.892Z,21.81
2016-12-10T03:40:52.110Z,21.75
2016-12-10T03:41:20.201Z,21.75
2016-12-10T03:41:48.385Z,21.75
2016-12-10T03:42:16.594Z,21.77
2016-12-10T03:42:44.891Z,21.75
2016-12-10T03:43:13.077Z,21.74
2016-12-10T03:43:41.226Z,21.81
2016-12-10T03:44:09.421Z,21.77
2016-12-10T03:44:37.700Z,21.82
2016-12-10T03:45:05.776Z,21.78
2016-12-10T03:45:33.884Z,21.81
2016-12-10T03:46:44.921Z,21.9
2016-12-10T03:47:13.199Z,21.96
2016-12-10T03:47:41.388Z,21.93
2016-12-10T03:48:09.412Z,21.85
2016-12-10T03:48:37.709Z,21.88
2016-12-10T03:49:05.897Z,21.84
2016-12-10T03:49:33.948Z,21.85
2016-12-10T03:50:02.054Z,21.9
2016-12-10T03:50:30.422Z,21.91
2016-12-10T03:50:58.402Z,21.85
2016-12-10T03:51:26.604Z,21.88
2016-12-10T03:52:37.645Z,21.96
2016-12-10T03:53:05.921Z,21.91
2016-12-10T03:53:34.108Z,21.97
2016-12-10T03:54:02.417Z,21.85
2016-12-10T03:54:30.527Z,21.93
2016-12-10T03:54:58.810Z,21.9
2016-12-10T03:55:26.863Z,21.96
2016-12-10T03:55:55.057Z,21.98
2016-12-10T03:56:23.235Z,21.94
2016-12-10T03:56:51.500Z,21.97
2016-12-10T03:57:19.794Z,21.98
2016-12-10T03:58:30.833Z,22.04
2016-12-10T03:58:59.015Z,22.11
2016-12-10T03:59:27.234Z,22.04
2016-12-10T03:59:55.539Z,22.07
2016-12-10T04:00:23.647Z,22.06
2016-12-10T04:00:51.834Z,22.07
2016-12-10T04:01:20.075Z,22.06
2016-12-10T04:01:48.268Z,22.01
2016-12-10T04:02:16.547Z,22
2016-12-10T04:02:44.524Z,21.97
2016-12-10T04:03:12.820Z,21.97
2016-12-10T04:04:23.951Z,21.97
2016-12-10T04:04:52.131Z,21.97
2016-12-10T04:05:20.317Z,22
2016-12-10T04:05:48.623Z,21.96
2016-12-10T04:06:16.823Z,21.94
2016-12-10T04:06:45.102Z,21.94
2016-12-10T04:07:13.345Z,22
2016-12-10T04:07:41.541Z,22.04
2016-12-10T04:08:09.811Z,22.04
2016-12-10T04:08:37.884Z,22.06
2016-12-10T04:09:06.089Z,22.07
2016-12-10T04:10:17.315Z,22.06
2016-12-10T04:10:45.408Z,22.03
2016-12-10T04:11:13.501Z,22.01
2016-12-10T04:11:41.806Z,22.01
2016-12-10T04:12:10.106Z,21.96
2016-12-10T04:12:38.389Z,21.98
2016-12-10T04:13:06.632Z,21.93
2016-12-10T04:13:34.919Z,21.98
2016-12-10T04:14:02.910Z,21.91
2016-12-10T04:14:30.984Z,22
2016-12-10T04:14:59.281Z,21.93
2016-12-10T04:16:10.600Z,21.98
2016-12-10T04:16:38.781Z,21.98
2016-12-10T04:17:07.064Z,21.98
2016-12-10T04:17:35.280Z,22.01
2016-12-10T04:18:03.481Z,22
2016-12-10T04:18:31.765Z,21.98
2016-12-10T04:18:59.914Z,21.98
2016-12-10T04:19:27.925Z,21.97
2016-12-10T04:19:56.293Z,22
2016-12-10T04:20:24.362Z,21.93
2016-12-10T04:20:52.566Z,21.97
2016-12-10T04:22:03.786Z,22
2016-12-10T04:22:32.062Z,21.91
2016-12-10T04:23:00.246Z,21.93
2016-12-10T04:23:28.398Z,21.94
2016-12-10T04:23:56.599Z,21.96
2016-12-10T04:24:24.696Z,22
2016-12-10T04:24:52.845Z,21.91
2016-12-10T04:25:20.947Z,21.98
2016-12-10T04:25:49.224Z,21.96
2016-12-10T04:26:17.391Z,21.96
2016-12-10T04:26:45.501Z,21.97
2016-12-10T04:27:56.630Z,21.97
2016-12-10T04:28:24.814Z,21.97
2016-12-10T04:28:53.094Z,21.94
2016-12-10T04:29:21.210Z,21.91
2016-12-10T04:29:49.409Z,21.96
2016-12-10T04:30:17.594Z,21.9
2016-12-10T04:30:45.561Z,21.91
2016-12-10T04:31:13.759Z,21.98
2016-12-10T04:31:41.782Z,21.97
2016-12-10T04:32:09.951Z,21.9
2016-12-10T04:32:38.158Z,21.85
2016-12-10T04:33:49.645Z,21.91
2016-12-10T04:34:17.921Z,21.85
2016-12-10T04:34:46.020Z,21.85
2016-12-10T04:35:14.047Z,21.88
2016-12-10T04:35:42.154Z,21.91
2016-12-10T04:36:10.246Z,21.9
2016-12-10T04:36:38.395Z,21.85
2016-12-10T04:37:06.593Z,21.93
2016-12-10T04:37:34.771Z,21.85
2016-12-10T04:38:02.937Z,21.85
2016-12-10T04:38:31.239Z,21.88
2016-12-10T04:39:42.459Z,21.93
2016-12-10T04:40:10.557Z,22.03
2016-12-10T04:40:38.745Z,21.9
2016-12-10T04:41:06.959Z,21.94
2016-12-10T04:41:35.250Z,21.96
2016-12-10T04:42:03.435Z,21.9
2016-12-10T04:42:31.390Z,21.93
2016-12-10T04:42:59.588Z,21.91
2016-12-10T04:43:27.678Z,21.94
2016-12-10T04:43:55.748Z,21.94
2016-12-10T04:44:23.957Z,21.85
2016-12-10T04:45:34.997Z,21.93
2016-12-10T04:46:02.991Z,21.81
2016-12-10T04:46:31.082Z,21.85
2016-12-10T04:46:59.296Z,21.85
2016-12-10T04:47:27.309Z,21.8
2016-12-10T04:47:55.591Z,21.91
2016-12-10T04:48:23.834Z,21.82
2016-12-10T04:48:52.029Z,21.88
2016-12-10T04:49:20.210Z,21.91
2016-12-10T04:49:48.192Z,21.85
2016-12-10T04:50:16.401Z,21.91
2016-12-10T04:51:27.719Z,21.82
2016-12-10T04:51:55.901Z,21.93
2016-12-10T04:52:24.085Z,21.88
2016-12-10T04:52:52.215Z,21.88
2016-12-10T04:53:20.414Z,21.9
2016-12-10T04:53:48.606Z,22
2016-12-10T04:54:16.655Z,22
2016-12-10T04:54:44.759Z,21.91
2016-12-10T04:55:13.038Z,21.94
2016-12-10T04:55:41.299Z,21.91
2016-12-10T04:56:09.506Z,21.93
2016-12-10T04:57:20.638Z,21.91
2016-12-10T04:57:48.819Z,21.88
2016-12-10T04:58:17.096Z,21.85
2016-12-10T04:58:45.311Z,21.71
2016-12-10T04:59:13.605Z,21.77
2016-12-10T04:59:41.795Z,21.77
2016-12-10T05:00:09.764Z,21.77
2016-12-10T05:00:38.062Z,21.8
2016-12-10T05:01:06.053Z,21.8
2016-12-10T05:01:34.242Z,21.81
2016-12-10T05:02:02.447Z,21.77
2016-12-10T05:03:13.579Z,21.8
2016-12-10T05:03:41.578Z,21.78
2016-12-10T05:04:09.858Z,21.82
2016-12-10T05:04:38.069Z,21.84
2016-12-10T05:05:06.179Z,21.82
2016-12-10T05:05:34.456Z,21.82
2016-12-10T05:06:02.516Z,21.88
2016-12-10T05:06:30.618Z,21.84
2016-12-10T05:06:58.707Z,21.91
2016-12-10T05:07:26.779Z,21.85
2016-12-10T05:07:54.891Z,21.94
2016-12-10T05:09:05.931Z,21.97
2016-12-10T05:09:34.209Z,21.97
2016-12-10T05:10:02.487Z,21.98
2016-12-10T05:10:30.694Z,21.97
2016-12-10T05:10:58.801Z,21.94
2016-12-10T05:11:26.802Z,21.96
2016-12-10T05:11:55.042Z,21.94
2016-12-10T05:12:23.141Z,21.9
2016-12-10T05:12:51.323Z,21.88
2016-12-10T05:13:19.488Z,21.85
2016-12-10T05:13:47.688Z,21.82
2016-12-10T05:14:58.913Z,21.81
2016-12-10T05:15:27.099Z,21.8
2016-12-10T05:15:55.285Z,21.81
2016-12-10T05:16:23.502Z,21.78
2016-12-10T05:16:51.705Z,21.81
2016-12-10T05:17:19.799Z,21.81
2016-12-10T05:17:47.946Z,21.78
2016-12-10T05:18:15.956Z,21.77
2016-12-10T05:18:44.229Z,21.8
2016-12-10T05:19:12.300Z,21.78
2016-12-10T05:19:40.502Z,21.81
2016-12-10T05:20:51.640Z,21.78
2016-12-10T05:21:19.730Z,21.75
2016-12-10T05:21:47.914Z,21.82
2016-12-10T05:22:16.123Z,21.77
2016-12-10T05:22:44.323Z,21.77
2016-12-10T05:23:12.508Z,21.77
2016-12-10T05:23:40.749Z,21.75
2016-12-10T05:24:09.043Z,21.8
2016-12-10T05:24:37.228Z,21.84
2016-12-10T05:25:05.395Z,21.8
2016-12-10T05:25:33.309Z,21.78
2016-12-10T05:26:44.451Z,21.78
2016-12-10T05:27:12.633Z,21.77
2016-12-10T05:27:40.820Z,21.81
2016-12-10T05:28:08.942Z,21.77
2016-12-10T05:28:37.050Z,21.82
2016-12-10T05:29:05.240Z,21.82
2016-12-10T05:29:33.387Z,21.78
2016-12-10T05:30:01.580Z,21.84
2016-12-10T05:30:29.848Z,21.9
2016-12-10T05:30:57.928Z,21.84
2016-12-10T05:31:25.943Z,21.91
2016-12-10T05:32:36.888Z,21.94
2016-12-10T05:33:04.979Z,22.01
2016-12-10T05:33:33.260Z,21.93
2016-12-10T05:34:01.288Z,21.97
2016-12-10T05:34:29.488Z,21.98
2016-12-10T05:34:57.483Z,22.01
2016-12-10T05:35:25.631Z,21.97
2016-12-10T05:35:53.919Z,21.93
2016-12-10T05:36:22.282Z,21.96
2016-12-10T05:36:50.546Z,22
2016-12-10T05:37:18.750Z,22
2016-12-10T05:38:29.881Z,22.07
2016-12-10T05:38:58.154Z,22.06
2016-12-10T05:39:26.153Z,22.06
2016-12-10T05:39:54.271Z,22.03
2016-12-10T05:40:22.473Z,22.09
2016-12-10T05:40:50.658Z,22.07
2016-12-10T05:41:18.899Z,22.07
2016-12-10T05:41:46.998Z,21.98
2016-12-10T05:42:15.177Z,22
2016-12-10T05:42:43.156Z,21.98
2016-12-10T05:43:11.361Z,21.97
2016-12-10T05:44:22.492Z,21.98
2016-12-10T05:44:50.774Z,21.98
2016-12-10T05:45:19.050Z,21.91
2016-12-10T05:45:47.262Z,21.94
2016-12-10T05:46:15.463Z,21.91
2016-12-10T05:46:43.655Z,21.97
2016-12-10T05:47:11.799Z,21.97
2016-12-10T05:47:39.902Z,21.97
2016-12-10T05:48:08.078Z,21.94
2016-12-10T05:48:36.058Z,21.97
2016-12-10T05:49:04.262Z,21.96
2016-12-10T05:50:15.392Z,21.93
2016-12-10T05:50:43.577Z,21.96
2016-12-10T05:51:11.580Z,21.94
2016-12-10T05:51:39.790Z,21.98
2016-12-10T05:52:07.991Z,21.93
2016-12-10T05:52:36.175Z,21.97
2016-12-10T05:53:04.319Z,21.96
2016-12-10T05:53:32.421Z,21.97
2016-12-10T05:54:00.597Z,22.01
2016-12-10T05:54:28.481Z,21.93
2016-12-10T05:54:56.683Z,21.93
2016-12-10T05:56:07.814Z,21.88
2016-12-10T05:56:35.907Z,21.96
2016-12-10T05:57:04.097Z,21.85
2016-12-10T05:57:32.309Z,21.82
2016-12-10T05:58:00.511Z,21.78
2016-12-10T05:58:28.611Z,21.78
2016-12-10T05:58:56.858Z,21.82
2016-12-10T05:59:25.050Z,21.74
2016-12-10T05:59:53.322Z,21.84
2016-12-10T06:00:21.487Z,21.74
2016-12-10T06:00:49.783Z,21.78
2016-12-10T06:02:00.820Z,21.8
2016-12-10T06:02:28.910Z,21.8
2016-12-10T06:02:57.191Z,21.75
2016-12-10T06:03:25.308Z,21.8
2016-12-10T06:03:53.327Z,21.81
2016-12-10T06:04:21.421Z,21.81
2016-12-10T06:04:49.479Z,21.77
2016-12-10T06:05:17.485Z,21.77
2016-12-10T06:05:45.569Z,21.75
2016-12-10T06:06:13.640Z,21.8
2016-12-10T06:06:41.937Z,21.75
2016-12-10T06:07:53.079Z,21.81
2016-12-10T06:08:21.180Z,21.82
2016-12-10T06:08:49.364Z,21.77
2016-12-10T06:09:17.671Z,21.8
2016-12-10T06:09:45.877Z,21.74
2016-12-10T06:10:14.065Z,21.78
2016-12-10T06:10:42.120Z,21.77
2016-12-10T06:11:10.316Z,21.75
2016-12-10T06:11:38.586Z,21.73
2016-12-10T06:12:06.568Z,21.73
2016-12-10T06:12:34.674Z,21.74
2016-12-10T06:13:45.895Z,21.73
2016-12-10T06:14:14.082Z,21.75
2016-12-10T06:14:42.362Z,21.67
2016-12-10T06:15:10.670Z,21.67
2016-12-10T06:15:38.681Z,21.6
2016-12-10T06:16:06.775Z,21.71
2016-12-10T06:16:34.924Z,21.67
2016-12-10T06:17:03.145Z,21.66
2016-12-10T06:17:31.168Z,21.71
2016-12-10T06:17:59.429Z,21.71
2016-12-10T06:18:27.729Z,21.63
2016-12-10T06:19:38.862Z,21.73
2016-12-10T06:20:07.044Z,21.77
2016-12-10T06:20:35.230Z,21.73
2016-12-10T06:21:03.350Z,21.74
2016-12-10T06:21:31.557Z,21.74
2016-12-10T06:21:59.463Z,21.69
2016-12-10T06:22:27.708Z,21.74
2016-12-10T06:22:55.899Z,21.69
2016-12-10T06:23:23.984Z,21.74
2016-12-10T06:23:52.151Z,21.75
2016-12-10T06:24:20.353Z,21.73
2016-12-10T06:25:31.301Z,21.78
2016-12-10T06:25:59.577Z,21.75
2016-12-10T06:26:27.857Z,21.66
2016-12-10T06:26:55.878Z,21.71
2016-12-10T06:27:24.082Z,21.69
2016-12-10T06:27:52.365Z,21.75
2016-12-10T06:28:20.511Z,21.66
2016-12-10T06:28:48.523Z,21.66
2016-12-10T06:29:16.795Z,21.63
2016-12-10T06:29:44.866Z,21.65
2016-12-10T06:30:13.065Z,21.63
2016-12-10T06:31:24.188Z,21.66
2016-12-10T06:31:52.279Z,21.77
2016-12-10T06:32:20.465Z,21.69
2016-12-10T06:32:48.583Z,21.67
2016-12-10T06:33:16.689Z,21.71
2016-12-10T06:33:44.871Z,21.62
2016-12-10T06:34:13.112Z,21.65
2016-12-10T06:34:41.305Z,21.6
2016-12-10T06:35:09.577Z,21.69
2016-12-10T06:35:37.560Z,21.58
2016-12-10T06:36:05.766Z,21.67
2016-12-10T06:37:16.986Z,21.63
2016-12-10T06:37:45.074Z,21.56
2016-12-10T06:38:13.256Z,21.56
2016-12-10T06:38:41.470Z,21.56
2016-12-10T06:39:09.671Z,21.55
2016-12-10T06:39:37.855Z,21.65
2016-12-10T06:40:06.092Z,21.58
2016-12-10T06:40:34.288Z,21.51
2016-12-10T06:41:02.464Z,21.69
2016-12-10T06:41:30.631Z,21.55
2016-12-10T06:41:58.832Z,21.59
2016-12-10T06:43:09.873Z,21.69
2016-12-10T06:43:38.050Z,21.67
2016-12-10T06:44:06.329Z,21.67
2016-12-10T06:44:34.355Z,21.62
2016-12-10T06:45:02.650Z,21.73
2016-12-10T06:45:30.929Z,21.66
2016-12-10T06:45:59.165Z,21.74
2016-12-10T06:46:27.358Z,21.74
2016-12-10T06:46:55.636Z,21.63
2016-12-10T06:47:23.711Z,21.65
2016-12-10T06:47:51.824Z,21.6
2016-12-10T06:49:03.140Z,21.6
2016-12-10T06:49:31.326Z,21.77
2016-12-10T06:49:59.608Z,21.65
2016-12-10T06:50:27.823Z,21.62
2016-12-10T06:50:55.923Z,21.62
2016-12-10T06:51:23.930Z,21.63
2016-12-10T06:51:52.169Z,21.73
2016-12-10T06:52:20.175Z,21.71
2016-12-10T06:52:48.357Z,21.73
2016-12-10T06:53:16.522Z,21.71
2016-12-10T06:53:44.818Z,21.67
2016-12-10T06:54:56.038Z,21.69
2016-12-10T06:55:24.035Z,21.63
2016-12-10T06:55:52.315Z,21.65