createdAt,value
2023-01-02T00:01:13.181Z,15.42
2023-01-02T00:04:15.861Z,15.41
2023-01-02T00:07:18.521Z,15.44
2023-01-02T00:10:21.232Z,15.36
2023-01-02T00:13:24.011Z,15.32
2023-01-02T00:16:28.034Z,15.25
2023-01-02T00:19:31.037Z,15.17
2023-01-02T00:22:33.673Z,15.08
2023-01-02T00:25:36.469Z,15.01
2023-01-02T00:28:39.328Z,14.97
2023-01-02T00:31:43.303Z,15.06
2023-01-02T00:34:45.995Z,15.07
2023-01-02T00:37:48.717Z,15.17
2023-01-02T00:40:51.724Z,15.33
2023-01-02T00:43:54.419Z,15.42
2023-01-02T00:46:58.772Z,15.37
2023-01-02T00:50:01.467Z,15.25
2023-01-02T00:53:04.144Z,15.18
2023-01-02T00:56:07.277Z,15.18
2023-01-02T00:59:09.937Z,15.26
2023-01-02T01:02:14.000Z,15.36
2023-01-02T01:05:16.896Z,15.37
2023-01-02T01:08:19.605Z,15.24
2023-01-02T01:11:22.222Z,15.15
2023-01-02T01:14:24.931Z,15.06
2023-01-02T01:17:28.979Z,14.94
2023-01-02T01:20:32.100Z,14.79
2023-01-02T01:23:35.121Z,14.64
2023-01-02T01:26:40.365Z,14.55
2023-01-02T01:29:45.195Z,14.40
2023-01-02T01:32:51.796Z,14.29
2023-01-02T01:35:56.636Z,14.13
2023-01-02T01:39:01.561Z,14.01
2023-01-02T01:42:06.605Z,13.87
2023-01-02T01:45:19.209Z,13.83
2023-01-02T01:48:27.093Z,13.79
2023-01-02T01:51:34.798Z,13.69
2023-01-02T01:54:42.349Z,13.64
2023-01-02T01:57:51.642Z,13.54
2023-01-02T02:00:56.793Z,13.46
2023-01-02T02:04:03.350Z,13.39
2023-01-02T02:07:08.714Z,13.32
2023-01-02T02:10:15.106Z,13.28
2023-01-02T02:13:21.193Z,13.20
2023-01-02T02:16:37.338Z,13.18
2023-01-02T02:20:06.630Z,13.12
2023-01-02T02:23:49.286Z,13.11
2023-01-02T02:27:15.227Z,13.14
2023-01-02T02:30:23.909Z,13.13
2023-01-02T02:33:41.507Z,13.08
2023-01-02T02:36:58.572Z,13.09
2023-01-02T02:40:16.601Z,13.15
2023-01-02T02:43:31.757Z,13.25
2023-01-02T02:46:44.954Z,13.39
2023-01-02T02:49:55.232Z,13.73
2023-01-02T02:53:04.424Z,14.00
2023-01-02T02:56:12.054Z,14.40
2023-01-02T02:59:16.883Z,14.73
2023-01-02T03:02:25.493Z,14.96
2023-01-02T03:05:35.888Z,15.16
2023-01-02T03:08:47.733Z,15.27
2023-01-02T03:12:00.386Z,15.29
2023-01-02T03:15:14.331Z,15.34
2023-01-02T03:18:32.863Z,15.34
2023-01-02T03:21:43.860Z,15.29
2023-01-02T03:24:53.309Z,15.31
2023-01-02T03:28:03.975Z,15.40
2023-01-02T03:31:14.542Z,15.41
2023-01-02T03:34:24.133Z,15.46
2023-01-02T03:37:34.768Z,15.45
2023-01-02T03:40:45.146Z,15.43
2023-01-02T03:43:57.044Z,15.43
2023-01-02T03:47:10.193Z,15.48
2023-01-02T03:50:23.603Z,15.47
2023-01-02T03:53:29.800Z,15.53
2023-01-02T03:56:45.165Z,15.57
2023-01-02T04:00:00.785Z,15.56
2023-01-02T04:03:11.510Z,15.65
2023-01-02T04:06:24.404Z,15.67
2023-01-02T04:09:32.133Z,15.67
2023-01-02T04:12:40.624Z,15.70
2023-01-02T04:15:48.454Z,15.74
2023-01-02T04:18:59.126Z,15.75
2023-01-02T04:22:11.363Z,15.73
2023-01-02T04:25:19.023Z,15.69
2023-01-02T04:28:27.600Z,15.71
2023-01-02T04:31:41.604Z,15.66
2023-01-02T04:34:50.073Z,15.65
2023-01-02T04:37:56.687Z,15.73
2023-01-02T04:41:01.972Z,15.68
2023-01-02T04:44:07.947Z,15.62
2023-01-02T04:47:19.806Z,15.60
2023-01-02T04:50:26.610Z,15.63
2023-01-02T04:53:35.111Z,15.56
2023-01-02T04:56:40.184Z,15.54
2023-01-02T04:59:44.962Z,15.54
2023-01-02T05:02:49.822Z,15.47
2023-01-02T05:06:02.323Z,15.42
2023-01-02T05:09:09.922Z,15.26
2023-01-02T05:12:14.970Z,15.06
2023-01-02T05:15:20.007Z,14.83
2023-01-02T05:18:25.120Z,14.69
2023-01-02T05:21:46.551Z,14.58
2023-01-02T05:24:55.198Z,14.44
2023-01-02T05:28:03.725Z,14.31
2023-01-02T05:31:08.774Z,14.21
2023-01-02T05:34:16.547Z,14.32
2023-01-02T05:37:21.395Z,14.40
2023-01-02T05:40:28.158Z,14.46
2023-01-02T05:43:34.782Z,14.56
2023-01-02T05:46:41.543Z,14.60
2023-01-02T05:49:46.235Z,14.77
2023-01-02T05:52:51.586Z,14.82
2023-01-02T05:56:05.517Z,14.95
2023-01-02T05:59:10.788Z,15.03
2023-01-02T06:02:17.947Z,15.02
2023-01-02T06:05:22.588Z,15.02
2023-01-02T06:08:27.714Z,15.08
2023-01-02T06:11:35.159Z,15.14
2023-01-02T06:14:40.656Z,15.09
2023-01-02T06:17:45.523Z,15.08
2023-01-02T06:20:50.729Z,15.07
2023-01-02T06:23:57.743Z,15.02
2023-01-02T06:27:04.248Z,14.95
2023-01-02T06:30:12.231Z,14.84
2023-01-02T06:33:17.265Z,14.72
2023-01-02T06:36:23.766Z,14.61
2023-01-02T06:39:28.479Z,14.45
2023-01-02T06:42:34.963Z,14.23
2023-01-02T06:45:39.889Z,14.08
2023-01-02T06:48:45.110Z,13.89
2023-01-02T06:51:49.877Z,13.89
2023-01-02T06:54:54.652Z,13.85
2023-01-02T06:58:08.752Z,13.75
2023-01-02T07:01:17.712Z,13.64
2023-01-02T07:04:22.367Z,13.51
2023-01-02T07:07:27.371Z,13.41
2023-01-02T07:10:32.156Z,13.26
2023-01-02T07:13:39.229Z,13.07
2023-01-02T07:16:46.488Z,12.88
2023-01-02T07:19:54.549Z,12.72
2023-01-02T07:23:02.123Z,12.59
2023-01-02T07:26:09.107Z,12.52
2023-01-02T07:29:15.339Z,12.51
2023-01-02T07:32:26.960Z,12.45
2023-01-02T07:35:32.303Z,12.40
2023-01-02T07:38:38.711Z,12.41
2023-01-02T07:41:43.673Z,12.38
2023-01-02T07:44:49.994Z,12.30
2023-01-02T07:47:54.850Z,12.26
2023-01-02T07:51:03.449Z,12.16
2023-01-02T07:54:09.524Z,12.10
2023-01-02T07:57:15.987Z,12.03
2023-01-02T08:00:25.511Z,11.94
2023-01-02T08:03:35.384Z,11.96
2023-01-02T08:06:43.699Z,12.00
2023-01-02T08:09:49.927Z,12.00
2023-01-02T08:12:55.796Z,11.95
2023-01-02T08:16:06.803Z,11.96
2023-01-02T08:19:11.946Z,12.04
2023-01-02T08:22:16.899Z,12.08
2023-01-02T08:25:23.838Z,12.16
2023-01-02T08:28:31.929Z,12.21
2023-01-02T08:31:46.306Z,12.29
2023-01-02T08:34:51.211Z,12.29
2023-01-02T08:37:56.249Z,12.36
2023-01-02T08:41:01.600Z,12.40
2023-01-02T08:44:07.226Z,12.46
2023-01-02T08:47:13.880Z,12.52
2023-01-02T08:50:19.357Z,12.57
2023-01-02T08:53:24.314Z,12.68
2023-01-02T08:56:31.483Z,12.76
2023-01-02T08:59:36.498Z,12.81
2023-01-02T09:02:45.289Z,12.85
2023-01-02T09:05:50.145Z,12.88
2023-01-02T09:08:57.766Z,12.95
2023-01-02T09:12:02.902Z,13.03
2023-01-02T09:15:08.238Z,13.09
2023-01-02T09:18:14.272Z,13.16
2023-01-02T09:21:21.015Z,13.22
2023-01-02T09:24:25.722Z,13.19
2023-01-02T09:27:30.373Z,13.15
2023-01-02T09:30:35.525Z,13.29
2023-01-02T09:33:43.365Z,13.48
2023-01-02T09:36:50.955Z,13.85
2023-01-02T09:39:55.681Z,14.32
2023-01-02T09:43:03.640Z,14.50
2023-01-02T09:46:12.000Z,14.59
2023-01-02T09:49:21.448Z,14.60
2023-01-02T09:52:31.616Z,14.60
2023-01-02T09:55:46.389Z,14.61
2023-01-02T09:58:56.046Z,14.58
2023-01-02T10:02:11.275Z,14.63
2023-01-02T10:05:45.517Z,14.66
2023-01-02T10:09:02.222Z,14.79
2023-01-02T10:12:14.854Z,14.95
2023-01-02T10:15:26.585Z,15.11
2023-01-02T10:18:34.776Z,15.30
2023-01-02T10:21:42.900Z,15.59
2023-01-02T10:24:50.971Z,15.78
2023-01-02T10:28:00.324Z,15.93
2023-01-02T10:31:09.669Z,15.99
2023-01-02T10:34:18.937Z,16.08
2023-01-02T10:37:24.607Z,16.18
2023-01-02T10:40:29.440Z,16.26
2023-01-02T10:43:37.411Z,16.37
2023-01-02T10:46:44.736Z,16.51
2023-01-02T10:49:51.082Z,16.65
2023-01-02T10:53:12.687Z,17.21
2023-01-02T10:56:28.768Z,18.07
2023-01-02T10:59:34.884Z,19.33
2023-01-02T11:02:42.576Z,20.16
2023-01-02T11:05:52.036Z,20.51
2023-01-02T11:09:05.135Z,20.77
2023-01-02T11:12:14.198Z,20.43
2023-01-02T11:15:26.160Z,20.18
2023-01-02T11:18:34.928Z,20.35
2023-01-02T11:21:44.282Z,19.99
2023-01-02T11:25:06.192Z,19.49
2023-01-02T11:28:19.394Z,19.86
2023-01-02T11:31:24.866Z,20.68
2023-01-02T11:34:35.112Z,21.35
2023-01-02T11:37:39.801Z,21.91
2023-01-02T11:41:01.163Z,22.29
2023-01-02T11:44:05.137Z,21.84
2023-01-02T11:47:12.709Z,21.19
2023-01-02T11:50:24.774Z,20.48
2023-01-02T11:53:35.677Z,19.68
2023-01-02T11:56:44.958Z,19.13
2023-01-02T11:59:53.504Z,18.73
2023-01-02T12:03:12.651Z,18.30
2023-01-02T12:06:22.815Z,17.94
2023-01-02T12:09:35.999Z,17.77
2023-01-02T12:12:54.391Z,17.48
2023-01-02T12:16:23.133Z,17.36
2023-01-02T12:19:49.308Z,17.26
2023-01-02T12:23:08.685Z,17.18
2023-01-02T12:26:16.971Z,17.16
2023-01-02T12:29:47.261Z,17.09
2023-01-02T12:33:18.702Z,17.08
2023-01-02T12:36:40.530Z,17.03
2023-01-02T12:40:06.589Z,17.06
2023-01-02T12:43:31.256Z,17.24
2023-01-02T12:47:16.886Z,17.31
2023-01-02T12:50:49.228Z,17.41
2023-01-02T12:54:19.065Z,17.72
2023-01-02T12:57:36.139Z,18.64
2023-01-02T13:01:06.102Z,19.05
2023-01-02T13:04:18.912Z,19.40
2023-01-02T13:07:32.908Z,19.48
2023-01-02T13:10:37.697Z,19.41
2023-01-02T13:13:43.139Z,19.04
2023-01-02T13:16:53.036Z,18.66
2023-01-02T13:20:04.301Z,18.22
2023-01-02T13:23:28.036Z,18.08
2023-01-02T13:26:34.746Z,18.21
2023-01-02T13:29:45.159Z,18.22
2023-01-02T13:32:51.712Z,17.91
2023-01-02T13:35:57.878Z,17.68
2023-01-02T13:39:16.390Z,17.53
2023-01-02T13:42:44.600Z,17.33
2023-01-02T13:45:55.478Z,17.11
2023-01-02T13:49:02.538Z,16.99
2023-01-02T13:52:07.642Z,16.92
2023-01-02T13:55:38.453Z,16.82
2023-01-02T13:58:59.697Z,16.72
2023-01-02T14:02:21.609Z,16.72
2023-01-02T14:06:04.087Z,16.56
2023-01-02T14:09:13.949Z,16.51
2023-01-02T14:12:20.008Z,16.41
2023-01-02T14:15:26.848Z,16.33
2023-01-02T14:18:32.693Z,16.34
2023-01-02T14:21:40.260Z,16.31
2023-01-02T14:24:46.976Z,16.26
2023-01-02T14:27:56.060Z,16.17
2023-01-02T14:31:01.097Z,16.13
2023-01-02T14:34:08.639Z,16.03
2023-01-02T14:37:14.330Z,15.84
2023-01-02T14:40:35.244Z,15.71
2023-01-02T14:43:43.126Z,15.70
2023-01-02T14:46:49.846Z,15.62
2023-01-02T14:50:01.061Z,15.56
2023-01-02T14:53:12.156Z,15.67
2023-01-02T14:56:21.504Z,15.52
2023-01-02T14:59:33.997Z,15.42
2023-01-02T15:02:48.041Z,15.28
2023-01-02T15:05:59.181Z,15.34
2023-01-02T15:09:11.663Z,15.45
2023-01-02T15:12:41.865Z,15.52
2023-01-02T15:15:51.108Z,15.49
2023-01-02T15:19:00.948Z,15.58
2023-01-02T15:22:12.244Z,15.47
2023-01-02T15:25:33.555Z,15.43
2023-01-02T15:28:38.384Z,15.44
2023-01-02T15:31:54.616Z,15.37
2023-01-02T15:35:11.513Z,15.36
2023-01-02T15:38:23.190Z,15.35
2023-01-02T15:41:30.034Z,15.20
2023-01-02T15:44:54.422Z,15.18
2023-01-02T15:48:04.971Z,15.11
2023-01-02T15:51:16.627Z,15.08
2023-01-02T15:54:22.376Z,15.02
2023-01-02T15:57:30.742Z,15.03
2023-01-02T16:00:41.551Z,14.92
2023-01-02T16:04:00.687Z,14.89
2023-01-02T16:07:18.425Z,14.78
2023-01-02T16:10:26.361Z,14.79
2023-01-02T16:13:50.642Z,14.65
2023-01-02T16:17:02.449Z,14.59
2023-01-02T16:20:18.937Z,14.55
2023-01-02T16:23:24.539Z,14.44
2023-01-02T16:26:33.801Z,14.45
2023-01-02T16:29:44.166Z,14.37
2023-01-02T16:32:54.267Z,14.32
2023-01-02T16:36:10.302Z,14.19
2023-01-02T16:39:47.088Z,14.23
2023-01-02T16:42:56.128Z,14.34
2023-01-02T16:46:04.396Z,14.19
2023-01-02T16:49:09.387Z,14.14
2023-01-02T16:52:15.860Z,14.11
2023-01-02T16:55:22.297Z,14.20
2023-01-02T16:58:27.794Z,14.11
2023-01-02T17:01:33.489Z,14.05
2023-01-02T17:04:38.375Z,13.98
2023-01-02T17:07:47.277Z,13.94
2023-01-02T17:10:54.079Z,13.95
2023-01-02T17:14:01.358Z,13.86
2023-01-02T17:17:06.342Z,13.82
2023-01-02T17:20:12.801Z,13.95
2023-01-02T17:23:19.963Z,13.91
2023-01-02T17:26:24.813Z,13.96
2023-01-02T17:29:31.836Z,13.90
2023-01-02T17:32:36.574Z,13.86
2023-01-02T17:35:41.527Z,13.78
2023-01-02T17:38:47.683Z,13.78
2023-01-02T17:41:52.654Z,13.81
2023-01-02T17:44:57.102Z,13.86
2023-01-02T17:48:10.905Z,13.89
2023-01-02T17:51:16.674Z,13.89
2023-01-02T17:54:22.763Z,13.87
2023-01-02T17:57:27.717Z,13.85
2023-01-02T18:00:32.585Z,13.87
2023-01-02T18:03:37.741Z,13.83
2023-01-02T18:06:42.846Z,13.72
2023-01-02T18:10:07.719Z,13.58
2023-01-02T18:13:13.509Z,13.35
2023-01-02T18:16:21.554Z,13.18
2023-01-02T18:19:29.048Z,13.06
2023-01-02T18:22:34.292Z,12.89
2023-01-02T18:25:40.254Z,12.77
2023-01-02T18:28:51.454Z,12.87
2023-01-02T18:31:56.824Z,12.76
2023-01-02T18:35:16.362Z,12.66
2023-01-02T18:38:31.693Z,12.72
2023-01-02T18:41:40.206Z,12.57
2023-01-02T18:44:45.752Z,12.50
2023-01-02T18:47:56.392Z,12.53
2023-01-02T18:51:02.301Z,12.59
2023-01-02T18:54:17.675Z,12.51
2023-01-02T18:57:25.388Z,12.48
2023-01-02T19:00:32.302Z,12.48
2023-01-02T19:03:36.655Z,12.43
2023-01-02T19:06:45.612Z,12.34
2023-01-02T19:09:50.204Z,12.26
2023-01-02T19:13:07.914Z,12.05
2023-01-02T19:16:15.572Z,11.83
2023-01-02T19:19:23.975Z,11.79
2023-01-02T19:22:33.627Z,11.64
2023-01-02T19:25:38.830Z,11.55
2023-01-02T19:28:52.145Z,11.51
2023-01-02T19:32:06.275Z,11.43
2023-01-02T19:35:56.503Z,11.49
2023-01-02T19:39:01.487Z,11.39
2023-01-02T19:42:20.889Z,11.35
2023-01-02T19:45:28.121Z,11.29
2023-01-02T19:48:31.283Z,11.30
2023-01-02T19:51:34.533Z,11.31
2023-01-02T19:54:38.763Z,11.30
2023-01-02T19:57:42.986Z,11.39
2023-01-02T20:00:48.169Z,11.35
2023-01-02T20:03:51.709Z,11.43
2023-01-02T20:06:55.410Z,11.42
2023-01-02T20:09:58.701Z,11.29
2023-01-02T20:13:01.937Z,11.33
2023-01-02T20:16:07.296Z,11.30
2023-01-02T20:19:10.726Z,11.38
2023-01-02T20:22:13.716Z,11.26
2023-01-02T20:25:19.446Z,11.17
2023-01-02T20:28:23.676Z,11.25
2023-01-02T20:31:31.526Z,11.23
2023-01-02T20:34:35.719Z,11.30
2023-01-02T20:37:40.327Z,11.24
2023-01-02T20:40:45.893Z,11.14
2023-01-02T20:43:50.341Z,11.15
2023-01-02T20:46:56.583Z,11.19
2023-01-02T20:50:00.567Z,11.23
2023-01-02T20:53:06.720Z,11.16
2023-01-02T20:56:12.966Z,11.14
2023-01-02T20:59:18.575Z,11.20
2023-01-02T21:02:25.249Z,11.24
2023-01-02T21:05:29.996Z,11.19
2023-01-02T21:08:36.993Z,11.23
2023-01-02T21:11:42.551Z,11.33
2023-01-02T21:14:47.427Z,11.21
2023-01-02T21:17:54.258Z,11.20
2023-01-02T21:21:00.057Z,11.22
2023-01-02T21:24:04.987Z,11.14
2023-01-02T21:27:13.219Z,11.19
2023-01-02T21:30:18.552Z,11.18
2023-01-02T21:33:26.582Z,11.23
2023-01-02T21:36:33.235Z,11.30
2023-01-02T21:39:37.519Z,11.21
2023-01-02T21:42:44.876Z,11.15
2023-01-02T21:45:51.372Z,11.07
2023-01-02T21:48:57.623Z,11.03
2023-01-02T21:52:02.810Z,10.99
2023-01-02T21:55:08.160Z,10.92
2023-01-02T21:58:14.354Z,10.92
2023-01-02T22:01:19.581Z,10.97
2023-01-02T22:04:25.946Z,10.96
2023-01-02T22:07:32.098Z,10.93
2023-01-02T22:10:37.503Z,10.96
2023-01-02T22:13:42.892Z,11.00
2023-01-02T22:16:47.940Z,10.89
2023-01-02T22:19:56.338Z,10.92
2023-01-02T22:23:02.298Z,10.90
2023-01-02T22:26:07.025Z,10.98
2023-01-02T22:29:13.521Z,10.90
2023-01-02T22:32:18.428Z,10.97
2023-01-02T22:35:24.002Z,10.90
2023-01-02T22:38:30.575Z,10.83
2023-01-02T22:41:37.653Z,10.85
2023-01-02T22:44:42.803Z,10.75
2023-01-02T22:47:50.536Z,10.73
2023-01-02T22:50:59.309Z,10.68
2023-01-02T22:54:04.089Z,10.74
2023-01-02T22:57:12.272Z,10.68
2023-01-02T23:00:17.813Z,10.75
2023-01-02T23:03:22.426Z,10.81
2023-01-02T23:06:29.869Z,10.75
2023-01-02T23:09:34.307Z,10.77
2023-01-02T23:12:38.575Z,10.75
2023-01-02T23:15:56.648Z,10.70
2023-01-02T23:19:16.469Z,10.74
2023-01-02T23:22:24.628Z,10.63
2023-01-02T23:25:29.483Z,10.61
2023-01-02T23:29:05.295Z,10.52
2023-01-02T23:32:02.268Z,10.63
2023-01-02T23:35:10.647Z,10.62
2023-01-02T23:38:18.034Z,10.50
2023-01-02T23:41:22.402Z,10.46
2023-01-02T23:44:27.477Z,10.55
2023-01-02T23:47:31.373Z,10.44
2023-01-02T23:50:36.835Z,10.32
2023-01-02T23:53:42.534Z,10.34
2023-01-02T23:56:48.875Z,10.24
2023-01-02T23:59:53.629Z,10.21
