createdAt,value
2017-03-02T00:00:48.315Z,0
2017-03-02T00:01:58.615Z,0
2017-03-02T00:03:08.877Z,0
2017-03-02T00:04:19.137Z,0
2017-03-02T00:05:29.023Z,0
2017-03-02T00:06:39.225Z,0
2017-03-02T00:07:49.099Z,0
2017-03-02T00:08:59.754Z,0
2017-03-02T00:10:10.046Z,0
2017-03-02T00:11:20.711Z,0
2017-03-02T00:12:31.625Z,0
2017-03-02T00:13:41.501Z,0
2017-03-02T00:14:51.778Z,0
2017-03-02T00:16:02.025Z,0
2017-03-02T00:17:12.689Z,0
2017-03-02T00:18:22.719Z,0
2017-03-02T00:19:32.992Z,0
2017-03-02T00:20:43.665Z,0
2017-03-02T00:21:54.325Z,0
2017-03-02T00:23:04.605Z,0
2017-03-02T00:24:14.971Z,0
2017-03-02T00:25:25.623Z,0
2017-03-02T00:26:36.305Z,0
2017-03-02T00:27:46.181Z,0
2017-03-02T00:28:56.497Z,0
2017-03-02T00:30:07.413Z,0
2017-03-02T00:31:17.667Z,0
2017-03-02T00:32:27.564Z,0
2017-03-02T00:33:37.838Z,0
2017-03-02T00:34:48.501Z,0
2017-03-02T00:35:59.386Z,0
2017-03-02T00:37:09.719Z,0
2017-03-02T00:38:20.435Z,0
2017-03-02T00:39:31.118Z,0
2017-03-02T00:40:41.788Z,0
2017-03-02T00:41:52.627Z,0
2017-03-02T00:43:02.915Z,0
2017-03-02T00:44:13.188Z,0
2017-03-02T00:45:23.079Z,0
2017-03-02T00:46:32.985Z,0
2017-03-02T00:47:42.775Z,0
2017-03-02T00:48:53.424Z,0
2017-03-02T00:50:03.295Z,0
2017-03-02T00:51:13.211Z,0
2017-03-02T00:52:23.491Z,0
2017-03-02T00:53:34.079Z,0
2017-03-02T00:54:43.963Z,0
2017-03-02T00:55:54.264Z,0
2017-03-02T00:57:04.942Z,0
2017-03-02T00:58:14.040Z,0
2017-03-02T00:59:24.603Z,0
2017-03-02T01:00:35.253Z,0
2017-03-02T01:01:45.927Z,0
2017-03-02T01:02:56.188Z,0
2017-03-02T01:04:06.858Z,0
2017-03-02T01:05:17.275Z,0
2017-03-02T01:06:27.475Z,0
2017-03-02T01:07:37.355Z,0
2017-03-02T01:08:47.634Z,0
2017-03-02T01:09:58.298Z,0
2017-03-02T01:11:08.819Z,0
2017-03-02T01:12:19.495Z,0
2017-03-02T01:13:29.400Z,0
2017-03-02T01:14:39.672Z,0
2017-03-02T01:15:49.943Z,0
2017-03-02T01:17:00.156Z,0
2017-03-02T01:18:10.413Z,0
2017-03-02T01:19:20.668Z,0
2017-03-02T01:20:31.315Z,0
2017-03-02T01:21:41.623Z,0
2017-03-02T01:22:52.207Z,0
2017-03-02T01:24:02.470Z,0
2017-03-02T01:25:12.736Z,0
2017-03-02T01:26:23.393Z,0
2017-03-02T01:27:34.087Z,0
2017-03-02T01:28:44.097Z,0
2017-03-02T01:29:54.756Z,0
2017-03-02T01:31:05.030Z,0
2017-03-02T01:32:14.905Z,0
2017-03-02T01:33:25.159Z,0
2017-03-02T01:34:35.797Z,0
2017-03-02T01:35:46.443Z,0
2017-03-02T01:36:57.113Z,0
2017-03-02T01:38:06.992Z,0
2017-03-02T01:39:17.279Z,0
2017-03-02T01:40:27.799Z,0
2017-03-02T01:41:38.458Z,0
2017-03-02T01:42:48.334Z,0
2017-03-02T01:43:58.230Z,0
2017-03-02T01:45:08.516Z,0
2017-03-02T01:46:19.121Z,0
2017-03-02T01:47:29.788Z,0
2017-03-02T01:48:40.456Z,0
2017-03-02T01:49:51.148Z,0
2017-03-02T01:51:01.420Z,0
2017-03-02T01:52:11.431Z,0
2017-03-02T01:53:21.300Z,0
2017-03-02T01:54:31.578Z,0
2017-03-02T01:55:41.450Z,0
2017-03-02T01:56:52.123Z,0
2017-03-02T01:58:03.079Z,0
2017-03-02T01:59:13.728Z,0
2017-03-02T02:00:23.615Z,0
2017-03-02T02:01:33.519Z,0
2017-03-02T02:02:43.788Z,0
2017-03-02T02:03:54.636Z,0
2017-03-02T02:05:04.903Z,0
2017-03-02T02:06:14.431Z,0
2017-03-02T02:07:24.690Z,0
2017-03-02T02:08:34.958Z,0
2017-03-02T02:09:45.867Z,0
2017-03-02T02:10:56.129Z,0
2017-03-02T02:12:06.784Z,0
2017-03-02T02:13:17.454Z,0
2017-03-02T02:14:27.326Z,0
2017-03-02T02:15:38.252Z,0
2017-03-02T02:16:48.530Z,0
2017-03-02T02:17:58.802Z,0
2017-03-02T02:19:09.066Z,0
2017-03-02T02:20:19.332Z,0
2017-03-02T02:21:29.888Z,0
2017-03-02T02:22:39.788Z,0
2017-03-02T02:23:50.054Z,0
2017-03-02T02:25:00.732Z,0
2017-03-02T02:26:11.001Z,0
2017-03-02T02:27:21.511Z,0
2017-03-02T02:28:31.789Z,0
2017-03-02T02:29:41.701Z,0
2017-03-02T02:30:51.995Z,0
2017-03-02T02:32:02.678Z,0
2017-03-02T02:33:13.436Z,0
2017-03-02T02:34:23.343Z,0
2017-03-02T02:35:33.627Z,0
2017-03-02T02:36:43.883Z,0
2017-03-02T02:37:53.411Z,0
2017-03-02T02:39:03.600Z,0
2017-03-02T02:40:13.886Z,0
2017-03-02T02:41:24.556Z,0
2017-03-02T02:42:34.822Z,0
2017-03-02T02:43:45.478Z,0
2017-03-02T02:44:56.115Z,0
2017-03-02T02:46:06.410Z,0
2017-03-02T02:47:16.302Z,0
2017-03-02T02:48:26.561Z,0
2017-03-02T02:49:36.855Z,0
2017-03-02T02:50:47.759Z,0
2017-03-02T02:51:57.662Z,0
2017-03-02T02:53:07.569Z,0
2017-03-02T02:54:17.475Z,0
2017-03-02T02:55:27.365Z,0
2017-03-02T02:56:37.392Z,0
2017-03-02T02:57:47.290Z,0
2017-03-02T02:58:57.158Z,0
2017-03-02T03:00:07.814Z,0
2017-03-02T03:01:18.076Z,0
2017-03-02T03:02:28.273Z,0
2017-03-02T03:03:38.949Z,0
2017-03-02T03:04:49.246Z,0
2017-03-02T03:05:58.719Z,0
2017-03-02T03:07:09.000Z,0
2017-03-02T03:08:19.027Z,0
2017-03-02T03:09:29.712Z,0
2017-03-02T03:10:39.209Z,0
2017-03-02T03:11:49.139Z,0
2017-03-02T03:12:59.431Z,0
2017-03-02T03:14:09.858Z,0
2017-03-02T03:15:20.113Z,0
2017-03-02T03:16:30.382Z,0
2017-03-02T03:17:40.659Z,0
2017-03-02T03:18:50.929Z,0
2017-03-02T03:20:00.904Z,0
2017-03-02T03:21:11.170Z,0
2017-03-02T03:22:21.837Z,0
2017-03-02T03:23:31.706Z,0
2017-03-02T03:24:41.967Z,0
2017-03-02T03:25:52.495Z,0
2017-03-02T03:27:02.371Z,0
2017-03-02T03:28:12.688Z,0
2017-03-02T03:29:23.336Z,0
2017-03-02T03:30:34.000Z,0
2017-03-02T03:31:44.544Z,0
2017-03-02T03:32:54.802Z,0
2017-03-02T03:34:05.455Z,0
2017-03-02T03:35:16.115Z,0
2017-03-02T03:36:26.787Z,0
2017-03-02T03:37:36.465Z,0
2017-03-02T03:38:46.352Z,0
2017-03-02T03:39:56.246Z,0
2017-03-02T03:41:06.945Z,0
2017-03-02T03:42:17.600Z,0
2017-03-02T03:43:28.026Z,0
2017-03-02T03:44:38.697Z,0
2017-03-02T03:45:48.973Z,0
2017-03-02T03:46:58.476Z,0
2017-03-02T03:48:09.124Z,0
2017-03-02T03:49:19.768Z,0
2017-03-02T03:50:30.064Z,0
2017-03-02T03:51:40.364Z,0
2017-03-02T03:52:50.226Z,0
2017-03-02T03:54:00.102Z,0
2017-03-02T03:55:10.921Z,0
2017-03-02T03:56:21.578Z,0
2017-03-02T03:57:31.862Z,0
2017-03-02T03:58:41.744Z,0
2017-03-02T03:59:52.402Z,0
2017-03-02T04:01:02.935Z,0
2017-03-02T04:02:13.612Z,0
2017-03-02T04:03:23.489Z,0
2017-03-02T04:04:33.370Z,0
2017-03-02T04:05:43.658Z,0
2017-03-02T04:06:54.187Z,0
2017-03-02T04:08:04.840Z,0
2017-03-02T04:09:15.116Z,0
2017-03-02T04:10:25.812Z,0
2017-03-02T04:11:36.101Z,0
2017-03-02T04:12:46.691Z,0
2017-03-02T04:13:57.365Z,0
2017-03-02T04:15:07.675Z,0
2017-03-02T04:16:17.186Z,0
2017-03-02T04:17:27.449Z,0
2017-03-02T04:18:38.108Z,0
2017-03-02T04:19:48.385Z,0
2017-03-02T04:20:59.043Z,0
2017-03-02T04:22:09.298Z,0
2017-03-02T04:23:19.167Z,0
2017-03-02T04:24:30.127Z,0
2017-03-02T04:25:40.386Z,0
2017-03-02T04:26:51.060Z,0
2017-03-02T04:28:01.320Z,0
2017-03-02T04:29:11.578Z,0
2017-03-02T04:30:22.194Z,0
2017-03-02T04:31:32.854Z,0
2017-03-02T04:32:43.529Z,0
2017-03-02T04:33:53.794Z,0
2017-03-02T04:35:03.718Z,0
2017-03-02T04:36:14.227Z,0
2017-03-02T04:37:24.479Z,0
2017-03-02T04:38:34.358Z,0
2017-03-02T04:39:44.637Z,0
2017-03-02T04:40:54.143Z,0
2017-03-02T04:42:04.584Z,0
2017-03-02T04:43:14.460Z,0
2017-03-02T04:44:24.627Z,0
2017-03-02T04:45:35.348Z,0
2017-03-02T04:46:46.020Z,0
2017-03-02T04:47:56.579Z,0
2017-03-02T04:49:07.277Z,0
2017-03-02T04:50:17.955Z,0
2017-03-02T04:51:28.605Z,0
2017-03-02T04:52:39.285Z,0
2017-03-02T04:53:50.105Z,0
2017-03-02T04:55:01.044Z,0
2017-03-02T04:56:11.335Z,0
2017-03-02T04:57:21.214Z,0
2017-03-02T04:58:31.120Z,0
2017-03-02T04:59:41.501Z,0
2017-03-02T05:00:51.285Z,0
2017-03-02T05:02:01.952Z,0
2017-03-02T05:03:12.627Z,0
2017-03-02T05:04:23.326Z,0
2017-03-02T05:05:33.913Z,0
2017-03-02T05:06:44.583Z,0
2017-03-02T05:07:54.861Z,0
2017-03-02T05:09:05.136Z,0
2017-03-02T05:10:14.632Z,0
2017-03-02T05:11:25.070Z,0
2017-03-02T05:12:35.729Z,0
2017-03-02T05:13:46.421Z,0
2017-03-02T05:14:57.121Z,0
2017-03-02T05:16:07.393Z,0
2017-03-02T05:17:17.141Z,0
2017-03-02T05:18:27.801Z,0
2017-03-02T05:19:38.452Z,0
2017-03-02T05:20:48.743Z,0
2017-03-02T05:21:59.040Z,0
2017-03-02T05:23:09.626Z,0
2017-03-02T05:24:20.305Z,0
2017-03-02T05:25:30.202Z,0
2017-03-02T05:26:40.465Z,0
2017-03-02T05:27:51.143Z,0
2017-03-02T05:29:01.157Z,0
2017-03-02T05:30:11.046Z,0
2017-03-02T05:31:20.960Z,0
2017-03-02T05:32:31.220Z,0
2017-03-02T05:33:41.543Z,0
2017-03-02T05:34:52.554Z,0
2017-03-02T05:36:03.203Z,0
2017-03-02T05:37:13.471Z,0
2017-03-02T05:38:24.194Z,0
2017-03-02T05:39:34.475Z,0
2017-03-02T05:40:45.497Z,0
2017-03-02T05:41:56.203Z,0
2017-03-02T05:43:06.115Z,0
2017-03-02T05:44:16.388Z,0
2017-03-02T05:45:27.059Z,0
2017-03-02T05:46:37.861Z,0
2017-03-02T05:47:48.149Z,0
2017-03-02T05:48:58.408Z,0
2017-03-02T05:50:09.080Z,0
2017-03-02T05:51:19.739Z,0
2017-03-02T05:52:30.279Z,0
2017-03-02T05:53:40.546Z,0
2017-03-02T05:54:50.813Z,0
2017-03-02T05:56:01.083Z,0
2017-03-02T05:57:10.965Z,0
2017-03-02T05:58:21.774Z,0
2017-03-02T05:59:32.029Z,0
2017-03-02T06:00:42.313Z,0
2017-03-02T06:01:52.985Z,0
2017-03-02T06:03:03.215Z,0
2017-03-02T06:04:14.326Z,0
2017-03-02T06:05:24.984Z,0
2017-03-02T06:06:35.284Z,0
2017-03-02T06:07:45.560Z,0
2017-03-02T06:08:56.242Z,0
2017-03-02T06:10:07.006Z,0
2017-03-02T06:11:17.252Z,0
2017-03-02T06:12:27.529Z,0
2017-03-02T06:13:38.184Z,0
2017-03-02T06:14:48.846Z,0
2017-03-02T06:15:58.889Z,0
2017-03-02T06:17:09.195Z,0
2017-03-02T06:18:19.460Z,0
2017-03-02T06:19:29.724Z,0
2017-03-02T06:20:39.218Z,0
2017-03-02T06:21:50.219Z,0
2017-03-02T06:23:00.493Z,0
2017-03-02T06:24:10.365Z,0
2017-03-02T06:25:21.019Z,0
2017-03-02T06:26:31.273Z,0
2017-03-02T06:27:41.730Z,0
2017-03-02T06:28:52.418Z,0
2017-03-02T06:30:02.686Z,0
2017-03-02T06:31:12.963Z,0
2017-03-02T06:32:22.868Z,5
2017-03-02T06:33:33.794Z,5
2017-03-02T06:34:44.078Z,5
2017-03-02T06:35:54.346Z,5
2017-03-02T06:37:04.616Z,5
2017-03-02T06:38:14.891Z,5
2017-03-02T06:39:25.416Z,5
2017-03-02T06:40:35.315Z,5
2017-03-02T06:41:45.564Z,5
2017-03-02T06:42:56.213Z,5
2017-03-02T06:44:05.326Z,10
2017-03-02T06:45:16.354Z,10
2017-03-02T06:46:26.238Z,5
2017-03-02T06:47:36.911Z,5
2017-03-02T06:48:46.867Z,5
2017-03-02T06:49:57.145Z,5
2017-03-02T06:51:07.726Z,5
2017-03-02T06:52:18.027Z,5
2017-03-02T06:53:27.922Z,10
2017-03-02T06:54:38.609Z,10
2017-03-02T06:55:49.259Z,5
2017-03-02T06:57:00.014Z,5
2017-03-02T06:58:10.709Z,5
2017-03-02T06:59:21.349Z,0
2017-03-02T07:00:31.618Z,0
2017-03-02T07:01:41.943Z,5
2017-03-02T07:02:52.528Z,5
2017-03-02T07:04:02.440Z,5
2017-03-02T07:05:12.317Z,5
2017-03-02T07:06:22.591Z,5
2017-03-02T07:07:32.891Z,0
2017-03-02T07:08:43.822Z,0
2017-03-02T07:09:54.103Z,0
2017-03-02T07:11:04.764Z,0
2017-03-02T07:12:15.031Z,5
2017-03-02T07:13:25.282Z,5
2017-03-02T07:14:35.316Z,5
2017-03-02T07:15:45.605Z,0
2017-03-02T07:16:55.896Z,0
2017-03-02T07:18:06.181Z,0
2017-03-02T07:19:16.436Z,5
2017-03-02T07:20:26.987Z,5
2017-03-02T07:21:36.865Z,5
2017-03-02T07:22:46.749Z,10
2017-03-02T07:23:56.644Z,5
2017-03-02T07:25:06.904Z,10
2017-03-02T07:26:17.080Z,15
2017-03-02T07:27:27.361Z,10
2017-03-02T07:28:37.643Z,10
2017-03-02T07:29:47.931Z,10
2017-03-02T07:30:58.248Z,15
2017-03-02T07:32:08.133Z,15
2017-03-02T07:33:18.409Z,15
2017-03-02T07:34:28.682Z,15
2017-03-02T07:35:38.948Z,10
2017-03-02T07:36:48.865Z,5
2017-03-02T07:37:59.247Z,10
2017-03-02T07:39:09.171Z,15
2017-03-02T07:40:19.452Z,10
2017-03-02T07:41:29.338Z,5
2017-03-02T07:42:39.615Z,5
2017-03-02T07:43:49.284Z,5
2017-03-02T07:44:59.171Z,5
2017-03-02T07:46:09.096Z,5
2017-03-02T07:47:19.756Z,5
2017-03-02T07:48:30.029Z,10
2017-03-02T07:49:40.851Z,15
2017-03-02T07:50:51.512Z,20
2017-03-02T07:52:01.776Z,30
2017-03-02T07:53:11.663Z,35
2017-03-02T07:54:22.333Z,45
2017-03-02T07:55:32.918Z,40
2017-03-02T07:56:43.182Z,40
2017-03-02T07:57:53.852Z,30
2017-03-02T07:59:03.365Z,25
2017-03-02T08:00:13.267Z,25
2017-03-02T08:01:23.034Z,25
2017-03-02T08:02:32.543Z,25
2017-03-02T08:03:42.435Z,30
2017-03-02T08:04:52.717Z,25
2017-03-02T08:06:01.824Z,25
2017-03-02T08:07:12.828Z,25
2017-03-02T08:08:22.741Z,25
2017-03-02T08:09:33.029Z,25
2017-03-02T08:10:43.317Z,20
2017-03-02T08:11:53.963Z,25
2017-03-02T08:13:04.508Z,30
2017-03-02T08:14:15.173Z,45
2017-03-02T08:15:25.465Z,40
2017-03-02T08:16:35.721Z,35
2017-03-02T08:17:45.615Z,35
2017-03-02T08:18:55.877Z,35
2017-03-02T08:20:06.532Z,20
2017-03-02T08:21:16.438Z,25
2017-03-02T08:22:27.097Z,25
2017-03-02T08:23:37.756Z,20
2017-03-02T08:24:48.733Z,10
2017-03-02T08:25:59.022Z,20
2017-03-02T08:27:09.696Z,20
2017-03-02T08:28:19.576Z,25
2017-03-02T08:29:29.882Z,25
2017-03-02T08:30:40.264Z,35
2017-03-02T08:31:50.922Z,40
2017-03-02T08:33:01.233Z,45
2017-03-02T08:34:11.936Z,35
2017-03-02T08:35:22.528Z,30
2017-03-02T08:36:33.345Z,35
2017-03-02T08:37:43.637Z,40
2017-03-02T08:38:54.290Z,40
2017-03-02T08:40:04.559Z,50
2017-03-02T08:41:15.237Z,40
2017-03-02T08:42:24.976Z,40
2017-03-02T08:43:35.794Z,35
2017-03-02T08:44:46.076Z,35
2017-03-02T08:45:56.733Z,45
2017-03-02T08:47:06.614Z,40
2017-03-02T08:48:17.135Z,40
2017-03-02T08:49:27.802Z,45
2017-03-02T08:50:38.070Z,40
2017-03-02T08:51:47.168Z,45
2017-03-02T08:52:57.074Z,45
2017-03-02T08:54:07.607Z,45
2017-03-02T08:55:18.287Z,45
2017-03-02T08:56:28.942Z,50
2017-03-02T08:57:39.620Z,45
2017-03-02T08:58:49.894Z,40
2017-03-02T09:00:00.416Z,35
2017-03-02T09:01:10.672Z,25
2017-03-02T09:02:20.554Z,25
2017-03-02T09:03:31.214Z,30
2017-03-02T09:04:41.499Z,25
2017-03-02T09:05:51.936Z,25
2017-03-02T09:07:01.829Z,25
2017-03-02T09:08:12.116Z,25
2017-03-02T09:09:22.002Z,25
2017-03-02T09:10:31.484Z,25
2017-03-02T09:11:41.632Z,20
2017-03-02T09:12:52.417Z,25
2017-03-02T09:14:02.318Z,20
2017-03-02T09:15:12.597Z,20
2017-03-02T09:16:22.480Z,20
2017-03-02T09:17:32.915Z,20
2017-03-02T09:18:43.216Z,25
2017-03-02T09:19:53.110Z,25
2017-03-02T09:21:03.791Z,20
2017-03-02T09:22:14.073Z,20
2017-03-02T09:23:23.910Z,15
2017-03-02T09:24:34.183Z,15
2017-03-02T09:25:44.469Z,15
2017-03-02T09:26:54.349Z,20
2017-03-02T09:28:04.606Z,20
2017-03-02T09:29:15.229Z,20
2017-03-02T09:30:25.497Z,20
2017-03-02T09:31:35.747Z,15
2017-03-02T09:32:45.623Z,15
2017-03-02T09:33:56.260Z,20
2017-03-02T09:35:07.065Z,25
2017-03-02T09:36:17.331Z,20
2017-03-02T09:37:27.605Z,25
2017-03-02T09:38:38.323Z,20
2017-03-02T09:39:48.988Z,20
2017-03-02T09:40:58.964Z,20
2017-03-02T09:42:09.659Z,25
2017-03-02T09:43:19.962Z,25
2017-03-02T09:44:30.265Z,20
2017-03-02T09:45:40.936Z,20
2017-03-02T09:46:51.849Z,15
2017-03-02T09:48:02.114Z,20
2017-03-02T09:49:12.783Z,25
2017-03-02T09:50:22.669Z,25
2017-03-02T09:51:32.549Z,20
2017-03-02T09:52:43.081Z,20
2017-03-02T09:53:52.980Z,25
2017-03-02T09:55:03.640Z,30
2017-03-02T09:56:13.895Z,25
2017-03-02T09:57:24.183Z,35
2017-03-02T09:58:34.617Z,35
2017-03-02T09:59:45.272Z,25
2017-03-02T10:00:55.927Z,30
2017-03-02T10:02:05.806Z,30
2017-03-02T10:03:16.462Z,35
2017-03-02T10:04:27.087Z,30
2017-03-02T10:05:36.981Z,35
2017-03-02T10:06:46.876Z,35
2017-03-02T10:07:57.143Z,30
2017-03-02T10:09:07.406Z,25
2017-03-02T10:10:17.777Z,25
2017-03-02T10:11:28.046Z,30
2017-03-02T10:12:37.925Z,25
2017-03-02T10:13:48.581Z,20
2017-03-02T10:14:58.459Z,25
2017-03-02T10:16:09.434Z,25
2017-03-02T10:17:20.099Z,20
2017-03-02T10:18:30.746Z,20
2017-03-02T10:19:41.040Z,20
2017-03-02T10:20:51.741Z,20
2017-03-02T10:22:02.252Z,20
2017-03-02T10:23:12.131Z,20
2017-03-02T10:24:22.405Z,20
2017-03-02T10:25:33.076Z,25
2017-03-02T10:26:43.738Z,20
2017-03-02T10:27:54.180Z,15
2017-03-02T10:29:05.109Z,15
2017-03-02T10:30:15.762Z,20
2017-03-02T10:31:26.024Z,20
2017-03-02T10:32:36.674Z,20
2017-03-02T10:33:47.590Z,15
2017-03-02T10:34:57.864Z,15
2017-03-02T10:36:07.387Z,20
2017-03-02T10:37:18.044Z,20
2017-03-02T10:38:27.539Z,25
2017-03-02T10:39:38.095Z,25
2017-03-02T10:40:47.992Z,25
2017-03-02T10:41:58.293Z,20
2017-03-02T10:43:08.968Z,20
2017-03-02T10:44:18.870Z,20
2017-03-02T10:45:29.427Z,20
2017-03-02T10:46:39.373Z,15
2017-03-02T10:47:49.645Z,20
2017-03-02T10:48:59.896Z,25
2017-03-02T10:50:10.171Z,20
2017-03-02T10:51:19.998Z,20
2017-03-02T10:52:29.872Z,20
2017-03-02T10:53:40.144Z,20
2017-03-02T10:54:50.811Z,15
2017-03-02T10:56:00.309Z,20
2017-03-02T10:57:10.920Z,20
2017-03-02T10:58:20.428Z,20
2017-03-02T10:59:30.312Z,15
2017-03-02T11:00:40.594Z,15
2017-03-02T11:01:50.887Z,15
2017-03-02T11:03:02.133Z,15
2017-03-02T11:04:12.802Z,15
2017-03-02T11:05:23.082Z,15
2017-03-02T11:06:33.760Z,15
2017-03-02T11:07:44.417Z,15
2017-03-02T11:08:54.167Z,20
2017-03-02T11:10:04.810Z,15
2017-03-02T11:11:15.071Z,20
2017-03-02T11:12:24.966Z,25
2017-03-02T11:13:35.243Z,25
2017-03-02T11:14:45.428Z,30
2017-03-02T11:15:55.723Z,30
2017-03-02T11:17:06.399Z,30
2017-03-02T11:18:16.273Z,30
2017-03-02T11:19:26.561Z,30
2017-03-02T11:20:37.079Z,25
2017-03-02T11:21:46.969Z,25
2017-03-02T11:22:57.267Z,30
2017-03-02T11:24:07.208Z,30
2017-03-02T11:25:16.695Z,25
2017-03-02T11:26:26.931Z,25
2017-03-02T11:27:36.809Z,30
2017-03-02T11:28:47.458Z,25
2017-03-02T11:29:58.129Z,25
2017-03-02T11:31:08.401Z,20
2017-03-02T11:32:18.421Z,15
2017-03-02T11:33:28.291Z,15
2017-03-02T11:34:38.958Z,10
2017-03-02T11:35:49.630Z,10
2017-03-02T11:37:00.335Z,10
2017-03-02T11:38:10.857Z,10
2017-03-02T11:39:21.553Z,10
2017-03-02T11:40:30.689Z,10
2017-03-02T11:41:40.976Z,15
2017-03-02T11:42:50.465Z,20
2017-03-02T11:44:00.881Z,15
2017-03-02T11:45:11.163Z,20
2017-03-02T11:46:21.838Z,25
2017-03-02T11:47:32.625Z,25
2017-03-02T11:48:42.897Z,25
2017-03-02T11:49:53.804Z,25
2017-03-02T11:51:04.064Z,30
2017-03-02T11:52:14.339Z,30
2017-03-02T11:53:24.642Z,30
2017-03-02T11:54:34.112Z,20
2017-03-02T11:55:44.518Z,25
2017-03-02T11:56:54.769Z,25
2017-03-02T11:58:04.644Z,25
2017-03-02T11:59:14.989Z,20
2017-03-02T12:00:25.383Z,20
2017-03-02T12:01:35.917Z,25
2017-03-02T12:02:46.581Z,30
2017-03-02T12:03:57.172Z,35
2017-03-02T12:05:07.482Z,35
2017-03-02T12:06:17.792Z,30
2017-03-02T12:07:27.949Z,30
2017-03-02T12:08:38.590Z,35
2017-03-02T12:09:48.856Z,35
2017-03-02T12:10:59.160Z,30
2017-03-02T12:12:09.822Z,30
2017-03-02T12:13:19.699Z,20
2017-03-02T12:14:29.959Z,20
2017-03-02T12:15:40.252Z,25
2017-03-02T12:16:50.544Z,30
2017-03-02T12:18:00.059Z,30
2017-03-02T12:19:10.359Z,30
2017-03-02T12:20:21.020Z,30
2017-03-02T12:21:31.311Z,25
2017-03-02T12:22:41.993Z,30
2017-03-02T12:23:52.649Z,30
2017-03-02T12:25:03.589Z,30
2017-03-02T12:26:14.259Z,30
2017-03-02T12:27:24.534Z,25
2017-03-02T12:28:34.818Z,20
2017-03-02T12:29:44.703Z,20
2017-03-02T12:30:55.134Z,25
2017-03-02T12:32:05.414Z,30
2017-03-02T12:33:15.687Z,20
2017-03-02T12:34:26.344Z,20
2017-03-02T12:35:37.012Z,25
2017-03-02T12:36:47.607Z,25
2017-03-02T12:37:58.273Z,25
2017-03-02T12:39:08.555Z,25
2017-03-02T12:40:19.227Z,30
2017-03-02T12:41:29.110Z,30
2017-03-02T12:42:39.630Z,30
2017-03-02T12:43:49.894Z,25
2017-03-02T12:44:59.796Z,25
2017-03-02T12:46:09.311Z,30
2017-03-02T12:47:19.227Z,30
2017-03-02T12:48:29.272Z,30
2017-03-02T12:49:39.169Z,25
2017-03-02T12:50:49.844Z,20
2017-03-02T12:52:00.536Z,15
2017-03-02T12:53:10.803Z,15
2017-03-02T12:54:21.445Z,15
2017-03-02T12:55:31.342Z,10
2017-03-02T12:56:41.901Z,10
2017-03-02T12:57:52.602Z,10
2017-03-02T12:59:02.877Z,10
2017-03-02T13:00:13.321Z,15
2017-03-02T13:01:23.999Z,15
2017-03-02T13:02:34.663Z,10
2017-03-02T13:03:44.949Z,10
2017-03-02T13:04:55.607Z,10
2017-03-02T13:06:06.237Z,10
2017-03-02T13:07:16.102Z,10
2017-03-02T13:08:26.747Z,10
2017-03-02T13:09:36.658Z,10
2017-03-02T13:10:46.940Z,15
2017-03-02T13:11:57.028Z,15
2017-03-02T13:13:07.725Z,15
2017-03-02T13:14:18.441Z,20
2017-03-02T13:15:28.715Z,15
2017-03-02T13:16:39.381Z,20
2017-03-02T13:17:49.964Z,25
2017-03-02T13:19:00.624Z,25
2017-03-02T13:20:11.289Z,20
2017-03-02T13:21:21.174Z,20
2017-03-02T13:22:31.444Z,15
2017-03-02T13:23:42.426Z,10
2017-03-02T13:24:52.686Z,20
2017-03-02T13:26:03.351Z,20
2017-03-02T13:27:14.030Z,15
2017-03-02T13:28:23.929Z,15
2017-03-02T13:29:34.563Z,15
2017-03-02T13:30:44.433Z,15
2017-03-02T13:31:54.727Z,10
2017-03-02T13:33:04.992Z,10
2017-03-02T13:34:15.259Z,10
2017-03-02T13:35:25.258Z,15
2017-03-02T13:36:35.919Z,10
2017-03-02T13:37:46.206Z,10
2017-03-02T13:38:56.477Z,5
2017-03-02T13:40:07.151Z,5
2017-03-02T13:41:18.163Z,5
2017-03-02T13:42:28.845Z,5
2017-03-02T13:43:39.626Z,5
2017-03-02T13:44:49.930Z,10
2017-03-02T13:46:00.229Z,15
2017-03-02T13:47:10.781Z,15
2017-03-02T13:48:20.703Z,20
2017-03-02T13:49:30.971Z,25
2017-03-02T13:50:41.640Z,20
2017-03-02T13:51:51.509Z,20
2017-03-02T13:53:01.929Z,15
2017-03-02T13:54:12.215Z,15
2017-03-02T13:55:22.903Z,15
2017-03-02T13:56:33.170Z,15
2017-03-02T13:57:43.460Z,15
2017-03-02T13:58:54.411Z,15
2017-03-02T14:00:04.684Z,10
2017-03-02T14:01:14.970Z,10
2017-03-02T14:02:25.236Z,10
2017-03-02T14:03:35.135Z,10
2017-03-02T14:04:45.765Z,5
2017-03-02T14:05:56.438Z,5
2017-03-02T14:07:07.126Z,5
2017-03-02T14:08:17.413Z,10
2017-03-02T14:09:27.684Z,15
2017-03-02T14:10:38.292Z,20
2017-03-02T14:11:48.543Z,20
2017-03-02T14:12:58.421Z,20
2017-03-02T14:14:09.102Z,20
2017-03-02T14:15:19.778Z,20
2017-03-02T14:16:30.201Z,20
2017-03-02T14:17:40.491Z,20
2017-03-02T14:18:51.175Z,20
2017-03-02T14:20:01.769Z,15
2017-03-02T14:21:11.661Z,15
2017-03-02T14:22:22.070Z,20
2017-03-02T14:23:32.339Z,20
2017-03-02T14:24:41.815Z,15
2017-03-02T14:25:51.306Z,15
2017-03-02T14:27:01.199Z,20
2017-03-02T14:28:12.198Z,20
2017-03-02T14:29:22.840Z,20
2017-03-02T14:30:33.129Z,15
2017-03-02T14:31:43.405Z,20
2017-03-02T14:32:53.717Z,20
2017-03-02T14:34:04.096Z,20
2017-03-02T14:35:14.361Z,15
2017-03-02T14:36:25.014Z,15
2017-03-02T14:37:35.267Z,15
2017-03-02T14:38:45.201Z,15
2017-03-02T14:39:56.250Z,15
2017-03-02T14:41:06.930Z,15
2017-03-02T14:42:17.583Z,10
2017-03-02T14:43:28.236Z,10
2017-03-02T14:44:38.498Z,15
2017-03-02T14:45:48.858Z,20
2017-03-02T14:46:58.768Z,20
2017-03-02T14:48:08.668Z,20
2017-03-02T14:49:18.952Z,20
2017-03-02T14:50:28.854Z,20
2017-03-02T14:51:39.492Z,20
2017-03-02T14:52:48.980Z,20
2017-03-02T14:53:59.232Z,20
2017-03-02T14:55:09.883Z,15
2017-03-02T14:56:20.548Z,15
2017-03-02T14:57:31.366Z,15
2017-03-02T14:58:41.635Z,15
2017-03-02T14:59:51.922Z,15
2017-03-02T15:01:02.575Z,10
2017-03-02T15:02:13.252Z,10
2017-03-02T15:03:23.666Z,10
2017-03-02T15:04:33.932Z,10
2017-03-02T15:05:44.194Z,10
2017-03-02T15:06:54.089Z,10
2017-03-02T15:08:04.792Z,10
2017-03-02T15:09:15.707Z,10
2017-03-02T15:10:25.610Z,15
2017-03-02T15:11:36.275Z,10
2017-03-02T15:12:46.579Z,15
2017-03-02T15:13:57.238Z,15
2017-03-02T15:15:07.619Z,15
2017-03-02T15:16:18.287Z,20
2017-03-02T15:17:28.957Z,15
2017-03-02T15:18:39.635Z,15
2017-03-02T15:19:50.312Z,15
2017-03-02T15:21:01.116Z,10
2017-03-02T15:22:11.394Z,10
2017-03-02T15:23:21.293Z,10
2017-03-02T15:24:31.569Z,10
2017-03-02T15:25:41.720Z,10
2017-03-02T15:26:52.144Z,15
2017-03-02T15:28:02.818Z,10
2017-03-02T15:29:13.468Z,10
2017-03-02T15:30:23.747Z,10
2017-03-02T15:31:33.231Z,15
2017-03-02T15:32:44.056Z,15
2017-03-02T15:33:53.933Z,20
2017-03-02T15:35:04.615Z,15
2017-03-02T15:36:14.870Z,20
2017-03-02T15:37:25.135Z,20
2017-03-02T15:38:35.659Z,20
2017-03-02T15:39:46.329Z,15
2017-03-02T15:40:55.832Z,15
2017-03-02T15:42:06.490Z,15
2017-03-02T15:43:17.173Z,15
2017-03-02T15:44:27.818Z,15
2017-03-02T15:45:38.471Z,15
2017-03-02T15:46:48.731Z,15
2017-03-02T15:47:59.379Z,15
2017-03-02T15:49:10.343Z,15
2017-03-02T15:50:21.141Z,15
2017-03-02T15:51:31.806Z,15
2017-03-02T15:52:41.693Z,10
2017-03-02T15:53:51.969Z,10
2017-03-02T15:55:02.227Z,10
2017-03-02T15:56:12.770Z,10
2017-03-02T15:57:22.264Z,10
2017-03-02T15:58:32.530Z,10
2017-03-02T15:59:42.794Z,10
2017-03-02T16:00:53.456Z,10
2017-03-02T16:02:03.825Z,10
2017-03-02T16:03:13.704Z,5
2017-03-02T16:04:24.367Z,10
2017-03-02T16:05:34.237Z,10
2017-03-02T16:06:44.911Z,10
2017-03-02T16:07:54.887Z,10
2017-03-02T16:09:05.167Z,5
2017-03-02T16:10:15.843Z,5
2017-03-02T16:11:26.512Z,5
2017-03-02T16:12:36.404Z,5
2017-03-02T16:13:46.585Z,5
2017-03-02T16:14:56.483Z,5
2017-03-02T16:16:06.749Z,5
2017-03-02T16:17:16.646Z,5
2017-03-02T16:18:26.939Z,5
2017-03-02T16:19:37.481Z,5
2017-03-02T16:20:47.791Z,5
2017-03-02T16:21:58.071Z,5
2017-03-02T16:23:08.343Z,5
2017-03-02T16:24:19.021Z,5
2017-03-02T16:25:29.453Z,5
2017-03-02T16:26:39.741Z,5
2017-03-02T16:27:50.396Z,5
2017-03-02T16:29:01.054Z,5
2017-03-02T16:30:11.728Z,5
2017-03-02T16:31:22.366Z,5
2017-03-02T16:32:32.657Z,5
2017-03-02T16:33:43.335Z,5
2017-03-02T16:34:53.632Z,0
2017-03-02T16:36:04.280Z,5
2017-03-02T16:37:14.890Z,5
2017-03-02T16:38:25.171Z,5
2017-03-02T16:39:35.444Z,5
2017-03-02T16:40:45.718Z,5
2017-03-02T16:41:56.352Z,0
2017-03-02T16:43:07.315Z,0
2017-03-02T16:44:17.622Z,0
2017-03-02T16:45:27.889Z,0
2017-03-02T16:46:37.764Z,0
2017-03-02T16:47:48.496Z,0
2017-03-02T16:48:59.056Z,0
2017-03-02T16:50:09.336Z,0
2017-03-02T16:51:20.007Z,0
2017-03-02T16:52:30.292Z,0
2017-03-02T16:53:40.982Z,0
2017-03-02T16:54:51.407Z,0
2017-03-02T16:56:01.280Z,0
2017-03-02T16:57:11.958Z,0
2017-03-02T16:58:22.253Z,0
2017-03-02T16:59:32.143Z,0
2017-03-02T17:00:42.373Z,0
2017-03-02T17:01:52.254Z,0