createdAt,value
2023-04-16T00:00:19.332Z,53.10
2023-04-16T00:02:47.485Z,53.20
2023-04-16T00:05:15.680Z,53.10
2023-04-16T00:07:43.768Z,53.30
2023-04-16T00:10:13.278Z,53.20
2023-04-16T00:12:41.183Z,53.10
2023-04-16T00:15:09.812Z,53.20
2023-04-16T00:17:37.734Z,53.20
2023-04-16T00:20:06.729Z,53.40
2023-04-16T00:22:34.518Z,53.20
2023-04-16T00:25:02.322Z,53.20
2023-04-16T00:27:31.807Z,53.10
2023-04-16T00:29:59.600Z,53.30
2023-04-16T00:32:27.429Z,53.20
2023-04-16T00:34:55.310Z,53.40
2023-04-16T00:37:23.231Z,53.30
2023-04-16T00:39:51.551Z,53.30
2023-04-16T00:42:19.572Z,53.30
2023-04-16T00:44:48.964Z,53.40
2023-04-16T00:47:16.814Z,53.20
2023-04-16T00:49:44.762Z,53.30
2023-04-16T00:52:12.944Z,53.10
2023-04-16T00:54:40.908Z,53.20
2023-04-16T00:57:09.118Z,53.20
2023-04-16T00:59:36.905Z,53.20
2023-04-16T01:02:06.398Z,53.40
2023-04-16T01:04:35.613Z,53.30
2023-04-16T01:07:03.518Z,53.20
2023-04-16T01:09:31.640Z,53.20
2023-04-16T01:11:59.596Z,53.40
2023-04-16T01:14:27.518Z,53.30
2023-04-16T01:16:55.308Z,53.40
2023-04-16T01:19:24.550Z,53.60
2023-04-16T01:21:53.827Z,53.50
2023-04-16T01:24:21.700Z,53.50
2023-04-16T01:26:49.556Z,53.60
2023-04-16T01:29:17.708Z,53.50
2023-04-16T01:31:46.589Z,53.60
2023-04-16T01:34:14.507Z,53.50
2023-04-16T01:36:42.333Z,53.50
2023-04-16T01:39:16.066Z,53.50
2023-04-16T01:41:43.969Z,53.50
2023-04-16T01:44:11.897Z,54.00
2023-04-16T01:46:40.088Z,53.60
2023-04-16T01:49:08.305Z,53.50
2023-04-16T01:51:36.232Z,53.70
2023-04-16T01:54:04.315Z,53.60
2023-04-16T01:56:33.678Z,53.60
2023-04-16T01:59:01.833Z,53.60
2023-04-16T02:01:30.304Z,53.60
2023-04-16T02:03:58.762Z,53.60
2023-04-16T02:06:27.373Z,53.60
2023-04-16T02:08:55.365Z,53.60
2023-04-16T02:11:23.184Z,53.60
2023-04-16T02:13:52.551Z,53.60
2023-04-16T02:16:20.463Z,53.60
2023-04-16T02:18:48.878Z,53.60
2023-04-16T02:21:17.122Z,53.60
2023-04-16T02:23:47.809Z,53.70
2023-04-16T02:26:16.224Z,53.60
2023-04-16T02:28:44.056Z,53.60
2023-04-16T02:31:13.887Z,53.60
2023-04-16T02:33:41.704Z,53.60
2023-04-16T02:36:11.158Z,53.90
2023-04-16T02:38:39.420Z,53.70
2023-04-16T02:41:07.283Z,53.70
2023-04-16T02:43:35.730Z,53.80
2023-04-16T02:46:03.666Z,53.70
2023-04-16T02:48:33.129Z,53.70
2023-04-16T02:51:01.156Z,53.70
2023-04-16T02:53:29.275Z,53.60
2023-04-16T02:55:57.018Z,53.70
2023-04-16T02:58:25.664Z,53.70
2023-04-16T03:00:53.708Z,53.70
2023-04-16T03:03:22.128Z,53.50
2023-04-16T03:05:51.395Z,53.60
2023-04-16T03:08:19.665Z,53.70
2023-04-16T03:10:47.658Z,53.60
2023-04-16T03:13:15.592Z,53.70
2023-04-16T03:15:45.064Z,53.60
2023-04-16T03:18:12.995Z,53.60
2023-04-16T03:20:41.419Z,53.60
2023-04-16T03:23:10.852Z,53.60
2023-04-16T03:25:40.599Z,53.60
2023-04-16T03:28:09.021Z,53.50
2023-04-16T03:30:36.910Z,53.70
2023-04-16T03:33:04.841Z,53.70
2023-04-16T03:35:33.744Z,53.80
2023-04-16T03:38:01.598Z,53.70
2023-04-16T03:40:31.351Z,53.60
2023-04-16T03:42:59.088Z,53.60
2023-04-16T03:45:26.810Z,53.70
2023-04-16T03:47:54.932Z,53.60
2023-04-16T03:50:22.823Z,53.80
2023-04-16T03:52:50.963Z,53.70
2023-04-16T03:55:18.651Z,53.70
2023-04-16T03:57:48.073Z,53.70
2023-04-16T04:00:15.925Z,53.80
2023-04-16T04:02:43.849Z,53.70
2023-04-16T04:05:11.750Z,53.70
2023-04-16T04:07:39.459Z,53.80
2023-04-16T04:10:08.708Z,53.80
2023-04-16T04:12:36.935Z,53.60
2023-04-16T04:15:07.264Z,53.70
2023-04-16T04:17:35.376Z,53.60
2023-04-16T04:20:03.176Z,53.70
2023-04-16T04:22:30.940Z,54.30
2023-04-16T04:24:59.028Z,53.70
2023-04-16T04:27:27.084Z,53.80
2023-04-16T04:29:55.254Z,53.70
2023-04-16T04:32:24.719Z,53.80
2023-04-16T04:34:52.466Z,53.70
2023-04-16T04:37:20.166Z,53.70
2023-04-16T04:39:48.015Z,53.70
2023-04-16T04:42:18.034Z,53.60
2023-04-16T04:44:46.358Z,53.80
2023-04-16T04:47:14.234Z,53.50
2023-04-16T04:49:43.277Z,53.80
2023-04-16T04:52:11.512Z,53.70
2023-04-16T04:54:42.046Z,53.60
2023-04-16T04:57:09.724Z,53.70
2023-04-16T04:59:37.789Z,53.70
2023-04-16T05:02:05.622Z,53.70
2023-04-16T05:04:33.395Z,53.50
2023-04-16T05:07:03.966Z,53.70
2023-04-16T05:09:31.679Z,53.60
2023-04-16T05:11:59.732Z,53.50
2023-04-16T05:14:27.426Z,53.50
2023-04-16T05:16:55.535Z,53.60
2023-04-16T05:19:23.650Z,53.60
2023-04-16T05:21:51.705Z,53.60
2023-04-16T05:24:20.881Z,53.60
2023-04-16T05:26:50.771Z,53.60
2023-04-16T05:29:18.582Z,53.50
2023-04-16T05:31:46.531Z,53.60
2023-04-16T05:34:14.891Z,53.50
2023-04-16T05:36:42.873Z,53.50
2023-04-16T05:39:10.936Z,53.40
2023-04-16T05:41:41.729Z,53.60
2023-04-16T05:44:09.581Z,53.50
2023-04-16T05:46:39.283Z,53.40
2023-04-16T05:49:07.593Z,53.20
2023-04-16T05:51:36.062Z,53.40
2023-04-16T05:54:04.092Z,53.40
2023-04-16T05:56:33.851Z,53.30
2023-04-16T05:59:03.179Z,53.40
2023-04-16T06:01:33.390Z,53.30
2023-04-16T06:04:02.481Z,53.20
2023-04-16T06:06:32.763Z,53.10
2023-04-16T06:09:01.556Z,53.00
2023-04-16T06:11:31.027Z,53.10
2023-04-16T06:13:58.932Z,53.10
2023-04-16T06:16:28.758Z,53.10
2023-04-16T06:18:57.321Z,53.00
2023-04-16T06:21:26.619Z,53.10
2023-04-16T06:23:55.359Z,53.00
2023-04-16T06:26:23.818Z,53.20
2023-04-16T06:28:52.019Z,53.00
2023-04-16T06:31:20.143Z,53.00
2023-04-16T06:33:50.027Z,53.00
2023-04-16T06:36:17.863Z,52.80
2023-04-16T06:38:46.309Z,52.90
2023-04-16T06:41:14.984Z,52.90
2023-04-16T06:43:42.825Z,52.80
2023-04-16T06:46:11.084Z,52.90
2023-04-16T06:48:38.953Z,52.60
2023-04-16T06:51:08.318Z,52.70
2023-04-16T06:53:38.007Z,52.70
2023-04-16T06:56:06.666Z,52.50
2023-04-16T06:58:34.486Z,52.60
2023-04-16T07:01:03.305Z,52.70
2023-04-16T07:03:31.310Z,52.50
2023-04-16T07:05:59.291Z,52.50
2023-04-16T07:08:28.599Z,52.30
2023-04-16T07:10:56.885Z,52.40
2023-04-16T07:13:24.825Z,52.40
2023-04-16T07:15:53.106Z,52.50
2023-04-16T07:18:21.812Z,52.30
2023-04-16T07:20:49.772Z,52.20
2023-04-16T07:23:17.997Z,52.40
2023-04-16T07:25:47.353Z,52.10
2023-04-16T07:28:17.093Z,52.20
2023-04-16T07:30:45.152Z,52.20
2023-04-16T07:33:13.128Z,52.20
2023-04-16T07:35:41.262Z,52.20
2023-04-16T07:38:09.058Z,52.00
2023-04-16T07:40:37.592Z,52.10
2023-04-16T07:43:07.085Z,52.00
2023-04-16T07:45:34.911Z,52.00
2023-04-16T07:48:02.784Z,52.00
2023-04-16T07:50:31.112Z,52.00
2023-04-16T07:52:58.878Z,51.80
2023-04-16T07:55:26.617Z,51.80
2023-04-16T07:57:54.853Z,51.90
2023-04-16T08:00:24.672Z,51.90
2023-04-16T08:02:52.544Z,51.70
2023-04-16T08:05:21.027Z,51.80
2023-04-16T08:07:48.866Z,51.90
2023-04-16T08:10:16.761Z,51.90
2023-04-16T08:12:44.555Z,51.80
2023-04-16T08:15:12.712Z,52.00
2023-04-16T08:17:41.813Z,51.80
2023-04-16T08:20:13.039Z,51.70
2023-04-16T08:22:43.273Z,51.80
2023-04-16T08:25:11.523Z,51.70
2023-04-16T08:27:39.341Z,51.70
2023-04-16T08:30:08.684Z,51.60
2023-04-16T08:32:37.091Z,51.50
2023-04-16T08:35:07.400Z,51.70
2023-04-16T08:37:35.244Z,51.50
2023-04-16T08:40:04.197Z,51.40
2023-04-16T08:42:33.403Z,51.50
2023-04-16T08:45:06.022Z,51.50
2023-04-16T08:47:34.625Z,51.50
2023-04-16T08:50:02.483Z,51.60
2023-04-16T08:52:32.265Z,51.60
2023-04-16T08:55:10.051Z,51.50
2023-04-16T08:57:41.194Z,51.50
2023-04-16T09:00:10.104Z,51.50
2023-04-16T09:02:38.287Z,51.30
2023-04-16T09:05:07.679Z,51.20
2023-04-16T09:07:37.572Z,51.30
2023-04-16T09:10:06.057Z,51.20
2023-04-16T09:12:34.404Z,51.20
2023-04-16T09:15:03.449Z,51.10
2023-04-16T09:17:32.324Z,51.10
2023-04-16T09:20:00.511Z,51.10
2023-04-16T09:22:28.742Z,51.00
2023-04-16T09:25:01.142Z,51.40
2023-04-16T09:27:29.113Z,51.20
2023-04-16T09:29:56.896Z,51.20
2023-04-16T09:32:26.823Z,51.10
2023-04-16T09:34:59.082Z,51.10
2023-04-16T09:37:27.478Z,51.10
2023-04-16T09:39:57.454Z,51.10
2023-04-16T09:42:29.025Z,51.00
2023-04-16T09:44:59.889Z,51.00
2023-04-16T09:47:40.790Z,50.80
2023-04-16T09:50:10.567Z,50.90
2023-04-16T09:52:40.314Z,50.90
2023-04-16T09:55:09.192Z,51.00
2023-04-16T09:57:38.917Z,51.00
2023-04-16T10:00:09.353Z,50.80
2023-04-16T10:02:39.025Z,50.80
2023-04-16T10:05:10.841Z,50.80
2023-04-16T10:07:38.602Z,50.60
2023-04-16T10:10:07.898Z,50.70
2023-04-16T10:12:35.967Z,50.40
2023-04-16T10:15:06.222Z,50.40
2023-04-16T10:17:34.119Z,50.30
2023-04-16T10:20:02.651Z,50.20
2023-04-16T10:22:30.506Z,50.20
2023-04-16T10:24:58.890Z,50.00
2023-04-16T10:27:26.924Z,49.90
2023-04-16T10:29:54.966Z,49.80
2023-04-16T10:32:28.526Z,49.70
2023-04-16T10:34:57.023Z,49.50
2023-04-16T10:37:31.209Z,49.40
2023-04-16T10:39:59.661Z,49.30
2023-04-16T10:42:27.766Z,49.30
2023-04-16T10:44:55.657Z,49.10
2023-04-16T10:47:28.054Z,49.10
2023-04-16T10:49:56.027Z,48.90
2023-04-16T10:52:25.190Z,49.10
2023-04-16T10:54:53.157Z,48.70
2023-04-16T10:57:21.780Z,48.80
2023-04-16T10:59:50.112Z,49.00
2023-04-16T11:02:19.716Z,49.00
2023-04-16T11:04:50.035Z,48.80
2023-04-16T11:07:19.871Z,48.70
2023-04-16T11:09:57.748Z,48.60
2023-04-16T11:12:28.004Z,48.80
2023-04-16T11:14:56.389Z,49.30
2023-04-16T11:17:29.695Z,48.80
2023-04-16T11:19:59.808Z,48.50
2023-04-16T11:22:27.753Z,48.40
2023-04-16T11:24:56.933Z,48.30
2023-04-16T11:27:25.021Z,48.10
2023-04-16T11:30:00.504Z,48.20
2023-04-16T11:32:29.047Z,48.10
2023-04-16T11:34:59.804Z,47.90
2023-04-16T11:37:33.884Z,47.70
2023-04-16T11:40:02.538Z,47.60
2023-04-16T11:42:30.396Z,47.70
2023-04-16T11:45:00.361Z,47.70
2023-04-16T11:47:28.690Z,47.90
2023-04-16T11:49:58.253Z,48.20
2023-04-16T11:52:28.687Z,47.80
2023-04-16T11:54:57.204Z,47.90
2023-04-16T11:57:28.816Z,48.00
2023-04-16T12:00:01.635Z,48.00
2023-04-16T12:02:38.013Z,48.10
2023-04-16T12:05:08.388Z,48.20
2023-04-16T12:07:45.629Z,48.20
2023-04-16T12:10:13.923Z,48.30
2023-04-16T12:12:42.389Z,48.50
2023-04-16T12:15:11.099Z,48.40
2023-04-16T12:17:39.547Z,48.60
2023-04-16T12:20:11.802Z,48.50
2023-04-16T12:22:41.187Z,48.60
2023-04-16T12:25:11.750Z,48.60
2023-04-16T12:27:47.076Z,48.40
2023-04-16T12:30:15.963Z,48.10
2023-04-16T12:32:43.987Z,48.70
2023-04-16T12:35:13.092Z,47.70
2023-04-16T12:37:41.569Z,47.50
2023-04-16T12:40:10.276Z,47.50
2023-04-16T12:42:38.387Z,47.60
2023-04-16T12:45:06.970Z,47.40
2023-04-16T12:47:35.270Z,46.70
2023-04-16T12:50:03.621Z,46.20
2023-04-16T12:52:32.629Z,45.60
2023-04-16T12:55:00.315Z,45.40
2023-04-16T12:57:29.011Z,45.40
2023-04-16T12:59:57.181Z,45.40
2023-04-16T13:02:25.157Z,45.60
2023-04-16T13:04:53.088Z,45.50
2023-04-16T13:07:21.226Z,45.50
2023-04-16T13:09:50.632Z,45.20
2023-04-16T13:12:18.305Z,45.00
2023-04-16T13:14:46.423Z,44.70
2023-04-16T13:17:15.030Z,44.70
2023-04-16T13:19:43.068Z,44.20
2023-04-16T13:22:10.794Z,44.40
2023-04-16T13:24:39.497Z,44.40
2023-04-16T13:27:08.909Z,44.40
2023-04-16T13:29:37.534Z,44.00
2023-04-16T13:32:06.239Z,43.90
2023-04-16T13:34:34.132Z,44.20
2023-04-16T13:37:02.328Z,44.20
2023-04-16T13:39:29.995Z,44.50
2023-04-16T13:41:58.077Z,44.50
2023-04-16T13:44:27.294Z,44.30
2023-04-16T13:46:56.343Z,44.30
2023-04-16T13:49:24.522Z,44.20
2023-04-16T13:51:53.032Z,43.90
2023-04-16T13:54:20.922Z,43.60
2023-04-16T13:56:49.178Z,43.70
2023-04-16T13:59:17.051Z,43.40
2023-04-16T14:01:46.585Z,43.40
2023-04-16T14:04:14.297Z,43.40
2023-04-16T14:06:42.053Z,43.20
2023-04-16T14:09:11.264Z,43.10
2023-04-16T14:11:39.086Z,42.90
2023-04-16T14:14:07.225Z,43.00
2023-04-16T14:16:35.841Z,42.90
2023-04-16T14:19:05.510Z,43.20
2023-04-16T14:21:33.194Z,43.20
2023-04-16T14:24:01.391Z,43.40
2023-04-16T14:26:29.770Z,43.40
2023-04-16T14:28:57.684Z,43.40
2023-04-16T14:31:26.264Z,43.60
2023-04-16T14:33:54.162Z,43.70
2023-04-16T14:36:23.728Z,44.10
2023-04-16T14:38:51.626Z,44.20
2023-04-16T14:41:19.614Z,44.40
2023-04-16T14:43:47.834Z,45.20
2023-04-16T14:46:17.561Z,44.70
2023-04-16T14:48:46.020Z,44.70
2023-04-16T14:51:13.712Z,44.80
2023-04-16T14:53:43.138Z,44.80
2023-04-16T14:56:12.992Z,45.00
2023-04-16T14:58:43.203Z,44.40
2023-04-16T15:01:13.536Z,44.40
2023-04-16T15:03:42.114Z,44.40
2023-04-16T15:06:11.446Z,44.30
2023-04-16T15:08:39.645Z,44.40
2023-04-16T15:11:08.914Z,44.40
2023-04-16T15:13:36.728Z,44.30
2023-04-16T15:16:05.434Z,44.60
2023-04-16T15:18:34.403Z,44.60
2023-04-16T15:21:02.261Z,44.70
2023-04-16T15:23:30.181Z,44.70
2023-04-16T15:25:58.960Z,44.80
2023-04-16T15:28:28.225Z,45.00
2023-04-16T15:30:56.417Z,45.00
2023-04-16T15:33:24.751Z,45.00
2023-04-16T15:35:52.814Z,45.00
2023-04-16T15:38:21.284Z,45.30
2023-04-16T15:40:49.057Z,45.30
2023-04-16T15:43:16.781Z,45.30
2023-04-16T15:45:45.834Z,45.60
2023-04-16T15:48:14.307Z,45.50
2023-04-16T15:50:42.609Z,45.60
2023-04-16T15:53:10.888Z,45.60
2023-04-16T15:55:38.856Z,45.60
2023-04-16T15:58:06.756Z,45.60
2023-04-16T16:00:35.156Z,45.70
2023-04-16T16:03:04.656Z,45.80
2023-04-16T16:05:33.034Z,46.00
2023-04-16T16:08:01.586Z,46.00
2023-04-16T16:10:29.301Z,46.10
2023-04-16T16:12:58.003Z,46.20
2023-04-16T16:15:25.836Z,46.20
2023-04-16T16:17:57.562Z,46.30
2023-04-16T16:20:27.452Z,46.30
2023-04-16T16:22:55.166Z,46.40
2023-04-16T16:25:23.347Z,46.60
2023-04-16T16:27:52.687Z,46.50
2023-04-16T16:30:20.627Z,46.70
2023-04-16T16:32:48.604Z,46.70
2023-04-16T16:35:16.637Z,46.80
2023-04-16T16:37:45.931Z,46.90
2023-04-16T16:40:13.702Z,46.90
2023-04-16T16:42:41.666Z,47.20
2023-04-16T16:45:11.055Z,47.20
2023-04-16T16:47:38.956Z,47.30
2023-04-16T16:50:08.065Z,47.30
2023-04-16T16:52:35.983Z,47.40
2023-04-16T16:55:08.811Z,47.50
2023-04-16T16:57:36.723Z,47.60
2023-04-16T17:00:08.062Z,47.60
2023-04-16T17:02:43.696Z,47.60
2023-04-16T17:05:12.522Z,47.90
2023-04-16T17:07:41.014Z,47.90
2023-04-16T17:10:13.388Z,48.00
2023-04-16T17:12:42.432Z,48.00
2023-04-16T17:15:11.907Z,48.20
2023-04-16T17:17:40.150Z,48.10
2023-04-16T17:20:09.838Z,48.30
2023-04-16T17:22:38.324Z,48.30
2023-04-16T17:25:08.361Z,48.50
2023-04-16T17:27:38.134Z,48.50
2023-04-16T17:30:07.482Z,48.60
2023-04-16T17:32:35.885Z,48.70
2023-04-16T17:35:09.428Z,48.60
2023-04-16T17:37:37.737Z,48.80
2023-04-16T17:40:07.892Z,48.80
2023-04-16T17:42:38.303Z,48.80
2023-04-16T17:45:07.145Z,48.90
2023-04-16T17:47:36.252Z,49.00
2023-04-16T17:50:04.364Z,49.00
2023-04-16T17:52:32.342Z,49.00
2023-04-16T17:55:01.748Z,49.00
2023-04-16T17:57:32.843Z,49.10
2023-04-16T18:00:03.474Z,49.20
2023-04-16T18:02:31.609Z,49.20
2023-04-16T18:05:00.572Z,49.40
2023-04-16T18:07:28.673Z,49.30
2023-04-16T18:09:57.160Z,49.40
2023-04-16T18:12:25.401Z,49.40
2023-04-16T18:15:03.019Z,49.40
2023-04-16T18:17:34.974Z,49.40
2023-04-16T18:20:05.555Z,49.40
2023-04-16T18:22:33.852Z,49.50
2023-04-16T18:25:01.967Z,49.60
2023-04-16T18:27:30.607Z,49.50
2023-04-16T18:29:59.515Z,49.60
2023-04-16T18:32:30.879Z,49.60
2023-04-16T18:35:00.778Z,49.60
2023-04-16T18:37:28.788Z,49.70
2023-04-16T18:39:57.988Z,49.80
2023-04-16T18:42:29.443Z,49.80
2023-04-16T18:47:27.304Z,49.90
2023-04-16T18:49:55.713Z,49.80
2023-04-16T18:52:29.807Z,49.90
2023-04-16T18:54:58.448Z,49.80
2023-04-16T18:57:28.649Z,50.00
2023-04-16T19:00:00.321Z,50.00
2023-04-16T19:02:30.546Z,50.00
2023-04-16T19:05:01.081Z,50.10
2023-04-16T19:07:31.112Z,50.10
2023-04-16T19:10:00.248Z,50.10
2023-04-16T19:12:28.654Z,50.10
2023-04-16T19:14:57.444Z,50.20
2023-04-16T19:17:29.639Z,50.30
2023-04-16T19:20:01.206Z,50.40
2023-04-16T19:22:35.580Z,50.40
2023-04-16T19:25:09.673Z,50.40
2023-04-16T19:27:37.717Z,50.50
2023-04-16T19:30:06.854Z,50.50
2023-04-16T19:32:35.071Z,50.60
2023-04-16T19:35:03.398Z,50.70
2023-04-16T19:37:31.395Z,50.70
2023-04-16T19:40:02.038Z,50.70
2023-04-16T19:42:30.114Z,50.60
2023-04-16T19:44:58.135Z,50.80
2023-04-16T19:47:26.420Z,50.70
2023-04-16T19:49:54.687Z,50.90
2023-04-16T19:52:22.746Z,50.90
2023-04-16T19:54:51.320Z,50.90
2023-04-16T19:57:20.968Z,51.00
2023-04-16T19:59:48.977Z,51.10
2023-04-16T20:02:16.825Z,51.10
2023-04-16T20:04:44.965Z,51.10
2023-04-16T20:07:12.907Z,51.00
2023-04-16T20:09:40.960Z,51.20
2023-04-16T20:12:08.993Z,51.20
2023-04-16T20:14:38.754Z,51.30
2023-04-16T20:17:10.191Z,51.20
2023-04-16T20:19:39.720Z,51.20
2023-04-16T20:22:07.686Z,51.20
2023-04-16T20:24:38.788Z,51.20
2023-04-16T20:27:06.864Z,51.30
2023-04-16T20:29:35.262Z,51.20
2023-04-16T20:32:20.222Z,51.20
2023-04-16T20:34:49.651Z,51.20
2023-04-16T20:37:21.496Z,51.30
2023-04-16T20:39:56.517Z,51.30
2023-04-16T20:42:26.478Z,51.20
2023-04-16T20:44:56.696Z,51.30
2023-04-16T20:47:26.896Z,51.30
2023-04-16T20:49:55.182Z,51.40
2023-04-16T20:52:23.111Z,51.20
2023-04-16T20:54:52.050Z,51.30
2023-04-16T20:57:20.195Z,51.30
2023-04-16T20:59:48.388Z,51.40
2023-04-16T21:02:16.639Z,51.40
2023-04-16T21:04:46.474Z,51.40
2023-04-16T21:07:14.546Z,51.40
2023-04-16T21:09:42.502Z,51.40
2023-04-16T21:12:12.549Z,51.50
2023-04-16T21:14:41.132Z,51.60
2023-04-16T21:17:09.179Z,51.40
2023-04-16T21:19:37.237Z,51.40
2023-04-16T21:22:06.696Z,51.60
2023-04-16T21:24:34.614Z,51.50
2023-04-16T21:27:03.375Z,51.60
2023-04-16T21:29:31.431Z,51.60
2023-04-16T21:31:59.532Z,51.60
2023-04-16T21:34:28.109Z,51.60
2023-04-16T21:36:56.076Z,51.60
2023-04-16T21:39:30.754Z,51.60
2023-04-16T21:42:01.969Z,51.70
2023-04-16T21:44:30.371Z,51.70
2023-04-16T21:46:58.881Z,51.70
2023-04-16T21:49:26.841Z,51.70
2023-04-16T21:51:59.235Z,51.70
2023-04-16T21:54:28.654Z,51.60
2023-04-16T21:56:57.556Z,51.60
2023-04-16T21:59:25.687Z,51.70
2023-04-16T22:01:53.868Z,51.80
2023-04-16T22:04:26.247Z,51.80
2023-04-16T22:06:56.237Z,51.80
2023-04-16T22:09:24.829Z,51.80
2023-04-16T22:11:54.391Z,51.80
2023-04-16T22:14:22.385Z,51.80
2023-04-16T22:16:51.769Z,51.80
2023-04-16T22:19:21.604Z,51.70
2023-04-16T22:21:49.595Z,51.80
2023-04-16T22:24:17.640Z,51.80
2023-04-16T22:26:45.671Z,51.80
2023-04-16T22:29:14.995Z,51.80
2023-04-16T22:31:43.015Z,51.80
2023-04-16T22:34:11.588Z,51.90
2023-04-16T22:36:39.638Z,51.90
2023-04-16T22:39:08.811Z,51.90
2023-04-16T22:41:37.878Z,52.00
2023-04-16T22:44:06.001Z,52.00
2023-04-16T22:46:35.908Z,52.10
2023-04-16T22:49:03.902Z,52.00
2023-04-16T22:51:31.937Z,52.10
2023-04-16T22:53:59.804Z,52.00
2023-04-16T22:56:28.948Z,52.10
2023-04-16T22:58:56.861Z,52.20
2023-04-16T23:01:24.742Z,52.10
2023-04-16T23:03:53.961Z,52.20
2023-04-16T23:06:22.118Z,52.30
2023-04-16T23:08:50.715Z,52.30
2023-04-16T23:11:19.040Z,52.30
2023-04-16T23:13:46.847Z,52.20
2023-04-16T23:16:14.787Z,52.20
2023-04-16T23:18:42.743Z,52.30
2023-04-16T23:21:11.992Z,52.40
2023-04-16T23:23:39.928Z,52.30
2023-04-16T23:26:07.993Z,52.30
2023-04-16T23:28:35.905Z,52.30
2023-04-16T23:31:05.918Z,52.40
2023-04-16T23:33:35.062Z,52.40
2023-04-16T23:36:02.939Z,52.40
2023-04-16T23:38:32.357Z,52.40
2023-04-16T23:41:00.480Z,52.40
2023-04-16T23:43:28.620Z,52.40
2023-04-16T23:45:56.753Z,52.40
2023-04-16T23:48:24.938Z,52.40
2023-04-16T23:50:52.839Z,52.40
2023-04-16T23:53:20.564Z,52.40
2023-04-16T23:55:49.692Z,52.40
2023-04-16T23:58:17.806Z,52.40
