createdAt,value
2019-02-10T00:01:58.017Z,11.60
2019-02-10T00:04:29.752Z,10.68
2019-02-10T00:07:03.563Z,12.95
2019-02-10T00:09:34.830Z,8.15
2019-02-10T00:12:06.227Z,6.97
2019-02-10T00:14:37.473Z,9.70
2019-02-10T00:17:08.768Z,11.78
2019-02-10T00:19:40.115Z,17.65
2019-02-10T00:22:12.638Z,11.90
2019-02-10T00:24:43.908Z,10.78
2019-02-10T00:27:15.229Z,8.78
2019-02-10T00:29:47.207Z,11.08
2019-02-10T00:32:18.577Z,10.53
2019-02-10T00:34:53.063Z,12.90
2019-02-10T00:37:24.959Z,6.90
2019-02-10T00:39:56.302Z,10.48
2019-02-10T00:42:27.568Z,10.55
2019-02-10T00:44:58.928Z,10.35
2019-02-10T00:47:30.380Z,8.35
2019-02-10T00:50:03.921Z,13.93
2019-02-10T00:52:36.003Z,12.13
2019-02-10T00:55:07.431Z,12.07
2019-02-10T00:57:38.875Z,8.38
2019-02-10T01:00:10.532Z,5.62
2019-02-10T01:02:43.249Z,9.88
2019-02-10T01:05:15.698Z,9.40
2019-02-10T01:07:47.087Z,12.03
2019-02-10T01:10:21.354Z,9.38
2019-02-10T01:12:52.754Z,7.95
2019-02-10T01:15:24.007Z,12.55
2019-02-10T01:17:55.694Z,8.75
2019-02-10T01:20:26.995Z,11.22
2019-02-10T01:22:58.320Z,10.35
2019-02-10T01:25:29.558Z,10.08
2019-02-10T01:28:02.432Z,12.23
2019-02-10T01:30:33.693Z,12.88
2019-02-10T01:33:15.990Z,11.03
2019-02-10T01:35:52.905Z,12.03
2019-02-10T01:38:30.345Z,9.30
2019-02-10T01:41:16.347Z,11.15
2019-02-10T01:43:53.616Z,12.28
2019-02-10T01:46:35.219Z,14.55
2019-02-10T01:49:30.278Z,13.20
2019-02-10T01:52:11.983Z,14.28
2019-02-10T01:54:48.750Z,21.77
2019-02-10T01:57:22.039Z,22.93
2019-02-10T01:59:58.099Z,14.35
2019-02-10T02:02:35.253Z,12.85
2019-02-10T02:05:13.029Z,16.75
2019-02-10T02:07:50.634Z,16.02
2019-02-10T02:10:25.704Z,18.12
2019-02-10T02:13:00.355Z,15.25
2019-02-10T02:15:37.587Z,15.28
2019-02-10T02:18:16.577Z,17.02
2019-02-10T02:20:56.303Z,12.25
2019-02-10T02:23:31.639Z,10.50
2019-02-10T02:26:09.136Z,14.03
2019-02-10T02:28:43.685Z,15.08
2019-02-10T02:31:18.900Z,14.58
2019-02-10T02:33:50.450Z,11.63
2019-02-10T02:36:22.403Z,10.58
2019-02-10T02:38:53.729Z,16.73
2019-02-10T02:41:25.021Z,13.95
2019-02-10T02:43:56.393Z,14.23
2019-02-10T02:46:30.475Z,13.55
2019-02-10T02:49:03.845Z,13.72
2019-02-10T02:51:35.090Z,11.33
2019-02-10T02:54:07.249Z,13.20
2019-02-10T02:56:38.477Z,9.45
2019-02-10T02:59:09.816Z,10.55
2019-02-10T03:01:41.114Z,9.83
2019-02-10T03:04:13.129Z,9.98
2019-02-10T03:06:47.883Z,13.62
2019-02-10T03:09:19.363Z,9.45
2019-02-10T03:11:51.778Z,13.43
2019-02-10T03:14:23.120Z,10.25
2019-02-10T03:16:56.747Z,11.97
2019-02-10T03:19:27.793Z,14.85
2019-02-10T03:21:59.141Z,11.35
2019-02-10T03:24:30.944Z,10.38
2019-02-10T03:27:05.082Z,14.35
2019-02-10T03:29:36.349Z,13.78
2019-02-10T03:32:07.717Z,15.00
2019-02-10T03:34:40.774Z,10.72
2019-02-10T03:37:14.432Z,10.63
2019-02-10T03:39:45.832Z,10.72
2019-02-10T03:42:17.158Z,11.00
2019-02-10T03:44:49.473Z,12.25
2019-02-10T03:47:22.157Z,9.50
2019-02-10T03:49:54.052Z,14.90
2019-02-10T03:52:25.359Z,6.70
2019-02-10T03:54:57.197Z,10.75
2019-02-10T03:57:28.559Z,6.85
2019-02-10T04:00:00.314Z,8.48
2019-02-10T04:02:33.763Z,5.50
2019-02-10T04:05:05.171Z,7.03
2019-02-10T04:07:36.906Z,8.98
2019-02-10T04:10:08.997Z,8.50
2019-02-10T04:12:40.446Z,9.93
2019-02-10T04:15:12.342Z,9.45
2019-02-10T04:17:43.629Z,6.87
2019-02-10T04:20:15.324Z,9.98
2019-02-10T04:22:47.040Z,9.75
2019-02-10T04:25:18.393Z,12.03
2019-02-10T04:27:50.480Z,12.35
2019-02-10T04:30:22.372Z,11.10
2019-02-10T04:32:57.422Z,11.57
2019-02-10T04:35:28.734Z,11.90
2019-02-10T04:38:00.088Z,16.23
2019-02-10T04:40:32.779Z,12.78
2019-02-10T04:43:04.196Z,13.30
2019-02-10T04:45:35.558Z,15.93
2019-02-10T04:48:06.991Z,16.60
2019-02-10T04:50:38.839Z,10.98
2019-02-10T04:53:10.156Z,13.48
2019-02-10T04:55:41.486Z,9.33
2019-02-10T04:58:12.824Z,11.18
2019-02-10T05:00:44.606Z,10.40
2019-02-10T05:03:15.956Z,19.57
2019-02-10T05:05:47.335Z,15.65
2019-02-10T05:08:18.954Z,7.75
2019-02-10T05:10:50.422Z,10.18
2019-02-10T05:13:21.762Z,11.55
2019-02-10T05:15:53.083Z,10.35
2019-02-10T05:18:26.041Z,14.33
2019-02-10T05:20:57.363Z,11.43
2019-02-10T05:23:28.653Z,16.37
2019-02-10T05:26:00.400Z,10.18
2019-02-10T05:28:33.497Z,10.85
2019-02-10T05:31:05.124Z,10.08
2019-02-10T05:33:36.414Z,9.73
2019-02-10T05:36:07.717Z,13.50
2019-02-10T05:38:39.064Z,12.37
2019-02-10T05:41:10.362Z,12.05
2019-02-10T05:43:41.636Z,17.40
2019-02-10T05:46:13.346Z,13.80
2019-02-10T05:48:44.686Z,12.18
2019-02-10T05:51:15.947Z,12.58
2019-02-10T05:53:48.924Z,11.78
2019-02-10T05:56:22.542Z,10.55
2019-02-10T05:58:53.827Z,10.58
2019-02-10T06:02:18.626Z,12.10
2019-02-10T06:04:49.927Z,14.73
2019-02-10T06:07:21.217Z,10.23
2019-02-10T06:09:52.518Z,6.90
2019-02-10T06:12:23.828Z,12.30
2019-02-10T06:14:55.166Z,9.10
2019-02-10T06:17:26.412Z,9.48
2019-02-10T06:19:59.379Z,8.80
2019-02-10T06:22:30.736Z,9.73
2019-02-10T06:25:04.193Z,12.05
2019-02-10T06:27:35.647Z,10.80
2019-02-10T06:30:07.642Z,10.80
2019-02-10T06:32:39.044Z,8.98
2019-02-10T06:35:10.906Z,11.22
2019-02-10T06:37:43.249Z,8.68
2019-02-10T06:40:14.534Z,6.70
2019-02-10T06:42:45.893Z,9.73
2019-02-10T06:45:17.227Z,8.98
2019-02-10T06:47:48.569Z,8.48
2019-02-10T06:50:19.930Z,9.08
2019-02-10T06:52:51.191Z,10.03
2019-02-10T06:55:22.509Z,11.28
2019-02-10T06:57:54.908Z,12.10
2019-02-10T07:00:45.025Z,14.53
2019-02-10T07:04:15.353Z,11.35
2019-02-10T07:06:47.055Z,11.22
2019-02-10T07:09:20.435Z,9.40
2019-02-10T07:11:51.851Z,13.48
2019-02-10T07:14:35.243Z,9.78
2019-02-10T07:17:51.182Z,13.83
2019-02-10T07:20:42.908Z,15.85
2019-02-10T07:24:06.997Z,10.60
2019-02-10T07:26:57.935Z,15.53
2019-02-10T07:30:16.178Z,13.32
2019-02-10T07:32:50.540Z,14.70
2019-02-10T07:36:17.802Z,11.25
2019-02-10T07:39:35.251Z,12.13
2019-02-10T07:42:40.087Z,10.75
2019-02-10T07:45:51.948Z,13.90
2019-02-10T07:48:45.556Z,9.25
2019-02-10T07:51:38.885Z,10.75
2019-02-10T07:54:54.013Z,10.03
2019-02-10T07:57:57.950Z,17.95
2019-02-10T08:01:03.519Z,11.38
2019-02-10T08:04:16.331Z,7.47
2019-02-10T08:07:09.434Z,11.30
2019-02-10T08:10:26.767Z,8.18
2019-02-10T08:13:29.646Z,10.85
2019-02-10T08:16:19.504Z,9.38
2019-02-10T08:19:14.966Z,11.40
2019-02-10T08:22:21.892Z,10.80
2019-02-10T08:25:06.929Z,9.95
2019-02-10T08:28:15.628Z,6.35
2019-02-10T08:31:32.675Z,4.97
2019-02-10T08:34:31.649Z,3.67
2019-02-10T08:37:37.019Z,4.35
2019-02-10T08:40:59.878Z,5.55
2019-02-10T08:43:50.072Z,2.35
2019-02-10T08:47:03.574Z,2.72
2019-02-10T08:50:31.038Z,3.08
2019-02-10T08:53:29.539Z,1.85
2019-02-10T08:56:01.643Z,2.65
2019-02-10T08:58:32.999Z,2.17
2019-02-10T09:01:04.912Z,3.47
2019-02-10T09:03:37.013Z,3.20
2019-02-10T09:06:09.455Z,4.50
2019-02-10T09:08:40.666Z,1.80
2019-02-10T09:11:12.536Z,3.62
2019-02-10T09:13:43.839Z,4.85
2019-02-10T09:16:15.135Z,2.00
2019-02-10T09:18:46.443Z,0.98
2019-02-10T09:21:18.091Z,1.82
2019-02-10T09:23:49.438Z,1.82
2019-02-10T09:26:20.687Z,2.37
2019-02-10T09:28:52.588Z,1.30
2019-02-10T09:31:25.495Z,2.92
2019-02-10T09:33:56.812Z,0.98
2019-02-10T09:36:28.121Z,2.27
2019-02-10T09:38:59.673Z,1.80
2019-02-10T09:41:36.675Z,2.30
2019-02-10T09:44:25.436Z,3.77
2019-02-10T09:46:56.744Z,1.22
2019-02-10T09:49:28.403Z,2.10
2019-02-10T09:52:03.524Z,1.07
2019-02-10T09:54:36.007Z,1.90
2019-02-10T09:57:07.561Z,1.98
2019-02-10T09:59:39.187Z,4.10
2019-02-10T10:02:10.449Z,4.60
2019-02-10T10:04:43.169Z,3.20
2019-02-10T10:07:15.091Z,3.47
2019-02-10T10:09:46.611Z,4.20
2019-02-10T10:12:17.911Z,4.00
2019-02-10T10:14:51.681Z,6.15
2019-02-10T10:17:27.361Z,5.10
2019-02-10T10:19:58.829Z,3.02
2019-02-10T10:22:30.846Z,2.55
2019-02-10T10:25:05.710Z,5.03
2019-02-10T10:27:37.036Z,4.45
2019-02-10T10:30:13.493Z,6.22
2019-02-10T10:32:46.436Z,9.90
2019-02-10T10:35:27.532Z,5.37
2019-02-10T10:38:04.279Z,5.90
2019-02-10T10:40:38.656Z,6.22
2019-02-10T10:43:13.869Z,4.58
2019-02-10T10:45:48.455Z,3.72
2019-02-10T10:48:20.446Z,3.60
2019-02-10T10:50:51.746Z,4.58
2019-02-10T10:53:33.964Z,2.98
2019-02-10T10:56:19.349Z,1.47
2019-02-10T10:58:50.906Z,2.95
2019-02-10T11:01:28.082Z,2.72
2019-02-10T11:04:11.760Z,2.70
2019-02-10T11:06:44.259Z,1.65
2019-02-10T11:09:15.499Z,3.17
2019-02-10T11:11:48.021Z,1.70
2019-02-10T11:14:22.271Z,2.00
2019-02-10T11:16:53.633Z,2.33
2019-02-10T11:19:25.096Z,2.15
2019-02-10T11:21:59.755Z,1.75
2019-02-10T11:24:31.144Z,3.25
2019-02-10T11:27:03.564Z,1.60
2019-02-10T11:29:36.124Z,2.77
2019-02-10T11:32:07.408Z,3.83
2019-02-10T11:34:46.051Z,1.90
2019-02-10T11:37:13.577Z,2.87
2019-02-10T11:39:44.880Z,2.87
2019-02-10T11:42:16.567Z,2.90
2019-02-10T11:44:47.881Z,4.90
2019-02-10T11:47:19.267Z,2.90
2019-02-10T11:49:50.858Z,3.00
2019-02-10T11:52:22.255Z,2.95
2019-02-10T11:54:53.515Z,2.60
2019-02-10T11:57:24.965Z,1.85
2019-02-10T11:59:56.336Z,2.80
2019-02-10T12:02:27.683Z,3.95
2019-02-10T12:04:59.100Z,4.30
2019-02-10T12:07:30.426Z,3.27
2019-02-10T12:10:03.533Z,4.15
2019-02-10T12:12:34.881Z,4.03
2019-02-10T12:15:06.925Z,3.27
2019-02-10T12:17:38.246Z,6.10
2019-02-10T12:20:10.472Z,3.65
2019-02-10T12:22:49.685Z,3.70
2019-02-10T12:25:15.113Z,5.72
2019-02-10T12:27:47.469Z,6.35
2019-02-10T12:30:19.187Z,5.08
2019-02-10T12:32:50.492Z,6.22
2019-02-10T12:35:21.787Z,5.33
2019-02-10T12:37:53.090Z,4.90
2019-02-10T12:40:24.392Z,4.40
2019-02-10T12:42:55.730Z,7.47
2019-02-10T12:45:27.338Z,3.12
2019-02-10T12:47:58.584Z,6.00
2019-02-10T12:50:29.981Z,6.95
2019-02-10T12:53:01.491Z,5.28
2019-02-10T12:55:33.753Z,4.58
2019-02-10T12:58:05.088Z,5.70
2019-02-10T13:00:37.945Z,1.72
2019-02-10T13:03:09.452Z,4.33
2019-02-10T13:05:40.771Z,3.60
2019-02-10T13:08:12.219Z,4.80
2019-02-10T13:10:43.756Z,5.90
2019-02-10T13:13:19.313Z,3.77
2019-02-10T13:15:48.085Z,2.70
2019-02-10T13:18:20.898Z,3.90
2019-02-10T13:20:54.710Z,6.03
2019-02-10T13:23:26.047Z,5.78
2019-02-10T13:25:57.512Z,5.58
2019-02-10T13:28:28.769Z,4.75
2019-02-10T13:31:00.090Z,5.30
2019-02-10T13:33:31.667Z,4.03
2019-02-10T13:36:03.569Z,5.40
2019-02-10T13:38:34.901Z,7.80
2019-02-10T13:41:06.217Z,7.40
2019-02-10T13:43:38.843Z,7.33
2019-02-10T13:46:10.135Z,6.05
2019-02-10T13:48:41.469Z,8.43
2019-02-10T13:51:12.768Z,5.12
2019-02-10T13:53:44.175Z,5.83
2019-02-10T13:56:15.416Z,9.55
2019-02-10T13:58:46.728Z,5.87
2019-02-10T14:01:18.133Z,6.78
2019-02-10T14:03:49.552Z,4.67
2019-02-10T14:06:20.855Z,3.85
2019-02-10T14:08:52.216Z,6.75
2019-02-10T14:11:23.551Z,6.95
2019-02-10T14:26:09.429Z,7.87
2019-02-10T14:28:40.783Z,7.10
2019-02-10T14:31:12.133Z,7.97
2019-02-10T14:33:43.485Z,8.73
2019-02-10T14:36:14.834Z,13.60
2019-02-10T14:38:46.128Z,11.25
2019-02-10T14:41:17.423Z,10.35
2019-02-10T14:43:49.744Z,7.35
2019-02-10T14:46:21.077Z,8.40
2019-02-10T14:48:52.388Z,10.70
2019-02-10T14:51:23.777Z,7.50
2019-02-10T14:53:55.183Z,17.15
2019-02-10T14:56:26.540Z,8.40
2019-02-10T14:58:59.202Z,7.42
2019-02-10T15:01:30.579Z,14.63
2019-02-10T15:04:01.795Z,11.48
2019-02-10T15:06:35.394Z,14.23
2019-02-10T15:09:10.376Z,12.03
2019-02-10T15:11:41.687Z,16.40
2019-02-10T15:14:12.999Z,16.93
2019-02-10T15:16:44.400Z,19.02
2019-02-10T15:19:15.677Z,15.35
2019-02-10T15:21:47.416Z,17.35
2019-02-10T15:24:18.838Z,10.82
2019-02-10T15:26:50.215Z,14.23
2019-02-10T15:29:21.515Z,12.58
2019-02-10T15:31:52.854Z,11.83
2019-02-10T15:34:24.147Z,9.98
2019-02-10T15:36:55.407Z,14.30
2019-02-10T15:39:26.723Z,19.60
2019-02-10T15:41:59.243Z,23.05
2019-02-10T15:44:30.624Z,34.08
2019-02-10T15:47:01.917Z,24.75
2019-02-10T15:49:33.224Z,17.67
2019-02-10T15:52:04.986Z,16.42
2019-02-10T15:54:36.669Z,11.45
2019-02-10T15:57:07.990Z,18.27
2019-02-10T15:59:39.243Z,15.48
2019-02-10T16:02:10.550Z,18.27
2019-02-10T16:04:41.804Z,19.57
2019-02-10T16:07:13.118Z,20.02
2019-02-10T16:09:47.028Z,12.63
2019-02-10T16:12:18.288Z,19.35
2019-02-10T16:14:49.597Z,15.88
2019-02-10T16:17:21.018Z,14.15
2019-02-10T16:19:52.287Z,15.55
2019-02-10T16:22:23.624Z,17.10
2019-02-10T16:24:55.869Z,17.02
2019-02-10T16:27:27.194Z,28.12
2019-02-10T16:30:00.669Z,19.65
2019-02-10T16:32:32.700Z,22.13
2019-02-10T16:35:04.029Z,17.67
2019-02-10T16:37:35.860Z,11.88
2019-02-10T16:40:11.775Z,20.95
2019-02-10T16:42:44.433Z,17.20
2019-02-10T16:45:15.945Z,13.40
2019-02-10T16:47:47.359Z,12.47
2019-02-10T16:50:18.726Z,14.87
2019-02-10T16:52:50.090Z,16.32
2019-02-10T16:55:21.526Z,11.60
2019-02-10T16:57:54.528Z,11.38
2019-02-10T17:00:26.501Z,7.75
2019-02-10T17:02:57.759Z,12.75
2019-02-10T17:05:29.098Z,39.78
2019-02-10T17:08:00.382Z,16.77
2019-02-10T17:10:31.776Z,14.43
2019-02-10T17:13:03.087Z,9.68
2019-02-10T17:15:34.404Z,8.18
2019-02-10T17:18:05.717Z,14.10
2019-02-10T17:20:38.090Z,14.00
2019-02-10T17:23:10.608Z,20.72
2019-02-10T17:25:42.000Z,11.08
2019-02-10T17:28:13.645Z,17.32
2019-02-10T17:30:45.089Z,16.52
2019-02-10T17:33:16.530Z,23.90
2019-02-10T17:35:49.099Z,28.55
2019-02-10T17:38:20.408Z,21.23
2019-02-10T17:41:00.217Z,19.80
2019-02-10T17:43:34.757Z,15.18
2019-02-10T17:46:06.151Z,14.23
2019-02-10T17:48:37.528Z,21.35
2019-02-10T17:51:08.791Z,19.87
2019-02-10T17:53:40.167Z,15.05
2019-02-10T17:56:11.530Z,13.43
2019-02-10T17:58:43.811Z,17.50
2019-02-10T18:01:15.167Z,12.78
2019-02-10T18:03:46.464Z,101.05
2019-02-10T18:06:17.811Z,45.10
2019-02-10T18:08:49.098Z,20.02
2019-02-10T18:11:20.597Z,17.73
2019-02-10T18:13:51.991Z,24.72
2019-02-10T18:16:45.251Z,14.78
2019-02-10T18:19:35.448Z,17.12
2019-02-10T18:22:32.339Z,16.93
2019-02-10T18:25:25.705Z,12.98
2019-02-10T18:28:22.417Z,20.85
2019-02-10T18:31:07.641Z,17.55
2019-02-10T18:34:01.252Z,17.65
2019-02-10T18:36:45.869Z,20.10
2019-02-10T18:39:31.669Z,26.75
2019-02-10T18:42:25.238Z,57.13
2019-02-10T18:45:13.971Z,29.48
2019-02-10T18:47:59.506Z,24.92
2019-02-10T18:50:49.883Z,20.65
2019-02-10T18:53:46.320Z,15.32
2019-02-10T18:56:48.475Z,19.37
2019-02-10T18:59:44.895Z,26.57
2019-02-10T19:02:34.524Z,16.10
2019-02-10T19:05:34.170Z,29.23
2019-02-10T19:08:22.873Z,10.80
2019-02-10T19:11:05.883Z,16.87
2019-02-10T19:13:56.085Z,18.05
2019-02-10T19:16:46.293Z,25.85
2019-02-10T19:19:31.191Z,20.15
2019-02-10T19:22:36.746Z,17.30
2019-02-10T19:25:39.163Z,22.35
2019-02-10T19:28:26.548Z,21.37
2019-02-10T19:31:17.264Z,23.65
2019-02-10T19:34:00.910Z,22.30
2019-02-10T19:36:54.446Z,24.18
2019-02-10T19:39:37.029Z,31.70
2019-02-10T19:42:26.020Z,19.17
2019-02-10T19:45:15.091Z,28.77
2019-02-10T19:47:57.727Z,19.27
2019-02-10T19:50:50.442Z,23.95
2019-02-10T19:53:33.468Z,20.68
2019-02-10T19:56:25.519Z,20.88
2019-02-10T19:59:14.368Z,23.80
2019-02-10T20:02:20.384Z,23.77
2019-02-10T20:05:28.931Z,29.63
2019-02-10T20:08:28.141Z,24.57
2019-02-10T20:11:12.888Z,33.50
2019-02-10T20:13:49.466Z,37.90
2019-02-10T20:16:49.015Z,46.33
2019-02-10T20:19:30.491Z,102.50
2019-02-10T20:22:36.008Z,39.53
2019-02-10T20:25:32.171Z,38.78
2019-02-10T20:28:40.725Z,41.37
2019-02-10T20:31:31.141Z,31.48
2019-02-10T20:34:24.773Z,27.17
2019-02-10T20:37:15.014Z,21.10
2019-02-10T20:40:08.368Z,22.55
2019-02-10T20:43:16.787Z,35.70
2019-02-10T20:46:06.127Z,41.23
2019-02-10T20:48:50.759Z,50.25
2019-02-10T20:51:49.882Z,57.80
2019-02-10T20:54:52.592Z,54.27
2019-02-10T20:57:38.794Z,67.82
2019-02-10T21:00:17.654Z,64.72
2019-02-10T21:03:04.994Z,66.42
2019-02-10T21:05:58.477Z,54.53
2019-02-10T21:08:35.850Z,82.60
2019-02-10T21:11:41.740Z,51.25
2019-02-10T21:14:35.563Z,54.67
2019-02-10T21:17:28.378Z,32.55
2019-02-10T21:20:05.377Z,33.38
2019-02-10T21:22:58.952Z,19.50
2019-02-10T21:25:57.193Z,28.73
2019-02-10T21:28:55.422Z,39.40
2019-02-10T21:32:01.791Z,25.27
2019-02-10T21:35:11.702Z,49.75
2019-02-10T21:38:03.654Z,119.67
2019-02-10T21:40:45.676Z,67.05
2019-02-10T21:43:44.068Z,29.00
2019-02-10T21:46:49.809Z,27.75
2019-02-10T21:49:23.654Z,22.95
2019-02-10T21:51:55.605Z,19.37
2019-02-10T21:54:27.499Z,23.60
2019-02-10T21:56:59.344Z,34.92
2019-02-10T21:59:31.250Z,26.85
2019-02-10T22:02:04.668Z,29.37
2019-02-10T22:04:36.514Z,36.13
2019-02-10T22:07:08.335Z,26.95
2019-02-10T22:09:40.332Z,30.73
2019-02-10T22:12:12.159Z,24.37
2019-02-10T22:14:44.086Z,29.70
2019-02-10T22:17:16.045Z,32.73
2019-02-10T22:19:48.542Z,24.20
2019-02-10T22:22:20.382Z,30.97
2019-02-10T22:24:53.298Z,29.63
2019-02-10T22:27:25.488Z,36.65
2019-02-10T22:29:57.426Z,33.58
2019-02-10T22:32:31.031Z,41.53
2019-02-10T22:35:05.279Z,35.00
2019-02-10T22:37:37.176Z,21.40
2019-02-10T22:40:09.596Z,40.63
2019-02-10T22:42:45.910Z,25.48
2019-02-10T22:45:15.625Z,22.07
2019-02-10T22:47:47.976Z,23.60
2019-02-10T22:50:22.231Z,33.53
2019-02-10T22:52:54.225Z,27.20
2019-02-10T22:55:27.425Z,33.83
2019-02-10T22:57:59.723Z,33.57
2019-02-10T23:00:55.176Z,30.25
2019-02-10T23:03:29.682Z,35.60
2019-02-10T23:06:04.733Z,33.78
2019-02-10T23:08:36.748Z,45.35
2019-02-10T23:11:08.902Z,26.07
2019-02-10T23:13:41.054Z,30.00
2019-02-10T23:16:13.200Z,29.37
2019-02-10T23:18:45.470Z,31.85
2019-02-10T23:21:19.036Z,35.23
2019-02-10T23:23:50.971Z,28.20
2019-02-10T23:26:22.944Z,35.25
2019-02-10T23:28:54.862Z,39.77
2019-02-10T23:31:26.653Z,34.50
2019-02-10T23:33:58.506Z,26.40
2019-02-10T23:36:30.370Z,28.50
2019-02-10T23:39:02.820Z,23.47
2019-02-10T23:41:35.897Z,24.07
2019-02-10T23:44:10.288Z,27.90
2019-02-10T23:46:42.118Z,39.83
2019-02-10T23:49:14.128Z,41.85
2019-02-10T23:51:45.956Z,46.77
2019-02-10T23:54:17.754Z,53.00
2019-02-10T23:56:49.821Z,52.53
2019-02-10T23:59:21.615Z,42.40
