createdAt,value
2019-02-05T00:00:22.975Z,21.10
2019-02-05T00:02:51.602Z,24.20
2019-02-05T00:05:20.026Z,25.50
2019-02-05T00:07:48.416Z,22.13
2019-02-05T00:10:16.927Z,20.27
2019-02-05T00:12:45.329Z,17.67
2019-02-05T00:15:13.768Z,21.93
2019-02-05T00:17:42.185Z,20.47
2019-02-05T00:20:11.022Z,23.87
2019-02-05T00:22:39.423Z,19.47
2019-02-05T00:25:07.845Z,20.23
2019-02-05T00:27:36.287Z,21.53
2019-02-05T00:30:07.485Z,22.67
2019-02-05T00:32:35.948Z,22.43
2019-02-05T00:35:06.101Z,22.17
2019-02-05T00:37:34.538Z,17.30
2019-02-05T00:40:03.370Z,21.27
2019-02-05T00:42:31.837Z,19.50
2019-02-05T00:45:00.303Z,21.20
2019-02-05T00:47:28.684Z,21.80
2019-02-05T00:49:57.362Z,19.10
2019-02-05T00:52:25.789Z,21.77
2019-02-05T00:54:54.207Z,18.17
2019-02-05T00:57:22.640Z,19.87
2019-02-05T00:59:51.100Z,26.87
2019-02-05T01:02:19.737Z,24.57
2019-02-05T01:04:48.173Z,24.43
2019-02-05T01:07:16.724Z,22.30
2019-02-05T01:09:45.153Z,21.70
2019-02-05T01:12:13.695Z,25.63
2019-02-05T01:14:42.119Z,20.30
2019-02-05T01:17:10.579Z,21.40
2019-02-05T01:19:38.985Z,25.93
2019-02-05T01:22:07.681Z,19.50
2019-02-05T01:24:36.077Z,19.87
2019-02-05T01:27:04.602Z,19.20
2019-02-05T01:29:33.049Z,20.40
2019-02-05T01:32:01.501Z,24.07
2019-02-05T01:34:29.899Z,22.93
2019-02-05T01:36:58.474Z,19.90
2019-02-05T01:39:26.892Z,20.70
2019-02-05T01:41:55.350Z,24.07
2019-02-05T01:44:23.746Z,26.93
2019-02-05T01:46:52.194Z,21.07
2019-02-05T01:49:20.607Z,21.70
2019-02-05T01:51:49.033Z,23.50
2019-02-05T01:54:17.489Z,19.57
2019-02-05T01:56:45.927Z,20.80
2019-02-05T01:59:14.378Z,23.10
2019-02-05T02:01:42.778Z,21.93
2019-02-05T02:04:11.266Z,22.20
2019-02-05T02:06:39.765Z,25.93
2019-02-05T02:09:09.059Z,25.17
2019-02-05T02:11:37.495Z,19.80
2019-02-05T02:14:06.049Z,23.00
2019-02-05T02:16:34.509Z,19.73
2019-02-05T02:19:03.206Z,21.50
2019-02-05T02:21:31.637Z,18.90
2019-02-05T02:24:00.037Z,25.57
2019-02-05T02:26:28.467Z,23.70
2019-02-05T02:28:57.057Z,23.43
2019-02-05T02:31:25.634Z,20.97
2019-02-05T02:33:54.041Z,23.20
2019-02-05T02:36:22.565Z,22.97
2019-02-05T02:38:50.984Z,23.80
2019-02-05T02:41:19.757Z,24.53
2019-02-05T02:43:48.219Z,24.30
2019-02-05T02:46:16.816Z,23.80
2019-02-05T02:48:45.259Z,22.77
2019-02-05T02:51:13.691Z,20.80
2019-02-05T02:53:42.146Z,20.87
2019-02-05T02:56:10.668Z,26.80
2019-02-05T02:58:39.125Z,23.60
2019-02-05T03:01:07.592Z,23.27
2019-02-05T03:03:35.998Z,21.80
2019-02-05T03:06:04.702Z,22.83
2019-02-05T03:08:33.122Z,22.60
2019-02-05T03:11:01.601Z,21.03
2019-02-05T03:13:30.063Z,21.10
2019-02-05T03:15:58.550Z,20.80
2019-02-05T03:18:27.082Z,22.23
2019-02-05T03:20:55.643Z,22.20
2019-02-05T03:23:24.047Z,20.97
2019-02-05T03:25:52.627Z,23.80
2019-02-05T03:28:21.067Z,21.40
2019-02-05T03:30:49.493Z,20.20
2019-02-05T03:33:19.613Z,25.40
2019-02-05T03:35:48.081Z,19.83
2019-02-05T03:38:16.485Z,20.80
2019-02-05T03:40:50.568Z,20.03
2019-02-05T03:43:18.999Z,23.73
2019-02-05T03:45:47.420Z,22.40
2019-02-05T03:48:17.093Z,23.17
2019-02-05T03:50:51.719Z,22.27
2019-02-05T03:53:39.827Z,21.40
2019-02-05T03:56:14.089Z,23.50
2019-02-05T03:59:10.226Z,23.97
2019-02-05T04:02:15.718Z,22.90
2019-02-05T04:05:05.051Z,21.23
2019-02-05T04:07:42.431Z,22.07
2019-02-05T04:10:25.788Z,25.17
2019-02-05T04:13:18.381Z,20.50
2019-02-05T04:15:55.366Z,24.57
2019-02-05T04:18:38.981Z,23.67
2019-02-05T04:21:31.435Z,21.53
2019-02-05T04:24:20.613Z,24.03
2019-02-05T04:27:11.663Z,20.03
2019-02-05T04:30:01.043Z,22.03
2019-02-05T04:32:44.465Z,20.73
2019-02-05T04:35:27.827Z,24.57
2019-02-05T04:38:23.461Z,23.50
2019-02-05T04:41:14.190Z,23.07
2019-02-05T04:43:45.682Z,22.97
2019-02-05T04:46:35.301Z,22.03
2019-02-05T04:49:15.576Z,25.07
2019-02-05T04:51:47.227Z,25.87
2019-02-05T04:54:18.777Z,28.17
2019-02-05T04:57:05.282Z,27.70
2019-02-05T04:59:59.490Z,26.30
2019-02-05T05:02:52.200Z,23.60
2019-02-05T05:05:49.226Z,25.13
2019-02-05T05:08:38.932Z,26.47
2019-02-05T05:11:07.446Z,31.43
2019-02-05T05:13:36.028Z,27.47
2019-02-05T05:16:04.777Z,25.07
2019-02-05T05:18:34.207Z,26.60
2019-02-05T05:21:03.189Z,24.93
2019-02-05T05:23:32.388Z,21.93
2019-02-05T05:26:01.099Z,25.97
2019-02-05T05:28:29.658Z,22.33
2019-02-05T05:30:58.354Z,25.60
2019-02-05T05:33:26.777Z,22.70
2019-02-05T05:35:55.259Z,22.57
2019-02-05T05:38:23.800Z,26.63
2019-02-05T05:40:52.240Z,24.60
2019-02-05T05:43:20.695Z,24.83
2019-02-05T05:45:49.098Z,29.50
2019-02-05T05:48:17.560Z,24.17
2019-02-05T05:50:45.962Z,27.83
2019-02-05T05:53:14.385Z,26.73
2019-02-05T05:55:42.821Z,26.97
2019-02-05T05:58:22.381Z,28.77
2019-02-05T06:00:41.459Z,26.87
2019-02-05T06:03:10.245Z,34.23
2019-02-05T06:05:38.714Z,28.67
2019-02-05T06:08:07.145Z,30.27
2019-02-05T06:10:35.686Z,27.97
2019-02-05T06:13:04.444Z,35.37
2019-02-05T06:15:35.746Z,31.50
2019-02-05T06:18:03.198Z,29.27
2019-02-05T06:20:33.397Z,30.73
2019-02-05T06:23:01.865Z,29.63
2019-02-05T06:25:30.344Z,27.30
2019-02-05T06:27:58.893Z,32.47
2019-02-05T06:30:27.307Z,26.23
2019-02-05T06:32:55.754Z,40.50
2019-02-05T06:35:24.233Z,28.20
2019-02-05T06:37:53.005Z,27.37
2019-02-05T06:40:22.167Z,27.40
2019-02-05T06:42:50.575Z,31.50
2019-02-05T06:45:19.018Z,31.67
2019-02-05T06:47:47.621Z,30.20
2019-02-05T06:50:16.200Z,29.77
2019-02-05T06:52:44.639Z,28.07
2019-02-05T06:55:15.041Z,26.93
2019-02-05T06:57:43.720Z,29.77
2019-02-05T07:00:15.233Z,30.00
2019-02-05T07:02:43.707Z,31.17
2019-02-05T07:05:12.673Z,32.80
2019-02-05T07:07:41.191Z,27.33
2019-02-05T07:10:13.421Z,26.67
2019-02-05T07:12:41.835Z,31.13
2019-02-05T07:15:10.920Z,29.47
2019-02-05T07:17:49.309Z,28.10
2019-02-05T07:20:17.125Z,34.20
2019-02-05T07:22:45.631Z,31.97
2019-02-05T07:25:21.914Z,30.80
2019-02-05T07:27:50.712Z,31.43
2019-02-05T07:30:21.465Z,29.43
2019-02-05T07:32:49.878Z,29.23
2019-02-05T07:35:18.461Z,29.07
2019-02-05T07:37:47.137Z,31.13
2019-02-05T07:40:18.666Z,41.87
2019-02-05T07:42:48.835Z,33.80
2019-02-05T07:45:23.739Z,31.97
2019-02-05T07:47:52.421Z,27.10
2019-02-05T07:50:23.977Z,31.57
2019-02-05T07:52:52.411Z,32.13
2019-02-05T07:55:21.022Z,28.70
2019-02-05T07:57:49.613Z,34.47
2019-02-05T08:00:20.724Z,40.07
2019-02-05T08:02:49.388Z,41.13
2019-02-05T08:05:20.231Z,32.83
2019-02-05T08:07:49.615Z,39.07
2019-02-05T08:10:20.294Z,33.17
2019-02-05T08:12:49.223Z,35.33
2019-02-05T08:15:34.589Z,37.73
2019-02-05T08:18:03.070Z,31.97
2019-02-05T08:20:31.761Z,32.20
2019-02-05T08:23:00.343Z,32.70
2019-02-05T08:25:28.763Z,32.93
2019-02-05T08:27:57.382Z,35.03
2019-02-05T08:30:31.403Z,35.37
2019-02-05T08:33:00.015Z,35.13
2019-02-05T08:35:28.720Z,32.23
2019-02-05T08:37:57.130Z,32.90
2019-02-05T08:40:25.655Z,31.77
2019-02-05T08:42:54.204Z,33.93
2019-02-05T08:45:29.072Z,32.47
2019-02-05T08:47:57.475Z,36.30
2019-02-05T08:50:27.861Z,33.37
2019-02-05T08:52:56.276Z,35.07
2019-02-05T08:55:24.734Z,36.73
2019-02-05T08:58:01.651Z,31.53
2019-02-05T09:00:33.065Z,32.73
2019-02-05T09:03:01.760Z,38.00
2019-02-05T09:05:30.162Z,32.77
2019-02-05T09:07:58.777Z,36.13
2019-02-05T09:10:29.749Z,32.20
2019-02-05T09:12:58.234Z,32.63
2019-02-05T09:15:29.603Z,31.77
2019-02-05T09:17:57.616Z,35.80
2019-02-05T09:20:26.152Z,37.60
2019-02-05T09:22:54.954Z,31.77
2019-02-05T09:25:23.786Z,33.03
2019-02-05T09:27:52.204Z,33.77
2019-02-05T09:30:22.682Z,35.07
2019-02-05T09:32:53.337Z,30.63
2019-02-05T09:35:21.894Z,32.37
2019-02-05T09:37:50.384Z,34.60
2019-02-05T09:40:21.868Z,33.70
2019-02-05T09:42:50.351Z,35.40
2019-02-05T09:45:19.979Z,33.47
2019-02-05T09:47:48.582Z,39.13
2019-02-05T09:50:18.119Z,32.33
2019-02-05T09:52:46.807Z,39.67
2019-02-05T09:55:19.336Z,34.47
2019-02-05T09:57:47.829Z,30.53
2019-02-05T10:00:27.252Z,31.83
2019-02-05T10:02:56.729Z,33.97
2019-02-05T10:05:27.273Z,33.07
2019-02-05T10:07:55.877Z,34.10
2019-02-05T10:10:24.348Z,35.80
2019-02-05T10:12:53.041Z,34.87
2019-02-05T10:15:33.244Z,31.80
2019-02-05T10:18:02.194Z,32.27
2019-02-05T10:20:30.851Z,34.50
2019-02-05T10:23:01.656Z,28.83
2019-02-05T10:25:30.206Z,35.93
2019-02-05T10:27:58.640Z,35.90
2019-02-05T10:30:31.957Z,39.17
2019-02-05T10:33:02.344Z,40.30
2019-02-05T10:35:30.888Z,32.47
2019-02-05T10:37:59.960Z,29.30
2019-02-05T10:40:29.008Z,39.30
2019-02-05T10:42:57.485Z,29.50
2019-02-05T10:45:27.275Z,30.97
2019-02-05T10:47:55.841Z,33.30
2019-02-05T10:50:24.696Z,39.63
2019-02-05T10:52:53.262Z,33.40
2019-02-05T10:55:22.830Z,41.97
2019-02-05T10:57:53.296Z,31.80
2019-02-05T11:00:25.633Z,34.30
2019-02-05T11:02:54.515Z,31.87
2019-02-05T11:05:25.452Z,32.50
2019-02-05T11:07:53.920Z,33.40
2019-02-05T11:10:22.685Z,32.83
2019-02-05T11:12:51.271Z,32.83
2019-02-05T11:15:25.793Z,37.20
2019-02-05T11:17:54.274Z,35.47
2019-02-05T11:20:24.734Z,36.33
2019-02-05T11:22:53.263Z,31.63
2019-02-05T11:25:22.038Z,36.37
2019-02-05T11:27:50.634Z,36.40
2019-02-05T11:30:30.636Z,34.13
2019-02-05T11:32:59.232Z,35.73
2019-02-05T11:35:28.281Z,35.10
2019-02-05T11:37:56.930Z,39.00
2019-02-05T11:40:30.695Z,34.57
2019-02-05T11:42:59.168Z,41.30
2019-02-05T11:45:28.193Z,32.53
2019-02-05T11:47:57.544Z,36.17
2019-02-05T11:50:26.210Z,33.27
2019-02-05T11:52:54.967Z,36.00
2019-02-05T11:55:25.949Z,38.37
2019-02-05T11:57:54.369Z,31.63
2019-02-05T12:00:32.309Z,32.43
2019-02-05T12:02:55.217Z,31.33
2019-02-05T12:05:23.834Z,32.63
2019-02-05T12:07:52.517Z,31.80
2019-02-05T12:10:20.935Z,30.10
2019-02-05T12:12:50.238Z,32.37
2019-02-05T12:15:19.790Z,30.83
2019-02-05T12:17:48.184Z,30.23
2019-02-05T12:20:18.060Z,29.93
2019-02-05T12:22:47.534Z,29.37
2019-02-05T12:25:18.831Z,31.87
2019-02-05T12:27:47.538Z,29.83
2019-02-05T12:30:27.520Z,33.53
2019-02-05T12:32:56.474Z,31.53
2019-02-05T12:35:25.138Z,33.50
2019-02-05T12:37:53.674Z,31.20
2019-02-05T12:40:22.533Z,30.47
2019-02-05T12:42:51.105Z,29.27
2019-02-05T12:45:28.276Z,32.90
2019-02-05T12:47:56.759Z,34.30
2019-02-05T12:50:28.317Z,30.20
2019-02-05T12:52:56.811Z,33.30
2019-02-05T12:55:25.746Z,30.37
2019-02-05T12:57:54.637Z,30.07
2019-02-05T13:00:25.782Z,29.23
2019-02-05T13:02:54.754Z,30.83
2019-02-05T13:05:23.552Z,28.20
2019-02-05T13:07:52.000Z,29.60
2019-02-05T13:10:24.083Z,33.67
2019-02-05T13:12:52.831Z,29.57
2019-02-05T13:15:21.239Z,32.03
2019-02-05T13:17:49.822Z,31.33
2019-02-05T13:20:27.129Z,31.93
2019-02-05T13:22:56.114Z,27.67
2019-02-05T13:25:26.789Z,29.67
2019-02-05T13:27:55.163Z,28.97
2019-02-05T13:30:28.487Z,29.03
2019-02-05T13:32:57.071Z,31.50
2019-02-05T13:35:26.113Z,31.30
2019-02-05T13:37:54.674Z,33.17
2019-02-05T13:40:25.737Z,30.77
2019-02-05T13:42:54.886Z,28.93
2019-02-05T13:45:25.944Z,31.67
2019-02-05T13:47:54.529Z,31.73
2019-02-05T13:50:33.238Z,30.70
2019-02-05T13:52:55.486Z,30.30
2019-02-05T13:55:32.143Z,28.67
2019-02-05T13:58:00.731Z,27.43
2019-02-05T14:00:40.556Z,29.60
2019-02-05T14:03:10.502Z,30.27
2019-02-05T14:05:39.238Z,25.90
2019-02-05T14:08:08.230Z,24.13
2019-02-05T14:10:41.793Z,28.63
2019-02-05T14:13:10.289Z,28.67
2019-02-05T14:15:41.278Z,29.87
2019-02-05T14:18:10.554Z,26.77
2019-02-05T14:20:39.453Z,25.87
2019-02-05T14:23:08.189Z,23.27
2019-02-05T14:25:36.624Z,31.23
2019-02-05T14:28:05.200Z,22.90
2019-02-05T14:30:42.228Z,25.33
2019-02-05T14:33:10.838Z,22.73
2019-02-05T14:35:39.406Z,27.00
2019-02-05T14:38:08.290Z,24.43
2019-02-05T14:40:36.720Z,23.80
2019-02-05T14:43:05.850Z,23.80
2019-02-05T14:45:35.870Z,22.50
2019-02-05T14:48:04.935Z,25.07
2019-02-05T14:50:35.596Z,24.43
2019-02-05T14:53:05.072Z,24.90
2019-02-05T14:55:33.506Z,25.23
2019-02-05T14:58:02.211Z,23.30
2019-02-05T15:00:33.012Z,22.53
2019-02-05T15:03:02.623Z,23.70
2019-02-05T15:05:31.090Z,22.87
2019-02-05T15:07:59.740Z,24.43
2019-02-05T15:10:28.302Z,25.00
2019-02-05T15:12:56.787Z,20.30
2019-02-05T15:15:30.000Z,20.67
2019-02-05T15:17:59.067Z,24.77
2019-02-05T15:20:30.522Z,24.73
2019-02-05T15:22:59.274Z,22.33
2019-02-05T15:25:27.860Z,21.60
2019-02-05T15:27:56.476Z,25.13
2019-02-05T15:30:27.976Z,21.60
2019-02-05T15:33:06.570Z,24.77
2019-02-05T15:35:34.986Z,21.67
2019-02-05T15:38:03.587Z,21.77
2019-02-05T15:40:32.078Z,23.67
2019-02-05T15:43:00.486Z,21.23
2019-02-05T15:45:28.985Z,23.13
2019-02-05T15:47:57.509Z,22.97
2019-02-05T15:50:26.115Z,23.57
2019-02-05T15:52:54.564Z,21.47
2019-02-05T15:55:22.967Z,22.63
2019-02-05T15:57:51.435Z,21.40
2019-02-05T16:00:27.350Z,24.23
2019-02-05T16:02:55.899Z,19.97
2019-02-05T16:05:24.476Z,21.57
2019-02-05T16:07:52.996Z,26.13
2019-02-05T16:10:23.292Z,25.67
2019-02-05T16:12:51.804Z,23.77
2019-02-05T16:15:20.715Z,20.97
2019-02-05T16:17:49.300Z,23.53
2019-02-05T16:20:19.105Z,20.60
2019-02-05T16:22:49.105Z,26.67
2019-02-05T16:25:17.988Z,21.93
2019-02-05T16:27:46.574Z,24.97
2019-02-05T16:30:26.835Z,32.83
2019-02-05T16:32:55.358Z,35.50
2019-02-05T16:35:23.857Z,33.43
2019-02-05T16:37:53.555Z,36.13
2019-02-05T16:40:39.087Z,41.60
2019-02-05T16:43:07.579Z,35.00
2019-02-05T16:45:36.157Z,37.43
2019-02-05T16:48:05.042Z,36.03
2019-02-05T16:50:42.408Z,43.73
2019-02-05T16:53:11.490Z,40.70
2019-02-05T16:55:39.941Z,43.73
2019-02-05T16:58:08.461Z,38.63
2019-02-05T17:00:38.047Z,41.43
2019-02-05T17:03:07.308Z,39.40
2019-02-05T17:05:38.451Z,36.27
2019-02-05T17:08:07.584Z,36.67
2019-02-05T17:10:36.032Z,38.60
2019-02-05T17:13:05.117Z,39.20
2019-02-05T17:15:45.029Z,39.63
2019-02-05T17:18:23.197Z,36.97
2019-02-05T17:20:46.611Z,39.30
2019-02-05T17:23:15.290Z,39.27
2019-02-05T17:25:43.796Z,36.93
2019-02-05T17:28:13.017Z,40.97
2019-02-05T17:30:41.782Z,37.13
2019-02-05T17:33:10.343Z,35.73
2019-02-05T17:35:38.821Z,37.60
2019-02-05T17:38:08.763Z,43.57
2019-02-05T17:40:37.384Z,35.90
2019-02-05T17:43:06.870Z,38.30
2019-02-05T17:45:40.037Z,43.33
2019-02-05T17:48:11.741Z,42.03
2019-02-05T17:50:41.244Z,36.20
2019-02-05T17:53:09.883Z,32.77
2019-02-05T17:55:38.481Z,37.50
2019-02-05T17:58:07.059Z,31.33
2019-02-05T18:00:37.299Z,32.53
2019-02-05T18:03:06.550Z,35.87
2019-02-05T18:05:35.498Z,31.97
2019-02-05T18:08:04.385Z,35.47
2019-02-05T18:10:33.044Z,29.90
2019-02-05T18:13:01.702Z,34.50
2019-02-05T18:15:32.835Z,41.07
2019-02-05T18:18:01.564Z,39.10
2019-02-05T18:20:30.213Z,43.50
2019-02-05T18:22:58.803Z,37.63
2019-02-05T18:25:27.357Z,35.50
2019-02-05T18:27:55.995Z,36.73
2019-02-05T18:30:38.569Z,43.03
2019-02-05T18:33:07.667Z,50.63
2019-02-05T18:35:36.221Z,44.17
2019-02-05T18:38:10.756Z,38.73
2019-02-05T18:40:39.525Z,39.83
2019-02-05T18:43:08.345Z,47.60
2019-02-05T18:45:37.087Z,40.50
2019-02-05T18:48:06.407Z,44.47
2019-02-05T18:50:36.614Z,40.77
2019-02-05T18:53:05.303Z,43.50
2019-02-05T18:55:54.677Z,43.80
2019-02-05T18:58:26.647Z,39.63
2019-02-05T19:00:54.990Z,38.87
2019-02-05T19:03:24.808Z,42.40
2019-02-05T19:05:55.639Z,36.20
2019-02-05T19:08:24.297Z,47.40
2019-02-05T19:10:53.596Z,39.40
2019-02-05T19:13:22.386Z,40.40
2019-02-05T19:15:51.048Z,40.60
2019-02-05T19:18:22.102Z,36.43
2019-02-05T19:20:50.756Z,41.43
2019-02-05T19:23:19.395Z,43.33
2019-02-05T19:25:58.976Z,42.37
2019-02-05T19:28:32.367Z,37.43
2019-02-05T19:31:04.056Z,41.27
2019-02-05T19:33:34.959Z,45.20
2019-02-05T19:36:03.874Z,42.93
2019-02-05T19:38:32.562Z,39.63
2019-02-05T19:41:01.606Z,42.80
2019-02-05T19:43:30.261Z,40.80
2019-02-05T19:46:00.510Z,49.87
2019-02-05T19:48:49.076Z,47.77
2019-02-05T19:51:17.869Z,45.60
2019-02-05T19:53:58.334Z,47.57
2019-02-05T19:56:37.674Z,47.43
2019-02-05T19:58:57.660Z,45.97
2019-02-05T20:01:29.305Z,48.20
2019-02-05T20:03:58.037Z,45.83
2019-02-05T20:06:29.822Z,53.00
2019-02-05T20:09:01.803Z,42.83
2019-02-05T20:11:31.932Z,47.07
2019-02-05T20:14:00.594Z,42.73
2019-02-05T20:16:29.285Z,49.20
2019-02-05T20:18:58.062Z,49.27
2019-02-05T20:21:26.743Z,53.27
2019-02-05T20:23:58.548Z,49.40
2019-02-05T20:26:30.677Z,49.43
2019-02-05T20:28:59.485Z,49.33
2019-02-05T20:31:30.288Z,48.63
2019-02-05T20:34:00.725Z,47.37
2019-02-05T20:36:29.347Z,52.37
2019-02-05T20:39:01.290Z,48.93
2019-02-05T20:41:30.236Z,44.70
2019-02-05T20:44:21.147Z,50.63
2019-02-05T20:46:49.869Z,43.63
2019-02-05T20:49:23.123Z,47.20
2019-02-05T20:51:51.909Z,48.53
2019-02-05T20:54:20.700Z,42.60
2019-02-05T20:56:49.377Z,45.10
2019-02-05T20:59:18.147Z,44.60
2019-02-05T21:01:46.823Z,41.17
2019-02-05T21:04:15.536Z,39.00
2019-02-05T21:06:44.086Z,41.13
2019-02-05T21:09:15.198Z,44.53
2019-02-05T21:11:43.790Z,33.27
2019-02-05T21:14:12.340Z,39.83
2019-02-05T21:16:41.112Z,40.63
2019-02-05T21:19:11.304Z,40.73
2019-02-05T21:21:39.951Z,37.77
2019-02-05T21:24:08.912Z,36.27
2019-02-05T21:26:37.592Z,36.37
2019-02-05T21:29:06.229Z,37.93
2019-02-05T21:31:37.723Z,36.23
2019-02-05T21:34:15.248Z,41.03
2019-02-05T21:36:36.945Z,37.73
2019-02-05T21:39:08.721Z,39.23
2019-02-05T21:41:37.283Z,38.40
