createdAt,value
2019-04-07T00:01:08.038Z,4.43
2019-04-07T00:03:37.315Z,4.33
2019-04-07T00:06:06.586Z,4.13
2019-04-07T00:08:37.816Z,4.17
2019-04-07T00:11:06.413Z,4.10
2019-04-07T00:13:34.962Z,4.10
2019-04-07T00:16:03.598Z,4.00
2019-04-07T00:18:34.837Z,4.17
2019-04-07T00:21:03.963Z,3.93
2019-04-07T00:23:35.858Z,4.60
2019-04-07T00:26:04.417Z,4.40
2019-04-07T00:28:35.902Z,3.90
2019-04-07T00:31:19.635Z,3.90
2019-04-07T00:33:58.205Z,3.83
2019-04-07T00:36:26.802Z,3.90
2019-04-07T00:38:55.362Z,3.93
2019-04-07T00:41:26.694Z,4.20
2019-04-07T00:43:55.370Z,3.47
2019-04-07T00:46:24.288Z,4.13
2019-04-07T00:48:52.990Z,3.77
2019-04-07T00:51:22.202Z,3.67
2019-04-07T00:53:50.782Z,3.60
2019-04-07T00:56:19.364Z,3.80
2019-04-07T00:58:48.631Z,3.70
2019-04-07T01:01:18.856Z,3.87
2019-04-07T01:03:48.104Z,3.63
2019-04-07T01:06:21.887Z,3.30
2019-04-07T01:09:03.639Z,3.67
2019-04-07T01:11:32.195Z,4.00
2019-04-07T01:14:05.027Z,4.10
2019-04-07T01:16:36.561Z,3.70
2019-04-07T01:19:07.688Z,3.83
2019-04-07T01:21:36.677Z,3.70
2019-04-07T01:24:08.732Z,4.03
2019-04-07T01:26:37.373Z,4.20
2019-04-07T01:29:06.007Z,3.97
2019-04-07T01:31:35.172Z,3.80
2019-04-07T01:34:04.327Z,3.60
2019-04-07T01:36:32.924Z,3.47
2019-04-07T01:39:01.517Z,3.50
2019-04-07T01:41:37.428Z,4.00
2019-04-07T01:44:07.932Z,3.43
2019-04-07T01:46:49.185Z,3.40
2019-04-07T01:49:20.831Z,3.70
2019-04-07T01:51:51.955Z,3.50
2019-04-07T01:54:25.651Z,3.87
2019-04-07T01:56:55.921Z,3.67
2019-04-07T01:59:44.224Z,3.40
2019-04-07T02:02:14.752Z,3.23
2019-04-07T02:04:44.975Z,3.77
2019-04-07T02:07:27.336Z,3.60
2019-04-07T02:10:05.273Z,3.80
2019-04-07T02:12:52.034Z,3.90
2019-04-07T02:15:31.858Z,3.40
2019-04-07T02:18:05.934Z,3.80
2019-04-07T02:20:59.929Z,3.60
2019-04-07T02:23:46.336Z,3.73
2019-04-07T02:26:25.808Z,3.63
2019-04-07T02:28:56.239Z,3.30
2019-04-07T02:31:32.204Z,3.23
2019-04-07T02:34:11.683Z,3.30
2019-04-07T02:36:51.560Z,3.70
2019-04-07T02:39:38.590Z,3.67
2019-04-07T02:42:15.185Z,3.23
2019-04-07T02:44:50.847Z,3.67
2019-04-07T02:47:28.545Z,3.53
2019-04-07T02:50:17.614Z,3.70
2019-04-07T02:52:54.659Z,3.23
2019-04-07T02:55:40.716Z,3.80
2019-04-07T02:58:13.798Z,3.30
2019-04-07T03:00:59.366Z,3.43
2019-04-07T03:03:33.052Z,3.67
2019-04-07T03:06:35.835Z,3.30
2019-04-07T03:08:54.267Z,3.20
2019-04-07T03:11:40.611Z,3.27
2019-04-07T03:14:14.239Z,3.47
2019-04-07T03:16:56.324Z,3.30
2019-04-07T03:19:29.896Z,3.10
2019-04-07T04:48:09.099Z,4.20
2019-04-07T07:02:11.034Z,4.07
2019-04-07T08:22:03.932Z,3.80
2019-04-07T08:35:11.786Z,3.43
2019-04-07T08:49:40.431Z,3.00
2019-04-07T09:45:07.357Z,2.90
2019-04-07T09:47:46.847Z,3.13
2019-04-07T09:50:26.787Z,3.30
2019-04-07T09:53:04.445Z,2.80
2019-04-07T09:55:37.867Z,2.90
2019-04-07T09:58:10.847Z,2.60
2019-04-07T10:00:57.689Z,2.80
2019-04-07T10:03:46.363Z,2.80
2019-04-07T10:06:16.800Z,2.70
2019-04-07T10:08:50.130Z,2.57
2019-04-07T10:11:44.374Z,2.60
2019-04-07T10:14:20.603Z,2.80
2019-04-07T10:17:05.185Z,2.80
2019-04-07T10:19:40.129Z,2.70
2019-04-07T10:22:09.663Z,2.90
2019-04-07T10:25:05.725Z,2.73
2019-04-07T10:27:55.615Z,2.40
2019-04-07T10:30:26.067Z,2.93
2019-04-07T10:33:13.172Z,2.40
2019-04-07T10:35:55.679Z,2.50
2019-04-07T10:38:45.318Z,2.50
2019-04-07T10:41:31.157Z,3.00
2019-04-07T10:44:04.927Z,2.50
2019-04-07T10:46:42.692Z,2.90
2019-04-07T10:49:32.937Z,3.40
2019-04-07T10:52:06.111Z,2.67
2019-04-07T10:54:36.987Z,2.67
2019-04-07T10:57:16.627Z,2.60
2019-04-07T10:59:47.438Z,2.60
2019-04-07T11:02:18.078Z,2.60
2019-04-07T11:04:51.604Z,2.70
2019-04-07T11:07:37.186Z,2.90
2019-04-07T11:10:15.798Z,2.20
2019-04-07T11:12:49.033Z,2.40
2019-04-07T11:15:22.370Z,2.57
2019-04-07T11:18:08.766Z,2.70
2019-04-07T11:20:55.759Z,2.40
2019-04-07T11:23:28.515Z,2.60
2019-04-07T11:26:12.376Z,2.60
2019-04-07T11:28:44.587Z,2.73
2019-04-07T11:31:23.318Z,2.77
2019-04-07T11:33:58.757Z,2.40
2019-04-07T11:36:39.674Z,3.10
2019-04-07T11:39:15.312Z,2.97
2019-04-07T11:41:46.013Z,2.80
2019-04-07T11:44:21.651Z,2.73
2019-04-07T11:46:54.708Z,2.57
2019-04-07T11:49:31.275Z,2.30
2019-04-07T11:52:13.636Z,2.30
2019-04-07T11:54:55.721Z,2.60
2019-04-07T11:57:45.362Z,2.33
2019-04-07T12:00:35.762Z,2.40
2019-04-07T12:03:26.863Z,2.00
2019-04-07T12:05:55.353Z,2.10
2019-04-07T12:08:41.952Z,1.90
2019-04-07T12:11:30.042Z,2.40
2019-04-07T12:14:18.051Z,2.20
2019-04-07T12:16:52.308Z,1.93
2019-04-07T12:19:28.899Z,2.20
2019-04-07T12:22:18.129Z,1.70
2019-04-07T12:25:02.094Z,1.80
2019-04-07T12:27:43.034Z,1.70
2019-04-07T12:30:18.554Z,1.90
2019-04-07T12:32:58.618Z,1.90
2019-04-07T12:35:38.018Z,1.90
2019-04-07T12:38:12.355Z,1.87
2019-04-07T12:41:14.428Z,1.90
2019-04-07T12:43:35.944Z,1.87
2019-04-07T12:46:21.217Z,2.33
2019-04-07T12:48:51.437Z,2.00
2019-04-07T12:51:24.660Z,2.33
2019-04-07T12:54:07.329Z,2.50
2019-04-07T12:56:53.379Z,2.13
2019-04-07T12:59:39.768Z,2.20
2019-04-07T13:02:10.028Z,2.33
2019-04-07T13:04:56.099Z,2.20
2019-04-07T13:07:29.267Z,2.20
2019-04-07T13:10:04.182Z,2.53
2019-04-07T13:12:41.138Z,2.20
2019-04-07T13:15:14.079Z,2.93
2019-04-07T13:17:59.588Z,2.20
2019-04-07T13:20:34.027Z,2.40
2019-04-07T13:23:06.027Z,2.20
2019-04-07T13:25:38.595Z,2.40
2019-04-07T13:28:30.594Z,2.63
2019-04-07T13:31:09.101Z,2.33
2019-04-07T13:33:51.215Z,2.33
2019-04-07T13:36:40.909Z,2.33
2019-04-07T13:39:18.022Z,2.27
2019-04-07T13:41:56.944Z,2.33
2019-04-07T13:44:28.339Z,2.30
2019-04-07T13:47:08.643Z,2.37
2019-04-07T13:49:51.404Z,2.77
2019-04-07T13:52:32.292Z,2.47
2019-04-07T13:55:25.760Z,3.10
2019-04-07T13:58:02.611Z,2.63
2019-04-07T14:00:38.626Z,2.33
2019-04-07T14:03:25.504Z,2.70
2019-04-07T14:06:02.284Z,2.77
2019-04-07T14:08:52.303Z,2.87
2019-04-07T14:11:52.848Z,2.47
2019-04-07T14:14:26.706Z,2.90
2019-04-07T14:16:57.416Z,2.30
2019-04-07T14:19:30.654Z,2.67
2019-04-07T14:22:06.666Z,2.50
2019-04-07T14:24:52.577Z,2.23
2019-04-07T14:27:23.781Z,2.43
2019-04-07T14:30:02.730Z,2.30
2019-04-07T14:32:33.748Z,2.57
2019-04-07T14:35:07.467Z,2.23
2019-04-07T14:37:55.675Z,2.60
2019-04-07T14:40:29.145Z,2.30
2019-04-07T14:43:15.782Z,2.53
2019-04-07T14:45:48.474Z,2.20
2019-04-07T14:48:24.710Z,2.27
2019-04-07T14:51:13.229Z,2.40
2019-04-07T14:53:53.010Z,2.60
2019-04-07T14:56:35.697Z,2.40
2019-04-07T14:59:09.275Z,2.40
2019-04-07T15:01:54.313Z,2.70
2019-04-07T15:04:24.759Z,2.27
2019-04-07T15:07:14.087Z,2.40
2019-04-07T15:09:46.973Z,2.33
2019-04-07T15:12:32.023Z,2.57
2019-04-07T15:15:11.734Z,2.27
2019-04-07T15:17:40.586Z,2.40
2019-04-07T15:20:11.702Z,2.40
2019-04-07T15:22:46.131Z,2.63
2019-04-07T15:25:20.292Z,2.40
2019-04-07T15:27:48.914Z,2.70
2019-04-07T15:30:20.489Z,2.47
2019-04-07T15:32:51.492Z,2.13
2019-04-07T15:35:21.317Z,2.47
2019-04-07T15:37:51.890Z,2.30
2019-04-07T15:40:20.395Z,2.60
2019-04-07T15:42:53.721Z,2.30
2019-04-07T15:45:22.356Z,2.20
2019-04-07T15:47:52.962Z,2.20
2019-04-07T15:50:22.584Z,2.27
2019-04-07T15:52:51.252Z,2.40
2019-04-07T15:55:19.808Z,2.10
2019-04-07T15:57:51.035Z,2.53
2019-04-07T16:00:28.333Z,2.20
2019-04-07T16:02:57.797Z,2.40
2019-04-07T16:05:30.002Z,2.30
2019-04-07T16:07:59.630Z,2.30
2019-04-07T16:10:29.085Z,2.10
2019-04-07T16:13:02.524Z,2.13
2019-04-07T16:15:38.370Z,2.40
2019-04-07T16:18:08.584Z,2.40
2019-04-07T16:20:40.257Z,1.97
2019-04-07T16:23:08.239Z,2.40
2019-04-07T16:25:39.227Z,2.10
2019-04-07T16:28:11.366Z,2.23
2019-04-07T16:30:38.216Z,2.40
2019-04-07T16:33:09.997Z,2.20
2019-04-07T16:35:38.643Z,2.37
2019-04-07T16:38:07.306Z,2.20
2019-04-07T16:40:40.521Z,2.20
2019-04-07T16:43:14.575Z,2.93
2019-04-07T16:45:44.147Z,2.37
2019-04-07T16:48:18.230Z,2.40
2019-04-07T16:50:51.832Z,2.37
2019-04-07T16:53:20.501Z,2.50
2019-04-07T16:55:53.740Z,2.30
2019-04-07T16:58:19.433Z,2.60
2019-04-07T17:00:50.679Z,2.50
2019-04-07T17:03:21.959Z,2.40
2019-04-07T17:05:55.593Z,2.33
2019-04-07T17:08:22.484Z,2.03
2019-04-07T17:10:51.130Z,2.47
2019-04-07T17:13:28.035Z,2.93
2019-04-07T17:15:52.011Z,2.63
2019-04-07T17:18:31.876Z,2.67
2019-04-07T17:21:06.379Z,2.37
2019-04-07T17:23:33.558Z,2.20
2019-04-07T17:26:04.811Z,2.47
2019-04-07T17:28:33.519Z,2.10
2019-04-07T17:31:02.725Z,2.70
2019-04-07T17:33:35.059Z,2.50
2019-04-07T17:36:02.453Z,2.70
2019-04-07T17:38:33.751Z,2.90
2019-04-07T17:41:17.196Z,3.27
2019-04-07T17:43:51.520Z,2.97
2019-04-07T17:46:30.771Z,2.97
2019-04-07T17:49:17.394Z,3.00
2019-04-07T17:51:53.800Z,2.60
2019-04-07T17:54:28.853Z,2.83
2019-04-07T17:57:03.787Z,2.80
2019-04-07T17:59:54.800Z,2.70
2019-04-07T18:02:29.299Z,2.90
2019-04-07T18:05:12.670Z,2.90
2019-04-07T18:07:47.864Z,2.80
2019-04-07T18:10:39.147Z,2.90
2019-04-07T18:13:25.984Z,2.90
2019-04-07T18:16:13.864Z,3.20
2019-04-07T18:18:58.347Z,2.80
2019-04-07T18:21:49.759Z,3.20
2019-04-07T18:24:30.610Z,2.87
2019-04-07T18:27:04.758Z,3.03
2019-04-07T18:29:38.390Z,2.80
2019-04-07T18:32:19.367Z,3.03
2019-04-07T18:34:57.026Z,3.37
2019-04-07T18:37:46.637Z,3.10
2019-04-07T18:40:21.088Z,3.13
2019-04-07T18:43:04.274Z,3.40
2019-04-07T18:45:38.378Z,2.87
2019-04-07T18:48:28.412Z,3.03
2019-04-07T18:51:13.819Z,3.27
2019-04-07T18:53:49.652Z,3.00
2019-04-07T18:56:22.684Z,3.47
2019-04-07T18:58:58.623Z,3.07
2019-04-07T19:01:33.026Z,3.10
2019-04-07T19:04:16.999Z,3.17
2019-04-07T19:07:04.835Z,3.07
2019-04-07T19:09:35.729Z,3.17
2019-04-07T19:12:16.785Z,2.90
2019-04-07T19:15:07.015Z,3.50
2019-04-07T19:17:34.897Z,3.30
2019-04-07T19:20:12.892Z,3.13
2019-04-07T19:23:00.213Z,3.30
2019-04-07T19:25:31.441Z,3.50
2019-04-07T19:28:16.573Z,3.23
2019-04-07T19:31:00.414Z,3.33
2019-04-07T19:33:32.333Z,3.30
2019-04-07T19:36:21.288Z,3.40
2019-04-07T19:38:52.204Z,3.13
2019-04-07T19:41:25.186Z,4.00
2019-04-07T19:43:58.533Z,3.70
2019-04-07T19:46:30.220Z,3.10
2019-04-07T19:49:00.661Z,3.57
2019-04-07T19:51:31.801Z,3.50
2019-04-07T19:54:19.530Z,3.50
2019-04-07T19:56:52.719Z,3.50
2019-04-07T19:59:41.594Z,3.53
2019-04-07T20:02:17.472Z,3.80
2019-04-07T20:05:04.241Z,3.87
2019-04-07T20:07:37.238Z,3.63
2019-04-07T20:10:26.014Z,3.07
2019-04-07T20:12:58.898Z,3.80
2019-04-07T20:18:05.531Z,3.70
2019-04-07T20:20:38.502Z,3.40
2019-04-07T20:23:16.842Z,3.47
2019-04-07T20:25:48.101Z,3.23
2019-04-07T20:28:17.932Z,3.83
2019-04-07T20:30:49.763Z,3.47
2019-04-07T20:33:20.635Z,3.67
2019-04-07T20:35:59.026Z,3.40
2019-04-07T20:38:42.170Z,3.63
2019-04-07T20:41:25.179Z,3.60
2019-04-07T20:43:58.871Z,3.53
2019-04-07T20:46:45.343Z,3.97
2019-04-07T20:49:34.240Z,3.93
2019-04-07T20:52:15.353Z,3.70
2019-04-07T20:54:54.271Z,4.50
2019-04-07T20:57:40.563Z,3.97
2019-04-07T21:00:38.219Z,3.80
2019-04-07T21:03:26.774Z,3.20
2019-04-07T21:06:13.329Z,3.47
2019-04-07T21:08:46.189Z,3.97
2019-04-07T21:11:17.239Z,3.70
2019-04-07T21:13:48.223Z,3.40
2019-04-07T21:16:28.022Z,3.47
2019-04-07T21:19:12.718Z,3.57
2019-04-07T21:22:01.291Z,4.10
2019-04-07T21:24:34.552Z,3.87
2019-04-07T21:27:20.535Z,3.60
2019-04-07T21:29:53.734Z,3.97
2019-04-07T21:32:33.260Z,4.17
2019-04-07T21:35:19.438Z,4.03
2019-04-07T21:38:06.097Z,5.43
2019-04-07T21:40:48.096Z,4.50
2019-04-07T21:43:34.273Z,4.67
2019-04-07T21:46:04.541Z,4.73
2019-04-07T21:48:35.268Z,4.43
2019-04-07T21:51:15.421Z,4.13
2019-04-07T21:54:02.676Z,5.93
2019-04-07T21:56:38.989Z,4.83
2019-04-07T21:59:29.261Z,4.90
2019-04-07T22:02:13.711Z,4.30
2019-04-07T22:04:53.046Z,4.83
2019-04-07T22:07:36.167Z,4.40
2019-04-07T22:10:08.149Z,4.60
2019-04-07T22:12:36.745Z,4.20
2019-04-07T22:15:11.712Z,4.27
2019-04-07T22:17:39.238Z,4.90
2019-04-07T22:20:09.139Z,4.50
2019-04-07T22:22:38.825Z,4.20
2019-04-07T22:25:09.602Z,4.40
2019-04-07T22:27:38.897Z,4.53
2019-04-07T22:30:10.053Z,4.30
2019-04-07T22:32:38.687Z,3.87
2019-04-07T22:35:08.481Z,4.00
2019-04-07T22:37:37.716Z,4.30
2019-04-07T22:40:15.117Z,4.67
2019-04-07T22:42:45.884Z,4.30
2019-04-07T22:45:19.121Z,4.23
2019-04-07T22:47:51.506Z,4.40
2019-04-07T22:50:18.238Z,5.20
2019-04-07T22:52:49.272Z,4.70
2019-04-07T22:55:17.140Z,4.33
2019-04-07T22:57:53.678Z,4.67
2019-04-07T23:00:25.291Z,4.53
2019-04-07T23:02:54.145Z,4.60
2019-04-07T23:05:25.712Z,4.70
2019-04-07T23:07:54.513Z,4.70
2019-04-07T23:10:23.327Z,4.60
2019-04-07T23:12:51.943Z,4.50
2019-04-07T23:15:20.856Z,5.70
2019-04-07T23:17:49.494Z,4.57
2019-04-07T23:20:21.401Z,4.80
2019-04-07T23:22:50.958Z,5.23
2019-04-07T23:25:19.982Z,5.30
2019-04-07T23:27:56.400Z,5.53
2019-04-07T23:30:27.809Z,5.20
2019-04-07T23:32:56.592Z,5.90
2019-04-07T23:35:25.248Z,4.83
2019-04-07T23:37:53.919Z,5.50
2019-04-07T23:40:25.904Z,5.17
2019-04-07T23:42:55.565Z,5.87
2019-04-07T23:45:24.172Z,6.00
2019-04-07T23:47:52.743Z,5.83
2019-04-07T23:50:21.424Z,5.57
2019-04-07T23:53:03.558Z,5.40
2019-04-07T23:55:33.650Z,5.40
2019-04-07T23:58:12.131Z,5.20
