createdAt,value
2024-02-11T00:02:07.241Z,13.10
2024-02-11T00:04:34.058Z,15.07
2024-02-11T00:07:00.941Z,18.20
2024-02-11T00:09:30.174Z,15.27
2024-02-11T00:11:56.975Z,14.95
2024-02-11T00:14:23.702Z,14.95
2024-02-11T00:16:50.396Z,15.77
2024-02-11T00:19:17.022Z,11.20
2024-02-11T00:21:43.754Z,12.80
2024-02-11T00:24:10.303Z,19.73
2024-02-11T00:26:36.804Z,14.05
2024-02-11T00:29:03.505Z,12.43
2024-02-11T00:31:30.235Z,13.07
2024-02-11T00:33:57.777Z,12.70
2024-02-11T00:36:24.481Z,18.20
2024-02-11T00:38:52.919Z,11.65
2024-02-11T00:41:19.581Z,13.73
2024-02-11T00:43:46.262Z,14.50
2024-02-11T00:46:13.603Z,15.35
2024-02-11T00:48:40.280Z,12.70
2024-02-11T00:51:06.893Z,12.93
2024-02-11T00:53:34.271Z,10.35
2024-02-11T00:56:01.008Z,17.20
2024-02-11T00:58:27.573Z,14.57
2024-02-11T01:00:54.057Z,13.25
2024-02-11T01:03:21.900Z,14.05
2024-02-11T01:05:48.683Z,13.57
2024-02-11T01:08:16.700Z,12.73
2024-02-11T01:10:43.355Z,11.88
2024-02-11T01:13:09.951Z,9.23
2024-02-11T01:15:37.319Z,11.98
2024-02-11T01:18:04.326Z,13.25
2024-02-11T01:20:30.825Z,9.80
2024-02-11T01:22:57.360Z,8.60
2024-02-11T01:25:23.903Z,10.40
2024-02-11T01:27:51.030Z,12.95
2024-02-11T01:30:22.188Z,10.25
2024-02-11T01:32:50.205Z,8.75
2024-02-11T01:35:16.997Z,9.00
2024-02-11T01:37:44.745Z,9.55
2024-02-11T01:40:20.925Z,12.35
2024-02-11T01:42:48.038Z,10.30
2024-02-11T01:45:16.568Z,12.27
2024-02-11T01:47:46.293Z,13.32
2024-02-11T01:50:20.010Z,9.40
2024-02-11T01:52:48.460Z,6.75
2024-02-11T01:55:19.427Z,7.65
2024-02-11T01:57:47.967Z,6.38
2024-02-11T02:00:16.641Z,7.18
2024-02-11T02:02:44.119Z,8.35
2024-02-11T02:05:10.782Z,7.32
2024-02-11T02:07:40.003Z,10.45
2024-02-11T02:10:07.325Z,9.52
2024-02-11T02:12:34.264Z,7.53
2024-02-11T02:15:01.432Z,7.25
2024-02-11T02:17:28.153Z,7.30
2024-02-11T02:19:54.720Z,8.95
2024-02-11T02:22:21.624Z,7.25
2024-02-11T02:24:51.428Z,8.50
2024-02-11T02:27:18.449Z,7.15
2024-02-11T02:29:45.995Z,9.18
2024-02-11T02:32:13.222Z,9.30
2024-02-11T02:34:41.843Z,6.05
2024-02-11T02:37:08.670Z,5.95
2024-02-11T02:39:37.215Z,9.65
2024-02-11T02:42:04.286Z,11.45
2024-02-11T02:44:32.035Z,6.70
2024-02-11T02:46:59.374Z,10.55
2024-02-11T02:49:27.411Z,11.18
2024-02-11T02:51:54.414Z,9.35
2024-02-11T02:54:20.932Z,8.10
2024-02-11T02:56:48.281Z,7.47
2024-02-11T02:59:14.950Z,8.40
2024-02-11T03:01:43.058Z,6.63
2024-02-11T03:04:13.230Z,8.32
2024-02-11T03:06:41.574Z,5.95
2024-02-11T03:09:09.545Z,10.23
2024-02-11T03:11:36.185Z,6.20
2024-02-11T03:14:03.012Z,5.15
2024-02-11T03:16:29.894Z,8.88
2024-02-11T03:18:56.623Z,15.68
2024-02-11T03:21:23.185Z,7.88
2024-02-11T03:23:49.693Z,7.20
2024-02-11T03:26:16.371Z,6.07
2024-02-11T03:28:43.084Z,6.80
2024-02-11T03:31:09.620Z,9.02
2024-02-11T03:33:36.462Z,7.68
2024-02-11T03:36:04.444Z,5.35
2024-02-11T03:38:31.052Z,10.07
2024-02-11T03:40:57.621Z,6.60
2024-02-11T03:43:24.345Z,6.70
2024-02-11T03:45:51.166Z,7.93
2024-02-11T03:48:21.785Z,6.72
2024-02-11T03:50:48.604Z,7.03
2024-02-11T03:53:22.978Z,7.35
2024-02-11T03:55:49.745Z,6.97
2024-02-11T03:58:16.475Z,5.97
2024-02-11T04:00:45.720Z,6.10
2024-02-11T04:03:14.153Z,7.07
2024-02-11T04:05:44.966Z,8.23
2024-02-11T04:08:16.903Z,6.88
2024-02-11T04:10:43.958Z,9.27
2024-02-11T04:13:10.989Z,6.88
2024-02-11T04:15:39.278Z,9.82
2024-02-11T04:18:11.871Z,8.80
2024-02-11T04:20:39.363Z,7.47
2024-02-11T04:23:09.177Z,7.35
2024-02-11T04:25:37.640Z,5.57
2024-02-11T04:28:08.616Z,7.03
2024-02-11T04:30:38.286Z,7.45
2024-02-11T04:33:05.923Z,8.68
2024-02-11T04:35:34.768Z,5.90
2024-02-11T04:38:05.120Z,11.68
2024-02-11T04:40:31.673Z,5.38
2024-02-11T04:42:58.563Z,5.47
2024-02-11T04:45:26.161Z,7.25
2024-02-11T04:48:06.379Z,5.65
2024-02-11T04:50:36.167Z,7.75
2024-02-11T04:53:04.130Z,6.43
2024-02-11T04:55:42.690Z,5.63
2024-02-11T04:58:15.291Z,6.68
2024-02-11T05:00:43.090Z,8.85
2024-02-11T05:03:12.060Z,9.18
2024-02-11T05:05:42.466Z,6.90
2024-02-11T05:08:11.367Z,8.50
2024-02-11T05:10:40.936Z,12.75
2024-02-11T05:13:09.339Z,8.10
2024-02-11T05:15:41.581Z,8.10
2024-02-11T05:18:12.876Z,5.88
2024-02-11T05:20:40.374Z,6.90
2024-02-11T05:23:10.564Z,12.63
2024-02-11T05:25:39.796Z,7.55
2024-02-11T05:28:10.390Z,5.97
2024-02-11T05:30:39.612Z,8.88
2024-02-11T05:33:09.716Z,6.68
2024-02-11T05:35:38.589Z,11.82
2024-02-11T05:38:07.565Z,8.43
2024-02-11T05:40:42.539Z,10.32
2024-02-11T05:43:13.714Z,5.78
2024-02-11T05:45:41.448Z,9.98
2024-02-11T05:48:09.189Z,14.38
2024-02-11T05:50:35.932Z,7.82
2024-02-11T05:53:02.792Z,7.45
2024-02-11T05:55:29.361Z,8.40
2024-02-11T05:57:56.009Z,13.25
2024-02-11T06:00:25.774Z,12.23
2024-02-11T06:02:55.680Z,6.25
2024-02-11T06:05:24.211Z,10.32
2024-02-11T06:07:57.705Z,6.72
2024-02-11T06:10:26.660Z,9.38
2024-02-11T06:12:53.988Z,8.68
2024-02-11T06:15:23.677Z,9.15
2024-02-11T06:17:51.800Z,10.45
2024-02-11T06:20:19.905Z,9.45
2024-02-11T06:22:48.698Z,8.23
2024-02-11T06:25:17.280Z,9.27
2024-02-11T06:27:44.128Z,8.25
2024-02-11T06:30:14.458Z,9.30
2024-02-11T06:32:53.371Z,12.63
2024-02-11T06:35:21.637Z,9.98
2024-02-11T06:37:50.300Z,11.10
2024-02-11T06:40:19.179Z,10.40
2024-02-11T06:42:49.310Z,12.38
2024-02-11T06:45:17.550Z,12.75
2024-02-11T06:47:44.489Z,10.52
2024-02-11T06:50:16.173Z,10.27
2024-02-11T06:52:44.045Z,7.90
2024-02-11T06:55:13.487Z,10.02
2024-02-11T06:57:41.312Z,9.38
2024-02-11T07:00:11.802Z,11.18
2024-02-11T07:02:38.949Z,7.50
2024-02-11T07:05:06.956Z,10.85
2024-02-11T07:07:34.873Z,8.45
2024-02-11T07:10:01.622Z,8.32
2024-02-11T07:12:28.273Z,10.90
2024-02-11T07:14:54.822Z,10.38
2024-02-11T07:17:22.436Z,9.23
2024-02-11T07:19:53.700Z,9.88
2024-02-11T07:22:21.131Z,8.07
2024-02-11T07:24:48.684Z,10.10
2024-02-11T07:27:15.900Z,9.38
2024-02-11T07:29:44.202Z,7.43
2024-02-11T07:32:15.079Z,9.00
2024-02-11T07:34:42.378Z,8.43
2024-02-11T07:37:09.057Z,9.07
2024-02-11T07:39:35.569Z,11.32
2024-02-11T07:42:02.458Z,9.75
2024-02-11T07:44:29.621Z,8.20
2024-02-11T07:46:56.706Z,10.05
2024-02-11T07:49:24.432Z,8.68
2024-02-11T07:51:52.565Z,8.00
2024-02-11T07:54:21.437Z,8.57
2024-02-11T07:56:51.552Z,8.15
2024-02-11T07:59:18.281Z,8.32
2024-02-11T08:01:45.348Z,9.07
2024-02-11T08:04:12.553Z,9.27
2024-02-11T08:06:40.578Z,11.25
2024-02-11T08:09:11.213Z,8.85
2024-02-11T08:11:38.380Z,11.60
2024-02-11T08:14:05.696Z,11.02
2024-02-11T08:16:32.580Z,8.48
2024-02-11T08:18:59.250Z,10.75
2024-02-11T08:21:27.546Z,11.27
2024-02-11T08:23:55.909Z,10.55
2024-02-11T08:26:24.219Z,9.32
2024-02-11T08:28:51.266Z,7.10
2024-02-11T08:31:18.175Z,9.55
2024-02-11T08:33:47.437Z,7.82
2024-02-11T08:36:14.909Z,8.00
2024-02-11T08:38:41.823Z,12.95
2024-02-11T08:41:08.935Z,8.32
2024-02-11T08:43:35.660Z,8.75
2024-02-11T08:46:05.241Z,14.95
2024-02-11T08:48:35.100Z,10.15
2024-02-11T08:51:02.739Z,9.52
2024-02-11T08:53:31.850Z,10.70
2024-02-11T08:56:02.273Z,10.10
2024-02-11T08:58:33.194Z,11.77
2024-02-11T09:01:00.531Z,9.70
2024-02-11T09:03:28.149Z,11.27
2024-02-11T09:05:55.055Z,12.90
2024-02-11T09:08:26.435Z,8.82
2024-02-11T09:10:53.460Z,12.77
2024-02-11T09:13:20.131Z,11.48
2024-02-11T09:15:46.723Z,7.88
2024-02-11T09:18:16.587Z,12.38
2024-02-11T09:20:44.532Z,12.63
2024-02-11T09:23:12.097Z,10.73
2024-02-11T09:25:40.426Z,10.75
2024-02-11T09:28:08.113Z,8.35
2024-02-11T09:30:34.742Z,13.98
2024-02-11T09:33:01.261Z,11.65
2024-02-11T09:35:28.676Z,10.05
2024-02-11T09:37:55.351Z,13.73
2024-02-11T09:40:21.922Z,10.02
2024-02-11T09:42:50.977Z,10.40
2024-02-11T09:45:19.155Z,10.65
2024-02-11T09:47:52.594Z,10.32
2024-02-11T09:50:22.041Z,11.20
2024-02-11T09:52:49.322Z,9.88
2024-02-11T09:55:19.014Z,9.27
2024-02-11T09:57:45.562Z,16.75
2024-02-11T10:00:13.612Z,11.30
2024-02-11T10:02:40.430Z,9.20
2024-02-11T10:05:11.278Z,10.98
2024-02-11T10:07:45.082Z,10.57
2024-02-11T10:10:16.236Z,13.57
2024-02-11T10:12:43.497Z,11.10
2024-02-11T10:15:14.207Z,10.30
2024-02-11T10:17:44.784Z,12.35
2024-02-11T10:20:13.807Z,10.10
2024-02-11T10:22:40.699Z,8.68
2024-02-11T10:25:10.348Z,9.88
2024-02-11T10:27:40.230Z,9.73
2024-02-11T10:30:10.879Z,8.43
2024-02-11T10:32:38.497Z,9.60
2024-02-11T10:35:06.359Z,8.65
2024-02-11T10:37:40.309Z,10.75
2024-02-11T10:40:09.676Z,9.15
2024-02-11T10:42:36.329Z,11.77
2024-02-11T10:45:05.337Z,11.38
2024-02-11T10:47:33.635Z,9.20
2024-02-11T10:50:00.611Z,10.70
2024-02-11T10:52:33.004Z,10.45
2024-02-11T10:55:04.139Z,11.43
2024-02-11T10:57:38.735Z,12.25
2024-02-11T11:00:08.364Z,10.32
2024-02-11T11:02:38.007Z,9.80
2024-02-11T11:05:11.291Z,11.52
2024-02-11T11:07:40.292Z,10.50
2024-02-11T11:10:12.149Z,11.38
2024-02-11T11:12:50.622Z,10.77
2024-02-11T11:15:28.767Z,9.30
2024-02-11T11:17:55.568Z,11.20
2024-02-11T11:20:22.499Z,12.27
2024-02-11T11:22:54.650Z,10.38
2024-02-11T11:25:23.114Z,12.85
2024-02-11T11:27:49.769Z,13.70
2024-02-11T11:30:16.348Z,11.00
2024-02-11T11:32:47.888Z,9.35
2024-02-11T11:35:15.772Z,12.60
2024-02-11T11:37:42.854Z,10.55
2024-02-11T11:40:10.871Z,12.98
2024-02-11T11:42:38.021Z,13.25
2024-02-11T11:45:07.359Z,11.48
2024-02-11T11:47:38.418Z,14.93
2024-02-11T11:50:10.637Z,14.88
2024-02-11T11:52:37.331Z,12.50
2024-02-11T11:55:06.912Z,10.95
2024-02-11T11:57:34.626Z,15.27
2024-02-11T12:00:01.973Z,10.40
2024-02-11T12:02:30.520Z,12.38
2024-02-11T12:04:57.202Z,12.43
2024-02-11T12:07:24.927Z,13.15
2024-02-11T12:09:53.092Z,14.23
2024-02-11T12:12:21.363Z,10.48
2024-02-11T12:14:48.444Z,11.52
2024-02-11T12:17:15.276Z,13.23
2024-02-11T12:19:43.130Z,11.65
2024-02-11T12:22:10.106Z,12.73
2024-02-11T12:24:40.132Z,11.65
2024-02-11T12:27:07.000Z,12.85
2024-02-11T12:29:33.687Z,13.55
2024-02-11T12:32:03.914Z,11.75
2024-02-11T12:34:30.811Z,8.25
2024-02-11T12:37:01.522Z,9.63
2024-02-11T12:39:28.357Z,8.88
2024-02-11T12:41:56.665Z,10.20
2024-02-11T12:44:23.656Z,9.38
2024-02-11T12:46:51.705Z,14.02
2024-02-11T12:49:18.602Z,15.43
2024-02-11T12:51:45.533Z,12.30
2024-02-11T12:54:12.134Z,8.57
2024-02-11T12:56:39.186Z,7.10
2024-02-11T12:59:05.936Z,8.20
2024-02-11T13:01:32.571Z,8.95
2024-02-11T13:03:59.193Z,8.93
2024-02-11T13:06:25.820Z,7.15
2024-02-11T13:08:52.426Z,8.65
2024-02-11T13:11:23.155Z,9.65
2024-02-11T13:13:51.551Z,5.70
2024-02-11T13:16:18.321Z,7.90
2024-02-11T13:18:45.374Z,8.23
2024-02-11T13:21:13.440Z,7.65
2024-02-11T13:23:40.259Z,5.45
2024-02-11T13:26:07.041Z,5.68
2024-02-11T13:28:34.038Z,6.78
2024-02-11T13:31:09.958Z,8.65
2024-02-11T13:33:45.901Z,5.05
2024-02-11T13:36:15.142Z,6.65
2024-02-11T13:38:41.932Z,4.65
2024-02-11T13:41:09.547Z,4.68
2024-02-11T13:43:36.257Z,5.78
2024-02-11T13:46:02.901Z,5.20
2024-02-11T13:48:29.599Z,3.85
2024-02-11T13:50:56.527Z,4.97
2024-02-11T13:53:23.373Z,4.15
2024-02-11T13:55:50.114Z,3.78
2024-02-11T13:58:16.723Z,3.70
2024-02-11T14:00:43.303Z,3.95
2024-02-11T14:03:10.999Z,4.70
2024-02-11T14:05:37.732Z,4.45
2024-02-11T14:08:06.441Z,2.72
2024-02-11T14:10:33.212Z,5.57
2024-02-11T14:13:04.360Z,4.88
2024-02-11T14:15:32.138Z,4.25
2024-02-11T14:18:00.521Z,5.90
2024-02-11T14:20:28.584Z,2.88
2024-02-11T14:22:55.287Z,3.90
2024-02-11T14:25:21.845Z,4.50
2024-02-11T14:27:49.749Z,3.58
2024-02-11T14:30:18.517Z,4.32
2024-02-11T14:32:49.895Z,3.28
2024-02-11T14:35:17.130Z,4.43
2024-02-11T14:37:43.844Z,5.10
2024-02-11T14:40:12.380Z,3.08
2024-02-11T14:42:39.731Z,5.28
2024-02-11T14:45:09.193Z,3.70
2024-02-11T14:47:37.223Z,6.97
2024-02-11T14:50:09.011Z,3.45
2024-02-11T14:52:37.220Z,3.92
2024-02-11T14:55:04.484Z,3.53
2024-02-11T14:57:32.516Z,3.22
2024-02-11T14:59:59.450Z,6.25
2024-02-11T15:02:28.796Z,3.72
2024-02-11T15:04:58.781Z,3.67
2024-02-11T15:07:26.890Z,4.50
2024-02-11T15:09:57.015Z,4.50
2024-02-11T15:12:26.667Z,4.75
2024-02-11T15:14:54.252Z,5.55
2024-02-11T15:17:21.021Z,4.57
2024-02-11T15:19:47.880Z,4.00
2024-02-11T15:22:15.654Z,5.50
2024-02-11T15:24:43.492Z,5.45
2024-02-11T15:27:10.395Z,6.45
2024-02-11T15:29:37.032Z,6.80
2024-02-11T15:32:04.189Z,6.47
2024-02-11T15:34:31.074Z,7.70
2024-02-11T15:36:58.007Z,5.13
2024-02-11T15:39:25.264Z,6.93
2024-02-11T15:41:55.507Z,5.32
2024-02-11T15:44:22.819Z,5.32
2024-02-11T15:46:52.863Z,5.50
2024-02-11T15:49:19.525Z,5.57
2024-02-11T15:51:48.960Z,5.40
2024-02-11T15:54:16.181Z,6.40
2024-02-11T15:56:43.381Z,6.70
2024-02-11T15:59:10.603Z,6.03
2024-02-11T16:01:37.289Z,4.35
2024-02-11T16:04:06.009Z,7.50
2024-02-11T16:06:33.752Z,5.97
2024-02-11T16:09:00.625Z,6.35
2024-02-11T16:11:27.582Z,5.70
2024-02-11T16:13:54.379Z,6.57
2024-02-11T16:16:21.138Z,6.53
2024-02-11T16:18:48.619Z,10.05
2024-02-11T16:21:15.773Z,9.15
2024-02-11T16:23:42.575Z,10.68
2024-02-11T16:26:21.463Z,12.18
2024-02-11T16:28:48.537Z,17.00
2024-02-11T16:31:15.234Z,10.85
2024-02-11T16:33:42.114Z,9.18
2024-02-11T16:36:10.041Z,8.98
2024-02-11T16:38:36.986Z,9.07
2024-02-11T16:41:03.746Z,8.93
2024-02-11T16:43:30.337Z,9.77
2024-02-11T16:45:57.057Z,10.20
2024-02-11T16:48:24.275Z,7.88
2024-02-11T16:50:51.479Z,10.68
2024-02-11T16:53:18.181Z,8.15
2024-02-11T16:55:47.408Z,7.90
2024-02-11T16:58:15.006Z,8.60
2024-02-11T17:00:41.996Z,7.63
2024-02-11T17:03:09.571Z,12.10
2024-02-11T17:05:36.479Z,7.63
2024-02-11T17:08:04.448Z,6.35
2024-02-11T17:10:31.218Z,8.93
2024-02-11T17:12:59.546Z,6.43
2024-02-11T17:15:26.336Z,6.32
2024-02-11T17:17:53.169Z,6.20
2024-02-11T17:20:25.310Z,6.00
2024-02-11T17:22:55.192Z,5.18
2024-02-11T17:25:22.588Z,7.45
2024-02-11T17:27:51.080Z,8.35
2024-02-11T17:30:18.075Z,6.75
2024-02-11T17:32:48.973Z,5.53
2024-02-11T17:35:22.140Z,4.82
2024-02-11T17:37:49.051Z,4.75
2024-02-11T17:40:18.779Z,7.30
2024-02-11T17:42:47.852Z,5.97
2024-02-11T17:45:14.822Z,5.22
2024-02-11T17:47:43.366Z,5.20
2024-02-11T17:50:16.239Z,4.45
2024-02-11T17:52:44.441Z,7.15
2024-02-11T17:55:14.584Z,7.15
2024-02-11T17:57:42.828Z,6.05
2024-02-11T18:00:17.852Z,6.70
2024-02-11T18:02:44.969Z,7.93
2024-02-11T18:05:13.610Z,8.43
2024-02-11T18:07:45.556Z,8.98
2024-02-11T18:10:14.490Z,8.73
2024-02-11T18:12:45.073Z,11.30
2024-02-11T18:15:15.021Z,11.45
2024-02-11T18:17:42.478Z,17.55
2024-02-11T18:20:09.888Z,8.40
2024-02-11T18:22:41.556Z,10.57
2024-02-11T18:25:10.628Z,11.05
2024-02-11T18:27:39.201Z,3.63
2024-02-11T18:30:10.891Z,3.40
2024-02-11T18:32:38.962Z,3.00
2024-02-11T18:35:13.429Z,3.85
2024-02-11T18:37:40.661Z,2.58
2024-02-11T18:40:10.806Z,2.35
2024-02-11T18:42:38.953Z,2.20
2024-02-11T18:45:08.291Z,4.78
2024-02-11T18:47:35.558Z,2.33
2024-02-11T18:50:02.388Z,1.65
2024-02-11T18:52:31.314Z,2.22
2024-02-11T18:54:58.284Z,2.03
2024-02-11T18:57:25.052Z,3.22
2024-02-11T18:59:51.565Z,2.60
2024-02-11T19:02:18.520Z,4.00
2024-02-11T19:04:45.237Z,4.22
2024-02-11T19:07:11.942Z,2.70
2024-02-11T19:09:46.458Z,3.38
2024-02-11T19:12:13.713Z,3.38
2024-02-11T19:14:43.670Z,4.75
2024-02-11T19:17:12.265Z,3.33
2024-02-11T19:19:40.303Z,3.17
2024-02-11T19:22:13.971Z,2.80
2024-02-11T19:24:44.981Z,3.03
2024-02-11T19:27:12.373Z,2.60
2024-02-11T19:29:40.297Z,2.15
2024-02-11T19:32:08.578Z,3.40
2024-02-11T19:34:36.792Z,2.08
2024-02-11T19:37:09.562Z,3.60
2024-02-11T19:39:36.893Z,5.07
2024-02-11T19:42:04.355Z,3.15
2024-02-11T19:44:32.444Z,4.40
2024-02-11T19:47:02.969Z,2.30
2024-02-11T19:49:30.649Z,2.88
2024-02-11T19:51:58.410Z,2.38
2024-02-11T19:54:26.849Z,2.35
2024-02-11T19:56:53.856Z,3.83
2024-02-11T19:59:21.727Z,2.78
2024-02-11T20:01:48.432Z,3.03
2024-02-11T20:04:24.877Z,2.97
2024-02-11T20:06:51.562Z,3.42
2024-02-11T20:09:18.140Z,3.55
2024-02-11T20:11:49.751Z,3.05
2024-02-11T20:14:16.885Z,3.13
2024-02-11T20:16:45.411Z,2.97
2024-02-11T20:19:13.966Z,3.38
2024-02-11T20:21:40.695Z,3.30
2024-02-11T20:24:09.204Z,4.03
2024-02-11T20:26:39.250Z,3.83
2024-02-11T20:29:08.186Z,3.03
2024-02-11T20:31:34.833Z,4.15
2024-02-11T20:34:01.517Z,2.95
2024-02-11T20:36:28.020Z,2.53
2024-02-11T20:38:54.808Z,6.40
2024-02-11T20:41:21.765Z,4.75
2024-02-11T20:43:48.453Z,4.60
2024-02-11T20:46:15.017Z,2.85
2024-02-11T20:48:41.964Z,3.30
2024-02-11T20:51:09.515Z,4.32
2024-02-11T20:53:36.170Z,2.70
2024-02-11T20:56:03.805Z,4.65
2024-02-11T20:58:34.484Z,3.80
2024-02-11T21:01:03.031Z,4.07
2024-02-11T21:03:30.219Z,3.35
2024-02-11T21:05:57.149Z,3.28
2024-02-11T21:08:24.584Z,2.78
2024-02-11T21:10:51.745Z,3.20
2024-02-11T21:13:18.440Z,3.40
2024-02-11T21:15:45.514Z,3.70
2024-02-11T21:18:12.730Z,3.08
2024-02-11T21:20:39.542Z,5.07
2024-02-11T21:23:06.279Z,3.45
2024-02-11T21:25:32.784Z,5.00
2024-02-11T21:27:59.408Z,3.13
2024-02-11T21:30:28.215Z,3.78
2024-02-11T21:32:58.741Z,3.58
2024-02-11T21:35:27.113Z,3.65
2024-02-11T21:37:53.983Z,3.40
2024-02-11T21:40:22.212Z,3.80
2024-02-11T21:42:51.177Z,4.68
2024-02-11T21:45:19.221Z,3.95
2024-02-11T21:47:46.360Z,3.67
2024-02-11T21:50:14.253Z,3.55
2024-02-11T21:52:43.364Z,3.33
2024-02-11T21:55:11.048Z,3.85
2024-02-11T21:57:39.460Z,3.75
2024-02-11T22:00:16.938Z,3.97
2024-02-11T22:02:45.973Z,4.20
2024-02-11T22:05:13.477Z,4.38
2024-02-11T22:07:41.119Z,4.55
2024-02-11T22:10:11.220Z,3.67
2024-02-11T22:12:42.978Z,3.03
2024-02-11T22:15:10.550Z,3.67
2024-02-11T22:17:38.337Z,4.75
2024-02-11T22:20:06.380Z,4.40
2024-02-11T22:22:34.138Z,4.70
2024-02-11T22:25:01.511Z,3.30
2024-02-11T22:27:30.632Z,4.32
2024-02-11T22:30:00.755Z,4.28
2024-02-11T22:32:31.065Z,3.47
2024-02-11T22:34:58.216Z,3.75
2024-02-11T22:37:25.193Z,3.50
2024-02-11T22:39:52.001Z,4.50
2024-02-11T22:42:22.559Z,3.67
2024-02-11T22:44:50.397Z,3.63
2024-02-11T22:47:17.937Z,4.70
2024-02-11T22:49:49.482Z,4.80
2024-02-11T22:52:16.564Z,4.15
2024-02-11T22:54:43.129Z,4.80
2024-02-11T22:57:10.241Z,4.22
2024-02-11T22:59:36.961Z,4.65
2024-02-11T23:02:06.167Z,3.90
2024-02-11T23:04:36.279Z,3.80
2024-02-11T23:07:03.027Z,4.80
2024-02-11T23:09:30.240Z,4.13
2024-02-11T23:12:01.528Z,3.67
2024-02-11T23:14:30.045Z,4.03
2024-02-11T23:16:59.899Z,3.95
2024-02-11T23:19:28.998Z,4.47
2024-02-11T23:21:56.715Z,3.80
2024-02-11T23:24:27.657Z,4.38
2024-02-11T23:26:56.192Z,3.83
2024-02-11T23:29:25.130Z,4.03
2024-02-11T23:31:52.664Z,4.10
2024-02-11T23:34:23.257Z,6.57
2024-02-11T23:36:50.394Z,3.85
2024-02-11T23:39:17.928Z,4.22
2024-02-11T23:41:45.098Z,3.88
2024-02-11T23:44:19.002Z,6.50
2024-02-11T23:46:48.396Z,4.70
2024-02-11T23:49:21.993Z,5.05
2024-02-11T23:51:49.124Z,4.88
2024-02-11T23:54:21.121Z,4.03
2024-02-11T23:56:48.183Z,5.15
2024-02-11T23:59:15.446Z,4.68
