createdAt,value
2022-09-13T00:00:14.907Z,0.00
2022-09-13T00:01:14.841Z,0.00
2022-09-13T00:02:35.761Z,0.00
2022-09-13T00:03:14.742Z,0.00
2022-09-13T00:04:14.706Z,0.00
2022-09-13T00:05:14.670Z,0.00
2022-09-13T00:06:14.641Z,0.00
2022-09-13T00:07:14.608Z,0.00
2022-09-13T00:08:35.578Z,0.00
2022-09-13T00:09:14.549Z,0.00
2022-09-13T00:10:14.524Z,0.00
2022-09-13T00:11:14.491Z,0.00
2022-09-13T00:12:14.459Z,0.00
2022-09-13T00:13:14.427Z,0.00
2022-09-13T00:14:35.399Z,0.00
2022-09-13T00:15:14.364Z,0.00
2022-09-13T00:16:14.404Z,0.00
2022-09-13T00:17:14.304Z,0.00
2022-09-13T00:18:14.274Z,0.00
2022-09-13T00:19:14.244Z,0.00
2022-09-13T00:20:35.214Z,0.00
2022-09-13T00:21:14.185Z,0.00
2022-09-13T00:22:14.155Z,0.00
2022-09-13T00:23:14.122Z,0.00
2022-09-13T00:24:14.098Z,0.00
2022-09-13T00:25:14.067Z,0.00
2022-09-13T00:26:35.033Z,0.00
2022-09-13T00:27:14.003Z,0.00
2022-09-13T00:28:13.973Z,0.00
2022-09-13T00:29:13.953Z,0.00
2022-09-13T00:30:13.913Z,0.00
2022-09-13T00:31:13.925Z,0.00
2022-09-13T00:32:34.854Z,0.00
2022-09-13T00:33:13.817Z,0.00
2022-09-13T00:34:13.788Z,0.00
2022-09-13T00:35:13.763Z,0.00
2022-09-13T00:36:13.729Z,0.00
2022-09-13T00:37:13.703Z,0.00
2022-09-13T00:38:34.670Z,0.00
2022-09-13T00:39:13.640Z,0.00
2022-09-13T00:40:13.685Z,0.00
2022-09-13T00:41:13.589Z,0.00
2022-09-13T00:42:13.545Z,0.00
2022-09-13T00:43:13.515Z,0.00
2022-09-13T00:44:34.480Z,0.00
2022-09-13T00:45:13.455Z,0.00
2022-09-13T00:46:13.499Z,0.00
2022-09-13T00:47:13.397Z,0.00
2022-09-13T00:48:13.364Z,0.00
2022-09-13T00:49:13.338Z,0.00
2022-09-13T00:50:34.302Z,0.00
2022-09-13T00:51:13.272Z,0.00
2022-09-13T00:52:13.240Z,0.00
2022-09-13T00:53:13.213Z,0.00
2022-09-13T00:54:13.183Z,0.00
2022-09-13T00:55:13.151Z,0.00
2022-09-13T00:56:34.126Z,0.00
2022-09-13T00:57:13.090Z,0.00
2022-09-13T00:58:13.058Z,0.00
2022-09-13T00:59:13.031Z,0.00
2022-09-13T01:00:13.005Z,0.00
2022-09-13T01:01:13.021Z,0.00
2022-09-13T01:02:33.958Z,0.00
2022-09-13T01:03:12.904Z,0.00
2022-09-13T01:04:13.110Z,0.00
2022-09-13T01:05:12.864Z,0.00
2022-09-13T01:06:12.825Z,0.00
2022-09-13T01:07:12.784Z,0.00
2022-09-13T01:08:33.747Z,0.00
2022-09-13T01:09:12.724Z,0.00
2022-09-13T01:10:12.698Z,0.00
2022-09-13T01:11:12.675Z,0.00
2022-09-13T01:12:12.665Z,0.00
2022-09-13T01:13:12.607Z,0.00
2022-09-13T01:14:33.566Z,0.00
2022-09-13T01:15:12.542Z,0.00
2022-09-13T01:16:12.544Z,0.00
2022-09-13T01:17:12.482Z,0.00
2022-09-13T01:18:12.452Z,0.00
2022-09-13T01:19:12.419Z,0.00
2022-09-13T01:20:33.469Z,0.00
2022-09-13T01:21:12.364Z,0.00
2022-09-13T01:22:12.328Z,0.00
2022-09-13T01:23:12.302Z,0.00
2022-09-13T01:24:12.263Z,0.00
2022-09-13T01:25:12.244Z,0.00
2022-09-13T01:26:33.205Z,0.00
2022-09-13T01:27:12.175Z,0.00
2022-09-13T01:28:12.142Z,0.00
2022-09-13T01:29:12.112Z,0.00
2022-09-13T01:30:12.083Z,0.00
2022-09-13T01:31:12.121Z,0.00
2022-09-13T01:32:33.019Z,0.00
2022-09-13T01:33:12.000Z,0.00
2022-09-13T01:34:11.960Z,0.00
2022-09-13T01:35:11.933Z,0.00
2022-09-13T01:36:11.900Z,0.00
2022-09-13T01:37:11.908Z,0.00
2022-09-13T01:38:32.832Z,0.00
2022-09-13T01:39:11.805Z,0.00
2022-09-13T01:40:11.829Z,0.00
2022-09-13T01:41:11.745Z,0.00
2022-09-13T01:42:11.717Z,0.00
2022-09-13T01:43:11.684Z,0.00
2022-09-13T01:44:32.651Z,0.00
2022-09-13T01:45:11.626Z,0.00
2022-09-13T01:46:11.661Z,0.00
2022-09-13T01:47:11.568Z,0.00
2022-09-13T01:48:11.534Z,0.00
2022-09-13T01:49:11.502Z,0.00
2022-09-13T01:50:32.466Z,0.00
2022-09-13T01:51:11.444Z,0.00
2022-09-13T01:52:11.411Z,0.00
2022-09-13T01:53:11.381Z,0.00
2022-09-13T01:54:11.354Z,0.00
2022-09-13T01:55:11.320Z,0.00
2022-09-13T01:56:32.284Z,0.00
2022-09-13T01:57:11.258Z,0.00
2022-09-13T01:58:11.229Z,0.00
2022-09-13T01:59:11.199Z,0.00
2022-09-13T02:00:11.163Z,0.00
2022-09-13T02:01:11.170Z,0.00
2022-09-13T02:02:32.122Z,0.00
2022-09-13T02:03:11.072Z,0.00
2022-09-13T02:04:11.048Z,0.00
2022-09-13T02:05:11.015Z,0.00
2022-09-13T02:06:10.991Z,0.00
2022-09-13T02:07:10.953Z,0.00
2022-09-13T02:08:31.928Z,0.00
2022-09-13T02:09:10.893Z,0.00
2022-09-13T02:10:10.858Z,0.00
2022-09-13T02:11:10.839Z,0.00
2022-09-13T02:12:10.798Z,0.00
2022-09-13T02:13:10.767Z,0.00
2022-09-13T02:14:31.735Z,0.00
2022-09-13T02:15:10.707Z,0.00
2022-09-13T02:16:10.736Z,0.00
2022-09-13T02:17:10.652Z,0.00
2022-09-13T02:18:10.621Z,0.00
2022-09-13T02:19:10.596Z,0.00
2022-09-13T02:20:31.549Z,0.00
2022-09-13T02:21:10.519Z,0.00
2022-09-13T02:22:10.489Z,0.00
2022-09-13T02:23:10.459Z,0.00
2022-09-13T02:24:10.557Z,0.00
2022-09-13T02:25:10.400Z,0.00
2022-09-13T02:26:31.364Z,0.00
2022-09-13T02:27:10.339Z,0.00
2022-09-13T02:28:10.305Z,0.00
2022-09-13T02:29:10.285Z,0.00
2022-09-13T02:30:10.244Z,0.00
2022-09-13T02:31:10.221Z,0.00
2022-09-13T02:32:31.184Z,0.00
2022-09-13T02:33:10.154Z,0.00
2022-09-13T02:34:10.126Z,0.00
2022-09-13T02:35:10.093Z,0.00
2022-09-13T02:36:10.070Z,0.00
2022-09-13T02:37:10.030Z,0.00
2022-09-13T02:38:31.005Z,0.00
2022-09-13T02:39:09.969Z,0.00
2022-09-13T02:40:10.102Z,0.00
2022-09-13T02:41:09.906Z,0.00
2022-09-13T02:42:12.454Z,0.00
2022-09-13T02:43:09.850Z,0.00
2022-09-13T02:44:30.823Z,0.00
2022-09-13T02:45:09.786Z,0.00
2022-09-13T02:46:09.802Z,0.00
2022-09-13T02:47:09.723Z,0.00
2022-09-13T02:48:09.692Z,0.00
2022-09-13T02:49:09.662Z,0.00
2022-09-13T02:50:30.643Z,0.00
2022-09-13T02:51:09.604Z,0.00
2022-09-13T02:52:09.568Z,0.00
2022-09-13T02:53:09.541Z,0.00
2022-09-13T02:54:09.512Z,0.00
2022-09-13T02:55:09.479Z,0.00
2022-09-13T02:56:30.538Z,0.00
2022-09-13T02:57:09.417Z,0.00
2022-09-13T02:58:09.392Z,0.00
2022-09-13T02:59:09.356Z,0.00
2022-09-13T03:00:09.325Z,0.00
2022-09-13T03:01:09.370Z,0.00
2022-09-13T03:02:30.313Z,0.00
2022-09-13T03:03:09.238Z,0.00
2022-09-13T03:04:09.203Z,0.00
2022-09-13T03:05:09.177Z,0.00
2022-09-13T03:06:09.143Z,0.00
2022-09-13T03:07:09.114Z,0.00
2022-09-13T03:08:30.088Z,0.00
2022-09-13T03:09:09.055Z,0.00
2022-09-13T03:10:09.030Z,0.00
2022-09-13T03:11:08.991Z,0.00
2022-09-13T03:12:08.964Z,0.00
2022-09-13T03:13:08.931Z,0.00
2022-09-13T03:14:29.896Z,0.00
2022-09-13T03:15:08.868Z,0.00
2022-09-13T03:16:08.882Z,0.00
2022-09-13T03:17:08.810Z,0.00
2022-09-13T03:18:08.778Z,0.00
2022-09-13T03:19:08.768Z,0.00
2022-09-13T03:20:29.711Z,0.00
2022-09-13T03:21:08.684Z,0.00
2022-09-13T03:22:08.658Z,0.00
2022-09-13T03:23:08.624Z,0.00
2022-09-13T03:24:08.593Z,0.00
2022-09-13T03:25:08.566Z,0.00
2022-09-13T03:26:29.532Z,0.00
2022-09-13T03:27:08.503Z,0.00
2022-09-13T03:28:08.478Z,0.00
2022-09-13T03:29:08.441Z,0.00
2022-09-13T03:30:08.415Z,0.00
2022-09-13T03:31:08.394Z,0.00
2022-09-13T03:32:29.344Z,0.00
2022-09-13T03:33:08.317Z,0.00
2022-09-13T03:34:08.293Z,0.00
2022-09-13T03:35:08.255Z,0.00
2022-09-13T03:36:08.227Z,0.00
2022-09-13T03:37:08.195Z,0.00
2022-09-13T03:38:29.169Z,0.00
2022-09-13T03:39:10.831Z,0.00
2022-09-13T03:40:08.175Z,0.00
2022-09-13T03:41:08.077Z,0.00
2022-09-13T03:42:08.056Z,0.00
2022-09-13T03:43:08.014Z,0.00
2022-09-13T03:44:29.071Z,0.00
2022-09-13T03:45:07.952Z,0.00
2022-09-13T03:46:07.981Z,0.00
2022-09-13T03:47:07.893Z,0.00
2022-09-13T03:48:07.864Z,0.00
2022-09-13T03:49:07.831Z,0.00
2022-09-13T03:50:28.797Z,0.00
2022-09-13T03:51:07.771Z,0.00
2022-09-13T03:52:07.738Z,0.00
2022-09-13T03:53:07.717Z,0.00
2022-09-13T03:54:07.680Z,0.00
2022-09-13T03:55:07.645Z,0.00
2022-09-13T03:56:28.620Z,0.00
2022-09-13T03:57:07.586Z,0.00
2022-09-13T03:58:07.558Z,0.00
2022-09-13T03:59:07.528Z,0.00
2022-09-13T04:00:07.497Z,0.00
2022-09-13T04:01:07.512Z,0.00
2022-09-13T04:02:28.509Z,0.00
2022-09-13T04:03:07.405Z,0.00
2022-09-13T04:04:07.374Z,0.00
2022-09-13T04:05:07.345Z,0.00
2022-09-13T04:06:07.312Z,0.00
2022-09-13T04:07:07.285Z,0.00
2022-09-13T04:08:28.246Z,0.00
2022-09-13T04:09:07.221Z,0.00
2022-09-13T04:10:09.692Z,0.00
2022-09-13T04:11:07.161Z,0.00
2022-09-13T04:12:07.131Z,0.00
2022-09-13T04:13:07.101Z,0.00
2022-09-13T04:14:28.066Z,0.00
2022-09-13T04:15:07.038Z,0.00
2022-09-13T04:16:07.137Z,0.00
2022-09-13T04:17:06.977Z,0.00
2022-09-13T04:18:06.948Z,0.00
2022-09-13T04:19:06.916Z,0.00
2022-09-13T04:20:27.886Z,0.00
2022-09-13T04:21:06.862Z,0.00
2022-09-13T04:22:06.827Z,0.00
2022-09-13T04:23:06.798Z,0.00
2022-09-13T04:24:06.766Z,0.00
2022-09-13T04:25:06.748Z,0.00
2022-09-13T04:26:27.700Z,0.00
2022-09-13T04:27:06.676Z,0.00
2022-09-13T04:28:06.645Z,0.00
2022-09-13T04:29:06.626Z,0.00
2022-09-13T04:30:06.581Z,0.00
2022-09-13T04:31:06.552Z,0.00
2022-09-13T04:32:27.521Z,0.00
2022-09-13T04:33:06.488Z,0.00
2022-09-13T04:34:06.460Z,0.00
2022-09-13T04:35:06.426Z,0.00
2022-09-13T04:36:06.395Z,0.00
2022-09-13T04:37:06.369Z,0.00
2022-09-13T04:38:27.342Z,0.00
2022-09-13T04:39:06.312Z,0.00
2022-09-13T04:40:06.313Z,0.00
2022-09-13T04:41:06.257Z,0.00
2022-09-13T04:42:06.217Z,0.00
2022-09-13T04:43:06.188Z,0.00
2022-09-13T04:44:27.152Z,0.00
2022-09-13T04:45:06.136Z,0.00
2022-09-13T04:46:06.126Z,0.00
2022-09-13T04:47:06.067Z,0.00
2022-09-13T04:48:06.032Z,0.00
2022-09-13T04:49:06.004Z,0.00
2022-09-13T04:50:26.968Z,0.00
2022-09-13T04:51:05.943Z,0.00
2022-09-13T04:52:05.914Z,0.00
2022-09-13T04:53:05.881Z,0.00
2022-09-13T04:54:05.850Z,0.00
2022-09-13T04:55:05.822Z,0.00
2022-09-13T04:56:26.790Z,0.00
2022-09-13T04:57:05.756Z,0.00
2022-09-13T04:58:05.729Z,0.00
2022-09-13T04:59:05.699Z,0.00
2022-09-13T05:00:05.667Z,0.00
2022-09-13T05:01:05.666Z,0.00
2022-09-13T05:02:26.680Z,0.00
2022-09-13T05:03:05.577Z,0.00
2022-09-13T05:04:05.634Z,0.00
2022-09-13T05:05:05.517Z,0.00
2022-09-13T05:06:05.483Z,0.00
2022-09-13T05:07:05.453Z,0.00
2022-09-13T05:08:26.423Z,0.00
2022-09-13T05:09:05.402Z,0.00
2022-09-13T05:10:05.371Z,0.00
2022-09-13T05:11:05.374Z,0.00
2022-09-13T05:12:05.301Z,0.00
2022-09-13T05:13:05.270Z,0.00
2022-09-13T05:14:26.241Z,0.00
2022-09-13T05:15:05.212Z,0.00
2022-09-13T05:16:05.229Z,0.00
2022-09-13T05:17:05.146Z,0.00
2022-09-13T05:18:05.115Z,0.00
2022-09-13T05:19:05.084Z,0.00
2022-09-13T05:20:26.105Z,0.00
2022-09-13T05:21:05.028Z,0.00
2022-09-13T05:22:04.999Z,0.00
2022-09-13T05:23:04.969Z,0.00
2022-09-13T05:24:04.938Z,0.00
2022-09-13T05:25:04.909Z,0.00
2022-09-13T05:26:25.876Z,0.00
2022-09-13T05:27:04.846Z,0.00
2022-09-13T05:28:04.819Z,0.00
2022-09-13T05:29:04.783Z,0.00
2022-09-13T05:30:04.755Z,0.00
2022-09-13T05:31:04.778Z,0.00
2022-09-13T05:32:25.691Z,0.00
2022-09-13T05:33:04.661Z,0.00
2022-09-13T05:34:04.631Z,0.00
2022-09-13T05:35:04.601Z,0.00
2022-09-13T05:36:04.569Z,0.00
2022-09-13T05:37:04.538Z,0.00
2022-09-13T05:38:25.506Z,0.00
2022-09-13T05:39:29.051Z,0.00
2022-09-13T05:40:12.737Z,0.00
2022-09-13T05:41:04.421Z,0.00
2022-09-13T05:42:04.383Z,0.00
2022-09-13T05:43:04.369Z,0.00
2022-09-13T05:44:25.327Z,0.00
2022-09-13T05:45:04.308Z,0.00
2022-09-13T05:46:04.299Z,0.00
2022-09-13T05:47:04.239Z,0.00
2022-09-13T05:48:04.212Z,0.00
2022-09-13T05:49:04.185Z,0.00
2022-09-13T05:50:54.181Z,0.00
2022-09-13T05:51:04.114Z,0.00
2022-09-13T05:52:04.091Z,5.63
2022-09-13T05:53:04.054Z,5.63
2022-09-13T05:54:04.020Z,5.63
2022-09-13T05:55:03.998Z,5.63
2022-09-13T05:56:24.958Z,5.63
2022-09-13T05:57:03.927Z,5.63
2022-09-13T05:58:03.903Z,5.63
2022-09-13T05:59:03.870Z,5.63
2022-09-13T06:00:03.841Z,5.63
2022-09-13T06:01:03.821Z,5.63
2022-09-13T06:02:24.826Z,5.63
2022-09-13T06:03:03.752Z,5.63
2022-09-13T06:04:03.719Z,5.63
2022-09-13T06:05:03.691Z,5.63
2022-09-13T06:06:03.657Z,5.63
2022-09-13T06:07:03.639Z,5.63
2022-09-13T06:08:24.591Z,5.63
2022-09-13T06:09:03.573Z,5.63
2022-09-13T06:10:03.537Z,5.63
2022-09-13T06:11:03.510Z,5.63
2022-09-13T06:12:03.480Z,5.63
2022-09-13T06:13:03.446Z,5.63
2022-09-13T06:14:24.411Z,5.63
2022-09-13T06:15:03.397Z,11.25
2022-09-13T06:16:03.391Z,11.25
2022-09-13T06:17:03.325Z,11.25
2022-09-13T06:18:03.290Z,11.25
2022-09-13T06:19:03.264Z,11.25
2022-09-13T06:20:24.231Z,11.25
2022-09-13T06:21:03.215Z,11.25
2022-09-13T06:22:03.170Z,11.25
2022-09-13T06:23:03.144Z,11.25
2022-09-13T06:24:03.201Z,11.25
2022-09-13T06:25:03.133Z,11.25
2022-09-13T06:26:24.050Z,11.25
2022-09-13T06:27:03.025Z,11.25
2022-09-13T06:28:03.001Z,11.25
2022-09-13T06:29:02.962Z,11.25
2022-09-13T06:30:02.931Z,11.25
2022-09-13T06:31:02.939Z,11.25
2022-09-13T06:32:23.865Z,11.25
2022-09-13T06:33:02.842Z,11.25
2022-09-13T06:34:02.815Z,11.25
2022-09-13T06:35:02.782Z,11.25
2022-09-13T06:36:02.748Z,11.25
2022-09-13T06:37:02.717Z,11.25
2022-09-13T06:38:23.693Z,11.25
2022-09-13T06:39:02.657Z,16.88
2022-09-13T06:40:02.711Z,16.88
2022-09-13T06:41:02.601Z,16.88
2022-09-13T06:42:02.565Z,16.88
2022-09-13T06:43:02.541Z,16.88
2022-09-13T06:44:23.508Z,16.88
2022-09-13T06:45:02.479Z,16.88
2022-09-13T06:46:02.485Z,16.88
2022-09-13T06:47:02.427Z,16.88
2022-09-13T06:48:02.392Z,16.88
2022-09-13T06:49:02.362Z,16.88
2022-09-13T06:50:23.326Z,16.88
2022-09-13T06:51:02.298Z,16.88
2022-09-13T06:52:02.275Z,16.88
2022-09-13T06:53:02.245Z,16.88
2022-09-13T06:54:02.207Z,16.88
2022-09-13T06:55:02.185Z,16.88
2022-09-13T06:56:23.148Z,16.88
2022-09-13T06:57:02.119Z,16.88
2022-09-13T06:58:02.091Z,16.88
2022-09-13T06:59:02.058Z,16.88
2022-09-13T07:00:02.032Z,16.88
2022-09-13T07:01:02.086Z,16.88
2022-09-13T07:02:22.978Z,16.88
2022-09-13T07:03:01.946Z,16.88
2022-09-13T07:04:01.910Z,16.88
2022-09-13T07:05:01.881Z,16.88
2022-09-13T07:06:01.850Z,22.50
2022-09-13T07:07:01.822Z,22.50
2022-09-13T07:08:22.787Z,22.50
2022-09-13T07:09:01.762Z,22.50
2022-09-13T07:10:01.754Z,22.50
2022-09-13T07:11:01.707Z,22.50
2022-09-13T07:12:01.672Z,22.50
2022-09-13T07:13:01.640Z,22.50
2022-09-13T07:14:22.610Z,22.50
2022-09-13T07:15:01.586Z,28.13
2022-09-13T07:16:01.591Z,28.13
2022-09-13T07:17:01.534Z,28.13
2022-09-13T07:18:01.500Z,28.13
2022-09-13T07:19:01.476Z,28.13
2022-09-13T07:20:22.435Z,28.13
2022-09-13T07:21:01.498Z,28.13
2022-09-13T07:22:01.375Z,28.13
2022-09-13T07:23:01.359Z,28.13
2022-09-13T07:24:01.317Z,33.75
2022-09-13T07:25:01.291Z,33.75
2022-09-13T07:27:01.500Z,33.75
2022-09-13T07:28:01.476Z,33.75
2022-09-13T07:29:01.455Z,33.75
2022-09-13T07:30:01.429Z,33.75
2022-09-13T07:31:01.391Z,33.75
2022-09-13T07:33:46.057Z,33.75
2022-09-13T07:34:45.816Z,33.75
2022-09-13T07:37:15.999Z,39.38
2022-09-13T07:38:15.760Z,39.38
2022-09-13T07:41:04.201Z,39.38
2022-09-13T07:42:04.176Z,39.38
2022-09-13T07:44:10.364Z,39.38
2022-09-13T07:45:10.127Z,39.38
2022-09-13T07:47:15.118Z,39.38
2022-09-13T07:48:15.084Z,39.38
2022-09-13T07:50:22.794Z,39.38
2022-09-13T07:51:22.228Z,39.38
2022-09-13T07:53:57.254Z,39.38
2022-09-13T07:54:53.748Z,39.38
2022-09-13T07:57:03.094Z,39.38
2022-09-13T07:58:02.665Z,39.38
2022-09-13T08:00:20.124Z,45.00
2022-09-13T08:01:19.722Z,45.00
2022-09-13T08:04:07.346Z,45.00
2022-09-13T08:05:06.926Z,45.00
2022-09-13T08:07:39.319Z,45.00
2022-09-13T08:08:38.853Z,50.63
2022-09-13T08:10:48.836Z,50.63
2022-09-13T08:11:44.128Z,50.63
2022-09-13T08:13:50.310Z,45.00
2022-09-13T08:14:49.703Z,45.00
2022-09-13T08:16:55.458Z,50.63
2022-09-13T08:17:55.229Z,50.63
2022-09-13T08:20:00.802Z,45.00
2022-09-13T08:21:00.559Z,45.00
2022-09-13T08:23:20.405Z,45.00
2022-09-13T08:24:20.156Z,45.00
2022-09-13T08:26:39.463Z,50.63
2022-09-13T08:27:39.222Z,45.00
2022-09-13T08:30:37.139Z,45.00
2022-09-13T08:31:36.895Z,45.00
2022-09-13T08:33:46.263Z,45.00
2022-09-13T08:34:42.501Z,45.00
2022-09-13T08:37:15.698Z,45.00
2022-09-13T08:38:15.451Z,45.00
2022-09-13T08:40:08.914Z,50.63
2022-09-13T08:41:08.415Z,50.63
2022-09-13T08:43:52.589Z,50.63
2022-09-13T08:44:52.337Z,56.25
2022-09-13T08:47:00.345Z,56.25
2022-09-13T08:48:00.120Z,56.25
2022-09-13T08:50:30.894Z,56.25
2022-09-13T08:51:30.356Z,56.25
2022-09-13T08:53:35.741Z,56.25
2022-09-13T08:54:35.485Z,56.25
2022-09-13T08:57:48.643Z,56.25
2022-09-13T08:58:48.199Z,56.25
2022-09-13T09:01:18.208Z,56.25
2022-09-13T09:02:18.202Z,61.88
2022-09-13T09:04:52.354Z,61.88
2022-09-13T09:05:52.209Z,61.88
2022-09-13T09:07:57.056Z,61.88
2022-09-13T09:08:56.818Z,61.88
2022-09-13T09:10:51.954Z,61.88
2022-09-13T09:11:51.716Z,61.88
2022-09-13T09:14:52.071Z,61.88
2022-09-13T09:15:52.045Z,61.88
2022-09-13T09:16:52.001Z,61.88
2022-09-13T09:17:51.975Z,61.88
2022-09-13T09:18:51.953Z,61.88
2022-09-13T09:19:51.914Z,67.50
2022-09-13T09:20:52.070Z,67.50
2022-09-13T09:21:51.865Z,67.50
2022-09-13T09:22:51.834Z,61.88
2022-09-13T09:23:51.807Z,61.88
2022-09-13T09:24:51.780Z,61.88
2022-09-13T09:25:51.757Z,61.88
2022-09-13T09:26:51.724Z,61.88
2022-09-13T09:27:51.695Z,61.88
2022-09-13T09:28:51.665Z,61.88
2022-09-13T09:29:51.638Z,61.88
2022-09-13T09:30:51.643Z,61.88
2022-09-13T09:31:51.583Z,61.88
2022-09-13T09:32:51.579Z,61.88
2022-09-13T09:33:51.534Z,61.88
2022-09-13T09:34:51.508Z,61.88
2022-09-13T09:35:51.475Z,61.88
2022-09-13T09:36:51.461Z,67.50
2022-09-13T09:37:51.422Z,67.50
2022-09-13T09:38:51.397Z,67.50
2022-09-13T09:39:51.407Z,67.50
2022-09-13T09:40:51.340Z,67.50
2022-09-13T09:41:51.313Z,67.50
2022-09-13T09:42:51.276Z,67.50
2022-09-13T09:43:51.252Z,61.88
2022-09-13T09:44:51.230Z,61.88
2022-09-13T09:45:51.273Z,61.88
2022-09-13T09:46:51.174Z,61.88
2022-09-13T09:47:51.143Z,61.88
2022-09-13T09:48:51.116Z,61.88
2022-09-13T09:49:51.089Z,61.88
2022-09-13T09:50:51.063Z,61.88
2022-09-13T09:51:51.034Z,61.88
2022-09-13T09:52:51.007Z,61.88
2022-09-13T09:53:50.983Z,67.50
2022-09-13T09:54:50.952Z,67.50
2022-09-13T09:55:50.928Z,67.50
2022-09-13T09:56:50.919Z,67.50
2022-09-13T09:57:50.874Z,73.13
2022-09-13T09:58:50.840Z,73.13
2022-09-13T09:59:50.822Z,73.13
2022-09-13T10:00:50.816Z,73.13
2022-09-13T10:01:50.835Z,78.75
2022-09-13T10:02:50.733Z,78.75
2022-09-13T10:03:50.713Z,78.75
2022-09-13T10:04:50.681Z,84.38
2022-09-13T10:05:50.650Z,78.75
2022-09-13T10:06:50.625Z,78.75
2022-09-13T10:07:50.600Z,78.75
2022-09-13T10:08:50.572Z,78.75
2022-09-13T10:09:50.550Z,78.75
2022-09-13T10:10:50.516Z,78.75
2022-09-13T10:11:50.489Z,78.75
2022-09-13T10:12:50.482Z,84.38
2022-09-13T10:13:50.436Z,90.00
2022-09-13T10:14:50.408Z,90.00
2022-09-13T10:15:50.381Z,90.00
2022-09-13T10:16:50.393Z,90.00
2022-09-13T10:17:50.327Z,95.63
2022-09-13T10:18:50.305Z,90.00
2022-09-13T10:19:57.425Z,90.00
2022-09-13T10:21:54.203Z,95.63
2022-09-13T10:22:54.162Z,95.63
2022-09-13T10:24:58.129Z,95.63
2022-09-13T10:25:58.044Z,95.63
2022-09-13T10:28:01.975Z,95.63
2022-09-13T10:29:01.929Z,95.63
2022-09-13T10:30:54.854Z,95.63
2022-09-13T10:31:54.742Z,95.63
2022-09-13T10:33:58.667Z,95.63
2022-09-13T10:34:58.622Z,95.63
2022-09-13T10:37:02.548Z,101.25
2022-09-13T10:38:02.510Z,101.25
2022-09-13T10:40:06.515Z,101.25
2022-09-13T10:41:06.395Z,101.25
2022-09-13T10:43:10.314Z,101.25
2022-09-13T10:44:10.286Z,106.88
2022-09-13T10:46:14.279Z,106.88
2022-09-13T10:47:14.180Z,106.88
2022-09-13T10:49:18.082Z,112.50
2022-09-13T10:50:18.049Z,118.13
2022-09-13T10:52:21.979Z,118.13
2022-09-13T10:53:21.939Z,123.75
2022-09-13T10:55:25.885Z,129.38
2022-09-13T10:56:25.825Z,123.75
2022-09-13T10:58:29.741Z,123.75
2022-09-13T10:59:29.717Z,118.13
2022-09-13T11:01:22.632Z,123.75
2022-09-13T11:02:22.533Z,118.13
2022-09-13T11:04:26.722Z,112.50
2022-09-13T11:05:26.611Z,146.25
2022-09-13T11:07:30.541Z,180.00
2022-09-13T11:08:30.491Z,180.00
2022-09-13T11:10:34.409Z,112.50
2022-09-13T11:11:34.377Z,123.75
2022-09-13T11:13:40.859Z,106.88
2022-09-13T11:14:38.270Z,157.50
2022-09-13T11:16:42.245Z,118.13
2022-09-13T11:17:42.159Z,208.13
2022-09-13T11:19:46.089Z,101.25
2022-09-13T11:20:46.044Z,219.38
2022-09-13T11:22:49.961Z,225.00
2022-09-13T11:23:50.045Z,264.38
2022-09-13T11:25:53.869Z,281.25
2022-09-13T11:26:53.823Z,174.38
2022-09-13T11:28:57.746Z,196.88
2022-09-13T11:29:57.725Z,258.75
2022-09-13T11:32:01.662Z,309.38
2022-09-13T11:33:01.607Z,315.00
2022-09-13T11:35:05.526Z,253.13
2022-09-13T11:36:05.495Z,185.63
2022-09-13T11:38:09.431Z,337.50
2022-09-13T11:39:09.386Z,320.63
2022-09-13T11:41:02.239Z,146.25
2022-09-13T11:42:02.209Z,354.38
2022-09-13T11:44:06.139Z,225.00
2022-09-13T11:45:06.104Z,180.00
2022-09-13T11:47:10.028Z,292.50
2022-09-13T11:48:09.997Z,213.75
2022-09-13T11:50:13.927Z,213.75
2022-09-13T11:51:13.890Z,281.25
2022-09-13T11:53:17.820Z,309.38
2022-09-13T11:54:17.787Z,247.50
2022-09-13T11:56:21.795Z,253.13
2022-09-13T11:57:21.769Z,208.13
2022-09-13T11:59:25.759Z,230.63
2022-09-13T12:00:25.726Z,303.75
2022-09-13T12:02:29.766Z,348.75
2022-09-13T12:03:29.691Z,230.63
2022-09-13T12:05:33.540Z,219.38
2022-09-13T12:06:33.514Z,241.88
2022-09-13T12:08:37.452Z,292.50
2022-09-13T12:09:37.413Z,320.63
2022-09-13T12:11:30.281Z,315.00
2022-09-13T12:12:30.239Z,298.13
2022-09-13T12:14:34.172Z,275.63
2022-09-13T12:15:34.128Z,219.38
2022-09-13T12:17:38.052Z,270.00
2022-09-13T12:18:38.029Z,270.00
2022-09-13T12:20:30.898Z,292.50
2022-09-13T12:21:30.856Z,315.00
2022-09-13T12:23:34.778Z,337.50
2022-09-13T12:24:34.752Z,343.13
2022-09-13T12:26:38.729Z,376.88
2022-09-13T12:27:40.208Z,393.75
2022-09-13T12:29:42.565Z,326.25
2022-09-13T12:30:42.545Z,326.25
2022-09-13T12:32:46.476Z,331.88
2022-09-13T12:33:46.477Z,326.25
2022-09-13T12:35:50.377Z,320.63
2022-09-13T12:36:50.341Z,275.63
2022-09-13T12:38:54.273Z,388.13
2022-09-13T12:39:54.274Z,461.25
2022-09-13T12:41:58.175Z,461.25
2022-09-13T12:42:58.134Z,461.25
2022-09-13T12:45:02.069Z,360.00
2022-09-13T12:46:02.118Z,230.63
2022-09-13T12:48:05.966Z,348.75
2022-09-13T12:49:05.927Z,303.75
2022-09-13T12:50:58.781Z,258.75
2022-09-13T12:51:58.755Z,202.50
2022-09-13T12:54:02.691Z,219.38
2022-09-13T12:55:02.653Z,253.13
2022-09-13T12:57:06.603Z,247.50
2022-09-13T12:58:06.554Z,202.50
2022-09-13T13:00:10.490Z,326.25
2022-09-13T13:01:10.627Z,331.88
2022-09-13T13:03:14.373Z,343.13
2022-09-13T13:04:14.346Z,348.75
2022-09-13T13:06:18.284Z,388.13
2022-09-13T13:07:18.244Z,331.88
2022-09-13T13:09:25.345Z,421.88
2022-09-13T13:10:22.144Z,225.00
2022-09-13T13:12:26.177Z,253.13
2022-09-13T13:13:26.038Z,309.38
2022-09-13T13:15:29.963Z,405.00
2022-09-13T13:16:29.980Z,253.13
2022-09-13T13:18:33.875Z,315.00
2022-09-13T13:19:33.839Z,303.75
2022-09-13T13:21:26.688Z,208.13
2022-09-13T13:22:26.666Z,168.75
2022-09-13T13:24:30.611Z,264.38
2022-09-13T13:25:30.561Z,298.13
2022-09-13T13:27:34.492Z,360.00
2022-09-13T13:28:34.461Z,433.13
2022-09-13T13:30:38.395Z,405.00
2022-09-13T13:31:38.426Z,376.88
2022-09-13T13:33:42.284Z,292.50
2022-09-13T13:34:42.260Z,292.50
2022-09-13T13:36:46.198Z,337.50
2022-09-13T13:37:46.161Z,331.88
2022-09-13T13:39:50.164Z,466.88
2022-09-13T13:40:50.066Z,534.38
2022-09-13T13:42:54.005Z,472.50
2022-09-13T13:43:53.966Z,174.38
2022-09-13T13:45:57.910Z,264.38
2022-09-13T13:46:57.865Z,320.63
2022-09-13T13:49:01.799Z,461.25
2022-09-13T13:50:01.889Z,472.50
2022-09-13T13:52:05.687Z,495.00
2022-09-13T13:53:05.666Z,523.13
2022-09-13T13:55:09.607Z,489.38
2022-09-13T13:56:09.565Z,174.38
2022-09-13T13:58:13.575Z,163.13
2022-09-13T13:59:13.471Z,281.25
2022-09-13T14:01:06.402Z,292.50
2022-09-13T14:02:06.300Z,247.50
2022-09-13T14:04:10.249Z,140.63
2022-09-13T14:05:10.196Z,140.63
2022-09-13T14:07:20.355Z,123.75
2022-09-13T14:08:14.099Z,123.75
2022-09-13T14:10:18.032Z,140.63
2022-09-13T14:11:17.994Z,135.00
2022-09-13T14:13:21.925Z,135.00
2022-09-13T14:14:21.892Z,140.63
2022-09-13T14:16:29.351Z,157.50
2022-09-13T14:17:25.913Z,168.75
2022-09-13T14:19:29.726Z,180.00
2022-09-13T14:20:29.688Z,208.13
2022-09-13T14:22:33.615Z,315.00
2022-09-13T14:23:33.599Z,326.25
2022-09-13T14:25:37.520Z,286.88
2022-09-13T14:26:37.493Z,230.63
2022-09-13T14:28:41.407Z,129.38
2022-09-13T14:29:41.378Z,140.63
2022-09-13T14:31:47.999Z,241.88
2022-09-13T14:32:45.278Z,236.25
2022-09-13T14:34:49.204Z,331.88
2022-09-13T14:35:49.169Z,540.00
2022-09-13T14:37:53.102Z,489.38
2022-09-13T14:38:55.550Z,483.75
2022-09-13T14:40:45.912Z,241.88
2022-09-13T14:41:45.893Z,236.25
2022-09-13T14:43:49.920Z,123.75
2022-09-13T14:44:49.783Z,106.88
2022-09-13T14:46:53.761Z,90.00
2022-09-13T14:47:53.681Z,84.38
2022-09-13T14:49:57.692Z,73.13
2022-09-13T14:50:57.572Z,67.50
2022-09-13T14:53:01.516Z,67.50
2022-09-13T14:54:01.465Z,61.88
2022-09-13T14:56:05.385Z,61.88
2022-09-13T14:57:05.355Z,61.88
2022-09-13T14:59:09.306Z,50.63
2022-09-13T15:00:09.256Z,45.00
2022-09-13T15:02:13.183Z,39.38
2022-09-13T15:03:13.144Z,39.38
2022-09-13T15:05:17.082Z,33.75
2022-09-13T15:06:17.034Z,33.75
2022-09-13T15:08:24.842Z,28.13
2022-09-13T15:09:20.934Z,22.50
2022-09-13T15:11:13.773Z,22.50
2022-09-13T15:12:13.748Z,22.50
2022-09-13T15:14:17.887Z,22.50
2022-09-13T15:15:17.639Z,28.13
2022-09-13T15:17:21.558Z,28.13
2022-09-13T15:18:21.530Z,22.50
2022-09-13T15:20:25.462Z,22.50
2022-09-13T15:21:25.420Z,16.88
2022-09-13T15:23:29.333Z,16.88
2022-09-13T15:24:29.317Z,16.88
2022-09-13T15:26:33.233Z,16.88
2022-09-13T15:27:33.200Z,16.88
2022-09-13T15:29:37.242Z,11.25