createdAt,value
2022-12-29T00:00:49.324Z,9.2
2022-12-29T00:02:04.662Z,9.2
2022-12-29T00:03:19.939Z,9.2
2022-12-29T00:04:36.237Z,9.2
2022-12-29T00:05:51.564Z,9.1
2022-12-29T00:07:06.860Z,9.1
2022-12-29T00:08:23.164Z,9.1
2022-12-29T00:09:39.482Z,9.2
2022-12-29T00:10:55.741Z,9.1
2022-12-29T00:12:12.068Z,9.1
2022-12-29T00:13:28.368Z,9.2
2022-12-29T00:14:44.635Z,9.1
2022-12-29T00:16:00.925Z,9.1
2022-12-29T00:17:17.219Z,9.1
2022-12-29T00:18:33.504Z,9.1
2022-12-29T00:19:49.809Z,9.1
2022-12-29T00:21:06.094Z,9.1
2022-12-29T00:22:22.400Z,9.1
2022-12-29T00:23:37.709Z,9.1
2022-12-29T00:24:54.009Z,9.1
2022-12-29T00:26:10.303Z,9.1
2022-12-29T00:27:26.578Z,9.1
2022-12-29T00:28:42.889Z,9.1
2022-12-29T00:29:59.166Z,9.2
2022-12-29T00:31:15.468Z,9.2
2022-12-29T00:32:30.789Z,9.2
2022-12-29T00:33:46.091Z,9.2
2022-12-29T00:35:02.384Z,9.2
2022-12-29T00:36:18.680Z,9.2
2022-12-29T00:37:34.988Z,9.2
2022-12-29T00:38:51.266Z,9.3
2022-12-29T00:40:07.556Z,9.3
2022-12-29T00:41:23.863Z,9.3
2022-12-29T00:42:40.163Z,9.3
2022-12-29T00:43:56.441Z,9.3
2022-12-29T00:45:12.740Z,9.3
2022-12-29T00:46:29.072Z,9.4
2022-12-29T00:47:45.330Z,9.4
2022-12-29T00:49:01.649Z,9.4
2022-12-29T00:50:16.932Z,9.5
2022-12-29T00:51:33.223Z,9.5
2022-12-29T00:52:49.519Z,9.5
2022-12-29T00:54:05.825Z,9.5
2022-12-29T00:55:22.119Z,9.5
2022-12-29T00:56:38.436Z,9.6
2022-12-29T00:57:54.734Z,9.6
2022-12-29T00:59:10.014Z,9.6
2022-12-29T01:00:25.314Z,9.6
2022-12-29T01:01:40.637Z,9.6
2022-12-29T01:02:55.984Z,9.6
2022-12-29T01:04:12.239Z,9.6
2022-12-29T01:05:28.571Z,9.7
2022-12-29T01:06:44.839Z,9.7
2022-12-29T01:08:01.164Z,9.7
2022-12-29T01:09:17.412Z,9.7
2022-12-29T01:10:33.738Z,9.7
2022-12-29T01:11:50.045Z,9.7
2022-12-29T01:13:06.328Z,9.7
2022-12-29T01:14:22.592Z,9.7
2022-12-29T01:15:38.914Z,9.7
2022-12-29T01:16:55.180Z,9.7
2022-12-29T01:18:11.504Z,9.7
2022-12-29T01:19:26.794Z,9.7
2022-12-29T01:20:43.084Z,9.7
2022-12-29T01:21:59.368Z,9.7
2022-12-29T01:23:15.702Z,9.7
2022-12-29T01:24:31.966Z,9.7
2022-12-29T01:25:48.281Z,9.8
2022-12-29T01:27:04.579Z,9.8
2022-12-29T01:28:19.869Z,9.7
2022-12-29T01:29:35.186Z,9.7
2022-12-29T01:30:50.499Z,9.7
2022-12-29T01:32:05.825Z,9.8
2022-12-29T01:33:21.128Z,9.8
2022-12-29T01:34:36.428Z,9.7
2022-12-29T01:35:52.750Z,9.7
2022-12-29T01:37:09.016Z,9.8
2022-12-29T01:38:25.348Z,9.8
2022-12-29T01:39:41.602Z,9.8
2022-12-29T01:40:57.895Z,9.9
2022-12-29T01:42:14.222Z,9.9
2022-12-29T01:43:30.511Z,9.9
2022-12-29T01:44:46.771Z,9.9
2022-12-29T01:46:03.080Z,9.9
2022-12-29T01:47:19.365Z,9.9
2022-12-29T01:48:35.654Z,9.9
2022-12-29T01:49:51.948Z,9.9
2022-12-29T01:51:07.263Z,9.9
2022-12-29T01:52:23.565Z,9.9
2022-12-29T01:53:39.856Z,9.9
2022-12-29T01:54:56.153Z,9.9
2022-12-29T01:56:12.437Z,9.9
2022-12-29T01:57:28.767Z,9.9
2022-12-29T01:58:45.061Z,9.9
2022-12-29T02:00:00.354Z,9.9
2022-12-29T02:01:15.690Z,9.9
2022-12-29T02:02:30.963Z,9.9
2022-12-29T02:03:46.279Z,9.9
2022-12-29T02:05:02.568Z,9.9
2022-12-29T02:06:18.863Z,9.9
2022-12-29T02:07:35.155Z,9.9
2022-12-29T02:08:51.459Z,9.9
2022-12-29T02:10:07.742Z,9.9
2022-12-29T02:11:24.037Z,9.9
2022-12-29T02:12:40.333Z,10
2022-12-29T02:13:56.631Z,10
2022-12-29T02:15:12.933Z,9.9
2022-12-29T02:16:29.216Z,9.9
2022-12-29T02:17:45.507Z,9.9
2022-12-29T02:19:01.818Z,9.9
2022-12-29T02:20:17.121Z,10
2022-12-29T02:21:33.407Z,10
2022-12-29T02:22:49.707Z,10
2022-12-29T02:24:06.041Z,10
2022-12-29T02:25:22.298Z,10
2022-12-29T02:26:38.617Z,10
2022-12-29T02:27:54.876Z,10
2022-12-29T02:29:10.191Z,10
2022-12-29T02:30:25.505Z,10.1
2022-12-29T02:31:41.837Z,10
2022-12-29T02:32:58.103Z,10
2022-12-29T02:34:14.417Z,10.1
2022-12-29T02:35:30.716Z,10
2022-12-29T02:36:47.002Z,10
2022-12-29T02:38:03.264Z,10
2022-12-29T02:39:19.567Z,10
2022-12-29T02:40:35.860Z,10
2022-12-29T02:41:52.188Z,10
2022-12-29T02:43:08.443Z,10
2022-12-29T02:44:24.742Z,10.1
2022-12-29T02:45:41.035Z,10
2022-12-29T02:46:56.377Z,10
2022-12-29T02:48:12.666Z,10
2022-12-29T02:49:28.929Z,10
2022-12-29T02:50:45.264Z,10.1
2022-12-29T02:52:01.517Z,10
2022-12-29T02:53:17.816Z,10
2022-12-29T02:54:34.122Z,10
2022-12-29T02:55:49.435Z,10
2022-12-29T02:57:04.732Z,10
2022-12-29T02:58:20.082Z,10
2022-12-29T02:59:35.367Z,10
2022-12-29T03:00:51.652Z,10
2022-12-29T03:02:07.952Z,10.1
2022-12-29T03:03:24.247Z,10.1
2022-12-29T03:04:40.572Z,10.1
2022-12-29T03:05:56.822Z,10
2022-12-29T03:07:13.136Z,10
2022-12-29T03:08:29.427Z,10.1
2022-12-29T03:12:18.294Z,10.1
2022-12-29T03:13:34.598Z,10.1
2022-12-29T03:14:49.938Z,10.1
2022-12-29T03:16:05.225Z,10.1
2022-12-29T03:17:20.544Z,10.1
2022-12-29T03:18:35.837Z,10.1
2022-12-29T03:19:52.167Z,10.1
2022-12-29T03:21:08.475Z,10.1
2022-12-29T03:22:24.764Z,10.1
2022-12-29T03:23:41.025Z,10.1
2022-12-29T03:24:57.323Z,10.1
2022-12-29T03:26:13.602Z,10.1
2022-12-29T03:27:29.911Z,10
2022-12-29T03:28:46.208Z,10
2022-12-29T03:30:02.486Z,10.1
2022-12-29T03:31:17.802Z,10.1
2022-12-29T03:32:33.109Z,10.1
2022-12-29T03:33:49.417Z,10.1
2022-12-29T03:35:05.710Z,10.1
2022-12-29T03:36:22.007Z,10.2
2022-12-29T03:37:37.320Z,10.2
2022-12-29T03:38:53.616Z,10.2
2022-12-29T03:40:09.897Z,10.2
2022-12-29T03:41:26.200Z,10.2
2022-12-29T03:42:42.525Z,10.2
2022-12-29T03:43:58.829Z,10.2
2022-12-29T03:45:15.083Z,10.2
2022-12-29T03:46:31.369Z,10.2
2022-12-29T03:47:47.680Z,10.2
2022-12-29T03:49:03.974Z,10.1
2022-12-29T03:50:20.252Z,10.2
2022-12-29T03:51:36.551Z,10.2
2022-12-29T03:52:52.878Z,10.2
2022-12-29T03:54:08.164Z,10.2
2022-12-29T03:55:24.459Z,10.2
2022-12-29T03:56:40.750Z,10.2
2022-12-29T03:57:56.065Z,10.2
2022-12-29T03:59:11.411Z,10.2
2022-12-29T04:00:27.704Z,10.2
2022-12-29T04:01:42.984Z,10.2
2022-12-29T04:02:58.334Z,10.2
2022-12-29T04:04:14.620Z,10.2
2022-12-29T04:05:30.910Z,10.2
2022-12-29T04:06:47.176Z,10.3
2022-12-29T04:08:03.502Z,10.2
2022-12-29T04:09:19.786Z,10.2
2022-12-29T04:10:36.043Z,10.3
2022-12-29T04:11:52.353Z,10.2
2022-12-29T04:13:08.651Z,10.2
2022-12-29T04:14:24.935Z,10.3
2022-12-29T04:15:41.261Z,10.3
2022-12-29T04:16:57.534Z,10.3
2022-12-29T04:18:13.847Z,10.3
2022-12-29T04:19:29.125Z,10.2
2022-12-29T04:20:45.461Z,10.3
2022-12-29T04:22:01.747Z,10.2
2022-12-29T04:23:18.017Z,10.2
2022-12-29T04:24:34.302Z,10.2
2022-12-29T04:25:50.611Z,10.2
2022-12-29T04:27:06.903Z,10.2
2022-12-29T04:28:22.205Z,10.2
2022-12-29T04:29:37.527Z,10.2
2022-12-29T04:30:53.813Z,10.2
2022-12-29T04:32:10.106Z,10.2
2022-12-29T04:33:26.438Z,10.2
2022-12-29T04:34:42.695Z,10.3
2022-12-29T04:35:59.018Z,10.3
2022-12-29T04:37:15.288Z,10.2
2022-12-29T04:38:31.575Z,10.3
2022-12-29T04:39:47.876Z,10.3
2022-12-29T04:41:04.165Z,10.3
2022-12-29T04:42:20.466Z,10.3
2022-12-29T04:43:36.744Z,10.3
2022-12-29T04:44:53.084Z,10.3
2022-12-29T04:46:08.349Z,10.3
2022-12-29T04:47:24.646Z,10.3
2022-12-29T04:48:40.978Z,10.3
2022-12-29T04:49:57.236Z,10.3
2022-12-29T04:51:13.567Z,10.2
2022-12-29T04:52:29.819Z,10.3
2022-12-29T04:53:46.113Z,10.3
2022-12-29T04:55:01.433Z,10.3
2022-12-29T04:56:16.776Z,10.3
2022-12-29T04:57:32.058Z,10.3
2022-12-29T04:58:47.364Z,10.3
2022-12-29T05:00:03.703Z,10.4
2022-12-29T05:01:19.999Z,10.4
2022-12-29T05:02:36.253Z,10.4
2022-12-29T05:03:52.000Z,10.4
2022-12-29T05:05:08.832Z,10.4
2022-12-29T05:06:25.128Z,10.4
2022-12-29T05:07:41.432Z,10.5
2022-12-29T05:08:57.767Z,10.5
2022-12-29T05:10:14.012Z,10.5
2022-12-29T05:11:30.343Z,10.5
2022-12-29T05:12:46.600Z,10.5
2022-12-29T05:14:02.909Z,10.5
2022-12-29T05:15:19.311Z,10.5
2022-12-29T05:16:35.606Z,10.5
2022-12-29T05:17:51.941Z,10.4
2022-12-29T05:19:08.227Z,10.4
2022-12-29T05:20:24.497Z,10.4
2022-12-29T05:21:40.820Z,10.3
2022-12-29T05:22:57.119Z,10.4
2022-12-29T05:24:12.394Z,10.4
2022-12-29T05:25:27.700Z,10.4
2022-12-29T05:26:43.063Z,10.4
2022-12-29T05:27:58.326Z,10.3
2022-12-29T05:29:14.627Z,10.3
2022-12-29T05:30:30.921Z,10.3
2022-12-29T05:31:47.208Z,10.3
2022-12-29T05:33:03.508Z,10.3
2022-12-29T05:34:19.807Z,10.3
2022-12-29T05:35:36.101Z,10.3
2022-12-29T05:36:52.391Z,10.3
2022-12-29T05:38:08.691Z,10.3
2022-12-29T05:39:24.981Z,10.2
2022-12-29T05:40:41.268Z,10.2
2022-12-29T05:41:57.569Z,10.2
2022-12-29T05:43:13.866Z,10.2
2022-12-29T05:44:29.186Z,10.2
2022-12-29T05:45:45.456Z,10.1
2022-12-29T05:47:01.765Z,10.1
2022-12-29T05:48:18.043Z,10.1
2022-12-29T05:49:34.355Z,10.1
2022-12-29T05:50:50.650Z,10
2022-12-29T05:52:06.928Z,10
2022-12-29T05:53:22.247Z,10
2022-12-29T05:54:37.573Z,10
2022-12-29T05:55:52.870Z,9.9
2022-12-29T05:57:08.194Z,10
2022-12-29T05:58:24.474Z,10
2022-12-29T05:59:39.805Z,10
2022-12-29T06:00:55.109Z,10
2022-12-29T06:02:11.389Z,10
2022-12-29T06:03:27.688Z,10
2022-12-29T06:04:43.984Z,10
2022-12-29T06:06:00.278Z,10
2022-12-29T06:07:16.566Z,10.1
2022-12-29T06:08:32.867Z,10.1
2022-12-29T06:09:49.171Z,10.1
2022-12-29T06:11:05.450Z,10.1
2022-12-29T06:12:21.759Z,10.1
2022-12-29T06:13:38.056Z,10.1
2022-12-29T06:14:54.352Z,10.2
2022-12-29T06:16:10.627Z,10.1
2022-12-29T06:17:25.938Z,10.2
2022-12-29T06:18:42.236Z,10.2
2022-12-29T06:19:58.536Z,10.2
2022-12-29T06:21:14.829Z,10.2
2022-12-29T06:22:31.129Z,10.2
2022-12-29T06:23:47.411Z,10.2
2022-12-29T06:25:03.716Z,10.2
2022-12-29T06:26:19.021Z,10.2
2022-12-29T06:27:34.340Z,10.3
2022-12-29T06:28:49.654Z,10.3
2022-12-29T06:30:04.976Z,10.3
2022-12-29T06:31:21.272Z,10.3
2022-12-29T06:32:37.545Z,10.3
2022-12-29T06:33:53.848Z,10.3
2022-12-29T06:35:10.136Z,10.3
2022-12-29T06:36:26.422Z,10.4
2022-12-29T06:37:42.721Z,10.4
2022-12-29T06:38:59.018Z,10.4
2022-12-29T06:40:15.327Z,10.4
2022-12-29T06:41:31.611Z,10.4
2022-12-29T06:42:47.921Z,10.4
2022-12-29T06:44:04.184Z,10.5
2022-12-29T06:45:20.504Z,10.4
2022-12-29T06:46:35.793Z,10.5
2022-12-29T06:47:52.088Z,10.4
2022-12-29T06:49:08.376Z,10.5
2022-12-29T06:50:24.623Z,10.4
2022-12-29T06:51:40.871Z,10.4
2022-12-29T06:52:57.174Z,10.4
2022-12-29T06:54:13.427Z,10.4
2022-12-29T06:55:28.684Z,10.4
2022-12-29T06:56:43.938Z,10.4
2022-12-29T06:58:00.183Z,10.4
2022-12-29T06:59:16.410Z,10.4
2022-12-29T07:00:32.652Z,10.4
2022-12-29T07:01:48.890Z,10.4
2022-12-29T07:03:05.132Z,10.4
2022-12-29T07:04:21.386Z,10.4
2022-12-29T07:05:37.629Z,10.4
2022-12-29T07:06:53.866Z,10.3
2022-12-29T07:08:10.094Z,10.3
2022-12-29T07:09:26.345Z,10.3
2022-12-29T07:10:42.598Z,10.3
2022-12-29T07:11:58.820Z,10.2
2022-12-29T07:13:14.083Z,10.2
2022-12-29T07:14:30.310Z,10.2
2022-12-29T07:15:46.562Z,10.2
2022-12-29T07:17:02.798Z,10.2
2022-12-29T07:18:19.000Z,10.1
2022-12-29T07:19:35.272Z,10.1
2022-12-29T07:20:51.530Z,10.1
2022-12-29T07:22:07.766Z,10
2022-12-29T07:23:23.017Z,10.1
2022-12-29T07:24:38.279Z,10.1
2022-12-29T07:25:53.547Z,10.1
2022-12-29T07:27:08.792Z,10.1
2022-12-29T07:28:25.034Z,10.1
2022-12-29T07:29:41.268Z,10.1
2022-12-29T07:30:57.507Z,10.1
2022-12-29T07:32:13.752Z,10.1
2022-12-29T07:33:30.014Z,10.1
2022-12-29T07:34:46.230Z,10.1
2022-12-29T07:36:02.468Z,10.1
2022-12-29T07:37:18.706Z,10.1
2022-12-29T07:38:34.974Z,10.1
2022-12-29T07:39:51.207Z,10.1
2022-12-29T07:41:07.437Z,10.2
2022-12-29T07:42:23.678Z,10.3
2022-12-29T07:43:38.938Z,10.3
2022-12-29T07:44:55.164Z,10.3
2022-12-29T07:46:11.421Z,10.3
2022-12-29T07:47:27.659Z,10.3
2022-12-29T07:48:43.906Z,10.3
2022-12-29T07:50:00.149Z,10.3
2022-12-29T07:51:16.382Z,10.3
2022-12-29T07:53:47.895Z,10.3
2022-12-29T07:55:03.163Z,10.3
2022-12-29T07:56:18.433Z,10.3
2022-12-29T07:57:34.653Z,10.4
2022-12-29T07:58:50.884Z,10.4
2022-12-29T08:00:07.131Z,10.3
2022-12-29T08:01:23.387Z,10.4
2022-12-29T08:02:39.603Z,10.3
2022-12-29T08:03:55.863Z,10.3
2022-12-29T08:05:12.110Z,10.3
2022-12-29T08:06:28.352Z,10.3
2022-12-29T08:07:44.571Z,10.3
2022-12-29T08:09:00.806Z,10.3
2022-12-29T08:10:17.061Z,10.2
2022-12-29T08:11:33.316Z,10.2
2022-12-29T08:12:48.555Z,10.2
2022-12-29T08:14:04.799Z,10.3
2022-12-29T08:15:21.026Z,10.2
2022-12-29T08:16:37.276Z,10.2
2022-12-29T08:17:53.520Z,10.2
2022-12-29T08:19:09.748Z,10.2
2022-12-29T08:20:25.985Z,10.2
2022-12-29T08:21:41.254Z,10.2
2022-12-29T08:24:12.747Z,10.2
2022-12-29T08:25:28.018Z,10.2
2022-12-29T08:26:43.260Z,10.2
2022-12-29T08:27:58.523Z,10.2
2022-12-29T08:29:13.803Z,10.2
2022-12-29T08:30:30.033Z,10.2
2022-12-29T08:31:46.285Z,10.2
2022-12-29T08:33:02.511Z,10.3
2022-12-29T08:34:18.745Z,10.3
2022-12-29T08:35:34.990Z,10.3
2022-12-29T08:36:51.230Z,10.3
2022-12-29T08:38:07.473Z,10.3
2022-12-29T08:39:23.704Z,10.3
2022-12-29T08:40:39.951Z,10.3
2022-12-29T08:41:56.179Z,10.3
2022-12-29T08:43:12.435Z,10.3
2022-12-29T08:44:28.674Z,10.3
2022-12-29T08:45:43.917Z,10.3
2022-12-29T08:47:00.167Z,10.3
2022-12-29T08:48:16.410Z,10.3
2022-12-29T08:49:32.650Z,10.3
2022-12-29T08:50:48.888Z,10.3
2022-12-29T08:52:05.121Z,10.4
2022-12-29T08:53:21.352Z,10.3
2022-12-29T08:54:36.645Z,10.4
2022-12-29T08:55:51.882Z,10.5
2022-12-29T08:57:08.121Z,10.5
2022-12-29T08:58:23.376Z,10.5
2022-12-29T08:59:38.632Z,10.5
2022-12-29T09:00:54.883Z,10.5
2022-12-29T09:02:11.109Z,10.5
2022-12-29T09:03:27.358Z,10.6
2022-12-29T09:04:43.591Z,10.5
2022-12-29T09:05:59.832Z,10.6
2022-12-29T09:07:16.074Z,10.6
2022-12-29T09:08:32.318Z,10.7
2022-12-29T09:09:48.578Z,10.7
2022-12-29T09:11:04.797Z,11.4
2022-12-29T09:12:21.055Z,11.9
2022-12-29T09:13:37.277Z,12.4
2022-12-29T09:14:53.528Z,12.9
2022-12-29T09:16:08.788Z,13.1
2022-12-29T09:17:25.043Z,13
2022-12-29T09:18:41.277Z,13.2
2022-12-29T09:19:57.510Z,13.5
2022-12-29T09:21:13.749Z,14
2022-12-29T09:22:29.997Z,13.5
2022-12-29T09:23:46.243Z,13.1
2022-12-29T09:25:01.485Z,13.7
2022-12-29T09:26:16.746Z,13.9
2022-12-29T09:27:32.982Z,13.8
2022-12-29T09:28:49.239Z,13.8
2022-12-29T09:30:05.470Z,14.2
2022-12-29T09:31:21.708Z,14.3
2022-12-29T09:32:37.948Z,14.5
2022-12-29T09:33:54.179Z,15
2022-12-29T09:35:10.437Z,15
2022-12-29T09:36:26.678Z,15.6
2022-12-29T09:37:42.913Z,16.2
2022-12-29T09:38:59.156Z,16.1
2022-12-29T09:40:15.383Z,16.6
2022-12-29T09:41:31.633Z,16.6
2022-12-29T09:42:46.883Z,16.6
2022-12-29T09:44:03.126Z,16.8
2022-12-29T09:45:19.369Z,16.6
2022-12-29T09:46:35.600Z,16.4
2022-12-29T09:47:51.838Z,16.2
2022-12-29T09:49:08.085Z,16.1
2022-12-29T09:50:24.313Z,15.5
2022-12-29T09:51:39.584Z,15.6
2022-12-29T09:52:54.835Z,15.9
2022-12-29T09:54:11.074Z,16
2022-12-29T09:55:27.328Z,15.5
2022-12-29T09:56:43.567Z,15
2022-12-29T09:57:59.800Z,14.1
2022-12-29T09:59:16.030Z,13.5
2022-12-29T10:00:32.280Z,12.9
2022-12-29T10:01:48.522Z,12.6
2022-12-29T10:03:04.753Z,12.4
2022-12-29T10:04:21.002Z,12.2
2022-12-29T10:05:37.231Z,12.1
2022-12-29T10:06:53.482Z,12
2022-12-29T10:08:09.727Z,12
2022-12-29T10:09:25.967Z,12
2022-12-29T10:10:41.211Z,12
2022-12-29T10:11:57.459Z,12
2022-12-29T10:13:13.696Z,12
2022-12-29T10:14:29.921Z,12
2022-12-29T10:15:46.161Z,11.9
2022-12-29T10:17:02.413Z,11.9
2022-12-29T10:18:17.665Z,11.9
2022-12-29T10:19:32.928Z,11.9
2022-12-29T10:20:48.193Z,11.9
2022-12-29T10:22:03.444Z,11.9
2022-12-29T10:23:18.697Z,11.9
2022-12-29T10:24:33.958Z,11.9
2022-12-29T10:25:50.193Z,11.9
2022-12-29T10:27:06.452Z,11.9
2022-12-29T10:28:22.675Z,11.9
2022-12-29T10:29:38.919Z,11.9
2022-12-29T10:30:55.166Z,11.9
2022-12-29T10:32:11.396Z,11.8
2022-12-29T10:33:27.649Z,11.8
2022-12-29T10:34:43.881Z,11.7
2022-12-29T10:36:00.113Z,11.7
2022-12-29T10:37:16.358Z,11.7
2022-12-29T10:38:32.597Z,11.8
2022-12-29T10:39:48.851Z,11.9
2022-12-29T10:41:04.108Z,11.9
2022-12-29T10:42:20.342Z,11.8
2022-12-29T10:43:36.574Z,11.8
2022-12-29T10:44:52.819Z,11.7
2022-12-29T10:46:09.060Z,11.7
2022-12-29T10:47:25.299Z,11.7
2022-12-29T10:48:41.532Z,12
2022-12-29T10:49:56.803Z,12.9
2022-12-29T10:51:12.058Z,13.5
2022-12-29T10:52:27.333Z,14.3
2022-12-29T10:53:42.592Z,14.4
2022-12-29T10:54:58.823Z,15.1
2022-12-29T10:56:15.065Z,15.7
2022-12-29T10:57:31.302Z,16.3
2022-12-29T10:58:47.558Z,16.5
2022-12-29T11:00:03.802Z,16.5
2022-12-29T11:01:20.043Z,16.6
2022-12-29T11:02:36.271Z,16.5
2022-12-29T11:03:52.513Z,16.6
2022-12-29T11:05:08.756Z,17.3
2022-12-29T11:06:25.008Z,17.5
2022-12-29T11:07:41.229Z,17.8
2022-12-29T11:08:57.481Z,18.2
2022-12-29T11:10:12.716Z,18.2
2022-12-29T11:11:28.972Z,18.4
2022-12-29T11:12:45.199Z,18
2022-12-29T11:14:01.435Z,18.2
2022-12-29T11:15:17.690Z,18
2022-12-29T11:16:33.930Z,17.3
2022-12-29T11:19:06.395Z,17
2022-12-29T11:20:21.675Z,16.8
2022-12-29T11:21:36.932Z,17.1
2022-12-29T11:22:52.179Z,16.5
2022-12-29T11:24:07.448Z,15.8
2022-12-29T11:25:23.668Z,15.2
2022-12-29T11:26:39.927Z,14.8
2022-12-29T11:27:56.156Z,14.5
2022-12-29T11:29:12.398Z,14.2
2022-12-29T11:30:28.649Z,15.2
2022-12-29T11:31:44.900Z,16.5
2022-12-29T11:33:01.125Z,17
2022-12-29T11:34:17.363Z,16.9
2022-12-29T11:35:33.609Z,17.6
2022-12-29T11:36:49.854Z,17.7
2022-12-29T11:38:06.089Z,17.3
2022-12-29T11:39:22.327Z,16.3
2022-12-29T11:40:37.581Z,16.2
2022-12-29T11:41:53.831Z,16.9
2022-12-29T11:43:10.055Z,17
2022-12-29T11:44:26.304Z,17.3
2022-12-29T11:45:42.546Z,18.3
2022-12-29T11:46:58.773Z,18.7
2022-12-29T11:48:15.023Z,19
2022-12-29T11:49:30.279Z,18.8
2022-12-29T11:50:45.539Z,18
2022-12-29T11:52:01.775Z,17.8
2022-12-29T11:53:17.031Z,17.2
2022-12-29T11:54:32.302Z,16.6
2022-12-29T11:55:48.542Z,16.2
2022-12-29T11:57:04.771Z,15.6
2022-12-29T11:58:21.018Z,14.9
2022-12-29T11:59:37.244Z,14.6
2022-12-29T12:00:53.495Z,14.4
2022-12-29T12:02:09.730Z,14.2
2022-12-29T12:03:25.979Z,14
2022-12-29T12:04:42.220Z,14.3
2022-12-29T12:05:58.444Z,14.3
2022-12-29T12:07:14.685Z,14.5
2022-12-29T12:08:30.920Z,14.5
2022-12-29T12:09:46.193Z,14.8
2022-12-29T12:11:02.440Z,14.9
2022-12-29T12:12:18.661Z,14.5
2022-12-29T12:13:34.909Z,14.4
2022-12-29T12:14:51.158Z,14.3
2022-12-29T12:16:07.000Z,14.1
2022-12-29T12:17:23.632Z,14
2022-12-29T12:18:39.871Z,14
2022-12-29T12:19:55.136Z,14
2022-12-29T12:21:10.389Z,14
2022-12-29T12:22:26.630Z,14
2022-12-29T12:23:42.872Z,14.1
2022-12-29T12:24:59.114Z,14
2022-12-29T12:26:15.353Z,14.1
2022-12-29T12:27:31.582Z,14.1
2022-12-29T12:28:47.832Z,14.1
2022-12-29T12:30:04.064Z,14.2
2022-12-29T12:31:20.315Z,14.1
2022-12-29T12:32:36.549Z,14.1
2022-12-29T12:33:52.782Z,14.1
2022-12-29T12:35:09.015Z,14.1
2022-12-29T12:36:25.271Z,14.1
2022-12-29T12:37:40.511Z,14.1
2022-12-29T12:38:56.762Z,14
2022-12-29T12:40:12.998Z,13.9
2022-12-29T12:41:29.245Z,13.9
2022-12-29T12:42:45.477Z,13.9
2022-12-29T12:44:01.723Z,13.8
2022-12-29T12:45:17.967Z,13.7
2022-12-29T12:46:33.215Z,13.7
2022-12-29T12:47:48.484Z,13.7
2022-12-29T12:49:04.725Z,13.7
2022-12-29T12:50:20.948Z,13.7
2022-12-29T12:51:37.192Z,13.5
2022-12-29T12:52:53.437Z,13.4
2022-12-29T12:54:09.680Z,13.4
2022-12-29T12:55:25.915Z,13.3
2022-12-29T12:56:42.152Z,13.3
2022-12-29T12:57:58.394Z,13.2
2022-12-29T12:59:14.647Z,13.2
2022-12-29T13:00:30.883Z,13.2
2022-12-29T13:01:47.112Z,13.2
2022-12-29T13:03:03.351Z,13.2
2022-12-29T13:04:18.605Z,13.1
2022-12-29T13:05:34.849Z,13.1
2022-12-29T13:06:51.084Z,13
2022-12-29T13:08:07.336Z,13
2022-12-29T13:09:23.589Z,12.9
2022-12-29T13:10:39.813Z,12.9
2022-12-29T13:11:56.053Z,12.9
2022-12-29T13:13:11.301Z,12.8
2022-12-29T13:14:27.677Z,12.8
2022-12-29T13:15:42.935Z,12.8
2022-12-29T13:16:58.180Z,12.7
2022-12-29T13:18:14.439Z,12.7
2022-12-29T13:19:30.669Z,12.7
2022-12-29T13:20:46.925Z,12.7
2022-12-29T13:22:03.154Z,12.7
2022-12-29T13:23:19.390Z,12.7
2022-12-29T13:24:35.629Z,12.6
2022-12-29T13:25:51.877Z,12.6
2022-12-29T13:27:08.100Z,12.7
2022-12-29T13:28:24.357Z,12.7
2022-12-29T13:29:40.598Z,12.7
2022-12-29T13:30:56.836Z,12.7
2022-12-29T13:32:13.064Z,12.8
2022-12-29T13:33:28.326Z,12.8
2022-12-29T13:34:44.567Z,12.8
2022-12-29T13:36:00.815Z,12.9
2022-12-29T13:37:17.052Z,12.8
2022-12-29T13:38:33.287Z,12.8
2022-12-29T13:39:49.518Z,12.8
2022-12-29T13:41:05.755Z,12.8
2022-12-29T13:42:21.023Z,12.8
2022-12-29T13:43:36.284Z,12.7
2022-12-29T13:44:52.514Z,12.7
2022-12-29T13:46:08.766Z,12.7
2022-12-29T13:47:25.008Z,12.7
2022-12-29T13:48:41.233Z,12.7
2022-12-29T13:49:57.475Z,12.7
2022-12-29T13:51:13.715Z,12.7
2022-12-29T13:52:29.967Z,12.7
2022-12-29T13:53:46.209Z,12.7
2022-12-29T13:55:02.447Z,12.6
2022-12-29T13:56:18.681Z,12.6
2022-12-29T13:57:34.929Z,12.6
2022-12-29T13:58:51.152Z,12.6
2022-12-29T14:00:06.428Z,12.5
2022-12-29T14:01:22.650Z,12.5
2022-12-29T14:02:38.907Z,12.5
2022-12-29T14:03:55.129Z,12.5
2022-12-29T14:05:11.367Z,12.5
2022-12-29T14:06:27.623Z,12.5
2022-12-29T14:07:43.868Z,12.5
2022-12-29T14:08:59.114Z,12.4
2022-12-29T14:10:14.374Z,12.5
2022-12-29T14:11:29.628Z,12.4
2022-12-29T14:12:44.891Z,12.3
2022-12-29T14:14:00.161Z,12.3
2022-12-29T14:15:15.413Z,12.3
2022-12-29T14:16:30.667Z,12.3
2022-12-29T14:17:45.935Z,12.2
2022-12-29T14:19:02.168Z,12.2
2022-12-29T14:20:18.405Z,12.2
2022-12-29T14:21:34.648Z,12.2
2022-12-29T14:22:50.893Z,12.1
2022-12-29T14:24:07.126Z,12.1
2022-12-29T14:25:23.360Z,12.1
2022-12-29T14:26:39.599Z,12.1
2022-12-29T14:27:55.850Z,12.1
2022-12-29T14:29:12.078Z,12.1
2022-12-29T14:30:28.330Z,12
2022-12-29T14:31:44.557Z,12
2022-12-29T14:33:00.798Z,12
2022-12-29T14:34:16.064Z,12
2022-12-29T14:35:32.295Z,12
2022-12-29T14:36:48.552Z,11.9
2022-12-29T14:38:04.777Z,11.9
2022-12-29T14:39:21.016Z,11.9
2022-12-29T14:40:37.264Z,11.9
2022-12-29T14:41:53.508Z,11.9
2022-12-29T14:43:08.762Z,11.9
2022-12-29T14:44:24.020Z,11.8
2022-12-29T14:45:39.270Z,11.8
2022-12-29T14:46:54.541Z,11.8
2022-12-29T14:48:10.774Z,11.7
2022-12-29T14:49:27.032Z,11.7
2022-12-29T14:50:43.251Z,11.7
2022-12-29T14:51:59.507Z,11.7
2022-12-29T14:53:15.746Z,11.6
2022-12-29T14:54:31.981Z,11.7
2022-12-29T14:55:48.218Z,11.7
2022-12-29T14:57:04.460Z,11.7
2022-12-29T14:58:20.697Z,11.7
2022-12-29T14:59:36.939Z,11.7
2022-12-29T15:00:53.177Z,11.7
2022-12-29T15:02:09.426Z,11.8
2022-12-29T15:03:24.678Z,11.7
2022-12-29T15:04:40.903Z,11.7
2022-12-29T15:05:57.150Z,11.7
2022-12-29T15:07:13.394Z,11.7
2022-12-29T15:08:29.635Z,11.7
2022-12-29T15:09:45.879Z,11.7
2022-12-29T15:11:02.121Z,11.7
2022-12-29T15:12:17.366Z,11.6
2022-12-29T15:13:32.620Z,11.7
2022-12-29T15:14:47.884Z,11.7
2022-12-29T15:16:03.140Z,11.6
2022-12-29T15:17:19.391Z,11.6
2022-12-29T15:18:35.637Z,11.6
2022-12-29T15:19:51.874Z,11.6
2022-12-29T15:21:08.111Z,11.6
2022-12-29T15:22:24.346Z,11.6
2022-12-29T15:23:40.581Z,11.6
2022-12-29T15:24:56.835Z,11.5
2022-12-29T15:26:13.061Z,11.6
2022-12-29T15:27:29.315Z,11.5
2022-12-29T15:28:45.540Z,11.5
2022-12-29T15:30:01.781Z,11.5
2022-12-29T15:31:18.031Z,11.4
2022-12-29T15:32:33.284Z,11.5
2022-12-29T15:33:49.520Z,11.4
2022-12-29T15:35:05.767Z,11.4
2022-12-29T15:36:22.009Z,11.4
2022-12-29T15:37:38.262Z,11.3
2022-12-29T15:38:54.474Z,11.3
2022-12-29T15:40:10.728Z,11.3
2022-12-29T15:41:25.993Z,11.2
2022-12-29T15:42:41.247Z,11.2
2022-12-29T15:43:56.504Z,11.2
2022-12-29T15:45:11.762Z,11.2
2022-12-29T15:46:27.989Z,11.1
2022-12-29T15:47:44.297Z,11.1
2022-12-29T15:49:00.587Z,11.1
2022-12-29T15:50:16.872Z,11.1
2022-12-29T15:51:33.182Z,11.1
2022-12-29T15:52:49.480Z,11
2022-12-29T15:54:05.765Z,11
2022-12-29T15:55:22.053Z,10.9
2022-12-29T15:56:38.343Z,11
2022-12-29T15:57:54.644Z,10.9
2022-12-29T15:59:10.943Z,10.8
2022-12-29T16:00:27.232Z,10.8
2022-12-29T16:01:42.546Z,10.7
2022-12-29T16:02:58.838Z,10.7
2022-12-29T16:04:15.121Z,10.7
2022-12-29T16:05:31.418Z,10.7
2022-12-29T16:06:47.709Z,10.6
2022-12-29T16:08:04.008Z,10.6
2022-12-29T16:09:20.310Z,10.5
2022-12-29T16:10:36.740Z,10.5
2022-12-29T16:11:53.148Z,10.5
2022-12-29T16:13:09.465Z,10.5
2022-12-29T16:14:25.750Z,10.5
2022-12-29T16:15:42.038Z,10.4
2022-12-29T16:16:58.336Z,10.4
2022-12-29T16:18:14.633Z,10.4
2022-12-29T16:19:30.913Z,10.4
2022-12-29T16:20:47.221Z,10.4
2022-12-29T16:22:03.509Z,10.3
2022-12-29T16:23:19.820Z,10.3
2022-12-29T16:24:35.124Z,10.3
2022-12-29T16:25:51.426Z,10.3
2022-12-29T16:27:07.710Z,10.3
2022-12-29T16:28:23.997Z,10.3
2022-12-29T16:29:40.302Z,10.3
2022-12-29T16:30:56.587Z,10.3
2022-12-29T16:32:12.884Z,10.2
2022-12-29T16:33:29.179Z,10.2
2022-12-29T16:34:45.472Z,10.1
2022-12-29T16:36:01.768Z,10.1
2022-12-29T16:37:17.089Z,10.1
2022-12-29T16:38:32.382Z,10
2022-12-29T16:39:47.699Z,10
2022-12-29T16:41:03.020Z,10
2022-12-29T16:42:19.308Z,10
2022-12-29T16:43:35.617Z,9.9
2022-12-29T16:44:51.895Z,9.9
2022-12-29T16:46:08.196Z,9.9
2022-12-29T16:47:24.483Z,9.9
2022-12-29T16:48:40.790Z,9.9
2022-12-29T16:49:57.072Z,9.9
2022-12-29T16:51:13.360Z,9.8
2022-12-29T16:52:29.667Z,9.8
2022-12-29T16:53:45.957Z,9.8
2022-12-29T16:55:02.240Z,9.8
2022-12-29T16:56:18.535Z,9.8
2022-12-29T16:57:33.863Z,9.8
2022-12-29T16:58:50.141Z,9.8
2022-12-29T17:00:06.438Z,9.7
2022-12-29T17:01:22.725Z,9.7
2022-12-29T17:02:39.039Z,9.7
2022-12-29T17:03:55.334Z,9.7
2022-12-29T17:05:11.618Z,9.7
2022-12-29T17:06:26.946Z,9.6
2022-12-29T17:07:42.237Z,9.6
2022-12-29T17:08:57.553Z,9.6
2022-12-29T17:10:12.875Z,9.6
2022-12-29T17:11:29.164Z,9.6