createdAt,value
2023-01-12T00:00:00.925Z,101442.50
2023-01-12T00:02:27.807Z,101442.66
2023-01-12T00:04:55.198Z,101449.17
2023-01-12T00:07:22.085Z,101449.88
2023-01-12T00:09:49.092Z,101457.59
2023-01-12T00:12:16.119Z,101457.08
2023-01-12T00:14:43.031Z,101455.02
2023-01-12T00:17:11.901Z,101455.05
2023-01-12T00:19:39.367Z,101461.74
2023-01-12T00:22:11.531Z,101459.86
2023-01-12T00:24:44.042Z,101459.86
2023-01-12T00:27:29.884Z,101471.19
2023-01-12T00:29:56.711Z,101478.91
2023-01-12T00:32:23.577Z,101478.21
2023-01-12T00:34:51.284Z,101476.33
2023-01-12T00:37:19.596Z,101481.98
2023-01-12T00:40:00.808Z,101483.70
2023-01-12T00:42:47.593Z,101482.87
2023-01-12T00:45:21.619Z,101478.27
2023-01-12T00:47:50.785Z,101476.38
2023-01-12T00:50:19.667Z,101474.49
2023-01-12T00:52:46.849Z,101475.70
2023-01-12T00:55:14.299Z,101476.90
2023-01-12T00:57:46.673Z,101473.63
2023-01-12T01:00:14.447Z,101468.50
2023-01-12T01:02:41.534Z,101466.45
2023-01-12T01:05:09.149Z,101465.42
2023-01-12T01:07:38.394Z,101466.96
2023-01-12T01:10:06.253Z,101465.93
2023-01-12T01:12:33.186Z,101465.91
2023-01-12T01:15:00.385Z,101458.73
2023-01-12T01:17:28.806Z,101455.13
2023-01-12T01:19:55.729Z,101453.08
2023-01-12T01:22:22.618Z,101451.88
2023-01-12T01:24:49.533Z,101450.50
2023-01-12T01:27:16.457Z,101444.50
2023-01-12T01:29:43.795Z,101449.30
2023-01-12T01:32:10.702Z,101455.99
2023-01-12T01:34:37.631Z,101459.60
2023-01-12T01:37:05.305Z,101460.29
2023-01-12T01:39:32.263Z,101463.02
2023-01-12T01:41:59.234Z,101460.63
2023-01-12T01:44:30.979Z,101466.46
2023-01-12T01:47:11.161Z,101470.23
2023-01-12T01:49:49.037Z,101468.69
2023-01-12T01:52:26.337Z,101469.41
2023-01-12T01:55:13.943Z,101468.56
2023-01-12T01:57:57.378Z,101462.05
2023-01-12T02:00:28.463Z,101453.98
2023-01-12T02:02:58.356Z,101453.98
2023-01-12T02:05:30.678Z,101457.41
2023-01-12T02:08:08.840Z,101453.64
2023-01-12T02:10:38.350Z,101453.65
2023-01-12T02:13:27.222Z,101452.98
2023-01-12T02:16:22.205Z,101454.54
2023-01-12T02:19:11.426Z,101454.70
2023-01-12T02:22:02.511Z,101455.56
2023-01-12T02:25:10.245Z,101449.73
2023-01-12T02:28:12.890Z,101444.77
2023-01-12T02:31:19.929Z,101444.25
2023-01-12T02:34:33.411Z,101437.04
2023-01-12T02:37:15.418Z,101432.58
2023-01-12T02:40:00.387Z,101427.42
2023-01-12T02:42:54.560Z,101425.37
2023-01-12T02:46:22.051Z,101427.11
2023-01-12T02:56:32.110Z,101424.20
2023-01-12T02:59:02.354Z,101420.92
2023-01-12T03:01:29.262Z,101425.54
2023-01-12T03:03:56.979Z,101422.45
2023-01-12T03:06:23.920Z,101418.34
2023-01-12T03:08:51.093Z,101412.16
2023-01-12T03:11:21.739Z,101410.06
2023-01-12T03:13:58.485Z,101409.39
2023-01-12T03:16:27.841Z,101404.91
2023-01-12T03:18:54.681Z,101399.95
2023-01-12T03:21:37.443Z,101398.57
2023-01-12T03:24:15.434Z,101398.94
2023-01-12T03:26:47.606Z,101397.40
2023-01-12T03:29:26.058Z,101395.86
2023-01-12T03:31:52.869Z,101393.11
2023-01-12T03:34:19.728Z,101394.14
2023-01-12T03:36:58.159Z,101387.28
2023-01-12T03:40:02.844Z,101384.39
2023-01-12T03:42:33.707Z,101381.65
2023-01-12T03:45:15.930Z,101374.95
2023-01-12T03:47:43.584Z,101369.11
2023-01-12T03:50:12.898Z,101365.00
2023-01-12T03:52:39.809Z,101360.70
2023-01-12T03:55:08.241Z,101360.37
2023-01-12T03:57:35.061Z,101358.48
2023-01-12T04:00:01.866Z,101359.19
2023-01-12T04:02:28.727Z,101359.19
2023-01-12T04:04:55.911Z,101360.73
2023-01-12T04:07:23.742Z,101358.33
2023-01-12T04:09:50.599Z,101356.61
2023-01-12T04:12:17.528Z,101363.83
2023-01-12T04:14:47.957Z,101360.91
2023-01-12T04:17:15.361Z,101357.81
2023-01-12T04:19:42.265Z,101353.70
2023-01-12T04:22:29.505Z,101353.02
2023-01-12T04:24:56.406Z,101356.28
2023-01-12T04:27:23.246Z,101355.42
2023-01-12T04:30:06.797Z,101356.98
2023-01-12T04:32:35.780Z,101356.63
2023-01-12T04:35:02.631Z,101357.48
2023-01-12T04:37:31.973Z,101359.21
2023-01-12T04:39:58.861Z,101359.73
2023-01-12T04:42:54.915Z,101360.94
2023-01-12T04:45:22.266Z,101357.34
2023-01-12T04:47:49.193Z,101354.23
2023-01-12T04:50:16.067Z,101348.58
2023-01-12T04:52:42.951Z,101348.56
2023-01-12T04:55:09.956Z,101347.55
2023-01-12T04:57:36.975Z,101348.25
2023-01-12T05:00:05.291Z,101344.80
2023-01-12T05:02:35.168Z,101343.08
2023-01-12T05:05:02.246Z,101342.23
2023-01-12T05:07:29.170Z,101336.38
2023-01-12T05:10:14.967Z,101333.97
2023-01-12T05:12:41.997Z,101331.23
2023-01-12T05:15:09.683Z,101330.21
2023-01-12T05:17:36.633Z,101322.66
2023-01-12T05:20:04.160Z,101318.70
2023-01-12T05:22:31.522Z,101320.41
2023-01-12T05:24:58.497Z,101314.23
2023-01-12T05:27:25.354Z,101312.86
2023-01-12T05:29:52.882Z,101312.86
2023-01-12T05:32:19.773Z,101309.08
2023-01-12T05:34:46.639Z,101306.00
2023-01-12T05:37:13.612Z,101305.83
2023-01-12T05:39:40.540Z,101297.58
2023-01-12T05:42:26.070Z,101301.19
2023-01-12T05:44:55.364Z,101297.74
2023-01-12T05:47:22.214Z,101297.73
2023-01-12T05:49:49.160Z,101296.55
2023-01-12T05:52:16.056Z,101301.19
2023-01-12T05:54:43.007Z,101300.67
2023-01-12T05:57:09.886Z,101295.68
2023-01-12T05:59:36.799Z,101294.64
2023-01-12T06:02:03.819Z,101293.44
2023-01-12T06:04:30.997Z,101292.23
2023-01-12T06:06:58.874Z,101290.87
2023-01-12T06:09:25.909Z,101301.34
2023-01-12T06:12:11.589Z,101305.11
2023-01-12T06:14:38.473Z,101311.63
2023-01-12T06:17:05.579Z,101313.01
2023-01-12T06:19:32.542Z,101316.98
2023-01-12T06:21:59.858Z,101322.64
2023-01-12T06:24:28.408Z,101318.34
2023-01-12T06:26:55.514Z,101317.81
2023-01-12T06:29:22.481Z,101317.98
2023-01-12T06:31:49.295Z,101314.02
2023-01-12T06:34:16.212Z,101309.54
2023-01-12T06:36:43.192Z,101312.30
2023-01-12T06:39:12.193Z,101312.48
2023-01-12T06:41:57.874Z,101308.52
2023-01-12T06:44:24.763Z,101305.08
2023-01-12T06:46:51.625Z,101306.98
2023-01-12T06:49:18.769Z,101313.68
2023-01-12T06:51:49.192Z,101312.15
2023-01-12T06:54:18.347Z,101312.66
2023-01-12T06:56:45.697Z,101318.66
2023-01-12T06:59:12.837Z,101323.29
2023-01-12T07:01:40.955Z,101327.23
2023-01-12T07:04:08.081Z,101332.05
2023-01-12T07:06:35.124Z,101338.25
2023-01-12T07:09:02.900Z,101339.61
2023-01-12T07:11:29.688Z,101335.49
2023-01-12T07:13:56.474Z,101336.68
2023-01-12T07:16:23.429Z,101340.29
2023-01-12T07:18:50.264Z,101344.08
2023-01-12T07:21:19.239Z,101346.15
2023-01-12T07:23:46.043Z,101347.69
2023-01-12T07:26:12.871Z,101345.63
2023-01-12T07:28:39.869Z,101343.57
2023-01-12T07:31:07.091Z,101345.45
2023-01-12T07:33:34.559Z,101348.89
2023-01-12T07:36:02.129Z,101346.83
2023-01-12T07:38:29.813Z,101346.48
2023-01-12T07:41:00.811Z,101342.36
2023-01-12T07:43:27.797Z,101334.45
2023-01-12T07:45:58.412Z,101330.85
2023-01-12T07:48:26.748Z,101332.91
2023-01-12T07:50:54.102Z,101334.80
2023-01-12T07:53:20.984Z,101334.96
2023-01-12T07:55:47.778Z,101330.85
2023-01-12T07:58:14.582Z,101338.61
2023-01-12T08:00:41.914Z,101339.63
2023-01-12T08:03:10.542Z,101337.55
2023-01-12T08:05:37.862Z,101335.32
2023-01-12T08:08:05.898Z,101333.27
2023-01-12T08:10:32.892Z,101330.36
2023-01-12T08:12:59.689Z,101325.36
2023-01-12T08:15:26.502Z,101325.35
2023-01-12T08:17:57.344Z,101322.59
2023-01-12T08:20:27.881Z,101317.27
2023-01-12T08:22:56.018Z,101321.56
2023-01-12T08:25:28.186Z,101326.89
2023-01-12T08:27:56.458Z,101326.71
2023-01-12T08:30:24.114Z,101327.41
2023-01-12T08:32:50.953Z,101333.42
2023-01-12T08:35:20.543Z,101330.85
2023-01-12T08:37:47.320Z,101331.35
2023-01-12T08:40:14.391Z,101327.59
2023-01-12T08:42:41.174Z,101321.58
2023-01-12T08:45:08.720Z,101323.46
2023-01-12T08:47:35.609Z,101320.36
2023-01-12T08:50:03.159Z,101313.31
2023-01-12T08:52:31.719Z,101309.02
2023-01-12T08:54:58.788Z,101304.37
2023-01-12T08:57:25.598Z,101305.23
2023-01-12T08:59:52.485Z,101307.13
2023-01-12T09:02:19.312Z,101306.77
2023-01-12T09:04:46.195Z,101307.80
2023-01-12T09:07:13.207Z,101307.28
2023-01-12T09:09:40.204Z,101304.19
2023-01-12T09:12:07.365Z,101303.31
2023-01-12T09:14:40.292Z,101297.63
2023-01-12T09:17:07.227Z,101301.41
2023-01-12T09:19:34.383Z,101304.16
2023-01-12T09:22:01.273Z,101305.00
2023-01-12T09:24:28.135Z,101298.97
2023-01-12T09:26:54.898Z,101291.05
2023-01-12T09:29:21.735Z,101282.30
2023-01-12T09:31:48.648Z,101276.79
2023-01-12T09:34:15.681Z,101271.63
2023-01-12T09:36:42.605Z,101269.91
2023-01-12T09:39:18.647Z,101263.54
2023-01-12T09:42:11.982Z,101268.18
2023-01-12T09:44:59.691Z,101269.90
2023-01-12T09:47:36.715Z,101265.27
2023-01-12T09:50:12.119Z,101267.16
2023-01-12T09:52:50.890Z,101266.45
2023-01-12T09:55:20.222Z,101259.21
2023-01-12T09:58:06.000Z,101258.49
2023-01-12T10:00:32.885Z,101260.37
2023-01-12T10:03:28.318Z,101262.27
2023-01-12T10:05:58.329Z,101253.86
2023-01-12T10:08:28.272Z,101249.55
2023-01-12T10:11:08.654Z,101251.97
2023-01-12T10:13:51.245Z,101254.21
2023-01-12T10:16:53.624Z,101255.74
2023-01-12T10:19:42.484Z,101262.13
2023-01-12T10:22:37.304Z,101269.88
2023-01-12T10:25:19.033Z,101272.80
2023-01-12T10:27:48.015Z,101275.37
2023-01-12T10:30:41.700Z,101276.75
2023-01-12T10:33:09.627Z,101275.02
2023-01-12T10:35:36.685Z,101272.95
2023-01-12T10:38:03.549Z,101269.52
2023-01-12T10:40:32.185Z,101270.91
2023-01-12T10:43:31.989Z,101268.34
2023-01-12T10:46:02.887Z,101273.66
2023-01-12T10:48:31.060Z,101274.85
2023-01-12T10:50:59.873Z,101273.30
2023-01-12T10:53:30.046Z,101264.20
2023-01-12T10:55:57.082Z,101253.52
2023-01-12T10:58:29.401Z,101244.23
2023-01-12T11:00:56.413Z,101247.68
2023-01-12T11:03:49.725Z,101246.98
2023-01-12T11:06:30.956Z,101247.33
2023-01-12T11:08:57.878Z,101244.90
2023-01-12T11:11:32.220Z,101235.77
2023-01-12T11:14:01.193Z,101231.65
2023-01-12T11:16:32.906Z,101232.66
2023-01-12T11:19:18.774Z,101231.06
2023-01-12T11:21:54.681Z,101233.09
2023-01-12T11:24:42.460Z,101230.29
2023-01-12T11:27:23.112Z,101228.19
2023-01-12T11:30:00.887Z,101222.83
2023-01-12T11:32:32.842Z,101219.04
2023-01-12T11:35:32.201Z,101216.09
2023-01-12T11:38:01.381Z,101217.65
2023-01-12T11:40:33.008Z,101224.56
2023-01-12T11:43:49.501Z,101225.60
2023-01-12T11:46:27.930Z,101237.28
2023-01-12T11:49:11.882Z,101237.81
2023-01-12T11:51:39.096Z,101238.34
2023-01-12T11:54:06.484Z,101236.29
2023-01-12T11:56:48.514Z,101237.84
2023-01-12T11:59:36.645Z,101234.61
2023-01-12T12:02:29.049Z,101242.86
2023-01-12T12:05:24.308Z,101240.80
2023-01-12T12:07:57.147Z,101232.17
2023-01-12T12:10:25.455Z,101222.70
2023-01-12T12:13:27.819Z,101215.13
2023-01-12T12:16:05.185Z,101208.21
2023-01-12T12:18:57.895Z,101198.02
2023-01-12T12:21:31.076Z,101202.66
2023-01-12T12:24:11.552Z,101203.69
2023-01-12T12:26:40.517Z,101204.89
2023-01-12T12:29:10.412Z,101215.58
2023-01-12T12:31:53.031Z,101201.11
2023-01-12T12:34:20.070Z,101204.89
2023-01-12T12:37:09.869Z,101209.36
2023-01-12T12:40:12.448Z,101209.71
2023-01-12T12:43:17.162Z,101213.67
2023-01-12T12:45:54.015Z,101215.41
2023-01-12T12:48:35.086Z,101217.35
2023-01-12T12:51:09.078Z,101220.45
2023-01-12T12:53:38.900Z,101215.48
2023-01-12T12:56:17.370Z,101216.69
2023-01-12T12:58:45.735Z,101213.23
2023-01-12T13:01:22.842Z,101209.92
2023-01-12T13:03:57.262Z,101210.41
2023-01-12T13:06:47.267Z,101205.08
2023-01-12T13:09:17.165Z,101201.44
2023-01-12T13:12:00.507Z,101199.05
2023-01-12T13:14:28.303Z,101202.33
2023-01-12T13:16:58.050Z,101205.24
2023-01-12T13:19:42.169Z,101199.23
2023-01-12T13:22:37.001Z,101204.77
2023-01-12T13:25:09.943Z,101204.96
2023-01-12T13:28:01.671Z,101199.31
2023-01-12T13:30:28.798Z,101202.92
2023-01-12T13:32:55.553Z,101201.73
2023-01-12T13:35:48.776Z,101201.91
2023-01-12T13:38:34.261Z,101207.09
2023-01-12T13:41:13.602Z,101206.58
2023-01-12T13:43:42.078Z,101203.17
2023-01-12T13:46:15.913Z,101200.28
2023-01-12T13:48:44.855Z,101196.52
2023-01-12T13:51:29.519Z,101192.23
2023-01-12T13:54:04.268Z,101190.52
2023-01-12T13:56:31.399Z,101195.88
2023-01-12T13:59:02.611Z,101197.26
2023-01-12T14:01:38.104Z,101197.94
2023-01-12T14:04:18.067Z,101199.66
2023-01-12T14:07:25.091Z,101199.50
2023-01-12T14:10:00.866Z,101203.45
2023-01-12T14:13:51.319Z,101212.57
2023-01-12T14:16:40.676Z,101216.52
2023-01-12T14:19:27.778Z,101215.16
2023-01-12T14:21:57.128Z,101215.32
2023-01-12T14:24:25.229Z,101213.59
2023-01-12T14:26:52.083Z,101212.57
2023-01-12T14:29:18.923Z,101208.80
2023-01-12T14:31:48.674Z,101207.78
2023-01-12T14:34:26.376Z,101214.66
2023-01-12T14:36:53.175Z,101211.75
2023-01-12T14:39:24.820Z,101208.32
2023-01-12T14:42:11.247Z,101213.30
2023-01-12T14:45:08.361Z,101211.27
2023-01-12T14:47:35.288Z,101208.03
2023-01-12T14:50:15.823Z,101205.14
2023-01-12T14:52:44.069Z,101207.20
2023-01-12T14:55:27.654Z,101206.70
2023-01-12T14:58:01.611Z,101200.84
2023-01-12T15:00:31.041Z,101199.96
2023-01-12T15:02:58.793Z,101198.92
2023-01-12T15:05:29.606Z,101195.46
2023-01-12T15:07:59.574Z,101196.83
2023-01-12T15:10:36.258Z,101198.39
2023-01-12T15:13:26.291Z,101196.50
2023-01-12T15:16:12.622Z,101195.63
2023-01-12T15:18:58.127Z,101193.73
2023-01-12T15:21:43.768Z,101193.88
2023-01-12T15:24:48.941Z,101194.21
2023-01-12T15:27:17.391Z,101196.97
2023-01-12T15:29:44.247Z,101196.98
2023-01-12T15:32:19.276Z,101195.75
2023-01-12T15:34:46.696Z,101194.90
2023-01-12T15:37:15.187Z,101199.02
2023-01-12T15:39:42.138Z,101196.44
2023-01-12T15:42:16.521Z,101195.74
2023-01-12T15:44:44.376Z,101196.78
2023-01-12T15:47:14.655Z,101194.53
2023-01-12T15:49:42.072Z,101194.36
2023-01-12T15:52:12.850Z,101192.84
2023-01-12T15:54:39.777Z,101189.93
2023-01-12T15:57:06.598Z,101189.44
2023-01-12T15:59:33.405Z,101184.80
2023-01-12T16:02:00.319Z,101182.41
2023-01-12T16:04:44.117Z,101176.21
2023-01-12T16:07:11.232Z,101174.83
2023-01-12T16:09:38.143Z,101175.34
2023-01-12T16:12:05.660Z,101174.83
2023-01-12T16:14:32.854Z,101172.93
2023-01-12T16:16:59.797Z,101170.70
2023-01-12T16:19:50.187Z,101166.23
2023-01-12T16:22:26.555Z,101168.98
2023-01-12T16:25:02.408Z,101166.23
2023-01-12T16:27:29.308Z,101165.35
2023-01-12T16:29:56.202Z,101169.13
2023-01-12T16:32:24.690Z,101165.84
2023-01-12T16:34:51.672Z,101169.62
2023-01-12T16:37:20.031Z,101166.53
2023-01-12T16:39:46.911Z,101162.92
2023-01-12T16:42:13.805Z,101159.66
2023-01-12T16:44:41.038Z,101159.48
2023-01-12T16:47:10.352Z,101155.52
2023-01-12T16:49:37.519Z,101155.17
2023-01-12T16:52:04.931Z,101158.09
2023-01-12T16:54:33.480Z,101159.95
2023-01-12T16:57:00.375Z,101162.52
2023-01-12T16:59:28.511Z,101162.85
2023-01-12T17:01:55.626Z,101164.77
2023-01-12T17:04:23.345Z,101160.11
2023-01-12T17:06:51.068Z,101156.15
2023-01-12T17:09:18.380Z,101147.89
2023-01-12T17:11:45.785Z,101144.97
2023-01-12T17:14:25.307Z,101142.36
2023-01-12T17:16:54.955Z,101141.48
2023-01-12T17:19:23.178Z,101138.02
2023-01-12T17:21:50.382Z,101132.71
2023-01-12T17:24:19.946Z,101127.56
2023-01-12T17:26:49.578Z,101130.14
2023-01-12T17:29:16.474Z,101132.20
2023-01-12T17:31:43.801Z,101136.67
2023-01-12T17:34:12.122Z,101140.30
2023-01-12T17:36:39.280Z,101141.36
2023-01-12T17:39:06.247Z,101148.92
2023-01-12T17:41:51.869Z,101160.27
2023-01-12T17:44:18.728Z,101161.64
2023-01-12T17:46:45.682Z,101160.13
2023-01-12T17:49:12.930Z,101158.45
2023-01-12T17:51:39.826Z,101158.45
2023-01-12T17:54:08.062Z,101155.36
2023-01-12T17:56:35.719Z,101159.85
2023-01-12T17:59:03.192Z,101158.31
2023-01-12T18:01:32.108Z,101155.75
2023-01-12T18:03:59.580Z,101158.84
2023-01-12T18:06:27.114Z,101159.18
2023-01-12T18:08:56.625Z,101159.70
2023-01-12T18:11:23.893Z,101161.77
2023-01-12T18:13:50.757Z,101157.30
2023-01-12T18:16:17.682Z,101154.89
2023-01-12T18:18:45.082Z,101157.81
2023-01-12T18:21:14.018Z,101161.76
2023-01-12T18:23:42.152Z,101162.79
2023-01-12T18:26:14.108Z,101164.00
2023-01-12T18:28:41.507Z,101164.01
2023-01-12T18:31:09.407Z,101171.21
2023-01-12T18:33:36.771Z,101171.05
2023-01-12T18:36:11.250Z,101171.91
2023-01-12T18:38:44.495Z,101173.81
2023-01-12T18:41:30.054Z,101171.92
2023-01-12T18:44:04.503Z,101176.94
2023-01-12T18:46:50.700Z,101177.10
2023-01-12T18:49:24.347Z,101174.02
2023-01-12T18:52:09.905Z,101172.48
2023-01-12T18:54:49.006Z,101170.94
2023-01-12T18:57:17.793Z,101171.96
2023-01-12T18:59:45.896Z,101173.34
2023-01-12T19:02:13.247Z,101167.88
2023-01-12T19:04:43.006Z,101174.27
2023-01-12T19:07:12.642Z,101174.44
2023-01-12T19:09:39.587Z,101173.91
2023-01-12T19:12:06.736Z,101168.41
2023-01-12T19:14:52.356Z,101161.02
2023-01-12T19:17:29.889Z,101159.48
2023-01-12T19:20:01.578Z,101160.68
2023-01-12T19:22:47.361Z,101163.77
2023-01-12T19:25:33.891Z,101165.14
2023-01-12T19:28:19.849Z,101165.14
2023-01-12T19:30:46.998Z,101165.64
2023-01-12T19:33:17.335Z,101165.11
2023-01-12T19:35:45.097Z,101165.61
2023-01-12T19:38:13.705Z,101165.26
2023-01-12T19:40:53.943Z,101170.41
2023-01-12T19:43:25.178Z,101173.35
2023-01-12T19:45:54.279Z,101177.81
2023-01-12T19:48:22.311Z,101179.54
2023-01-12T19:50:49.500Z,101180.05
2023-01-12T19:53:19.283Z,101176.09
2023-01-12T19:55:46.594Z,101174.37
2023-01-12T19:58:13.530Z,101171.09
2023-01-12T20:00:46.533Z,101170.58
2023-01-12T20:03:14.619Z,101172.65
2023-01-12T20:05:44.468Z,101171.27
2023-01-12T20:08:11.671Z,101166.45
2023-01-12T20:10:38.673Z,101162.81
2023-01-12T20:13:06.422Z,101162.45
2023-01-12T20:15:33.555Z,101157.46
2023-01-12T20:18:02.191Z,101161.37
2023-01-12T20:20:29.228Z,101162.59
2023-01-12T20:22:56.106Z,101162.23
2023-01-12T20:25:23.445Z,101165.50
2023-01-12T20:27:51.192Z,101169.45
2023-01-12T20:30:32.041Z,101172.89
2023-01-12T20:33:04.325Z,101166.54
2023-01-12T20:35:32.586Z,101161.20
2023-01-12T20:37:59.654Z,101155.86
2023-01-12T20:40:26.707Z,101153.81
2023-01-12T20:42:53.591Z,101150.91
2023-01-12T20:45:20.591Z,101145.25
2023-01-12T20:47:47.944Z,101141.64
2023-01-12T20:50:16.020Z,101140.59
2023-01-12T20:52:42.962Z,101135.77
2023-01-12T20:55:10.034Z,101132.02
2023-01-12T20:57:38.831Z,101134.44
2023-01-12T21:00:07.088Z,101134.09
2023-01-12T21:02:34.434Z,101136.84
2023-01-12T21:05:01.320Z,101135.46
2023-01-12T21:07:28.422Z,101134.92
2023-01-12T21:09:55.231Z,101130.77
2023-01-12T21:12:22.215Z,101126.30
2023-01-12T21:14:49.141Z,101120.09
2023-01-12T21:17:16.933Z,101122.34
2023-01-12T21:19:43.867Z,101118.72
2023-01-12T21:22:10.835Z,101124.73
2023-01-12T21:24:37.657Z,101129.91
2023-01-12T21:27:04.703Z,101133.72
2023-01-12T21:29:31.652Z,101136.50
2023-01-12T21:31:58.514Z,101137.70
2023-01-12T21:34:25.378Z,101132.02
2023-01-12T21:36:52.158Z,101129.96
2023-01-12T21:39:19.033Z,101132.38
2023-01-12T21:42:04.584Z,101136.33
2023-01-12T21:44:31.453Z,101132.39
2023-01-12T21:46:58.547Z,101127.77
2023-01-12T21:49:25.401Z,101122.94
2023-01-12T21:51:52.269Z,101122.59
2023-01-12T21:54:19.134Z,101129.29
2023-01-12T21:56:45.944Z,101127.40
2023-01-12T21:59:12.839Z,101128.45
2023-01-12T22:01:39.939Z,101133.27
2023-01-12T22:04:07.009Z,101135.17
2023-01-12T22:06:34.059Z,101134.66
2023-01-12T22:09:00.843Z,101131.74
2023-01-12T22:11:27.748Z,101128.31
2023-01-12T22:13:54.585Z,101126.06
2023-01-12T22:16:21.703Z,101121.57
2023-01-12T22:18:49.840Z,101120.19
2023-01-12T22:21:17.564Z,101115.88
2023-01-12T22:23:44.385Z,101113.30
2023-01-12T22:26:13.089Z,101125.67
2023-01-12T22:28:41.556Z,101131.02
2023-01-12T22:31:12.962Z,101132.23
2023-01-12T22:33:40.178Z,101132.10
2023-01-12T22:36:07.475Z,101132.42
2023-01-12T22:38:34.383Z,101130.20
2023-01-12T22:41:06.041Z,101129.68
2023-01-12T22:43:38.921Z,101131.39
2023-01-12T22:46:06.382Z,101128.30
2023-01-12T22:48:33.369Z,101126.93
2023-01-12T22:51:00.510Z,101124.86
2023-01-12T22:53:28.095Z,101125.19
2023-01-12T22:55:55.385Z,101123.45
2023-01-12T22:58:22.331Z,101123.27
2023-01-12T23:00:49.998Z,101122.23
2023-01-12T23:03:17.012Z,101126.19
2023-01-12T23:05:46.398Z,101128.77
2023-01-12T23:08:14.047Z,101128.44
2023-01-12T23:10:41.777Z,101127.44
2023-01-12T23:13:11.842Z,101126.08
2023-01-12T23:15:40.146Z,101126.92
2023-01-12T23:18:07.129Z,101126.06
2023-01-12T23:20:35.954Z,101125.20
2023-01-12T23:23:03.391Z,101125.35
2023-01-12T23:25:32.651Z,101122.40
2023-01-12T23:27:59.954Z,101119.66
2023-01-12T23:30:30.772Z,101118.45
2023-01-12T23:33:01.501Z,101124.64
2023-01-12T23:35:28.448Z,101123.23
2023-01-12T23:37:55.485Z,101116.49
2023-01-12T23:40:22.454Z,101118.04
2023-01-12T23:42:49.370Z,101117.19
2023-01-12T23:45:16.410Z,101110.98
2023-01-12T23:47:43.357Z,101114.09
2023-01-12T23:50:11.736Z,101115.11
2023-01-12T23:52:38.988Z,101118.05
2023-01-12T23:55:07.493Z,101116.51
2023-01-12T23:57:35.909Z,101123.55
