createdAt,value
2019-02-28T00:00:15.290Z,62.30
2019-02-28T00:02:23.866Z,62.40
2019-02-28T00:04:31.982Z,62.00
2019-02-28T00:06:32.610Z,62.10
2019-02-28T00:08:37.029Z,62.30
2019-02-28T00:10:41.354Z,62.00
2019-02-28T00:12:48.156Z,61.90
2019-02-28T00:14:50.131Z,62.50
2019-02-28T00:16:54.558Z,62.20
2019-02-28T00:18:58.907Z,62.70
2019-02-28T00:21:06.065Z,63.40
2019-02-28T00:23:07.789Z,63.70
2019-02-28T00:25:12.110Z,64.20
2019-02-28T00:27:20.944Z,64.40
2019-02-28T00:29:20.840Z,63.70
2019-02-28T00:31:25.199Z,63.20
2019-02-28T00:33:30.817Z,63.40
2019-02-28T00:35:34.004Z,63.60
2019-02-28T00:37:38.386Z,63.90
2019-02-28T00:39:42.746Z,64.30
2019-02-28T00:41:47.208Z,65.20
2019-02-28T00:43:51.570Z,65.20
2019-02-28T00:45:55.972Z,65.20
2019-02-28T00:48:00.361Z,65.70
2019-02-28T00:50:04.908Z,65.30
2019-02-28T00:52:09.281Z,65.30
2019-02-28T00:54:13.617Z,65.30
2019-02-28T00:56:18.386Z,66.70
2019-02-28T00:58:22.367Z,66.70
2019-02-28T01:00:26.722Z,66.40
2019-02-28T01:02:31.055Z,67.10
2019-02-28T01:04:35.420Z,67.00
2019-02-28T01:06:41.806Z,67.60
2019-02-28T01:08:44.120Z,67.60
2019-02-28T01:10:48.460Z,68.50
2019-02-28T01:12:54.322Z,67.10
2019-02-28T01:14:57.215Z,67.20
2019-02-28T01:17:01.682Z,66.90
2019-02-28T01:19:08.720Z,66.30
2019-02-28T01:21:10.450Z,66.80
2019-02-28T01:23:14.839Z,66.70
2019-02-28T01:25:19.279Z,65.80
2019-02-28T01:27:23.649Z,65.70
2019-02-28T01:29:28.011Z,65.60
2019-02-28T01:31:32.410Z,66.60
2019-02-28T01:33:36.790Z,67.60
2019-02-28T01:35:41.519Z,68.60
2019-02-28T01:37:45.557Z,69.40
2019-02-28T01:39:49.934Z,70.10
2019-02-28T01:41:54.318Z,70.30
2019-02-28T01:44:01.671Z,70.10
2019-02-28T01:46:03.073Z,70.80
2019-02-28T01:48:07.439Z,71.10
2019-02-28T01:50:11.832Z,72.60
2019-02-28T01:52:16.250Z,71.50
2019-02-28T01:54:20.687Z,70.90
2019-02-28T01:56:25.067Z,71.90
2019-02-28T01:58:29.423Z,72.30
2019-02-28T02:00:33.810Z,72.10
2019-02-28T02:02:39.092Z,71.70
2019-02-28T02:04:43.212Z,71.10
2019-02-28T02:06:47.030Z,71.00
2019-02-28T02:08:51.391Z,71.60
2019-02-28T02:10:56.157Z,71.10
2019-02-28T02:13:03.224Z,70.60
2019-02-28T02:15:06.150Z,68.60
2019-02-28T02:17:10.492Z,68.10
2019-02-28T02:19:18.544Z,68.30
2019-02-28T02:21:19.290Z,69.50
2019-02-28T02:23:23.618Z,69.30
2019-02-28T02:25:28.042Z,69.00
2019-02-28T02:27:32.393Z,70.30
2019-02-28T02:29:37.114Z,70.30
2019-02-28T02:31:43.482Z,70.80
2019-02-28T02:33:51.126Z,70.50
2019-02-28T02:35:49.959Z,71.50
2019-02-28T02:37:54.331Z,71.70
2019-02-28T02:39:58.659Z,71.50
2019-02-28T02:42:09.798Z,71.80
2019-02-28T02:44:07.466Z,71.90
2019-02-28T02:46:19.750Z,70.80
2019-02-28T02:48:16.276Z,71.90
2019-02-28T02:50:20.717Z,72.30
2019-02-28T02:52:29.915Z,72.60
2019-02-28T02:54:29.454Z,72.50
2019-02-28T02:56:40.707Z,73.20
2019-02-28T02:58:38.160Z,73.20
2019-02-28T03:00:49.463Z,73.70
2019-02-28T03:02:46.923Z,74.20
2019-02-28T03:04:57.899Z,75.30
2019-02-28T03:06:55.684Z,74.90
2019-02-28T03:09:00.020Z,75.10
2019-02-28T03:11:04.536Z,74.90
2019-02-28T03:13:08.888Z,75.10
2019-02-28T03:15:14.125Z,74.90
2019-02-28T03:17:18.463Z,74.80
2019-02-28T03:19:22.847Z,73.80
2019-02-28T03:21:27.193Z,71.50
2019-02-28T03:23:37.943Z,70.20
2019-02-28T03:25:36.019Z,68.80
2019-02-28T03:27:40.435Z,68.40
2019-02-28T03:29:44.893Z,68.80
2019-02-28T03:31:56.630Z,68.30
2019-02-28T03:33:53.537Z,68.60
2019-02-28T03:35:57.954Z,69.00
2019-02-28T03:38:02.351Z,69.40
2019-02-28T03:40:07.147Z,69.90
2019-02-28T03:42:11.509Z,70.50
2019-02-28T03:44:20.405Z,71.80
2019-02-28T03:46:20.238Z,72.90
2019-02-28T03:48:24.586Z,75.10
2019-02-28T03:50:28.971Z,75.70
2019-02-28T03:52:33.371Z,76.20
2019-02-28T03:54:37.725Z,76.20
2019-02-28T03:56:42.163Z,76.50
2019-02-28T03:58:46.603Z,75.80
2019-02-28T04:00:51.007Z,75.60
2019-02-28T04:02:58.439Z,76.10
2019-02-28T04:04:59.884Z,77.20
2019-02-28T04:07:04.322Z,76.90
2019-02-28T04:09:09.126Z,76.40
2019-02-28T04:11:13.148Z,76.00
2019-02-28T04:13:19.147Z,76.10
2019-02-28T04:15:21.889Z,75.90
2019-02-28T04:17:30.298Z,76.60
2019-02-28T04:19:30.707Z,76.10
2019-02-28T04:21:35.058Z,75.90
2019-02-28T04:23:39.428Z,75.70
2019-02-28T04:25:43.788Z,75.40
2019-02-28T04:27:48.177Z,74.80
2019-02-28T04:29:52.499Z,76.00
2019-02-28T04:31:58.023Z,76.00
2019-02-28T04:34:01.275Z,76.30
2019-02-28T04:36:05.654Z,76.00
2019-02-28T04:38:10.039Z,76.80
2019-02-28T04:40:14.515Z,76.80
2019-02-28T04:42:18.866Z,76.00
2019-02-28T04:44:23.232Z,76.00
2019-02-28T04:46:28.340Z,77.10
2019-02-28T04:48:31.925Z,76.20
2019-02-28T04:50:36.283Z,77.00
2019-02-28T04:52:46.356Z,77.00
2019-02-28T04:54:45.087Z,77.50
2019-02-28T04:56:49.441Z,77.30
2019-02-28T04:58:56.502Z,76.30
2019-02-28T05:00:58.249Z,76.50
2019-02-28T05:03:02.585Z,76.90
2019-02-28T05:05:12.186Z,76.60
2019-02-28T05:07:11.534Z,76.40
2019-02-28T05:09:15.968Z,75.20
2019-02-28T05:11:20.339Z,75.90
2019-02-28T05:13:24.734Z,76.40
2019-02-28T05:15:29.105Z,76.40
2019-02-28T05:17:33.481Z,76.50
2019-02-28T05:19:37.869Z,76.30
2019-02-28T05:21:42.216Z,76.50
2019-02-28T05:23:46.590Z,75.70
2019-02-28T05:25:52.141Z,75.80
2019-02-28T05:27:55.415Z,76.30
2019-02-28T05:29:59.729Z,75.80
2019-02-28T05:32:04.136Z,75.70
2019-02-28T05:34:08.502Z,75.60
2019-02-28T05:36:12.846Z,75.20
2019-02-28T05:38:20.910Z,76.40
2019-02-28T05:40:21.614Z,76.40
2019-02-28T05:42:25.973Z,76.40
2019-02-28T05:44:30.413Z,76.20
2019-02-28T05:46:34.809Z,76.10
2019-02-28T05:48:39.474Z,76.40
2019-02-28T05:50:43.507Z,76.40
2019-02-28T05:52:47.943Z,76.30
2019-02-28T05:54:52.315Z,76.40
2019-02-28T05:56:56.711Z,76.30
2019-02-28T05:59:01.105Z,76.40
2019-02-28T06:01:05.618Z,76.40
2019-02-28T06:03:09.893Z,76.80
2019-02-28T06:05:14.306Z,76.70
2019-02-28T06:07:18.655Z,77.20
2019-02-28T06:09:23.022Z,77.50
2019-02-28T06:11:27.377Z,77.50
2019-02-28T06:13:31.730Z,77.40
2019-02-28T06:15:37.183Z,77.90
2019-02-28T06:17:40.526Z,76.90
2019-02-28T06:19:44.894Z,77.70
2019-02-28T06:21:49.219Z,78.00
2019-02-28T06:23:53.586Z,77.90
2019-02-28T06:25:59.357Z,77.70
2019-02-28T06:28:02.355Z,78.00
2019-02-28T06:30:08.704Z,78.00
2019-02-28T06:32:13.565Z,78.20
2019-02-28T06:34:15.931Z,78.70
2019-02-28T06:36:20.316Z,78.90
2019-02-28T06:38:24.670Z,78.90
2019-02-28T06:40:32.789Z,79.00
2019-02-28T06:42:33.443Z,78.70
2019-02-28T06:44:37.797Z,78.60
2019-02-28T06:46:42.179Z,78.60
2019-02-28T06:48:46.536Z,79.20
2019-02-28T06:50:50.910Z,79.00
2019-02-28T06:52:56.421Z,78.60
2019-02-28T06:54:59.690Z,78.10
2019-02-28T06:57:04.111Z,78.60
2019-02-28T06:59:08.461Z,78.60
2019-02-28T07:01:12.893Z,78.40
2019-02-28T07:03:17.238Z,78.50
2019-02-28T07:05:25.065Z,78.80
2019-02-28T07:07:26.034Z,79.10
2019-02-28T07:09:30.560Z,79.00
2019-02-28T07:11:34.794Z,78.70
2019-02-28T07:13:40.196Z,79.00
2019-02-28T07:15:43.545Z,78.80
2019-02-28T07:17:47.891Z,79.10
2019-02-28T07:19:52.277Z,79.30
2019-02-28T07:21:56.640Z,79.50
2019-02-28T07:24:02.391Z,80.10
2019-02-28T07:26:05.489Z,80.30
2019-02-28T07:28:09.882Z,80.20
2019-02-28T07:30:18.744Z,80.50
2019-02-28T07:32:19.382Z,80.20
2019-02-28T07:34:24.063Z,80.50
2019-02-28T07:36:28.618Z,80.50
2019-02-28T07:38:33.188Z,79.90
2019-02-28T07:40:37.527Z,81.30
2019-02-28T07:42:41.852Z,81.00
2019-02-28T07:44:46.235Z,81.00
2019-02-28T07:46:50.704Z,80.80
2019-02-28T07:48:55.434Z,80.90
2019-02-28T07:50:59.935Z,80.90
2019-02-28T07:53:05.530Z,80.90
2019-02-28T07:55:09.754Z,80.40
2019-02-28T07:57:17.284Z,80.80
2019-02-28T07:59:19.380Z,80.70
2019-02-28T08:01:24.523Z,80.70
2019-02-28T08:03:28.599Z,80.70
2019-02-28T08:05:33.007Z,80.80
2019-02-28T08:07:37.410Z,81.00
2019-02-28T08:09:41.772Z,80.50
2019-02-28T08:11:46.174Z,80.80
2019-02-28T08:13:50.527Z,80.60
2019-02-28T08:15:56.821Z,80.60
2019-02-28T08:17:59.306Z,80.60
2019-02-28T08:20:03.926Z,80.10
2019-02-28T08:22:08.345Z,80.00
2019-02-28T08:24:12.711Z,79.90
2019-02-28T08:26:18.864Z,80.30
2019-02-28T08:28:23.453Z,80.00
2019-02-28T08:30:27.826Z,80.00
2019-02-28T08:32:33.833Z,79.70
2019-02-28T08:34:36.550Z,79.60
2019-02-28T08:36:43.846Z,79.80
2019-02-28T08:38:45.333Z,79.50
2019-02-28T08:40:51.479Z,79.10
2019-02-28T08:42:54.217Z,79.10
2019-02-28T08:44:59.188Z,79.00
2019-02-28T08:47:03.086Z,79.20
2019-02-28T08:49:07.498Z,79.20
2019-02-28T08:51:11.913Z,78.80
2019-02-28T08:53:16.361Z,78.60
2019-02-28T08:55:28.131Z,78.70
2019-02-28T08:57:25.720Z,79.30
2019-02-28T08:59:29.511Z,76.90
2019-02-28T09:01:33.922Z,76.80
2019-02-28T09:03:38.290Z,76.70
2019-02-28T09:05:42.686Z,76.30
2019-02-28T09:07:50.910Z,76.60
2019-02-28T09:09:51.543Z,76.40
2019-02-28T09:11:58.104Z,76.40
2019-02-28T09:14:00.348Z,76.50
2019-02-28T09:16:04.985Z,76.30
2019-02-28T09:18:09.263Z,76.30
2019-02-28T09:20:15.550Z,75.90
2019-02-28T09:22:20.022Z,75.90
2019-02-28T09:24:25.936Z,75.40
2019-02-28T09:26:31.279Z,75.60
2019-02-28T09:28:33.210Z,75.40
2019-02-28T09:30:39.118Z,75.10
2019-02-28T09:32:45.264Z,74.30
2019-02-28T09:34:47.891Z,73.50
2019-02-28T09:36:55.247Z,73.60
2019-02-28T09:38:57.211Z,74.30
2019-02-28T09:41:01.417Z,74.00
2019-02-28T09:43:05.505Z,73.30
2019-02-28T09:45:12.835Z,73.10
2019-02-28T09:47:17.189Z,73.10
2019-02-28T09:49:21.615Z,72.20
2019-02-28T09:51:26.002Z,72.30
2019-02-28T09:53:30.365Z,72.30
2019-02-28T09:55:35.535Z,72.60
2019-02-28T09:57:45.390Z,72.40
2019-02-28T09:59:49.758Z,72.70
2019-02-28T10:02:01.132Z,72.50
2019-02-28T10:03:58.498Z,72.60
2019-02-28T10:06:02.842Z,71.70
2019-02-28T10:08:07.332Z,71.50
2019-02-28T10:10:17.416Z,71.10
2019-02-28T10:12:19.305Z,71.30
2019-02-28T10:14:25.757Z,70.40
2019-02-28T10:16:28.142Z,69.40
2019-02-28T10:18:35.574Z,69.10
2019-02-28T10:20:36.887Z,68.40
2019-02-28T10:22:41.267Z,68.70
2019-02-28T10:24:45.650Z,68.60
2019-02-28T10:26:51.512Z,70.40
2019-02-28T10:28:54.430Z,69.90
2019-02-28T10:30:59.707Z,69.10
2019-02-28T10:33:04.086Z,69.00
2019-02-28T10:35:08.632Z,69.00
2019-02-28T10:37:22.829Z,68.40
2019-02-28T10:39:23.977Z,68.10
2019-02-28T10:41:31.178Z,68.10
2019-02-28T10:43:32.810Z,68.00
2019-02-28T10:45:40.885Z,67.50
2019-02-28T10:47:41.659Z,67.10
2019-02-28T10:49:46.025Z,67.40
2019-02-28T10:51:50.467Z,66.90
2019-02-28T10:53:54.924Z,67.00
2019-02-28T10:55:59.291Z,66.40
2019-02-28T10:58:03.777Z,66.70
2019-02-28T11:00:12.087Z,67.00
2019-02-28T11:02:19.779Z,66.00
2019-02-28T11:04:21.539Z,66.20
2019-02-28T11:06:28.245Z,65.90
2019-02-28T11:08:30.590Z,64.10
2019-02-28T11:10:37.242Z,65.20
2019-02-28T11:12:41.682Z,64.20
2019-02-28T11:14:46.136Z,62.70
2019-02-28T11:16:50.550Z,62.90
2019-02-28T11:18:55.028Z,62.60
2019-02-28T11:20:59.433Z,62.60
2019-02-28T11:23:04.169Z,62.20
2019-02-28T11:25:10.232Z,61.80
2019-02-28T11:27:16.107Z,62.00
2019-02-28T11:29:19.131Z,60.50
2019-02-28T11:31:23.613Z,62.00
2019-02-28T11:33:28.094Z,60.80
2019-02-28T11:35:32.704Z,60.70
2019-02-28T11:37:37.194Z,59.70
2019-02-28T11:39:41.589Z,60.00
2019-02-28T11:41:45.959Z,58.90
2019-02-28T11:43:50.385Z,59.90
2019-02-28T11:45:56.522Z,59.00
2019-02-28T11:48:00.449Z,58.80
2019-02-28T11:50:07.596Z,59.00
2019-02-28T11:52:09.350Z,58.80
2019-02-28T11:54:13.796Z,58.70
2019-02-28T11:56:18.186Z,58.80
2019-02-28T11:58:22.859Z,58.10
2019-02-28T12:00:28.808Z,58.20
2019-02-28T12:02:33.157Z,56.80
2019-02-28T12:04:40.390Z,57.70
2019-02-28T12:06:41.931Z,56.70
2019-02-28T12:08:46.289Z,56.80
2019-02-28T12:10:50.770Z,57.50
2019-02-28T12:14:52.358Z,57.00
2019-02-28T12:16:56.727Z,55.80
2019-02-28T12:19:01.066Z,56.10
2019-02-28T12:21:05.497Z,55.40
2019-02-28T12:23:09.871Z,55.60
2019-02-28T12:25:15.814Z,56.20
2019-02-28T12:27:20.179Z,55.00
2019-02-28T12:29:24.650Z,56.10
2019-02-28T12:31:32.011Z,56.70
2019-02-28T12:33:33.353Z,56.60
2019-02-28T12:35:40.515Z,57.20
2019-02-28T12:37:42.162Z,55.80
2019-02-28T12:39:46.550Z,56.20
2019-02-28T12:41:50.914Z,55.70
2019-02-28T12:43:55.279Z,55.80
2019-02-28T12:46:00.120Z,56.00
2019-02-28T12:48:04.253Z,56.50
2019-02-28T12:50:09.379Z,56.20
2019-02-28T12:52:14.585Z,55.40
2019-02-28T12:54:18.127Z,55.80
2019-02-28T12:56:22.602Z,54.70
2019-02-28T12:58:36.410Z,55.80
2019-02-28T13:00:34.039Z,55.30
2019-02-28T13:02:39.687Z,54.60
2019-02-28T13:04:42.825Z,55.40
2019-02-28T13:06:47.169Z,55.10
2019-02-28T13:08:53.437Z,55.70
2019-02-28T13:10:56.006Z,54.60
2019-02-28T13:13:06.327Z,55.10
2019-02-28T13:15:05.870Z,53.80
2019-02-28T13:17:10.265Z,54.90
2019-02-28T13:19:16.381Z,54.60
2019-02-28T13:21:19.458Z,54.60
2019-02-28T13:23:23.823Z,54.30
2019-02-28T13:25:28.286Z,53.80
2019-02-28T13:27:32.667Z,55.00
2019-02-28T13:29:37.046Z,54.30
2019-02-28T13:31:41.441Z,54.80
2019-02-28T13:33:48.581Z,53.70
2019-02-28T13:35:50.249Z,54.20
2019-02-28T13:37:55.649Z,54.10
2019-02-28T13:40:00.426Z,53.80
2019-02-28T13:42:04.620Z,54.20
2019-02-28T13:44:08.970Z,53.80
2019-02-28T13:46:13.777Z,53.80
2019-02-28T13:48:25.754Z,53.90
2019-02-28T13:50:25.914Z,54.00
2019-02-28T13:52:28.376Z,54.50
2019-02-28T13:54:32.755Z,53.10
2019-02-28T13:56:37.109Z,54.20
2019-02-28T13:58:41.504Z,54.10
2019-02-28T14:00:46.009Z,53.80
2019-02-28T14:02:51.386Z,52.80
2019-02-28T14:04:58.766Z,53.30
2019-02-28T14:07:00.122Z,53.40
2019-02-28T14:09:05.726Z,53.10
2019-02-28T14:11:11.008Z,53.10
2019-02-28T14:13:14.733Z,53.20
2019-02-28T14:15:21.057Z,54.00
2019-02-28T14:17:25.591Z,54.10
2019-02-28T14:19:29.967Z,54.40
2019-02-28T14:21:36.768Z,55.20
2019-02-28T14:23:38.811Z,55.30
2019-02-28T14:25:43.171Z,55.20
2019-02-28T14:27:47.527Z,55.30
2019-02-28T14:29:51.938Z,55.20
2019-02-28T14:31:56.324Z,55.80
2019-02-28T14:34:00.709Z,55.20
2019-02-28T14:36:07.360Z,53.90
2019-02-28T14:38:09.624Z,54.10
2019-02-28T14:40:14.574Z,54.70
2019-02-28T14:42:18.499Z,55.10
2019-02-28T14:44:22.834Z,55.80
2019-02-28T14:46:27.195Z,55.80
2019-02-28T14:48:31.696Z,55.70
2019-02-28T14:50:36.068Z,55.60
2019-02-28T14:52:40.485Z,55.90
2019-02-28T14:54:44.887Z,56.50
2019-02-28T14:56:49.245Z,56.70
2019-02-28T14:58:56.142Z,57.00
2019-02-28T15:00:58.059Z,56.40
2019-02-28T15:03:03.811Z,56.60
2019-02-28T15:05:08.786Z,56.50
2019-02-28T15:07:12.359Z,57.30
2019-02-28T15:09:17.995Z,56.80
2019-02-28T15:11:22.400Z,56.70
2019-02-28T15:13:26.757Z,56.80
2019-02-28T15:15:31.215Z,58.40
2019-02-28T15:17:38.692Z,60.30
2019-02-28T15:19:39.980Z,61.60
2019-02-28T15:21:44.381Z,62.20
2019-02-28T15:23:48.794Z,62.90
2019-02-28T15:25:54.269Z,64.40
2019-02-28T15:27:57.578Z,64.40
2019-02-28T15:30:02.015Z,64.90
2019-02-28T15:32:06.387Z,65.60
2019-02-28T15:34:10.743Z,66.20
2019-02-28T15:36:15.206Z,66.80
2019-02-28T15:38:19.582Z,67.40
2019-02-28T15:40:26.482Z,67.40
2019-02-28T15:42:30.931Z,68.10
2019-02-28T15:44:39.988Z,68.30
2019-02-28T15:46:47.548Z,69.00
2019-02-28T15:48:48.905Z,69.30
2019-02-28T15:50:53.238Z,69.20
2019-02-28T15:52:57.794Z,69.40
2019-02-28T15:55:03.015Z,69.70
2019-02-28T15:57:06.600Z,69.70
2019-02-28T15:59:11.635Z,69.70
2019-02-28T16:01:15.436Z,69.90
2019-02-28T16:03:19.888Z,70.00
2019-02-28T16:05:24.427Z,69.80
2019-02-28T16:07:32.247Z,70.30
2019-02-28T16:09:33.322Z,70.00
2019-02-28T16:11:41.140Z,70.20
2019-02-28T16:13:43.122Z,70.10
2019-02-28T16:15:49.955Z,70.10
2019-02-28T16:17:51.998Z,70.10
2019-02-28T16:19:56.994Z,70.10
2019-02-28T16:22:00.880Z,70.20
2019-02-28T16:24:05.944Z,70.20
2019-02-28T16:26:09.822Z,70.20
2019-02-28T16:28:14.254Z,70.30
2019-02-28T16:30:18.810Z,70.20
2019-02-28T16:32:23.292Z,70.20
2019-02-28T16:34:28.510Z,70.20
2019-02-28T16:36:33.879Z,70.20
2019-02-28T16:38:38.554Z,70.20
2019-02-28T16:40:43.063Z,70.20
2019-02-28T16:42:47.498Z,70.10
2019-02-28T16:44:52.023Z,70.20
2019-02-28T16:46:56.515Z,70.40
2019-02-28T16:49:00.876Z,70.40
2019-02-28T16:51:05.340Z,70.50
2019-02-28T16:53:14.952Z,70.70
2019-02-28T16:55:14.410Z,70.70
2019-02-28T16:57:18.903Z,70.80
2019-02-28T16:59:23.339Z,70.80
2019-02-28T17:01:27.785Z,70.80
2019-02-28T17:03:32.198Z,70.70
2019-02-28T17:05:36.578Z,70.70
2019-02-28T17:07:43.581Z,70.60
2019-02-28T17:09:45.731Z,70.80
2019-02-28T17:11:55.327Z,70.60
2019-02-28T17:14:04.681Z,70.70
2019-02-28T17:16:15.139Z,70.60
2019-02-28T17:18:21.579Z,70.40
2019-02-28T17:20:25.460Z,70.10
2019-02-28T17:22:29.859Z,70.20
2019-02-28T17:24:34.274Z,71.10
2019-02-28T17:26:43.962Z,70.10
2019-02-28T17:28:55.511Z,70.50
2019-02-28T17:32:02.556Z,70.60
2019-02-28T17:34:07.122Z,70.50
2019-02-28T17:36:12.566Z,70.60
2019-02-28T17:38:17.043Z,70.70
2019-02-28T17:40:23.164Z,70.40
2019-02-28T17:42:25.996Z,70.60
2019-02-28T17:44:42.311Z,70.80
2019-02-28T17:46:49.287Z,70.70
2019-02-28T17:49:04.461Z,70.80
2019-02-28T17:51:22.322Z,70.90
2019-02-28T17:54:42.555Z,70.90
2019-02-28T17:57:31.335Z,70.90
2019-02-28T17:59:45.869Z,71.00
2019-02-28T18:02:05.242Z,71.00
2019-02-28T18:04:49.791Z,71.30
2019-02-28T18:07:04.547Z,71.20
2019-02-28T18:09:18.705Z,71.30
2019-02-28T18:11:34.081Z,71.30
2019-02-28T18:13:47.260Z,71.40
2019-02-28T18:16:06.553Z,71.40
2019-02-28T18:18:22.267Z,71.30
2019-02-28T18:22:40.867Z,71.30
2019-02-28T18:24:56.391Z,71.00
2019-02-28T18:27:14.988Z,71.20
2019-02-28T18:29:31.150Z,71.10
2019-02-28T18:31:33.628Z,71.20
2019-02-28T18:33:41.852Z,71.20
2019-02-28T18:35:44.320Z,70.80
2019-02-28T18:37:48.739Z,70.80
2019-02-28T18:39:54.078Z,70.80
2019-02-28T18:41:58.521Z,70.80
2019-02-28T18:44:03.655Z,70.80
2019-02-28T18:46:07.499Z,70.80
2019-02-28T18:48:14.638Z,70.80
2019-02-28T18:50:17.565Z,70.90
2019-02-28T18:52:21.987Z,70.60
2019-02-28T18:54:27.186Z,70.80
2019-02-28T18:56:31.646Z,70.80
2019-02-28T18:58:36.250Z,71.00
2019-02-28T19:00:40.630Z,71.00
2019-02-28T19:02:45.035Z,71.00
2019-02-28T19:04:49.460Z,71.10
2019-02-28T19:06:53.922Z,71.50
2019-02-28T19:08:58.326Z,71.40
2019-02-28T19:11:02.766Z,71.20
2019-02-28T19:13:07.202Z,71.40
2019-02-28T19:15:11.730Z,71.20
2019-02-28T19:17:16.173Z,71.20
2019-02-28T19:19:20.592Z,71.30
2019-02-28T19:21:24.983Z,71.50
2019-02-28T19:23:29.450Z,71.60
2019-02-28T19:25:33.843Z,71.20
2019-02-28T19:27:38.293Z,71.80
2019-02-28T19:29:43.033Z,72.10
2019-02-28T19:31:48.361Z,72.00
2019-02-28T19:33:52.807Z,72.00
2019-02-28T19:35:57.263Z,72.00
2019-02-28T19:38:01.675Z,72.20
2019-02-28T19:40:07.069Z,71.90
2019-02-28T19:42:11.482Z,72.00
2019-02-28T19:44:16.706Z,71.90
2019-02-28T19:46:21.106Z,72.10
2019-02-28T19:48:25.522Z,72.30
2019-02-28T19:50:30.018Z,72.30
2019-02-28T19:52:34.443Z,72.10
2019-02-28T19:54:38.817Z,72.10
2019-02-28T19:56:43.296Z,72.30
2019-02-28T19:58:47.721Z,72.30
2019-02-28T20:00:52.163Z,72.50
2019-02-28T20:02:56.646Z,72.60
2019-02-28T20:05:01.075Z,72.90
2019-02-28T20:07:06.660Z,73.00
2019-02-28T20:09:11.162Z,73.00
2019-02-28T20:11:15.649Z,72.90
2019-02-28T20:13:20.752Z,72.80
2019-02-28T20:15:26.881Z,72.90
2019-02-28T20:17:31.365Z,73.00
2019-02-28T20:19:35.748Z,73.00
2019-02-28T20:21:40.176Z,73.20
2019-02-28T20:23:44.596Z,73.00
2019-02-28T20:25:49.200Z,73.10
2019-02-28T20:27:53.650Z,73.20
2019-02-28T20:29:58.691Z,73.10
2019-02-28T20:32:03.216Z,73.20
2019-02-28T20:34:07.769Z,73.20
2019-02-28T20:36:12.155Z,73.20
2019-02-28T20:38:16.522Z,73.20
2019-02-28T20:40:21.363Z,73.00
2019-02-28T20:42:25.793Z,72.50
2019-02-28T20:44:30.208Z,73.50
2019-02-28T20:46:34.679Z,73.50
2019-02-28T20:48:39.066Z,73.60
2019-02-28T20:50:43.611Z,74.00
2019-02-28T20:52:48.259Z,74.50
2019-02-28T20:54:52.671Z,75.10
2019-02-28T20:56:57.084Z,75.50
2019-02-28T20:59:01.515Z,76.00
2019-02-28T21:01:06.086Z,76.30
2019-02-28T21:03:10.557Z,76.30
2019-02-28T21:05:15.022Z,76.50
2019-02-28T21:07:19.386Z,76.30
2019-02-28T21:09:23.880Z,76.30
2019-02-28T21:11:28.298Z,76.30
2019-02-28T21:13:32.799Z,76.30
2019-02-28T21:15:37.395Z,75.80
2019-02-28T21:17:41.915Z,76.00
2019-02-28T21:19:46.368Z,75.90
2019-02-28T21:21:50.743Z,76.20
2019-02-28T21:23:55.169Z,75.90
2019-02-28T21:25:59.583Z,76.60
2019-02-28T21:28:04.094Z,75.70
2019-02-28T21:30:13.108Z,75.70
2019-02-28T21:32:17.509Z,75.70
2019-02-28T21:34:21.947Z,75.70
2019-02-28T21:36:26.354Z,75.80
2019-02-28T21:38:30.801Z,75.90
2019-02-28T21:40:35.248Z,76.00
2019-02-28T21:42:39.643Z,76.10
2019-02-28T21:44:45.511Z,76.20
2019-02-28T21:46:49.911Z,76.00
2019-02-28T21:48:54.269Z,76.20
2019-02-28T21:50:58.627Z,76.20
2019-02-28T21:53:03.022Z,76.70
2019-02-28T21:55:08.570Z,77.50
2019-02-28T21:57:12.928Z,77.90
2019-02-28T21:59:17.316Z,77.90
2019-02-28T22:01:21.659Z,77.90
2019-02-28T22:03:26.031Z,78.00
2019-02-28T22:05:30.418Z,78.30
2019-02-28T22:07:34.823Z,78.20
2019-02-28T22:09:45.766Z,78.10
2019-02-28T22:11:50.145Z,78.00
2019-02-28T22:13:54.589Z,77.90
2019-02-28T22:15:58.970Z,77.90
2019-02-28T22:18:03.382Z,77.70
2019-02-28T22:20:08.203Z,77.80
2019-02-28T22:22:12.580Z,77.80
2019-02-28T22:24:16.935Z,77.70
2019-02-28T22:26:21.329Z,77.90
2019-02-28T22:28:25.687Z,77.70
2019-02-28T22:31:38.350Z,77.70
2019-02-28T22:33:46.925Z,78.20
2019-02-28T22:35:53.802Z,77.40
2019-02-28T22:37:58.242Z,77.30
2019-02-28T22:40:02.596Z,77.50
2019-02-28T22:42:06.994Z,77.50
2019-02-28T22:44:11.388Z,77.60
2019-02-28T22:46:15.762Z,77.90
2019-02-28T22:48:20.142Z,78.30
2019-02-28T22:50:24.493Z,79.10
2019-02-28T22:52:28.900Z,79.20
2019-02-28T22:54:33.303Z,80.00
2019-02-28T22:56:37.695Z,80.40
2019-02-28T22:58:42.127Z,80.70
2019-02-28T23:00:55.339Z,81.00
2019-02-28T23:02:59.709Z,81.10
2019-02-28T23:05:04.250Z,81.20
2019-02-28T23:07:08.696Z,81.30
2019-02-28T23:09:13.166Z,81.10
2019-02-28T23:11:17.633Z,81.10
2019-02-28T23:13:22.032Z,81.10
2019-02-28T23:15:26.386Z,81.20
2019-02-28T23:17:30.774Z,81.30
2019-02-28T23:19:35.181Z,81.30
2019-02-28T23:21:39.604Z,81.40
2019-02-28T23:23:44.054Z,81.40
2019-02-28T23:25:48.570Z,81.60
2019-02-28T23:27:59.135Z,81.60
2019-02-28T23:30:17.778Z,81.60
2019-02-28T23:32:49.848Z,81.50
2019-02-28T23:34:55.417Z,81.50
2019-02-28T23:36:59.838Z,81.40
2019-02-28T23:39:04.551Z,81.30
2019-02-28T23:41:08.932Z,81.30
2019-02-28T23:43:13.307Z,81.50
2019-02-28T23:45:17.669Z,81.40
2019-02-28T23:47:22.099Z,81.30
2019-02-28T23:49:26.467Z,81.40
2019-02-28T23:51:30.850Z,81.10
2019-02-28T23:53:35.222Z,81.10
2019-02-28T23:55:39.598Z,81.00
2019-02-28T23:57:43.986Z,80.90
2019-02-28T23:59:48.371Z,80.90
