createdAt,value
2022-09-28T04:27:07.078Z,9.55
2022-09-28T04:28:07.948Z,9.52
2022-09-28T04:29:08.957Z,9.49
2022-09-28T04:30:08.445Z,9.49
2022-09-28T04:31:07.959Z,9.48
2022-09-28T04:32:07.987Z,9.49
2022-09-28T04:33:08.445Z,9.48
2022-09-28T04:34:07.892Z,9.44
2022-09-28T04:35:07.897Z,9.45
2022-09-28T04:36:07.895Z,9.48
2022-09-28T04:37:07.894Z,9.45
2022-09-28T04:38:07.850Z,9.48
2022-09-28T04:39:07.834Z,9.48
2022-09-28T04:40:08.458Z,9.45
2022-09-28T04:41:07.826Z,9.44
2022-09-28T04:42:07.805Z,9.45
2022-09-28T04:43:07.801Z,9.45
2022-09-28T04:44:08.443Z,9.45
2022-09-28T04:45:07.793Z,9.45
2022-09-28T04:46:08.508Z,9.45
2022-09-28T04:47:07.757Z,9.44
2022-09-28T04:48:07.744Z,9.41
2022-09-28T04:49:07.722Z,9.40
2022-09-28T04:50:08.449Z,9.41
2022-09-28T04:51:07.731Z,9.41
2022-09-28T04:52:07.702Z,9.37
2022-09-28T04:53:07.700Z,9.35
2022-09-28T04:54:08.443Z,9.37
2022-09-28T04:55:07.668Z,9.35
2022-09-28T04:56:08.451Z,9.37
2022-09-28T04:57:07.677Z,9.37
2022-09-28T04:58:08.455Z,9.35
2022-09-28T04:59:08.459Z,9.34
2022-09-28T05:00:07.661Z,9.37
2022-09-28T05:01:08.502Z,9.35
2022-09-28T05:02:07.669Z,9.35
2022-09-28T05:03:07.581Z,9.34
2022-09-28T05:04:07.567Z,9.35
2022-09-28T05:05:07.548Z,9.35
2022-09-28T05:06:08.456Z,9.38
2022-09-28T05:07:07.566Z,9.35
2022-09-28T05:08:07.521Z,9.38
2022-09-28T05:09:07.492Z,9.35
2022-09-28T05:10:07.484Z,9.35
2022-09-28T05:11:08.452Z,9.37
2022-09-28T05:12:07.470Z,9.37
2022-09-28T05:13:08.446Z,9.38
2022-09-28T05:14:13.971Z,9.37
2022-09-28T05:15:07.988Z,9.35
2022-09-28T05:16:07.510Z,9.35
2022-09-28T05:17:08.915Z,9.37
2022-09-28T05:18:07.418Z,9.37
2022-09-28T05:19:07.400Z,9.38
2022-09-28T05:20:07.977Z,9.37
2022-09-28T05:21:08.010Z,9.40
2022-09-28T05:22:07.358Z,9.40
2022-09-28T05:23:07.332Z,9.41
2022-09-28T05:24:08.013Z,9.44
2022-09-28T05:25:07.326Z,9.45
2022-09-28T05:26:07.308Z,9.44
2022-09-28T05:27:13.927Z,9.41
2022-09-28T05:28:07.293Z,9.42
2022-09-28T05:29:08.016Z,9.44
2022-09-28T05:30:07.293Z,9.42
2022-09-28T05:31:08.009Z,9.41
2022-09-28T05:32:08.053Z,9.44
2022-09-28T05:33:07.999Z,9.44
2022-09-28T05:34:07.232Z,9.44
2022-09-28T05:35:07.206Z,9.45
2022-09-28T05:36:08.002Z,9.44
2022-09-28T05:37:07.184Z,9.44
2022-09-28T05:38:07.172Z,9.45
2022-09-28T05:39:10.459Z,9.49
2022-09-28T05:40:08.003Z,9.50
2022-09-28T05:41:07.284Z,9.50
2022-09-28T05:42:07.146Z,9.50
2022-09-28T05:43:07.996Z,9.52
2022-09-28T05:44:08.007Z,9.52
2022-09-28T05:45:07.100Z,9.52
2022-09-28T05:46:07.235Z,9.52
2022-09-28T05:47:07.067Z,9.50
2022-09-28T05:48:07.052Z,9.49
2022-09-28T05:49:07.989Z,9.50
2022-09-28T05:50:07.038Z,9.49
2022-09-28T05:51:07.042Z,9.49
2022-09-28T05:52:08.007Z,9.52
2022-09-28T05:53:07.496Z,9.53
2022-09-28T05:54:07.503Z,9.53
2022-09-28T05:55:06.967Z,9.53
2022-09-28T05:56:06.985Z,9.55
2022-09-28T05:57:13.787Z,9.55
2022-09-28T05:58:07.014Z,9.55
2022-09-28T05:59:06.926Z,9.56
2022-09-28T06:00:06.931Z,9.58
2022-09-28T06:01:07.609Z,9.58
2022-09-28T06:02:07.565Z,9.59
2022-09-28T06:03:09.121Z,9.63
2022-09-28T06:04:07.536Z,9.65
2022-09-28T06:05:06.854Z,9.67
2022-09-28T06:06:06.859Z,9.68
2022-09-28T06:07:06.848Z,9.71
2022-09-28T06:08:06.825Z,9.71
2022-09-28T06:09:06.822Z,9.73
2022-09-28T06:10:07.534Z,9.74
2022-09-28T06:11:06.790Z,9.75
2022-09-28T06:12:06.780Z,9.75
2022-09-28T06:13:06.779Z,9.78
2022-09-28T06:14:07.532Z,9.80
2022-09-28T06:15:06.762Z,9.81
2022-09-28T06:16:06.766Z,9.81
2022-09-28T06:17:06.791Z,9.83
2022-09-28T06:18:06.707Z,9.85
2022-09-28T06:19:07.542Z,9.83
2022-09-28T06:20:07.547Z,9.85
2022-09-28T06:21:06.718Z,9.83
2022-09-28T06:22:06.705Z,9.83
2022-09-28T06:23:07.527Z,9.86
2022-09-28T06:24:06.660Z,9.88
2022-09-28T06:25:06.637Z,9.88
2022-09-28T06:26:06.625Z,9.80
2022-09-28T06:27:06.617Z,9.80
2022-09-28T06:28:07.591Z,9.80
2022-09-28T06:29:06.613Z,9.81
2022-09-28T06:30:07.557Z,9.86
2022-09-28T06:31:07.626Z,9.88
2022-09-28T06:32:06.557Z,9.89
2022-09-28T06:33:06.566Z,9.91
2022-09-28T06:34:07.042Z,9.93
2022-09-28T06:35:07.049Z,9.99
2022-09-28T06:36:06.535Z,10.04
2022-09-28T06:37:06.543Z,10.04
2022-09-28T06:38:07.043Z,10.06
2022-09-28T06:39:08.021Z,10.09
2022-09-28T06:40:06.495Z,10.10
2022-09-28T06:41:06.474Z,10.09
2022-09-28T06:42:06.450Z,10.11
2022-09-28T06:43:07.044Z,10.13
2022-09-28T06:44:06.444Z,10.13
2022-09-28T06:45:07.047Z,10.11
2022-09-28T06:46:07.135Z,10.09
2022-09-28T06:47:07.067Z,10.09
2022-09-28T06:48:07.057Z,10.09
2022-09-28T06:49:07.060Z,10.09
2022-09-28T06:50:07.048Z,10.09
2022-09-28T06:51:06.340Z,10.09
2022-09-28T06:52:07.036Z,10.07
2022-09-28T06:53:06.329Z,10.04
2022-09-28T06:54:07.367Z,10.06
2022-09-28T06:55:06.314Z,10.07
2022-09-28T06:56:06.314Z,10.13
2022-09-28T06:57:06.315Z,10.11
2022-09-28T06:58:06.524Z,10.11
2022-09-28T06:59:06.305Z,10.11
2022-09-28T07:00:06.253Z,10.10
2022-09-28T07:01:07.082Z,10.09
2022-09-28T07:02:06.284Z,10.07
2022-09-28T07:03:06.227Z,10.06
2022-09-28T07:04:06.211Z,10.04
2022-09-28T07:05:06.180Z,10.06
2022-09-28T07:06:06.285Z,10.06
2022-09-28T07:07:06.193Z,10.06
2022-09-28T07:08:06.189Z,10.10
2022-09-28T07:09:25.175Z,10.16
2022-09-28T07:10:06.966Z,10.18
2022-09-28T07:11:07.046Z,10.18
2022-09-28T07:12:06.116Z,10.24
2022-09-28T07:13:08.092Z,10.25
2022-09-28T07:14:07.542Z,10.26
2022-09-28T07:15:07.065Z,10.28
2022-09-28T07:16:06.113Z,10.31
2022-09-28T07:17:13.700Z,10.32
2022-09-28T07:18:06.837Z,10.34
2022-09-28T07:19:06.274Z,10.32
2022-09-28T07:20:16.572Z,10.35
2022-09-28T07:21:06.155Z,10.35
2022-09-28T07:22:06.014Z,10.34
2022-09-28T07:23:17.574Z,10.35
2022-09-28T07:24:06.026Z,10.36
2022-09-28T07:25:06.558Z,10.38
2022-09-28T07:26:08.578Z,10.42
2022-09-28T07:27:08.475Z,10.43
2022-09-28T07:28:05.937Z,10.43
2022-09-28T07:29:05.938Z,10.44
2022-09-28T07:30:05.957Z,10.46
2022-09-28T07:31:06.868Z,10.46
2022-09-28T07:32:05.935Z,10.46
2022-09-28T07:33:05.883Z,10.44
2022-09-28T07:34:05.873Z,10.47
2022-09-28T07:35:06.624Z,10.51
2022-09-28T07:36:06.561Z,10.52
2022-09-28T07:37:06.550Z,10.57
2022-09-28T07:38:05.814Z,10.60
2022-09-28T07:39:05.821Z,10.57
2022-09-28T07:40:07.283Z,10.60
2022-09-28T07:41:06.594Z,10.66
2022-09-28T07:42:06.559Z,10.68
2022-09-28T07:43:06.564Z,10.72
2022-09-28T07:44:05.787Z,10.75
2022-09-28T07:45:06.556Z,10.81
2022-09-28T07:46:05.860Z,10.80
2022-09-28T07:47:05.776Z,10.80
2022-09-28T07:48:06.610Z,10.81
2022-09-28T07:49:08.436Z,10.81
2022-09-28T07:50:05.724Z,10.81
2022-09-28T07:51:05.690Z,10.80
2022-09-28T07:52:06.840Z,10.80
2022-09-28T07:53:06.561Z,10.86
2022-09-28T07:54:05.644Z,10.91
2022-09-28T07:55:07.392Z,10.99
2022-09-28T07:56:06.562Z,11.05
2022-09-28T07:57:09.429Z,11.08
2022-09-28T07:58:06.560Z,11.13
2022-09-28T07:59:05.586Z,11.16
2022-09-28T08:00:05.584Z,11.19
2022-09-28T08:01:56.981Z,11.16
2022-09-28T08:02:56.505Z,11.11
2022-09-28T08:03:56.401Z,11.09
2022-09-28T08:04:59.730Z,11.03
2022-09-28T08:05:56.269Z,11.06
2022-09-28T08:06:56.245Z,11.08
2022-09-28T08:07:56.252Z,11.11
2022-09-28T08:08:56.233Z,11.13
2022-09-28T08:09:56.784Z,11.11
2022-09-28T08:10:58.984Z,11.11
2022-09-28T08:11:56.194Z,11.12
2022-09-28T08:12:59.178Z,11.12
2022-09-28T08:13:56.768Z,11.12
2022-09-28T08:14:56.766Z,11.16
2022-09-28T08:15:56.185Z,11.17
2022-09-28T08:16:56.138Z,11.17
2022-09-28T08:18:00.501Z,11.20
2022-09-28T08:18:56.124Z,11.23
2022-09-28T08:19:56.110Z,11.23
2022-09-28T08:20:56.095Z,11.26
2022-09-28T08:21:56.099Z,11.24
2022-09-28T08:22:56.123Z,11.27
2022-09-28T08:23:56.070Z,11.28
2022-09-28T08:24:56.794Z,11.36
2022-09-28T08:25:56.038Z,11.41
2022-09-28T08:26:56.027Z,11.48
2022-09-28T08:27:56.635Z,11.62
2022-09-28T08:28:56.001Z,11.72
2022-09-28T08:29:55.994Z,11.85
2022-09-28T08:30:56.036Z,11.97
2022-09-28T08:31:59.520Z,12.01
2022-09-28T08:32:56.021Z,12.03
2022-09-28T08:33:55.948Z,11.98
2022-09-28T08:34:55.934Z,11.96
2022-09-28T08:35:55.932Z,11.97
2022-09-28T08:36:55.904Z,11.98
2022-09-28T08:37:55.911Z,12.00
2022-09-28T08:38:55.892Z,11.94
2022-09-28T08:39:55.871Z,12.01
2022-09-28T08:40:55.935Z,11.98
2022-09-28T08:41:55.876Z,12.04
2022-09-28T08:42:55.847Z,12.11
2022-09-28T08:43:55.823Z,12.12
2022-09-28T08:44:55.809Z,12.18
2022-09-28T08:45:55.833Z,12.23
2022-09-28T08:46:55.810Z,12.23
2022-09-28T08:47:56.780Z,12.19
2022-09-28T08:49:20.679Z,12.11
2022-09-28T08:50:56.914Z,12.08
2022-09-28T08:51:55.734Z,12.03
2022-09-28T08:52:55.738Z,11.96
2022-09-28T08:53:55.753Z,11.93
2022-09-28T08:54:58.476Z,11.94
2022-09-28T08:55:55.706Z,11.97
2022-09-28T08:56:55.705Z,12.01
2022-09-28T08:57:55.668Z,12.01
2022-09-28T08:58:55.708Z,11.98
2022-09-28T08:59:55.664Z,12.00
2022-09-28T09:00:55.723Z,11.96
2022-09-28T09:01:57.676Z,12.01
2022-09-28T09:02:55.713Z,12.11
2022-09-28T09:03:55.656Z,12.15
2022-09-28T09:04:55.605Z,12.19
2022-09-28T09:05:55.605Z,12.22
2022-09-28T09:06:55.600Z,12.22
2022-09-28T09:07:55.561Z,12.25
2022-09-28T09:08:55.556Z,12.21
2022-09-28T09:09:55.555Z,12.16
2022-09-28T09:10:55.532Z,12.22
2022-09-28T09:11:55.526Z,12.33
2022-09-28T09:12:55.518Z,12.43
2022-09-28T09:13:55.523Z,12.55
2022-09-28T09:14:55.492Z,12.73
2022-09-28T09:15:55.491Z,12.77
2022-09-28T09:16:57.492Z,12.85
2022-09-28T09:17:55.445Z,12.95
2022-09-28T09:18:55.450Z,12.98
2022-09-28T09:19:55.426Z,12.96
2022-09-28T09:20:55.444Z,12.89
2022-09-28T09:21:55.635Z,12.84
2022-09-28T09:22:55.397Z,12.70
2022-09-28T09:23:56.518Z,12.61
2022-09-28T09:24:55.597Z,12.56
2022-09-28T09:25:55.382Z,12.54
2022-09-28T09:26:55.580Z,12.58
2022-09-28T09:27:55.356Z,12.61
2022-09-28T09:28:55.343Z,12.71
2022-09-28T09:29:56.321Z,12.70
2022-09-28T09:30:55.407Z,12.67
2022-09-28T09:31:55.364Z,12.67
2022-09-28T09:32:55.343Z,12.63
2022-09-28T09:33:55.281Z,12.61
2022-09-28T09:34:55.357Z,12.58
2022-09-28T09:35:55.286Z,12.61
2022-09-28T09:36:55.249Z,12.62
2022-09-28T09:37:58.318Z,12.67
2022-09-28T09:38:55.232Z,12.71
2022-09-28T09:39:55.253Z,12.77
2022-09-28T09:41:01.948Z,12.88
2022-09-28T09:41:55.239Z,12.95
2022-09-28T09:42:55.193Z,13.04
2022-09-28T09:43:55.202Z,12.96
2022-09-28T09:44:55.148Z,13.03
2022-09-28T09:45:55.187Z,13.14
2022-09-28T09:46:55.127Z,13.32
2022-09-28T09:47:55.131Z,13.51
2022-09-28T09:48:55.123Z,13.66
2022-09-28T09:49:55.128Z,13.71
2022-09-28T09:50:55.087Z,13.87
2022-09-28T09:51:55.132Z,14.11
2022-09-28T09:52:56.220Z,14.35
2022-09-28T09:53:55.074Z,14.45
2022-09-28T09:54:55.047Z,14.41
2022-09-28T09:55:55.139Z,14.34
2022-09-28T09:56:55.020Z,14.42
2022-09-28T09:57:55.059Z,14.41
2022-09-28T09:58:55.009Z,14.57
2022-09-28T09:59:54.981Z,14.82
2022-09-28T10:00:55.995Z,14.94
2022-09-28T10:01:54.973Z,15.13
2022-09-28T10:02:55.045Z,15.59
2022-09-28T10:03:54.946Z,15.95
2022-09-28T10:04:54.975Z,16.82
2022-09-28T10:05:55.061Z,17.12
2022-09-28T10:06:55.321Z,17.43
2022-09-28T10:07:55.807Z,17.20
2022-09-28T10:08:55.786Z,16.60
2022-09-28T10:09:55.394Z,16.03
2022-09-28T10:10:54.864Z,15.59
2022-09-28T10:11:55.800Z,15.11
2022-09-28T10:12:54.851Z,14.93
2022-09-28T10:13:55.083Z,14.67
2022-09-28T10:14:54.826Z,14.66
2022-09-28T10:15:54.805Z,14.75
2022-09-28T10:16:54.869Z,14.74
2022-09-28T10:17:55.033Z,14.82
2022-09-28T10:18:54.799Z,14.91
2022-09-28T10:19:54.753Z,14.83
2022-09-28T10:20:54.772Z,14.74
2022-09-28T10:21:54.746Z,14.94
2022-09-28T10:22:54.718Z,15.22
2022-09-28T10:23:54.752Z,15.23
2022-09-28T10:24:54.746Z,15.18
2022-09-28T10:25:54.691Z,15.25
2022-09-28T10:27:01.245Z,15.33
2022-09-28T10:27:54.768Z,15.41
2022-09-28T10:28:54.922Z,15.31
2022-09-28T10:29:54.693Z,15.27
2022-09-28T10:30:54.764Z,15.19
2022-09-28T10:31:54.641Z,15.12
2022-09-28T10:32:54.920Z,15.07
2022-09-28T10:33:54.617Z,15.04
2022-09-28T10:34:54.597Z,15.13
2022-09-28T10:35:54.605Z,15.22
2022-09-28T10:36:54.624Z,15.23
2022-09-28T10:37:54.577Z,15.13
2022-09-28T10:38:54.571Z,15.22
2022-09-28T10:39:54.541Z,15.41
2022-09-28T10:40:54.636Z,15.52
2022-09-28T10:41:54.555Z,15.37
2022-09-28T10:42:54.498Z,15.43
2022-09-28T10:43:58.081Z,15.49
2022-09-28T10:44:54.475Z,15.55
2022-09-28T10:45:54.560Z,15.56
2022-09-28T10:46:54.450Z,15.56
2022-09-28T10:47:54.702Z,15.25
2022-09-28T10:48:54.481Z,15.01
2022-09-28T10:49:57.333Z,14.93
2022-09-28T10:50:54.477Z,14.80
2022-09-28T10:51:54.417Z,14.74
2022-09-28T10:52:54.427Z,14.71
2022-09-28T10:53:54.394Z,14.67
2022-09-28T10:54:54.384Z,14.66
2022-09-28T10:55:54.383Z,14.64
2022-09-28T10:56:54.392Z,14.67
2022-09-28T10:57:54.349Z,14.61
2022-09-28T10:58:54.345Z,14.63
2022-09-28T10:59:54.361Z,14.60
2022-09-28T11:00:54.345Z,14.57
2022-09-28T11:01:54.321Z,14.49
2022-09-28T11:02:54.322Z,14.52
2022-09-28T11:03:54.477Z,14.57
2022-09-28T11:04:54.314Z,14.60
2022-09-28T11:05:54.271Z,14.49
2022-09-28T11:06:54.292Z,14.52
2022-09-28T11:07:54.338Z,14.57
2022-09-28T11:08:54.225Z,14.66
2022-09-28T11:09:54.221Z,14.78
2022-09-28T11:10:54.210Z,14.94
2022-09-28T11:11:54.272Z,15.11
2022-09-28T11:12:54.187Z,15.19
2022-09-28T11:13:54.179Z,15.23
2022-09-28T11:14:54.137Z,15.70
2022-09-28T11:15:54.166Z,16.07
2022-09-28T11:16:54.262Z,17.86
2022-09-28T11:17:54.159Z,19.50
2022-09-28T11:18:54.121Z,20.37
2022-09-28T11:19:54.116Z,21.67
2022-09-28T11:20:54.096Z,22.79
2022-09-28T11:21:54.086Z,22.82
2022-09-28T11:22:54.102Z,23.37
2022-09-28T11:23:54.068Z,23.06
2022-09-28T11:24:54.063Z,22.09
2022-09-28T11:25:54.040Z,21.11
2022-09-28T11:27:00.633Z,20.63
2022-09-28T11:27:54.034Z,21.06
2022-09-28T11:28:54.004Z,21.52
2022-09-28T11:29:53.980Z,22.52
2022-09-28T11:30:54.111Z,23.01
2022-09-28T11:31:53.978Z,23.39
2022-09-28T11:32:53.982Z,23.79
2022-09-28T11:33:53.977Z,23.31
2022-09-28T11:34:59.504Z,23.54
2022-09-28T11:35:54.144Z,23.86
2022-09-28T11:36:57.322Z,23.39
2022-09-28T11:37:54.818Z,22.86
2022-09-28T11:38:53.940Z,23.50
2022-09-28T11:39:53.866Z,24.48
2022-09-28T11:40:54.149Z,24.36
2022-09-28T11:41:53.897Z,24.44
2022-09-28T11:42:53.896Z,24.21
2022-09-28T11:43:53.823Z,22.60
2022-09-28T11:44:53.835Z,21.43
2022-09-28T11:45:53.879Z,20.97
2022-09-28T11:46:53.828Z,20.60
2022-09-28T11:47:57.860Z,20.08
2022-09-28T11:48:53.789Z,20.12
2022-09-28T11:49:53.783Z,20.23
2022-09-28T11:50:53.768Z,20.27
2022-09-28T11:51:53.755Z,20.33
2022-09-28T11:52:53.740Z,20.61
2022-09-28T11:53:53.720Z,20.68
2022-09-28T11:54:53.738Z,20.66
2022-09-28T11:55:53.705Z,20.13
2022-09-28T11:56:53.699Z,19.90
2022-09-28T11:57:53.679Z,19.85
2022-09-28T11:58:53.691Z,19.52
2022-09-28T11:59:53.737Z,19.17
2022-09-28T12:00:54.395Z,18.94
2022-09-28T12:01:53.678Z,18.79
2022-09-28T12:02:53.728Z,18.46
2022-09-28T12:03:53.848Z,18.19
2022-09-28T12:04:53.607Z,18.02
2022-09-28T12:05:53.610Z,17.60
2022-09-28T12:06:53.608Z,17.35
2022-09-28T12:07:53.590Z,17.10
2022-09-28T12:08:53.561Z,16.85
2022-09-28T12:09:53.600Z,16.73
2022-09-28T12:10:53.541Z,16.42
2022-09-28T12:11:53.530Z,16.27
2022-09-28T12:12:53.516Z,16.25
2022-09-28T12:13:53.493Z,16.32
2022-09-28T12:14:53.492Z,16.40
2022-09-28T12:16:23.061Z,16.44
2022-09-28T12:17:05.705Z,16.48
2022-09-28T12:17:53.549Z,16.52
2022-09-28T12:18:53.526Z,16.54
2022-09-28T12:19:53.479Z,16.50
2022-09-28T12:20:53.429Z,16.47
2022-09-28T12:21:54.398Z,16.55
2022-09-28T12:22:55.442Z,16.63
2022-09-28T12:23:57.421Z,16.73
2022-09-28T12:24:53.382Z,16.75
2022-09-28T12:25:53.411Z,16.63
2022-09-28T12:26:53.360Z,16.55
2022-09-28T12:27:54.583Z,16.60
2022-09-28T12:28:53.360Z,16.54
2022-09-28T12:29:53.319Z,16.48
2022-09-28T12:30:54.731Z,16.54
2022-09-28T12:31:53.294Z,16.73
2022-09-28T12:32:53.297Z,16.59
2022-09-28T12:33:53.311Z,16.63
2022-09-28T12:34:53.299Z,16.72
2022-09-28T12:35:53.263Z,16.80
2022-09-28T12:36:53.233Z,16.84
2022-09-28T12:37:54.574Z,16.90
2022-09-28T12:39:14.668Z,16.80
2022-09-28T12:39:57.957Z,16.80
2022-09-28T12:40:53.350Z,16.78
2022-09-28T12:41:53.186Z,16.77
2022-09-28T12:42:53.200Z,16.69
2022-09-28T12:43:53.165Z,16.57
2022-09-28T12:44:58.565Z,16.57
2022-09-28T12:46:11.157Z,16.57
2022-09-28T12:46:53.224Z,16.54
2022-09-28T12:47:53.125Z,16.51
2022-09-28T12:49:36.711Z,16.51
2022-09-28T12:50:37.584Z,16.45
2022-09-28T12:50:57.355Z,16.41
2022-09-28T12:51:53.064Z,16.45
2022-09-28T12:52:53.070Z,16.45
2022-09-28T12:53:53.075Z,16.44
2022-09-28T12:54:53.040Z,16.48
2022-09-28T12:55:53.034Z,16.45
2022-09-28T12:56:53.008Z,16.44
2022-09-28T12:57:53.007Z,16.40
2022-09-28T12:58:53.011Z,16.27
2022-09-28T12:59:53.193Z,16.16
2022-09-28T13:00:52.957Z,16.14
2022-09-28T13:01:53.016Z,16.14
2022-09-28T13:02:53.973Z,16.18
2022-09-28T13:03:52.971Z,16.11
2022-09-28T13:04:52.929Z,15.86
2022-09-28T13:05:52.926Z,15.91
2022-09-28T13:06:52.903Z,15.99
2022-09-28T13:07:52.920Z,16.11
2022-09-28T13:08:52.877Z,16.18
2022-09-28T13:09:52.930Z,16.17
2022-09-28T13:10:53.755Z,16.22
2022-09-28T13:11:55.548Z,16.22
2022-09-28T13:12:52.834Z,16.18
2022-09-28T13:13:52.830Z,16.16
2022-09-28T13:14:52.827Z,16.03
2022-09-28T13:15:52.882Z,16.08
2022-09-28T13:16:56.109Z,16.04
2022-09-28T13:17:52.778Z,16.04
2022-09-28T13:18:52.801Z,15.92
2022-09-28T13:19:52.754Z,15.92
2022-09-28T13:20:52.746Z,15.98
2022-09-28T13:21:52.760Z,15.98
2022-09-28T13:22:52.739Z,15.93
2022-09-28T13:23:57.913Z,15.92
2022-09-28T13:24:52.710Z,15.95
2022-09-28T13:25:53.423Z,15.98
2022-09-28T13:26:52.672Z,15.93
2022-09-28T13:27:57.031Z,15.86
2022-09-28T13:28:54.215Z,15.77
2022-09-28T13:29:55.680Z,15.78
2022-09-28T13:30:52.725Z,15.68
2022-09-28T13:31:54.023Z,15.62
2022-09-28T13:32:52.623Z,15.66
2022-09-28T13:33:55.551Z,15.67
2022-09-28T13:34:52.618Z,15.76
2022-09-28T13:35:53.423Z,15.86
2022-09-28T13:36:52.569Z,15.88
2022-09-28T13:37:52.553Z,15.81
2022-09-28T13:38:55.795Z,15.76
2022-09-28T13:39:52.546Z,15.67
2022-09-28T13:40:52.549Z,15.66
2022-09-28T13:41:53.421Z,15.62
2022-09-28T13:42:52.556Z,15.67
2022-09-28T13:43:53.435Z,15.68
2022-09-28T13:44:52.502Z,15.76
2022-09-28T13:45:52.520Z,15.80
2022-09-28T13:46:52.457Z,15.80
2022-09-28T13:47:52.464Z,15.84
2022-09-28T13:48:52.436Z,15.81
2022-09-28T13:49:56.156Z,15.85
2022-09-28T13:50:54.581Z,15.85
2022-09-28T13:51:52.397Z,15.77
2022-09-28T13:52:52.754Z,15.76
2022-09-28T13:53:52.391Z,15.67
2022-09-28T13:54:52.371Z,15.60
2022-09-28T13:55:52.346Z,15.53
2022-09-28T13:56:52.344Z,15.52
2022-09-28T13:57:52.324Z,15.59
2022-09-28T13:58:52.312Z,15.59
2022-09-28T13:59:52.325Z,15.56
2022-09-28T14:00:52.320Z,15.52
2022-09-28T14:01:52.370Z,15.58
2022-09-28T14:02:52.349Z,15.53
2022-09-28T14:03:52.277Z,15.60
2022-09-28T14:04:52.270Z,15.68
2022-09-28T14:05:52.302Z,15.74
2022-09-28T14:06:54.834Z,15.71
2022-09-28T14:07:55.283Z,15.78
2022-09-28T14:08:52.212Z,15.78
2022-09-28T14:09:52.261Z,15.85
2022-09-28T14:10:52.281Z,15.93
2022-09-28T14:11:52.213Z,15.99
2022-09-28T14:12:52.203Z,16.01
2022-09-28T14:13:52.204Z,16.10
2022-09-28T14:14:52.148Z,16.16
2022-09-28T14:15:52.212Z,16.16
2022-09-28T14:16:52.135Z,16.25
2022-09-28T14:17:52.107Z,16.32
2022-09-28T14:18:52.131Z,16.37
2022-09-28T14:19:52.083Z,16.42
2022-09-28T14:20:52.108Z,16.48
2022-09-28T14:21:52.067Z,16.41
2022-09-28T14:22:52.067Z,16.41
2022-09-28T14:23:55.144Z,16.44
2022-09-28T14:24:52.043Z,16.50
2022-09-28T14:25:52.022Z,16.48
2022-09-28T14:26:52.014Z,16.41
2022-09-28T14:27:52.007Z,16.36
2022-09-28T14:28:52.014Z,16.34
2022-09-28T14:29:51.994Z,16.34
2022-09-28T14:30:52.084Z,16.40
2022-09-28T14:31:51.963Z,16.45
2022-09-28T14:32:51.968Z,16.51
2022-09-28T14:33:51.956Z,16.48
2022-09-28T14:34:51.930Z,16.55
2022-09-28T14:35:51.940Z,16.60
2022-09-28T14:36:51.927Z,16.57
2022-09-28T14:37:51.885Z,16.54
2022-09-28T14:38:51.876Z,16.67
2022-09-28T14:39:51.871Z,16.82
2022-09-28T14:40:51.895Z,17.14
2022-09-28T14:41:51.849Z,17.39
2022-09-28T14:43:51.828Z,17.25
2022-09-28T14:44:51.896Z,17.51
2022-09-28T14:45:51.894Z,17.83
2022-09-28T14:46:51.799Z,17.98
2022-09-28T14:47:51.785Z,17.94
2022-09-28T14:48:51.776Z,18.01
2022-09-28T14:49:51.779Z,18.09
2022-09-28T14:50:51.787Z,18.57
2022-09-28T14:51:51.733Z,18.84
2022-09-28T14:52:51.739Z,19.43
2022-09-28T14:53:51.834Z,19.47
2022-09-28T14:54:51.723Z,19.80
2022-09-28T14:55:51.713Z,19.65
2022-09-28T14:56:51.699Z,19.23
2022-09-28T14:57:51.692Z,19.06
2022-09-28T14:58:51.733Z,18.90
2022-09-28T14:59:51.694Z,18.76
2022-09-28T15:00:51.677Z,18.64
2022-09-28T15:01:51.625Z,18.47
2022-09-28T15:02:51.637Z,18.23
2022-09-28T15:03:51.686Z,18.11
2022-09-28T15:04:51.795Z,18.05
2022-09-28T15:05:51.659Z,17.91
2022-09-28T15:06:51.587Z,17.92
2022-09-28T15:07:51.583Z,17.92
2022-09-28T15:08:51.580Z,17.60
2022-09-28T15:09:51.553Z,17.39
2022-09-28T15:10:51.545Z,17.17
2022-09-28T15:11:51.531Z,16.98
2022-09-28T15:12:51.499Z,16.81
2022-09-28T15:13:51.517Z,16.77
2022-09-28T15:14:51.509Z,16.80
2022-09-28T15:15:51.616Z,16.85
2022-09-28T15:16:51.473Z,16.81
2022-09-28T15:17:51.503Z,16.70
2022-09-28T15:18:51.468Z,16.60
2022-09-28T15:19:51.426Z,16.55
2022-09-28T15:20:51.411Z,16.36
2022-09-28T15:21:51.414Z,16.25
2022-09-28T15:22:51.411Z,16.26
2022-09-28T15:23:51.384Z,16.27
2022-09-28T15:24:51.385Z,16.29
2022-09-28T15:25:51.401Z,16.32
2022-09-28T15:26:51.355Z,16.34
2022-09-28T15:27:51.359Z,16.37
2022-09-28T15:28:51.353Z,16.40
2022-09-28T15:29:51.337Z,16.47
2022-09-28T15:30:51.416Z,16.51
2022-09-28T15:31:54.459Z,16.47
2022-09-28T15:32:51.303Z,16.48
2022-09-28T15:33:51.382Z,16.47
2022-09-28T15:34:51.300Z,16.52
2022-09-28T15:35:51.260Z,16.55
2022-09-28T15:36:51.235Z,16.59
2022-09-28T15:37:51.218Z,16.63
2022-09-28T15:38:51.220Z,16.66
2022-09-28T15:39:51.255Z,16.67
2022-09-28T15:40:51.286Z,16.69
2022-09-28T15:41:51.215Z,16.62
2022-09-28T15:42:52.509Z,16.57
2022-09-28T15:43:51.173Z,16.47
2022-09-28T15:44:51.152Z,16.41
2022-09-28T15:45:51.180Z,16.41
2022-09-28T15:46:51.179Z,16.26
2022-09-28T15:47:51.159Z,16.13
2022-09-28T15:48:51.126Z,16.10
2022-09-28T15:49:51.097Z,16.08
2022-09-28T15:50:51.079Z,16.07
2022-09-28T15:51:51.064Z,16.03
2022-09-28T15:52:51.063Z,15.99
2022-09-28T15:53:51.089Z,15.95
2022-09-28T15:54:51.024Z,15.95
2022-09-28T15:55:51.046Z,15.88
2022-09-28T15:56:51.019Z,15.84
2022-09-28T15:57:51.027Z,15.85
2022-09-28T15:58:51.039Z,15.80
2022-09-28T15:59:50.991Z,15.77
2022-09-28T16:00:50.988Z,15.76
2022-09-28T16:01:51.014Z,15.73
2022-09-28T16:02:51.006Z,15.74
2022-09-28T16:03:50.933Z,15.78
2022-09-28T16:04:50.945Z,15.74
2022-09-28T16:05:50.975Z,15.62
2022-09-28T16:06:50.892Z,15.62
2022-09-28T16:07:55.252Z,15.66
2022-09-28T16:08:50.887Z,15.68
2022-09-28T16:09:50.861Z,15.68
2022-09-28T16:10:50.876Z,15.62
2022-09-28T16:11:50.882Z,15.55
2022-09-28T16:12:50.853Z,15.52
2022-09-28T16:13:50.833Z,15.49
2022-09-28T16:14:50.842Z,15.52
2022-09-28T16:15:50.870Z,15.49
2022-09-28T16:16:50.801Z,15.48
2022-09-28T16:17:51.884Z,15.35
2022-09-28T16:18:50.792Z,15.15
2022-09-28T16:19:50.801Z,14.91
2022-09-28T16:20:50.749Z,14.78
2022-09-28T16:21:50.749Z,14.61
2022-09-28T16:22:50.723Z,14.44
2022-09-28T16:23:50.703Z,14.34
2022-09-28T16:24:50.701Z,14.30
2022-09-28T16:25:50.694Z,14.27
2022-09-28T16:26:57.208Z,14.06
2022-09-28T16:27:50.671Z,13.79
2022-09-28T16:28:50.662Z,13.47
2022-09-28T16:29:50.652Z,13.17
2022-09-28T16:30:50.667Z,12.95
2022-09-28T16:31:50.627Z,12.70
2022-09-28T16:32:50.638Z,12.48
2022-09-28T16:33:50.592Z,12.37
2022-09-28T16:34:50.610Z,12.23
2022-09-28T16:35:50.594Z,12.12
2022-09-28T16:36:50.592Z,12.00
2022-09-28T16:37:50.584Z,11.96
2022-09-28T16:38:50.541Z,11.94
2022-09-28T16:39:50.574Z,11.84
2022-09-28T16:40:50.718Z,11.81
2022-09-28T16:41:50.507Z,11.81
2022-09-28T16:42:50.520Z,11.74
2022-09-28T16:43:50.491Z,11.78
2022-09-28T16:44:50.474Z,11.77
2022-09-28T16:45:51.407Z,11.75
2022-09-28T16:46:57.046Z,11.78
2022-09-28T16:47:50.503Z,11.81
2022-09-28T16:48:50.483Z,11.82
2022-09-28T16:49:50.422Z,11.84
2022-09-28T16:50:50.427Z,11.87
2022-09-28T16:51:50.407Z,11.93
2022-09-28T16:52:50.383Z,11.93
2022-09-28T16:53:50.380Z,11.90
2022-09-28T16:54:50.367Z,11.94
2022-09-28T16:55:50.346Z,11.97
2022-09-28T16:56:50.364Z,11.96
2022-09-28T16:57:50.335Z,11.94
2022-09-28T16:58:50.326Z,11.96
2022-09-28T16:59:50.316Z,11.93
2022-09-28T17:00:50.295Z,11.94
2022-09-28T17:01:50.355Z,11.96
2022-09-28T17:02:50.313Z,11.96
2022-09-28T17:03:50.284Z,11.98
2022-09-28T17:04:50.261Z,12.03
2022-09-28T17:05:50.282Z,12.03
2022-09-28T17:06:50.226Z,12.04
2022-09-28T17:07:50.224Z,12.07
2022-09-28T17:08:50.215Z,12.08
2022-09-28T17:09:50.209Z,12.05
2022-09-28T17:11:13.107Z,12.03
2022-09-28T17:11:50.199Z,12.01
2022-09-28T17:12:50.171Z,12.00
2022-09-28T17:13:50.156Z,11.97
2022-09-28T17:14:50.149Z,11.94
2022-09-28T17:15:50.249Z,11.88
2022-09-28T17:17:07.396Z,11.88
2022-09-28T17:17:50.129Z,11.87
2022-09-28T17:18:50.094Z,11.87
2022-09-28T17:19:50.155Z,11.88
2022-09-28T17:20:50.071Z,11.87
2022-09-28T17:21:50.061Z,11.85
2022-09-28T17:22:50.093Z,11.87
2022-09-28T17:23:50.101Z,11.84
2022-09-28T17:24:50.037Z,11.85
2022-09-28T17:25:50.019Z,11.85