createdAt,value
2022-08-02T00:02:20.901Z,101384.84
2022-08-02T00:04:47.338Z,101385.69
2022-08-02T00:07:14.958Z,101385.00
2022-08-02T00:09:42.345Z,101394.69
2022-08-02T00:12:09.317Z,101392.53
2022-08-02T00:14:36.055Z,101396.88
2022-08-02T00:17:02.524Z,101389.19
2022-08-02T00:19:28.957Z,101393.53
2022-08-02T00:21:55.392Z,101388.19
2022-08-02T00:24:30.779Z,101387.69
2022-08-02T00:26:57.700Z,101380.66
2022-08-02T00:29:24.159Z,101390.19
2022-08-02T00:31:50.635Z,101383.66
2022-08-02T00:34:29.790Z,101380.34
2022-08-02T00:36:57.751Z,101379.31
2022-08-02T00:39:35.063Z,101372.13
2022-08-02T00:42:02.739Z,101376.97
2022-08-02T00:44:29.174Z,101376.00
2022-08-02T00:46:55.908Z,101376.84
2022-08-02T00:49:22.482Z,101374.31
2022-08-02T00:51:49.057Z,101381.19
2022-08-02T00:54:15.582Z,101380.81
2022-08-02T00:56:49.806Z,101380.16
2022-08-02T00:59:18.266Z,101383.50
2022-08-02T01:01:57.462Z,101385.31
2022-08-02T01:04:30.077Z,101387.84
2022-08-02T01:07:00.414Z,101390.81
2022-08-02T01:09:27.097Z,101393.69
2022-08-02T01:11:53.624Z,101395.84
2022-08-02T01:14:21.461Z,101393.16
2022-08-02T01:16:53.861Z,101399.16
2022-08-02T01:19:36.771Z,101398.97
2022-08-02T01:22:16.827Z,101403.31
2022-08-02T01:25:24.172Z,101404.66
2022-08-02T01:28:15.358Z,101419.97
2022-08-02T01:30:44.655Z,101406.81
2022-08-02T01:33:16.780Z,101404.44
2022-08-02T01:35:51.266Z,101405.28
2022-08-02T01:38:26.060Z,101405.78
2022-08-02T01:40:54.572Z,101413.63
2022-08-02T01:43:23.236Z,101401.41
2022-08-02T01:45:51.089Z,101404.59
2022-08-02T01:48:18.868Z,101402.44
2022-08-02T01:50:48.795Z,101402.66
2022-08-02T01:53:18.718Z,101394.44
2022-08-02T01:55:57.711Z,101400.25
2022-08-02T01:58:30.073Z,101404.88
2022-08-02T02:00:58.350Z,101398.53
2022-08-02T02:03:26.944Z,101405.06
2022-08-02T02:05:56.556Z,101411.91
2022-08-02T02:08:30.960Z,101414.38
2022-08-02T02:12:06.374Z,101405.03
2022-08-02T02:13:45.712Z,101408.75
2022-08-02T02:16:13.975Z,101400.56
2022-08-02T02:18:43.847Z,101411.91
2022-08-02T02:21:12.297Z,101412.06
2022-08-02T02:23:38.904Z,101408.88
2022-08-02T02:26:10.292Z,101402.31
2022-08-02T02:28:37.903Z,101408.75
2022-08-02T02:31:10.230Z,101419.97
2022-08-02T02:33:41.327Z,101405.25
2022-08-02T02:36:10.076Z,101411.28
2022-08-02T02:38:36.745Z,101405.78
2022-08-02T02:41:05.234Z,101412.03
2022-08-02T02:43:33.840Z,101411.34
2022-08-02T02:46:03.533Z,101417.81
2022-08-02T02:48:30.455Z,101410.50
2022-08-02T02:50:58.871Z,101415.19
2022-08-02T02:53:25.696Z,101422.56
2022-08-02T02:56:02.085Z,101419.94
2022-08-02T02:58:30.398Z,101424.56
2022-08-02T03:01:20.883Z,101420.72
2022-08-02T03:04:10.193Z,101426.91
2022-08-02T03:06:37.210Z,101425.00
2022-08-02T03:09:05.381Z,101427.31
2022-08-02T03:11:32.518Z,101432.66
2022-08-02T03:14:00.597Z,101433.22
2022-08-02T03:16:28.569Z,101437.75
2022-08-02T03:18:57.824Z,101440.31
2022-08-02T03:21:24.783Z,101443.00
2022-08-02T03:23:51.962Z,101440.28
2022-08-02T03:26:18.643Z,101440.09
2022-08-02T03:28:45.050Z,101439.47
2022-08-02T03:31:12.592Z,101430.78
2022-08-02T03:33:39.610Z,101444.53
2022-08-02T03:36:10.885Z,101446.72
2022-08-02T03:38:37.986Z,101447.06
2022-08-02T03:41:05.821Z,101449.66
2022-08-02T03:43:32.627Z,101449.28
2022-08-02T03:46:01.224Z,101452.22
2022-08-02T03:48:34.062Z,101451.69
2022-08-02T03:51:02.060Z,101455.78
2022-08-02T03:53:28.655Z,101452.97
2022-08-02T03:55:56.035Z,101451.91
2022-08-02T03:58:23.853Z,101459.16
2022-08-02T04:00:52.838Z,101456.91
2022-08-02T04:03:19.884Z,101462.72
2022-08-02T04:06:03.152Z,101460.69
2022-08-02T04:08:36.705Z,101462.81
2022-08-02T04:11:22.900Z,101469.28
2022-08-02T04:13:49.906Z,101473.69
2022-08-02T04:16:21.008Z,101471.19
2022-08-02T04:18:53.903Z,101471.19
2022-08-02T04:21:21.987Z,101478.31
2022-08-02T04:23:50.360Z,101480.28
2022-08-02T04:26:19.370Z,101481.44
2022-08-02T04:28:54.782Z,101475.78
2022-08-02T04:31:21.350Z,101486.19
2022-08-02T04:33:48.118Z,101488.03
2022-08-02T04:36:15.068Z,101486.81
2022-08-02T04:38:57.638Z,101483.44
2022-08-02T04:41:36.037Z,101487.44
2022-08-02T04:44:07.344Z,101486.56
2022-08-02T04:46:34.842Z,101485.44
2022-08-02T04:49:01.318Z,101485.63
2022-08-02T04:51:38.090Z,101486.06
2022-08-02T04:54:09.174Z,101483.09
2022-08-02T04:56:38.340Z,101485.00
2022-08-02T04:59:05.365Z,101484.81
2022-08-02T05:01:32.258Z,101491.94
2022-08-02T05:03:58.888Z,101484.19
2022-08-02T05:06:25.331Z,101481.34
2022-08-02T05:08:52.489Z,101488.03
2022-08-02T05:11:19.905Z,101486.00
2022-08-02T05:13:59.006Z,101486.09
2022-08-02T05:16:30.942Z,101494.97
2022-08-02T05:19:02.040Z,101494.97
2022-08-02T05:21:29.100Z,101488.28
2022-08-02T05:23:55.536Z,101494.22
2022-08-02T05:26:21.959Z,101501.44
2022-08-02T05:28:48.412Z,101502.03
2022-08-02T05:31:14.831Z,101507.56
2022-08-02T05:33:41.866Z,101513.22
2022-08-02T05:36:09.460Z,101502.47
2022-08-02T05:38:37.114Z,101515.00
2022-08-02T05:41:04.410Z,101513.75
2022-08-02T05:43:30.981Z,101515.44
2022-08-02T05:45:57.423Z,101517.16
2022-08-02T05:48:29.093Z,101516.13
2022-08-02T05:51:04.133Z,101522.16
2022-08-02T05:54:06.100Z,101526.38
2022-08-02T05:57:04.744Z,101538.56
2022-08-02T05:59:46.016Z,101531.91
2022-08-02T06:02:30.646Z,101524.16
2022-08-02T06:05:14.795Z,101530.09
2022-08-02T06:07:43.424Z,101534.47
2022-08-02T06:10:13.306Z,101542.56
2022-08-02T06:12:48.204Z,101544.25
2022-08-02T06:15:16.683Z,101541.84
2022-08-02T06:17:45.591Z,101534.25
2022-08-02T06:20:13.594Z,101539.69
2022-08-02T06:22:45.363Z,101530.81
2022-08-02T06:25:49.695Z,101528.78
2022-08-02T06:28:01.312Z,101529.25
2022-08-02T06:30:28.446Z,101524.94
2022-08-02T06:32:55.483Z,101532.03
2022-08-02T06:35:24.929Z,101525.94
2022-08-02T06:37:58.901Z,101526.25
2022-08-02T06:40:29.686Z,101520.81
2022-08-02T06:43:09.545Z,101525.00
2022-08-02T06:45:37.062Z,101513.41
2022-08-02T06:48:04.722Z,101512.94
2022-08-02T06:50:31.280Z,101509.84
2022-08-02T06:52:57.704Z,101511.03
2022-08-02T06:55:24.240Z,101502.69
2022-08-02T06:57:51.383Z,101508.03
2022-08-02T07:00:20.345Z,101500.91
2022-08-02T07:02:46.774Z,101506.03
2022-08-02T07:05:13.627Z,101514.59
2022-08-02T07:07:40.185Z,101508.16
2022-08-02T07:10:06.961Z,101508.41
2022-08-02T07:12:34.486Z,101505.25
2022-08-02T07:15:05.586Z,101502.47
2022-08-02T07:17:32.341Z,101511.53
2022-08-02T07:19:59.532Z,101511.53
2022-08-02T07:22:27.453Z,101510.09
2022-08-02T07:24:56.112Z,101509.41
2022-08-02T07:27:22.732Z,101514.06
2022-08-02T07:29:49.158Z,101512.66
2022-08-02T07:32:17.863Z,101509.16
2022-08-02T07:34:50.427Z,101507.47
2022-08-02T07:37:35.486Z,101508.41
2022-08-02T07:40:12.565Z,101510.19
2022-08-02T07:42:43.178Z,101507.66
2022-08-02T07:45:10.764Z,101505.47
2022-08-02T07:47:38.769Z,101500.16
2022-08-02T07:50:06.354Z,101506.59
2022-08-02T07:52:32.870Z,101503.84
2022-08-02T07:54:59.294Z,101497.75
2022-08-02T07:57:25.898Z,101497.84
2022-08-02T07:59:52.515Z,101506.81
2022-08-02T08:02:18.955Z,101499.59
2022-08-02T08:04:45.374Z,101493.50
2022-08-02T08:07:11.857Z,101490.25
2022-08-02T08:09:41.705Z,101489.81
2022-08-02T08:12:09.457Z,101498.19
2022-08-02T08:14:37.238Z,101491.72
2022-08-02T08:17:05.309Z,101488.97
2022-08-02T08:19:50.247Z,101482.38
2022-08-02T08:22:18.440Z,101479.81
2022-08-02T08:24:45.369Z,101482.31
2022-08-02T08:27:14.591Z,101486.19
2022-08-02T08:29:44.774Z,101474.38
2022-08-02T08:32:17.040Z,101476.13
2022-08-02T08:34:45.893Z,101482.44
2022-08-02T08:37:16.907Z,101475.28
2022-08-02T08:39:57.862Z,101463.78
2022-08-02T08:42:30.385Z,101461.06
2022-08-02T08:44:58.682Z,101460.75
2022-08-02T08:47:34.797Z,101466.66
2022-08-02T08:50:18.911Z,101468.41
2022-08-02T08:53:04.390Z,101465.28
2022-08-02T08:55:32.198Z,101464.31
2022-08-02T08:58:01.440Z,101471.03
2022-08-02T09:00:30.808Z,101462.81
2022-08-02T09:02:57.461Z,101468.03
2022-08-02T09:05:23.960Z,101470.75
2022-08-02T09:07:52.812Z,101472.03
2022-08-02T09:10:36.101Z,101468.84
2022-08-02T09:13:38.934Z,101471.91
2022-08-02T09:16:12.911Z,101465.75
2022-08-02T09:18:44.565Z,101467.19
2022-08-02T09:21:11.746Z,101462.88
2022-08-02T09:23:40.786Z,101471.50
2022-08-02T09:26:09.924Z,101459.19
2022-08-02T09:28:38.574Z,101464.25
2022-08-02T09:31:12.278Z,101445.69
2022-08-02T09:33:41.409Z,101454.44
2022-08-02T09:36:13.048Z,101450.84
2022-08-02T09:38:51.580Z,101458.94
2022-08-02T09:41:30.107Z,101459.47
2022-08-02T09:44:03.658Z,101454.56
2022-08-02T09:46:40.308Z,101445.53
2022-08-02T09:49:13.324Z,101453.75
2022-08-02T09:51:50.963Z,101444.63
2022-08-02T09:54:28.654Z,101446.59
2022-08-02T09:57:00.172Z,101448.56
2022-08-02T09:59:27.644Z,101454.16
2022-08-02T10:02:02.045Z,101447.31
2022-08-02T10:04:32.159Z,101456.53
2022-08-02T10:07:03.906Z,101456.38
2022-08-02T10:09:30.917Z,101456.63
2022-08-02T10:11:57.784Z,101468.34
2022-08-02T10:14:25.615Z,101454.81
2022-08-02T10:16:53.934Z,101461.00
2022-08-02T10:20:00.469Z,101448.06
2022-08-02T10:22:12.677Z,101452.84
2022-08-02T10:24:47.541Z,101458.97
2022-08-02T10:27:17.657Z,101459.13
2022-08-02T10:29:53.854Z,101464.31
2022-08-02T10:32:29.230Z,101464.94
2022-08-02T10:34:55.584Z,101458.50
2022-08-02T10:37:29.666Z,101459.78
2022-08-02T10:39:57.814Z,101443.97
2022-08-02T10:42:42.223Z,101429.78
2022-08-02T10:45:10.830Z,101425.94
2022-08-02T10:47:37.242Z,101428.66
2022-08-02T10:50:04.457Z,101432.00
2022-08-02T10:52:31.388Z,101418.50
2022-08-02T10:55:03.715Z,101409.38
2022-08-02T10:57:39.886Z,101396.31
2022-08-02T11:00:26.643Z,101400.06
2022-08-02T11:02:53.862Z,101394.66
2022-08-02T11:05:42.898Z,101393.72
2022-08-02T11:08:20.921Z,101390.56
2022-08-02T11:10:47.675Z,101386.59
2022-08-02T11:13:19.473Z,101392.88
2022-08-02T11:15:49.041Z,101394.16
2022-08-02T11:18:15.499Z,101389.22
2022-08-02T11:20:41.992Z,101383.38
2022-08-02T11:23:44.188Z,101385.53
2022-08-02T11:26:30.524Z,101388.72
2022-08-02T11:28:58.508Z,101391.13
2022-08-02T11:31:26.286Z,101392.13
2022-08-02T11:33:52.867Z,101382.59
2022-08-02T11:36:20.063Z,101378.53
2022-08-02T11:38:49.344Z,101379.47
2022-08-02T11:41:47.450Z,101368.94
2022-08-02T11:44:11.514Z,101373.44
2022-08-02T11:46:37.961Z,101371.09
2022-08-02T11:49:18.433Z,101376.03
2022-08-02T11:52:05.592Z,101367.31
2022-08-02T11:54:35.494Z,101365.41
2022-08-02T11:57:15.585Z,101363.03
2022-08-02T11:59:46.773Z,101372.88
2022-08-02T12:02:13.459Z,101368.72
2022-08-02T12:04:41.048Z,101365.50
2022-08-02T12:07:08.311Z,101360.16
2022-08-02T12:09:40.920Z,101360.50
2022-08-02T12:12:07.642Z,101352.66
2022-08-02T12:14:43.037Z,101354.06
2022-08-02T12:17:28.615Z,101355.38
2022-08-02T12:19:55.235Z,101350.75
2022-08-02T12:22:27.532Z,101344.06
2022-08-02T12:24:56.341Z,101347.69
2022-08-02T12:27:29.423Z,101345.63
2022-08-02T12:30:08.286Z,101338.38
2022-08-02T12:32:35.557Z,101337.44
2022-08-02T12:35:11.047Z,101329.22
2022-08-02T12:37:41.844Z,101338.66
2022-08-02T12:40:18.019Z,101327.59
2022-08-02T12:42:51.912Z,101328.06
2022-08-02T12:45:18.500Z,101324.31
2022-08-02T12:47:51.137Z,101321.84
2022-08-02T12:50:34.688Z,101316.50
2022-08-02T12:53:13.404Z,101316.13
2022-08-02T12:55:59.379Z,101317.25
2022-08-02T12:58:29.386Z,101318.53
2022-08-02T13:00:58.772Z,101323.44
2022-08-02T13:04:10.057Z,101317.56
2022-08-02T13:06:39.546Z,101311.56
2022-08-02T13:09:00.824Z,101308.69
2022-08-02T13:11:27.570Z,101299.59
2022-08-02T13:13:54.086Z,101306.19
2022-08-02T13:16:30.518Z,101307.03
2022-08-02T13:18:58.099Z,101302.06
2022-08-02T13:21:40.878Z,101300.00
2022-08-02T13:24:38.537Z,101300.84
2022-08-02T13:27:04.616Z,101302.03
2022-08-02T13:29:35.016Z,101300.00
2022-08-02T13:32:01.475Z,101289.59
2022-08-02T13:34:27.899Z,101280.56
2022-08-02T13:36:54.399Z,101283.41
2022-08-02T13:39:20.844Z,101282.56
2022-08-02T13:41:47.319Z,101271.81
2022-08-02T13:44:13.738Z,101280.56
2022-08-02T13:46:45.348Z,101261.53
2022-08-02T13:49:19.311Z,101271.84
2022-08-02T13:51:47.571Z,101269.75
2022-08-02T13:54:14.842Z,101263.97
2022-08-02T13:56:41.449Z,101267.19
2022-08-02T13:59:55.106Z,101266.56
2022-08-02T14:01:56.444Z,101255.41
2022-08-02T14:04:23.402Z,101256.72
2022-08-02T14:06:50.376Z,101253.41
2022-08-02T14:09:17.324Z,101254.81
2022-08-02T14:11:44.743Z,101241.94
2022-08-02T14:14:15.661Z,101250.63
2022-08-02T14:16:43.477Z,101242.91
2022-08-02T14:19:16.628Z,101247.81
2022-08-02T14:21:47.944Z,101244.59
2022-08-02T14:24:15.697Z,101236.41
2022-08-02T14:26:42.297Z,101235.88
2022-08-02T14:29:09.127Z,101228.00
2022-08-02T14:31:38.984Z,101228.91
2022-08-02T14:34:08.187Z,101230.94
2022-08-02T14:36:34.632Z,101235.56
2022-08-02T14:39:01.899Z,101229.38
2022-08-02T14:41:28.353Z,101228.16
2022-08-02T14:44:08.030Z,101231.03
2022-08-02T14:46:37.703Z,101236.41
2022-08-02T14:49:05.223Z,101229.38
2022-08-02T14:51:32.245Z,101222.31
2022-08-02T14:54:03.289Z,101223.59
2022-08-02T14:56:30.150Z,101210.38
2022-08-02T14:58:56.620Z,101214.88
2022-08-02T15:01:26.210Z,101212.03
2022-08-02T15:03:53.255Z,101207.84
2022-08-02T15:06:19.735Z,101205.41
2022-08-02T15:08:46.180Z,101203.75
2022-08-02T15:11:12.645Z,101204.59
2022-08-02T15:13:42.298Z,101197.56
2022-08-02T15:16:09.612Z,101202.97
2022-08-02T15:18:36.120Z,101196.75
2022-08-02T15:21:09.715Z,101200.44
2022-08-02T15:23:48.956Z,101194.72
2022-08-02T15:26:15.442Z,101191.81
2022-08-02T15:28:41.870Z,101187.69
2022-08-02T15:31:08.345Z,101200.09
2022-08-02T15:33:34.820Z,101197.22
2022-08-02T15:36:01.488Z,101200.94
2022-08-02T15:38:27.978Z,101203.78
2022-08-02T15:40:54.411Z,101192.22
2022-08-02T15:43:21.526Z,101200.47
2022-08-02T15:45:48.025Z,101195.91
2022-08-02T15:48:14.476Z,101184.78
2022-08-02T15:50:40.902Z,101194.28
2022-08-02T15:53:07.647Z,101192.22
2022-08-02T15:55:39.917Z,101187.69
2022-08-02T15:58:22.377Z,101183.13
2022-08-02T16:00:49.173Z,101186.31
2022-08-02T16:03:16.204Z,101181.00
2022-08-02T16:05:42.686Z,101181.38
2022-08-02T16:08:09.105Z,101176.50
2022-08-02T16:10:35.857Z,101182.28
2022-08-02T16:13:21.684Z,101186.41
2022-08-02T16:15:48.121Z,101185.56
2022-08-02T16:18:14.746Z,101178.13
2022-08-02T16:20:41.331Z,101190.00
2022-08-02T16:23:07.760Z,101193.31
2022-08-02T16:25:37.613Z,101183.03
2022-08-02T16:28:08.140Z,101178.47
2022-08-02T16:30:35.225Z,101175.91
2022-08-02T16:33:01.678Z,101182.09
2022-08-02T16:35:28.319Z,101179.22
2022-08-02T16:37:54.898Z,101177.16
2022-08-02T16:40:22.128Z,101172.16
2022-08-02T16:42:51.006Z,101173.81
2022-08-02T16:45:20.039Z,101173.34
2022-08-02T16:47:56.007Z,101170.63
2022-08-02T16:50:23.363Z,101172.00
2022-08-02T16:52:58.802Z,101166.91
2022-08-02T16:55:25.895Z,101156.25
2022-08-02T17:00:46.537Z,101161.44
2022-08-02T17:03:14.266Z,101156.44
2022-08-02T17:05:56.330Z,101158.91
2022-08-02T17:08:23.880Z,101157.25
2022-08-02T17:10:58.677Z,101165.00
2022-08-02T17:13:30.390Z,101167.50
2022-08-02T17:16:15.670Z,101157.63
2022-08-02T17:18:43.251Z,101159.22
2022-08-02T17:21:15.701Z,101163.31
2022-08-02T17:24:02.807Z,101168.69
2022-08-02T17:26:31.305Z,101163.31
2022-08-02T17:29:15.784Z,101161.69
2022-08-02T17:32:05.794Z,101170.31
2022-08-02T17:34:35.630Z,101167.78
2022-08-02T17:37:02.202Z,101170.66
2022-08-02T17:39:34.065Z,101172.00
2022-08-02T17:42:01.230Z,101178.28
2022-08-02T17:44:37.428Z,101167.16
2022-08-02T17:47:07.107Z,101166.25
2022-08-02T17:49:39.471Z,101171.47
2022-08-02T17:52:48.262Z,101173.88
2022-08-02T17:54:57.286Z,101178.69
2022-08-02T17:57:23.923Z,101176.53
2022-08-02T18:00:10.994Z,101167.03
2022-08-02T18:02:39.055Z,101172.13
2022-08-02T18:05:05.845Z,101166.94
2022-08-02T18:07:50.957Z,101181.00
2022-08-02T18:10:20.744Z,101172.22
2022-08-02T18:12:49.703Z,101174.28
2022-08-02T18:15:16.329Z,101179.25
2022-08-02T18:17:46.581Z,101177.56
2022-08-02T18:20:13.086Z,101181.06
2022-08-02T18:22:43.112Z,101176.78
2022-08-02T18:25:11.846Z,101183.13
2022-08-02T18:27:58.283Z,101182.09
2022-08-02T18:30:28.469Z,101179.09
2022-08-02T18:33:59.366Z,101183.44
2022-08-02T18:35:42.622Z,101186.03
2022-08-02T18:38:11.575Z,101187.16
2022-08-02T18:40:38.407Z,101177.78
2022-08-02T18:43:06.987Z,101171.50
2022-08-02T18:45:43.308Z,101178.72
2022-08-02T18:48:21.837Z,101177.31
2022-08-02T18:50:48.670Z,101179.09
2022-08-02T18:53:16.881Z,101175.31
2022-08-02T18:56:04.287Z,101173.19
2022-08-02T18:58:31.356Z,101171.69
2022-08-02T19:00:59.624Z,101180.59
2022-08-02T19:03:31.725Z,101175.59
2022-08-02T19:06:03.940Z,101179.38
2022-08-02T19:08:34.806Z,101184.19
2022-08-02T19:11:02.502Z,101187.19
2022-08-02T19:13:29.478Z,101184.41
2022-08-02T19:15:56.042Z,101178.59
2022-08-02T19:18:27.111Z,101176.78
2022-08-02T19:21:01.251Z,101185.56
2022-08-02T19:23:31.896Z,101189.72
2022-08-02T19:25:58.597Z,101185.50
2022-08-02T19:28:26.776Z,101182.91
2022-08-02T19:30:55.050Z,101180.31
2022-08-02T19:33:54.519Z,101178.94
2022-08-02T19:36:08.192Z,101187.31
2022-08-02T19:38:35.010Z,101189.88
2022-08-02T19:41:01.631Z,101189.56
2022-08-02T19:44:27.203Z,101181.16
2022-08-02T19:46:15.821Z,101185.66
2022-08-02T19:48:42.783Z,101196.88
2022-08-02T19:51:12.845Z,101187.31
2022-08-02T19:53:48.024Z,101191.97
2022-08-02T19:56:21.217Z,101193.06
2022-08-02T19:58:52.090Z,101194.47
2022-08-02T20:01:22.196Z,101193.09
2022-08-02T20:03:53.637Z,101191.66
2022-08-02T20:06:20.323Z,101189.91
2022-08-02T20:08:59.382Z,101192.19
2022-08-02T20:11:34.804Z,101187.19
2022-08-02T20:14:03.634Z,101190.16
2022-08-02T20:16:33.003Z,101195.78
2022-08-02T20:19:00.396Z,101193.78
2022-08-02T20:21:35.989Z,101198.91
2022-08-02T20:24:05.711Z,101197.00
2022-08-02T20:26:32.178Z,101196.63
2022-08-02T20:29:02.805Z,101197.25
2022-08-02T20:31:30.004Z,101197.59
2022-08-02T20:33:57.005Z,101198.19
2022-08-02T20:36:24.623Z,101203.75
2022-08-02T20:38:51.082Z,101201.97
2022-08-02T20:41:20.231Z,101205.91
2022-08-02T20:43:48.244Z,101198.75
2022-08-02T20:46:15.262Z,101202.34
2022-08-02T20:48:41.669Z,101200.53
2022-08-02T20:51:09.602Z,101208.50
2022-08-02T20:53:54.757Z,101210.13
2022-08-02T20:56:21.644Z,101208.00
2022-08-02T20:58:48.097Z,101207.50
2022-08-02T21:01:18.941Z,101206.00
2022-08-02T21:03:56.590Z,101204.53
2022-08-02T21:06:29.791Z,101208.72
2022-08-02T21:08:57.071Z,101205.75
2022-08-02T21:11:33.311Z,101211.66
2022-08-02T21:14:07.701Z,101211.16
2022-08-02T21:16:35.639Z,101208.91
2022-08-02T21:19:02.484Z,101204.94
2022-08-02T21:21:29.745Z,101207.78
2022-08-02T21:23:56.770Z,101209.66
2022-08-02T21:26:28.024Z,101210.94
2022-08-02T21:28:55.247Z,101209.75
2022-08-02T21:31:21.903Z,101203.09
2022-08-02T21:33:58.044Z,101200.03
2022-08-02T21:36:33.537Z,101212.19
2022-08-02T21:39:04.577Z,101211.34
2022-08-02T21:41:38.957Z,101215.72
2022-08-02T21:44:07.366Z,101219.22
2022-08-02T21:46:33.819Z,101212.38
2022-08-02T21:49:01.935Z,101216.22
2022-08-02T21:51:29.102Z,101214.78
2022-08-02T21:54:16.927Z,101206.25
2022-08-02T21:56:45.941Z,101219.16
2022-08-02T21:59:15.836Z,101216.84
2022-08-02T22:01:52.747Z,101225.22
2022-08-02T22:04:19.727Z,101220.72
2022-08-02T22:06:47.008Z,101221.75
2022-08-02T22:09:17.695Z,101228.25
2022-08-02T22:11:44.374Z,101230.69
2022-08-02T22:14:12.794Z,101236.72
2022-08-02T22:16:39.472Z,101232.69
2022-08-02T22:19:06.724Z,101235.53
2022-08-02T22:21:46.694Z,101238.38
2022-08-02T22:24:30.308Z,101243.59
2022-08-02T22:26:57.551Z,101242.31
2022-08-02T22:29:24.081Z,101244.66
2022-08-02T22:31:51.751Z,101239.97
2022-08-02T22:34:37.120Z,101245.53
2022-08-02T22:37:05.970Z,101250.06
2022-08-02T22:40:06.097Z,101252.41
2022-08-02T22:42:36.587Z,101251.44
2022-08-02T22:45:07.618Z,101261.97
2022-08-02T22:47:34.271Z,101262.63
2022-08-02T22:50:05.627Z,101263.13
2022-08-02T22:52:38.437Z,101263.63
2022-08-02T22:55:05.273Z,101258.81
2022-08-02T22:57:32.977Z,101254.63
2022-08-02T22:58:48.941Z,101156.59
2022-08-02T23:00:19.851Z,101256.47
2022-08-02T23:02:46.284Z,101263.66
2022-08-02T23:05:12.697Z,101263.66
2022-08-02T23:07:39.407Z,101267.66
2022-08-02T23:10:07.801Z,101260.31
2022-08-02T23:12:34.483Z,101266.31
2022-08-02T23:15:01.119Z,101258.47
2022-08-02T23:17:46.196Z,101253.63
2022-08-02T23:20:13.704Z,101254.00
2022-08-02T23:22:40.122Z,101264.84
2022-08-02T23:25:07.735Z,101264.53
2022-08-02T23:27:34.469Z,101262.84
2022-08-02T23:30:01.688Z,101252.31
2022-08-02T23:32:28.753Z,101253.66
2022-08-02T23:34:56.355Z,101260.84
2022-08-02T23:37:23.601Z,101261.19
2022-08-02T23:39:50.365Z,101259.03
2022-08-02T23:42:16.916Z,101258.19
2022-08-02T23:44:43.577Z,101257.69
2022-08-02T23:47:10.996Z,101263.72
2022-08-02T23:49:37.622Z,101252.69
2022-08-02T23:52:04.310Z,101258.38
2022-08-02T23:54:30.759Z,101253.69
2022-08-02T23:56:57.188Z,101257.88
2022-08-02T23:59:23.652Z,101248.84
