createdAt,value
2022-10-28T00:08:20.772Z,96381.22
2022-10-28T00:10:48.395Z,96386.31
2022-10-28T00:13:18.800Z,96376.47
2022-10-28T00:15:46.396Z,96379.25
2022-10-28T00:18:14.005Z,96373.59
2022-10-28T00:20:41.630Z,96377.88
2022-10-28T00:23:09.216Z,96375.84
2022-10-28T00:25:38.301Z,96388.47
2022-10-28T00:28:06.272Z,96382.72
2022-10-28T00:30:34.377Z,96380.44
2022-10-28T00:33:02.008Z,96379.53
2022-10-28T00:35:29.603Z,96378.97
2022-10-28T00:37:59.864Z,96387.22
2022-10-28T00:40:27.564Z,96383.78
2022-10-28T00:42:56.524Z,96373.47
2022-10-28T00:45:25.076Z,96376.66
2022-10-28T00:47:57.038Z,96367.91
2022-10-28T00:50:44.438Z,96376.59
2022-10-28T00:53:21.241Z,96365.69
2022-10-28T00:55:50.059Z,96363.25
2022-10-28T00:58:22.503Z,96364.06
2022-10-28T01:00:50.219Z,96352.91
2022-10-28T01:03:18.304Z,96350.16
2022-10-28T01:05:50.831Z,96356.38
2022-10-28T01:08:19.239Z,96357.19
2022-10-28T01:11:02.378Z,96359.09
2022-10-28T01:13:45.172Z,96359.16
2022-10-28T01:16:26.657Z,96352.28
2022-10-28T01:19:12.961Z,96349.81
2022-10-28T01:22:06.443Z,96347.94
2022-10-28T01:24:57.360Z,96342.69
2022-10-28T01:27:54.970Z,96335.31
2022-10-28T01:30:31.101Z,96342.34
2022-10-28T01:33:09.073Z,96337.19
2022-10-28T01:35:50.766Z,96338.53
2022-10-28T01:38:31.937Z,96340.72
2022-10-28T01:41:09.302Z,96343.66
2022-10-28T01:43:45.262Z,96349.88
2022-10-28T01:46:18.050Z,96340.91
2022-10-28T01:48:52.215Z,96335.16
2022-10-28T01:51:25.547Z,96344.09
2022-10-28T01:53:56.644Z,96339.75
2022-10-28T01:56:28.697Z,96351.03
2022-10-28T01:59:00.080Z,96348.31
2022-10-28T02:01:29.782Z,96349.03
2022-10-28T02:03:59.528Z,96343.66
2022-10-28T02:06:29.472Z,96345.53
2022-10-28T02:09:25.994Z,96344.97
2022-10-28T02:12:22.885Z,96342.59
2022-10-28T02:15:20.490Z,96338.44
2022-10-28T02:18:26.095Z,96344.09
2022-10-28T02:20:58.773Z,96333.28
2022-10-28T02:23:34.831Z,96331.31
2022-10-28T02:26:09.962Z,96337.53
2022-10-28T02:28:45.227Z,96335.66
2022-10-28T02:31:21.658Z,96339.88
2022-10-28T02:33:54.456Z,96340.13
2022-10-28T02:36:25.590Z,96342.53
2022-10-28T02:38:56.410Z,96335.00
2022-10-28T02:41:30.460Z,96338.53
2022-10-28T02:44:02.886Z,96335.00
2022-10-28T02:46:34.651Z,96331.97
2022-10-28T02:49:05.731Z,96331.63
2022-10-28T02:51:38.146Z,96330.81
2022-10-28T02:54:15.029Z,96329.50
2022-10-28T02:56:50.219Z,96334.19
2022-10-28T02:59:20.851Z,96329.50
2022-10-28T03:01:48.596Z,96328.44
2022-10-28T03:04:16.382Z,96322.22
2022-10-28T03:06:46.901Z,96323.63
2022-10-28T03:09:14.525Z,96322.56
2022-10-28T03:11:42.237Z,96318.81
2022-10-28T03:14:11.969Z,96321.75
2022-10-28T03:16:42.754Z,96320.59
2022-10-28T03:19:10.386Z,96326.47
2022-10-28T03:21:39.973Z,96328.44
2022-10-28T03:24:09.218Z,96324.81
2022-10-28T03:26:38.545Z,96325.88
2022-10-28T03:29:06.205Z,96329.06
2022-10-28T03:31:33.815Z,96325.53
2022-10-28T03:34:01.464Z,96338.22
2022-10-28T03:36:29.073Z,96329.00
2022-10-28T03:38:57.130Z,96326.78
2022-10-28T03:41:26.107Z,96333.72
2022-10-28T03:43:53.756Z,96331.00
2022-10-28T03:46:21.403Z,96323.88
2022-10-28T03:48:50.987Z,96330.09
2022-10-28T03:51:19.080Z,96324.13
2022-10-28T03:53:49.242Z,96320.47
2022-10-28T03:56:16.828Z,96322.34
2022-10-28T03:58:53.845Z,96322.69
2022-10-28T04:01:21.607Z,96328.06
2022-10-28T04:03:51.783Z,96327.25
2022-10-28T04:06:22.220Z,96326.09
2022-10-28T04:08:49.860Z,96324.31
2022-10-28T04:11:17.462Z,96326.91
2022-10-28T04:13:46.448Z,96336.16
2022-10-28T04:16:14.043Z,96330.09
2022-10-28T04:18:45.299Z,96331.97
2022-10-28T04:21:12.989Z,96331.09
2022-10-28T04:23:40.606Z,96328.03
2022-10-28T04:26:08.208Z,96325.56
2022-10-28T04:28:35.829Z,96327.13
2022-10-28T04:31:04.990Z,96321.38
2022-10-28T04:33:32.621Z,96322.16
2022-10-28T04:36:00.218Z,96325.22
2022-10-28T04:38:27.836Z,96323.47
2022-10-28T04:40:57.934Z,96326.06
2022-10-28T04:43:25.759Z,96326.78
2022-10-28T04:45:53.571Z,96330.28
2022-10-28T04:48:22.737Z,96327.59
2022-10-28T04:50:50.952Z,96325.63
2022-10-28T04:53:18.578Z,96321.31
2022-10-28T04:55:46.186Z,96322.84
2022-10-28T04:58:13.797Z,96324.00
2022-10-28T05:00:44.607Z,96323.66
2022-10-28T05:03:12.205Z,96326.81
2022-10-28T05:05:41.459Z,96320.03
2022-10-28T05:08:09.092Z,96324.38
2022-10-28T05:10:37.677Z,96320.50
2022-10-28T05:13:05.293Z,96321.59
2022-10-28T05:15:32.944Z,96319.34
2022-10-28T05:18:00.568Z,96321.22
2022-10-28T05:20:28.292Z,96321.78
2022-10-28T05:22:57.620Z,96322.00
2022-10-28T05:25:25.971Z,96319.41
2022-10-28T05:27:53.843Z,96319.66
2022-10-28T05:30:23.046Z,96318.03
2022-10-28T05:32:55.481Z,96305.84
2022-10-28T05:35:23.151Z,96309.09
2022-10-28T05:37:53.648Z,96306.88
2022-10-28T05:40:26.015Z,96304.44
2022-10-28T05:43:27.250Z,96313.56
2022-10-28T05:45:55.201Z,96319.22
2022-10-28T05:48:23.079Z,96312.28
2022-10-28T05:50:50.883Z,96314.63
2022-10-28T05:53:21.222Z,96309.13
2022-10-28T05:55:50.254Z,96314.88
2022-10-28T05:58:20.148Z,96309.81
2022-10-28T06:00:47.735Z,96302.91
2022-10-28T06:03:15.370Z,96315.16
2022-10-28T06:05:45.339Z,96318.19
2022-10-28T06:08:15.653Z,96324.19
2022-10-28T06:10:55.340Z,96321.00
2022-10-28T06:13:24.569Z,96323.81
2022-10-28T06:15:54.121Z,96321.09
2022-10-28T06:18:22.305Z,96322.81
2022-10-28T06:20:53.642Z,96332.31
2022-10-28T06:23:21.515Z,96334.06
2022-10-28T06:25:49.800Z,96332.59
2022-10-28T06:28:17.482Z,96341.59
2022-10-28T06:30:46.474Z,96339.56
2022-10-28T06:33:14.113Z,96344.09
2022-10-28T06:35:41.939Z,96339.34
2022-10-28T06:38:09.724Z,96334.59
2022-10-28T06:40:37.612Z,96335.59
2022-10-28T06:43:07.417Z,96339.19
2022-10-28T06:45:35.332Z,96334.44
2022-10-28T06:48:07.474Z,96335.06
2022-10-28T06:50:37.365Z,96333.84
2022-10-28T06:53:08.109Z,96331.84
2022-10-28T06:55:35.741Z,96334.63
2022-10-28T06:58:04.344Z,96326.38
2022-10-28T07:00:33.194Z,96331.66
2022-10-28T07:03:01.274Z,96336.59
2022-10-28T07:05:30.707Z,96336.75
2022-10-28T07:07:58.386Z,96339.66
2022-10-28T07:10:26.065Z,96346.56
2022-10-28T07:12:55.973Z,96351.53
2022-10-28T07:15:26.971Z,96352.47
2022-10-28T07:17:58.549Z,96355.63
2022-10-28T07:20:28.138Z,96353.03
2022-10-28T07:23:01.215Z,96353.13
2022-10-28T07:25:30.158Z,96346.75
2022-10-28T07:27:59.977Z,96362.09
2022-10-28T07:30:31.422Z,96369.28
2022-10-28T07:33:01.077Z,96369.16
2022-10-28T07:35:29.271Z,96370.38
2022-10-28T07:37:57.274Z,96368.09
2022-10-28T07:40:26.910Z,96357.91
2022-10-28T07:42:55.149Z,96361.28
2022-10-28T07:45:23.127Z,96360.56
2022-10-28T07:47:52.822Z,96354.66
2022-10-28T07:50:20.719Z,96353.66
2022-10-28T07:52:48.413Z,96354.50
2022-10-28T07:55:16.093Z,96349.31
2022-10-28T07:57:45.102Z,96344.41
2022-10-28T08:00:13.313Z,96347.34
2022-10-28T08:02:43.086Z,96338.25
2022-10-28T08:05:12.975Z,96341.84
2022-10-28T08:07:40.686Z,96338.53
2022-10-28T08:10:09.329Z,96342.88
2022-10-28T08:12:37.090Z,96339.38
2022-10-28T08:15:09.471Z,96339.59
2022-10-28T08:17:37.144Z,96328.22
2022-10-28T08:20:05.482Z,96319.91
2022-10-28T08:22:33.161Z,96326.31
2022-10-28T08:25:00.874Z,96317.63
2022-10-28T08:27:28.531Z,96324.84
2022-10-28T08:29:56.204Z,96317.38
2022-10-28T08:32:25.332Z,96317.81
2022-10-28T08:34:53.043Z,96317.63
2022-10-28T08:37:20.838Z,96317.53
2022-10-28T08:39:48.622Z,96307.78
2022-10-28T08:42:32.098Z,96311.09
2022-10-28T08:45:15.947Z,96311.97
2022-10-28T08:47:55.211Z,96312.97
2022-10-28T08:50:25.900Z,96301.31
2022-10-28T08:52:57.997Z,96299.56
2022-10-28T08:55:30.087Z,96306.84
2022-10-28T08:58:03.251Z,96305.56
2022-10-28T09:00:34.502Z,96303.44
2022-10-28T09:03:17.316Z,96304.59
2022-10-28T09:05:47.894Z,96307.97
2022-10-28T09:08:22.498Z,96304.59
2022-10-28T09:11:08.630Z,96313.19
2022-10-28T09:13:48.725Z,96310.41
2022-10-28T09:16:23.493Z,96309.31
2022-10-28T09:18:59.986Z,96314.66
2022-10-28T09:21:33.839Z,96306.22
2022-10-28T09:24:12.326Z,96320.66
2022-10-28T09:26:53.662Z,96317.25
2022-10-28T09:29:32.729Z,96316.09
2022-10-28T09:32:09.299Z,96313.97
2022-10-28T09:34:45.671Z,96311.19
2022-10-28T09:37:16.504Z,96300.91
2022-10-28T09:39:47.985Z,96313.50
2022-10-28T09:42:20.182Z,96302.81
2022-10-28T09:44:52.679Z,96308.97
2022-10-28T09:47:25.884Z,96300.25
2022-10-28T09:49:58.066Z,96300.97
2022-10-28T09:52:29.922Z,96297.16
2022-10-28T09:55:00.442Z,96295.69
2022-10-28T09:57:32.227Z,96298.28
2022-10-28T10:00:00.859Z,96293.50
2022-10-28T10:02:30.905Z,96299.25
2022-10-28T10:05:05.145Z,96296.47
2022-10-28T10:07:37.061Z,96293.47
2022-10-28T10:10:12.450Z,96289.19
2022-10-28T10:12:40.019Z,96296.69
2022-10-28T10:15:12.887Z,96283.09
2022-10-28T10:17:43.843Z,96279.31
2022-10-28T10:20:14.493Z,96286.81
2022-10-28T10:22:45.983Z,96283.50
2022-10-28T10:25:31.046Z,96291.78
2022-10-28T10:28:01.871Z,96287.59
2022-10-28T10:30:33.601Z,96288.03
2022-10-28T10:33:02.814Z,96281.72
2022-10-28T10:35:34.270Z,96283.00
2022-10-28T10:38:03.784Z,96282.53
2022-10-28T10:40:34.443Z,96275.16
2022-10-28T10:43:22.337Z,96277.72
2022-10-28T10:46:03.742Z,96279.00
2022-10-28T10:48:33.886Z,96279.94
2022-10-28T10:51:07.453Z,96274.22
2022-10-28T10:53:36.496Z,96270.81
2022-10-28T10:56:06.771Z,96266.88
2022-10-28T10:58:36.650Z,96268.00
2022-10-28T11:01:07.299Z,96260.53
2022-10-28T11:03:38.333Z,96266.34
2022-10-28T11:06:23.163Z,96253.44
2022-10-28T11:08:55.719Z,96254.66
2022-10-28T11:11:31.984Z,96249.38
2022-10-28T11:14:05.453Z,96251.56
2022-10-28T11:16:33.118Z,96251.88
2022-10-28T11:19:19.743Z,96246.81
2022-10-28T11:22:00.938Z,96243.69
2022-10-28T11:24:43.098Z,96242.56
2022-10-28T11:27:22.926Z,96239.22
2022-10-28T11:29:50.902Z,96237.25
2022-10-28T11:32:30.251Z,96222.69
2022-10-28T11:35:21.263Z,96226.25
2022-10-28T11:38:05.080Z,96221.59
2022-10-28T11:40:39.739Z,96213.25
2022-10-28T11:43:20.621Z,96220.25
2022-10-28T11:46:00.027Z,96204.59
2022-10-28T11:48:42.642Z,96203.06
2022-10-28T11:51:24.272Z,96203.38
2022-10-28T11:54:23.816Z,96204.91
2022-10-28T11:56:57.039Z,96207.19
2022-10-28T11:59:41.464Z,96213.91
2022-10-28T12:02:28.855Z,96208.97
2022-10-28T12:05:04.287Z,96210.06
2022-10-28T12:07:46.139Z,96208.19
2022-10-28T12:10:28.269Z,96196.25
2022-10-28T12:13:04.911Z,96202.72
2022-10-28T12:15:39.262Z,96199.19
2022-10-28T12:18:12.460Z,96193.53
2022-10-28T12:20:47.257Z,96191.50
2022-10-28T12:23:19.081Z,96184.78
2022-10-28T12:25:52.665Z,96181.13
2022-10-28T12:28:24.903Z,96180.53
2022-10-28T12:30:57.323Z,96176.66
2022-10-28T12:33:28.716Z,96173.47
2022-10-28T12:36:01.778Z,96171.91
2022-10-28T12:38:39.036Z,96168.38
2022-10-28T12:41:14.608Z,96173.69
2022-10-28T12:43:48.458Z,96163.53
2022-10-28T12:46:25.893Z,96163.22
2022-10-28T12:49:04.707Z,96162.78
2022-10-28T12:51:37.419Z,96155.81
2022-10-28T12:54:15.799Z,96164.31
2022-10-28T12:56:52.827Z,96161.81
2022-10-28T12:59:29.970Z,96160.06
2022-10-28T13:02:01.115Z,96157.38
2022-10-28T13:04:29.605Z,96165.31
2022-10-28T13:07:16.415Z,96155.91
2022-10-28T13:10:00.523Z,96159.13
2022-10-28T13:13:22.230Z,96151.13
2022-10-28T13:16:16.106Z,96154.56
2022-10-28T13:19:11.203Z,96155.78
2022-10-28T13:22:18.145Z,96153.44
2022-10-28T13:25:00.023Z,96156.19
2022-10-28T13:27:30.737Z,96152.22
2022-10-28T13:30:01.838Z,96153.84
2022-10-28T13:32:38.270Z,96155.50
2022-10-28T13:35:16.258Z,96162.53
2022-10-28T13:37:50.035Z,96152.97
2022-10-28T13:40:43.138Z,96149.63
2022-10-28T13:43:19.958Z,96144.25
2022-10-28T13:45:50.326Z,96134.53
2022-10-28T13:48:54.510Z,96133.16
2022-10-28T13:51:49.336Z,96133.88
2022-10-28T13:54:29.213Z,96141.53
2022-10-28T13:57:05.320Z,96142.44
2022-10-28T13:59:49.255Z,96134.63
2022-10-28T14:02:40.049Z,96140.41
2022-10-28T14:05:09.398Z,96137.16
2022-10-28T14:07:51.709Z,96143.88
2022-10-28T14:10:23.995Z,96142.97
2022-10-28T14:12:56.473Z,96142.78
2022-10-28T14:15:27.862Z,96143.66
2022-10-28T14:18:16.089Z,96155.97
2022-10-28T14:21:00.708Z,96159.47
2022-10-28T14:24:14.180Z,96161.94
2022-10-28T14:27:21.252Z,96166.84
2022-10-28T14:29:53.774Z,96173.34
2022-10-28T14:32:43.786Z,96170.44
2022-10-28T14:35:22.811Z,96169.66
2022-10-28T14:38:20.055Z,96165.47
2022-10-28T14:40:52.154Z,96161.13
2022-10-28T14:43:44.351Z,96171.88
2022-10-28T14:46:28.004Z,96167.28
2022-10-28T14:48:57.894Z,96156.38
2022-10-28T14:51:28.172Z,96163.91
2022-10-28T14:53:59.822Z,96160.56
2022-10-28T14:56:31.170Z,96158.81
2022-10-28T14:59:01.817Z,96163.44
2022-10-28T15:01:39.870Z,96166.19
2022-10-28T15:04:13.338Z,96162.94
2022-10-28T15:06:43.131Z,96177.56
2022-10-28T15:09:19.384Z,96167.63
2022-10-28T15:11:51.129Z,96172.50
2022-10-28T15:14:30.231Z,96170.56
2022-10-28T15:17:00.009Z,96172.81
2022-10-28T15:19:30.356Z,96172.34
2022-10-28T15:22:02.362Z,96164.34
2022-10-28T15:24:30.145Z,96168.38
2022-10-28T15:27:02.640Z,96171.56
2022-10-28T15:29:30.546Z,96164.53
2022-10-28T15:32:30.641Z,96163.19
2022-10-28T15:34:58.891Z,96180.88
2022-10-28T15:37:29.739Z,96173.28
2022-10-28T15:40:21.398Z,96163.00
2022-10-28T15:42:57.486Z,96172.22
2022-10-28T15:45:32.838Z,96172.56
2022-10-28T15:48:03.628Z,96175.31
2022-10-28T15:50:36.315Z,96178.38
2022-10-28T15:53:33.595Z,96176.59
2022-10-28T15:56:25.915Z,96172.50
2022-10-28T15:59:18.435Z,96179.81
2022-10-28T16:01:46.364Z,96181.88
2022-10-28T16:04:43.147Z,96171.97
2022-10-28T16:07:10.980Z,96182.78
2022-10-28T16:09:45.236Z,96184.19
2022-10-28T16:12:17.951Z,96187.66
2022-10-28T16:14:54.802Z,96180.63
2022-10-28T16:17:27.076Z,96184.06
2022-10-28T16:19:58.611Z,96183.50
2022-10-28T16:22:29.327Z,96174.72
2022-10-28T16:24:57.858Z,96177.09
2022-10-28T16:27:27.602Z,96187.22
2022-10-28T16:29:56.825Z,96183.69
2022-10-28T16:32:28.583Z,96183.81
2022-10-28T16:34:58.613Z,96188.91
2022-10-28T16:37:28.101Z,96182.03
2022-10-28T16:39:56.056Z,96190.56
2022-10-28T16:42:23.983Z,96187.53
2022-10-28T16:44:52.028Z,96196.38
2022-10-28T16:47:26.002Z,96191.22
2022-10-28T16:49:57.226Z,96193.41
2022-10-28T16:52:27.347Z,96198.78
2022-10-28T16:54:55.506Z,96200.72
2022-10-28T16:59:56.577Z,96197.28
2022-10-28T17:02:29.403Z,96196.38
2022-10-28T17:04:58.031Z,96199.78
2022-10-28T17:07:28.789Z,96197.84
2022-10-28T17:09:56.865Z,96201.78
2022-10-28T17:12:26.400Z,96200.34
2022-10-28T17:14:54.375Z,96208.94
2022-10-28T17:17:22.120Z,96205.00
2022-10-28T17:19:51.172Z,96213.56
2022-10-28T17:22:18.857Z,96218.66
2022-10-28T17:24:46.857Z,96218.06
2022-10-28T17:27:14.668Z,96216.00
2022-10-28T17:29:45.985Z,96223.75
2022-10-28T17:32:13.831Z,96225.63
2022-10-28T17:34:41.704Z,96230.31
2022-10-28T17:37:10.739Z,96232.09
2022-10-28T17:39:38.817Z,96235.00
2022-10-28T17:42:06.599Z,96225.97
2022-10-28T17:44:34.259Z,96234.53
2022-10-28T17:47:02.180Z,96223.50
2022-10-28T17:49:29.974Z,96227.47
2022-10-28T17:51:57.642Z,96230.00
2022-10-28T17:54:26.718Z,96234.97
2022-10-28T17:56:55.908Z,96231.28
2022-10-28T17:59:24.964Z,96231.63
2022-10-28T18:01:52.748Z,96233.78
2022-10-28T18:04:26.082Z,96233.25
2022-10-28T18:06:54.815Z,96233.53
2022-10-28T18:09:22.912Z,96237.38
2022-10-28T18:11:52.035Z,96225.97
2022-10-28T18:14:20.173Z,96236.69
2022-10-28T18:16:50.138Z,96235.03
2022-10-28T18:19:18.008Z,96233.47
2022-10-28T18:21:48.502Z,96233.47
2022-10-28T18:24:17.699Z,96228.28
2022-10-28T18:26:46.235Z,96229.44
2022-10-28T18:29:15.276Z,96232.16
2022-10-28T18:31:44.262Z,96237.13
2022-10-28T18:34:12.285Z,96232.81
2022-10-28T18:36:40.034Z,96238.06
2022-10-28T18:39:08.956Z,96234.53
2022-10-28T18:41:41.566Z,96253.13
2022-10-28T18:44:14.054Z,96246.00
2022-10-28T18:46:46.119Z,96248.50
2022-10-28T18:49:13.881Z,96246.25
2022-10-28T18:51:43.763Z,96248.41
2022-10-28T18:54:11.525Z,96252.03
2022-10-28T18:56:39.204Z,96244.31
2022-10-28T18:59:09.978Z,96242.09
2022-10-28T19:01:38.078Z,96233.13
2022-10-28T19:04:07.389Z,96235.28
2022-10-28T19:06:35.299Z,96238.28
2022-10-28T19:09:05.260Z,96238.00
2022-10-28T19:11:34.629Z,96240.66
2022-10-28T19:14:04.446Z,96238.81
2022-10-28T19:16:34.116Z,96238.00
2022-10-28T19:19:04.620Z,96236.66
2022-10-28T19:21:34.152Z,96240.47
2022-10-28T19:24:05.343Z,96234.44
2022-10-28T19:26:39.416Z,96236.84
2022-10-28T19:29:09.130Z,96242.13
2022-10-28T19:31:38.977Z,96245.41
2022-10-28T19:34:06.728Z,96234.97
2022-10-28T19:36:36.043Z,96243.06
2022-10-28T19:39:04.192Z,96243.31
2022-10-28T19:41:32.070Z,96240.34
2022-10-28T19:44:01.285Z,96251.84
2022-10-28T19:46:31.157Z,96261.94
2022-10-28T19:48:59.829Z,96255.47
2022-10-28T19:51:29.488Z,96258.16
2022-10-28T19:54:00.033Z,96256.34
2022-10-28T19:56:32.491Z,96241.28
2022-10-28T19:59:02.518Z,96241.97
2022-10-28T20:01:32.455Z,96244.47
2022-10-28T20:04:00.284Z,96239.13
2022-10-28T20:06:31.602Z,96231.44
2022-10-28T20:09:00.651Z,96239.59
2022-10-28T20:11:31.609Z,96249.41
2022-10-28T20:14:01.716Z,96242.06
2022-10-28T20:16:29.907Z,96249.72
2022-10-28T20:18:58.708Z,96253.72
2022-10-28T20:21:28.587Z,96251.91
2022-10-28T20:23:57.840Z,96255.88
2022-10-28T20:26:29.801Z,96257.97
2022-10-28T20:28:58.665Z,96256.16
2022-10-28T20:31:29.415Z,96254.63
2022-10-28T20:33:58.758Z,96261.38
2022-10-28T20:36:28.516Z,96253.84
2022-10-28T20:38:57.221Z,96258.50
2022-10-28T20:41:28.152Z,96254.72
2022-10-28T20:43:56.519Z,96263.50
2022-10-28T20:46:25.691Z,96266.88
2022-10-28T20:48:54.800Z,96259.03
2022-10-28T20:51:23.358Z,96259.63
2022-10-28T20:53:51.385Z,96263.72
2022-10-28T20:56:20.681Z,96260.50
2022-10-28T20:58:49.794Z,96259.69
2022-10-28T21:01:22.720Z,96269.31
2022-10-28T21:03:54.110Z,96266.34
2022-10-28T21:06:22.195Z,96257.09
2022-10-28T21:08:49.888Z,96261.53
2022-10-28T21:11:20.071Z,96262.44
2022-10-28T21:13:52.977Z,96252.41
2022-10-28T21:16:23.956Z,96260.91
2022-10-28T21:18:55.397Z,96264.22
2022-10-28T21:21:25.085Z,96264.19
2022-10-28T21:23:52.888Z,96261.25
2022-10-28T21:26:20.990Z,96261.81
2022-10-28T21:28:51.776Z,96261.31
2022-10-28T21:31:20.364Z,96266.53
2022-10-28T21:36:17.592Z,96262.75
2022-10-28T21:38:45.855Z,96264.38
2022-10-28T21:41:15.724Z,96267.91
2022-10-28T21:43:45.072Z,96263.75
2022-10-28T21:46:17.446Z,96244.91
2022-10-28T21:48:45.438Z,96242.06
2022-10-28T21:51:17.470Z,96242.44
2022-10-28T21:53:46.052Z,96237.31
2022-10-28T21:56:18.055Z,96225.31
2022-10-28T22:01:19.028Z,96224.63
2022-10-28T22:03:46.969Z,96228.41
2022-10-28T22:06:15.166Z,96224.59
2022-10-28T22:08:42.862Z,96225.69
2022-10-28T22:11:17.166Z,96225.16
2022-10-28T22:13:45.181Z,96222.53
2022-10-28T22:16:14.686Z,96220.00
2022-10-28T22:18:43.904Z,96225.69
2022-10-28T22:21:15.340Z,96216.75
2022-10-28T22:23:43.595Z,96222.84
2022-10-28T22:26:16.116Z,96214.84
2022-10-28T22:28:44.104Z,96216.03
2022-10-28T22:31:14.640Z,96208.84
2022-10-28T22:33:44.269Z,96211.75
2022-10-28T22:36:16.335Z,96206.03
2022-10-28T22:38:44.317Z,96210.31
2022-10-28T22:41:14.528Z,96217.94
2022-10-28T22:43:43.092Z,96225.22
2022-10-28T22:46:11.798Z,96222.31
2022-10-28T22:48:39.654Z,96226.56
2022-10-28T22:51:09.574Z,96231.44
2022-10-28T22:53:38.808Z,96227.47
2022-10-28T22:56:08.051Z,96232.63
2022-10-28T23:04:39.939Z,96245.38
2022-10-28T23:07:07.603Z,96243.50
2022-10-28T23:09:35.217Z,96252.31
2022-10-28T23:12:02.834Z,96245.81
2022-10-28T23:14:30.459Z,96248.31
2022-10-28T23:16:58.130Z,96249.16
2022-10-28T23:19:25.703Z,96248.06
2022-10-28T23:21:54.693Z,96242.97
2022-10-28T23:24:23.971Z,96248.69
2022-10-28T23:26:51.650Z,96250.06
2022-10-28T23:29:19.308Z,96246.81
2022-10-28T23:31:46.925Z,96246.78
2022-10-28T23:34:16.663Z,96238.28
2022-10-28T23:36:44.305Z,96239.88
2022-10-28T23:39:13.342Z,96234.97
2022-10-28T23:41:40.977Z,96238.72
2022-10-28T23:44:10.758Z,96238.97
2022-10-28T23:46:38.366Z,96229.97
2022-10-28T23:49:05.973Z,96237.06
2022-10-28T23:51:33.746Z,96239.59
2022-10-28T23:54:01.393Z,96237.44
2022-10-28T23:56:30.602Z,96239.38
2022-10-28T23:58:58.373Z,96240.34
