createdAt,value
2022-11-08T00:01:58.299Z,59.23
2022-11-08T00:04:26.107Z,59.38
2022-11-08T00:07:11.393Z,59.23
2022-11-08T00:09:56.686Z,59.27
2022-11-08T00:12:41.872Z,59.37
2022-11-08T00:15:11.407Z,59.34
2022-11-08T00:17:39.069Z,59.39
2022-11-08T00:20:08.793Z,59.31
2022-11-08T00:22:36.654Z,59.29
2022-11-08T00:25:04.661Z,59.26
2022-11-08T00:27:32.474Z,59.17
2022-11-08T00:30:00.103Z,59.34
2022-11-08T00:32:29.106Z,59.09
2022-11-08T00:34:56.710Z,59.32
2022-11-08T00:37:24.311Z,59.17
2022-11-08T00:39:51.857Z,59.19
2022-11-08T00:42:19.487Z,58.97
2022-11-08T00:44:47.076Z,59.06
2022-11-08T00:47:14.621Z,59.07
2022-11-08T00:49:43.709Z,59.21
2022-11-08T00:52:11.377Z,59.09
2022-11-08T00:54:39.124Z,59.01
2022-11-08T00:57:06.855Z,59.08
2022-11-08T00:59:34.687Z,59.12
2022-11-08T01:02:02.714Z,59.08
2022-11-08T01:04:30.532Z,59.10
2022-11-08T01:06:59.936Z,59.18
2022-11-08T01:09:27.568Z,59.13
2022-11-08T01:11:55.262Z,59.07
2022-11-08T01:14:22.873Z,59.19
2022-11-08T01:16:50.612Z,59.17
2022-11-08T01:19:18.334Z,59.01
2022-11-08T01:21:45.955Z,58.90
2022-11-08T01:24:14.936Z,59.27
2022-11-08T01:26:42.589Z,58.98
2022-11-08T01:29:10.195Z,59.01
2022-11-08T01:31:38.027Z,58.93
2022-11-08T01:34:05.770Z,59.15
2022-11-08T01:36:33.406Z,59.09
2022-11-08T01:39:01.203Z,59.30
2022-11-08T01:41:30.236Z,59.28
2022-11-08T01:43:58.901Z,59.22
2022-11-08T01:46:34.384Z,59.29
2022-11-08T01:49:20.025Z,59.28
2022-11-08T01:51:49.532Z,59.32
2022-11-08T01:54:19.249Z,59.36
2022-11-08T01:56:48.269Z,59.00
2022-11-08T01:59:17.367Z,59.00
2022-11-08T02:01:45.251Z,59.36
2022-11-08T02:04:13.707Z,59.58
2022-11-08T02:06:41.544Z,59.51
2022-11-08T02:09:09.841Z,59.48
2022-11-08T02:11:37.465Z,59.48
2022-11-08T02:14:06.774Z,59.39
2022-11-08T02:16:34.350Z,59.49
2022-11-08T02:19:01.908Z,59.41
2022-11-08T02:21:31.372Z,59.76
2022-11-08T02:24:01.390Z,59.09
2022-11-08T02:26:31.163Z,59.50
2022-11-08T02:28:59.025Z,59.31
2022-11-08T02:31:26.783Z,59.45
2022-11-08T02:33:54.454Z,59.42
2022-11-08T02:36:22.836Z,59.45
2022-11-08T02:38:52.865Z,59.44
2022-11-08T02:41:21.857Z,59.42
2022-11-08T02:43:49.468Z,59.39
2022-11-08T02:46:17.225Z,59.34
2022-11-08T02:48:44.855Z,59.28
2022-11-08T02:51:12.489Z,59.37
2022-11-08T02:53:40.300Z,59.29
2022-11-08T02:56:08.452Z,59.48
2022-11-08T02:58:37.503Z,59.10
2022-11-08T03:01:05.166Z,59.36
2022-11-08T03:03:32.817Z,59.03
2022-11-08T03:06:00.501Z,58.96
2022-11-08T03:08:28.199Z,59.09
2022-11-08T03:10:55.772Z,59.00
2022-11-08T03:13:23.328Z,59.17
2022-11-08T03:15:52.512Z,59.23
2022-11-08T03:18:20.488Z,58.94
2022-11-08T03:20:48.312Z,59.09
2022-11-08T03:23:16.024Z,58.88
2022-11-08T03:25:43.793Z,59.11
2022-11-08T03:28:11.469Z,59.03
2022-11-08T03:30:39.142Z,59.05
2022-11-08T03:33:08.239Z,58.76
2022-11-08T03:35:35.996Z,58.45
2022-11-08T03:38:03.709Z,58.97
2022-11-08T03:40:31.382Z,58.96
2022-11-08T03:42:59.125Z,58.71
2022-11-08T03:45:46.401Z,58.58
2022-11-08T03:48:35.683Z,58.50
2022-11-08T03:51:23.610Z,58.95
2022-11-08T03:53:51.436Z,58.50
2022-11-08T03:56:19.073Z,58.80
2022-11-08T03:58:46.655Z,58.70
2022-11-08T04:01:14.327Z,58.51
2022-11-08T04:03:43.369Z,58.56
2022-11-08T04:06:10.916Z,58.56
2022-11-08T04:08:38.524Z,58.57
2022-11-08T04:11:20.260Z,58.43
2022-11-08T04:14:05.350Z,58.72
2022-11-08T04:16:33.263Z,58.52
2022-11-08T04:19:20.121Z,58.50
2022-11-08T04:21:48.186Z,58.50
2022-11-08T04:24:15.789Z,58.41
2022-11-08T04:26:43.388Z,58.41
2022-11-08T04:29:10.970Z,58.24
2022-11-08T04:31:38.509Z,57.98
2022-11-08T04:34:07.640Z,57.97
2022-11-08T04:36:35.252Z,58.28
2022-11-08T04:39:02.930Z,57.79
2022-11-08T04:41:30.537Z,58.07
2022-11-08T04:43:58.298Z,57.95
2022-11-08T04:46:26.584Z,57.91
2022-11-08T04:48:55.943Z,57.82
2022-11-08T04:51:26.694Z,57.89
2022-11-08T04:53:54.988Z,57.97
2022-11-08T04:56:22.851Z,57.62
2022-11-08T04:58:51.597Z,57.77
2022-11-08T05:01:19.978Z,57.91
2022-11-08T05:03:48.246Z,57.67
2022-11-08T05:06:17.033Z,57.80
2022-11-08T05:08:46.099Z,57.34
2022-11-08T05:11:14.450Z,57.40
2022-11-08T05:13:42.256Z,57.53
2022-11-08T05:16:11.749Z,57.52
2022-11-08T05:18:41.699Z,57.29
2022-11-08T05:21:28.216Z,57.33
2022-11-08T05:23:57.096Z,57.12
2022-11-08T05:26:24.657Z,57.01
2022-11-08T05:28:52.249Z,57.25
2022-11-08T05:31:19.819Z,57.11
2022-11-08T05:33:47.760Z,57.07
2022-11-08T05:36:15.888Z,57.07
2022-11-08T05:38:43.459Z,57.15
2022-11-08T05:41:13.472Z,56.84
2022-11-08T05:43:41.129Z,57.10
2022-11-08T05:46:08.780Z,56.94
2022-11-08T05:48:36.448Z,57.02
2022-11-08T05:51:04.132Z,56.80
2022-11-08T05:53:32.053Z,56.80
2022-11-08T05:56:00.552Z,56.82
2022-11-08T05:58:29.821Z,56.87
2022-11-08T06:01:01.373Z,56.52
2022-11-08T06:03:29.902Z,56.98
2022-11-08T06:06:00.723Z,56.59
2022-11-08T06:08:28.333Z,56.79
2022-11-08T06:10:55.893Z,56.92
2022-11-08T06:13:23.661Z,56.94
2022-11-08T06:15:52.711Z,57.04
2022-11-08T06:18:20.377Z,56.96
2022-11-08T06:20:48.102Z,56.86
2022-11-08T06:23:16.887Z,56.79
2022-11-08T06:25:47.523Z,56.95
2022-11-08T06:28:15.666Z,56.78
2022-11-08T06:30:43.404Z,56.93
2022-11-08T06:33:12.437Z,56.86
2022-11-08T06:35:40.052Z,57.02
2022-11-08T06:38:09.525Z,57.10
2022-11-08T06:40:38.404Z,57.09
2022-11-08T06:43:06.047Z,56.92
2022-11-08T06:45:33.806Z,57.08
2022-11-08T06:48:01.994Z,57.29
2022-11-08T06:50:31.721Z,56.89
2022-11-08T06:52:59.369Z,57.16
2022-11-08T06:55:26.944Z,57.12
2022-11-08T06:57:54.528Z,57.32
2022-11-08T07:00:22.346Z,57.24
2022-11-08T07:02:53.190Z,56.98
2022-11-08T07:05:20.872Z,56.89
2022-11-08T07:07:52.076Z,56.67
2022-11-08T07:10:20.010Z,56.75
2022-11-08T07:12:48.072Z,56.62
2022-11-08T07:15:15.828Z,56.33
2022-11-08T07:17:43.440Z,57.08
2022-11-08T07:20:12.048Z,56.86
2022-11-08T07:22:39.660Z,57.00
2022-11-08T07:25:09.333Z,57.42
2022-11-08T07:27:37.167Z,58.69
2022-11-08T07:30:05.968Z,59.62
2022-11-08T07:32:33.665Z,60.62
2022-11-08T07:35:01.664Z,61.28
2022-11-08T07:37:29.256Z,61.72
2022-11-08T07:39:56.972Z,62.40
2022-11-08T07:42:34.244Z,62.88
2022-11-08T07:45:11.851Z,63.00
2022-11-08T07:47:39.423Z,63.76
2022-11-08T07:50:07.671Z,63.45
2022-11-08T07:52:35.233Z,63.88
2022-11-08T07:55:02.938Z,64.53
2022-11-08T07:57:32.101Z,64.68
2022-11-08T08:00:03.513Z,64.44
2022-11-08T08:02:34.178Z,64.43
2022-11-08T08:05:01.835Z,64.30
2022-11-08T08:07:29.611Z,64.24
2022-11-08T08:09:57.240Z,64.02
2022-11-08T08:12:24.972Z,64.40
2022-11-08T08:14:54.124Z,64.60
2022-11-08T08:17:21.859Z,64.68
2022-11-08T08:19:49.725Z,64.53
2022-11-08T08:22:17.518Z,64.54
2022-11-08T08:24:45.152Z,64.32
2022-11-08T08:27:12.749Z,64.49
2022-11-08T08:29:40.604Z,63.99
2022-11-08T08:32:09.620Z,63.85
2022-11-08T08:34:37.221Z,50.60
2022-11-08T08:37:04.983Z,56.42
2022-11-08T08:39:32.569Z,58.42
2022-11-08T08:42:00.384Z,59.14
2022-11-08T08:44:28.073Z,58.99
2022-11-08T08:46:56.637Z,58.97
2022-11-08T08:49:25.707Z,58.68
2022-11-08T08:51:53.344Z,58.82
2022-11-08T08:54:23.596Z,58.19
2022-11-08T08:56:53.619Z,58.22
2022-11-08T09:02:09.640Z,58.08
2022-11-08T09:04:39.041Z,58.16
2022-11-08T09:07:07.041Z,58.72
2022-11-08T09:09:36.170Z,58.29
2022-11-08T09:12:04.045Z,58.25
2022-11-08T09:14:31.611Z,58.17
2022-11-08T09:16:59.200Z,58.13
2022-11-08T09:19:26.797Z,58.33
2022-11-08T09:21:55.787Z,58.05
2022-11-08T09:24:23.662Z,58.19
2022-11-08T09:26:51.239Z,57.93
2022-11-08T09:29:18.776Z,57.62
2022-11-08T09:31:46.405Z,57.92
2022-11-08T09:34:16.340Z,57.76
2022-11-08T09:36:46.789Z,57.49
2022-11-08T09:39:16.331Z,57.53
2022-11-08T09:41:55.796Z,57.61
2022-11-08T09:44:34.176Z,57.36
2022-11-08T09:47:04.080Z,57.36
2022-11-08T09:49:33.076Z,57.21
2022-11-08T09:52:00.635Z,57.47
2022-11-08T09:54:32.475Z,57.23
2022-11-08T09:57:04.225Z,57.22
2022-11-08T09:59:35.306Z,57.14
2022-11-08T10:02:02.970Z,57.17
2022-11-08T10:04:31.887Z,57.01
2022-11-08T10:07:04.468Z,57.06
2022-11-08T10:09:41.587Z,57.27
2022-11-08T10:12:13.225Z,56.97
2022-11-08T10:14:53.740Z,57.09
2022-11-08T10:17:31.427Z,57.70
2022-11-08T10:20:07.181Z,57.32
2022-11-08T10:22:40.850Z,56.68
2022-11-08T10:25:18.595Z,56.83
2022-11-08T10:27:46.172Z,56.95
2022-11-08T10:30:17.631Z,56.85
2022-11-08T10:32:45.188Z,56.86
2022-11-08T10:35:18.828Z,57.28
2022-11-08T10:37:46.433Z,57.36
2022-11-08T10:40:18.121Z,57.80
2022-11-08T10:42:47.099Z,57.96
2022-11-08T10:45:14.739Z,58.27
2022-11-08T10:47:42.275Z,58.55
2022-11-08T10:50:14.176Z,58.59
2022-11-08T10:52:43.160Z,58.93
2022-11-08T10:55:10.822Z,59.10
2022-11-08T10:57:40.601Z,59.43
2022-11-08T11:00:18.910Z,59.76
2022-11-08T11:02:46.631Z,59.90
2022-11-08T11:05:21.961Z,60.06
2022-11-08T11:08:00.657Z,60.23
2022-11-08T11:10:30.620Z,60.39
2022-11-08T11:13:04.064Z,60.37
2022-11-08T11:15:36.130Z,60.54
2022-11-08T11:18:04.049Z,60.78
2022-11-08T11:20:31.685Z,61.01
2022-11-08T11:22:59.487Z,61.11
2022-11-08T11:25:27.206Z,60.86
2022-11-08T11:27:56.172Z,60.79
2022-11-08T11:30:29.190Z,60.73
2022-11-08T11:32:59.083Z,60.65
2022-11-08T11:35:28.078Z,60.49
2022-11-08T11:37:55.677Z,59.76
2022-11-08T11:40:27.413Z,58.92
2022-11-08T11:43:00.266Z,57.79
2022-11-08T11:45:31.443Z,57.75
2022-11-08T11:47:59.639Z,57.79
2022-11-08T11:50:33.096Z,57.50
2022-11-08T11:53:01.475Z,57.47
2022-11-08T11:55:33.857Z,57.41
2022-11-08T11:58:06.302Z,57.77
2022-11-08T12:00:35.673Z,58.24
2022-11-08T12:03:28.767Z,58.60
2022-11-08T12:06:08.519Z,59.10
2022-11-08T12:08:43.848Z,58.98
2022-11-08T12:11:22.486Z,59.56
2022-11-08T12:13:58.695Z,59.67
2022-11-08T12:16:30.127Z,59.72
2022-11-08T12:19:03.987Z,60.04
2022-11-08T12:21:34.395Z,59.47
2022-11-08T12:24:08.961Z,59.35
2022-11-08T12:26:39.218Z,59.83
2022-11-08T12:29:22.610Z,59.83
2022-11-08T12:31:58.700Z,59.70
2022-11-08T12:34:29.854Z,59.53
2022-11-08T12:37:05.656Z,59.57
2022-11-08T12:39:36.092Z,59.01
2022-11-08T12:42:32.290Z,59.28
2022-11-08T12:45:09.032Z,57.43
2022-11-08T12:47:40.817Z,58.65
2022-11-08T12:50:18.804Z,59.41
2022-11-08T12:52:54.496Z,59.69
2022-11-08T12:55:24.922Z,60.17
2022-11-08T12:57:52.615Z,60.28
2022-11-08T13:00:20.731Z,60.17
2022-11-08T13:02:56.839Z,60.23
2022-11-08T13:05:25.405Z,60.37
2022-11-08T13:07:54.838Z,60.01
2022-11-08T13:10:27.919Z,59.92
2022-11-08T13:13:16.099Z,59.89
2022-11-08T13:16:08.495Z,59.74
2022-11-08T13:18:37.544Z,59.65
2022-11-08T13:21:38.150Z,59.49
2022-11-08T13:24:50.611Z,59.31
2022-11-08T13:27:25.970Z,59.06
2022-11-08T13:29:53.671Z,58.82
2022-11-08T13:32:25.151Z,58.28
2022-11-08T13:34:56.395Z,57.83
2022-11-08T13:37:55.021Z,56.87
2022-11-08T13:40:33.520Z,56.89
2022-11-08T13:43:21.034Z,56.92
2022-11-08T13:45:48.750Z,56.56
2022-11-08T13:48:41.358Z,56.04
2022-11-08T13:51:29.729Z,52.85
2022-11-08T13:53:58.976Z,52.24
2022-11-08T13:56:45.501Z,52.08
2022-11-08T13:59:49.928Z,50.97
2022-11-08T14:02:39.874Z,51.12
2022-11-08T14:05:32.728Z,50.14
2022-11-08T14:08:22.468Z,50.16
2022-11-08T14:11:11.374Z,50.19
2022-11-08T14:14:00.572Z,50.42
2022-11-08T14:16:29.647Z,53.25
2022-11-08T14:19:07.086Z,51.18
2022-11-08T14:21:34.752Z,53.21
2022-11-08T14:24:03.796Z,52.77
2022-11-08T14:26:32.215Z,53.50
2022-11-08T14:29:00.630Z,54.08
2022-11-08T14:31:29.198Z,53.59
2022-11-08T14:33:56.884Z,53.98
2022-11-08T14:36:24.892Z,53.81
2022-11-08T14:39:00.385Z,50.72
2022-11-08T14:41:29.816Z,51.09
2022-11-08T14:43:58.490Z,50.48
2022-11-08T14:46:29.549Z,49.32
2022-11-08T14:48:58.049Z,49.83
2022-11-08T14:51:25.896Z,51.60
2022-11-08T14:53:54.025Z,51.20
2022-11-08T14:56:22.980Z,50.57
2022-11-08T14:58:52.991Z,48.15
2022-11-08T15:01:21.867Z,49.33
2022-11-08T15:03:53.127Z,48.57
2022-11-08T15:06:20.718Z,48.90
2022-11-08T15:08:50.246Z,48.33
2022-11-08T15:11:28.381Z,49.14
2022-11-08T15:13:59.397Z,47.22
2022-11-08T15:16:27.075Z,46.90
2022-11-08T15:18:54.840Z,48.59
2022-11-08T15:21:24.346Z,50.23
2022-11-08T15:23:53.244Z,51.46
2022-11-08T15:26:22.854Z,51.65
2022-11-08T15:29:02.261Z,51.64
2022-11-08T15:31:32.324Z,52.05
2022-11-08T15:33:59.968Z,51.85
2022-11-08T15:36:32.594Z,51.77
2022-11-08T15:39:00.197Z,51.26
2022-11-08T15:41:32.747Z,50.96
2022-11-08T15:44:25.764Z,51.54
2022-11-08T15:46:53.796Z,50.63
2022-11-08T15:49:22.337Z,51.24
2022-11-08T15:51:50.290Z,50.91
2022-11-08T15:54:18.182Z,50.88
2022-11-08T15:56:45.908Z,50.68
2022-11-08T15:59:18.666Z,50.59
2022-11-08T16:01:54.845Z,50.76
2022-11-08T16:04:22.460Z,50.43
2022-11-08T16:06:50.099Z,50.82
2022-11-08T16:09:17.717Z,50.37
2022-11-08T16:11:45.867Z,50.51
2022-11-08T16:14:15.886Z,50.20
2022-11-08T16:16:43.504Z,50.29
2022-11-08T16:19:18.529Z,50.31
2022-11-08T16:21:46.163Z,50.06
2022-11-08T16:24:13.727Z,50.19
2022-11-08T16:26:42.503Z,49.26
2022-11-08T16:29:17.393Z,50.04
2022-11-08T16:31:45.475Z,49.67
2022-11-08T16:34:13.081Z,49.93
2022-11-08T16:36:42.034Z,49.93
2022-11-08T16:39:10.522Z,49.81
2022-11-08T16:41:42.599Z,50.10
2022-11-08T16:44:10.783Z,49.81
2022-11-08T16:46:38.359Z,50.02
2022-11-08T16:49:06.447Z,50.06
2022-11-08T16:51:33.968Z,50.13
2022-11-08T16:54:03.866Z,50.32
2022-11-08T16:56:31.419Z,50.08
2022-11-08T16:58:59.028Z,50.29
2022-11-08T17:01:29.263Z,50.36
2022-11-08T17:03:56.869Z,49.95
2022-11-08T17:06:24.509Z,49.94
2022-11-08T17:08:52.111Z,50.16
2022-11-08T17:11:21.916Z,50.38
2022-11-08T17:13:49.526Z,50.58
2022-11-08T17:16:18.528Z,50.74
2022-11-08T17:18:51.274Z,50.93
2022-11-08T17:21:43.773Z,50.98
2022-11-08T17:24:08.276Z,51.27
2022-11-08T17:26:37.304Z,51.42
2022-11-08T17:29:06.546Z,51.77
2022-11-08T17:31:34.435Z,51.83
2022-11-08T17:34:01.994Z,50.61
2022-11-08T17:36:29.549Z,51.90
2022-11-08T17:38:57.108Z,51.82
2022-11-08T17:41:24.726Z,51.78
2022-11-08T17:43:53.796Z,51.92
2022-11-08T17:46:21.404Z,52.01
2022-11-08T17:48:49.028Z,51.64
2022-11-08T17:51:16.672Z,51.78
2022-11-08T17:53:44.294Z,51.78
2022-11-08T17:56:12.964Z,51.85
2022-11-08T17:58:41.137Z,51.72
2022-11-08T18:01:10.298Z,51.88
2022-11-08T18:03:38.021Z,51.69
2022-11-08T18:06:06.644Z,52.11
2022-11-08T18:08:34.847Z,51.93
2022-11-08T18:11:02.636Z,52.16
2022-11-08T18:13:30.350Z,52.61
2022-11-08T18:16:06.267Z,52.90
2022-11-08T18:18:35.240Z,52.90
2022-11-08T18:21:02.800Z,53.06
2022-11-08T18:23:30.425Z,53.13
2022-11-08T18:25:58.018Z,53.32
2022-11-08T18:28:25.822Z,53.25
2022-11-08T18:30:53.504Z,53.58
2022-11-08T18:33:21.431Z,53.57
2022-11-08T18:35:50.774Z,53.79
2022-11-08T18:38:18.307Z,53.86
2022-11-08T18:40:46.332Z,53.95
2022-11-08T18:43:13.884Z,54.07
2022-11-08T18:45:41.586Z,53.97
2022-11-08T18:48:09.191Z,54.10
2022-11-08T18:50:37.468Z,54.23
2022-11-08T18:53:07.036Z,54.50
2022-11-08T18:55:34.715Z,54.25
2022-11-08T18:58:02.332Z,54.38
2022-11-08T19:00:29.904Z,54.24
2022-11-08T19:02:57.520Z,54.04
2022-11-08T19:05:25.064Z,53.67
2022-11-08T19:07:52.622Z,53.63
2022-11-08T19:10:21.595Z,53.51
2022-11-08T19:12:49.155Z,53.12
2022-11-08T19:15:16.979Z,53.00
2022-11-08T19:17:48.444Z,52.99
2022-11-08T19:20:19.132Z,52.78
2022-11-08T19:22:46.721Z,52.71
2022-11-08T19:25:14.307Z,52.65
2022-11-08T19:27:43.244Z,52.40
2022-11-08T19:30:12.076Z,52.68
2022-11-08T19:32:39.614Z,52.92
2022-11-08T19:35:08.249Z,52.92
2022-11-08T19:37:35.971Z,53.06
2022-11-08T19:40:03.822Z,53.13
2022-11-08T19:42:31.436Z,53.13
2022-11-08T19:45:00.691Z,53.39
2022-11-08T19:47:28.302Z,53.40
2022-11-08T19:49:55.866Z,53.86
2022-11-08T19:52:23.495Z,53.71
2022-11-08T19:54:51.236Z,53.86
2022-11-08T19:57:18.775Z,54.04
2022-11-08T19:59:46.395Z,54.06
2022-11-08T20:02:15.400Z,54.17
2022-11-08T20:04:43.211Z,54.04
2022-11-08T20:07:10.837Z,54.33
2022-11-08T20:09:38.434Z,54.31
2022-11-08T20:12:06.208Z,54.22
2022-11-08T20:14:33.795Z,54.39
2022-11-08T20:17:01.348Z,54.66
2022-11-08T20:19:30.605Z,54.35
2022-11-08T20:21:58.528Z,54.40
2022-11-08T20:24:26.099Z,53.52
2022-11-08T20:26:55.329Z,53.65
2022-11-08T20:29:22.928Z,53.97
2022-11-08T20:31:51.046Z,54.03
2022-11-08T20:34:18.904Z,54.27
2022-11-08T20:36:48.388Z,54.08
2022-11-08T20:39:16.032Z,54.37
2022-11-08T20:41:43.725Z,54.26
2022-11-08T20:44:11.407Z,54.40
2022-11-08T20:46:39.030Z,54.34
2022-11-08T20:49:06.744Z,54.39
2022-11-08T20:51:34.408Z,54.37
2022-11-08T20:54:03.703Z,54.41
2022-11-08T20:56:31.309Z,54.54
2022-11-08T20:58:59.048Z,54.47
2022-11-08T21:01:27.845Z,54.55
2022-11-08T21:03:55.781Z,54.61
2022-11-08T21:06:24.841Z,54.49
2022-11-08T21:09:05.797Z,54.58
2022-11-08T21:11:39.101Z,54.61
2022-11-08T21:14:06.821Z,54.63
2022-11-08T21:16:59.399Z,54.47
2022-11-08T21:19:23.452Z,54.82
2022-11-08T21:21:51.068Z,54.78
2022-11-08T21:24:18.776Z,54.79
2022-11-08T21:26:47.817Z,54.76
2022-11-08T21:29:15.412Z,54.84
2022-11-08T21:31:43.054Z,54.75
2022-11-08T21:34:10.692Z,54.85
2022-11-08T21:36:38.274Z,54.86
2022-11-08T21:39:05.840Z,54.83
2022-11-08T21:41:33.479Z,55.01
2022-11-08T21:44:02.428Z,54.94
2022-11-08T21:46:30.072Z,54.98
2022-11-08T21:48:58.367Z,54.99
2022-11-08T21:51:25.982Z,55.00
2022-11-08T21:53:55.122Z,54.96
2022-11-08T21:56:23.649Z,55.20
2022-11-08T21:58:51.223Z,55.17
2022-11-08T22:01:22.264Z,55.19
2022-11-08T22:03:52.105Z,55.19
2022-11-08T22:06:21.436Z,55.19
2022-11-08T22:08:49.172Z,55.15
2022-11-08T22:11:16.757Z,55.31
2022-11-08T22:13:44.346Z,55.33
2022-11-08T22:16:11.994Z,55.44
2022-11-08T22:21:42.886Z,55.31
2022-11-08T22:24:11.939Z,55.42
2022-11-08T22:26:39.661Z,55.38
2022-11-08T22:29:07.512Z,55.41
2022-11-08T22:31:35.176Z,55.38
2022-11-08T22:34:04.280Z,55.49
2022-11-08T22:36:32.281Z,55.40
2022-11-08T22:39:00.046Z,55.52
2022-11-08T22:41:27.685Z,55.43
2022-11-08T22:43:55.454Z,55.57
2022-11-08T22:46:23.067Z,55.67
2022-11-08T22:48:50.624Z,55.60
2022-11-08T22:51:19.556Z,55.45
2022-11-08T22:53:47.119Z,55.46
2022-11-08T22:56:14.681Z,55.55
2022-11-08T22:58:42.314Z,55.66
2022-11-08T23:01:11.799Z,55.60
2022-11-08T23:03:39.524Z,55.57
2022-11-08T23:06:07.138Z,55.74
2022-11-08T23:08:36.111Z,55.65
2022-11-08T23:11:21.265Z,55.75
2022-11-08T23:14:06.529Z,55.70
2022-11-08T23:16:36.388Z,55.25
2022-11-08T23:19:23.577Z,55.79
2022-11-08T23:22:08.808Z,55.66
2022-11-08T23:24:37.783Z,55.79
2022-11-08T23:27:23.402Z,55.77
2022-11-08T23:30:08.701Z,55.77
2022-11-08T23:32:36.354Z,55.69
2022-11-08T23:35:04.241Z,55.79
2022-11-08T23:37:32.079Z,55.74
2022-11-08T23:40:18.476Z,55.88
2022-11-08T23:43:03.821Z,55.83
2022-11-08T23:45:31.504Z,55.75
2022-11-08T23:48:00.269Z,55.89
2022-11-08T23:50:27.825Z,55.83
2022-11-08T23:52:55.431Z,55.83
2022-11-08T23:55:24.447Z,55.86
2022-11-08T23:57:52.068Z,55.83
