createdAt,value
2023-01-17T00:00:23.040Z,99147.53
2023-01-17T00:03:05.641Z,99160.72
2023-01-17T00:06:05.967Z,99159.84
2023-01-17T00:09:12.624Z,99160.34
2023-01-17T00:11:54.780Z,99162.09
2023-01-17T00:14:43.598Z,99168.84
2023-01-17T00:17:27.565Z,99157.34
2023-01-17T00:20:34.676Z,99163.22
2023-01-17T00:23:38.120Z,99156.63
2023-01-17T00:26:32.654Z,99151.72
2023-01-17T00:29:14.585Z,99163.41
2023-01-17T00:32:04.721Z,99160.19
2023-01-17T00:34:52.678Z,99162.31
2023-01-17T00:37:35.654Z,99163.59
2023-01-17T00:40:24.655Z,99152.72
2023-01-17T00:43:25.679Z,99159.38
2023-01-17T00:46:39.465Z,99161.13
2023-01-17T00:49:46.700Z,99157.59
2023-01-17T00:52:47.457Z,99161.91
2023-01-17T00:55:54.494Z,99162.28
2023-01-17T00:58:55.464Z,99169.78
2023-01-17T01:02:02.755Z,99176.41
2023-01-17T01:05:03.333Z,99175.00
2023-01-17T01:08:11.478Z,99179.06
2023-01-17T01:11:13.498Z,99187.31
2023-01-17T01:14:24.480Z,99186.09
2023-01-17T01:17:31.657Z,99192.44
2023-01-17T01:20:39.331Z,99188.41
2023-01-17T01:23:40.559Z,99198.28
2023-01-17T01:26:48.138Z,99192.63
2023-01-17T01:29:48.603Z,99193.53
2023-01-17T01:32:55.319Z,99193.78
2023-01-17T01:35:37.662Z,99192.78
2023-01-17T01:38:27.911Z,99202.25
2023-01-17T01:41:10.735Z,99205.84
2023-01-17T01:44:02.839Z,99206.41
2023-01-17T01:46:57.636Z,99215.38
2023-01-17T01:49:39.925Z,99223.28
2023-01-17T01:52:30.556Z,99216.41
2023-01-17T01:55:27.063Z,99218.81
2023-01-17T01:58:17.588Z,99216.59
2023-01-17T02:01:07.387Z,99220.25
2023-01-17T02:03:50.589Z,99226.94
2023-01-17T02:06:43.604Z,99228.88
2023-01-17T02:09:26.887Z,99230.75
2023-01-17T02:12:16.504Z,99235.09
2023-01-17T02:14:58.818Z,99242.50
2023-01-17T02:18:22.533Z,99246.41
2023-01-17T02:21:24.563Z,99242.44
2023-01-17T02:24:45.581Z,99238.91
2023-01-17T02:27:57.558Z,99252.91
2023-01-17T02:31:00.509Z,99260.97
2023-01-17T02:34:21.492Z,99258.53
2023-01-17T02:37:32.606Z,99266.88
2023-01-17T02:40:45.548Z,99262.81
2023-01-17T02:43:29.869Z,99268.78
2023-01-17T02:46:34.648Z,99276.47
2023-01-17T02:49:19.449Z,99280.69
2023-01-17T02:52:47.592Z,99288.56
2023-01-17T02:55:42.495Z,99296.66
2023-01-17T02:58:30.940Z,99286.41
2023-01-17T03:01:57.737Z,99300.78
2023-01-17T03:05:13.659Z,99295.69
2023-01-17T03:07:56.509Z,99304.16
2023-01-17T03:10:49.475Z,99305.13
2023-01-17T03:13:32.050Z,99300.94
2023-01-17T03:16:28.590Z,99299.72
2023-01-17T03:19:10.959Z,99303.06
2023-01-17T03:21:59.534Z,99300.16
2023-01-17T03:24:41.770Z,99309.97
2023-01-17T03:27:30.542Z,99309.13
2023-01-17T03:30:13.494Z,99317.91
2023-01-17T03:33:02.538Z,99316.81
2023-01-17T03:35:53.545Z,99304.75
2023-01-17T03:38:44.642Z,99309.28
2023-01-17T03:41:33.899Z,99313.75
2023-01-17T03:44:16.665Z,99318.22
2023-01-17T03:47:11.444Z,99329.97
2023-01-17T03:50:00.588Z,99331.59
2023-01-17T03:52:42.841Z,99336.41
2023-01-17T03:55:31.615Z,99338.22
2023-01-17T03:58:20.702Z,99338.25
2023-01-17T04:01:11.439Z,99336.38
2023-01-17T04:04:06.617Z,99339.25
2023-01-17T04:06:49.149Z,99343.34
2023-01-17T04:09:41.523Z,99360.13
2023-01-17T04:12:24.055Z,99361.34
2023-01-17T04:15:12.613Z,99369.16
2023-01-17T04:18:07.489Z,99360.53
2023-01-17T04:20:56.532Z,99373.66
2023-01-17T04:23:38.852Z,99375.66
2023-01-17T04:26:27.578Z,99384.34
2023-01-17T04:29:16.417Z,99374.53
2023-01-17T04:32:05.554Z,99388.56
2023-01-17T04:34:54.469Z,99386.94
2023-01-17T04:37:43.906Z,99393.78
2023-01-17T04:40:26.668Z,99393.91
2023-01-17T04:43:08.743Z,99403.56
2023-01-17T04:45:58.551Z,99403.19
2023-01-17T04:48:46.864Z,99408.19
2023-01-17T04:51:28.566Z,99407.38
2023-01-17T04:54:10.849Z,99408.50
2023-01-17T04:56:59.639Z,99411.44
2023-01-17T04:59:41.890Z,99409.06
2023-01-17T05:02:30.614Z,99408.56
2023-01-17T05:05:18.801Z,99408.19
2023-01-17T05:08:05.568Z,99417.63
2023-01-17T05:10:55.485Z,99412.59
2023-01-17T05:13:37.890Z,99418.44
2023-01-17T05:16:27.485Z,99428.50
2023-01-17T05:19:09.833Z,99417.88
2023-01-17T05:21:58.536Z,99417.97
2023-01-17T05:24:40.799Z,99418.91
2023-01-17T05:27:29.407Z,99419.34
2023-01-17T05:30:18.526Z,99410.50
2023-01-17T05:33:00.802Z,99409.06
2023-01-17T05:35:42.617Z,99413.34
2023-01-17T05:38:25.024Z,99416.03
2023-01-17T05:41:13.582Z,99411.59
2023-01-17T05:43:55.823Z,99409.38
2023-01-17T05:46:44.600Z,99406.38
2023-01-17T05:49:32.896Z,99403.38
2023-01-17T05:52:14.572Z,99404.31
2023-01-17T05:54:56.752Z,99395.75
2023-01-17T05:57:45.552Z,99397.50
2023-01-17T06:00:28.169Z,99395.81
2023-01-17T06:03:16.904Z,99393.72
2023-01-17T06:06:04.898Z,99384.84
2023-01-17T06:08:46.526Z,99380.22
2023-01-17T06:11:34.852Z,99382.06
2023-01-17T06:14:16.524Z,99380.56
2023-01-17T06:16:58.775Z,99372.81
2023-01-17T06:19:47.620Z,99377.28
2023-01-17T06:22:29.771Z,99374.34
2023-01-17T06:25:18.449Z,99373.63
2023-01-17T06:28:09.907Z,99372.97
2023-01-17T06:30:52.610Z,99369.19
2023-01-17T06:33:41.640Z,99365.38
2023-01-17T06:36:25.415Z,99345.19
2023-01-17T06:39:15.182Z,99341.56
2023-01-17T06:41:57.840Z,99333.13
2023-01-17T06:44:46.409Z,99328.25
2023-01-17T06:47:35.614Z,99325.19
2023-01-17T06:50:18.044Z,99308.53
2023-01-17T06:53:15.517Z,99304.97
2023-01-17T06:56:01.112Z,99296.38
2023-01-17T06:58:50.458Z,99283.88
2023-01-17T07:01:39.700Z,99270.94
2023-01-17T07:04:21.850Z,99272.31
2023-01-17T07:07:10.559Z,99267.88
2023-01-17T07:09:52.812Z,99266.81
2023-01-17T07:12:41.482Z,99255.03
2023-01-17T07:15:30.589Z,99260.03
2023-01-17T07:18:24.322Z,99254.66
2023-01-17T07:21:07.511Z,99246.03
2023-01-17T07:23:49.975Z,99248.50
2023-01-17T07:26:38.615Z,99239.38
2023-01-17T07:29:21.026Z,99243.25
2023-01-17T07:32:10.552Z,99231.69
2023-01-17T07:34:59.487Z,99226.44
2023-01-17T07:37:41.811Z,99230.97
2023-01-17T07:40:31.145Z,99229.47
2023-01-17T07:43:21.407Z,99219.91
2023-01-17T07:46:10.478Z,99218.25
2023-01-17T07:48:58.771Z,99220.81
2023-01-17T07:51:40.526Z,99212.31
2023-01-17T07:54:28.806Z,99212.91
2023-01-17T07:57:11.469Z,99213.38
2023-01-17T07:59:54.057Z,99208.59
2023-01-17T08:02:42.453Z,99206.81
2023-01-17T08:05:25.378Z,99200.88
2023-01-17T08:08:15.934Z,99205.22
2023-01-17T08:11:05.855Z,99194.34
2023-01-17T08:13:49.521Z,99186.88
2023-01-17T08:16:38.510Z,99178.00
2023-01-17T08:19:20.812Z,99174.97
2023-01-17T08:22:09.599Z,99172.22
2023-01-17T08:24:51.917Z,99171.47
2023-01-17T08:27:40.675Z,99172.00
2023-01-17T08:30:22.995Z,99168.78
2023-01-17T08:33:11.492Z,99165.06
2023-01-17T08:36:03.871Z,99165.31
2023-01-17T08:38:53.011Z,99166.81
2023-01-17T08:41:34.846Z,99155.50
2023-01-17T08:44:23.819Z,99164.38
2023-01-17T08:47:18.436Z,99159.69
2023-01-17T08:50:08.422Z,99155.16
2023-01-17T08:52:50.970Z,99145.81
2023-01-17T08:55:40.583Z,99143.00
2023-01-17T08:58:30.861Z,99140.66
2023-01-17T09:01:19.601Z,99134.47
2023-01-17T09:04:08.542Z,99137.84
2023-01-17T09:06:58.631Z,99130.84
2023-01-17T09:09:40.459Z,99125.25
2023-01-17T09:12:30.532Z,99127.72
2023-01-17T09:15:15.640Z,99125.25
2023-01-17T09:18:05.493Z,99124.34
2023-01-17T09:20:47.836Z,99126.53
2023-01-17T09:23:38.504Z,99133.16
2023-01-17T09:26:35.871Z,99130.28
2023-01-17T09:29:26.573Z,99128.16
2023-01-17T09:32:08.805Z,99125.09
2023-01-17T09:34:57.477Z,99126.72
2023-01-17T09:37:39.872Z,99127.97
2023-01-17T09:40:32.586Z,99124.03
2023-01-17T09:43:29.947Z,99116.91
2023-01-17T09:46:35.494Z,99115.03
2023-01-17T09:49:30.800Z,99109.41
2023-01-17T09:52:15.597Z,99113.50
2023-01-17T09:54:57.750Z,99104.38
2023-01-17T09:58:10.547Z,99108.72
2023-01-17T10:01:01.899Z,99102.94
2023-01-17T10:04:22.512Z,99098.69
2023-01-17T10:07:41.388Z,99100.75
2023-01-17T10:10:56.150Z,99107.78
2023-01-17T10:14:12.487Z,99100.31
2023-01-17T10:17:10.957Z,99099.97
2023-01-17T10:20:11.482Z,99096.97
2023-01-17T10:23:04.963Z,99100.84
2023-01-17T10:26:01.505Z,99094.16
2023-01-17T10:28:55.389Z,99099.91
2023-01-17T10:31:59.424Z,99094.56
2023-01-17T10:34:59.495Z,99087.78
2023-01-17T10:37:43.824Z,99081.78
2023-01-17T10:40:36.541Z,99088.94
2023-01-17T10:43:24.858Z,99079.56
2023-01-17T10:46:13.536Z,99078.06
2023-01-17T10:49:04.839Z,99080.97
2023-01-17T10:51:57.433Z,99090.16
2023-01-17T10:54:48.106Z,99088.63
2023-01-17T10:57:39.489Z,99082.25
2023-01-17T11:00:54.510Z,99090.44
2023-01-17T11:03:43.535Z,99088.47
2023-01-17T11:06:37.900Z,99088.44
2023-01-17T11:09:25.896Z,99090.19
2023-01-17T11:12:23.587Z,99088.56
2023-01-17T11:15:33.064Z,99079.81
2023-01-17T11:18:27.568Z,99080.09
2023-01-17T11:21:30.797Z,99086.13
2023-01-17T11:24:27.562Z,99078.66
2023-01-17T11:27:12.824Z,99087.38
2023-01-17T11:30:25.416Z,99078.31
2023-01-17T11:33:17.449Z,99086.97
2023-01-17T11:36:00.139Z,99081.97
2023-01-17T11:38:49.519Z,99092.63
2023-01-17T11:41:56.542Z,99093.13
2023-01-17T11:44:41.738Z,99098.63
2023-01-17T11:47:30.587Z,99109.50
2023-01-17T11:50:32.932Z,99118.13
2023-01-17T11:53:27.526Z,99117.75
2023-01-17T11:56:25.799Z,99117.22
2023-01-17T11:59:37.644Z,99122.75
2023-01-17T12:03:01.779Z,99118.69
2023-01-17T12:06:09.972Z,99113.44
2023-01-17T12:09:18.513Z,99117.19
2023-01-17T12:12:47.229Z,99118.16
2023-01-17T12:15:48.653Z,99121.75
2023-01-17T12:18:44.172Z,99122.22
2023-01-17T12:21:49.533Z,99117.16
2023-01-17T12:25:03.427Z,99117.84
2023-01-17T12:28:19.637Z,99126.94
2023-01-17T12:31:36.131Z,99135.59
2023-01-17T12:34:30.520Z,99138.06
2023-01-17T12:37:44.483Z,99123.09
2023-01-17T12:40:52.547Z,99132.31
2023-01-17T12:43:52.360Z,99139.72
2023-01-17T12:47:10.806Z,99139.69
2023-01-17T12:50:27.740Z,99151.09
2023-01-17T12:53:48.424Z,99160.28
2023-01-17T12:56:47.170Z,99155.13
2023-01-17T13:00:19.808Z,99163.56
2023-01-17T13:03:48.827Z,99174.69
2023-01-17T13:06:41.418Z,99181.84
2023-01-17T13:09:31.389Z,99178.06
2023-01-17T13:12:29.417Z,99188.81
2023-01-17T13:15:27.513Z,99185.97
2023-01-17T13:18:26.831Z,99184.16
2023-01-17T13:21:40.514Z,99194.72
2023-01-17T13:25:05.777Z,99189.00
2023-01-17T13:28:15.463Z,99193.50
2023-01-17T13:31:36.578Z,99196.97
2023-01-17T13:34:18.642Z,99201.19
2023-01-17T13:37:52.485Z,99203.63
2023-01-17T13:40:40.461Z,99209.81
2023-01-17T13:43:40.504Z,99200.25
2023-01-17T13:46:22.980Z,99205.16
2023-01-17T13:49:45.884Z,99208.06
2023-01-17T13:52:33.941Z,99210.66
2023-01-17T13:55:16.413Z,99215.28
2023-01-17T13:58:04.776Z,99205.78
2023-01-17T14:00:53.492Z,99207.72
2023-01-17T14:03:53.766Z,99206.16
2023-01-17T14:06:52.408Z,99211.38
2023-01-17T14:09:51.795Z,99213.78
2023-01-17T14:12:39.543Z,99221.56
2023-01-17T14:15:34.471Z,99232.88
2023-01-17T14:18:53.547Z,99228.47
2023-01-17T14:21:41.795Z,99237.03
2023-01-17T14:24:26.504Z,99241.84
2023-01-17T14:27:31.522Z,99238.84
2023-01-17T14:30:24.749Z,99251.28
2023-01-17T14:33:38.402Z,99252.16
2023-01-17T14:36:38.497Z,99252.38
2023-01-17T14:39:24.380Z,99264.09
2023-01-17T14:42:13.473Z,99264.91
2023-01-17T14:45:11.779Z,99270.81
2023-01-17T14:48:01.625Z,99276.22
2023-01-17T14:50:48.797Z,99277.94
2023-01-17T14:53:41.493Z,99281.84
2023-01-17T14:56:24.779Z,99290.81
2023-01-17T14:59:27.608Z,99282.34
2023-01-17T15:02:16.593Z,99294.78
2023-01-17T15:05:05.809Z,99293.25
2023-01-17T15:07:48.464Z,99300.41
2023-01-17T15:10:33.557Z,99296.25
2023-01-17T15:13:38.807Z,99298.13
2023-01-17T15:16:39.079Z,99307.34
2023-01-17T15:19:22.484Z,99315.97
2023-01-17T15:22:10.796Z,99314.63
2023-01-17T15:24:54.471Z,99312.28
2023-01-17T15:27:36.855Z,99315.44
2023-01-17T15:30:32.395Z,99316.72
2023-01-17T15:33:28.522Z,99333.31
2023-01-17T15:36:46.441Z,99333.00
2023-01-17T15:39:41.522Z,99335.44
2023-01-17T15:42:36.723Z,99347.75
2023-01-17T15:45:29.521Z,99354.63
2023-01-17T15:48:52.341Z,99371.13
2023-01-17T15:51:46.423Z,99379.28
2023-01-17T15:54:56.926Z,99382.47
2023-01-17T15:57:46.421Z,99379.84
2023-01-17T16:00:39.306Z,99388.66
2023-01-17T16:03:28.380Z,99396.19
2023-01-17T16:06:17.494Z,99405.44
2023-01-17T16:09:06.532Z,99412.00
2023-01-17T16:11:48.805Z,99402.94
2023-01-17T16:14:59.259Z,99410.22
2023-01-17T16:17:41.765Z,99407.25
2023-01-17T16:20:34.495Z,99402.72
2023-01-17T16:23:18.892Z,99410.22
2023-01-17T16:26:07.493Z,99407.47
2023-01-17T16:28:56.478Z,99416.09
2023-01-17T16:31:38.719Z,99406.00
2023-01-17T16:34:27.530Z,99416.75
2023-01-17T16:37:21.915Z,99406.84
2023-01-17T16:40:10.656Z,99411.47
2023-01-17T16:42:52.917Z,99409.00
2023-01-17T16:45:41.493Z,99414.44
2023-01-17T16:48:30.718Z,99411.78
2023-01-17T16:51:16.457Z,99414.56
2023-01-17T16:54:05.428Z,99416.72
2023-01-17T16:56:47.848Z,99411.47
2023-01-17T16:59:49.832Z,99415.78
2023-01-17T17:02:39.552Z,99412.63
2023-01-17T17:05:28.475Z,99417.41
2023-01-17T17:08:10.825Z,99419.56
2023-01-17T17:10:59.483Z,99413.25
2023-01-17T17:13:44.812Z,99409.50
2023-01-17T17:16:40.511Z,99404.34
2023-01-17T17:19:24.000Z,99403.53
2023-01-17T17:22:14.497Z,99401.91
2023-01-17T17:24:56.763Z,99409.34
2023-01-17T17:27:45.526Z,99404.88
2023-01-17T17:30:28.410Z,99410.97
2023-01-17T17:33:20.297Z,99412.97
2023-01-17T17:36:09.478Z,99413.28
2023-01-17T17:38:55.314Z,99415.25
2023-01-17T17:41:47.394Z,99413.94
2023-01-17T17:44:36.856Z,99420.53
2023-01-17T17:47:20.502Z,99416.13
2023-01-17T17:50:15.277Z,99414.97
2023-01-17T17:53:04.496Z,99415.78
2023-01-17T17:55:46.681Z,99409.16
2023-01-17T17:58:35.506Z,99409.16
2023-01-17T18:01:17.825Z,99413.81
2023-01-17T18:04:10.529Z,99404.03
2023-01-17T18:06:53.809Z,99397.94
2023-01-17T18:09:42.497Z,99396.59
2023-01-17T18:12:24.847Z,99398.25
2023-01-17T18:15:13.532Z,99391.31
2023-01-17T18:17:57.091Z,99400.56
2023-01-17T18:20:46.449Z,99399.75
2023-01-17T18:23:28.822Z,99398.41
2023-01-17T18:26:32.429Z,99404.66
2023-01-17T18:29:16.829Z,99400.41
2023-01-17T18:32:05.421Z,99401.09
2023-01-17T18:34:48.664Z,99400.75
2023-01-17T18:37:37.503Z,99395.44
2023-01-17T18:40:20.889Z,99391.97
2023-01-17T18:43:09.448Z,99386.19
2023-01-17T18:45:51.766Z,99392.41
2023-01-17T18:48:40.542Z,99388.47
2023-01-17T18:51:25.696Z,99389.78
2023-01-17T18:54:16.505Z,99386.03
2023-01-17T18:57:05.434Z,99383.41
2023-01-17T18:59:47.689Z,99386.31
2023-01-17T19:02:36.407Z,99385.00
2023-01-17T19:05:25.845Z,99386.06
2023-01-17T19:08:07.425Z,99398.00
2023-01-17T19:10:55.853Z,99395.06
2023-01-17T19:13:40.383Z,99398.09
2023-01-17T19:16:32.836Z,99397.19
2023-01-17T19:19:21.394Z,99396.03
2023-01-17T19:22:09.724Z,99391.47
2023-01-17T19:24:52.471Z,99393.97
2023-01-17T19:27:42.848Z,99389.03
2023-01-17T19:30:25.386Z,99396.69
2023-01-17T19:33:08.029Z,99390.84
2023-01-17T19:35:56.362Z,99392.38
2023-01-17T19:38:39.118Z,99397.63
2023-01-17T19:41:58.440Z,99395.75
2023-01-17T19:44:47.483Z,99392.81
2023-01-17T19:47:36.490Z,99395.19
2023-01-17T19:50:25.718Z,99392.47
2023-01-17T19:53:07.405Z,99396.31
2023-01-17T19:55:49.682Z,99394.41
2023-01-17T19:58:39.419Z,99385.19
2023-01-17T20:01:40.602Z,99388.66
2023-01-17T20:04:22.610Z,99391.81
2023-01-17T20:07:11.422Z,99402.91
2023-01-17T20:09:59.798Z,99404.56
2023-01-17T20:12:41.420Z,99401.56
2023-01-17T20:15:31.413Z,99401.97
2023-01-17T20:18:13.689Z,99402.47
2023-01-17T20:21:02.402Z,99405.97
2023-01-17T20:23:48.066Z,99393.88
2023-01-17T20:26:43.417Z,99394.00
2023-01-17T20:29:33.474Z,99392.09
2023-01-17T20:32:15.544Z,99395.81
2023-01-17T20:35:04.397Z,99397.41
2023-01-17T20:37:46.604Z,99396.91
2023-01-17T20:40:35.461Z,99395.06
2023-01-17T20:43:23.830Z,99393.25
2023-01-17T20:46:05.503Z,99383.53
2023-01-17T20:49:03.267Z,99376.09
2023-01-17T20:51:53.391Z,99373.06
2023-01-17T20:54:36.641Z,99375.34
2023-01-17T20:57:25.405Z,99374.91
2023-01-17T21:00:14.437Z,99383.97
2023-01-17T21:02:56.650Z,99385.63
2023-01-17T21:05:45.365Z,99389.91
2023-01-17T21:08:34.398Z,99391.91
2023-01-17T21:11:18.858Z,99385.81
2023-01-17T21:14:07.395Z,99381.66
2023-01-17T21:16:51.200Z,99379.28
2023-01-17T21:19:40.391Z,99382.00
2023-01-17T21:22:22.710Z,99380.38
2023-01-17T21:25:11.419Z,99370.22
2023-01-17T21:28:00.418Z,99361.44
2023-01-17T21:30:42.602Z,99357.13
2023-01-17T21:33:32.465Z,99352.94
2023-01-17T21:36:15.096Z,99345.41
2023-01-17T21:39:12.451Z,99345.06
2023-01-17T21:42:01.691Z,99344.47
2023-01-17T21:44:44.381Z,99338.38
2023-01-17T21:47:33.377Z,99340.78
2023-01-17T21:50:32.725Z,99327.19
2023-01-17T21:53:17.373Z,99333.53
2023-01-17T21:56:25.575Z,99350.03
2023-01-17T21:59:15.393Z,99348.59
2023-01-17T22:02:03.633Z,99351.25
2023-01-17T22:04:46.427Z,99351.16
2023-01-17T22:07:30.045Z,99345.88
2023-01-17T22:10:20.390Z,99339.16
2023-01-17T22:13:02.604Z,99333.25
2023-01-17T22:15:51.468Z,99331.28
2023-01-17T22:18:43.366Z,99333.69
2023-01-17T22:21:36.391Z,99347.66
2023-01-17T22:24:24.674Z,99342.38
2023-01-17T22:27:06.428Z,99345.41
2023-01-17T22:29:48.515Z,99344.56
2023-01-17T22:32:37.384Z,99341.91
2023-01-17T22:35:19.567Z,99345.53
2023-01-17T22:38:09.398Z,99344.34
2023-01-17T22:40:58.341Z,99333.66
2023-01-17T22:43:40.724Z,99341.03
2023-01-17T22:46:32.443Z,99336.19
2023-01-17T22:49:15.070Z,99330.38
2023-01-17T22:52:04.344Z,99325.38
2023-01-17T22:54:46.638Z,99320.47
2023-01-17T22:57:35.436Z,99337.06
2023-01-17T23:00:25.336Z,99335.47
2023-01-17T23:03:14.487Z,99330.91
2023-01-17T23:05:56.675Z,99330.00
2023-01-17T23:08:48.667Z,99334.22
2023-01-17T23:11:42.664Z,99332.53
2023-01-17T23:14:32.434Z,99323.03
2023-01-17T23:17:34.860Z,99322.66
2023-01-17T23:20:23.320Z,99328.44
2023-01-17T23:23:05.721Z,99327.78
2023-01-17T23:25:54.374Z,99322.13
2023-01-17T23:28:43.443Z,99323.22
2023-01-17T23:31:32.492Z,99329.13
2023-01-17T23:34:14.665Z,99337.09
2023-01-17T23:37:03.337Z,99340.69
2023-01-17T23:39:45.657Z,99335.97
2023-01-17T23:42:52.274Z,99338.50
2023-01-17T23:45:34.705Z,99338.19
2023-01-17T23:48:24.445Z,99335.31
2023-01-17T23:51:20.299Z,99349.81
2023-01-17T23:54:13.351Z,99345.50
2023-01-17T23:57:02.432Z,99346.50
2023-01-17T23:59:50.595Z,99356.72
