createdAt,value
2019-05-25T00:08:03.023Z,1011.0
2019-05-25T00:18:17.130Z,1011.1
2019-05-25T00:28:31.398Z,1011.0
2019-05-25T00:38:45.339Z,1011.1
2019-05-25T00:48:58.366Z,1011.1
2019-05-25T00:59:11.489Z,1011.2
2019-05-25T01:09:24.734Z,1011.2
2019-05-25T01:20:08.618Z,1011.2
2019-05-25T01:30:52.338Z,1011.4
2019-05-25T01:41:05.889Z,1011.4
2019-05-25T01:51:20.095Z,1011.4
2019-05-25T02:01:34.015Z,1011.5
2019-05-25T02:11:47.371Z,1011.5
2019-05-25T02:22:02.067Z,1011.5
2019-05-25T02:32:15.722Z,1011.5
2019-05-25T02:42:29.243Z,1011.5
2019-05-25T02:52:43.467Z,1011.6
2019-05-25T03:02:57.997Z,1011.6
2019-05-25T03:13:11.629Z,1011.6
2019-05-25T03:23:25.065Z,1011.6
2019-05-25T03:33:38.458Z,1011.6
2019-05-25T03:43:52.220Z,1011.8
2019-05-25T03:54:05.571Z,1011.8
2019-05-25T04:04:50.325Z,1011.9
2019-05-25T04:15:03.719Z,1011.9
2019-05-25T04:25:17.851Z,1012.0
2019-05-25T04:35:31.355Z,1012.0
2019-05-25T04:45:45.308Z,1012.0
2019-05-25T04:55:58.903Z,1012.1
2019-05-25T05:06:13.083Z,1012.1
2019-05-25T05:16:24.055Z,1012.1
2019-05-25T05:26:37.702Z,1012.2
2019-05-25T05:36:51.468Z,1012.2
2019-05-25T05:47:03.212Z,1012.3
2019-05-25T05:57:47.564Z,1012.4
2019-05-25T06:08:00.751Z,1012.4
2019-05-25T06:18:12.564Z,1012.5
2019-05-25T06:28:26.193Z,1012.5
2019-05-25T06:38:39.549Z,1012.5
2019-05-25T06:48:53.360Z,1012.4
2019-05-25T06:59:07.061Z,1012.5
2019-05-25T07:09:20.245Z,1012.5
2019-05-25T07:19:33.553Z,1012.7
2019-05-25T07:29:47.864Z,1012.7
2019-05-25T07:40:32.779Z,1012.8
2019-05-25T07:50:47.405Z,1012.9
2019-05-25T08:01:01.496Z,1012.8
2019-05-25T08:11:13.306Z,1012.8
2019-05-25T08:21:27.422Z,1012.9
2019-05-25T08:31:41.385Z,1012.8
2019-05-25T08:41:55.014Z,1012.9
2019-05-25T08:52:40.490Z,1013.0
2019-05-25T09:04:16.004Z,1013.5
2019-05-25T09:15:05.859Z,1012.9
2019-05-25T09:25:18.195Z,1013.0
2019-05-25T09:35:34.133Z,1013.0
2019-05-25T09:45:52.699Z,1013.0
2019-05-25T09:56:10.717Z,1013.1
2019-05-25T10:06:57.785Z,1013.1
2019-05-25T10:17:13.803Z,1013.1
2019-05-25T10:27:41.249Z,1013.1
2019-05-25T10:37:56.293Z,1013.1
2019-05-25T10:48:15.932Z,1013.1
2019-05-25T10:59:04.558Z,1013.0
2019-05-25T11:10:07.661Z,1013.1
2019-05-25T11:20:56.370Z,1013.1
2019-05-25T11:32:04.264Z,1013.0
2019-05-25T11:42:16.593Z,1013.1
2019-05-25T11:52:34.043Z,1012.7
2019-05-25T12:02:50.937Z,1012.8
2019-05-25T12:13:38.787Z,1012.4
2019-05-25T12:23:51.810Z,1012.6
2019-05-25T12:34:37.342Z,1012.7
2019-05-25T12:44:53.947Z,1012.7
2019-05-25T12:55:39.248Z,1012.9
2019-05-25T13:05:54.335Z,1012.8
2019-05-25T13:16:10.761Z,1012.6
2019-05-25T13:26:56.417Z,1012.7
2019-05-25T13:37:12.977Z,1012.0
2019-05-25T13:47:27.625Z,1012.0
2019-05-25T13:58:25.372Z,1011.9
2019-05-25T14:09:26.533Z,1011.8
2019-05-25T14:19:53.855Z,1012.1
2019-05-25T14:30:43.804Z,1011.8
2019-05-25T14:41:29.027Z,1011.7
2019-05-25T14:52:50.625Z,1011.6
2019-05-25T15:03:05.667Z,1011.6
2019-05-25T15:13:54.471Z,1011.6
2019-05-25T15:25:42.304Z,1011.5
2019-05-25T15:36:00.746Z,1011.4
2019-05-25T15:46:55.200Z,1011.3
2019-05-25T15:57:19.511Z,1011.4
2019-05-25T16:08:14.609Z,1011.4
2019-05-25T16:18:42.156Z,1011.4
2019-05-25T16:29:34.313Z,1011.4
2019-05-25T16:42:17.115Z,1011.3
2019-05-25T16:53:06.465Z,1011.4
2019-05-25T17:03:28.224Z,1011.4
2019-05-25T17:16:43.710Z,1011.3
2019-05-25T17:26:59.628Z,1011.4
2019-05-25T17:37:47.272Z,1011.3
2019-05-25T17:48:34.311Z,1011.4
2019-05-25T17:58:50.277Z,1011.4
2019-05-25T18:09:01.894Z,1011.4
2019-05-25T18:19:18.679Z,1011.4
2019-05-25T18:29:37.424Z,1011.4
2019-05-25T18:55:27.072Z,1011.5
2019-05-25T19:06:26.258Z,1011.5
2019-05-25T19:17:18.727Z,1011.4
2019-05-25T19:28:18.639Z,1011.7
2019-05-25T19:38:37.340Z,1011.6
2019-05-25T19:48:54.593Z,1011.9
2019-05-25T19:59:45.363Z,1012.0
2019-05-25T20:10:33.258Z,1012.1
2019-05-25T20:22:00.902Z,1012.0
2019-05-25T20:32:48.519Z,1012.0
2019-05-25T20:43:34.701Z,1011.9
2019-05-25T20:53:54.418Z,1011.9
2019-05-25T21:04:43.802Z,1011.8
2019-05-25T21:14:55.391Z,1011.9
2019-05-25T21:25:11.443Z,1011.9
2019-05-25T21:35:25.832Z,1011.8
2019-05-25T21:46:14.471Z,1011.8
2019-05-25T21:56:34.166Z,1011.8
2019-05-25T22:06:49.120Z,1011.6
2019-05-25T22:17:36.722Z,1011.5
2019-05-25T22:27:50.948Z,1011.4
2019-05-25T22:38:05.183Z,1011.4
2019-05-25T22:48:23.065Z,1011.4
2019-05-25T22:58:39.628Z,1011.3
2019-05-25T23:08:56.945Z,1011.3
2019-05-25T23:19:11.070Z,1011.1
2019-05-25T23:29:25.566Z,1011.1
2019-05-25T23:40:13.862Z,1010.9
2019-05-25T23:51:00.753Z,1010.9
