createdAt,value
2018-09-19T00:00:52.206Z,9.60
2018-09-19T00:03:21.861Z,9.30
2018-09-19T00:05:51.624Z,8.90
2018-09-19T00:08:21.386Z,9.23
2018-09-19T00:10:51.059Z,9.30
2018-09-19T00:13:20.795Z,8.43
2018-09-19T00:15:50.400Z,8.90
2018-09-19T00:18:20.094Z,9.53
2018-09-19T00:20:49.881Z,9.00
2018-09-19T00:23:19.516Z,9.03
2018-09-19T00:25:49.200Z,9.63
2018-09-19T00:28:18.848Z,9.80
2018-09-19T00:30:48.858Z,9.17
2018-09-19T00:33:18.474Z,8.27
2018-09-19T00:35:48.197Z,8.90
2018-09-19T00:38:17.796Z,9.53
2018-09-19T00:40:47.603Z,8.67
2018-09-19T00:43:17.476Z,8.80
2018-09-19T00:45:47.124Z,8.97
2018-09-19T00:48:16.896Z,8.30
2018-09-19T00:50:46.553Z,9.63
2018-09-19T00:53:16.244Z,9.30
2018-09-19T00:55:47.722Z,8.87
2018-09-19T00:58:21.822Z,8.93
2018-09-19T01:00:55.346Z,9.37
2018-09-19T01:03:25.115Z,8.80
2018-09-19T01:05:54.789Z,8.70
2018-09-19T01:08:24.535Z,9.80
2018-09-19T01:10:54.219Z,9.70
2018-09-19T01:13:23.969Z,9.37
2018-09-19T01:15:53.943Z,9.47
2018-09-19T01:18:23.707Z,9.97
2018-09-19T01:20:53.482Z,8.90
2018-09-19T01:23:23.180Z,9.57
2018-09-19T01:25:52.740Z,9.73
2018-09-19T01:28:22.596Z,10.03
2018-09-19T01:30:52.252Z,9.30
2018-09-19T01:33:22.016Z,10.60
2018-09-19T01:35:51.653Z,10.07
2018-09-19T01:38:21.425Z,10.10
2018-09-19T01:40:51.161Z,10.37
2018-09-19T01:43:20.886Z,10.60
2018-09-19T01:45:50.797Z,10.13
2018-09-19T01:48:20.417Z,10.33
2018-09-19T01:50:50.298Z,9.30
2018-09-19T01:53:19.937Z,11.00
2018-09-19T01:55:49.540Z,11.13
2018-09-19T01:58:19.367Z,10.70
2018-09-19T02:00:49.056Z,11.20
2018-09-19T02:03:18.738Z,11.10
2018-09-19T02:05:48.403Z,10.27
2018-09-19T02:08:18.079Z,10.50
2018-09-19T02:10:47.867Z,11.13
2018-09-19T02:13:17.825Z,11.43
2018-09-19T02:15:47.536Z,11.47
2018-09-19T02:18:17.218Z,11.10
2018-09-19T02:20:47.005Z,11.17
2018-09-19T02:23:16.667Z,11.37
2018-09-19T02:25:46.528Z,10.43
2018-09-19T02:28:16.355Z,11.90
2018-09-19T02:30:46.058Z,10.87
2018-09-19T02:33:15.819Z,11.50
2018-09-19T02:35:45.498Z,11.40
2018-09-19T02:38:15.288Z,11.77
2018-09-19T02:40:45.051Z,10.30
2018-09-19T02:43:14.811Z,11.63
2018-09-19T02:45:44.548Z,11.17
2018-09-19T02:48:14.325Z,11.97
2018-09-19T02:50:43.996Z,12.10
2018-09-19T02:53:13.745Z,11.60
2018-09-19T02:55:43.407Z,11.67
2018-09-19T02:58:13.210Z,10.93
2018-09-19T03:00:43.133Z,11.40
2018-09-19T03:03:12.737Z,11.13
2018-09-19T03:05:42.705Z,11.40
2018-09-19T03:08:12.371Z,12.80
2018-09-19T03:10:42.136Z,11.73
2018-09-19T03:13:11.781Z,9.97
2018-09-19T03:15:41.548Z,11.57
2018-09-19T03:18:11.210Z,10.70
2018-09-19T03:20:41.004Z,10.47
2018-09-19T03:23:10.771Z,12.90
2018-09-19T03:25:40.543Z,11.40
2018-09-19T03:28:10.649Z,10.10
2018-09-19T03:30:40.338Z,10.67
2018-09-19T03:33:10.133Z,11.30
2018-09-19T03:35:40.287Z,11.80
2018-09-19T03:38:10.003Z,12.00
2018-09-19T03:40:39.753Z,11.87
2018-09-19T03:43:09.530Z,11.23
2018-09-19T03:45:39.479Z,10.47
2018-09-19T03:48:09.157Z,10.77
2018-09-19T03:50:38.939Z,10.70
2018-09-19T03:53:08.730Z,10.13
2018-09-19T03:55:38.515Z,10.37
2018-09-19T03:58:08.168Z,10.60
2018-09-19T04:00:38.016Z,11.13
2018-09-19T04:03:07.672Z,10.77
2018-09-19T04:05:37.431Z,9.60
2018-09-19T04:08:07.282Z,10.30
2018-09-19T04:10:36.959Z,10.37
2018-09-19T04:13:06.957Z,9.90
2018-09-19T04:15:36.701Z,10.27
2018-09-19T04:18:06.475Z,10.40
2018-09-19T04:20:36.427Z,10.47
2018-09-19T04:23:06.205Z,9.70
2018-09-19T04:25:36.129Z,9.73
2018-09-19T04:28:05.840Z,10.30
2018-09-19T04:30:35.603Z,10.10
2018-09-19T04:33:05.469Z,10.40
2018-09-19T04:35:35.172Z,9.93
2018-09-19T04:38:04.898Z,10.43
2018-09-19T04:40:34.566Z,10.53
2018-09-19T04:43:04.357Z,10.40
2018-09-19T04:45:40.199Z,10.07
2018-09-19T04:48:09.924Z,10.20
2018-09-19T04:50:39.685Z,10.40
2018-09-19T04:53:09.365Z,10.27
2018-09-19T04:55:38.987Z,9.67
2018-09-19T04:58:08.801Z,10.10
2018-09-19T05:00:38.624Z,10.13
2018-09-19T05:03:08.297Z,10.60
2018-09-19T05:05:38.223Z,10.00
2018-09-19T05:08:08.129Z,9.13
2018-09-19T05:10:37.985Z,10.47
2018-09-19T05:13:07.758Z,10.07
2018-09-19T05:15:37.447Z,10.43
2018-09-19T05:18:07.208Z,10.67
2018-09-19T05:20:36.964Z,10.77
2018-09-19T05:23:06.931Z,9.90
2018-09-19T05:25:36.689Z,10.60
2018-09-19T05:28:06.449Z,10.37
2018-09-19T05:30:36.242Z,10.90
2018-09-19T05:33:06.029Z,11.83
2018-09-19T05:35:35.771Z,10.10
2018-09-19T05:38:05.553Z,11.10
2018-09-19T05:40:35.198Z,11.50
2018-09-19T05:43:04.911Z,10.40
2018-09-19T05:45:34.626Z,11.37
2018-09-19T05:48:04.342Z,11.30
2018-09-19T05:50:34.020Z,10.80
2018-09-19T05:53:03.709Z,11.80
2018-09-19T05:55:33.361Z,12.10
2018-09-19T05:58:03.131Z,11.07
2018-09-19T06:00:32.966Z,12.70
2018-09-19T06:03:02.597Z,11.43
2018-09-19T06:05:32.294Z,11.97
2018-09-19T06:08:02.229Z,11.73
2018-09-19T06:10:31.992Z,12.23
2018-09-19T06:13:01.816Z,11.40
2018-09-19T06:15:31.615Z,12.23
2018-09-19T06:18:01.260Z,12.70
2018-09-19T06:20:30.950Z,12.23
2018-09-19T06:23:00.736Z,12.53
2018-09-19T06:25:30.381Z,12.87
2018-09-19T06:28:00.058Z,12.27
2018-09-19T06:30:29.832Z,11.57
2018-09-19T06:32:59.687Z,12.43
2018-09-19T06:35:29.430Z,12.87
2018-09-19T06:37:59.180Z,11.70
2018-09-19T06:40:28.932Z,11.23
2018-09-19T06:42:58.644Z,11.10
2018-09-19T06:45:28.451Z,11.80
2018-09-19T06:47:58.273Z,11.13
2018-09-19T06:50:28.061Z,11.60
2018-09-19T06:52:58.500Z,12.77
2018-09-19T06:55:28.413Z,11.27
2018-09-19T06:57:58.320Z,12.03
2018-09-19T07:00:27.863Z,12.47
2018-09-19T07:02:57.562Z,12.70
2018-09-19T07:05:27.339Z,12.60
2018-09-19T07:07:57.116Z,12.53
2018-09-19T07:10:27.004Z,12.10
2018-09-19T07:12:56.719Z,11.60
2018-09-19T07:15:26.413Z,11.50
2018-09-19T07:17:56.033Z,11.70
2018-09-19T07:20:25.855Z,13.23
2018-09-19T07:22:55.617Z,12.20
2018-09-19T07:25:25.268Z,11.53
2018-09-19T07:27:54.929Z,11.97
2018-09-19T07:30:24.590Z,11.50
2018-09-19T07:32:54.101Z,11.67
2018-09-19T07:35:24.044Z,11.20
2018-09-19T07:37:53.791Z,12.27
2018-09-19T07:40:23.498Z,11.43
2018-09-19T07:42:53.194Z,10.20
2018-09-19T07:45:22.829Z,10.47
2018-09-19T07:47:52.508Z,10.40
2018-09-19T07:50:22.262Z,10.30
2018-09-19T07:52:52.010Z,9.40
2018-09-19T07:55:21.750Z,10.50
2018-09-19T07:57:51.352Z,9.80
2018-09-19T08:00:21.102Z,11.07
2018-09-19T08:02:50.799Z,10.10
2018-09-19T08:05:20.593Z,10.10
2018-09-19T08:07:50.258Z,11.50
2018-09-19T08:10:20.332Z,10.37
2018-09-19T08:12:50.346Z,10.20
2018-09-19T08:15:20.247Z,9.63
2018-09-19T08:17:49.888Z,9.57
2018-09-19T08:20:19.800Z,10.20
2018-09-19T08:22:49.474Z,9.23
2018-09-19T08:25:19.177Z,9.60
2018-09-19T08:27:48.940Z,9.67
2018-09-19T08:30:18.649Z,9.20
2018-09-19T08:32:48.408Z,10.40
2018-09-19T08:35:18.177Z,10.00
2018-09-19T08:37:47.923Z,9.53
2018-09-19T08:40:17.676Z,9.73
2018-09-19T08:42:47.585Z,10.17
2018-09-19T08:45:17.430Z,9.70
2018-09-19T08:47:47.283Z,10.30
2018-09-19T08:50:17.048Z,10.43
2018-09-19T08:52:46.800Z,10.80
2018-09-19T08:55:16.661Z,11.03
2018-09-19T08:57:46.440Z,9.23
2018-09-19T09:00:16.109Z,9.20
2018-09-19T09:02:45.675Z,11.10
2018-09-19T09:05:15.312Z,8.87
2018-09-19T09:07:45.008Z,9.40
2018-09-19T09:10:14.784Z,9.40
2018-09-19T09:12:44.577Z,9.27
2018-09-19T09:15:14.227Z,8.47
2018-09-19T09:17:43.902Z,8.13
2018-09-19T09:20:13.548Z,8.00
2018-09-19T09:22:43.216Z,8.53
2018-09-19T09:25:12.870Z,7.30
2018-09-19T09:27:42.586Z,8.50
2018-09-19T09:30:12.395Z,8.40
2018-09-19T09:32:41.975Z,7.30
2018-09-19T09:35:11.761Z,7.23
2018-09-19T09:37:41.414Z,6.60
2018-09-19T09:40:11.292Z,6.77
2018-09-19T09:42:41.054Z,6.80
2018-09-19T09:45:10.821Z,6.60
2018-09-19T09:47:40.464Z,6.37
2018-09-19T09:50:10.193Z,6.67
2018-09-19T09:52:39.946Z,6.13
2018-09-19T09:55:09.631Z,5.97
2018-09-19T09:57:39.459Z,7.00
2018-09-19T10:00:09.296Z,7.10
2018-09-19T10:02:38.981Z,7.47
2018-09-19T10:05:08.647Z,7.80
2018-09-19T10:07:38.399Z,7.30
2018-09-19T10:10:08.240Z,6.80
2018-09-19T10:12:37.957Z,7.40
2018-09-19T10:15:07.788Z,7.20
2018-09-19T10:17:37.580Z,6.70
2018-09-19T10:20:07.261Z,7.13
2018-09-19T10:22:37.025Z,6.07
2018-09-19T10:25:06.720Z,6.13
2018-09-19T10:27:36.436Z,6.57
2018-09-19T10:30:06.307Z,4.20
2018-09-19T10:32:35.952Z,5.00
2018-09-19T10:35:05.787Z,5.40
2018-09-19T10:37:35.459Z,4.10
2018-09-19T10:40:05.778Z,4.53
2018-09-19T10:42:35.377Z,3.40
2018-09-19T10:45:05.387Z,4.20
2018-09-19T10:47:35.409Z,4.63
2018-09-19T10:50:05.159Z,4.33
2018-09-19T10:52:34.860Z,5.20
2018-09-19T10:55:04.620Z,5.23
2018-09-19T10:57:34.451Z,4.80
2018-09-19T11:00:04.257Z,5.60
2018-09-19T11:02:33.803Z,5.67
2018-09-19T11:05:03.289Z,5.20
2018-09-19T11:07:32.976Z,4.90
2018-09-19T11:10:02.721Z,4.63
2018-09-19T11:12:32.523Z,5.20
2018-09-19T11:15:02.148Z,4.67
2018-09-19T11:17:31.871Z,4.70
2018-09-19T11:20:01.537Z,4.70
2018-09-19T11:22:31.172Z,4.63
2018-09-19T11:25:00.967Z,4.43
2018-09-19T11:27:30.614Z,4.33
2018-09-19T11:30:00.401Z,5.20
2018-09-19T11:32:30.072Z,5.10
2018-09-19T11:35:00.010Z,5.70
2018-09-19T11:37:29.744Z,5.27
2018-09-19T11:39:59.919Z,4.80
2018-09-19T11:42:29.563Z,5.30
2018-09-19T11:44:59.152Z,5.50
2018-09-19T11:47:28.844Z,5.30
2018-09-19T11:49:58.476Z,4.80
2018-09-19T11:52:28.169Z,5.00
2018-09-19T11:54:57.820Z,5.10
2018-09-19T11:57:27.680Z,4.77
2018-09-19T11:59:57.332Z,4.70
2018-09-19T12:02:26.854Z,5.30
2018-09-19T12:04:56.616Z,4.70
2018-09-19T12:07:26.405Z,5.23
2018-09-19T12:09:56.233Z,4.80
2018-09-19T12:12:25.959Z,4.63
2018-09-19T12:14:55.757Z,5.00
2018-09-19T12:17:25.512Z,4.30
2018-09-19T12:19:55.195Z,4.73
2018-09-19T12:22:24.807Z,4.70
2018-09-19T12:24:54.561Z,4.93
2018-09-19T12:27:24.404Z,4.70
2018-09-19T12:29:54.073Z,4.63
2018-09-19T12:32:23.825Z,4.50
2018-09-19T12:34:53.481Z,4.67
2018-09-19T12:37:23.172Z,4.67
2018-09-19T12:39:52.852Z,4.80
2018-09-19T12:42:22.601Z,4.73
2018-09-19T12:44:52.473Z,5.23
2018-09-19T12:47:22.109Z,4.33
2018-09-19T12:49:52.017Z,4.60
2018-09-19T12:52:21.648Z,4.80
2018-09-19T12:54:51.251Z,5.40
2018-09-19T12:57:20.868Z,4.80
2018-09-19T12:59:50.661Z,5.17
2018-09-19T13:02:20.344Z,5.00
2018-09-19T13:04:49.997Z,5.17
2018-09-19T13:07:19.868Z,4.80
2018-09-19T13:09:49.616Z,4.03
2018-09-19T13:12:19.333Z,4.53
2018-09-19T13:14:49.141Z,4.17
2018-09-19T13:17:18.829Z,4.43
2018-09-19T13:19:48.566Z,4.33
2018-09-19T13:22:18.389Z,4.20
2018-09-19T13:24:48.143Z,4.53
2018-09-19T13:27:17.907Z,4.43
2018-09-19T13:29:47.870Z,4.70
2018-09-19T13:32:17.426Z,4.43
2018-09-19T13:34:47.299Z,4.13
2018-09-19T13:37:16.974Z,4.83
2018-09-19T13:39:46.920Z,4.37
2018-09-19T13:42:16.577Z,4.10
2018-09-19T13:44:46.336Z,4.67
2018-09-19T13:47:16.016Z,4.00
2018-09-19T13:49:49.727Z,3.80
2018-09-19T13:52:19.472Z,4.77
2018-09-19T13:54:49.172Z,4.37
2018-09-19T13:57:18.798Z,4.70
2018-09-19T13:59:48.578Z,5.17
2018-09-19T14:02:18.236Z,5.20
2018-09-19T14:04:48.064Z,4.60
2018-09-19T14:07:17.771Z,4.90
2018-09-19T14:09:47.482Z,4.53
2018-09-19T14:12:17.362Z,4.83
2018-09-19T14:14:47.004Z,4.50
2018-09-19T14:17:16.786Z,4.43
2018-09-19T14:19:46.414Z,4.33
2018-09-19T14:22:16.205Z,4.10
2018-09-19T14:24:45.883Z,4.17
2018-09-19T14:27:15.539Z,4.57
2018-09-19T14:29:45.332Z,4.60
2018-09-19T14:32:14.972Z,4.00
2018-09-19T14:34:44.648Z,4.67
2018-09-19T14:37:14.260Z,4.30
2018-09-19T14:39:43.996Z,4.20
2018-09-19T14:42:14.683Z,4.53
2018-09-19T14:44:44.176Z,4.30
2018-09-19T14:47:14.393Z,4.50
2018-09-19T14:49:44.906Z,4.90
2018-09-19T14:52:15.569Z,4.03
2018-09-19T14:54:45.993Z,4.20
2018-09-19T14:57:16.803Z,4.00
2018-09-19T14:59:47.614Z,4.60
2018-09-19T15:02:16.973Z,3.90
2018-09-19T15:04:46.353Z,4.30
2018-09-19T15:07:15.725Z,4.43
2018-09-19T15:09:45.073Z,3.70
2018-09-19T15:12:14.681Z,4.27
2018-09-19T15:14:44.323Z,4.50
2018-09-19T15:17:14.132Z,5.00
2018-09-19T15:19:43.814Z,4.80
2018-09-19T15:22:13.838Z,4.30
2018-09-19T15:24:43.803Z,4.20
2018-09-19T15:27:13.637Z,4.27
2018-09-19T15:29:43.132Z,4.87
2018-09-19T15:32:12.901Z,4.30
2018-09-19T15:34:43.046Z,4.20
2018-09-19T15:37:13.095Z,3.37
2018-09-19T15:39:42.504Z,4.53
2018-09-19T15:42:12.136Z,4.33
2018-09-19T15:44:41.770Z,4.00
2018-09-19T15:47:11.340Z,4.40
2018-09-19T15:49:41.033Z,3.70
2018-09-19T15:52:10.782Z,4.07
2018-09-19T15:54:41.049Z,4.30
2018-09-19T15:57:10.441Z,4.40
2018-09-19T15:59:39.938Z,4.17
2018-09-19T16:02:10.734Z,3.90
2018-09-19T16:04:40.245Z,3.97
2018-09-19T16:07:09.895Z,4.67
2018-09-19T16:09:39.449Z,4.57
2018-09-19T16:12:09.080Z,4.70
2018-09-19T16:14:38.719Z,3.70
2018-09-19T16:17:08.313Z,4.33
2018-09-19T16:19:37.822Z,5.20
2018-09-19T16:22:07.457Z,4.50
2018-09-19T16:24:37.024Z,4.00
2018-09-19T16:27:06.416Z,4.33
2018-09-19T16:29:36.006Z,4.90
2018-09-19T16:32:05.501Z,4.70
2018-09-19T16:34:35.292Z,4.13
2018-09-19T16:37:04.998Z,4.87
2018-09-19T16:39:34.397Z,4.50
2018-09-19T16:42:04.073Z,4.17
2018-09-19T16:44:33.568Z,4.77
2018-09-19T16:47:02.927Z,4.20
2018-09-19T16:49:32.536Z,4.57
2018-09-19T16:52:02.148Z,4.00
2018-09-19T16:54:31.775Z,3.70
2018-09-19T16:57:01.637Z,5.37
2018-09-19T16:59:31.590Z,4.40
2018-09-19T17:02:02.231Z,3.90
2018-09-19T17:04:32.191Z,3.77
2018-09-19T17:07:02.332Z,3.50
2018-09-19T17:09:32.150Z,3.63
2018-09-19T17:12:01.914Z,3.70
2018-09-19T17:14:31.713Z,3.83
2018-09-19T17:17:01.584Z,3.60
2018-09-19T17:19:31.978Z,3.37
2018-09-19T17:22:01.728Z,3.37
2018-09-19T17:24:31.262Z,2.77
2018-09-19T17:27:01.074Z,3.50
2018-09-19T17:29:30.945Z,3.07
2018-09-19T17:32:00.452Z,3.50
2018-09-19T17:34:30.386Z,3.10
2018-09-19T17:37:00.296Z,3.27
2018-09-19T17:39:29.788Z,3.23
2018-09-19T17:41:59.444Z,2.70
2018-09-19T17:44:29.248Z,3.10
2018-09-19T17:46:58.929Z,2.80
2018-09-19T17:49:28.670Z,3.67
2018-09-19T17:51:58.589Z,3.53
2018-09-19T17:54:27.973Z,3.13
2018-09-19T17:56:57.561Z,3.00
2018-09-19T17:59:27.242Z,3.00
2018-09-19T18:01:56.633Z,3.03
2018-09-19T18:04:25.995Z,3.10
2018-09-19T18:06:55.429Z,4.40
2018-09-19T18:09:24.808Z,4.37
2018-09-19T18:11:54.192Z,2.93
2018-09-19T18:14:23.588Z,3.13
2018-09-19T18:16:53.024Z,3.77
2018-09-19T18:19:22.398Z,3.33
2018-09-19T18:21:51.868Z,3.50
2018-09-19T18:24:21.253Z,3.37
2018-09-19T18:26:50.636Z,3.43
2018-09-19T18:29:20.027Z,3.40
2018-09-19T18:31:49.394Z,3.70
2018-09-19T18:34:18.769Z,3.00
2018-09-19T18:36:48.140Z,3.60
2018-09-19T18:39:17.497Z,3.80
2018-09-19T18:41:47.157Z,3.70
2018-09-19T18:44:16.530Z,2.93
2018-09-19T18:46:45.926Z,3.60
2018-09-19T18:49:15.305Z,3.90
2018-09-19T18:51:44.681Z,4.50
2018-09-19T18:54:18.063Z,3.80
2018-09-19T18:56:47.426Z,3.70
2018-09-19T18:59:16.827Z,3.43
2018-09-19T19:01:46.257Z,3.43
2018-09-19T19:04:15.667Z,4.10
2018-09-19T19:06:45.063Z,4.50
2018-09-19T19:09:14.471Z,4.03
2018-09-19T19:11:43.840Z,3.77
2018-09-19T19:14:13.254Z,3.87
2018-09-19T19:16:42.639Z,3.53
2018-09-19T19:19:12.020Z,3.30
2018-09-19T19:21:41.399Z,3.90
2018-09-19T19:24:10.788Z,3.30
2018-09-19T19:26:41.062Z,3.50
2018-09-19T19:29:10.421Z,3.93
2018-09-19T19:31:39.781Z,3.97
2018-09-19T19:34:09.162Z,3.67
2018-09-19T19:36:38.545Z,3.90
2018-09-19T19:39:10.337Z,3.30
2018-09-19T19:41:39.716Z,3.83
2018-09-19T19:44:09.094Z,3.70
2018-09-19T19:46:38.521Z,3.60
2018-09-19T19:49:07.928Z,3.77
2018-09-19T19:51:37.301Z,3.53
2018-09-19T19:54:06.946Z,4.07
2018-09-19T19:56:36.308Z,3.87
2018-09-19T19:59:05.999Z,4.07
2018-09-19T20:01:35.377Z,4.17
2018-09-19T20:04:04.736Z,3.80
2018-09-19T20:06:35.109Z,4.87
2018-09-19T20:09:04.917Z,3.73
2018-09-19T20:11:34.265Z,4.23
2018-09-19T20:14:03.615Z,4.13
2018-09-19T20:16:32.981Z,3.93
2018-09-19T20:19:02.404Z,4.13
2018-09-19T20:21:31.756Z,4.23
2018-09-19T20:24:01.097Z,4.50
2018-09-19T20:26:30.445Z,4.47
2018-09-19T20:28:59.829Z,4.37
2018-09-19T20:31:29.195Z,4.70
2018-09-19T20:33:58.624Z,4.80
2018-09-19T20:36:28.304Z,4.93
2018-09-19T20:38:57.661Z,4.60
2018-09-19T20:41:27.203Z,4.33
2018-09-19T20:43:56.556Z,5.13
2018-09-19T20:46:25.932Z,4.40
2018-09-19T20:48:55.785Z,4.00
2018-09-19T20:51:25.336Z,4.47
2018-09-19T20:53:55.103Z,4.27
2018-09-19T20:56:24.748Z,5.17
2018-09-19T20:58:54.559Z,4.40
2018-09-19T21:01:24.136Z,4.90
2018-09-19T21:03:53.753Z,4.20
2018-09-19T21:06:23.469Z,5.07
2018-09-19T21:08:53.200Z,4.03
2018-09-19T21:11:23.145Z,3.70
2018-09-19T21:13:52.951Z,4.53
2018-09-19T21:16:22.772Z,4.87
2018-09-19T21:18:52.742Z,4.07
2018-09-19T21:21:22.452Z,4.57
2018-09-19T21:23:52.030Z,4.43
2018-09-19T21:26:21.679Z,4.10
2018-09-19T21:28:51.387Z,5.47
2018-09-19T21:31:21.056Z,4.73
2018-09-19T21:33:50.702Z,4.83
2018-09-19T21:36:20.477Z,4.83
2018-09-19T21:38:50.249Z,4.70
2018-09-19T21:41:19.996Z,4.80
2018-09-19T21:43:49.856Z,4.37
2018-09-19T21:46:19.549Z,4.50
2018-09-19T21:48:49.233Z,5.13
2018-09-19T21:51:18.961Z,4.43
2018-09-19T21:53:48.747Z,5.10
2018-09-19T21:56:18.401Z,5.30
2018-09-19T21:58:48.173Z,5.17
2018-09-19T22:01:21.960Z,4.93
2018-09-19T22:03:51.637Z,4.50
2018-09-19T22:06:21.513Z,4.40
2018-09-19T22:08:51.363Z,5.37
2018-09-19T22:11:21.149Z,4.93
2018-09-19T22:13:50.783Z,4.80
2018-09-19T22:16:20.632Z,4.40
2018-09-19T22:18:50.363Z,5.70
2018-09-19T22:21:20.123Z,4.60
2018-09-19T22:23:49.800Z,4.93
2018-09-19T22:26:19.627Z,4.83
2018-09-19T22:28:49.320Z,4.80
2018-09-19T22:31:19.024Z,5.53
2018-09-19T22:33:48.658Z,4.37
2018-09-19T22:36:18.424Z,4.70
2018-09-19T22:38:47.978Z,5.27
2018-09-19T22:41:17.962Z,5.03
2018-09-19T22:43:47.601Z,5.00
2018-09-19T22:46:17.462Z,4.97
2018-09-19T22:48:47.807Z,5.10
2018-09-19T22:51:17.615Z,5.43
2018-09-19T22:53:47.346Z,5.07
2018-09-19T22:56:17.028Z,5.23
2018-09-19T22:58:46.756Z,5.50
2018-09-19T23:01:16.545Z,5.47
2018-09-19T23:03:46.212Z,5.60
2018-09-19T23:06:15.884Z,5.33
2018-09-19T23:08:45.513Z,5.40
2018-09-19T23:11:15.120Z,6.67
2018-09-19T23:13:44.690Z,5.20
2018-09-19T23:16:14.436Z,5.60
2018-09-19T23:18:43.952Z,5.20
2018-09-19T23:21:13.817Z,5.00
2018-09-19T23:23:43.464Z,4.93
2018-09-19T23:26:13.137Z,5.30
2018-09-19T23:28:42.900Z,5.40
2018-09-19T23:31:12.572Z,5.10
2018-09-19T23:33:42.266Z,5.00
2018-09-19T23:36:11.915Z,5.07
2018-09-19T23:38:41.697Z,5.40
2018-09-19T23:41:11.335Z,4.83
2018-09-19T23:43:41.020Z,5.67
2018-09-19T23:46:10.657Z,4.67
2018-09-19T23:48:40.340Z,4.67
2018-09-19T23:51:10.131Z,5.03
2018-09-19T23:53:39.802Z,5.30
2018-09-19T23:56:09.607Z,5.43
2018-09-19T23:58:39.373Z,5.40
