createdAt,value
2019-03-24T00:00:11.671Z,1026.29
2019-03-24T00:01:11.607Z,1026.35
2019-03-24T00:02:11.521Z,1026.29
2019-03-24T00:03:11.522Z,1026.30
2019-03-24T00:04:11.336Z,1026.27
2019-03-24T00:05:11.339Z,1026.29
2019-03-24T00:06:11.164Z,1026.31
2019-03-24T00:07:11.095Z,1026.30
2019-03-24T00:08:11.044Z,1026.29
2019-03-24T00:09:10.920Z,1026.24
2019-03-24T00:10:10.829Z,1026.27
2019-03-24T00:11:10.755Z,1026.27
2019-03-24T00:12:10.690Z,1026.25
2019-03-24T00:13:10.579Z,1026.28
2019-03-24T00:14:10.499Z,1026.23
2019-03-24T00:15:10.420Z,1026.23
2019-03-24T00:16:10.336Z,1026.24
2019-03-24T00:17:10.259Z,1026.23
2019-03-24T00:18:10.164Z,1026.26
2019-03-24T00:19:10.298Z,1026.25
2019-03-24T00:20:10.395Z,1026.23
2019-03-24T00:21:09.913Z,1026.25
2019-03-24T00:22:11.120Z,1026.19
2019-03-24T00:23:09.749Z,1026.26
2019-03-24T00:24:09.841Z,1026.22
2019-03-24T00:25:12.140Z,1026.24
2019-03-24T00:26:09.643Z,1026.24
2019-03-24T00:27:09.422Z,1026.24
2019-03-24T00:28:09.450Z,1026.23
2019-03-24T00:29:13.572Z,1026.22
2019-03-24T00:30:09.257Z,1026.18
2019-03-24T00:31:09.081Z,1026.15
2019-03-24T00:32:09.012Z,1026.16
2019-03-24T00:33:10.617Z,1026.13
2019-03-24T00:34:08.825Z,1026.09
2019-03-24T00:35:12.070Z,1026.08
2019-03-24T00:36:08.685Z,1026.09
2019-03-24T00:37:08.596Z,1026.03
2019-03-24T00:38:08.490Z,1026.08
2019-03-24T00:39:08.417Z,1026.06
2019-03-24T00:40:08.330Z,1026.04
2019-03-24T00:41:08.240Z,1026.02
2019-03-24T00:42:08.174Z,1026.02
2019-03-24T00:43:13.102Z,1026.01
2019-03-24T00:44:11.571Z,1026.05
2019-03-24T00:45:07.914Z,1026.00
2019-03-24T00:46:07.931Z,1025.97
2019-03-24T00:47:12.149Z,1025.97
2019-03-24T00:48:08.570Z,1025.93
2019-03-24T00:49:07.589Z,1025.95
2019-03-24T00:50:07.546Z,1025.94
2019-03-24T00:51:07.438Z,1025.94
2019-03-24T00:52:07.321Z,1025.94
2019-03-24T00:53:07.257Z,1025.94
2019-03-24T00:54:07.158Z,1025.96
2019-03-24T00:55:07.077Z,1025.93
2019-03-24T00:56:06.997Z,1025.94
2019-03-24T00:57:06.902Z,1025.92
2019-03-24T00:58:06.839Z,1025.89
2019-03-24T00:59:06.735Z,1025.86
2019-03-24T01:00:06.657Z,1025.86
2019-03-24T01:01:06.569Z,1025.91
2019-03-24T01:02:06.489Z,1025.88
2019-03-24T01:03:06.425Z,1025.87
2019-03-24T01:04:06.332Z,1025.91
2019-03-24T01:05:06.235Z,1025.94
2019-03-24T01:06:06.162Z,1025.88
2019-03-24T01:07:06.067Z,1025.90
2019-03-24T01:08:05.995Z,1025.87
2019-03-24T01:09:05.907Z,1025.85
2019-03-24T01:10:05.830Z,1025.90
2019-03-24T01:11:05.735Z,1025.87
2019-03-24T01:12:05.657Z,1025.87
2019-03-24T01:13:05.583Z,1025.87
2019-03-24T01:14:05.497Z,1025.85
2019-03-24T01:15:05.433Z,1025.86
2019-03-24T01:16:05.317Z,1025.84
2019-03-24T01:17:05.235Z,1025.83
2019-03-24T01:18:05.169Z,1025.80
2019-03-24T01:19:05.067Z,1025.81
2019-03-24T01:20:04.991Z,1025.79
2019-03-24T01:21:04.904Z,1025.78
2019-03-24T01:22:04.813Z,1025.80
2019-03-24T01:23:04.753Z,1025.82
2019-03-24T01:24:04.657Z,1025.83
2019-03-24T01:25:04.561Z,1025.81
2019-03-24T01:26:04.493Z,1025.87
2019-03-24T01:27:04.408Z,1025.89
2019-03-24T01:28:04.324Z,1025.90
2019-03-24T01:29:04.239Z,1025.87
2019-03-24T01:30:04.144Z,1025.88
2019-03-24T01:31:04.089Z,1025.87
2019-03-24T01:32:03.983Z,1025.82
2019-03-24T01:33:03.929Z,1025.82
2019-03-24T01:34:03.817Z,1025.86
2019-03-24T01:35:03.739Z,1025.80
2019-03-24T01:36:03.651Z,1025.79
2019-03-24T01:37:03.590Z,1025.81
2019-03-24T01:38:03.497Z,1025.82
2019-03-24T01:39:03.400Z,1025.78
2019-03-24T01:40:03.316Z,1025.80
2019-03-24T01:41:03.221Z,1025.81
2019-03-24T01:42:03.143Z,1025.79
2019-03-24T01:43:03.081Z,1025.81
2019-03-24T01:44:02.977Z,1025.80
2019-03-24T01:45:02.897Z,1025.74
2019-03-24T01:46:02.818Z,1025.74
2019-03-24T01:47:02.729Z,1025.75
2019-03-24T01:48:02.654Z,1025.77
2019-03-24T01:49:02.556Z,1025.73
2019-03-24T01:50:02.482Z,1025.76
2019-03-24T01:51:02.392Z,1025.75
2019-03-24T01:52:02.310Z,1025.79
2019-03-24T01:53:02.250Z,1025.74
2019-03-24T01:54:02.138Z,1025.77
2019-03-24T01:55:02.057Z,1025.77
2019-03-24T01:56:01.973Z,1025.77
2019-03-24T01:57:01.892Z,1025.75
2019-03-24T01:58:01.817Z,1025.71
2019-03-24T01:59:01.725Z,1025.70
2019-03-24T02:00:01.637Z,1025.71
2019-03-24T02:01:01.551Z,1025.68
2019-03-24T02:02:01.470Z,1025.70
2019-03-24T02:03:01.394Z,1025.73
2019-03-24T02:04:01.299Z,1025.69
2019-03-24T02:05:01.228Z,1025.64
2019-03-24T02:06:01.132Z,1025.66
2019-03-24T02:07:01.044Z,1025.70
2019-03-24T02:08:00.987Z,1025.68
2019-03-24T02:09:00.880Z,1025.67
2019-03-24T02:10:00.809Z,1025.66
2019-03-24T02:11:00.717Z,1025.67
2019-03-24T02:12:00.635Z,1025.63
2019-03-24T02:13:00.556Z,1025.62
2019-03-24T02:14:00.471Z,1025.64
2019-03-24T02:15:00.379Z,1025.63
2019-03-24T02:16:08.986Z,1025.65
2019-03-24T02:17:00.221Z,1025.61
2019-03-24T02:18:00.142Z,1025.60
2019-03-24T02:19:00.043Z,1025.62
2019-03-24T02:19:59.959Z,1025.56
2019-03-24T02:20:59.870Z,1025.61
2019-03-24T02:21:59.790Z,1025.57
2019-03-24T02:22:59.726Z,1025.61
2019-03-24T02:23:59.623Z,1025.60
2019-03-24T02:24:59.536Z,1025.58
2019-03-24T02:25:59.463Z,1025.59
2019-03-24T02:26:59.370Z,1025.54
2019-03-24T02:27:59.304Z,1025.58
2019-03-24T02:28:59.246Z,1025.60
2019-03-24T02:29:59.128Z,1025.60
2019-03-24T02:30:59.045Z,1025.56
2019-03-24T02:31:58.951Z,1025.55
2019-03-24T02:32:58.878Z,1025.55
2019-03-24T02:33:58.788Z,1025.55
2019-03-24T02:34:58.708Z,1025.55
2019-03-24T02:35:58.614Z,1025.57
2019-03-24T02:36:58.533Z,1025.52
2019-03-24T02:37:58.461Z,1025.53
2019-03-24T02:38:58.363Z,1025.51
2019-03-24T02:39:58.291Z,1025.50
2019-03-24T02:40:58.193Z,1025.50
2019-03-24T02:41:58.121Z,1025.51
2019-03-24T02:42:58.041Z,1025.47
2019-03-24T02:43:57.951Z,1025.47
2019-03-24T02:44:57.865Z,1025.42
2019-03-24T02:45:57.783Z,1025.42
2019-03-24T02:46:57.694Z,1025.43
2019-03-24T02:47:57.622Z,1025.42
2019-03-24T02:48:57.526Z,1025.40
2019-03-24T02:49:57.439Z,1025.46
2019-03-24T02:50:57.361Z,1025.44
2019-03-24T02:51:57.277Z,1025.43
2019-03-24T02:52:57.203Z,1025.41
2019-03-24T02:53:57.104Z,1025.42
2019-03-24T02:54:57.023Z,1025.41
2019-03-24T02:55:56.938Z,1025.44
2019-03-24T02:56:56.852Z,1025.45
2019-03-24T02:57:56.782Z,1025.42
2019-03-24T02:58:56.683Z,1025.36
2019-03-24T02:59:56.609Z,1025.32
2019-03-24T03:00:56.535Z,1025.37
2019-03-24T03:01:56.444Z,1025.38
2019-03-24T03:02:56.363Z,1025.38
2019-03-24T03:03:56.269Z,1025.36
2019-03-24T03:04:56.189Z,1025.37
2019-03-24T03:05:56.099Z,1025.35
2019-03-24T03:06:56.014Z,1025.37
2019-03-24T03:07:55.949Z,1025.37
2019-03-24T03:08:55.844Z,1025.39
2019-03-24T03:09:55.763Z,1025.36
2019-03-24T03:10:55.683Z,1025.32
2019-03-24T03:11:55.590Z,1025.39
2019-03-24T03:12:55.527Z,1025.36
2019-03-24T03:13:55.430Z,1025.36
2019-03-24T03:14:55.343Z,1025.39
2019-03-24T03:15:55.266Z,1025.32
2019-03-24T03:16:55.176Z,1025.38
2019-03-24T03:17:55.109Z,1025.34
2019-03-24T03:18:55.014Z,1025.37
2019-03-24T03:19:54.938Z,1025.35
2019-03-24T03:20:54.839Z,1025.36
2019-03-24T03:21:54.759Z,1025.36
2019-03-24T03:22:54.681Z,1025.33
2019-03-24T03:23:54.584Z,1025.35
2019-03-24T03:24:54.507Z,1025.34
2019-03-24T03:25:54.411Z,1025.32
2019-03-24T03:26:54.342Z,1025.30
2019-03-24T03:27:54.273Z,1025.28
2019-03-24T03:28:54.172Z,1025.23
2019-03-24T03:29:54.098Z,1025.26
2019-03-24T03:30:53.997Z,1025.29
2019-03-24T03:31:53.924Z,1025.28
2019-03-24T03:32:53.843Z,1025.30
2019-03-24T03:33:53.751Z,1025.33
2019-03-24T03:34:53.688Z,1025.29
2019-03-24T03:35:53.600Z,1025.26
2019-03-24T03:36:53.497Z,1025.26
2019-03-24T03:37:53.432Z,1025.26
2019-03-24T03:38:53.325Z,1025.24
2019-03-24T03:39:57.902Z,1025.24
2019-03-24T03:40:53.173Z,1025.23
2019-03-24T03:41:53.086Z,1025.21
2019-03-24T03:42:53.013Z,1025.19
2019-03-24T03:43:52.903Z,1025.23
2019-03-24T03:44:52.835Z,1025.22
2019-03-24T03:45:52.746Z,1025.20
2019-03-24T03:46:53.400Z,1025.23
2019-03-24T03:47:52.592Z,1025.24
2019-03-24T03:48:52.484Z,1025.17
2019-03-24T03:49:52.415Z,1025.18
2019-03-24T03:50:52.321Z,1025.12
2019-03-24T03:51:52.238Z,1025.12
2019-03-24T03:52:52.166Z,1025.12
2019-03-24T03:53:52.077Z,1025.13
2019-03-24T03:54:51.993Z,1025.11
2019-03-24T03:55:51.905Z,1025.12
2019-03-24T03:56:51.818Z,1025.12
2019-03-24T03:57:51.744Z,1025.11
2019-03-24T03:58:51.649Z,1025.06
2019-03-24T03:59:51.574Z,1025.07
2019-03-24T04:00:51.477Z,1025.07
2019-03-24T04:01:51.398Z,1025.02
2019-03-24T04:02:51.329Z,1025.09
2019-03-24T04:03:51.236Z,1025.10
2019-03-24T04:04:51.176Z,1025.10
2019-03-24T04:05:51.145Z,1025.07
2019-03-24T04:06:50.975Z,1025.09
2019-03-24T04:07:50.909Z,1025.13
2019-03-24T04:08:50.879Z,1025.16
2019-03-24T04:09:50.823Z,1025.11
2019-03-24T04:10:50.640Z,1025.12
2019-03-24T04:11:50.568Z,1025.11
2019-03-24T04:12:50.483Z,1025.08
2019-03-24T04:13:50.409Z,1025.11
2019-03-24T04:14:50.301Z,1025.07
2019-03-24T04:15:50.222Z,1025.11
2019-03-24T04:16:50.134Z,1025.07
2019-03-24T04:17:50.071Z,1025.11
2019-03-24T04:18:49.967Z,1025.08
2019-03-24T04:19:49.889Z,1025.08
2019-03-24T04:20:49.808Z,1025.03
2019-03-24T04:21:49.723Z,1025.05
2019-03-24T04:22:49.649Z,1025.06
2019-03-24T04:23:49.564Z,1025.04
2019-03-24T04:24:49.460Z,1025.04
2019-03-24T04:25:49.387Z,1025.02
2019-03-24T04:26:49.307Z,1025.03
2019-03-24T04:27:49.221Z,1025.03
2019-03-24T04:28:49.132Z,1024.97
2019-03-24T04:29:49.052Z,1025.01
2019-03-24T04:30:48.962Z,1025.02
2019-03-24T04:31:48.874Z,1024.97
2019-03-24T04:32:48.815Z,1024.98
2019-03-24T04:33:48.703Z,1024.94
2019-03-24T04:34:48.624Z,1024.94
2019-03-24T04:35:48.547Z,1024.93
2019-03-24T04:36:48.460Z,1024.91
2019-03-24T04:37:48.383Z,1024.91
2019-03-24T04:38:48.296Z,1024.92
2019-03-24T04:39:48.211Z,1024.92
2019-03-24T04:40:48.120Z,1024.88
2019-03-24T04:41:48.038Z,1024.84
2019-03-24T04:42:47.967Z,1024.84
2019-03-24T04:43:47.951Z,1024.88
2019-03-24T04:44:47.779Z,1024.82
2019-03-24T04:45:47.706Z,1024.82
2019-03-24T04:46:47.620Z,1024.80
2019-03-24T04:47:47.534Z,1024.82
2019-03-24T04:48:47.467Z,1024.84
2019-03-24T04:49:47.358Z,1024.84
2019-03-24T04:50:47.278Z,1024.85
2019-03-24T04:51:47.203Z,1024.88
2019-03-24T04:52:47.102Z,1024.83
2019-03-24T04:53:47.039Z,1024.84
2019-03-24T04:54:46.951Z,1024.82
2019-03-24T04:55:46.853Z,1024.83
2019-03-24T04:56:46.776Z,1024.86
2019-03-24T04:57:46.691Z,1024.89
2019-03-24T04:58:46.622Z,1024.89
2019-03-24T04:59:46.523Z,1024.91
2019-03-24T05:00:46.434Z,1024.90
2019-03-24T05:01:46.369Z,1024.89
2019-03-24T05:02:46.269Z,1024.89
2019-03-24T05:03:46.198Z,1024.90
2019-03-24T05:04:46.104Z,1024.88
2019-03-24T05:05:46.014Z,1024.85
2019-03-24T05:06:45.933Z,1024.88
2019-03-24T05:07:45.848Z,1024.88
2019-03-24T05:08:45.782Z,1024.89
2019-03-24T05:09:45.684Z,1024.87
2019-03-24T05:10:45.598Z,1024.86
2019-03-24T05:11:45.528Z,1024.89
2019-03-24T05:12:45.427Z,1024.88
2019-03-24T05:13:45.353Z,1024.88
2019-03-24T05:14:45.260Z,1024.85
2019-03-24T05:15:45.170Z,1024.89
2019-03-24T05:16:45.102Z,1024.86
2019-03-24T05:17:45.009Z,1024.86
2019-03-24T05:18:44.929Z,1024.87
2019-03-24T05:19:44.827Z,1024.88
2019-03-24T05:20:45.153Z,1024.89
2019-03-24T05:21:44.665Z,1024.87
2019-03-24T05:22:44.586Z,1024.89
2019-03-24T05:23:46.127Z,1024.81
2019-03-24T05:24:44.412Z,1024.87
2019-03-24T05:25:44.336Z,1024.84
2019-03-24T05:26:44.300Z,1024.85
2019-03-24T05:27:44.159Z,1024.86
2019-03-24T05:28:44.096Z,1024.85
2019-03-24T05:29:43.992Z,1024.83
2019-03-24T05:30:43.908Z,1024.83
2019-03-24T05:31:43.833Z,1024.86
2019-03-24T05:32:43.739Z,1024.84
2019-03-24T05:33:43.667Z,1024.81
2019-03-24T05:34:43.579Z,1024.85
2019-03-24T05:35:43.487Z,1024.83
2019-03-24T05:36:43.400Z,1024.82
2019-03-24T05:37:43.330Z,1024.85
2019-03-24T05:38:43.282Z,1024.81
2019-03-24T05:39:43.148Z,1024.84
2019-03-24T05:40:43.076Z,1024.82
2019-03-24T05:41:42.980Z,1024.81
2019-03-24T05:42:42.908Z,1024.82
2019-03-24T05:43:42.831Z,1024.82
2019-03-24T05:44:42.734Z,1024.81
2019-03-24T05:45:42.678Z,1024.81
2019-03-24T05:46:42.577Z,1024.81
2019-03-24T05:47:42.476Z,1024.84
2019-03-24T05:48:42.408Z,1024.84
2019-03-24T05:49:42.314Z,1024.86
2019-03-24T05:50:42.226Z,1024.89
2019-03-24T05:51:42.146Z,1024.85
2019-03-24T05:52:42.063Z,1024.88
2019-03-24T05:53:41.990Z,1024.88
2019-03-24T05:54:41.902Z,1024.90
2019-03-24T05:55:41.801Z,1024.91
2019-03-24T05:56:41.717Z,1024.89
2019-03-24T05:57:41.643Z,1024.92
2019-03-24T05:58:41.563Z,1024.94
2019-03-24T05:59:41.470Z,1024.98
2019-03-24T06:00:41.441Z,1024.98
2019-03-24T06:01:41.295Z,1024.95
2019-03-24T06:02:41.212Z,1024.97
2019-03-24T06:03:41.145Z,1024.96
2019-03-24T06:04:41.042Z,1024.96
2019-03-24T06:05:40.957Z,1024.95
2019-03-24T06:06:40.879Z,1024.95
2019-03-24T06:07:40.789Z,1024.97
2019-03-24T06:08:40.734Z,1024.95
2019-03-24T06:09:40.629Z,1024.97
2019-03-24T06:10:40.539Z,1024.98
2019-03-24T06:11:40.457Z,1024.97
2019-03-24T06:12:40.370Z,1024.94
2019-03-24T06:13:40.300Z,1024.97
2019-03-24T06:14:40.208Z,1024.92
2019-03-24T06:15:40.117Z,1024.97
2019-03-24T06:16:40.034Z,1024.98
2019-03-24T06:17:47.404Z,1024.93
2019-03-24T06:18:39.882Z,1024.91
2019-03-24T06:19:39.777Z,1024.92
2019-03-24T06:20:39.700Z,1024.97
2019-03-24T06:21:39.609Z,1025.01
2019-03-24T06:22:39.524Z,1025.00
2019-03-24T06:23:39.465Z,1024.99
2019-03-24T06:24:39.373Z,1025.03
2019-03-24T06:25:39.273Z,1024.99
2019-03-24T06:26:39.195Z,1024.96
2019-03-24T06:27:39.102Z,1024.98
2019-03-24T06:28:39.034Z,1025.01
2019-03-24T06:29:38.933Z,1024.99
2019-03-24T06:30:38.854Z,1024.98
2019-03-24T06:31:38.768Z,1025.02
2019-03-24T06:32:38.688Z,1025.00
2019-03-24T06:33:38.613Z,1025.00
2019-03-24T06:34:38.520Z,1025.00
2019-03-24T06:35:38.429Z,1025.00
2019-03-24T06:36:38.353Z,1024.99
2019-03-24T06:37:38.268Z,1024.95
2019-03-24T06:38:38.197Z,1024.95
2019-03-24T06:39:38.093Z,1024.89
2019-03-24T06:40:38.023Z,1024.97
2019-03-24T06:41:37.926Z,1024.93
2019-03-24T06:42:37.845Z,1024.95
2019-03-24T06:43:37.767Z,1024.95
2019-03-24T06:44:37.678Z,1024.95
2019-03-24T06:45:37.592Z,1024.97
2019-03-24T06:46:37.518Z,1025.00
2019-03-24T06:47:37.426Z,1024.97
2019-03-24T06:48:37.352Z,1024.98
2019-03-24T06:49:37.252Z,1024.99
2019-03-24T06:50:37.176Z,1024.98
2019-03-24T06:51:37.080Z,1024.99
2019-03-24T06:52:36.996Z,1024.99
2019-03-24T06:53:36.936Z,1024.97
2019-03-24T06:54:36.841Z,1024.98
2019-03-24T06:55:36.745Z,1024.97
2019-03-24T06:56:36.668Z,1024.96
2019-03-24T06:57:36.577Z,1024.97
2019-03-24T06:58:36.510Z,1024.99
2019-03-24T06:59:36.413Z,1024.94
2019-03-24T07:00:36.332Z,1024.94
2019-03-24T07:01:36.251Z,1024.92
2019-03-24T07:02:36.173Z,1024.92
2019-03-24T07:03:36.089Z,1024.91
2019-03-24T07:04:35.993Z,1024.91
2019-03-24T07:05:35.948Z,1024.87
2019-03-24T07:06:35.821Z,1024.85
2019-03-24T07:07:35.749Z,1024.84
2019-03-24T07:08:35.680Z,1024.85
2019-03-24T07:09:35.570Z,1024.85
2019-03-24T07:10:35.496Z,1024.86
2019-03-24T07:11:35.399Z,1024.82
2019-03-24T07:12:35.321Z,1024.85
2019-03-24T07:13:35.247Z,1024.88
2019-03-24T07:14:35.159Z,1024.87
2019-03-24T07:15:35.074Z,1024.93
2019-03-24T07:16:34.983Z,1024.90
2019-03-24T07:17:34.902Z,1024.90
2019-03-24T07:18:34.833Z,1024.91
2019-03-24T07:19:34.744Z,1024.87
2019-03-24T07:20:34.650Z,1024.93
2019-03-24T07:21:34.565Z,1024.93
2019-03-24T07:22:34.511Z,1024.91
2019-03-24T07:23:34.415Z,1024.89
2019-03-24T07:24:34.328Z,1024.89
2019-03-24T07:25:34.228Z,1024.90
2019-03-24T07:26:34.147Z,1024.90
2019-03-24T07:27:34.072Z,1024.88
2019-03-24T07:28:33.991Z,1024.87
2019-03-24T07:29:33.900Z,1024.83
2019-03-24T07:30:33.810Z,1024.89
2019-03-24T07:31:33.733Z,1024.84
2019-03-24T07:32:33.644Z,1024.87
2019-03-24T07:33:33.585Z,1024.84
2019-03-24T07:34:33.482Z,1024.87
2019-03-24T07:35:33.400Z,1024.91
2019-03-24T07:36:33.312Z,1024.93
2019-03-24T07:37:33.230Z,1024.96
2019-03-24T07:38:33.164Z,1024.96
2019-03-24T07:39:33.065Z,1025.00
2019-03-24T07:40:32.983Z,1025.05
2019-03-24T07:41:32.902Z,1025.04
2019-03-24T07:42:32.815Z,1025.03
2019-03-24T07:43:32.746Z,1025.00
2019-03-24T07:44:32.657Z,1025.00
2019-03-24T07:45:32.564Z,1025.04
2019-03-24T07:46:32.480Z,1025.05
2019-03-24T07:47:32.401Z,1025.07
2019-03-24T07:48:32.329Z,1025.06
2019-03-24T07:49:32.237Z,1025.11
2019-03-24T07:50:32.153Z,1025.15
2019-03-24T07:51:32.073Z,1025.20
2019-03-24T07:52:31.982Z,1025.26
2019-03-24T07:53:31.912Z,1025.29
2019-03-24T07:54:31.825Z,1025.28
2019-03-24T07:55:31.745Z,1025.30
2019-03-24T07:56:31.652Z,1025.25
2019-03-24T07:57:31.573Z,1025.30
2019-03-24T07:58:31.512Z,1025.33
2019-03-24T07:59:31.407Z,1025.30
2019-03-24T08:00:31.319Z,1025.33
2019-03-24T08:01:31.245Z,1025.31
2019-03-24T08:02:31.155Z,1025.36
2019-03-24T08:03:31.090Z,1025.36
2019-03-24T08:04:31.000Z,1025.40
2019-03-24T08:05:30.912Z,1025.41
2019-03-24T08:06:30.828Z,1025.42
2019-03-24T08:07:30.752Z,1025.37
2019-03-24T08:08:30.682Z,1025.29
2019-03-24T08:09:30.948Z,1025.39
2019-03-24T08:10:30.589Z,1025.36
2019-03-24T08:11:30.465Z,1025.49
2019-03-24T08:12:30.362Z,1025.40
2019-03-24T08:13:30.265Z,1025.35
2019-03-24T08:14:30.242Z,1025.51
2019-03-24T08:15:30.104Z,1025.52
2019-03-24T08:16:30.006Z,1025.48
2019-03-24T08:17:30.330Z,1025.37
2019-03-24T08:18:30.383Z,1025.43
2019-03-24T08:19:29.774Z,1025.24
2019-03-24T08:20:29.765Z,1025.40
2019-03-24T08:21:29.712Z,1025.68
2019-03-24T08:22:29.534Z,1025.63
2019-03-24T08:23:29.452Z,1025.82
2019-03-24T08:24:29.422Z,1025.71
2019-03-24T08:25:29.284Z,1025.78
2019-03-24T08:26:29.205Z,1025.88
2019-03-24T08:27:29.238Z,1025.81
2019-03-24T08:28:29.061Z,1025.80
2019-03-24T08:29:29.046Z,1025.77
2019-03-24T08:30:28.943Z,1025.72
2019-03-24T08:31:28.860Z,1025.82
2019-03-24T08:32:28.726Z,1026.04
2019-03-24T08:33:28.695Z,1025.76
2019-03-24T08:34:28.593Z,1025.81
2019-03-24T08:35:28.540Z,1025.84
2019-03-24T08:36:28.404Z,1025.74
2019-03-24T08:37:28.322Z,1025.69
2019-03-24T08:38:28.320Z,1025.61
2019-03-24T08:39:28.167Z,1025.52
2019-03-24T08:40:28.086Z,1025.52
2019-03-24T08:41:28.087Z,1025.48
2019-03-24T08:42:27.928Z,1025.51
2019-03-24T08:43:27.852Z,1025.59
2019-03-24T08:44:29.808Z,1025.62
2019-03-24T08:45:27.696Z,1025.57
2019-03-24T08:46:27.627Z,1025.49
2019-03-24T08:47:27.546Z,1025.42
2019-03-24T08:48:27.456Z,1025.38
2019-03-24T08:49:27.472Z,1025.38
2019-03-24T08:50:27.299Z,1025.40
2019-03-24T08:51:27.212Z,1025.43
2019-03-24T08:52:27.158Z,1025.53
2019-03-24T08:53:27.051Z,1025.51
2019-03-24T08:54:26.988Z,1025.42
2019-03-24T08:55:26.975Z,1025.35
2019-03-24T08:56:26.809Z,1025.32
2019-03-24T08:57:26.733Z,1025.32
2019-03-24T08:58:26.694Z,1025.27
2019-03-24T08:59:26.583Z,1025.27
2019-03-24T09:00:30.871Z,1025.29
2019-03-24T09:01:26.505Z,1025.23
2019-03-24T09:02:26.331Z,1025.23
2019-03-24T09:03:26.250Z,1025.24
2019-03-24T09:04:26.257Z,1025.25
2019-03-24T09:05:26.088Z,1025.26
2019-03-24T09:06:26.127Z,1025.27
2019-03-24T09:07:25.926Z,1025.29
2019-03-24T09:08:25.943Z,1025.36
2019-03-24T09:09:25.787Z,1025.39
2019-03-24T09:10:25.738Z,1025.43
2019-03-24T09:11:31.209Z,1025.52
2019-03-24T09:12:25.646Z,1025.53
2019-03-24T09:13:25.446Z,1025.53
2019-03-24T09:14:25.384Z,1025.56
2019-03-24T09:15:27.516Z,1025.57
2019-03-24T09:16:25.206Z,1025.79
2019-03-24T09:17:25.139Z,1025.81
2019-03-24T09:18:25.093Z,1025.97
2019-03-24T09:19:25.017Z,1025.81
2019-03-24T09:20:24.882Z,1025.79
2019-03-24T09:21:24.906Z,1026.05
2019-03-24T09:22:24.739Z,1026.53
2019-03-24T09:23:24.647Z,1026.20
2019-03-24T09:24:24.806Z,1026.63
2019-03-24T09:25:24.501Z,1026.03
2019-03-24T09:26:24.588Z,1025.84
2019-03-24T09:27:24.321Z,1025.98
2019-03-24T09:28:25.418Z,1026.09
2019-03-24T09:29:24.184Z,1026.16
2019-03-24T09:30:25.232Z,1026.07
2019-03-24T09:31:24.000Z,1026.40
2019-03-24T09:32:24.172Z,1025.95
2019-03-24T09:33:23.842Z,1026.01
2019-03-24T09:34:23.990Z,1026.04
2019-03-24T09:35:23.695Z,1025.96
2019-03-24T09:36:23.758Z,1025.97
2019-03-24T09:37:23.528Z,1026.04
2019-03-24T09:38:23.453Z,1025.99
2019-03-24T09:39:23.614Z,1025.99
2019-03-24T09:40:23.294Z,1025.98
2019-03-24T09:41:23.209Z,1026.25
2019-03-24T09:42:23.187Z,1025.97
2019-03-24T09:43:23.055Z,1025.84
2019-03-24T09:44:22.988Z,1025.73
2019-03-24T09:45:22.971Z,1025.61
2019-03-24T09:46:22.820Z,1025.52
2019-03-24T09:47:22.739Z,1025.54
2019-03-24T09:48:22.787Z,1025.59
2019-03-24T09:49:22.591Z,1025.66
2019-03-24T09:50:22.511Z,1025.79
2019-03-24T09:51:22.600Z,1025.85
2019-03-24T09:52:22.349Z,1025.79
2019-03-24T09:53:22.270Z,1026.01
2019-03-24T09:54:22.246Z,1026.03
2019-03-24T09:55:22.103Z,1025.74
2019-03-24T09:56:22.022Z,1025.87
2019-03-24T09:57:21.950Z,1025.93
2019-03-24T09:58:21.877Z,1025.79
2019-03-24T09:59:21.801Z,1025.80
2019-03-24T10:00:21.841Z,1025.76
2019-03-24T10:01:21.626Z,1026.03
2019-03-24T10:02:21.554Z,1025.85
2019-03-24T10:03:21.470Z,1025.71
2019-03-24T10:04:21.412Z,1025.52
2019-03-24T10:05:21.464Z,1025.98
2019-03-24T10:06:21.231Z,1025.90
2019-03-24T10:07:21.157Z,1025.73
2019-03-24T10:08:21.282Z,1025.66
2019-03-24T10:09:21.016Z,1025.75
2019-03-24T10:10:20.928Z,1025.73
2019-03-24T10:11:20.890Z,1025.98
2019-03-24T10:12:20.806Z,1025.52
2019-03-24T10:13:20.692Z,1025.39
2019-03-24T10:14:20.741Z,1025.69
2019-03-24T10:15:20.543Z,1025.74
2019-03-24T10:16:20.520Z,1025.85
2019-03-24T10:17:20.381Z,1025.94
2019-03-24T10:18:20.320Z,1025.77
2019-03-24T10:19:20.239Z,1025.87
2019-03-24T10:20:20.347Z,1025.87
2019-03-24T10:21:20.072Z,1025.96
2019-03-24T10:22:20.036Z,1025.94
2019-03-24T10:23:19.937Z,1025.94
2019-03-24T10:24:19.862Z,1025.58
2019-03-24T10:25:19.774Z,1025.35
2019-03-24T10:26:19.694Z,1025.38
2019-03-24T10:27:19.619Z,1025.65
2019-03-24T10:28:19.571Z,1026.50
2019-03-24T10:29:19.497Z,1026.27
2019-03-24T10:30:19.398Z,1026.13
2019-03-24T10:31:19.383Z,1025.32
2019-03-24T10:32:19.844Z,1025.38
2019-03-24T10:33:19.176Z,1025.47
2019-03-24T10:34:19.227Z,1025.70
2019-03-24T10:35:19.021Z,1025.60
2019-03-24T10:36:19.014Z,1025.44
2019-03-24T10:37:18.871Z,1025.63
2019-03-24T10:38:18.816Z,1025.39
2019-03-24T10:39:18.733Z,1025.39
2019-03-24T10:40:28.116Z,1025.61
2019-03-24T10:41:18.630Z,1026.19
2019-03-24T10:42:18.491Z,1025.98
2019-03-24T10:43:18.401Z,1026.08
2019-03-24T10:44:21.918Z,1026.29
2019-03-24T10:45:18.247Z,1026.21
2019-03-24T10:46:18.199Z,1026.17
2019-03-24T10:47:18.099Z,1025.97
2019-03-24T10:48:18.117Z,1025.82
2019-03-24T10:49:24.868Z,1025.75
2019-03-24T10:50:18.268Z,1025.68
2019-03-24T10:51:17.850Z,1025.63
2019-03-24T10:52:17.736Z,1025.77
2019-03-24T10:53:17.661Z,1025.77
2019-03-24T10:54:17.684Z,1025.76
2019-03-24T10:55:17.491Z,1025.77
2019-03-24T10:56:17.550Z,1025.80
2019-03-24T10:57:17.333Z,1025.84
2019-03-24T10:58:17.360Z,1025.79
2019-03-24T10:59:17.196Z,1025.78
2019-03-24T11:00:18.193Z,1025.74
2019-03-24T11:01:17.038Z,1024.56
2019-03-24T11:02:17.181Z,1024.51
2019-03-24T11:03:16.885Z,1024.48
2019-03-24T11:04:17.030Z,1024.44
2019-03-24T11:05:16.737Z,1024.35
2019-03-24T11:06:16.802Z,1024.35
2019-03-24T11:07:16.579Z,1024.50
2019-03-24T11:08:16.611Z,1025.22
2019-03-24T11:09:16.445Z,1025.20
2019-03-24T11:10:16.374Z,1025.23
2019-03-24T11:11:16.431Z,1025.29
2019-03-24T11:12:16.199Z,1025.19
2019-03-24T11:13:16.122Z,1025.14
2019-03-24T11:14:16.196Z,1025.16
2019-03-24T11:15:15.972Z,1025.22
2019-03-24T11:16:15.952Z,1025.14
2019-03-24T11:17:15.828Z,1025.11
2019-03-24T11:18:15.761Z,1025.19
2019-03-24T11:19:15.684Z,1025.19
2019-03-24T11:20:15.589Z,1025.09
2019-03-24T11:21:15.618Z,1025.01
2019-03-24T11:22:15.440Z,1025.16
2019-03-24T11:23:15.360Z,1025.43
2019-03-24T11:24:15.316Z,1025.47
2019-03-24T11:25:15.218Z,1025.27
2019-03-24T11:26:15.137Z,1025.27
2019-03-24T11:27:15.070Z,1025.11
2019-03-24T11:28:15.000Z,1025.21
2019-03-24T11:29:14.925Z,1025.11
2019-03-24T11:30:14.843Z,1025.06
2019-03-24T11:31:14.762Z,1025.02
2019-03-24T11:32:14.695Z,1025.06
2019-03-24T11:33:14.619Z,1025.07
2019-03-24T11:34:14.564Z,1024.99
2019-03-24T11:35:14.468Z,1024.46
2019-03-24T11:36:14.455Z,1024.46
2019-03-24T11:37:14.320Z,1024.46
2019-03-24T11:38:15.281Z,1024.46
2019-03-24T11:39:14.189Z,1024.43
2019-03-24T11:40:14.101Z,1024.36
2019-03-24T11:41:14.077Z,1024.71
2019-03-24T11:42:13.957Z,1024.66
2019-03-24T11:43:13.869Z,1024.99
2019-03-24T11:44:13.960Z,1025.12
2019-03-24T11:45:13.720Z,1025.02
2019-03-24T11:46:13.737Z,1024.90
2019-03-24T11:47:13.571Z,1024.41
2019-03-24T11:48:13.545Z,1024.31
2019-03-24T11:49:13.432Z,1024.44
2019-03-24T11:50:13.559Z,1024.25
2019-03-24T11:51:13.262Z,1024.60
2019-03-24T11:52:13.366Z,1024.77
2019-03-24T11:53:13.124Z,1024.71
2019-03-24T11:54:13.205Z,1024.81
2019-03-24T11:55:12.968Z,1024.80
2019-03-24T11:56:12.984Z,1024.74
2019-03-24T11:57:12.809Z,1024.66
2019-03-24T11:58:12.796Z,1024.65
2019-03-24T11:59:12.668Z,1024.65
2019-03-24T12:00:12.601Z,1024.54
2019-03-24T12:01:12.507Z,1024.62
2019-03-24T12:02:12.431Z,1024.62
2019-03-24T12:03:12.346Z,1024.60
2019-03-24T12:04:12.459Z,1024.60