createdAt,value
2023-03-26T00:01:58.905Z,8.78
2023-03-26T00:04:12.126Z,8.76
2023-03-26T00:06:27.452Z,8.70
2023-03-26T00:08:42.349Z,8.70
2023-03-26T00:10:55.181Z,8.75
2023-03-26T00:13:08.445Z,8.76
2023-03-26T00:15:21.005Z,8.81
2023-03-26T00:17:34.585Z,8.81
2023-03-26T00:19:47.252Z,8.82
2023-03-26T00:22:00.550Z,8.84
2023-03-26T00:24:15.059Z,8.86
2023-03-26T00:26:29.534Z,8.86
2023-03-26T00:28:43.074Z,8.85
2023-03-26T00:31:01.912Z,8.85
2023-03-26T00:33:17.440Z,8.81
2023-03-26T00:35:30.338Z,8.81
2023-03-26T00:37:43.095Z,8.83
2023-03-26T00:40:00.744Z,8.85
2023-03-26T00:42:14.733Z,8.86
2023-03-26T00:44:27.269Z,8.90
2023-03-26T00:46:40.018Z,8.94
2023-03-26T00:48:53.020Z,8.98
2023-03-26T00:51:06.494Z,9.01
2023-03-26T00:53:20.057Z,9.04
2023-03-26T00:55:32.682Z,9.03
2023-03-26T00:57:45.998Z,9.03
2023-03-26T00:59:58.612Z,9.02
2023-03-26T01:02:17.005Z,9.01
2023-03-26T01:04:34.563Z,8.98
2023-03-26T01:06:47.459Z,8.96
2023-03-26T01:09:12.582Z,8.93
2023-03-26T01:11:29.601Z,8.88
2023-03-26T01:13:50.717Z,8.87
2023-03-26T01:16:09.889Z,8.87
2023-03-26T01:18:33.836Z,8.88
2023-03-26T01:20:49.745Z,8.86
2023-03-26T01:23:06.282Z,8.84
2023-03-26T01:25:21.224Z,8.83
2023-03-26T01:27:52.017Z,8.79
2023-03-26T01:30:05.028Z,8.68
2023-03-26T01:32:58.593Z,8.65
2023-03-26T01:35:21.918Z,8.56
2023-03-26T01:37:46.748Z,8.52
2023-03-26T01:40:26.351Z,8.48
2023-03-26T01:42:44.251Z,8.41
2023-03-26T01:45:08.334Z,8.40
2023-03-26T01:47:21.842Z,8.39
2023-03-26T01:49:34.533Z,8.42
2023-03-26T01:51:47.738Z,8.44
2023-03-26T01:54:04.185Z,8.48
2023-03-26T01:56:46.175Z,8.51
2023-03-26T01:59:23.043Z,8.52
2023-03-26T02:02:01.236Z,8.52
2023-03-26T02:04:24.616Z,8.53
2023-03-26T02:06:50.214Z,8.55
2023-03-26T02:09:10.713Z,8.56
2023-03-26T02:11:23.597Z,8.56
2023-03-26T02:13:36.745Z,8.57
2023-03-26T02:16:01.323Z,8.59
2023-03-26T02:18:13.889Z,8.59
2023-03-26T02:20:30.051Z,8.58
2023-03-26T02:22:45.605Z,8.55
2023-03-26T02:24:58.260Z,8.49
2023-03-26T02:27:12.250Z,8.46
2023-03-26T02:29:26.857Z,8.43
2023-03-26T02:31:39.463Z,8.39
2023-03-26T02:33:53.359Z,8.40
2023-03-26T02:36:08.353Z,8.41
2023-03-26T02:38:21.103Z,8.43
2023-03-26T02:40:33.626Z,8.44
2023-03-26T02:42:47.247Z,8.45
2023-03-26T02:44:59.791Z,8.51
2023-03-26T02:47:12.319Z,8.56
2023-03-26T02:49:24.827Z,8.57
2023-03-26T02:51:37.524Z,8.57
2023-03-26T02:53:50.144Z,8.61
2023-03-26T02:56:03.106Z,8.66
2023-03-26T02:58:17.395Z,8.69
2023-03-26T03:00:30.065Z,8.76
2023-03-26T03:02:44.408Z,8.78
2023-03-26T03:05:01.422Z,8.81
2023-03-26T03:07:17.884Z,8.83
2023-03-26T03:09:30.638Z,8.85
2023-03-26T03:11:43.207Z,8.87
2023-03-26T03:13:55.797Z,8.88
2023-03-26T03:16:09.120Z,8.91
2023-03-26T03:18:22.030Z,8.95
2023-03-26T03:20:35.150Z,8.98
2023-03-26T03:22:47.748Z,9.01
2023-03-26T03:25:00.325Z,9.04
2023-03-26T03:27:13.019Z,9.08
2023-03-26T03:29:25.580Z,9.10
2023-03-26T03:31:38.372Z,9.10
2023-03-26T03:33:51.684Z,9.09
2023-03-26T03:36:10.350Z,9.12
2023-03-26T03:38:33.236Z,9.07
2023-03-26T03:40:46.077Z,9.07
2023-03-26T03:42:58.622Z,9.05
2023-03-26T03:45:11.446Z,8.99
2023-03-26T03:47:24.083Z,8.99
2023-03-26T03:49:36.665Z,8.95
2023-03-26T03:51:49.272Z,8.94
2023-03-26T03:54:01.920Z,8.90
2023-03-26T03:56:14.775Z,8.90
2023-03-26T03:58:28.366Z,8.89
2023-03-26T04:00:41.629Z,8.89
2023-03-26T04:02:54.569Z,8.89
2023-03-26T04:05:07.478Z,8.89
2023-03-26T04:07:21.047Z,8.90
2023-03-26T04:09:33.590Z,8.91
2023-03-26T04:11:46.166Z,8.92
2023-03-26T04:13:59.354Z,8.94
2023-03-26T04:16:11.936Z,8.96
2023-03-26T04:18:26.278Z,9.00
2023-03-26T04:20:42.045Z,9.03
2023-03-26T04:22:54.651Z,9.02
2023-03-26T04:25:07.598Z,9.08
2023-03-26T04:27:32.061Z,9.11
2023-03-26T04:29:47.963Z,9.10
2023-03-26T04:32:06.467Z,9.11
2023-03-26T04:34:26.192Z,9.11
2023-03-26T04:36:40.712Z,9.11
2023-03-26T04:38:53.950Z,9.11
2023-03-26T04:41:07.574Z,9.11
2023-03-26T04:43:20.099Z,9.13
2023-03-26T04:45:32.688Z,9.11
2023-03-26T04:47:46.546Z,9.09
2023-03-26T04:49:59.328Z,9.09
2023-03-26T04:52:12.634Z,9.04
2023-03-26T04:54:25.282Z,8.99
2023-03-26T04:56:45.355Z,8.90
2023-03-26T04:59:00.509Z,8.84
2023-03-26T05:01:13.900Z,8.82
2023-03-26T05:03:31.205Z,8.80
2023-03-26T05:05:43.833Z,8.77
2023-03-26T05:07:56.427Z,8.76
2023-03-26T05:10:12.346Z,8.73
2023-03-26T05:12:24.879Z,8.74
2023-03-26T05:14:37.430Z,8.73
2023-03-26T05:16:53.195Z,8.75
2023-03-26T05:19:05.810Z,8.75
2023-03-26T05:21:18.363Z,8.76
2023-03-26T05:23:31.127Z,8.76
2023-03-26T05:25:43.735Z,8.77
2023-03-26T05:27:56.352Z,8.79
2023-03-26T05:30:09.877Z,8.80
2023-03-26T05:32:22.419Z,8.79
2023-03-26T05:34:35.019Z,8.79
2023-03-26T05:36:48.553Z,8.81
2023-03-26T05:39:01.098Z,8.83
2023-03-26T05:41:13.720Z,8.82
2023-03-26T05:43:26.826Z,8.83
2023-03-26T05:45:39.392Z,8.85
2023-03-26T05:47:54.182Z,8.86
2023-03-26T05:50:07.897Z,8.86
2023-03-26T05:52:20.523Z,8.94
2023-03-26T05:54:33.063Z,8.95
2023-03-26T05:56:45.594Z,8.99
2023-03-26T05:58:58.201Z,9.00
2023-03-26T06:01:16.797Z,9.03
2023-03-26T06:03:29.501Z,9.04
2023-03-26T06:05:42.968Z,9.08
2023-03-26T06:07:55.507Z,9.13
2023-03-26T06:10:09.418Z,9.18
2023-03-26T06:12:22.885Z,9.21
2023-03-26T06:14:35.842Z,9.26
2023-03-26T06:16:48.424Z,9.24
2023-03-26T06:19:01.082Z,9.24
2023-03-26T06:21:13.631Z,9.24
2023-03-26T06:23:26.323Z,9.28
2023-03-26T06:25:38.866Z,9.31
2023-03-26T06:27:51.493Z,9.32
2023-03-26T06:30:04.516Z,9.31
2023-03-26T06:32:20.035Z,9.32
2023-03-26T06:34:33.197Z,9.39
2023-03-26T06:36:45.917Z,9.43
2023-03-26T06:38:58.423Z,9.51
2023-03-26T06:41:10.973Z,9.54
2023-03-26T06:43:23.639Z,9.57
2023-03-26T06:45:36.384Z,9.62
2023-03-26T06:47:48.979Z,9.69
2023-03-26T06:50:01.763Z,9.73
2023-03-26T06:52:14.334Z,9.78
2023-03-26T06:54:27.531Z,9.83
2023-03-26T06:56:40.253Z,9.85
2023-03-26T06:58:52.766Z,9.89
2023-03-26T07:01:05.589Z,9.96
2023-03-26T07:03:18.152Z,10.03
2023-03-26T07:05:30.854Z,10.03
2023-03-26T07:07:45.846Z,10.10
2023-03-26T07:09:59.384Z,10.15
2023-03-26T07:12:12.013Z,10.16
2023-03-26T07:14:25.457Z,10.20
2023-03-26T07:16:38.148Z,10.23
2023-03-26T07:18:51.332Z,10.24
2023-03-26T07:21:04.248Z,10.33
2023-03-26T07:23:20.423Z,10.44
2023-03-26T07:25:33.285Z,10.44
2023-03-26T07:28:06.080Z,10.46
2023-03-26T07:30:22.301Z,10.46
2023-03-26T07:33:03.603Z,10.49
2023-03-26T07:35:38.966Z,10.51
2023-03-26T07:38:13.444Z,10.46
2023-03-26T07:41:03.785Z,10.49
2023-03-26T07:43:32.074Z,10.51
2023-03-26T07:45:45.072Z,10.59
2023-03-26T07:47:57.994Z,10.71
2023-03-26T07:50:18.303Z,10.71
2023-03-26T07:52:31.792Z,10.81
2023-03-26T07:54:44.478Z,10.93
2023-03-26T07:57:06.499Z,10.95
2023-03-26T07:59:22.521Z,11.03
2023-03-26T08:01:50.074Z,11.10
2023-03-26T08:04:26.159Z,11.18
2023-03-26T08:06:41.250Z,11.24
2023-03-26T08:08:57.423Z,11.18
2023-03-26T08:11:20.544Z,11.17
2023-03-26T08:14:00.708Z,11.08
2023-03-26T08:16:39.668Z,10.98
2023-03-26T08:19:35.219Z,11.03
2023-03-26T08:21:53.547Z,11.14
2023-03-26T08:24:12.483Z,11.21
2023-03-26T08:26:35.720Z,11.19
2023-03-26T08:29:04.055Z,11.09
2023-03-26T08:31:19.393Z,11.06
2023-03-26T08:33:32.493Z,11.49
2023-03-26T08:35:46.030Z,11.91
2023-03-26T08:37:58.587Z,12.12
2023-03-26T08:40:12.230Z,12.01
2023-03-26T08:43:00.664Z,11.85
2023-03-26T08:45:27.117Z,11.80
2023-03-26T08:48:07.987Z,11.81
2023-03-26T08:50:50.534Z,12.08
2023-03-26T08:53:06.118Z,12.30
2023-03-26T08:55:39.367Z,12.22
2023-03-26T08:58:53.981Z,12.29
2023-03-26T09:01:35.820Z,12.43
2023-03-26T09:03:57.581Z,12.48
2023-03-26T09:06:46.034Z,12.38
2023-03-26T09:09:19.208Z,12.09
2023-03-26T09:11:53.738Z,11.86
2023-03-26T09:14:52.492Z,11.50
2023-03-26T09:17:41.663Z,10.92
2023-03-26T09:20:36.332Z,10.39
2023-03-26T09:23:11.019Z,9.83
2023-03-26T09:25:56.267Z,9.72
2023-03-26T09:28:41.870Z,9.71
2023-03-26T09:31:19.000Z,9.91
2023-03-26T09:33:53.710Z,10.20
2023-03-26T09:36:23.953Z,10.40
2023-03-26T09:38:39.176Z,10.66
2023-03-26T09:41:04.084Z,10.92
2023-03-26T09:43:46.124Z,11.07
2023-03-26T09:46:41.072Z,11.04
2023-03-26T09:49:13.836Z,10.95
2023-03-26T09:51:56.355Z,10.81
2023-03-26T09:54:28.475Z,10.79
2023-03-26T09:56:49.966Z,11.11
2023-03-26T09:59:29.525Z,11.57
2023-03-26T10:02:21.030Z,11.78
2023-03-26T10:04:59.403Z,11.96
2023-03-26T10:07:32.965Z,12.07
2023-03-26T10:09:56.853Z,12.30
2023-03-26T10:12:18.665Z,12.57
2023-03-26T10:14:49.717Z,12.79
2023-03-26T10:17:15.540Z,12.88
2023-03-26T10:19:57.171Z,13.05
2023-03-26T10:22:40.462Z,13.09
2023-03-26T10:25:31.870Z,13.83
2023-03-26T10:28:14.764Z,14.27
2023-03-26T10:31:01.622Z,14.54
2023-03-26T10:33:37.408Z,14.58
2023-03-26T10:36:09.957Z,14.47
2023-03-26T10:38:51.940Z,14.37
2023-03-26T10:41:46.259Z,14.34
2023-03-26T10:44:31.135Z,14.09
2023-03-26T10:47:14.221Z,13.63
2023-03-26T10:49:49.884Z,12.84
2023-03-26T10:52:06.572Z,12.16
2023-03-26T10:54:22.042Z,11.91
2023-03-26T10:56:46.366Z,11.90
2023-03-26T10:59:04.860Z,12.01
2023-03-26T11:01:32.466Z,12.21
2023-03-26T11:03:56.579Z,12.60
2023-03-26T11:06:49.491Z,13.04
2023-03-26T11:09:14.497Z,13.05
2023-03-26T11:11:38.707Z,12.85
2023-03-26T11:14:31.816Z,12.90
2023-03-26T11:17:40.288Z,13.69
2023-03-26T11:20:03.320Z,14.54
2023-03-26T11:22:27.718Z,14.97
2023-03-26T11:25:03.306Z,15.35
2023-03-26T11:27:35.433Z,15.54
2023-03-26T11:30:07.264Z,15.80
2023-03-26T11:32:27.160Z,15.77
2023-03-26T11:34:46.979Z,15.46
2023-03-26T11:37:03.525Z,15.16
2023-03-26T11:39:23.828Z,14.84
2023-03-26T11:41:36.449Z,14.47
2023-03-26T11:44:21.229Z,14.17
2023-03-26T11:46:38.829Z,13.82
2023-03-26T11:48:59.898Z,13.55
2023-03-26T11:51:26.535Z,13.39
2023-03-26T11:53:39.648Z,13.40
2023-03-26T11:56:03.935Z,13.54
2023-03-26T11:58:31.296Z,13.51
2023-03-26T12:00:45.137Z,13.48
2023-03-26T12:03:00.356Z,13.43
2023-03-26T12:05:22.085Z,13.37
2023-03-26T12:07:35.637Z,13.33
2023-03-26T12:09:57.474Z,13.32
2023-03-26T12:12:38.314Z,13.09
2023-03-26T12:14:51.633Z,12.89
2023-03-26T12:17:07.899Z,13.08
2023-03-26T12:19:22.184Z,13.30
2023-03-26T12:21:47.734Z,13.45
2023-03-26T12:24:05.519Z,13.78
2023-03-26T12:26:22.010Z,14.05
2023-03-26T12:28:34.883Z,14.08
2023-03-26T12:31:03.896Z,14.05
2023-03-26T12:33:26.077Z,14.05
2023-03-26T12:35:38.945Z,14.01
2023-03-26T12:37:51.673Z,13.99
2023-03-26T12:40:30.633Z,14.10
2023-03-26T12:44:48.827Z,14.12
2023-03-26T12:45:39.599Z,14.03
2023-03-26T12:47:57.132Z,13.98
2023-03-26T12:50:16.358Z,13.99
2023-03-26T12:52:53.903Z,13.93
2023-03-26T12:55:22.486Z,13.79
2023-03-26T12:57:52.573Z,13.90
2023-03-26T13:00:23.672Z,14.25
2023-03-26T13:03:12.510Z,14.48
2023-03-26T13:05:58.421Z,14.34
2023-03-26T13:08:23.558Z,14.30
2023-03-26T13:10:59.996Z,14.42
2023-03-26T13:13:37.406Z,14.62
2023-03-26T13:15:57.193Z,14.56
2023-03-26T13:18:34.826Z,14.39
2023-03-26T13:21:10.231Z,14.26
2023-03-26T13:23:32.640Z,14.19
2023-03-26T13:25:58.788Z,14.34
2023-03-26T13:28:38.928Z,14.65
2023-03-26T13:31:36.273Z,15.04
2023-03-26T13:34:19.541Z,15.20
2023-03-26T13:36:51.702Z,15.55
2023-03-26T13:39:41.923Z,15.62
2023-03-26T13:42:27.650Z,15.76
2023-03-26T13:45:06.450Z,16.15
2023-03-26T13:47:29.300Z,16.05
2023-03-26T13:49:48.039Z,15.80
2023-03-26T13:52:11.730Z,15.63
2023-03-26T13:54:31.160Z,15.46
2023-03-26T13:56:50.039Z,15.35
2023-03-26T13:59:08.734Z,15.14
2023-03-26T14:01:49.232Z,14.99
2023-03-26T14:04:32.171Z,14.88
2023-03-26T14:06:58.078Z,14.63
2023-03-26T14:09:18.802Z,14.46
2023-03-26T14:11:43.542Z,14.32
2023-03-26T14:14:06.622Z,14.16
2023-03-26T14:16:26.349Z,14.09
2023-03-26T14:18:52.309Z,14.03
2023-03-26T14:21:17.034Z,13.97
2023-03-26T14:23:46.202Z,13.90
2023-03-26T14:26:04.840Z,13.88
2023-03-26T14:28:47.986Z,13.97
2023-03-26T14:33:44.390Z,14.22
2023-03-26T14:36:15.187Z,14.34
2023-03-26T14:38:59.230Z,14.28
2023-03-26T14:41:23.124Z,14.16
2023-03-26T14:43:41.906Z,14.05
2023-03-26T14:46:10.588Z,14.01
2023-03-26T14:48:46.488Z,13.96
2023-03-26T14:51:42.284Z,13.87
2023-03-26T14:54:07.908Z,13.75
2023-03-26T14:57:16.007Z,13.72
2023-03-26T14:59:47.455Z,13.69
2023-03-26T15:02:41.829Z,13.71
2023-03-26T15:04:54.393Z,13.63
2023-03-26T15:07:27.077Z,13.68
2023-03-26T15:10:10.735Z,13.61
2023-03-26T15:13:03.463Z,13.57
2023-03-26T15:15:19.047Z,13.50
2023-03-26T15:18:07.666Z,13.52
2023-03-26T15:20:52.799Z,13.42
2023-03-26T15:23:27.578Z,13.34
2023-03-26T15:25:55.590Z,13.25
2023-03-26T15:28:35.995Z,13.15
2023-03-26T15:31:36.741Z,13.08
2023-03-26T15:34:21.272Z,13.03
2023-03-26T15:37:11.898Z,12.99
2023-03-26T15:40:09.769Z,12.91
2023-03-26T15:42:49.782Z,12.80
2023-03-26T15:45:35.442Z,12.76
2023-03-26T15:48:01.268Z,12.48
2023-03-26T15:50:29.684Z,12.13
2023-03-26T15:53:23.383Z,11.79
2023-03-26T15:55:52.664Z,11.50
2023-03-26T15:58:27.160Z,11.33
2023-03-26T16:01:24.161Z,11.18
2023-03-26T16:03:50.705Z,10.99
2023-03-26T16:06:21.838Z,10.85
2023-03-26T16:09:04.786Z,10.75
2023-03-26T16:11:55.856Z,10.64
2023-03-26T16:14:12.466Z,10.52
2023-03-26T16:16:49.435Z,10.57
2023-03-26T16:19:20.672Z,10.65
2023-03-26T16:21:38.391Z,10.73
2023-03-26T16:23:57.987Z,10.82
2023-03-26T16:26:27.598Z,10.91
2023-03-26T16:28:46.738Z,10.95
2023-03-26T16:31:35.147Z,10.96
2023-03-26T16:34:21.428Z,10.91
2023-03-26T16:36:45.532Z,10.88
2023-03-26T16:39:04.726Z,10.88
2023-03-26T16:41:21.980Z,10.86
2023-03-26T16:43:51.270Z,10.86
2023-03-26T16:46:34.389Z,10.84
2023-03-26T16:49:17.500Z,10.80
2023-03-26T16:51:39.037Z,10.75
2023-03-26T16:54:07.152Z,10.74
2023-03-26T16:56:42.105Z,10.73
2023-03-26T16:59:00.347Z,10.72
2023-03-26T17:01:41.418Z,10.71
2023-03-26T17:04:18.952Z,10.68
2023-03-26T17:07:13.719Z,10.64
2023-03-26T17:09:36.568Z,10.55
2023-03-26T17:12:02.802Z,10.47
2023-03-26T17:14:36.885Z,10.43
2023-03-26T17:17:09.882Z,10.41
2023-03-26T17:19:30.803Z,10.38
2023-03-26T17:21:51.656Z,10.35
2023-03-26T17:24:40.687Z,10.33
2023-03-26T17:27:24.216Z,10.29
2023-03-26T17:30:03.972Z,10.27
2023-03-26T17:32:17.375Z,10.28
2023-03-26T17:34:38.708Z,10.31
2023-03-26T17:36:59.249Z,10.32
2023-03-26T17:39:20.562Z,10.30
2023-03-26T17:41:55.536Z,10.30
2023-03-26T17:44:35.850Z,10.28
2023-03-26T17:46:49.844Z,10.24
2023-03-26T17:49:13.895Z,10.25
2023-03-26T17:51:38.276Z,10.25
2023-03-26T17:53:52.886Z,10.22
2023-03-26T17:56:14.653Z,10.22
2023-03-26T17:58:53.076Z,10.25
2023-03-26T18:01:28.845Z,10.23
2023-03-26T18:03:49.366Z,10.18
2023-03-26T18:06:09.556Z,10.19
2023-03-26T18:08:37.104Z,10.16
2023-03-26T18:11:07.987Z,10.12
2023-03-26T18:13:45.560Z,10.10
2023-03-26T18:16:15.991Z,10.07
2023-03-26T18:18:34.240Z,10.03
2023-03-26T18:20:49.169Z,10.03
2023-03-26T18:23:09.806Z,10.03
2023-03-26T18:25:33.699Z,10.00
2023-03-26T18:27:46.593Z,9.98
2023-03-26T18:30:01.989Z,9.94
2023-03-26T18:32:23.072Z,9.92
2023-03-26T18:34:39.468Z,9.92
2023-03-26T18:37:16.722Z,9.93
2023-03-26T18:39:29.294Z,9.89
2023-03-26T18:41:42.708Z,9.90
2023-03-26T18:43:57.340Z,9.90
2023-03-26T18:46:13.389Z,9.90
2023-03-26T18:48:28.647Z,9.89
2023-03-26T18:50:42.052Z,9.87
2023-03-26T18:52:58.431Z,9.84
2023-03-26T18:55:13.805Z,9.82
2023-03-26T18:57:28.690Z,9.82
2023-03-26T18:59:45.115Z,9.82
2023-03-26T19:01:59.506Z,9.81
2023-03-26T19:04:13.051Z,9.82
2023-03-26T19:06:26.113Z,9.84
2023-03-26T19:08:41.182Z,9.83
2023-03-26T19:10:55.290Z,9.82
2023-03-26T19:13:13.607Z,9.80
2023-03-26T19:15:29.857Z,9.80
2023-03-26T19:17:46.026Z,9.80
2023-03-26T19:19:58.702Z,9.77
2023-03-26T19:22:11.830Z,9.74
2023-03-26T19:24:25.340Z,9.71
2023-03-26T19:26:37.909Z,9.69
2023-03-26T19:28:54.236Z,9.66
2023-03-26T19:31:21.056Z,9.63
2023-03-26T19:33:37.034Z,9.57
2023-03-26T19:36:13.001Z,9.56
2023-03-26T19:38:30.039Z,9.49
2023-03-26T19:40:43.271Z,9.45
2023-03-26T19:42:58.724Z,9.44
2023-03-26T19:45:22.938Z,9.44
2023-03-26T19:47:50.189Z,9.42
2023-03-26T19:50:23.465Z,9.42
2023-03-26T19:52:39.353Z,9.39
2023-03-26T19:55:00.023Z,9.37
2023-03-26T19:57:14.534Z,9.36
2023-03-26T19:59:27.093Z,9.34
2023-03-26T20:01:39.708Z,9.32
2023-03-26T20:03:57.664Z,9.33
2023-03-26T20:06:12.938Z,9.37
2023-03-26T20:08:29.033Z,9.38
2023-03-26T20:10:42.560Z,9.39
2023-03-26T20:12:55.545Z,9.39
2023-03-26T20:15:20.086Z,9.39
2023-03-26T20:17:34.756Z,9.40
2023-03-26T20:19:48.070Z,9.41
2023-03-26T20:22:00.620Z,9.42
2023-03-26T20:24:17.789Z,9.44
2023-03-26T20:26:30.343Z,9.46
2023-03-26T20:28:48.042Z,9.47
2023-03-26T20:31:01.421Z,9.44
2023-03-26T20:33:20.434Z,9.43
2023-03-26T20:35:37.724Z,9.42
2023-03-26T20:37:51.256Z,9.42
2023-03-26T20:40:06.660Z,9.41
2023-03-26T20:42:19.191Z,9.40
2023-03-26T20:44:31.762Z,9.41
2023-03-26T20:46:45.776Z,9.43
2023-03-26T20:48:59.703Z,9.43
2023-03-26T20:51:14.871Z,9.40
2023-03-26T20:53:28.121Z,9.39
2023-03-26T20:55:43.906Z,9.36
2023-03-26T20:57:56.474Z,9.35
2023-03-26T21:00:21.630Z,9.36
2023-03-26T21:02:34.425Z,9.34
2023-03-26T21:04:49.530Z,9.34
2023-03-26T21:07:10.867Z,9.33
2023-03-26T21:09:34.085Z,9.31
2023-03-26T21:12:00.366Z,9.31
2023-03-26T21:14:20.794Z,9.30
2023-03-26T21:16:33.873Z,9.29
2023-03-26T21:18:46.911Z,9.30
2023-03-26T21:21:21.575Z,9.32
2023-03-26T21:23:43.776Z,9.29
2023-03-26T21:26:16.035Z,9.25
2023-03-26T21:28:42.488Z,9.20
2023-03-26T21:30:55.879Z,9.15
2023-03-26T21:33:08.711Z,9.09
2023-03-26T21:35:21.812Z,9.03
2023-03-26T21:37:34.948Z,8.99
2023-03-26T21:39:48.096Z,8.96
2023-03-26T21:42:04.788Z,8.91
2023-03-26T21:44:19.488Z,8.88
2023-03-26T21:46:32.448Z,8.88
2023-03-26T21:48:45.373Z,8.88
2023-03-26T21:51:02.371Z,8.86
2023-03-26T21:53:15.694Z,8.84
2023-03-26T21:55:28.559Z,8.86
2023-03-26T21:57:58.767Z,8.86
2023-03-26T22:00:18.623Z,8.84
2023-03-26T22:02:45.106Z,8.82
2023-03-26T22:05:04.115Z,8.81
2023-03-26T22:07:23.516Z,8.83
2023-03-26T22:09:36.745Z,8.83
2023-03-26T22:11:49.315Z,8.83
2023-03-26T22:14:02.923Z,8.83
2023-03-26T22:16:16.771Z,8.84
2023-03-26T22:18:30.066Z,8.83
2023-03-26T22:20:43.311Z,8.84
2023-03-26T22:22:55.889Z,8.85
2023-03-26T22:25:10.290Z,8.83
2023-03-26T22:27:22.919Z,8.81
2023-03-26T22:29:35.526Z,8.81
2023-03-26T22:31:48.096Z,8.83
2023-03-26T22:34:00.708Z,8.86
2023-03-26T22:36:23.077Z,8.86
2023-03-26T22:38:36.658Z,8.85
2023-03-26T22:40:57.250Z,8.86
2023-03-26T22:43:10.092Z,8.85
2023-03-26T22:45:26.167Z,8.86
2023-03-26T22:47:40.022Z,8.85
2023-03-26T22:49:52.780Z,8.84
2023-03-26T22:52:07.114Z,8.81
2023-03-26T22:54:19.772Z,8.78
2023-03-26T22:56:32.454Z,8.76
2023-03-26T22:58:45.410Z,8.74
2023-03-26T23:01:01.923Z,8.71
2023-03-26T23:03:15.338Z,8.69
2023-03-26T23:05:28.514Z,8.68
2023-03-26T23:07:42.450Z,8.67
2023-03-26T23:09:55.107Z,8.66
2023-03-26T23:12:07.671Z,8.65
2023-03-26T23:14:20.270Z,8.65
2023-03-26T23:16:32.862Z,8.64
2023-03-26T23:18:45.695Z,8.64
2023-03-26T23:20:58.517Z,8.60
2023-03-26T23:23:11.257Z,8.58
2023-03-26T23:25:23.788Z,8.54
2023-03-26T23:27:37.133Z,8.52
2023-03-26T23:29:49.686Z,8.49
2023-03-26T23:32:02.796Z,8.46
2023-03-26T23:34:16.841Z,8.44
2023-03-26T23:36:29.493Z,8.41
2023-03-26T23:38:44.282Z,8.41
2023-03-26T23:41:02.743Z,8.41
2023-03-26T23:43:15.396Z,8.40
2023-03-26T23:45:27.906Z,8.43
2023-03-26T23:47:42.429Z,8.43
2023-03-26T23:49:55.865Z,8.40
2023-03-26T23:52:09.831Z,8.40
2023-03-26T23:54:25.482Z,8.40
2023-03-26T23:56:38.122Z,8.42
2023-03-26T23:58:50.847Z,8.42
