createdAt,value
2023-03-16T00:11:30.636Z,5.37
2023-03-16T00:26:21.597Z,5.59
2023-03-16T00:41:11.529Z,5.96
2023-03-16T00:56:01.769Z,5.54
2023-03-16T01:10:51.308Z,5.57
2023-03-16T01:25:41.915Z,5.84
2023-03-16T01:40:32.852Z,5.73
2023-03-16T01:55:23.367Z,5.90
2023-03-16T02:10:13.830Z,6.33
2023-03-16T02:25:03.492Z,6.18
2023-03-16T02:39:53.826Z,6.68
2023-03-16T02:54:43.840Z,6.67
2023-03-16T03:09:33.712Z,6.51
2023-03-16T03:24:25.257Z,6.43
2023-03-16T03:39:16.492Z,4.10
2023-03-16T04:23:47.269Z,6.53
2023-03-16T04:38:36.557Z,5.97
2023-03-16T04:53:26.915Z,7.19
2023-03-16T05:08:16.422Z,7.44
2023-03-16T05:23:06.264Z,9.16
2023-03-16T05:37:56.805Z,9.28
2023-03-16T06:08:29.468Z,9.93
2023-03-16T06:23:19.613Z,9.72
2023-03-16T06:38:09.221Z,9.62
2023-03-16T06:52:59.113Z,9.73
2023-03-16T07:07:50.445Z,10.12
2023-03-16T07:22:42.753Z,10.41
2023-03-16T07:37:34.049Z,9.91
2023-03-16T07:52:24.770Z,10.69
2023-03-16T08:07:16.593Z,7.08
2023-03-16T08:22:09.680Z,5.74
2023-03-16T08:37:01.658Z,3.88
2023-03-16T08:51:53.781Z,3.71
2023-03-16T09:06:46.507Z,4.31
2023-03-16T09:21:36.398Z,3.32
2023-03-16T09:36:27.289Z,3.32
2023-03-16T09:51:31.993Z,3.39
2023-03-16T10:06:25.855Z,3.17
2023-03-16T10:21:17.767Z,3.14
2023-03-16T10:36:17.685Z,3.11
2023-03-16T10:51:14.334Z,3.07
2023-03-16T11:06:06.208Z,2.23
2023-03-16T11:21:02.154Z,2.00
2023-03-16T11:36:18.000Z,1.20
2023-03-16T11:51:15.758Z,1.37
2023-03-16T12:06:24.896Z,1.12
2023-03-16T12:21:30.566Z,0.89
2023-03-16T12:36:35.488Z,1.17
2023-03-16T12:51:34.966Z,1.10
2023-03-16T13:06:36.142Z,1.27
2023-03-16T13:21:34.174Z,1.20
2023-03-16T13:36:28.323Z,1.49
2023-03-16T13:51:20.356Z,0.90
2023-03-16T14:06:24.693Z,1.01
2023-03-16T14:21:19.913Z,1.08
2023-03-16T14:36:13.646Z,0.77
2023-03-16T14:51:07.954Z,1.67
2023-03-16T15:05:59.820Z,1.00
2023-03-16T15:20:50.914Z,1.61
2023-03-16T15:35:42.042Z,1.40
2023-03-16T15:50:32.060Z,1.30
2023-03-16T16:20:29.265Z,3.31
2023-03-16T16:35:24.140Z,2.59
2023-03-16T17:05:25.378Z,1.80
2023-03-16T17:20:20.729Z,2.03
2023-03-16T17:35:13.550Z,2.36
2023-03-16T17:50:06.665Z,2.17
2023-03-16T18:04:56.297Z,2.04
2023-03-16T18:19:52.648Z,1.84
2023-03-16T18:49:46.916Z,2.46
2023-03-16T19:04:36.644Z,2.57
2023-03-16T19:19:26.816Z,2.40
2023-03-16T19:34:17.488Z,3.88
2023-03-16T19:49:17.047Z,5.10
2023-03-16T20:04:20.248Z,7.26
2023-03-16T20:19:15.618Z,5.59
2023-03-16T20:34:05.862Z,2.61
2023-03-16T21:03:55.590Z,2.98
2023-03-16T21:18:46.836Z,2.90
2023-03-16T21:33:37.373Z,2.73
2023-03-16T21:48:39.009Z,3.00
2023-03-16T22:03:49.669Z,3.90
2023-03-16T22:18:33.791Z,3.78
2023-03-16T22:33:29.452Z,4.33
2023-03-16T22:48:20.099Z,5.19
2023-03-16T23:03:16.820Z,4.00
2023-03-16T23:18:16.548Z,3.43
2023-03-16T23:33:11.339Z,5.24
2023-03-16T23:48:01.882Z,5.72
