createdAt,value
2024-03-16T00:00:49.070Z,91.6
2024-03-16T00:03:49.109Z,91.4
2024-03-16T00:06:49.133Z,91.2
2024-03-16T00:09:49.090Z,91
2024-03-16T00:12:49.170Z,90.8
2024-03-16T00:15:49.127Z,90.8
2024-03-16T00:18:49.147Z,90.8
2024-03-16T00:21:49.131Z,90.7
2024-03-16T00:24:49.135Z,90.4
2024-03-16T00:27:49.158Z,90.3
2024-03-16T00:30:49.156Z,90.2
2024-03-16T00:33:49.183Z,90.1
2024-03-16T00:36:49.182Z,89.9
2024-03-16T00:39:49.226Z,89.8
2024-03-16T00:42:49.272Z,89.7
2024-03-16T00:45:49.199Z,89.6
2024-03-16T00:48:49.257Z,89.5
2024-03-16T00:51:49.222Z,89.3
2024-03-16T00:54:49.302Z,89.2
2024-03-16T00:57:49.239Z,89
2024-03-16T01:00:49.337Z,89
2024-03-16T01:03:49.312Z,88.8
2024-03-16T01:06:49.265Z,88.8
2024-03-16T01:09:49.334Z,88.6
2024-03-16T01:12:49.269Z,88.5
2024-03-16T01:15:49.276Z,88.6
2024-03-16T01:18:49.313Z,88.8
2024-03-16T01:21:49.300Z,88.9
2024-03-16T01:24:49.286Z,89.1
2024-03-16T01:27:49.316Z,89.2
2024-03-16T01:30:49.325Z,89.1
2024-03-16T01:33:49.340Z,89
2024-03-16T01:36:49.350Z,89
2024-03-16T01:39:49.370Z,88.9
2024-03-16T01:42:49.350Z,88.8
2024-03-16T01:45:49.379Z,88.6
2024-03-16T01:48:49.390Z,88.3
2024-03-16T01:51:49.388Z,88.3
2024-03-16T01:54:49.382Z,88.2
2024-03-16T01:57:49.417Z,88.2
2024-03-16T02:00:49.557Z,88.3
2024-03-16T02:03:49.426Z,88.5
2024-03-16T02:06:49.405Z,88.6
2024-03-16T02:09:49.441Z,88.5
2024-03-16T02:12:49.445Z,88.4
2024-03-16T02:15:49.492Z,88.3
2024-03-16T02:18:49.477Z,88.2
2024-03-16T02:21:49.450Z,88.1
2024-03-16T02:24:49.485Z,88
2024-03-16T02:27:49.502Z,88.1
2024-03-16T02:30:49.510Z,88.1
2024-03-16T02:33:49.501Z,88.2
2024-03-16T02:36:49.533Z,88.5
2024-03-16T02:39:49.512Z,88.6
2024-03-16T02:42:49.516Z,88.6
2024-03-16T02:45:49.560Z,88.5
2024-03-16T02:48:49.685Z,88.4
2024-03-16T02:51:49.568Z,88.2
2024-03-16T02:54:49.531Z,88.1
2024-03-16T02:57:49.544Z,87.9
2024-03-16T03:00:49.555Z,87.9
2024-03-16T03:03:49.576Z,88.1
2024-03-16T03:06:49.532Z,88.4
2024-03-16T03:09:49.571Z,88.7
2024-03-16T03:12:49.545Z,88.6
2024-03-16T03:15:49.558Z,88.5
2024-03-16T03:18:49.560Z,88.4
2024-03-16T03:21:49.543Z,88.4
2024-03-16T03:24:49.546Z,88.4
2024-03-16T03:27:49.548Z,88.5
2024-03-16T03:30:49.551Z,88.6
2024-03-16T03:33:49.541Z,88.7
2024-03-16T03:36:49.577Z,88.6
2024-03-16T03:39:49.575Z,88.8
2024-03-16T03:42:49.654Z,88.7
2024-03-16T03:45:49.568Z,88.6
2024-03-16T03:48:49.575Z,88.6
2024-03-16T03:51:49.574Z,88.6
2024-03-16T03:54:49.572Z,88.7
2024-03-16T03:57:50.995Z,88.7
2024-03-16T04:00:49.554Z,88.8
2024-03-16T04:03:49.605Z,88.7
2024-03-16T04:06:49.564Z,88.7
2024-03-16T04:09:49.589Z,88.8
2024-03-16T04:12:49.591Z,88.8
2024-03-16T04:15:49.585Z,88.7
2024-03-16T04:18:49.593Z,88.5
2024-03-16T04:21:49.572Z,88.6
2024-03-16T04:24:49.593Z,88.8
2024-03-16T04:27:49.607Z,89
2024-03-16T04:30:49.574Z,89.3
2024-03-16T04:33:49.585Z,89.3
2024-03-16T04:36:49.612Z,89.4
2024-03-16T04:39:49.572Z,89.2
2024-03-16T04:42:49.593Z,89
2024-03-16T04:45:49.650Z,88.8
2024-03-16T04:48:49.598Z,88.6
2024-03-16T04:51:49.638Z,88.4
2024-03-16T04:54:49.641Z,88.3
2024-03-16T04:57:49.616Z,88.1
2024-03-16T05:00:49.635Z,88
2024-03-16T05:03:49.598Z,87.9
2024-03-16T05:06:49.623Z,87.8
2024-03-16T05:09:49.602Z,87.7
2024-03-16T05:12:49.602Z,87.8
2024-03-16T05:15:49.774Z,87.8
2024-03-16T05:18:49.596Z,87.8
2024-03-16T05:21:49.618Z,87.6
2024-03-16T05:24:49.617Z,87.6
2024-03-16T05:27:49.631Z,87.4
2024-03-16T05:30:49.611Z,87.3
2024-03-16T05:33:49.629Z,87.4
2024-03-16T05:36:49.603Z,87.4
2024-03-16T05:39:49.647Z,87.3
2024-03-16T05:42:49.625Z,87.2
2024-03-16T05:45:49.623Z,87.2
2024-03-16T05:48:49.657Z,87.1
2024-03-16T05:51:49.628Z,87
2024-03-16T05:54:49.640Z,87
2024-03-16T05:57:49.660Z,87
2024-03-16T06:00:49.646Z,87
2024-03-16T06:03:49.662Z,87
2024-03-16T06:06:49.676Z,86.9
2024-03-16T06:09:49.637Z,86.8
2024-03-16T06:12:49.674Z,86.5
2024-03-16T06:15:49.641Z,86.3
2024-03-16T06:18:49.703Z,85.5
2024-03-16T06:21:49.651Z,84.8
2024-03-16T06:24:49.661Z,84.2
2024-03-16T06:27:49.667Z,84
2024-03-16T06:30:51.770Z,84
2024-03-16T06:33:49.700Z,84
2024-03-16T06:36:51.827Z,84
2024-03-16T06:39:49.709Z,84
2024-03-16T06:42:49.656Z,84.1
2024-03-16T06:45:49.670Z,84
2024-03-16T06:48:49.661Z,84
2024-03-16T06:51:49.669Z,84
2024-03-16T06:54:49.658Z,84.1
2024-03-16T06:57:49.674Z,84.2
2024-03-16T07:00:49.670Z,84.2
2024-03-16T07:03:49.689Z,84.5
2024-03-16T07:06:49.687Z,84.9
2024-03-16T07:09:49.691Z,85.6
2024-03-16T07:12:49.677Z,86
2024-03-16T07:15:49.703Z,86.2
2024-03-16T07:18:49.742Z,86.1
2024-03-16T07:21:49.701Z,86
2024-03-16T07:24:49.703Z,86
2024-03-16T07:27:49.727Z,86
2024-03-16T07:30:49.679Z,85.9
2024-03-16T07:33:49.717Z,85.8
2024-03-16T07:36:49.725Z,85.9
2024-03-16T07:39:49.711Z,85.9
2024-03-16T07:42:49.748Z,86
2024-03-16T07:45:49.697Z,86.1
2024-03-16T07:48:49.708Z,85.9
2024-03-16T07:51:49.726Z,85.9
2024-03-16T07:54:49.722Z,85.6
2024-03-16T07:57:49.702Z,85.8
2024-03-16T08:00:49.717Z,85.9
2024-03-16T08:03:49.738Z,86.8
2024-03-16T08:06:49.726Z,88.1
2024-03-16T08:09:49.719Z,88.9
2024-03-16T08:12:49.737Z,89.4
2024-03-16T08:15:49.745Z,90.4
2024-03-16T08:18:49.741Z,90.7
2024-03-16T08:21:49.743Z,91.3
2024-03-16T08:24:49.747Z,92.1
2024-03-16T08:27:49.766Z,91.8
2024-03-16T08:30:49.814Z,92.7
2024-03-16T08:33:49.766Z,92.7
2024-03-16T08:36:49.816Z,93.1
2024-03-16T08:39:49.789Z,93.5
2024-03-16T08:42:49.780Z,94.7
2024-03-16T08:45:49.759Z,94.7
2024-03-16T08:48:49.821Z,93.9
2024-03-16T08:51:49.848Z,93
2024-03-16T08:54:49.846Z,92
2024-03-16T08:57:49.767Z,92.3
2024-03-16T09:00:49.831Z,91.1
2024-03-16T09:03:49.816Z,90.3
2024-03-16T09:06:49.805Z,90.5
2024-03-16T09:09:49.791Z,90.1
2024-03-16T09:12:49.799Z,90.2
2024-03-16T09:15:49.777Z,89.7
2024-03-16T09:18:49.814Z,89.6
2024-03-16T09:21:49.816Z,90.4
2024-03-16T09:24:49.965Z,89.8
2024-03-16T09:27:49.804Z,89.9
2024-03-16T09:30:50.659Z,89.8
2024-03-16T09:33:49.805Z,90.2
2024-03-16T09:36:49.836Z,88.3
2024-03-16T09:39:49.794Z,86
2024-03-16T09:42:49.797Z,87.3
2024-03-16T09:45:49.865Z,87.2
2024-03-16T09:48:49.816Z,87.9
2024-03-16T09:51:49.801Z,89
2024-03-16T09:54:49.829Z,88.7
2024-03-16T09:57:49.797Z,88.1
2024-03-16T10:00:49.810Z,87.6
2024-03-16T10:03:49.830Z,86.4
2024-03-16T10:06:49.870Z,85.1
2024-03-16T10:09:49.898Z,83.7
2024-03-16T10:12:49.860Z,83.3
2024-03-16T10:15:49.852Z,81.7
2024-03-16T10:18:50.036Z,82.2
2024-03-16T10:21:49.853Z,81.1
2024-03-16T10:24:49.845Z,79.4
2024-03-16T10:27:49.847Z,78.8
2024-03-16T10:30:49.870Z,77.3
2024-03-16T10:33:49.893Z,78.2
2024-03-16T10:36:49.873Z,78.5
2024-03-16T10:39:49.865Z,81.3
2024-03-16T10:42:49.863Z,82.6
2024-03-16T10:45:49.896Z,83.6
2024-03-16T10:48:49.886Z,85.2
2024-03-16T10:51:49.874Z,84.9
2024-03-16T10:54:49.883Z,85.3
2024-03-16T10:57:49.889Z,83.7
2024-03-16T11:00:49.877Z,82.5
2024-03-16T11:03:49.903Z,82.4
2024-03-16T11:06:49.894Z,81.1
2024-03-16T11:09:49.883Z,78.6
2024-03-16T11:12:49.904Z,78.3
2024-03-16T11:15:49.894Z,78.9
2024-03-16T11:18:49.947Z,79.5
2024-03-16T11:21:49.898Z,80.5
2024-03-16T11:24:49.900Z,80.2
2024-03-16T11:27:49.905Z,81
2024-03-16T11:30:49.899Z,79.8
2024-03-16T11:33:49.912Z,78.8
2024-03-16T11:36:49.907Z,79.7
2024-03-16T11:39:49.903Z,77.3
2024-03-16T11:42:49.914Z,76.1
2024-03-16T11:45:49.912Z,77.3
2024-03-16T11:48:49.922Z,78.1
2024-03-16T11:51:49.910Z,77.9
2024-03-16T11:54:49.913Z,76.7
2024-03-16T11:57:49.924Z,76.9
2024-03-16T12:00:49.941Z,75.6
2024-03-16T12:03:49.958Z,76.6
2024-03-16T12:06:49.926Z,76.1
2024-03-16T12:09:49.925Z,76.4
2024-03-16T12:12:49.931Z,75.2
2024-03-16T12:15:49.928Z,75.1
2024-03-16T12:18:49.956Z,74.6
2024-03-16T12:21:49.934Z,72.8
2024-03-16T12:24:49.935Z,70.7
2024-03-16T12:27:49.943Z,69.9
2024-03-16T12:30:49.969Z,70.4
2024-03-16T12:33:49.963Z,71.5
2024-03-16T12:36:49.939Z,71.3
2024-03-16T12:39:50.005Z,70.7
2024-03-16T12:42:49.945Z,70.9
2024-03-16T12:45:49.950Z,71.1
2024-03-16T12:48:49.961Z,70.2
2024-03-16T12:51:49.946Z,70.6
2024-03-16T12:54:49.960Z,71
2024-03-16T12:57:49.951Z,70.7
2024-03-16T13:00:49.969Z,70.8
2024-03-16T13:03:49.970Z,67.8
2024-03-16T13:06:49.964Z,69.2
2024-03-16T13:09:49.964Z,69.1
2024-03-16T13:12:49.966Z,69.4
2024-03-16T13:15:49.971Z,69.8
2024-03-16T13:18:49.984Z,70.6
2024-03-16T13:21:50.005Z,70.2
2024-03-16T13:24:49.965Z,70.6
2024-03-16T13:27:49.988Z,69.3
2024-03-16T13:30:50.008Z,68.8
2024-03-16T13:33:49.984Z,69.8
2024-03-16T13:36:50.021Z,69.6
2024-03-16T13:39:50.055Z,69.3
2024-03-16T13:42:49.992Z,68.7
2024-03-16T13:45:49.989Z,68.1
2024-03-16T13:48:49.993Z,69.1
2024-03-16T13:51:50.005Z,69
2024-03-16T13:54:49.989Z,69
2024-03-16T13:57:49.982Z,69.8
2024-03-16T14:00:49.983Z,69.9
2024-03-16T14:03:49.994Z,69.9
2024-03-16T14:06:49.986Z,70.9
2024-03-16T14:09:49.987Z,70
2024-03-16T14:12:49.991Z,70.2
2024-03-16T14:15:49.986Z,70.9
2024-03-16T14:18:50.008Z,71
2024-03-16T14:21:49.998Z,71.2
2024-03-16T14:24:49.996Z,70.6
2024-03-16T14:27:49.998Z,69.3
2024-03-16T14:30:50.008Z,68.5
2024-03-16T14:33:50.004Z,68.2
2024-03-16T14:36:50.061Z,68.2
2024-03-16T14:39:50.026Z,68.6
2024-03-16T14:42:49.996Z,68.5
2024-03-16T14:45:50.003Z,68.3
2024-03-16T14:48:50.011Z,69.1
2024-03-16T14:51:49.997Z,68
2024-03-16T14:54:50.006Z,68.3
2024-03-16T14:57:50.029Z,68.8
2024-03-16T15:00:50.055Z,69.4
2024-03-16T15:03:50.021Z,68.3
2024-03-16T15:06:50.009Z,68.1
2024-03-16T15:09:50.015Z,67.2
2024-03-16T15:12:50.003Z,67.3
2024-03-16T15:15:50.038Z,67.6
2024-03-16T15:18:50.020Z,67.2
2024-03-16T15:21:50.055Z,67.5
2024-03-16T15:24:50.011Z,66.9
2024-03-16T15:27:50.001Z,66.7
2024-03-16T15:30:50.031Z,66.3
2024-03-16T15:33:50.009Z,66.6
2024-03-16T15:36:50.113Z,66.2
2024-03-16T15:39:50.011Z,66.1
2024-03-16T15:42:50.032Z,67.2
2024-03-16T15:45:50.037Z,67.1
2024-03-16T15:48:50.023Z,67.5
2024-03-16T15:51:52.258Z,67.2
2024-03-16T15:54:50.025Z,66.9
2024-03-16T15:57:50.018Z,67.2
2024-03-16T16:00:50.025Z,66.9
2024-03-16T16:03:50.027Z,64.4
2024-03-16T16:06:50.054Z,62.2
2024-03-16T16:09:50.019Z,62.2
2024-03-16T16:12:50.023Z,62
2024-03-16T16:15:50.040Z,62.8
2024-03-16T16:18:50.051Z,62.4
2024-03-16T16:21:50.032Z,63.3
2024-03-16T16:24:52.089Z,62.4
2024-03-16T16:27:50.045Z,62.1
2024-03-16T16:30:50.030Z,63.1
2024-03-16T16:33:50.049Z,62.7
2024-03-16T16:36:50.073Z,62.7
2024-03-16T16:39:50.045Z,63.7
2024-03-16T16:42:50.037Z,64.1
2024-03-16T16:45:50.034Z,64.6
2024-03-16T16:48:50.071Z,65.1
2024-03-16T16:51:50.064Z,65.5
2024-03-16T16:54:50.042Z,65.5
2024-03-16T16:57:50.078Z,65.3
2024-03-16T17:00:50.097Z,65.8
2024-03-16T17:03:50.067Z,65.5
2024-03-16T17:06:50.073Z,66
2024-03-16T17:09:50.067Z,66.6
2024-03-16T17:12:50.062Z,67.1
2024-03-16T17:15:50.076Z,67.7
2024-03-16T17:18:50.078Z,68.2
2024-03-16T17:21:50.074Z,68.8
2024-03-16T17:24:50.077Z,69.4
2024-03-16T17:27:50.095Z,69.8
2024-03-16T17:30:50.098Z,69.9
2024-03-16T17:33:50.127Z,70.5
2024-03-16T17:36:50.098Z,70.8
2024-03-16T17:39:50.149Z,71.2
2024-03-16T17:42:50.114Z,71.7
2024-03-16T17:45:50.104Z,72
2024-03-16T17:48:50.124Z,72.2
2024-03-16T17:51:50.107Z,72.6
2024-03-16T17:54:50.118Z,72.6
2024-03-16T17:57:50.098Z,72.9
2024-03-16T18:00:50.120Z,73.4
2024-03-16T18:03:50.108Z,73.5
2024-03-16T18:06:50.140Z,73.6
2024-03-16T18:09:50.122Z,73.8
2024-03-16T18:12:50.119Z,73.7
2024-03-16T18:15:50.106Z,74
2024-03-16T18:18:50.132Z,74.3
2024-03-16T18:21:50.120Z,74.5
2024-03-16T18:24:50.127Z,74.6
2024-03-16T18:27:50.116Z,74.9
2024-03-16T18:30:50.115Z,75.1
2024-03-16T18:33:50.138Z,75.4
2024-03-16T18:36:50.122Z,75.9
2024-03-16T18:39:50.125Z,76.4
2024-03-16T18:42:50.126Z,77.1
2024-03-16T18:45:50.171Z,77.5
2024-03-16T18:48:50.114Z,77.9
2024-03-16T18:51:50.133Z,78.2
2024-03-16T18:54:50.134Z,78.5
2024-03-16T18:57:50.149Z,78.7
2024-03-16T19:00:50.153Z,79.4
2024-03-16T19:03:50.140Z,79.4
2024-03-16T19:06:50.254Z,79.5
2024-03-16T19:09:50.164Z,79.7
2024-03-16T19:12:50.167Z,79.6
2024-03-16T19:15:50.146Z,79.3
2024-03-16T19:18:50.484Z,79
2024-03-16T19:21:50.149Z,79.1
2024-03-16T19:24:50.152Z,79.2
2024-03-16T19:27:50.165Z,78.9
2024-03-16T19:30:50.179Z,78.9
2024-03-16T19:33:50.168Z,79.1
2024-03-16T19:36:50.164Z,79.1
2024-03-16T19:39:50.200Z,79.3
2024-03-16T19:42:50.167Z,79.6
2024-03-16T19:45:50.174Z,80
2024-03-16T19:48:50.169Z,80
2024-03-16T19:51:50.169Z,80
2024-03-16T19:54:50.185Z,80
2024-03-16T19:57:50.190Z,80
2024-03-16T20:00:50.192Z,80.1
2024-03-16T20:03:50.195Z,80.2
2024-03-16T20:06:50.192Z,80.4
2024-03-16T20:09:50.212Z,80.4
2024-03-16T20:12:50.205Z,80.4
2024-03-16T20:15:50.205Z,80.4
2024-03-16T20:18:50.219Z,80.4
2024-03-16T20:21:50.207Z,80.4
2024-03-16T20:24:50.209Z,80.5
2024-03-16T20:27:50.206Z,80.5
2024-03-16T20:30:50.235Z,80.7
2024-03-16T20:33:50.215Z,80.6
2024-03-16T20:36:50.251Z,80.5
2024-03-16T20:39:51.678Z,80.6
2024-03-16T20:42:50.240Z,80.6
2024-03-16T20:45:50.244Z,80.5
2024-03-16T20:48:50.255Z,80.2
2024-03-16T20:51:50.279Z,80.2
2024-03-16T20:54:50.260Z,80.3
2024-03-16T20:57:50.278Z,80.5
2024-03-16T21:00:50.268Z,80.6
2024-03-16T21:03:50.271Z,80.8
2024-03-16T21:06:50.268Z,80.9
2024-03-16T21:09:50.267Z,81
2024-03-16T21:12:50.269Z,81.1
2024-03-16T21:15:50.272Z,81
2024-03-16T21:18:50.620Z,81.4
2024-03-16T21:21:50.314Z,81.5
2024-03-16T21:24:50.286Z,81.5
2024-03-16T21:27:50.291Z,82.2
2024-03-16T21:30:50.292Z,82
2024-03-16T21:33:50.304Z,82.4
2024-03-16T21:36:50.308Z,82.6
2024-03-16T21:39:50.306Z,83.2
2024-03-16T21:42:50.313Z,83.3
2024-03-16T21:45:50.316Z,83.5
2024-03-16T21:48:50.329Z,83.8
2024-03-16T21:51:53.064Z,84.2
2024-03-16T21:54:50.321Z,84.2
2024-03-16T21:57:50.311Z,84.8
2024-03-16T22:00:50.322Z,84.5
2024-03-16T22:03:50.319Z,84.8
2024-03-16T22:06:50.351Z,84.8
2024-03-16T22:09:50.335Z,84.9
2024-03-16T22:12:50.331Z,85.1
2024-03-16T22:15:50.505Z,84.9
2024-03-16T22:18:50.343Z,84.9
2024-03-16T22:21:50.345Z,85
2024-03-16T22:24:50.358Z,85.1
2024-03-16T22:27:50.344Z,85.3
2024-03-16T22:30:50.347Z,85.4
2024-03-16T22:33:50.337Z,85.5
2024-03-16T22:36:50.342Z,85.7
2024-03-16T22:39:50.362Z,85.7
2024-03-16T22:42:50.427Z,85.9
2024-03-16T22:45:50.364Z,85.8
2024-03-16T22:48:50.363Z,85.9
2024-03-16T22:51:50.372Z,86.1
2024-03-16T22:54:51.191Z,85.9
2024-03-16T22:57:50.417Z,86.4
2024-03-16T23:00:50.393Z,86.2
2024-03-16T23:03:50.400Z,86.1
2024-03-16T23:06:50.418Z,86.2
2024-03-16T23:09:50.415Z,86.3
2024-03-16T23:12:50.429Z,86.2
2024-03-16T23:15:50.429Z,86.1
2024-03-16T23:18:50.438Z,85.9
2024-03-16T23:21:50.455Z,85.9
2024-03-16T23:24:50.455Z,85.7
2024-03-16T23:27:50.466Z,85.5
2024-03-16T23:30:50.465Z,85.3
2024-03-16T23:33:50.489Z,85.3
2024-03-16T23:36:50.481Z,85.3
2024-03-16T23:39:50.491Z,85.4
2024-03-16T23:42:50.496Z,85.6
2024-03-16T23:45:50.518Z,85.7
2024-03-16T23:48:50.515Z,85.8
2024-03-16T23:51:50.523Z,86
2024-03-16T23:54:50.543Z,86
2024-03-16T23:57:50.546Z,85.9
