createdAt,value
2018-10-04T00:01:47.464Z,99.90
2018-10-04T00:04:15.605Z,99.90
2018-10-04T00:06:43.759Z,99.90
2018-10-04T00:09:11.883Z,99.90
2018-10-04T00:11:40.056Z,99.90
2018-10-04T00:14:08.210Z,99.90
2018-10-04T00:16:36.347Z,99.90
2018-10-04T00:19:04.501Z,99.90
2018-10-04T00:21:32.632Z,99.90
2018-10-04T00:24:00.790Z,99.90
2018-10-04T00:26:28.938Z,99.90
2018-10-04T00:28:57.059Z,99.90
2018-10-04T00:31:25.197Z,99.90
2018-10-04T00:33:53.334Z,99.90
2018-10-04T00:36:21.500Z,99.90
2018-10-04T00:38:49.642Z,99.90
2018-10-04T00:41:17.806Z,99.90
2018-10-04T00:43:46.062Z,99.90
2018-10-04T00:46:14.189Z,99.90
2018-10-04T00:48:42.341Z,99.90
2018-10-04T00:51:10.461Z,99.90
2018-10-04T00:53:38.641Z,99.90
2018-10-04T00:56:06.851Z,99.90
2018-10-04T00:58:34.974Z,99.90
2018-10-04T01:01:03.111Z,99.90
2018-10-04T01:03:31.312Z,99.90
2018-10-04T01:05:59.511Z,99.90
2018-10-04T01:08:27.654Z,99.90
2018-10-04T01:10:55.795Z,99.90
2018-10-04T01:13:23.935Z,99.90
2018-10-04T01:15:52.075Z,99.90
2018-10-04T01:18:31.590Z,99.90
2018-10-04T01:20:59.712Z,99.90
2018-10-04T01:23:27.857Z,99.90
2018-10-04T01:25:56.021Z,99.90
2018-10-04T01:28:24.202Z,99.90
2018-10-04T01:30:52.366Z,99.90
2018-10-04T01:33:20.497Z,99.90
2018-10-04T01:35:48.677Z,99.90
2018-10-04T01:38:16.802Z,99.90
2018-10-04T01:40:44.958Z,99.90
2018-10-04T01:43:13.098Z,99.90
2018-10-04T01:45:41.238Z,99.90
2018-10-04T01:48:09.399Z,99.90
2018-10-04T01:50:37.566Z,99.90
2018-10-04T01:53:05.861Z,99.90
2018-10-04T01:55:33.989Z,99.90
2018-10-04T01:58:04.192Z,99.90
2018-10-04T02:00:32.334Z,99.90
2018-10-04T02:03:00.474Z,99.90
2018-10-04T02:05:28.626Z,99.90
2018-10-04T02:07:56.754Z,99.90
2018-10-04T02:10:24.902Z,99.90
2018-10-04T02:12:53.056Z,99.90
2018-10-04T02:15:21.186Z,99.90
2018-10-04T02:17:49.329Z,99.90
2018-10-04T02:20:17.490Z,99.90
2018-10-04T02:22:45.678Z,99.90
2018-10-04T02:25:13.828Z,99.90
2018-10-04T02:27:42.021Z,99.90
2018-10-04T02:30:10.162Z,99.90
2018-10-04T02:32:38.370Z,99.90
2018-10-04T02:35:06.481Z,99.90
2018-10-04T02:37:34.632Z,99.90
2018-10-04T02:40:02.882Z,99.90
2018-10-04T02:42:31.047Z,99.90
2018-10-04T02:44:59.133Z,99.90
2018-10-04T02:47:27.297Z,99.90
2018-10-04T02:49:55.568Z,99.90
2018-10-04T02:52:23.706Z,99.90
2018-10-04T02:54:57.298Z,99.90
2018-10-04T02:57:25.438Z,99.90
2018-10-04T02:59:53.634Z,99.90
2018-10-04T03:02:21.777Z,99.90
2018-10-04T03:04:49.987Z,99.90
2018-10-04T03:07:18.134Z,99.90
2018-10-04T03:09:46.314Z,99.90
2018-10-04T03:12:14.439Z,99.90
2018-10-04T03:14:44.629Z,99.90
2018-10-04T03:17:12.760Z,99.90
2018-10-04T03:19:40.902Z,99.90
2018-10-04T03:22:09.029Z,99.90
2018-10-04T03:24:37.161Z,99.90
2018-10-04T03:27:05.498Z,99.90
2018-10-04T03:29:33.836Z,99.90
2018-10-04T03:32:02.031Z,99.90
2018-10-04T03:34:30.221Z,99.90
2018-10-04T03:36:58.437Z,99.90
2018-10-04T03:39:26.613Z,99.90
2018-10-04T03:41:54.797Z,99.90
2018-10-04T03:44:23.034Z,99.90
2018-10-04T03:46:51.160Z,99.90
2018-10-04T03:49:19.351Z,99.90
2018-10-04T03:51:47.503Z,99.90
2018-10-04T03:54:15.936Z,99.90
2018-10-04T03:56:44.098Z,99.90
2018-10-04T03:59:12.287Z,99.90
2018-10-04T04:01:40.443Z,99.90
2018-10-04T04:06:54.177Z,99.90
2018-10-04T04:09:22.369Z,99.90
2018-10-04T04:11:50.616Z,99.90
2018-10-04T04:14:18.727Z,99.90
2018-10-04T04:16:46.883Z,99.90
2018-10-04T04:19:15.026Z,99.90
2018-10-04T04:21:43.184Z,99.90
2018-10-04T04:24:11.335Z,99.90
2018-10-04T04:26:39.511Z,99.90
2018-10-04T04:29:07.677Z,99.90
2018-10-04T04:31:35.839Z,99.90
2018-10-04T04:34:04.003Z,99.90
2018-10-04T04:36:32.211Z,99.90
2018-10-04T04:39:00.372Z,99.90
2018-10-04T04:41:28.664Z,99.90
2018-10-04T04:43:56.886Z,99.90
2018-10-04T04:46:25.177Z,99.90
2018-10-04T04:48:53.316Z,99.90
2018-10-04T04:51:21.495Z,99.90
2018-10-04T04:53:51.307Z,99.90
2018-10-04T04:56:19.484Z,99.90
2018-10-04T04:58:47.708Z,99.90
2018-10-04T05:01:15.929Z,99.90
2018-10-04T05:03:44.143Z,99.90
2018-10-04T05:06:12.393Z,99.90
2018-10-04T05:08:40.725Z,99.90
2018-10-04T05:11:08.872Z,99.90
2018-10-04T05:13:37.059Z,99.90
2018-10-04T05:16:05.324Z,99.90
2018-10-04T05:18:33.411Z,99.90
2018-10-04T05:21:01.802Z,99.90
2018-10-04T05:23:30.033Z,99.90
2018-10-04T05:25:58.210Z,99.90
2018-10-04T05:28:26.372Z,99.90
2018-10-04T05:30:54.526Z,99.90
2018-10-04T05:33:22.795Z,99.90
2018-10-04T05:38:29.446Z,99.90
2018-10-04T05:40:57.595Z,99.90
2018-10-04T05:43:25.746Z,99.90
2018-10-04T05:45:53.939Z,99.90
2018-10-04T05:48:22.113Z,99.90
2018-10-04T05:50:50.288Z,99.90
2018-10-04T05:53:18.449Z,99.90
2018-10-04T05:55:46.962Z,99.90
2018-10-04T05:58:15.326Z,99.90
2018-10-04T06:00:44.115Z,99.90
2018-10-04T06:03:12.311Z,99.90
2018-10-04T06:05:40.667Z,99.90
2018-10-04T06:08:08.843Z,99.90
2018-10-04T06:10:38.060Z,99.90
2018-10-04T06:13:06.220Z,99.90
2018-10-04T06:15:34.442Z,99.90
2018-10-04T06:18:02.692Z,99.90
2018-10-04T06:20:37.083Z,99.90
2018-10-04T06:23:05.232Z,99.90
2018-10-04T06:25:33.477Z,99.90
2018-10-04T06:28:01.647Z,99.90
2018-10-04T06:30:29.790Z,99.90
2018-10-04T06:32:58.069Z,99.90
2018-10-04T06:35:26.302Z,99.90
2018-10-04T06:37:54.391Z,99.90
2018-10-04T06:40:22.581Z,99.90
2018-10-04T06:42:50.873Z,99.90
2018-10-04T06:45:19.222Z,99.90
2018-10-04T06:47:47.526Z,99.90
2018-10-04T06:50:15.805Z,99.90
2018-10-04T06:52:44.028Z,99.90
2018-10-04T06:55:12.308Z,99.90
2018-10-04T06:57:40.519Z,99.90
2018-10-04T07:00:08.691Z,99.90
2018-10-04T07:02:36.888Z,99.90
2018-10-04T07:05:05.592Z,99.90
2018-10-04T07:07:33.827Z,99.90
2018-10-04T07:10:02.044Z,99.90
2018-10-04T07:12:30.259Z,99.90
2018-10-04T07:14:58.826Z,99.90
2018-10-04T07:17:27.109Z,99.90
2018-10-04T07:20:02.434Z,99.90
2018-10-04T07:22:30.980Z,99.90
2018-10-04T07:24:59.187Z,99.90
2018-10-04T07:27:27.612Z,99.90
2018-10-04T07:29:55.830Z,99.90
2018-10-04T07:32:24.027Z,99.90
2018-10-04T07:34:52.286Z,99.90
2018-10-04T07:37:20.467Z,99.90
2018-10-04T07:39:48.691Z,99.90
2018-10-04T07:42:16.942Z,99.90
2018-10-04T07:44:45.073Z,99.90
2018-10-04T07:47:13.428Z,99.90
2018-10-04T07:49:42.166Z,99.90
2018-10-04T07:52:10.494Z,99.90
2018-10-04T07:54:38.812Z,99.90
2018-10-04T07:57:07.103Z,99.90
2018-10-04T07:59:35.426Z,99.90
2018-10-04T08:02:03.619Z,99.90
2018-10-04T08:04:31.951Z,99.90
2018-10-04T08:07:00.152Z,99.90
2018-10-04T08:09:28.611Z,99.90
2018-10-04T08:11:56.934Z,99.90
2018-10-04T08:14:25.130Z,99.90
2018-10-04T08:16:53.455Z,99.90
2018-10-04T08:19:21.713Z,99.90
2018-10-04T08:21:50.210Z,99.90
2018-10-04T08:24:18.377Z,99.90
2018-10-04T08:26:46.564Z,99.90
2018-10-04T08:29:15.322Z,99.90
2018-10-04T08:31:43.486Z,99.90
2018-10-04T08:34:11.907Z,99.90
2018-10-04T08:36:40.314Z,99.90
2018-10-04T08:39:09.028Z,99.90
2018-10-04T08:41:38.014Z,99.90
2018-10-04T08:44:06.635Z,99.90
2018-10-04T08:46:34.827Z,99.90
2018-10-04T08:49:03.022Z,99.90
2018-10-04T08:51:36.595Z,99.90
2018-10-04T08:54:04.901Z,99.90
2018-10-04T08:56:33.043Z,99.90
2018-10-04T08:59:01.235Z,99.90
2018-10-04T09:01:29.436Z,99.90
2018-10-04T09:04:01.090Z,99.90
2018-10-04T09:06:29.470Z,99.90
2018-10-04T09:08:57.832Z,99.90
2018-10-04T09:11:26.051Z,99.90
2018-10-04T09:13:54.223Z,99.90
2018-10-04T09:16:22.470Z,99.90
2018-10-04T09:18:50.628Z,99.90
2018-10-04T09:21:18.842Z,99.90
2018-10-04T09:23:47.324Z,99.90
2018-10-04T09:26:15.539Z,98.20
2018-10-04T09:28:48.908Z,96.40
2018-10-04T09:31:22.685Z,95.60
2018-10-04T09:33:50.933Z,94.70
2018-10-04T09:36:19.111Z,93.20
2018-10-04T09:38:47.475Z,92.00
2018-10-04T09:41:15.846Z,90.50
2018-10-04T09:43:44.084Z,90.40
2018-10-04T09:46:12.332Z,89.80
2018-10-04T09:48:41.869Z,88.40
2018-10-04T09:51:15.373Z,86.80
2018-10-04T09:53:48.790Z,87.30
2018-10-04T09:56:22.610Z,85.90
2018-10-04T09:58:50.813Z,84.40
2018-10-04T10:01:24.315Z,83.60
2018-10-04T10:03:52.937Z,82.10
2018-10-04T10:06:22.095Z,81.30
2018-10-04T10:08:50.347Z,81.30
2018-10-04T10:11:18.599Z,81.20
2018-10-04T10:13:46.835Z,80.90
2018-10-04T10:16:15.137Z,79.50
2018-10-04T10:18:43.357Z,77.50
2018-10-04T10:21:11.567Z,77.60
2018-10-04T10:23:39.757Z,76.40
2018-10-04T10:26:08.113Z,75.20
2018-10-04T10:28:36.299Z,74.50
2018-10-04T10:31:04.695Z,72.50
2018-10-04T10:33:33.447Z,71.50
2018-10-04T10:36:01.759Z,70.80
2018-10-04T10:38:30.022Z,71.40
2018-10-04T10:40:58.417Z,69.60
2018-10-04T10:43:26.583Z,69.70
2018-10-04T10:45:54.772Z,67.40
2018-10-04T10:48:23.214Z,67.10
2018-10-04T10:50:52.017Z,66.20
2018-10-04T10:53:20.541Z,64.30
2018-10-04T10:55:49.122Z,62.20
2018-10-04T10:58:17.289Z,62.60
2018-10-04T11:00:45.647Z,60.40
2018-10-04T11:03:13.943Z,59.40
2018-10-04T11:05:42.230Z,59.40
2018-10-04T11:08:10.421Z,58.50
2018-10-04T11:10:38.780Z,58.50
2018-10-04T11:13:06.863Z,58.00
2018-10-04T11:15:35.100Z,55.90
2018-10-04T11:18:03.383Z,54.20
2018-10-04T11:20:31.493Z,54.80
2018-10-04T11:22:59.702Z,53.80
2018-10-04T11:25:28.031Z,53.50
2018-10-04T11:27:56.282Z,52.30
2018-10-04T11:30:24.459Z,48.30
2018-10-04T11:32:52.782Z,48.20
2018-10-04T11:35:20.954Z,47.70
2018-10-04T11:37:49.103Z,46.80
2018-10-04T11:40:17.491Z,46.40
2018-10-04T11:42:47.575Z,46.10
2018-10-04T11:45:19.276Z,46.20
2018-10-04T11:47:48.342Z,46.10
2018-10-04T11:50:24.591Z,45.80
2018-10-04T11:52:52.810Z,45.30
2018-10-04T11:55:21.241Z,43.90
2018-10-04T11:57:49.405Z,44.20
2018-10-04T12:00:18.708Z,43.90
2018-10-04T12:02:49.640Z,44.00
2018-10-04T12:05:18.086Z,45.10
2018-10-04T12:07:46.487Z,43.90
2018-10-04T12:10:14.638Z,43.80
2018-10-04T12:12:43.027Z,44.10
2018-10-04T12:15:11.189Z,43.70
2018-10-04T12:17:39.363Z,43.50
2018-10-04T12:20:07.560Z,43.00
2018-10-04T12:22:35.820Z,43.20
2018-10-04T12:25:04.010Z,43.50
2018-10-04T12:27:32.165Z,42.70
2018-10-04T12:30:00.691Z,42.90
2018-10-04T12:32:28.836Z,42.70
2018-10-04T12:34:57.016Z,42.40
2018-10-04T12:37:25.204Z,42.80
2018-10-04T12:39:53.377Z,42.60
2018-10-04T12:42:21.553Z,43.40
2018-10-04T12:44:49.797Z,43.10
2018-10-04T12:47:17.965Z,43.50
2018-10-04T12:49:46.207Z,42.60
2018-10-04T12:52:14.408Z,42.00
2018-10-04T12:54:42.660Z,42.20
2018-10-04T12:57:12.863Z,42.30
2018-10-04T12:59:41.114Z,43.50
2018-10-04T13:02:09.322Z,43.90
2018-10-04T13:04:37.546Z,43.40
2018-10-04T13:07:05.889Z,43.60
2018-10-04T13:09:33.901Z,43.90
2018-10-04T13:12:02.139Z,43.70
2018-10-04T13:14:30.605Z,44.40
2018-10-04T13:16:58.795Z,44.20
2018-10-04T13:19:26.983Z,44.40
2018-10-04T13:21:55.155Z,44.50
2018-10-04T13:24:23.411Z,45.00
2018-10-04T13:26:51.654Z,45.60
2018-10-04T13:29:19.815Z,45.90
2018-10-04T13:31:48.318Z,46.60
2018-10-04T13:34:16.536Z,46.40
2018-10-04T13:36:44.822Z,46.50
2018-10-04T13:39:13.011Z,46.80
2018-10-04T13:41:41.308Z,46.40
2018-10-04T13:44:09.524Z,47.40
2018-10-04T13:46:37.722Z,46.70
2018-10-04T13:49:05.969Z,47.10
2018-10-04T13:51:34.175Z,47.10
2018-10-04T13:54:02.341Z,47.40
2018-10-04T13:56:30.527Z,47.80
2018-10-04T13:58:58.723Z,47.80
2018-10-04T14:01:27.052Z,47.80
2018-10-04T14:03:55.342Z,47.40
2018-10-04T14:06:23.576Z,47.60
2018-10-04T14:08:51.706Z,47.60
2018-10-04T14:11:19.883Z,47.60
2018-10-04T14:13:48.071Z,47.80
2018-10-04T14:16:16.437Z,47.80
2018-10-04T14:18:44.616Z,48.50
2018-10-04T14:21:12.888Z,49.40
2018-10-04T14:23:41.112Z,49.60
2018-10-04T14:26:09.294Z,49.10
2018-10-04T14:28:37.586Z,48.70
2018-10-04T14:31:05.768Z,48.70
2018-10-04T14:33:33.956Z,48.80
2018-10-04T14:36:02.288Z,49.00
2018-10-04T14:38:30.836Z,48.50
2018-10-04T14:40:59.017Z,48.90
2018-10-04T14:43:27.196Z,49.00
2018-10-04T14:45:55.721Z,49.10
2018-10-04T14:48:23.821Z,49.50
2018-10-04T14:50:52.001Z,49.00
2018-10-04T14:53:20.371Z,49.30
2018-10-04T14:55:48.556Z,49.30
2018-10-04T14:58:16.738Z,49.20
2018-10-04T15:00:44.955Z,49.10
2018-10-04T15:03:13.249Z,48.80
2018-10-04T15:05:41.447Z,48.90
2018-10-04T15:08:09.684Z,48.60
2018-10-04T15:10:38.132Z,48.00
2018-10-04T15:13:06.475Z,47.60
2018-10-04T15:15:34.645Z,46.70
2018-10-04T15:18:02.968Z,46.00
2018-10-04T15:20:31.416Z,46.20
2018-10-04T15:25:39.372Z,46.70
2018-10-04T15:28:07.550Z,47.50
2018-10-04T15:30:35.711Z,48.50
2018-10-04T15:33:03.853Z,49.40
2018-10-04T15:35:32.078Z,50.40
2018-10-04T15:38:00.333Z,51.00
2018-10-04T15:40:28.442Z,52.00
2018-10-04T15:42:56.571Z,52.60
2018-10-04T15:45:24.758Z,52.80
2018-10-04T15:47:52.876Z,53.20
2018-10-04T15:50:21.282Z,53.50
2018-10-04T15:52:49.379Z,53.50
2018-10-04T15:55:17.526Z,54.30
2018-10-04T15:57:45.705Z,55.20
2018-10-04T16:00:13.808Z,55.50
2018-10-04T16:02:41.954Z,56.40
2018-10-04T16:05:10.331Z,56.90
2018-10-04T16:07:38.465Z,57.00
2018-10-04T16:10:07.287Z,57.80
2018-10-04T16:12:35.386Z,58.40
2018-10-04T16:15:05.675Z,59.20
2018-10-04T16:17:33.798Z,59.00
2018-10-04T16:20:01.911Z,59.90
2018-10-04T16:22:30.030Z,61.00
2018-10-04T16:24:58.139Z,61.30
2018-10-04T16:27:31.598Z,61.10
2018-10-04T16:29:59.742Z,61.30
2018-10-04T16:32:27.855Z,61.40
2018-10-04T16:34:55.995Z,63.10
2018-10-04T16:37:24.134Z,62.80
2018-10-04T16:39:52.273Z,62.70
2018-10-04T16:42:20.529Z,62.70
2018-10-04T16:44:48.745Z,63.50
2018-10-04T16:47:17.000Z,64.00
2018-10-04T16:49:45.430Z,64.90
2018-10-04T16:52:13.637Z,65.50
2018-10-04T16:54:41.762Z,66.00
2018-10-04T16:57:10.136Z,66.40
2018-10-04T16:59:38.248Z,66.60
2018-10-04T17:02:06.361Z,67.30
2018-10-04T17:04:34.481Z,68.00
2018-10-04T17:07:02.590Z,68.60
2018-10-04T17:09:30.704Z,69.00
2018-10-04T17:11:58.865Z,69.30
2018-10-04T17:14:27.042Z,71.20
2018-10-04T17:16:55.929Z,73.20
2018-10-04T17:19:24.289Z,75.40
2018-10-04T17:21:53.355Z,78.80
2018-10-04T17:24:21.640Z,82.10
2018-10-04T17:26:50.954Z,84.10
2018-10-04T17:29:19.272Z,85.90
2018-10-04T17:31:47.455Z,87.70
2018-10-04T17:34:16.635Z,89.10
2018-10-04T17:36:45.284Z,90.00
2018-10-04T17:39:13.818Z,90.50
2018-10-04T17:41:42.196Z,91.30
2018-10-04T17:44:10.786Z,92.60
2018-10-04T17:46:38.996Z,94.00
2018-10-04T17:49:07.412Z,95.50
2018-10-04T17:51:35.778Z,96.80
2018-10-04T17:54:04.030Z,97.00
2018-10-04T17:56:32.235Z,97.70
2018-10-04T17:59:00.499Z,98.20
2018-10-04T18:01:28.814Z,98.80
2018-10-04T18:03:57.042Z,99.70
2018-10-04T18:06:25.370Z,99.90
2018-10-04T18:08:53.627Z,99.90
2018-10-04T18:11:22.167Z,99.90
2018-10-04T18:13:50.361Z,99.90
2018-10-04T18:16:18.569Z,99.90
2018-10-04T18:18:47.090Z,99.90
2018-10-04T18:21:15.497Z,99.90
2018-10-04T18:23:44.010Z,99.90
2018-10-04T18:26:12.466Z,99.90
2018-10-04T18:29:03.605Z,99.90
2018-10-04T18:31:47.768Z,99.90
2018-10-04T18:34:15.941Z,99.90
2018-10-04T18:36:44.122Z,99.90
2018-10-04T18:39:12.358Z,99.90
2018-10-04T18:41:40.506Z,99.90
2018-10-04T18:44:09.126Z,99.90
2018-10-04T18:46:37.286Z,99.90
2018-10-04T18:49:05.518Z,99.90
2018-10-04T18:51:34.192Z,99.90
2018-10-04T18:54:02.517Z,99.90
2018-10-04T18:56:30.901Z,99.90
2018-10-04T18:58:59.081Z,99.90
2018-10-04T19:01:27.186Z,99.90
2018-10-04T19:03:55.318Z,99.90
2018-10-04T19:06:23.506Z,99.90
2018-10-04T19:08:51.637Z,99.90
2018-10-04T19:11:19.762Z,99.90
2018-10-04T19:13:47.929Z,99.90
2018-10-04T19:16:16.090Z,99.90
2018-10-04T19:18:44.406Z,99.90
2018-10-04T19:21:12.600Z,99.90
2018-10-04T19:23:40.947Z,99.90
2018-10-04T19:26:09.208Z,99.90
2018-10-04T19:28:37.499Z,99.90
2018-10-04T19:31:05.762Z,99.90
2018-10-04T19:33:34.057Z,99.90
2018-10-04T19:36:02.234Z,99.90
2018-10-04T19:38:30.514Z,99.90
2018-10-04T19:40:58.784Z,99.90
2018-10-04T19:43:27.052Z,99.90
2018-10-04T19:45:55.397Z,99.90
2018-10-04T19:48:23.782Z,99.90
2018-10-04T19:50:51.957Z,99.90
2018-10-04T19:53:20.342Z,99.90
2018-10-04T19:55:48.649Z,99.90
2018-10-04T19:58:17.330Z,99.90
2018-10-04T20:00:45.694Z,99.90
2018-10-04T20:03:14.175Z,99.90
2018-10-04T20:05:42.358Z,99.90
2018-10-04T20:08:10.713Z,99.90
2018-10-04T20:10:38.970Z,99.90
2018-10-04T20:13:07.503Z,99.90
2018-10-04T20:15:35.895Z,99.90
2018-10-04T20:18:04.209Z,99.90
2018-10-04T20:20:32.538Z,99.90
2018-10-04T20:23:01.590Z,99.90
2018-10-04T20:25:29.941Z,99.90
2018-10-04T20:27:58.385Z,99.90
2018-10-04T20:30:26.527Z,99.90
2018-10-04T20:32:54.899Z,99.90
2018-10-04T20:35:23.214Z,99.90
2018-10-04T20:37:51.932Z,99.90
2018-10-04T20:40:22.193Z,99.90
2018-10-04T20:42:50.446Z,99.90
2018-10-04T20:45:18.826Z,99.90
2018-10-04T20:47:47.045Z,99.90
2018-10-04T20:50:15.335Z,99.90
2018-10-04T20:52:44.679Z,99.90
2018-10-04T20:55:13.075Z,99.90
2018-10-04T20:57:41.387Z,99.90
2018-10-04T21:00:09.744Z,99.90
2018-10-04T21:02:38.019Z,99.90
2018-10-04T21:05:06.561Z,99.90
2018-10-04T21:07:34.717Z,99.90
2018-10-04T21:10:02.919Z,99.90
2018-10-04T21:12:31.161Z,99.90
2018-10-04T21:15:00.525Z,99.90
2018-10-04T21:17:28.850Z,99.90
2018-10-04T21:19:57.746Z,99.90
2018-10-04T21:22:26.976Z,99.90
2018-10-04T21:24:55.936Z,99.90
2018-10-04T21:27:24.148Z,99.90
2018-10-04T21:29:52.381Z,99.90
2018-10-04T21:32:20.516Z,99.90
2018-10-04T21:34:48.910Z,99.90
2018-10-04T21:37:17.108Z,99.90
2018-10-04T21:39:45.329Z,99.90
2018-10-04T21:42:13.577Z,99.90
2018-10-04T21:44:41.778Z,99.90
2018-10-04T21:47:09.972Z,99.90
2018-10-04T21:49:38.200Z,99.90
2018-10-04T21:52:06.543Z,99.90
2018-10-04T21:54:34.787Z,99.90
2018-10-04T21:57:13.321Z,99.90
2018-10-04T21:59:41.584Z,99.90
2018-10-04T22:02:09.774Z,99.90
2018-10-04T22:04:37.980Z,99.90
2018-10-04T22:07:06.217Z,99.90
2018-10-04T22:09:34.426Z,99.90
2018-10-04T22:12:02.611Z,99.90
2018-10-04T22:14:30.804Z,99.90
2018-10-04T22:16:58.954Z,99.90
2018-10-04T22:19:27.154Z,99.90
2018-10-04T22:21:55.326Z,99.90
2018-10-04T22:24:23.504Z,99.90
2018-10-04T22:26:51.689Z,99.90
2018-10-04T22:29:19.858Z,99.90
2018-10-04T22:31:48.045Z,99.90
2018-10-04T22:34:16.203Z,99.90
2018-10-04T22:36:44.387Z,99.90
2018-10-04T22:39:12.582Z,99.90
2018-10-04T22:41:40.778Z,99.90
2018-10-04T22:44:08.947Z,99.90
2018-10-04T22:46:37.135Z,99.90
2018-10-04T22:49:05.424Z,99.90
2018-10-04T22:51:33.627Z,99.90
2018-10-04T22:54:01.815Z,99.90
2018-10-04T22:56:30.212Z,99.90
2018-10-04T22:58:58.368Z,99.90
2018-10-04T23:01:26.564Z,99.90
2018-10-04T23:03:54.708Z,99.90
2018-10-04T23:06:22.891Z,99.90
2018-10-04T23:08:51.050Z,99.90
2018-10-04T23:11:19.252Z,99.90
2018-10-04T23:13:47.406Z,99.90
2018-10-04T23:16:15.558Z,99.90
2018-10-04T23:18:43.729Z,99.90
2018-10-04T23:21:11.930Z,99.90
2018-10-04T23:23:40.063Z,99.90
2018-10-04T23:26:08.217Z,99.90
2018-10-04T23:28:36.394Z,99.90
2018-10-04T23:31:04.565Z,99.90
2018-10-04T23:33:32.802Z,99.90
2018-10-04T23:36:01.011Z,99.90
2018-10-04T23:38:29.161Z,99.90
2018-10-04T23:40:57.321Z,99.90
2018-10-04T23:43:25.489Z,99.90
2018-10-04T23:45:53.743Z,99.90
2018-10-04T23:48:21.882Z,99.90
2018-10-04T23:50:50.000Z,99.90
2018-10-04T23:53:18.166Z,99.90
2018-10-04T23:55:46.338Z,99.90
2018-10-04T23:58:14.494Z,99.90
