createdAt,value
2022-08-04T00:01:23.663Z,99.90
2022-08-04T00:03:59.065Z,99.90
2022-08-04T00:06:41.843Z,99.90
2022-08-04T00:09:17.447Z,99.90
2022-08-04T00:11:50.076Z,99.90
2022-08-04T00:14:22.206Z,99.90
2022-08-04T00:16:54.418Z,99.90
2022-08-04T00:19:31.370Z,99.90
2022-08-04T00:22:05.303Z,99.90
2022-08-04T00:24:36.532Z,99.90
2022-08-04T00:27:06.061Z,99.90
2022-08-04T00:29:36.427Z,99.90
2022-08-04T00:32:07.725Z,99.90
2022-08-04T00:34:38.537Z,99.90
2022-08-04T00:37:09.133Z,99.90
2022-08-04T00:39:39.192Z,99.90
2022-08-04T00:42:35.572Z,99.90
2022-08-04T00:45:26.999Z,99.90
2022-08-04T00:48:10.345Z,99.90
2022-08-04T00:50:47.082Z,99.90
2022-08-04T00:53:29.618Z,99.90
2022-08-04T00:56:12.128Z,99.90
2022-08-04T00:58:51.523Z,99.90
2022-08-04T01:01:48.936Z,99.90
2022-08-04T01:04:26.041Z,99.90
2022-08-04T01:07:13.687Z,99.90
2022-08-04T01:09:53.605Z,99.90
2022-08-04T01:12:54.002Z,99.90
2022-08-04T01:15:59.678Z,99.90
2022-08-04T01:18:24.070Z,99.90
2022-08-04T01:21:14.132Z,99.90
2022-08-04T01:24:14.696Z,99.90
2022-08-04T01:26:57.429Z,99.90
2022-08-04T01:29:44.108Z,99.90
2022-08-04T01:32:25.769Z,99.90
2022-08-04T01:35:03.778Z,99.90
2022-08-04T01:37:47.035Z,99.90
2022-08-04T01:40:16.874Z,99.90
2022-08-04T01:42:46.577Z,99.90
2022-08-04T01:45:17.081Z,99.90
2022-08-04T01:47:52.373Z,99.90
2022-08-04T01:50:23.974Z,99.90
2022-08-04T01:52:55.522Z,99.90
2022-08-04T01:55:25.514Z,99.90
2022-08-04T01:58:18.956Z,99.90
2022-08-04T02:00:59.784Z,99.90
2022-08-04T02:04:21.938Z,99.90
2022-08-04T02:06:31.543Z,99.90
2022-08-04T02:09:11.619Z,99.90
2022-08-04T02:11:48.101Z,99.90
2022-08-04T02:14:42.782Z,99.90
2022-08-04T02:17:15.091Z,99.90
2022-08-04T02:20:02.686Z,99.90
2022-08-04T02:22:35.296Z,99.90
2022-08-04T02:25:09.604Z,99.90
2022-08-04T02:28:04.102Z,99.90
2022-08-04T02:30:41.492Z,99.90
2022-08-04T02:33:14.563Z,99.90
2022-08-04T02:35:46.924Z,99.90
2022-08-04T02:38:26.114Z,99.90
2022-08-04T02:41:00.335Z,99.90
2022-08-04T02:43:51.229Z,99.90
2022-08-04T02:46:21.086Z,99.90
2022-08-04T02:48:52.986Z,99.90
2022-08-04T02:51:25.329Z,99.90
2022-08-04T02:53:56.343Z,99.90
2022-08-04T02:56:28.699Z,99.90
2022-08-04T02:59:02.609Z,99.90
2022-08-04T03:01:32.658Z,99.90
2022-08-04T03:04:24.833Z,99.90
2022-08-04T03:07:30.519Z,99.90
2022-08-04T03:10:29.403Z,99.90
2022-08-04T03:13:31.694Z,99.90
2022-08-04T03:16:38.645Z,99.90
2022-08-04T03:19:29.359Z,99.90
2022-08-04T03:22:24.905Z,99.90
2022-08-04T03:25:56.819Z,99.90
2022-08-04T03:28:58.910Z,99.90
2022-08-04T03:32:13.867Z,99.90
2022-08-04T03:35:07.307Z,99.90
2022-08-04T03:37:59.455Z,99.90
2022-08-04T03:40:58.317Z,99.90
2022-08-04T03:43:57.888Z,99.90
2022-08-04T03:46:53.598Z,99.90
2022-08-04T03:49:54.610Z,99.90
2022-08-04T03:53:02.258Z,99.90
2022-08-04T03:56:04.682Z,99.90
2022-08-04T03:59:05.383Z,99.90
2022-08-04T04:02:02.175Z,99.90
2022-08-04T04:04:56.619Z,99.90
2022-08-04T04:08:11.570Z,99.90
2022-08-04T04:11:11.401Z,99.90
2022-08-04T04:14:06.293Z,99.90
2022-08-04T04:16:50.531Z,99.90
2022-08-04T04:19:45.580Z,99.90
2022-08-04T04:22:38.556Z,99.90
2022-08-04T04:25:24.854Z,99.90
2022-08-04T04:28:45.653Z,99.90
2022-08-04T04:31:34.495Z,99.90
2022-08-04T04:34:13.804Z,99.90
2022-08-04T04:36:51.228Z,99.90
2022-08-04T04:39:32.683Z,99.90
2022-08-04T04:42:26.503Z,99.90
2022-08-04T04:45:11.504Z,99.90
2022-08-04T04:48:08.769Z,99.90
2022-08-04T04:50:59.616Z,99.90
2022-08-04T04:53:34.272Z,99.90
2022-08-04T04:56:09.438Z,99.90
2022-08-04T04:58:40.272Z,99.90
2022-08-04T05:01:44.536Z,99.90
2022-08-04T05:04:30.578Z,99.90
2022-08-04T05:07:22.815Z,99.90
2022-08-04T05:10:02.404Z,99.90
2022-08-04T05:14:35.505Z,99.90
2022-08-04T05:15:51.731Z,99.90
2022-08-04T05:18:25.746Z,99.90
2022-08-04T05:20:59.461Z,99.90
2022-08-04T05:23:31.578Z,99.90
2022-08-04T05:26:03.581Z,99.90
2022-08-04T05:28:39.107Z,99.90
2022-08-04T05:31:13.404Z,99.90
2022-08-04T05:33:49.732Z,99.90
2022-08-04T05:36:35.438Z,99.90
2022-08-04T05:39:15.277Z,99.90
2022-08-04T05:41:48.101Z,99.90
2022-08-04T05:44:25.861Z,99.90
2022-08-04T05:46:57.539Z,99.90
2022-08-04T05:49:29.774Z,99.90
2022-08-04T05:52:01.426Z,99.90
2022-08-04T05:54:33.085Z,99.90
2022-08-04T05:57:05.211Z,99.90
2022-08-04T05:59:38.782Z,99.90
2022-08-04T06:02:10.684Z,99.90
2022-08-04T06:04:43.194Z,99.90
2022-08-04T06:07:12.446Z,99.90
2022-08-04T06:09:41.957Z,99.90
2022-08-04T06:12:15.651Z,99.90
2022-08-04T06:14:46.527Z,99.90
2022-08-04T06:18:34.031Z,99.90
2022-08-04T06:20:19.586Z,99.90
2022-08-04T06:22:55.108Z,99.90
2022-08-04T06:25:28.817Z,99.90
2022-08-04T06:27:59.659Z,99.90
2022-08-04T06:30:32.367Z,99.90
2022-08-04T06:33:05.246Z,99.90
2022-08-04T06:35:36.568Z,99.90
2022-08-04T06:38:06.546Z,99.90
2022-08-04T06:40:36.511Z,99.90
2022-08-04T06:43:08.137Z,99.90
2022-08-04T06:45:41.275Z,99.90
2022-08-04T06:48:13.274Z,99.90
2022-08-04T06:51:32.679Z,99.90
2022-08-04T06:53:35.690Z,99.90
2022-08-04T06:56:05.966Z,99.90
2022-08-04T06:58:35.551Z,99.90
2022-08-04T07:01:04.914Z,99.90
2022-08-04T07:03:33.923Z,99.90
2022-08-04T07:06:06.093Z,99.90
2022-08-04T07:08:43.578Z,99.90
2022-08-04T07:11:12.969Z,99.90
2022-08-04T07:13:45.269Z,99.90
2022-08-04T07:16:16.367Z,99.90
2022-08-04T07:18:45.614Z,99.90
2022-08-04T07:21:22.951Z,99.90
2022-08-04T07:23:51.978Z,99.90
2022-08-04T07:26:21.058Z,99.90
2022-08-04T07:28:50.069Z,99.90
2022-08-04T07:31:34.716Z,99.90
2022-08-04T07:34:16.901Z,99.90
2022-08-04T07:36:55.719Z,99.90
2022-08-04T07:39:28.095Z,99.90
2022-08-04T07:42:01.438Z,99.90
2022-08-04T07:44:32.847Z,99.90
2022-08-04T07:47:02.798Z,99.90
2022-08-04T07:49:56.448Z,99.90
2022-08-04T07:52:23.783Z,99.90
2022-08-04T07:54:53.907Z,99.90
2022-08-04T07:57:40.507Z,99.90
2022-08-04T08:00:14.536Z,99.90
2022-08-04T08:02:44.154Z,99.90
2022-08-04T08:05:16.809Z,99.90
2022-08-04T08:07:50.812Z,99.90
2022-08-04T08:10:24.372Z,99.90
2022-08-04T08:12:54.814Z,99.90
2022-08-04T08:15:23.959Z,99.90
2022-08-04T08:17:58.697Z,99.90
2022-08-04T08:20:31.627Z,99.90
2022-08-04T08:23:03.747Z,99.90
2022-08-04T08:25:33.820Z,99.90
2022-08-04T08:28:04.625Z,99.90
2022-08-04T08:30:34.648Z,99.90
2022-08-04T08:33:07.676Z,99.90
2022-08-04T08:35:53.255Z,99.90
2022-08-04T08:38:38.735Z,99.90
2022-08-04T08:42:02.877Z,99.90
2022-08-04T08:45:06.278Z,99.90
2022-08-04T08:48:05.691Z,99.90
2022-08-04T08:51:24.949Z,99.90
2022-08-04T08:54:10.675Z,99.90
2022-08-04T08:56:55.184Z,99.90
2022-08-04T08:59:40.121Z,99.90
2022-08-04T09:02:34.671Z,99.90
2022-08-04T09:05:31.167Z,99.90
2022-08-04T09:08:21.514Z,99.90
2022-08-04T09:10:57.963Z,99.90
2022-08-04T09:13:34.455Z,99.90
2022-08-04T09:16:12.210Z,99.90
2022-08-04T09:18:48.084Z,99.90
2022-08-04T09:21:34.173Z,99.90
2022-08-04T09:24:35.633Z,99.90
2022-08-04T09:27:02.759Z,99.90
2022-08-04T09:29:38.625Z,99.90
2022-08-04T09:32:18.503Z,99.90
2022-08-04T09:35:03.427Z,99.90
2022-08-04T09:37:46.084Z,99.90
2022-08-04T09:40:29.238Z,99.90
2022-08-04T09:43:16.744Z,99.80
2022-08-04T09:45:57.382Z,99.50
2022-08-04T09:48:35.267Z,99.50
2022-08-04T09:51:12.063Z,99.20
2022-08-04T09:53:53.606Z,97.90
2022-08-04T09:56:31.791Z,98.00
2022-08-04T09:59:12.122Z,98.10
2022-08-04T10:01:44.279Z,98.40
2022-08-04T10:04:17.747Z,98.10
2022-08-04T10:07:10.470Z,98.30
2022-08-04T10:09:57.737Z,96.70
2022-08-04T10:12:42.734Z,95.00
2022-08-04T10:15:20.701Z,96.30
2022-08-04T10:18:10.789Z,95.40
2022-08-04T10:20:57.375Z,95.10
2022-08-04T10:23:56.299Z,94.70
2022-08-04T10:26:42.242Z,95.20
2022-08-04T10:29:14.782Z,95.80
2022-08-04T10:31:54.014Z,95.20
2022-08-04T10:34:26.046Z,94.60
2022-08-04T10:37:02.002Z,94.30
2022-08-04T10:39:42.992Z,93.90
2022-08-04T10:42:26.019Z,94.00
2022-08-04T10:45:07.146Z,94.90
2022-08-04T10:47:53.125Z,94.70
2022-08-04T10:50:25.868Z,94.10
2022-08-04T10:53:00.979Z,92.10
2022-08-04T10:56:06.633Z,92.70
2022-08-04T10:58:48.105Z,94.00
2022-08-04T11:02:02.848Z,93.10
2022-08-04T11:04:27.013Z,91.70
2022-08-04T11:06:59.565Z,91.40
2022-08-04T11:09:30.197Z,90.80
2022-08-04T11:12:06.910Z,84.30
2022-08-04T11:14:43.611Z,87.00
2022-08-04T11:17:20.237Z,88.70
2022-08-04T11:20:33.695Z,85.80
2022-08-04T11:23:06.894Z,83.00
2022-08-04T11:25:52.031Z,77.30
2022-08-04T11:28:32.360Z,75.10
2022-08-04T11:31:06.340Z,75.50
2022-08-04T11:33:40.943Z,72.70
2022-08-04T11:36:16.723Z,73.00
2022-08-04T11:38:52.479Z,74.30
2022-08-04T11:41:37.791Z,72.70
2022-08-04T11:44:12.511Z,75.10
2022-08-04T11:46:45.045Z,75.20
2022-08-04T11:49:23.669Z,75.20
2022-08-04T11:51:57.228Z,74.60
2022-08-04T11:54:27.735Z,76.30
2022-08-04T11:56:57.641Z,78.30
2022-08-04T11:59:29.005Z,80.00
2022-08-04T12:02:26.647Z,81.40
2022-08-04T12:04:58.873Z,79.70
2022-08-04T12:07:44.235Z,80.60
2022-08-04T12:10:41.529Z,81.80
2022-08-04T12:13:22.022Z,83.90
2022-08-04T12:16:00.662Z,87.60
2022-08-04T12:18:39.363Z,87.70
2022-08-04T12:21:15.755Z,89.00
2022-08-04T12:23:48.010Z,89.70
2022-08-04T12:26:30.256Z,90.70
2022-08-04T12:29:10.990Z,90.20
2022-08-04T12:31:46.637Z,90.80
2022-08-04T12:34:25.490Z,91.40
2022-08-04T12:37:04.437Z,91.10
2022-08-04T12:39:37.416Z,91.60
2022-08-04T12:42:35.051Z,91.00
2022-08-04T12:45:08.244Z,91.50
2022-08-04T12:47:39.094Z,92.40
2022-08-04T12:50:10.094Z,92.50
2022-08-04T12:53:01.585Z,92.50
2022-08-04T12:55:37.060Z,92.20
2022-08-04T12:58:16.117Z,92.30
2022-08-04T13:02:07.841Z,92.30
2022-08-04T13:03:59.288Z,92.70
2022-08-04T13:06:31.457Z,93.00
2022-08-04T13:09:06.472Z,93.40
2022-08-04T13:11:43.645Z,93.20
2022-08-04T13:14:26.592Z,93.20
2022-08-04T13:16:59.540Z,92.80
2022-08-04T13:19:29.296Z,93.00
2022-08-04T13:22:02.931Z,93.00
2022-08-04T13:24:56.545Z,92.80
2022-08-04T13:27:46.670Z,93.60
2022-08-04T13:30:23.213Z,94.10
2022-08-04T13:32:56.605Z,92.40
2022-08-04T13:35:54.144Z,92.00
2022-08-04T13:38:19.104Z,92.00
2022-08-04T13:40:49.432Z,92.50
2022-08-04T13:44:16.367Z,92.40
2022-08-04T13:46:28.037Z,92.60
2022-08-04T13:49:26.007Z,92.30
2022-08-04T13:51:57.349Z,92.90
2022-08-04T13:54:36.205Z,93.90
2022-08-04T13:57:16.086Z,93.90
2022-08-04T13:59:50.292Z,94.50
2022-08-04T14:02:29.994Z,93.30
2022-08-04T14:05:03.027Z,92.90
2022-08-04T14:07:34.094Z,92.90
2022-08-04T14:10:11.894Z,93.90
2022-08-04T14:12:47.309Z,93.40
2022-08-04T14:16:02.790Z,93.10
2022-08-04T14:18:29.494Z,93.10
2022-08-04T14:21:05.130Z,93.60
2022-08-04T14:23:47.371Z,91.80
2022-08-04T14:26:31.301Z,92.20
2022-08-04T14:29:27.628Z,92.70
2022-08-04T14:32:12.476Z,91.40
2022-08-04T14:34:46.064Z,91.00
2022-08-04T14:37:20.635Z,91.00
2022-08-04T14:40:18.878Z,91.50
2022-08-04T14:42:43.674Z,91.20
2022-08-04T14:45:13.134Z,91.80
2022-08-04T14:47:52.557Z,92.20
2022-08-04T14:50:35.129Z,91.90
2022-08-04T14:53:05.846Z,92.20
2022-08-04T14:55:35.072Z,92.40
2022-08-04T14:58:36.699Z,92.90
2022-08-04T15:00:56.834Z,92.50
2022-08-04T15:03:29.507Z,93.20
2022-08-04T15:06:02.923Z,92.90
2022-08-04T15:08:35.398Z,93.40
2022-08-04T15:11:04.467Z,93.20
2022-08-04T15:13:33.794Z,93.20
2022-08-04T15:16:07.158Z,94.60
2022-08-04T15:18:39.495Z,94.40
2022-08-04T15:21:09.355Z,94.20
2022-08-04T15:23:40.165Z,94.10
2022-08-04T15:26:16.713Z,94.10
2022-08-04T15:28:51.214Z,94.10
2022-08-04T15:32:04.657Z,94.00
2022-08-04T15:34:14.645Z,93.50
2022-08-04T15:36:57.246Z,93.40
2022-08-04T15:39:36.660Z,93.80
2022-08-04T15:42:20.853Z,93.80
2022-08-04T15:45:19.765Z,93.40
2022-08-04T15:48:26.125Z,93.30
2022-08-04T15:51:05.401Z,93.80
2022-08-04T15:54:23.411Z,93.90
2022-08-04T15:57:02.496Z,93.90
2022-08-04T16:00:01.750Z,95.00
2022-08-04T16:02:44.161Z,94.10
2022-08-04T16:05:39.497Z,94.10
2022-08-04T16:08:27.682Z,94.70
2022-08-04T16:10:56.678Z,95.30
2022-08-04T16:13:25.831Z,95.30
2022-08-04T16:15:56.397Z,95.70
2022-08-04T16:18:40.887Z,96.00
2022-08-04T16:21:20.743Z,97.60
2022-08-04T16:24:14.687Z,99.90
2022-08-04T16:26:56.863Z,99.90
2022-08-04T16:29:34.874Z,99.90
2022-08-04T16:32:11.846Z,99.90
2022-08-04T16:34:49.296Z,99.90
2022-08-04T16:37:20.944Z,99.90
2022-08-04T16:39:51.950Z,99.90
2022-08-04T16:42:35.026Z,99.90
2022-08-04T16:45:12.861Z,99.90
2022-08-04T16:48:07.594Z,99.90
2022-08-04T16:50:51.108Z,99.90
2022-08-04T16:54:02.715Z,99.90
2022-08-04T16:56:14.528Z,99.90
2022-08-04T16:58:53.153Z,99.90
2022-08-04T17:01:32.367Z,99.90
2022-08-04T17:04:08.244Z,99.90
2022-08-04T17:06:38.756Z,99.90
2022-08-04T17:09:12.030Z,99.90
2022-08-04T17:11:43.422Z,99.90
2022-08-04T17:14:12.803Z,99.90
2022-08-04T17:16:43.859Z,99.90
2022-08-04T17:19:24.058Z,99.90
2022-08-04T17:22:04.583Z,99.90
2022-08-04T17:24:36.359Z,99.90
2022-08-04T17:28:10.502Z,99.90
2022-08-04T17:29:57.959Z,99.90
2022-08-04T17:32:27.590Z,99.90
2022-08-04T17:35:00.144Z,99.90
2022-08-04T17:37:52.545Z,99.90
2022-08-04T17:40:25.586Z,99.90
2022-08-04T17:44:04.634Z,99.90
2022-08-04T17:46:31.590Z,99.90
2022-08-04T17:49:16.635Z,99.90
2022-08-04T17:52:06.317Z,99.90
2022-08-04T17:54:39.944Z,99.90
2022-08-04T17:57:19.603Z,99.90
2022-08-04T17:59:58.097Z,99.90
2022-08-04T18:02:33.373Z,99.90
2022-08-04T18:05:06.225Z,99.90
2022-08-04T18:08:38.803Z,99.90
2022-08-04T18:10:44.754Z,99.90
2022-08-04T18:13:24.384Z,99.90
2022-08-04T18:16:03.417Z,99.90
2022-08-04T18:18:32.939Z,99.90
2022-08-04T18:21:04.746Z,99.90
2022-08-04T18:23:34.161Z,99.90
2022-08-04T18:26:23.575Z,99.90
2022-08-04T18:28:53.214Z,99.90
2022-08-04T18:31:23.667Z,99.90
2022-08-04T18:33:59.230Z,99.90
2022-08-04T18:36:37.277Z,99.90
2022-08-04T18:39:12.925Z,99.90
2022-08-04T18:42:02.025Z,99.90
2022-08-04T18:44:51.919Z,99.90
2022-08-04T18:47:23.523Z,99.90
2022-08-04T18:51:11.321Z,99.90
2022-08-04T18:52:45.627Z,99.90
2022-08-04T18:55:56.131Z,99.90
2022-08-04T18:58:07.310Z,99.90
2022-08-04T19:00:45.138Z,99.90
2022-08-04T19:03:22.819Z,99.90
2022-08-04T19:05:52.532Z,99.90
2022-08-04T19:08:34.720Z,99.90
2022-08-04T19:11:28.689Z,99.90
2022-08-04T19:13:58.517Z,99.90
2022-08-04T19:16:29.091Z,99.90
2022-08-04T19:19:00.314Z,99.90
2022-08-04T19:22:00.183Z,99.90
2022-08-04T19:24:32.990Z,99.90
2022-08-04T19:27:17.052Z,99.90
2022-08-04T19:29:46.196Z,99.90
2022-08-04T19:32:16.210Z,99.90
2022-08-04T19:34:47.965Z,99.90
2022-08-04T19:37:57.156Z,99.90
2022-08-04T19:40:09.590Z,99.90
2022-08-04T19:45:41.731Z,99.90
2022-08-04T19:48:19.025Z,99.90
2022-08-04T19:50:50.036Z,99.90
2022-08-04T19:53:20.138Z,99.90
2022-08-04T19:56:05.654Z,99.90
2022-08-04T19:58:34.610Z,99.90
2022-08-04T20:01:04.001Z,99.90
2022-08-04T20:04:10.016Z,99.90
2022-08-04T20:06:41.826Z,99.90
2022-08-04T20:09:24.732Z,99.90
2022-08-04T20:11:56.332Z,99.90
2022-08-04T20:14:31.447Z,99.90
2022-08-04T20:17:03.381Z,99.90
2022-08-04T20:19:39.809Z,99.90
2022-08-04T20:22:51.787Z,99.90
2022-08-04T20:28:00.081Z,99.90
2022-08-04T20:30:30.362Z,99.90
2022-08-04T20:33:00.731Z,99.90
2022-08-04T20:35:31.089Z,99.90
2022-08-04T20:38:01.714Z,99.90
2022-08-04T20:40:30.895Z,99.90
2022-08-04T20:43:00.296Z,99.90
2022-08-04T20:48:18.561Z,99.90
2022-08-04T20:50:48.379Z,99.90
2022-08-04T20:53:18.732Z,99.90
2022-08-04T20:55:55.658Z,99.90
2022-08-04T20:58:27.530Z,99.90
2022-08-04T21:00:57.450Z,99.90
2022-08-04T21:03:49.417Z,99.90
2022-08-04T21:06:15.744Z,99.90
2022-08-04T21:08:56.754Z,99.90
2022-08-04T21:11:32.844Z,99.90
2022-08-04T21:14:02.383Z,99.90
2022-08-04T21:16:55.847Z,99.90
2022-08-04T21:19:24.515Z,99.90
2022-08-04T21:21:55.903Z,99.90
2022-08-04T21:24:27.004Z,99.90
2022-08-04T21:26:57.322Z,99.90
2022-08-04T21:29:34.677Z,99.90
2022-08-04T21:32:07.645Z,99.90
2022-08-04T21:34:39.379Z,99.90
2022-08-04T21:37:11.219Z,99.90
2022-08-04T21:39:50.122Z,99.90
2022-08-04T21:42:30.648Z,99.90
2022-08-04T21:45:00.078Z,99.90
2022-08-04T21:47:46.011Z,99.90
2022-08-04T21:50:20.071Z,99.90
2022-08-04T21:52:50.658Z,99.90
2022-08-04T21:55:24.600Z,99.90
2022-08-04T21:58:13.610Z,99.90
2022-08-04T22:00:42.963Z,99.90
2022-08-04T22:03:28.707Z,99.90
2022-08-04T22:06:07.308Z,99.90
2022-08-04T22:08:37.481Z,99.90
2022-08-04T22:11:26.021Z,99.90
2022-08-04T22:14:11.642Z,99.90
2022-08-04T22:16:41.023Z,99.90
2022-08-04T22:21:58.987Z,99.90
2022-08-04T22:24:30.032Z,99.90
2022-08-04T22:27:00.535Z,99.90
2022-08-04T22:29:29.664Z,99.90
2022-08-04T22:32:00.418Z,99.90
2022-08-04T22:34:30.388Z,99.90
2022-08-04T22:36:59.724Z,99.90
2022-08-04T22:39:28.881Z,99.90
2022-08-04T22:42:03.541Z,99.90
2022-08-04T22:44:35.065Z,99.90
2022-08-04T22:47:08.930Z,99.90
2022-08-04T22:50:01.718Z,99.90
2022-08-04T22:52:56.075Z,99.90
2022-08-04T22:55:25.732Z,99.90
2022-08-04T22:58:14.737Z,99.90
2022-08-04T23:00:52.033Z,99.90
2022-08-04T23:03:37.710Z,99.90
2022-08-04T23:06:10.938Z,99.90
2022-08-04T23:08:43.285Z,99.90
2022-08-04T23:11:15.657Z,99.90
2022-08-04T23:13:45.354Z,99.90
2022-08-04T23:16:15.967Z,99.90
2022-08-04T23:18:48.266Z,99.90
2022-08-04T23:21:24.326Z,99.90
2022-08-04T23:24:00.832Z,99.90
2022-08-04T23:26:31.806Z,99.90
2022-08-04T23:29:03.749Z,99.90
2022-08-04T23:31:40.924Z,99.90
2022-08-04T23:34:12.295Z,99.90
2022-08-04T23:36:42.423Z,99.90
2022-08-04T23:39:12.114Z,99.90
2022-08-04T23:41:54.701Z,99.90
2022-08-04T23:44:28.139Z,99.90
2022-08-04T23:47:02.670Z,99.90
2022-08-04T23:49:44.139Z,99.90
2022-08-04T23:52:23.104Z,99.90
2022-08-04T23:54:58.204Z,99.90
2022-08-04T23:57:31.358Z,99.90
