createdAt,value
2024-04-18T00:00:37.776Z,27.02
2024-04-18T00:01:37.780Z,27.03
2024-04-18T00:02:37.694Z,27.02
2024-04-18T00:03:37.786Z,27.02
2024-04-18T00:04:37.798Z,27.02
2024-04-18T00:05:37.725Z,27.01
2024-04-18T00:06:37.840Z,27.02
2024-04-18T00:07:37.784Z,27.03
2024-04-18T00:08:37.810Z,27.02
2024-04-18T00:09:37.868Z,27.01
2024-04-18T00:10:37.904Z,27.02
2024-04-18T00:11:37.919Z,26.98
2024-04-18T00:12:37.979Z,27.02
2024-04-18T00:13:37.935Z,27.01
2024-04-18T00:14:37.991Z,27.01
2024-04-18T00:15:38.030Z,26.99
2024-04-18T00:16:38.014Z,27.01
2024-04-18T00:17:38.123Z,27.01
2024-04-18T00:18:38.154Z,26.99
2024-04-18T00:19:38.107Z,27.01
2024-04-18T00:20:38.114Z,26.98
2024-04-18T00:21:38.151Z,26.98
2024-04-18T00:22:38.267Z,27.01
2024-04-18T00:23:38.231Z,27.01
2024-04-18T00:24:38.275Z,26.99
2024-04-18T00:25:38.244Z,26.99
2024-04-18T00:26:38.500Z,26.98
2024-04-18T00:27:38.352Z,26.99
2024-04-18T00:28:38.391Z,26.98
2024-04-18T00:29:38.347Z,26.98
2024-04-18T00:30:38.425Z,26.96
2024-04-18T00:31:38.420Z,26.99
2024-04-18T00:32:38.404Z,26.98
2024-04-18T00:33:38.451Z,26.95
2024-04-18T00:34:38.442Z,26.96
2024-04-18T00:35:38.532Z,26.96
2024-04-18T00:36:38.572Z,26.96
2024-04-18T00:37:38.565Z,26.98
2024-04-18T00:38:38.660Z,26.98
2024-04-18T00:39:38.712Z,26.96
2024-04-18T00:40:38.587Z,26.95
2024-04-18T00:41:38.706Z,26.98
2024-04-18T00:42:38.743Z,26.96
2024-04-18T00:43:38.658Z,26.98
2024-04-18T00:44:38.689Z,26.96
2024-04-18T00:45:38.716Z,26.96
2024-04-18T00:46:38.718Z,26.96
2024-04-18T00:47:38.791Z,26.96
2024-04-18T00:48:38.955Z,26.96
2024-04-18T00:49:38.805Z,26.96
2024-04-18T00:50:38.849Z,26.95
2024-04-18T00:51:38.868Z,26.96
2024-04-18T00:52:38.972Z,26.95
2024-04-18T00:53:38.950Z,26.96
2024-04-18T00:54:39.011Z,26.95
2024-04-18T00:55:38.988Z,26.95
2024-04-18T00:56:39.091Z,26.95
2024-04-18T00:57:39.094Z,26.95
2024-04-18T00:58:39.172Z,26.92
2024-04-18T00:59:39.186Z,26.95
2024-04-18T01:00:39.207Z,26.94
2024-04-18T01:01:39.171Z,26.95
2024-04-18T01:02:39.243Z,26.95
2024-04-18T01:03:39.370Z,26.95
2024-04-18T01:04:39.362Z,26.92
2024-04-18T01:05:39.277Z,26.94
2024-04-18T01:06:39.398Z,26.95
2024-04-18T01:07:39.358Z,26.95
2024-04-18T01:08:39.453Z,26.94
2024-04-18T01:09:39.423Z,26.95
2024-04-18T01:10:39.473Z,26.94
2024-04-18T01:11:39.489Z,26.95
2024-04-18T01:12:39.539Z,26.95
2024-04-18T01:13:39.591Z,26.95
2024-04-18T01:14:39.605Z,26.94
2024-04-18T01:15:39.695Z,26.94
2024-04-18T01:16:39.645Z,26.92
2024-04-18T01:17:39.739Z,26.94
2024-04-18T01:18:39.862Z,26.92
2024-04-18T01:19:39.741Z,26.94
2024-04-18T01:20:39.859Z,26.95
2024-04-18T01:21:39.844Z,26.92
2024-04-18T01:22:39.960Z,26.92
2024-04-18T01:23:39.896Z,26.95
2024-04-18T01:24:39.998Z,26.91
2024-04-18T01:25:40.033Z,26.92
2024-04-18T01:26:40.124Z,26.91
2024-04-18T01:27:40.238Z,26.92
2024-04-18T01:28:40.263Z,26.95
2024-04-18T01:29:40.240Z,26.92
2024-04-18T01:30:40.339Z,26.94
2024-04-18T01:31:40.223Z,26.92
2024-04-18T01:32:40.318Z,26.92
2024-04-18T01:33:40.592Z,26.92
2024-04-18T01:34:40.382Z,26.89
2024-04-18T01:35:40.362Z,26.91
2024-04-18T01:36:40.432Z,26.92
2024-04-18T01:37:40.409Z,26.92
2024-04-18T01:38:40.577Z,26.91
2024-04-18T01:39:40.671Z,26.91
2024-04-18T01:40:40.593Z,26.91
2024-04-18T01:41:40.597Z,26.91
2024-04-18T01:42:40.697Z,26.89
2024-04-18T01:43:40.695Z,26.91
2024-04-18T01:44:40.688Z,26.92
2024-04-18T01:45:40.785Z,26.89
2024-04-18T01:46:40.757Z,26.89
2024-04-18T01:47:40.886Z,26.89
2024-04-18T01:48:40.882Z,26.89
2024-04-18T01:49:40.842Z,26.89
2024-04-18T01:50:40.999Z,26.91
2024-04-18T01:51:40.940Z,26.86
2024-04-18T01:52:41.026Z,26.89
2024-04-18T01:53:41.038Z,26.88
2024-04-18T01:54:41.065Z,26.89
2024-04-18T01:55:41.072Z,26.91
2024-04-18T01:56:41.211Z,26.92
2024-04-18T01:57:41.245Z,26.88
2024-04-18T01:58:41.214Z,26.89
2024-04-18T01:59:41.273Z,26.88
2024-04-18T02:00:41.327Z,26.89
2024-04-18T02:01:41.284Z,26.88
2024-04-18T02:02:41.437Z,26.88
2024-04-18T02:03:41.468Z,26.86
2024-04-18T02:04:41.499Z,26.86
2024-04-18T02:05:41.442Z,26.89
2024-04-18T02:06:41.499Z,26.88
2024-04-18T02:07:41.573Z,26.88
2024-04-18T02:08:41.683Z,26.86
2024-04-18T02:09:41.630Z,26.89
2024-04-18T02:10:41.663Z,26.88
2024-04-18T02:11:41.731Z,26.88
2024-04-18T02:12:41.761Z,26.86
2024-04-18T02:13:41.835Z,26.88
2024-04-18T02:14:41.762Z,26.88
2024-04-18T02:15:41.869Z,26.88
2024-04-18T02:16:41.870Z,26.89
2024-04-18T02:17:41.959Z,26.88
2024-04-18T02:18:42.008Z,26.85
2024-04-18T02:19:41.927Z,26.88
2024-04-18T02:20:41.977Z,26.86
2024-04-18T02:21:42.078Z,26.85
2024-04-18T02:22:42.134Z,26.86
2024-04-18T02:23:42.118Z,26.82
2024-04-18T02:25:42.220Z,26.85
2024-04-18T02:26:42.303Z,26.88
2024-04-18T02:27:42.291Z,26.88
2024-04-18T02:28:42.347Z,26.86
2024-04-18T02:29:42.369Z,26.88
2024-04-18T02:30:42.439Z,26.85
2024-04-18T02:31:42.547Z,26.85
2024-04-18T02:32:42.483Z,26.88
2024-04-18T02:33:42.484Z,26.85
2024-04-18T02:34:42.515Z,26.85
2024-04-18T02:35:42.549Z,26.85
2024-04-18T02:36:42.638Z,26.84
2024-04-18T02:37:42.656Z,26.86
2024-04-18T02:38:42.665Z,26.85
2024-04-18T02:39:42.752Z,26.85
2024-04-18T02:40:42.766Z,26.86
2024-04-18T02:41:42.886Z,26.86
2024-04-18T02:42:42.879Z,26.85
2024-04-18T02:43:42.973Z,26.82
2024-04-18T02:44:42.914Z,26.82
2024-04-18T02:45:43.024Z,26.84
2024-04-18T02:46:43.081Z,26.84
2024-04-18T02:47:43.079Z,26.82
2024-04-18T02:48:43.069Z,26.85
2024-04-18T02:49:43.105Z,26.85
2024-04-18T02:50:43.237Z,26.84
2024-04-18T02:51:43.256Z,26.85
2024-04-18T02:52:43.223Z,26.82
2024-04-18T02:53:43.310Z,26.86
2024-04-18T02:54:43.717Z,26.85
2024-04-18T02:55:43.582Z,26.82
2024-04-18T02:56:43.462Z,26.85
2024-04-18T02:57:43.531Z,26.82
2024-04-18T02:58:43.486Z,26.82
2024-04-18T02:59:43.514Z,26.86
2024-04-18T03:00:43.662Z,26.85
2024-04-18T03:01:43.667Z,26.85
2024-04-18T03:02:43.831Z,26.82
2024-04-18T03:03:43.776Z,26.82
2024-04-18T03:04:43.865Z,26.84
2024-04-18T03:05:43.895Z,26.85
2024-04-18T03:06:43.896Z,26.82
2024-04-18T03:07:43.909Z,26.82
2024-04-18T03:08:43.984Z,26.84
2024-04-18T03:09:44.060Z,26.85
2024-04-18T03:10:44.036Z,26.82
2024-04-18T03:11:44.167Z,26.82
2024-04-18T03:12:44.132Z,26.84
2024-04-18T03:13:44.215Z,26.84
2024-04-18T03:14:44.204Z,26.85
2024-04-18T03:15:44.330Z,26.81
2024-04-18T03:16:44.285Z,26.82
2024-04-18T03:17:48.160Z,26.84
2024-04-18T03:18:44.380Z,26.82
2024-04-18T03:19:44.351Z,26.82
2024-04-18T03:20:44.473Z,26.82
2024-04-18T03:21:44.445Z,26.82
2024-04-18T03:22:44.344Z,26.82
2024-04-18T03:23:44.364Z,26.84
2024-04-18T03:24:44.410Z,26.82
2024-04-18T03:25:44.343Z,26.81
2024-04-18T03:26:44.350Z,26.82
2024-04-18T03:27:44.385Z,26.78
2024-04-18T03:28:44.382Z,26.81
2024-04-18T03:29:44.492Z,26.81
2024-04-18T03:30:44.466Z,26.79
2024-04-18T03:31:44.419Z,26.82
2024-04-18T03:32:44.445Z,26.79
2024-04-18T03:33:44.398Z,26.79
2024-04-18T03:34:44.355Z,26.79
2024-04-18T03:35:44.350Z,26.82
2024-04-18T03:36:44.446Z,26.79
2024-04-18T03:37:44.322Z,26.81
2024-04-18T03:38:44.444Z,26.81
2024-04-18T03:39:44.415Z,26.81
2024-04-18T03:40:44.343Z,26.79
2024-04-18T03:41:44.358Z,26.79
2024-04-18T03:42:44.422Z,26.82
2024-04-18T03:43:44.416Z,26.79
2024-04-18T03:44:44.327Z,26.81
2024-04-18T03:45:44.449Z,26.79
2024-04-18T03:46:44.386Z,26.78
2024-04-18T03:47:44.390Z,26.79
2024-04-18T03:48:44.466Z,26.81
2024-04-18T03:49:44.445Z,26.79
2024-04-18T03:50:44.458Z,26.79
2024-04-18T03:51:44.777Z,26.79
2024-04-18T03:52:44.538Z,26.79
2024-04-18T03:53:44.647Z,26.78
2024-04-18T03:54:56.085Z,26.77
2024-04-18T03:55:45.628Z,26.78
2024-04-18T03:56:44.728Z,26.79
2024-04-18T03:57:44.831Z,26.81
2024-04-18T03:58:44.679Z,26.78
2024-04-18T03:59:44.793Z,26.78
2024-04-18T04:00:44.874Z,26.79
2024-04-18T04:01:44.814Z,26.78
2024-04-18T04:02:44.787Z,26.78
2024-04-18T04:03:44.881Z,26.78
2024-04-18T04:04:44.676Z,26.78
2024-04-18T04:05:44.741Z,26.75
2024-04-18T04:06:44.804Z,26.77
2024-04-18T04:07:44.726Z,26.75
2024-04-18T04:08:44.590Z,26.75
2024-04-18T04:09:44.662Z,26.74
2024-04-18T04:10:44.911Z,26.71
2024-04-18T04:11:44.709Z,26.71
2024-04-18T04:12:44.872Z,26.70
2024-04-18T04:13:44.816Z,26.68
2024-04-18T04:14:44.860Z,26.70
2024-04-18T04:15:44.979Z,26.71
2024-04-18T04:16:44.941Z,26.70
2024-04-18T04:17:45.058Z,26.67
2024-04-18T04:18:45.170Z,26.70
2024-04-18T04:19:45.022Z,26.70
2024-04-18T04:20:45.047Z,26.70
2024-04-18T04:21:45.022Z,26.68
2024-04-18T04:22:44.988Z,26.67
2024-04-18T04:23:45.084Z,26.67
2024-04-18T04:24:52.321Z,26.62
2024-04-18T04:25:52.271Z,26.62
2024-04-18T04:26:52.302Z,26.62
2024-04-18T04:27:52.494Z,26.59
2024-04-18T04:28:52.304Z,26.55
2024-04-18T04:29:52.276Z,26.56
2024-04-18T04:30:52.322Z,26.52
2024-04-18T04:31:59.729Z,26.45
2024-04-18T04:32:59.593Z,26.45
2024-04-18T04:34:00.397Z,26.44
2024-04-18T04:34:59.587Z,26.44
2024-04-18T04:35:59.610Z,26.40
2024-04-18T04:36:59.621Z,26.41
2024-04-18T04:37:59.562Z,26.41
2024-04-18T04:38:59.680Z,26.38
2024-04-18T04:39:59.577Z,26.37
2024-04-18T04:40:59.541Z,26.40
2024-04-18T04:41:59.584Z,26.35
2024-04-18T04:43:00.559Z,26.35
2024-04-18T04:43:59.567Z,26.34
2024-04-18T04:44:59.579Z,26.34
2024-04-18T04:45:59.722Z,26.35
2024-04-18T04:46:59.622Z,26.31
2024-04-18T04:47:59.618Z,26.34
2024-04-18T04:48:59.662Z,26.34
2024-04-18T04:49:59.587Z,26.34
2024-04-18T04:50:59.746Z,26.31
2024-04-18T04:51:59.671Z,26.31
2024-04-18T04:52:59.742Z,26.33
2024-04-18T04:53:59.788Z,26.28
2024-04-18T04:54:59.850Z,26.31
2024-04-18T04:55:59.961Z,26.30
2024-04-18T04:57:00.068Z,26.31
2024-04-18T04:58:00.106Z,26.31
2024-04-18T04:59:00.234Z,26.31
2024-04-18T05:00:00.252Z,26.30
2024-04-18T05:01:00.466Z,26.30
2024-04-18T05:02:00.338Z,26.31
2024-04-18T05:03:00.535Z,26.28
2024-04-18T05:04:00.546Z,26.31
2024-04-18T05:05:00.420Z,26.30
2024-04-18T05:06:00.365Z,26.28
2024-04-18T05:07:00.394Z,26.30
2024-04-18T05:08:00.402Z,26.27
2024-04-18T05:09:00.502Z,26.28
2024-04-18T05:10:00.651Z,26.30
2024-04-18T05:11:00.597Z,26.30
2024-04-18T05:12:00.572Z,26.30
2024-04-18T05:13:00.656Z,26.28
2024-04-18T05:14:00.651Z,26.28
2024-04-18T05:15:00.641Z,26.28
2024-04-18T05:16:00.816Z,26.28
2024-04-18T05:17:00.947Z,26.30
2024-04-18T05:18:00.821Z,26.28
2024-04-18T05:19:00.884Z,26.30
2024-04-18T05:20:00.791Z,26.30
2024-04-18T05:21:00.837Z,26.27
2024-04-18T05:22:00.880Z,26.28
2024-04-18T05:23:01.032Z,26.30
2024-04-18T05:24:00.927Z,26.27
2024-04-18T05:25:00.952Z,26.30
2024-04-18T05:26:01.061Z,26.30
2024-04-18T05:27:01.171Z,26.27
2024-04-18T05:28:01.124Z,26.28
2024-04-18T05:29:01.096Z,26.28
2024-04-18T05:30:01.267Z,26.26
2024-04-18T05:31:01.212Z,26.30
2024-04-18T05:32:01.389Z,26.30
2024-04-18T05:33:01.384Z,26.30
2024-04-18T05:34:01.434Z,26.28
2024-04-18T05:35:01.383Z,26.30
2024-04-18T05:36:01.525Z,26.21
2024-04-18T05:37:03.056Z,26.17
2024-04-18T05:38:01.586Z,26.03
2024-04-18T05:39:01.535Z,25.86
2024-04-18T05:40:01.619Z,25.68
2024-04-18T05:41:01.548Z,25.52
2024-04-18T05:42:01.991Z,25.30
2024-04-18T05:43:01.790Z,25.21
2024-04-18T05:44:01.892Z,25.06
2024-04-18T05:45:02.080Z,24.91
2024-04-18T05:46:02.008Z,24.84
2024-04-18T05:47:01.840Z,24.75
2024-04-18T05:48:02.027Z,24.78
2024-04-18T05:49:01.909Z,24.81
2024-04-18T05:50:02.019Z,24.82
2024-04-18T05:51:02.134Z,24.81
2024-04-18T05:52:02.080Z,24.72
2024-04-18T05:53:02.142Z,24.62
2024-04-18T05:54:02.105Z,24.50
2024-04-18T05:55:02.164Z,24.42
2024-04-18T05:56:02.159Z,24.30
2024-04-18T05:57:02.205Z,24.19
2024-04-18T05:58:02.378Z,24.10
2024-04-18T05:59:02.316Z,24.00
2024-04-18T06:00:02.335Z,23.91
2024-04-18T06:01:02.511Z,23.80
2024-04-18T06:02:02.742Z,23.69
2024-04-18T06:03:02.580Z,23.60
2024-04-18T06:04:03.373Z,23.50
2024-04-18T06:05:03.264Z,23.45
2024-04-18T06:06:02.636Z,23.39
2024-04-18T06:07:02.679Z,23.35
2024-04-18T06:08:02.675Z,23.30
2024-04-18T06:09:02.693Z,23.23
2024-04-18T06:10:02.715Z,23.19
2024-04-18T06:11:02.764Z,23.13
2024-04-18T06:12:02.704Z,23.11
2024-04-18T06:13:02.743Z,23.09
2024-04-18T06:14:02.813Z,23.06
2024-04-18T06:15:02.830Z,23.01
2024-04-18T06:16:03.111Z,22.95
2024-04-18T06:17:02.923Z,22.94
2024-04-18T06:18:03.049Z,22.90
2024-04-18T06:19:03.078Z,22.87
2024-04-18T06:20:03.030Z,22.81
2024-04-18T06:21:03.086Z,22.79
2024-04-18T06:22:03.168Z,22.78
2024-04-18T06:23:03.226Z,22.74
2024-04-18T06:24:03.715Z,22.72
2024-04-18T06:25:03.442Z,22.65
2024-04-18T06:26:03.424Z,22.62
2024-04-18T06:27:03.611Z,22.60
2024-04-18T06:28:03.611Z,22.58
2024-04-18T06:29:03.646Z,22.57
2024-04-18T06:30:03.742Z,22.55
2024-04-18T06:31:03.789Z,22.58
2024-04-18T06:32:03.865Z,22.55
2024-04-18T06:33:04.071Z,22.58
2024-04-18T06:34:04.849Z,22.57
2024-04-18T06:35:04.007Z,22.55
2024-04-18T06:36:04.090Z,22.55
2024-04-18T06:37:07.410Z,22.51
2024-04-18T06:38:04.101Z,22.50
2024-04-18T06:39:04.086Z,22.47
2024-04-18T06:40:04.169Z,22.46
2024-04-18T06:41:04.318Z,22.43
2024-04-18T06:42:04.062Z,22.40
2024-04-18T06:43:04.245Z,22.34
2024-04-18T06:44:04.059Z,22.43
2024-04-18T06:45:04.081Z,22.46
2024-04-18T06:46:04.274Z,22.55
2024-04-18T06:47:04.350Z,22.67
2024-04-18T06:48:04.638Z,22.79
2024-04-18T06:49:04.141Z,22.91
2024-04-18T06:50:04.089Z,23.06
2024-04-18T06:51:04.237Z,23.16
2024-04-18T06:52:04.232Z,23.27
2024-04-18T06:53:04.798Z,23.41
2024-04-18T06:54:04.226Z,23.48
2024-04-18T06:55:04.298Z,23.60
2024-04-18T06:56:04.105Z,23.67
2024-04-18T06:57:05.485Z,23.76
2024-04-18T06:58:04.247Z,23.89
2024-04-18T06:59:04.285Z,23.96
2024-04-18T07:00:04.168Z,24.04
2024-04-18T07:01:04.114Z,24.11
2024-04-18T07:02:04.074Z,24.20
2024-04-18T07:03:04.176Z,24.27
2024-04-18T07:04:04.307Z,24.32
2024-04-18T07:05:05.801Z,24.41
2024-04-18T07:06:04.103Z,24.50
2024-04-18T07:07:04.192Z,24.52
2024-04-18T07:08:04.254Z,24.62
2024-04-18T07:09:04.152Z,24.72
2024-04-18T07:10:04.418Z,24.79
2024-04-18T07:11:04.122Z,24.84
2024-04-18T07:12:04.131Z,24.89
2024-04-18T07:13:04.994Z,24.95
2024-04-18T07:14:04.131Z,25.04
2024-04-18T07:15:34.553Z,25.09
2024-04-18T07:16:04.525Z,25.12
2024-04-18T07:17:05.062Z,25.19
2024-04-18T07:18:04.419Z,25.25
2024-04-18T07:19:04.175Z,25.26
2024-04-18T07:20:04.173Z,25.35
2024-04-18T07:21:05.112Z,25.35
2024-04-18T07:22:04.202Z,25.45
2024-04-18T07:23:04.317Z,25.45
2024-04-18T07:24:04.124Z,25.52
2024-04-18T07:25:04.140Z,25.49
2024-04-18T07:26:04.770Z,25.53
2024-04-18T07:27:04.170Z,25.58
2024-04-18T07:28:04.321Z,25.62
2024-04-18T07:29:04.154Z,25.65
2024-04-18T07:30:04.154Z,25.69
2024-04-18T07:31:04.144Z,25.73
2024-04-18T07:32:30.767Z,25.79
2024-04-18T07:33:05.033Z,25.81
2024-04-18T07:34:04.857Z,25.81
2024-04-18T07:35:04.865Z,25.89
2024-04-18T07:36:04.440Z,25.91
2024-04-18T07:37:04.817Z,25.94
2024-04-18T07:38:04.516Z,25.99
2024-04-18T07:39:04.542Z,25.96
2024-04-18T07:40:04.630Z,26.05
2024-04-18T07:41:04.647Z,26.14
2024-04-18T07:42:04.659Z,26.16
2024-04-18T07:43:04.824Z,26.23
2024-04-18T07:44:04.664Z,26.28
2024-04-18T07:45:04.798Z,26.35
2024-04-18T07:46:05.161Z,26.37
2024-04-18T07:47:04.812Z,26.43
2024-04-18T07:48:05.404Z,26.47
2024-04-18T07:49:04.822Z,26.52
2024-04-18T07:50:04.745Z,26.52
2024-04-18T07:51:04.907Z,26.58
2024-04-18T07:52:09.841Z,26.64
2024-04-18T07:54:04.843Z,26.71
2024-04-18T07:55:05.990Z,26.73
2024-04-18T07:57:05.153Z,26.75
2024-04-18T07:59:05.445Z,26.85
2024-04-18T08:00:06.441Z,26.92
2024-04-18T08:01:05.936Z,26.94
2024-04-18T08:02:06.348Z,27.02
2024-04-18T08:03:07.200Z,27.03
2024-04-18T08:04:26.903Z,27.05
2024-04-18T08:05:08.533Z,27.05
2024-04-18T08:06:07.640Z,27.06
2024-04-18T08:07:07.861Z,27.09
2024-04-18T08:08:07.888Z,27.10
2024-04-18T08:09:07.827Z,27.13
2024-04-18T08:10:08.936Z,27.15
2024-04-18T08:11:26.475Z,27.13
2024-04-18T08:13:10.275Z,27.22
2024-04-18T08:14:09.639Z,27.25
2024-04-18T08:15:10.983Z,27.28
2024-04-18T08:16:06.024Z,27.32
2024-04-18T08:17:05.255Z,27.32
2024-04-18T08:18:05.091Z,27.33
2024-04-18T08:19:05.083Z,27.35
2024-04-18T08:20:05.344Z,27.43
2024-04-18T08:21:05.065Z,27.50
2024-04-18T08:22:05.065Z,27.54
2024-04-18T08:23:05.308Z,27.66
2024-04-18T08:24:05.114Z,27.67
2024-04-18T08:25:05.067Z,27.72
2024-04-18T08:26:05.295Z,27.79
2024-04-18T08:27:05.073Z,27.83
2024-04-18T08:28:05.044Z,27.87
2024-04-18T08:29:05.033Z,27.83
2024-04-18T08:30:05.322Z,27.87
2024-04-18T08:31:05.054Z,27.90
2024-04-18T08:32:05.175Z,27.92
2024-04-18T08:33:05.143Z,27.92
2024-04-18T08:34:11.652Z,27.92
2024-04-18T08:35:06.106Z,27.94
2024-04-18T08:36:05.108Z,27.93
2024-04-18T08:37:05.396Z,27.96
2024-04-18T08:38:05.105Z,27.94
2024-04-18T08:39:05.182Z,27.94
2024-04-18T08:40:05.127Z,27.94
2024-04-18T08:41:05.126Z,27.93
2024-04-18T08:42:05.155Z,27.92
2024-04-18T08:43:05.329Z,27.92
2024-04-18T08:44:06.073Z,27.92
2024-04-18T08:45:05.120Z,27.89
2024-04-18T08:46:05.130Z,27.90
2024-04-18T08:47:05.142Z,27.93
2024-04-18T08:48:05.532Z,27.93
2024-04-18T08:49:05.491Z,27.96
2024-04-18T08:50:05.163Z,27.97
2024-04-18T08:51:05.267Z,28.00
2024-04-18T08:52:05.213Z,28.04
2024-04-18T08:53:05.245Z,28.07
2024-04-18T08:54:05.341Z,28.13
2024-04-18T08:55:05.391Z,28.14
2024-04-18T08:56:05.339Z,28.15
2024-04-18T08:57:05.387Z,28.17
2024-04-18T08:58:05.433Z,28.23
2024-04-18T08:59:05.823Z,28.24
2024-04-18T09:00:05.453Z,28.28
2024-04-18T09:01:05.429Z,28.33
2024-04-18T09:02:05.398Z,28.37
2024-04-18T09:03:06.439Z,28.38
2024-04-18T09:04:05.869Z,28.40
2024-04-18T09:05:06.332Z,28.44
2024-04-18T09:06:05.582Z,28.47
2024-04-18T09:07:05.648Z,28.50
2024-04-18T09:08:05.665Z,28.51
2024-04-18T09:09:05.855Z,28.55
2024-04-18T09:10:05.842Z,28.58
2024-04-18T09:11:05.930Z,28.61
2024-04-18T09:12:07.505Z,28.61
2024-04-18T09:13:07.430Z,28.64
2024-04-18T09:14:06.324Z,28.68
2024-04-18T09:15:06.828Z,28.68
2024-04-18T09:16:06.228Z,28.74
2024-04-18T09:17:06.295Z,28.75
2024-04-18T09:18:06.450Z,28.78
2024-04-18T09:19:09.326Z,28.81
2024-04-18T09:20:06.451Z,28.81
2024-04-18T09:21:06.589Z,28.85
2024-04-18T09:22:06.427Z,28.88
2024-04-18T09:23:06.378Z,28.87
2024-04-18T09:24:06.852Z,28.88
2024-04-18T09:25:06.808Z,28.94
2024-04-18T09:26:06.394Z,28.95
2024-04-18T09:27:06.473Z,28.99
2024-04-18T09:28:06.406Z,29.02
2024-04-18T09:29:06.489Z,28.98
2024-04-18T09:30:06.855Z,28.98
2024-04-18T09:31:06.786Z,28.97
2024-04-18T09:32:06.806Z,28.95
2024-04-18T09:33:07.755Z,29.01
2024-04-18T09:34:06.540Z,29.03
2024-04-18T09:35:06.452Z,29.06
2024-04-18T09:36:06.524Z,29.11
2024-04-18T09:37:06.465Z,29.11
2024-04-18T09:38:10.019Z,29.11
2024-04-18T09:39:06.514Z,29.12
2024-04-18T09:40:08.319Z,29.12
2024-04-18T09:41:06.447Z,29.12
2024-04-18T09:42:06.842Z,29.12
2024-04-18T09:43:06.485Z,29.13
2024-04-18T09:44:06.802Z,29.09
2024-04-18T09:45:06.461Z,29.15
2024-04-18T09:46:06.455Z,29.13
2024-04-18T09:47:06.850Z,29.09
2024-04-18T09:48:06.538Z,29.08
2024-04-18T09:49:06.592Z,29.09
2024-04-18T09:50:06.575Z,29.06
2024-04-18T09:51:07.460Z,29.09
2024-04-18T09:52:06.895Z,29.09
2024-04-18T09:53:06.443Z,29.08
2024-04-18T09:54:06.466Z,29.08
2024-04-18T09:55:06.487Z,29.06
2024-04-18T09:56:06.585Z,29.06
2024-04-18T09:57:06.886Z,29.06
2024-04-18T09:58:06.739Z,29.06
2024-04-18T09:59:06.644Z,29.05
2024-04-18T10:00:07.853Z,29.06
2024-04-18T10:01:06.821Z,29.05
2024-04-18T10:02:07.595Z,29.02
2024-04-18T10:03:07.543Z,29.06
2024-04-18T10:04:07.471Z,29.05
2024-04-18T10:05:07.077Z,29.06
2024-04-18T10:06:07.197Z,29.03
2024-04-18T10:07:07.072Z,29.02
2024-04-18T10:08:07.172Z,29.03
2024-04-18T10:09:07.383Z,29.02
2024-04-18T10:10:07.355Z,29.03
2024-04-18T10:11:07.340Z,29.05
2024-04-18T10:12:07.408Z,29.05
2024-04-18T10:13:07.407Z,29.05
2024-04-18T10:14:08.443Z,29.08
2024-04-18T10:15:07.853Z,29.02
2024-04-18T10:16:08.334Z,29.06
2024-04-18T10:17:09.588Z,29.05
2024-04-18T10:18:07.957Z,29.05
2024-04-18T10:19:07.950Z,29.06
2024-04-18T10:20:07.656Z,29.08
2024-04-18T10:21:07.676Z,29.06
2024-04-18T10:22:17.607Z,29.06
2024-04-18T10:23:09.184Z,29.09
2024-04-18T10:24:07.873Z,29.09
2024-04-18T10:25:07.747Z,29.09
2024-04-18T10:26:07.716Z,29.08
2024-04-18T10:27:07.716Z,29.11
2024-04-18T10:28:07.882Z,29.09
2024-04-18T10:29:07.729Z,29.09
2024-04-18T10:30:07.860Z,29.09
2024-04-18T10:31:09.320Z,29.11
2024-04-18T10:32:07.893Z,29.11
2024-04-18T10:33:07.847Z,29.11
2024-04-18T10:34:07.859Z,29.12
2024-04-18T10:35:07.870Z,29.13
2024-04-18T10:36:07.827Z,29.15
2024-04-18T10:37:07.849Z,29.11
2024-04-18T10:38:07.886Z,29.13
2024-04-18T10:39:08.070Z,29.13
2024-04-18T10:40:08.329Z,29.11
2024-04-18T10:41:08.471Z,29.09
2024-04-18T10:42:08.087Z,29.12
2024-04-18T10:43:08.048Z,29.11
2024-04-18T10:44:08.123Z,29.12
2024-04-18T10:45:08.211Z,29.12
2024-04-18T10:46:08.455Z,29.16
2024-04-18T10:47:08.241Z,29.12
2024-04-18T10:48:08.372Z,29.15
2024-04-18T10:49:08.628Z,29.15
2024-04-18T10:50:08.381Z,29.18
2024-04-18T10:51:08.852Z,29.16
2024-04-18T10:52:08.438Z,29.16
2024-04-18T10:53:08.574Z,29.18
2024-04-18T10:54:08.813Z,29.13
2024-04-18T10:55:08.573Z,29.19
2024-04-18T10:56:08.613Z,29.18
2024-04-18T10:57:08.799Z,29.19
2024-04-18T10:58:08.837Z,29.19
2024-04-18T10:59:08.692Z,29.19
2024-04-18T11:00:08.791Z,29.22
2024-04-18T11:01:09.102Z,29.19
2024-04-18T11:02:08.814Z,29.21
2024-04-18T11:03:09.540Z,29.22
2024-04-18T11:04:08.917Z,29.21
2024-04-18T11:05:09.095Z,29.25
2024-04-18T11:06:09.037Z,29.22
2024-04-18T11:07:09.000Z,29.25
2024-04-18T11:08:09.466Z,29.26
2024-04-18T11:09:09.059Z,29.25
2024-04-18T11:10:09.119Z,29.28
2024-04-18T11:11:09.189Z,29.26
2024-04-18T11:12:09.300Z,29.29
2024-04-18T11:13:09.387Z,29.29
2024-04-18T11:14:11.486Z,29.29
2024-04-18T11:15:09.217Z,29.29
2024-04-18T11:16:09.199Z,29.33
2024-04-18T11:17:09.334Z,29.32
2024-04-18T11:18:09.316Z,29.32
2024-04-18T11:19:09.249Z,29.30
2024-04-18T11:20:09.195Z,29.30
2024-04-18T11:21:09.192Z,29.33
2024-04-18T11:22:09.345Z,29.33
2024-04-18T11:23:15.021Z,29.32
2024-04-18T11:24:10.341Z,29.34
2024-04-18T11:25:09.223Z,29.28
2024-04-18T11:26:09.241Z,29.30
2024-04-18T11:27:09.453Z,29.32
2024-04-18T11:28:09.204Z,29.32
2024-04-18T11:29:09.198Z,29.32
2024-04-18T11:30:09.229Z,29.32
2024-04-18T11:31:09.305Z,29.30
2024-04-18T11:32:09.269Z,29.36
2024-04-18T11:33:09.294Z,29.34
2024-04-18T11:34:09.205Z,29.29
2024-04-18T11:35:16.767Z,29.32
2024-04-18T11:36:10.252Z,29.36
2024-04-18T11:37:09.231Z,29.36
2024-04-18T11:38:09.214Z,29.34
2024-04-18T11:39:09.216Z,29.36
2024-04-18T11:40:09.258Z,29.36
2024-04-18T11:41:09.199Z,29.36
2024-04-18T11:42:09.369Z,29.40
2024-04-18T11:43:09.212Z,29.37
2024-04-18T11:44:09.197Z,29.37
2024-04-18T11:45:09.218Z,29.39
2024-04-18T11:46:09.213Z,29.39
2024-04-18T11:47:09.211Z,29.39
2024-04-18T11:48:09.323Z,29.39
2024-04-18T11:49:09.425Z,29.39
2024-04-18T11:50:09.221Z,29.39
2024-04-18T11:51:09.312Z,29.39
2024-04-18T11:52:09.281Z,29.37
2024-04-18T11:53:09.257Z,29.39
2024-04-18T11:54:09.257Z,29.37
2024-04-18T11:55:09.243Z,29.39
2024-04-18T11:56:09.238Z,29.39
2024-04-18T11:57:09.257Z,29.34
2024-04-18T11:58:09.267Z,29.33
2024-04-18T11:59:09.263Z,29.34
2024-04-18T12:00:09.285Z,29.33
2024-04-18T12:01:09.278Z,29.34
2024-04-18T12:02:09.291Z,29.33
2024-04-18T12:03:09.259Z,29.32
2024-04-18T12:04:09.372Z,29.32
2024-04-18T12:05:09.374Z,29.30
2024-04-18T12:06:09.261Z,29.32
2024-04-18T12:07:09.255Z,29.30
2024-04-18T12:08:09.305Z,29.30
2024-04-18T12:09:09.355Z,29.30
2024-04-18T12:10:09.334Z,29.29
2024-04-18T12:11:09.382Z,29.26
2024-04-18T12:12:09.502Z,29.26
2024-04-18T12:13:09.394Z,29.26
2024-04-18T12:14:09.863Z,29.29
2024-04-18T12:15:09.599Z,29.28
2024-04-18T12:16:09.600Z,29.29
2024-04-18T12:17:09.495Z,29.26
2024-04-18T12:18:09.561Z,29.28
2024-04-18T12:19:09.534Z,29.29
2024-04-18T12:20:09.543Z,29.29
2024-04-18T12:21:09.591Z,29.29
2024-04-18T12:22:09.654Z,29.29
2024-04-18T12:23:09.632Z,29.32
2024-04-18T12:24:09.665Z,29.30
2024-04-18T12:25:09.709Z,29.32
2024-04-18T12:26:09.773Z,29.30
2024-04-18T12:27:09.758Z,29.32
2024-04-18T12:28:09.764Z,29.33
2024-04-18T12:29:09.774Z,29.32
2024-04-18T12:30:09.832Z,29.33
2024-04-18T12:31:09.811Z,29.34
2024-04-18T12:32:09.852Z,29.33
2024-04-18T12:33:09.889Z,29.36
2024-04-18T12:34:09.870Z,29.37
2024-04-18T12:35:09.891Z,29.42
2024-04-18T12:36:09.941Z,29.39
2024-04-18T12:37:09.928Z,29.42
2024-04-18T12:38:09.901Z,29.40
2024-04-18T12:39:09.952Z,29.40
2024-04-18T12:40:09.970Z,29.40
2024-04-18T12:41:10.370Z,29.43
2024-04-18T12:42:09.964Z,29.42
2024-04-18T12:43:09.996Z,29.43
2024-04-18T12:44:09.981Z,29.45
2024-04-18T12:45:10.096Z,29.42
2024-04-18T12:46:15.322Z,29.43
2024-04-18T12:47:11.050Z,29.45
2024-04-18T12:48:10.131Z,29.43
2024-04-18T12:49:10.572Z,29.43
2024-04-18T12:50:10.210Z,29.43
2024-04-18T12:51:10.054Z,29.40
2024-04-18T12:52:10.031Z,29.42
2024-04-18T12:53:10.023Z,29.42
2024-04-18T12:54:10.101Z,29.45
2024-04-18T12:55:10.065Z,29.43
2024-04-18T12:56:10.030Z,29.43
2024-04-18T12:57:10.067Z,29.42
2024-04-18T12:58:10.025Z,29.42